veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:29,2,68,9.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,2,1,24,min5.tye
2,4,00:06:14,2,61,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,9,min5.tye
3,1,00:06:36,2,68,8.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,1,58,min5.tye
4,1,00:06:40,2,70,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,1,31,min5.tye
5,1,00:07:40,2,63,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,1,91,min5.tye
6,1,00:10:18,2,65,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,1,66,min5.tye
7,1,00:11:44,2,67,8.7,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,1,42,min5.tye
8,1,00:13:13,2,74,8.9,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,1,28,min5.tye
9,4,00:16:35,2,67,8.7,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,98,min5.tye
10,4,00:19:10,2,69,8.3,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,11,min5.tye
11,1,00:21:57,2,65,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,1,76,min5.tye
12,4,00:25:11,2,73,9.8,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0,47,min5.tye
13,1,00:32:25,2,64,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,1,92,min5.tye
14,1,00:35:21,2,52,11.8,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,1,94,min5.tye
15,1,00:39:29,5,63,16.3,4.4,31.7,5.1,,,,,,,,9.08,6.20,6.25,4.67,5.08,,,,,,,,31.28,9,1,34,min5.tye
16,1,00:44:25,2,69,9.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,1,15,min5.tye
17,4,00:46:18,2,66,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,43,min5.tye
18,4,00:48:27,6,59,13.2,4.6,28.0,6.0,6.1,,,,,,,11.10,9.74,9.44,8.98,8.30,7.46,,,,,,,55.02,10,0,78,min5.tye
19,4,00:49:54,2,73,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,71,min5.tye
20,1,00:50:58,2,52,9.4,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,1,59,min5.tye
21,4,00:54:40,5,67,17.6,4.4,31.8,4.1,,,,,,,,12.06,15.39,15.22,17.39,17.16,,,,,,,,77.23,9,0,54,min5.tye
22,1,01:04:36,2,87,9.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,1,2,min5.tye
23,1,01:12:55,2,70,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,1,90,min5.tye
24,1,01:16:11,2,57,11.7,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.50,3,1,78,min5.tye
25,1,01:17:14,2,71,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,1,58,min5.tye
26,1,01:18:30,2,65,8.3,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,1,32,min5.tye
27,1,01:19:50,2,59,10.0,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.21,3,1,45,min5.tye
28,1,01:21:21,2,58,8.6,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.15,2,1,4,min5.tye
29,1,01:24:09,2,72,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,1,88,min5.tye
30,1,01:35:08,2,66,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,1,18,min5.tye
31,1,01:40:18,5,56,15.0,4.4,32.6,4.2,,,,,,,,11.81,19.04,18.13,18.59,19.16,,,,,,,,86.73,9,1,44,min5.tye
32,2,01:53:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,61,min5.tye
33,1,01:59:07,2,73,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,1,58,min5.tye
34,4,02:03:55,5,63,16.1,4.4,31.5,5.1,,,,,,,,9.02,18.49,18.05,19.37,19.20,,,,,,,,84.13,9,0,35,min5.tye
35,4,02:17:42,2,71,8.6,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,20,min5.tye
36,1,02:18:45,2,68,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,1,25,min5.tye
37,4,02:20:18,2,62,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,38,min5.tye
38,1,02:29:54,2,66,12.2,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.79,3,1,27,min5.tye
39,4,02:41:29,5,66,15.1,4.3,32.5,4.2,,,,,,,,10.70,4.59,4.69,3.72,3.34,,,,,,,,27.04,9,0,10,min5.tye
40,1,02:42:36,2,66,9.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,1,66,min5.tye
41,1,03:09:49,2,71,10.2,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,1,54,min5.tye
42,4,03:10:52,2,68,8.2,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,76,min5.tye
43,4,03:13:10,2,66,11.9,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0,28,min5.tye
44,1,03:19:52,2,58,10.1,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,1,96,min5.tye
45,4,03:20:27,2,67,12.1,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.50,3,0,28,min5.tye
46,1,03:22:11,5,65,13.4,4.3,31.2,4.2,,,,,,,,11.06,10.98,10.79,6.93,6.31,,,,,,,,46.07,9,1,29,min5.tye
47,1,03:25:53,2,69,8.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,1,69,min5.tye
48,1,03:26:08,2,66,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,1,88,min5.tye
49,2,03:28:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,88,min5.tye
50,4,03:28:39,2,64,11.7,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,40,min5.tye
51,1,03:28:45,5,61,16.3,4.4,31.7,5.1,,,,,,,,9.13,7.09,6.19,4.66,5.24,,,,,,,,32.30,9,1,95,min5.tye
52,1,03:29:42,2,69,9.6,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,1,78,min5.tye
53,4,03:33:58,2,72,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,33,min5.tye
54,4,03:37:08,5,64,17.2,4.3,36.1,4.1,,,,,,,,11.73,16.48,15.48,16.99,16.97,,,,,,,,77.65,9,2,9,min5.tye
55,4,03:37:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,03:39:43,6,63,17.1,4.4,24.8,5.1,5.1,,,,,,,8.20,17.20,15.22,10.67,15.70,15.07,,,,,,,82.05,10,0,4,min5.tye
57,4,03:39:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
58,4,03:43:28,6,63,15.6,4.3,23.6,9.0,5.0,,,,,,,11.50,19.06,19.08,11.69,18.96,19.10,,,,,,,99.39,10,2,13,min5.tye
59,4,03:43:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
60,4,03:43:34,2,67,9.3,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0,61,min5.tye
61,4,03:51:10,2,65,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,12,min5.tye
62,1,03:52:43,2,27,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,1,76,min5.tye
63,2,03:53:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,79,min5.tye
64,1,03:53:49,2,68,11.8,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.86,3,1,89,min5.tye
65,1,03:55:56,2,71,10.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.36,3,1,6,min5.tye
66,1,03:56:15,2,66,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,1,2,min5.tye
67,1,03:58:54,2,65,21.6,,,,,,,,,,,8.55,12.22,,,,,,,,,,,20.77,5,1,20,min5.tye
68,4,04:01:07,2,61,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,10,min5.tye
69,4,04:05:29,5,56,15.1,4.4,31.4,4.2,,,,,,,,11.90,16.89,16.37,18.28,16.32,,,,,,,,79.76,9,0,57,min5.tye
70,2,04:06:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,4,04:06:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,1,04:06:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,3,04:06:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,1,04:06:58,5,67,15.8,4.2,31.5,10.4,,,,,,,,9.18,6.28,6.70,4.69,3.55,,,,,,,,30.41,9,1,2,min5.tye
75,1,04:18:23,3,50,13.4,21.1,,,,,,,,,,4.75,7.33,4.59,,,,,,,,,,16.68,8,1,74,min5.tye
76,3,04:19:50,2,72,7.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,1,50,min5.tye
77,1,04:21:01,2,65,23.5,,,,,,,,,,,9.30,10.70,,,,,,,,,,,20.00,5,1,35,min5.tye
78,4,04:21:22,2,77,9.4,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,1,min5.tye
79,1,04:21:53,2,72,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,1,21,min5.tye
80,1,04:22:06,2,65,21.5,,,,,,,,,,,4.40,8.62,,,,,,,,,,,13.02,5,1,95,min5.tye
81,4,04:25:04,5,58,17.5,4.7,33.8,4.2,,,,,,,,12.38,15.78,15.37,17.72,16.46,,,,,,,,77.71,9,0,69,min5.tye
82,1,04:25:08,2,71,13.8,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.34,5,1,88,min5.tye
83,4,04:25:55,2,70,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,63,min5.tye
84,4,04:27:39,2,74,9.1,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,0,min5.tye
85,4,04:27:48,3,72,9.8,13.0,,,,,,,,,,2.69,3.77,0.98,,,,,,,,,,7.45,2,0,44,min5.tye
86,4,04:31:00,2,67,9.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,95,min5.tye
87,4,04:31:16,2,76,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,60,min5.tye
88,4,04:32:24,2,74,11.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,3,0,59,min5.tye
89,4,04:34:06,2,55,9.5,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,26,min5.tye
90,4,04:35:04,2,70,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,39,min5.tye
91,1,04:36:44,2,71,8.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,1,37,min5.tye
92,4,04:37:11,2,71,10.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.45,3,0,83,min5.tye
93,4,04:37:54,2,54,9.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0,25,min5.tye
94,1,04:38:29,2,69,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,1,78,min5.tye
95,4,04:38:41,2,67,9.5,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0,73,min5.tye
96,4,04:39:53,2,73,11.6,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0,62,min5.tye
97,4,04:40:10,2,74,9.2,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0,87,min5.tye
98,4,04:40:27,2,75,9.2,,,,,,,,,,,2.41,2.60,,,,,,,,,,,5.01,2,0,44,min5.tye
99,4,04:40:32,2,69,8.4,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0,42,min5.tye
100,1,04:40:53,2,69,13.0,,,,,,,,,,,3.87,3.10,,,,,,,,,,,6.97,3,1,34,min5.tye
101,1,04:41:01,2,31,12.3,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.67,3,1,27,min5.tye
102,1,04:41:31,2,69,9.7,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,1,65,min5.tye
103,4,04:41:36,2,73,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,9,min5.tye
104,4,04:45:27,2,69,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,75,min5.tye
105,1,04:45:41,2,68,22.6,,,,,,,,,,,10.98,17.71,,,,,,,,,,,28.69,5,1,7,min5.tye
106,4,04:46:25,2,53,8.2,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,1,min5.tye
107,4,04:46:43,2,52,8.1,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,18,min5.tye
108,4,04:47:12,6,63,17.5,4.4,25.4,4.6,5.1,,,,,,,10.74,20.35,17.91,9.43,19.90,19.68,,,,,,,98.01,10,0,10,min5.tye
109,1,04:47:45,5,64,13.3,4.3,29.7,10.2,,,,,,,,11.30,17.55,16.96,17.25,18.68,,,,,,,,81.73,9,1,52,min5.tye
110,4,04:48:04,2,58,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,52,min5.tye
111,4,04:48:09,2,68,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0,22,min5.tye
112,4,04:52:17,2,73,8.3,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0,55,min5.tye
113,4,04:52:24,2,66,9.4,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.63,2,0,40,min5.tye
114,1,04:54:48,5,70,17.4,4.5,30.2,5.0,,,,,,,,10.18,8.89,7.72,4.82,6.11,,,,,,,,37.71,9,1,77,min5.tye
115,3,04:56:32,2,80,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,1,78,min5.tye
116,1,04:56:44,2,69,10.2,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,1,4,min5.tye
117,1,04:56:47,2,72,10.3,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,1,26,min5.tye
118,4,04:57:08,2,67,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0,17,min5.tye
119,1,04:57:33,4,64,11.2,17.1,3.0,,,,,,,,,2.87,4.17,2.42,2.73,,,,,,,,,12.18,3,1,91,min5.tye
120,4,04:57:49,2,72,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,82,min5.tye
121,4,04:59:08,2,72,11.7,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.32,3,0,84,min5.tye
122,1,04:59:12,6,62,15.1,4.4,19.2,4.8,4.9,,,,,,,10.11,17.07,16.87,6.38,17.97,15.76,,,,,,,84.15,10,1,31,min5.tye
123,4,05:01:56,5,62,16.0,4.4,31.6,5.1,,,,,,,,9.64,19.03,18.14,19.58,20.57,,,,,,,,86.95,9,2,22,min5.tye
124,4,05:01:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,4,05:02:34,2,73,11.7,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0,80,min5.tye
126,4,05:03:01,5,65,13.0,4.1,4.6,5.5,,,,,,,,10.21,9.16,11.60,10.70,3.65,,,,,,,,45.33,7,0,29,min5.tye
127,3,05:03:20,2,69,8.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,1,0,min5.tye
128,1,05:03:25,2,71,9.4,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.83,2,1,91,min5.tye
129,4,05:03:32,5,62,12.6,4.4,28.8,10.2,,,,,,,,10.63,15.45,15.50,19.55,18.65,,,,,,,,79.78,9,0,49,min5.tye
130,4,05:04:08,2,61,10.3,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,99,min5.tye
131,4,05:04:11,2,70,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,9,min5.tye
132,4,05:05:41,2,53,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,41,min5.tye
133,4,05:06:28,2,70,9.4,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,29,min5.tye
134,1,05:08:35,2,60,9.0,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.24,2,1,35,min5.tye
135,4,05:09:06,2,73,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,86,min5.tye
136,4,05:09:33,2,70,12.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0,38,min5.tye
137,1,05:10:01,3,59,10.4,18.7,,,,,,,,,,2.28,1.75,1.36,,,,,,,,,,5.39,3,1,19,min5.tye
138,4,05:10:37,3,57,13.3,21.0,,,,,,,,,,8.97,9.28,6.17,,,,,,,,,,24.42,8,0,51,min5.tye
139,1,05:11:08,2,58,12.2,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,1,0,min5.tye
140,1,05:12:07,4,65,12.3,4.3,19.0,,,,,,,,,9.70,7.68,7.40,5.87,,,,,,,,,30.65,8,1,31,min5.tye
141,4,05:12:24,2,62,13.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,100,min5.tye
142,4,05:13:49,5,67,14.7,4.2,29.3,10.2,,,,,,,,12.46,16.07,13.01,17.20,16.62,,,,,,,,75.37,9,0,52,min5.tye
143,4,05:14:34,2,73,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0,35,min5.tye
144,3,05:14:36,2,80,9.9,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,3,1,48,min5.tye
145,1,05:14:41,2,65,9.2,,,,,,,,,,,1.91,2.18,,,,,,,,,,,4.09,2,1,1,min5.tye
146,4,05:15:32,5,64,12.4,4.3,35.3,4.1,,,,,,,,10.41,7.13,7.03,4.83,4.99,,,,,,,,34.39,9,0,40,min5.tye
147,4,05:16:09,2,76,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0,68,min5.tye
148,4,05:16:37,2,73,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,100,min5.tye
149,4,05:17:18,2,68,11.2,,,,,,,,,,,2.01,2.20,,,,,,,,,,,4.21,3,0,98,min5.tye
150,4,05:19:38,2,64,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0,72,min5.tye
151,4,05:19:46,2,65,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,54,min5.tye
152,4,05:20:38,2,62,9.4,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0,96,min5.tye
153,4,05:20:56,2,64,9.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,17,min5.tye
154,1,05:21:38,2,64,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,1,95,min5.tye
155,1,05:21:52,2,65,8.8,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,1,98,min5.tye
156,1,05:23:10,2,29,9.5,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,1,52,min5.tye
157,4,05:23:24,2,67,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0,68,min5.tye
158,4,05:24:17,2,64,8.7,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,41,min5.tye
159,4,05:24:20,2,68,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,30,min5.tye
160,4,05:24:29,2,69,9.3,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,89,min5.tye
161,1,05:24:53,2,66,11.9,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,1,24,min5.tye
162,4,05:25:35,2,69,8.7,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,24,min5.tye
163,4,05:27:17,2,71,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0,56,min5.tye
164,1,05:27:46,2,71,10.7,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.02,3,1,36,min5.tye
165,3,05:27:48,2,73,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,1,77,min5.tye
166,4,05:27:48,2,62,8.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,86,min5.tye
167,4,05:28:43,2,64,8.6,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,10,min5.tye
168,4,05:28:57,2,62,10.7,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.09,3,0,31,min5.tye
169,1,05:29:06,2,56,11.9,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,1,53,min5.tye
170,1,05:29:15,2,54,8.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,1,68,min5.tye
171,4,05:29:21,2,72,10.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,67,min5.tye
172,1,05:29:23,2,70,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,1,9,min5.tye
173,3,05:30:37,2,80,10.7,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,1,11,min5.tye
174,1,05:30:39,2,67,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,1,31,min5.tye
175,4,05:30:57,2,69,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,88,min5.tye
176,4,05:31:43,2,74,16.6,,,,,,,,,,,4.17,5.98,,,,,,,,,,,10.15,5,0,71,min5.tye
177,1,05:32:47,2,67,9.6,,,,,,,,,,,2.52,2.72,,,,,,,,,,,5.24,2,1,24,min5.tye
178,1,05:33:05,2,65,9.6,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,1,32,min5.tye
179,1,05:33:23,2,70,8.8,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,1,92,min5.tye
180,4,05:33:23,2,77,10.1,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,3,0,26,min5.tye
181,1,05:33:33,2,69,10.1,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,1,61,min5.tye
182,1,05:33:47,2,68,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,1,95,min5.tye
183,4,05:33:56,2,71,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,50,min5.tye
184,4,05:34:21,6,64,19.3,5.0,27.2,4.9,5.0,,,,,,,12.29,20.61,18.51,7.37,20.19,19.93,,,,,,,98.91,10,0,96,min5.tye
185,1,05:34:25,2,69,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,1,73,min5.tye
186,4,05:34:48,2,59,11.6,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0,33,min5.tye
187,1,05:34:56,2,62,9.8,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,3,1,42,min5.tye
188,4,05:35:10,2,68,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,4,min5.tye
189,1,05:35:18,2,69,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,1,91,min5.tye
190,4,05:35:40,2,68,9.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,51,min5.tye
191,1,05:36:13,2,68,8.8,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,1,97,min5.tye
192,2,05:36:15,2,66,9.4,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,84,min5.tye
193,1,05:36:33,2,65,18.4,,,,,,,,,,,7.70,9.07,,,,,,,,,,,16.77,5,1,94,min5.tye
194,1,05:36:42,3,63,18.4,4.4,,,,,,,,,,9.56,11.81,11.56,,,,,,,,,,32.93,6,1,86,min5.tye
195,4,05:36:42,2,69,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,40,min5.tye
196,4,05:36:50,2,70,11.1,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0,28,min5.tye
197,1,05:38:30,2,73,9.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,1,7,min5.tye
198,1,05:38:57,2,60,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,1,80,min5.tye
199,4,05:39:08,2,64,12.2,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0,53,min5.tye
200,2,05:39:23,2,66,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,32,min5.tye
201,1,05:39:40,2,74,9.2,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,1,4,min5.tye
202,1,05:40:24,2,65,9.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,1,38,min5.tye
203,1,05:40:56,2,70,11.3,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,1,98,min5.tye
204,4,05:41:13,2,66,12.1,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,36,min5.tye
205,4,05:41:25,2,61,10.8,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,3,0,53,min5.tye
206,4,05:41:49,2,80,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,73,min5.tye
207,4,05:42:43,2,61,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,85,min5.tye
208,4,05:42:52,2,70,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,7,min5.tye
209,1,05:43:18,4,60,12.9,23.6,4.1,,,,,,,,,7.40,16.37,7.60,8.45,,,,,,,,,39.82,8,1,85,min5.tye
210,1,05:43:22,2,73,12.2,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,1,28,min5.tye
211,1,05:44:21,2,71,8.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,1,73,min5.tye
212,1,05:44:27,2,72,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,1,7,min5.tye
213,1,05:44:35,2,69,13.4,,,,,,,,,,,3.44,2.96,,,,,,,,,,,6.40,3,1,46,min5.tye
214,1,05:44:46,2,71,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,1,19,min5.tye
215,1,05:44:52,5,65,12.7,4.3,19.8,4.2,,,,,,,,10.63,9.69,8.79,7.85,8.38,,,,,,,,45.34,9,1,71,min5.tye
216,1,05:45:14,5,67,18.0,4.3,31.7,10.3,,,,,,,,9.56,6.46,5.31,3.39,3.65,,,,,,,,28.37,9,1,52,min5.tye
217,2,05:45:15,2,63,22.7,,,,,,,,,,,10.38,13.64,,,,,,,,,,,24.02,5,0,73,min5.tye
218,4,05:45:47,2,75,9.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0,24,min5.tye
219,1,05:46:17,2,31,10.1,,,,,,,,,,,3.17,3.54,,,,,,,,,,,6.70,3,1,26,min5.tye
220,1,05:46:41,2,65,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,1,6,min5.tye
221,4,05:47:01,2,73,12.2,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0,76,min5.tye
222,1,05:47:15,2,74,9.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,1,50,min5.tye
223,1,05:47:28,2,68,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,1,24,min5.tye
224,4,05:47:46,2,72,8.9,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,26,min5.tye
225,4,05:47:53,2,59,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0,22,min5.tye
226,4,05:47:59,2,66,12.1,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.30,3,0,4,min5.tye
227,4,05:48:08,2,67,13.2,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0,81,min5.tye
228,1,05:48:13,5,62,17.1,4.4,30.5,4.1,,,,,,,,11.39,17.55,16.73,17.29,17.43,,,,,,,,80.40,9,1,78,min5.tye
229,4,05:48:29,2,68,9.8,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0,52,min5.tye
230,4,05:48:33,2,73,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,100,min5.tye
231,4,05:49:14,2,65,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,48,min5.tye
232,1,05:50:00,4,67,13.3,22.9,2.9,,,,,,,,,4.43,4.00,1.50,1.46,,,,,,,,,11.39,3,1,65,min5.tye
233,1,05:50:09,2,65,21.4,,,,,,,,,,,8.04,11.08,,,,,,,,,,,19.13,5,1,89,min5.tye
234,4,05:50:22,2,73,9.1,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0,88,min5.tye
235,2,05:50:37,2,67,11.0,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0,100,min5.tye
236,4,05:50:49,2,65,12.3,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0,50,min5.tye
237,4,05:51:06,2,70,9.4,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.91,2,0,63,min5.tye
238,4,05:51:19,2,67,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,78,min5.tye
239,1,05:51:28,2,71,9.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,1,16,min5.tye
240,4,05:51:54,2,71,10.2,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,6,min5.tye
241,4,05:52:13,2,69,9.0,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.71,2,0,12,min5.tye
242,4,05:52:34,2,62,10.9,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.46,3,0,10,min5.tye
243,2,05:52:43,2,65,8.8,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,13,min5.tye
244,4,05:52:54,2,69,8.9,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0,53,min5.tye
245,4,05:53:27,2,70,8.8,,,,,,,,,,,1.24,0.66,,,,,,,,,,,1.90,2,0,89,min5.tye
246,4,05:53:54,2,71,9.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,76,min5.tye
247,1,05:54:12,2,71,8.7,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,1,89,min5.tye
248,1,05:54:17,2,72,11.8,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,1,66,min5.tye
249,4,05:54:24,5,66,13.3,4.3,31.1,4.1,,,,,,,,11.22,8.70,8.76,6.17,5.41,,,,,,,,40.26,9,0,51,min5.tye
250,1,05:54:39,2,85,12.2,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,1,32,min5.tye
251,4,05:54:44,2,69,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0,67,min5.tye
252,1,05:54:47,2,79,13.4,,,,,,,,,,,3.68,3.74,,,,,,,,,,,7.42,3,1,30,min5.tye
253,3,05:54:58,2,63,11.6,,,,,,,,,,,3.43,3.69,,,,,,,,,,,7.12,3,1,15,min5.tye
254,4,05:55:00,2,53,12.2,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0,60,min5.tye
255,1,05:55:04,2,70,11.6,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,1,28,min5.tye
256,4,05:55:12,2,65,14.1,,,,,,,,,,,4.33,2.83,,,,,,,,,,,7.16,5,0,85,min5.tye
257,4,05:55:22,2,66,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,50,min5.tye
258,4,05:56:02,2,69,8.6,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.66,2,0,51,min5.tye
259,3,05:56:08,2,70,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,1,95,min5.tye
260,4,05:56:10,2,66,16.4,,,,,,,,,,,9.86,16.55,,,,,,,,,,,26.41,5,0,35,min5.tye
261,4,05:56:35,2,69,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,99,min5.tye
262,4,05:57:17,2,71,8.7,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0,50,min5.tye
263,3,05:57:21,2,75,10.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,1,7,min5.tye
264,3,05:57:47,2,70,13.2,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.22,3,1,58,min5.tye
265,1,05:57:53,3,58,16.3,4.4,,,,,,,,,,11.16,18.49,17.57,,,,,,,,,,47.22,6,3,21,min5.tye
266,1,05:57:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,96,min5.tye
267,4,05:58:26,2,70,13.1,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0,30,min5.tye
268,2,05:58:38,2,67,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,50,min5.tye
269,1,05:58:45,2,74,8.6,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,1,18,min5.tye
270,1,05:59:14,2,67,9.6,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.19,2,1,99,min5.tye
271,1,05:59:25,3,64,17.2,4.6,,,,,,,,,,7.22,11.30,10.13,,,,,,,,,,28.65,6,1,48,min5.tye
272,4,05:59:45,2,65,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,24,min5.tye
273,4,05:59:48,2,75,9.2,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,90,min5.tye
274,4,06:00:27,2,74,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,0,min5.tye
275,1,06:00:37,2,54,8.7,,,,,,,,,,,1.62,1.80,,,,,,,,,,,3.42,2,1,95,min5.tye
276,2,06:00:39,2,68,11.2,,,,,,,,,,,1.60,1.80,,,,,,,,,,,3.40,3,0,91,min5.tye
277,4,06:00:46,2,70,19.6,,,,,,,,,,,4.63,8.56,,,,,,,,,,,13.18,5,0,25,min5.tye
278,1,06:01:07,2,71,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,1,17,min5.tye
279,2,06:01:32,3,60,14.3,4.5,,,,,,,,,,8.21,12.73,14.17,,,,,,,,,,35.11,6,0,90,min5.tye
280,4,06:01:39,2,72,8.8,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,2,min5.tye
281,1,06:01:56,2,70,12.2,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,1,20,min5.tye
282,4,06:01:56,2,68,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,82,min5.tye
283,4,06:02:51,2,68,9.6,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,62,min5.tye
284,4,06:03:01,2,76,9.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0,20,min5.tye
285,4,06:03:19,2,68,13.3,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.60,3,0,24,min5.tye
286,1,06:03:29,2,66,21.5,,,,,,,,,,,8.60,9.40,,,,,,,,,,,18.00,5,1,1,min5.tye
287,2,06:03:41,2,71,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,20,min5.tye
288,1,06:03:52,2,50,9.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,2,1,68,min5.tye
289,1,06:04:08,2,53,8.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,1,2,min5.tye
290,4,06:04:24,2,56,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0,73,min5.tye
291,4,06:04:46,2,71,9.3,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,65,min5.tye
292,1,06:05:00,2,69,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,1,44,min5.tye
293,4,06:05:05,2,74,12.1,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0,45,min5.tye
294,4,06:05:11,2,71,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,41,min5.tye
295,1,06:05:16,2,67,8.2,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,1,84,min5.tye
296,4,06:05:16,2,67,12.3,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0,51,min5.tye
297,1,06:05:32,2,67,12.2,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.10,3,1,4,min5.tye
298,1,06:05:36,2,66,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,1,40,min5.tye
299,4,06:05:48,2,73,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0,87,min5.tye
300,1,06:05:51,2,69,10.4,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,1,5,min5.tye
301,4,06:05:54,2,65,23.2,,,,,,,,,,,8.09,11.49,,,,,,,,,,,19.58,5,0,92,min5.tye
302,4,06:06:04,2,69,8.1,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,45,min5.tye