veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,73,9.5,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,0
2,1,00:05:13,5,61,16.2,4.4,31.1,4.1,,,,,,,,9.65,7.92,7.76,4.89,4.58,,,,,,,,34.80,9,0
3,1,00:05:20,5,63,20.9,4.3,34.2,11.1,,,,,,,,9.46,14.66,14.71,13.77,13.09,,,,,,,,65.69,16,0
4,1,00:10:47,2,65,10.1,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0
5,1,00:10:50,5,63,16.0,4.3,34.4,4.0,,,,,,,,8.94,10.20,9.84,7.45,7.23,,,,,,,,43.66,9,0
6,1,00:15:29,5,65,19.1,4.5,30.3,10.2,,,,,,,,9.27,11.79,12.01,10.55,9.69,,,,,,,,53.31,16,0
7,1,00:19:25,5,62,17.3,4.2,13.7,4.1,,,,,,,,9.15,4.18,4.03,3.55,3.56,,,,,,,,24.47,9,0
8,1,00:19:31,2,60,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
9,1,00:25:25,5,60,20.2,4.5,30.2,10.3,,,,,,,,9.07,8.01,8.36,9.39,7.99,,,,,,,,42.81,16,0
10,1,00:26:53,2,58,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
11,1,00:36:10,5,69,16.4,4.4,32.2,4.0,,,,,,,,9.89,13.68,14.32,13.49,13.74,,,,,,,,65.10,9,0
12,1,00:37:08,4,65,12.1,15.9,2.8,,,,,,,,,2.64,2.33,1.62,1.37,,,,,,,,,7.97,3,0
13,2,00:40:33,2,69,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
14,1,00:49:53,5,66,17.7,4.3,35.5,4.2,,,,,,,,8.37,7.94,7.65,8.39,8.19,,,,,,,,40.55,9,0
15,1,00:49:57,2,25,18.8,,,,,,,,,,,0.39,0.81,,,,,,,,,,,1.20,0,33
16,1,00:55:30,3,53,13.6,3.4,,,,,,,,,,6.89,3.85,3.92,,,,,,,,,,14.66,6,36
17,2,00:55:30,5,66,17.1,4.2,38.1,4.0,,,,,,,,10.82,6.46,6.63,5.04,4.24,,,,,,,,33.18,9,36
19,1,00:58:30,2,63,9.5,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
20,1,00:58:55,2,66,9.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
21,1,01:04:00,5,58,15.1,4.3,32.7,4.2,,,,,,,,9.01,14.87,14.41,14.50,15.45,,,,,,,,68.26,9,0
22,1,01:07:14,2,52,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
23,1,01:11:45,2,64,10.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
24,1,01:15:11,5,63,15.5,4.4,30.2,11.1,,,,,,,,4.77,4.90,4.96,5.05,4.67,,,,,,,,24.34,16,33
25,2,01:15:11,5,68,20.3,4.3,29.7,10.9,,,,,,,,10.00,6.00,6.11,7.17,7.41,,,,,,,,36.68,16,36
26,1,01:33:21,2,76,9.5,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
27,1,01:33:54,2,70,9.2,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
28,2,01:37:23,5,65,17.6,4.3,29.4,10.7,,,,,,,,10.95,5.96,5.80,9.96,10.57,,,,,,,,43.24,16,36
29,1,01:37:23,5,50,7.1,3.0,29.6,10.8,,,,,,,,3.09,2.97,6.29,6.78,7.62,,,,,,,,26.75,0,33
30,1,01:38:56,2,63,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
31,1,01:39:23,5,67,15.8,4.4,32.6,4.2,,,,,,,,8.79,6.29,6.11,3.52,2.25,,,,,,,,26.96,9,0
32,1,01:39:26,5,60,15.8,4.4,32.5,4.1,,,,,,,,8.70,5.82,5.45,3.87,3.98,,,,,,,,27.82,9,0
33,1,01:40:37,5,68,19.6,4.4,31.4,4.1,,,,,,,,9.91,12.85,12.70,9.80,9.21,,,,,,,,54.47,9,0
34,1,01:44:54,5,66,11.7,4.3,33.7,4.1,,,,,,,,7.75,6.33,5.94,3.73,3.83,,,,,,,,27.58,9,0
35,2,01:45:24,5,57,12.6,4.3,33.2,4.1,,,,,,,,4.53,8.49,9.14,6.93,7.55,,,,,,,,36.63,9,33
37,1,01:46:31,5,63,17.2,4.4,29.8,11.0,,,,,,,,10.31,14.15,13.77,16.15,15.60,,,,,,,,69.98,16,0
38,1,01:46:35,5,67,16.0,4.3,32.7,4.1,,,,,,,,9.88,12.24,12.40,9.90,8.69,,,,,,,,53.10,9,0
39,1,01:52:03,5,66,21.2,4.4,33.7,4.1,,,,,,,,9.93,13.30,13.84,9.64,9.11,,,,,,,,55.81,9,0
40,1,01:53:43,5,68,16.8,4.4,31.9,4.0,,,,,,,,10.58,13.85,13.83,13.43,13.35,,,,,,,,65.03,9,0
41,1,01:57:54,2,60,10.2,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
42,1,02:01:32,5,72,19.6,4.4,30.1,10.7,,,,,,,,9.43,13.80,13.72,16.22,13.89,,,,,,,,67.06,16,0
43,2,02:06:18,5,62,19.6,4.4,30.3,10.2,,,,,,,,8.60,8.31,8.84,8.42,8.40,,,,,,,,42.57,16,0
44,1,02:16:38,5,69,16.8,4.3,34.5,4.1,,,,,,,,8.66,5.68,5.61,5.20,5.49,,,,,,,,30.63,9,0
45,1,02:16:50,5,66,16.0,4.3,33.5,4.0,,,,,,,,10.11,9.44,9.59,6.12,6.17,,,,,,,,41.44,9,0
46,1,02:21:23,5,71,17.8,4.5,32.5,4.1,,,,,,,,10.82,14.03,14.34,14.36,12.64,,,,,,,,66.20,9,0
47,1,02:21:32,5,66,12.2,4.3,35.4,4.1,,,,,,,,8.54,8.30,8.12,9.13,8.71,,,,,,,,42.80,9,0
48,2,02:23:40,2,64,13.2,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
49,1,02:23:40,2,53,10.9,,,,,,,,,,,1.65,2.15,,,,,,,,,,,3.80,3,0
50,1,02:26:36,5,58,11.8,4.4,31.5,4.2,,,,,,,,8.62,7.22,6.83,5.18,3.87,,,,,,,,31.72,9,0
51,1,02:29:46,5,66,12.4,4.2,34.9,4.1,,,,,,,,8.53,9.78,9.60,12.36,12.45,,,,,,,,52.72,9,0
52,1,02:33:05,5,62,17.5,4.3,34.6,4.1,,,,,,,,9.19,5.14,5.09,3.76,4.24,,,,,,,,27.43,9,0
53,1,02:44:29,5,64,12.5,4.4,36.5,4.1,,,,,,,,8.03,10.29,8.86,6.87,5.98,,,,,,,,40.02,9,0
54,2,02:45:55,5,63,11.5,4.3,33.9,3.9,,,,,,,,8.39,8.28,8.07,8.82,8.35,,,,,,,,41.90,9,36
55,1,02:45:55,5,53,9.6,3.6,28.3,3.4,,,,,,,,6.13,5.56,6.06,8.49,9.06,,,,,,,,35.30,9,36
56,1,02:48:52,5,72,17.6,4.5,34.1,4.1,,,,,,,,10.59,14.61,14.49,14.26,14.20,,,,,,,,68.15,9,0
58,1,03:02:34,6,66,17.8,4.3,35.3,5.1,5.0,,,,,,,9.91,13.79,13.50,12.07,10.74,12.76,,,,,,,72.77,10,0
59,1,03:13:10,4,60,21.3,22.5,3.1,,,,,,,,,5.53,6.28,1.25,1.29,,,,,,,,,14.35,8,0
60,2,03:13:11,5,65,11.8,4.3,31.5,4.0,,,,,,,,8.08,8.67,9.25,8.53,9.29,,,,,,,,43.82,9,0
61,1,03:16:03,2,62,10.8,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0
62,1,03:22:21,2,66,9.0,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
63,1,03:33:44,2,59,9.2,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
64,1,03:34:12,2,82,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
65,1,03:35:06,5,69,12.5,4.2,33.2,4.1,,,,,,,,7.92,5.07,4.96,5.03,4.90,,,,,,,,27.88,9,0
67,1,03:39:52,2,53,8.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
69,1,03:47:53,2,62,9.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
70,1,03:48:18,5,70,17.1,4.4,30.4,10.2,,,,,,,,8.53,6.69,7.04,10.00,9.63,,,,,,,,41.89,16,0
71,1,04:03:16,5,66,15.9,4.3,35.5,4.1,,,,,,,,9.35,5.05,4.93,4.60,4.18,,,,,,,,28.10,9,0
72,1,04:06:56,5,69,12.3,4.3,33.1,4.1,,,,,,,,7.89,5.31,5.30,5.27,3.67,,,,,,,,27.43,9,0
73,1,04:09:50,2,67,10.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,3,0
74,1,04:15:08,2,61,9.7,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.18,2,0
75,1,04:20:08,5,50,16.5,4.4,36.8,4.4,,,,,,,,6.94,5.90,5.82,5.13,4.98,,,,,,,,28.78,9,0
77,1,04:23:06,5,67,17.2,4.3,29.9,4.1,,,,,,,,10.22,13.46,13.87,13.46,13.15,,,,,,,,64.16,9,0
78,1,04:24:12,2,61,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
79,1,04:26:35,2,68,8.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.97,2,0
80,2,04:26:49,5,69,12.5,21.6,9.6,22.1,,,,,,,,7.67,15.84,12.17,6.84,5.06,,,,,,,,47.57,11,0
81,1,04:26:49,5,66,16.9,4.3,33.0,4.0,,,,,,,,10.26,12.61,13.16,14.68,14.38,,,,,,,,65.10,9,0
82,1,04:28:26,2,63,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
83,1,04:29:25,5,63,19.6,4.3,31.3,4.1,,,,,,,,10.21,14.46,13.82,14.07,12.98,,,,,,,,65.53,9,0
84,1,04:33:31,5,62,20.1,4.4,40.0,4.1,,,,,,,,10.17,15.58,15.95,11.16,10.71,,,,,,,,63.57,9,0
85,1,04:37:14,2,62,8.9,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0
86,1,04:37:25,2,47,12.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
87,1,04:37:28,2,66,9.4,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
88,1,04:39:13,5,66,19.4,4.4,30.6,4.1,,,,,,,,8.68,5.48,5.10,2.73,2.87,,,,,,,,24.86,9,0
89,1,04:44:41,2,70,9.4,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.51,2,0
90,1,04:46:10,2,32,6.8,,,,,,,,,,,0.76,0.69,,,,,,,,,,,1.45,2,0
91,2,04:46:11,2,73,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
92,1,04:51:44,2,71,12.1,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.36,3,0
93,1,04:53:00,5,63,20.6,4.4,33.9,4.1,,,,,,,,9.74,13.56,14.03,13.17,15.64,,,,,,,,66.14,9,0
94,1,04:53:18,2,61,10.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,3,0
95,1,04:54:21,4,64,12.1,18.8,3.2,,,,,,,,,3.12,4.16,2.79,1.33,,,,,,,,,11.40,3,0
96,1,04:57:05,2,65,9.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
97,1,05:01:13,2,71,9.6,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
98,1,05:02:24,5,69,14.6,37.9,3.9,4.0,,,,,,,,3.60,4.18,2.73,2.51,3.75,,,,,,,,16.76,10,33
99,1,05:02:58,2,69,8.2,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.33,2,0
100,1,05:05:55,2,53,7.1,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.55,2,0
101,1,05:10:36,2,60,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
102,1,05:14:27,5,65,17.7,4.3,34.5,4.1,,,,,,,,9.62,12.76,13.43,9.49,9.43,,,,,,,,54.73,9,0
103,1,05:17:53,5,62,20.5,4.3,31.0,10.1,,,,,,,,8.68,10.33,10.26,11.48,11.61,,,,,,,,52.36,16,0
104,1,05:17:57,5,66,20.5,4.3,32.9,11.1,,,,,,,,8.28,11.81,12.67,9.23,9.53,,,,,,,,51.52,16,0
105,1,05:18:15,2,52,10.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,3,0
106,1,05:20:51,2,66,9.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.79,2,0
107,1,05:21:38,2,67,11.9,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.02,3,0
108,1,05:21:43,2,68,9.7,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,2,0
109,1,05:22:17,2,66,11.4,,,,,,,,,,,2.73,3.93,,,,,,,,,,,6.66,3,0
110,1,05:23:44,2,63,9.0,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
111,1,05:24:00,2,60,11.7,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0
112,1,05:24:50,2,66,11.2,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
113,2,05:25:09,5,68,20.5,4.3,29.4,11.0,,,,,,,,10.70,15.16,15.76,16.08,15.77,,,,,,,,73.47,16,0
114,1,05:25:10,2,58,10.5,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.10,3,0
115,1,05:26:48,2,66,12.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
116,1,05:27:13,5,61,12.8,21.2,9.6,22.3,,,,,,,,8.37,16.02,12.78,11.41,11.86,,,,,,,,60.45,11,0
117,1,05:31:15,2,70,9.3,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
118,1,05:31:43,2,56,10.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,0
119,1,05:32:28,2,62,9.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
120,1,05:33:33,2,68,11.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.02,3,0
121,1,05:34:48,5,62,12.8,21.5,9.6,22.3,,,,,,,,7.23,6.12,5.64,5.32,5.58,,,,,,,,29.89,11,0
122,1,05:35:54,2,57,11.8,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,3,0
123,1,05:36:28,5,65,17.5,4.4,32.5,4.0,,,,,,,,8.83,13.97,13.86,11.56,13.40,,,,,,,,61.62,9,0
124,1,05:38:20,2,68,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
125,1,05:38:50,2,73,11.6,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
126,1,05:44:26,5,69,18.9,4.4,31.8,4.0,,,,,,,,7.45,4.66,4.33,2.25,1.84,,,,,,,,20.54,9,0
127,1,05:46:47,2,66,11.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
128,1,05:46:57,3,68,19.8,4.3,,,,,,,,,,8.35,3.93,3.42,,,,,,,,,,15.70,6,0
129,1,05:47:39,2,68,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
130,2,05:48:52,2,74,9.9,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,3,0
131,1,05:48:52,5,67,19.6,4.3,34.9,4.1,,,,,,,,9.70,11.65,11.80,9.79,9.57,,,,,,,,52.51,9,0
132,1,05:49:20,5,62,20.1,4.3,35.5,4.0,,,,,,,,9.58,7.66,7.80,6.23,7.07,,,,,,,,38.34,9,0
133,1,05:50:00,2,77,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
134,1,05:50:41,2,60,10.3,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0
135,1,05:50:45,5,68,16.5,4.4,29.1,4.1,,,,,,,,9.28,13.96,15.08,12.34,14.04,,,,,,,,64.69,9,0
136,1,05:51:56,2,69,10.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
137,1,05:52:14,2,85,11.9,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
138,1,05:54:55,2,53,7.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
139,1,05:55:18,2,76,12.0,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
140,1,05:55:43,5,65,15.8,4.3,29.8,4.0,,,,,,,,9.97,14.80,15.68,15.53,15.63,,,,,,,,71.62,9,0
141,1,05:56:45,2,63,11.1,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,3,0
142,1,05:57:11,5,62,17.7,4.3,32.2,10.2,,,,,,,,8.66,13.24,13.04,15.39,14.83,,,,,,,,65.16,16,0
143,1,06:02:21,2,71,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
144,1,06:02:48,2,62,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
145,1,06:03:59,2,53,14.8,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.64,5,0
146,1,06:05:57,2,65,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
147,1,06:07:16,5,65,15.9,4.4,34.8,4.1,,,,,,,,9.65,13.19,13.18,12.89,13.07,,,,,,,,61.99,9,0
148,1,06:09:28,2,61,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
149,2,06:09:29,5,70,15.6,4.4,33.7,4.1,,,,,,,,10.91,10.83,10.86,6.25,6.57,,,,,,,,45.41,9,0
150,1,06:09:31,5,62,17.6,4.4,29.5,10.2,,,,,,,,10.67,12.01,12.48,14.83,14.52,,,,,,,,64.51,16,0
151,1,06:09:33,2,63,9.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
152,1,06:10:18,2,73,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
153,1,06:10:45,5,57,17.3,4.3,29.1,4.1,,,,,,,,8.73,4.21,4.14,3.85,4.16,,,,,,,,25.08,9,0
154,1,06:11:26,2,68,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
155,1,06:11:31,2,59,9.3,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.24,2,0
156,1,06:11:42,2,65,11.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,3,0
157,2,06:12:12,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
158,1,06:12:12,2,53,6.9,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.83,2,0
159,2,06:13:04,2,43,8.9,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.31,2,0
160,1,06:13:44,2,75,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
161,1,06:14:19,5,64,19.0,4.4,29.4,4.2,,,,,,,,8.65,5.38,5.27,3.74,3.84,,,,,,,,26.88,9,0
162,1,06:15:30,2,67,13.1,,,,,,,,,,,3.81,2.63,,,,,,,,,,,6.44,3,0
163,1,06:16:21,2,68,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
164,1,06:17:22,2,66,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
165,2,06:17:22,2,54,6.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
166,1,06:18:36,2,67,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
167,1,06:19:05,2,35,6.8,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.64,2,0
168,1,06:19:30,5,58,18.8,4.3,34.5,4.0,,,,,,,,11.01,12.32,13.04,13.17,13.12,,,,,,,,62.67,9,0
169,2,06:19:32,2,69,8.7,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
170,1,06:19:35,5,63,15.5,4.4,38.3,4.2,,,,,,,,9.97,14.31,12.96,12.32,11.25,,,,,,,,60.81,9,0
171,1,06:20:33,2,69,9.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
172,1,06:21:32,5,65,17.1,4.3,35.1,4.1,,,,,,,,10.36,13.08,13.05,13.51,13.74,,,,,,,,63.74,9,0
173,1,06:21:36,5,66,16.2,4.3,33.0,10.2,,,,,,,,8.07,11.98,12.17,13.49,14.02,,,,,,,,59.72,16,0
174,1,06:22:42,2,66,9.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
175,1,06:23:14,2,60,9.2,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
176,1,06:25:39,2,63,8.9,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
177,2,06:25:53,2,71,9.6,,,,,,,,,,,2.61,2.87,,,,,,,,,,,5.48,2,0
178,1,06:25:54,5,63,13.4,4.4,30.8,4.1,,,,,,,,9.89,13.64,13.04,11.21,11.19,,,,,,,,58.98,9,0
179,1,06:29:32,2,68,13.0,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0
180,1,06:29:35,2,63,17.5,,,,,,,,,,,9.16,10.88,,,,,,,,,,,20.03,5,0
181,1,06:29:45,6,64,19.8,4.4,36.2,4.7,4.6,,,,,,,9.09,5.87,5.72,2.38,4.79,2.05,,,,,,,29.90,10,0
183,1,06:29:49,6,65,19.3,5.0,35.3,4.6,4.6,,,,,,,8.76,5.91,5.32,2.59,4.87,2.20,,,,,,,29.65,10,0
185,1,06:30:10,5,65,17.5,4.2,33.0,4.1,,,,,,,,10.32,12.81,12.70,14.13,14.04,,,,,,,,64.00,9,0
186,1,06:30:32,2,73,12.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
187,1,06:30:41,5,68,12.8,4.3,34.6,4.1,,,,,,,,6.83,5.60,5.75,5.83,5.95,,,,,,,,29.96,9,0
188,1,06:31:14,2,66,14.5,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,5,0
189,1,06:31:45,2,68,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
190,1,06:32:02,2,63,8.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
191,1,06:32:13,5,66,18.7,4.3,30.2,10.3,,,,,,,,9.75,13.29,13.97,14.48,15.13,,,,,,,,66.61,16,0
192,1,06:32:26,5,66,20.0,4.3,35.8,4.0,,,,,,,,9.35,11.06,11.68,11.01,12.27,,,,,,,,55.38,9,0
193,1,06:33:06,2,80,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
194,1,06:34:44,5,59,16.8,4.2,32.0,4.1,,,,,,,,8.77,7.13,7.51,6.12,6.29,,,,,,,,35.83,9,0
195,1,06:34:50,5,58,19.6,4.3,35.2,10.0,,,,,,,,7.91,5.27,5.40,3.92,4.11,,,,,,,,26.61,16,0
196,2,06:34:51,5,65,16.9,4.3,29.3,4.1,,,,,,,,10.93,15.61,16.01,14.53,14.75,,,,,,,,71.82,9,0
197,1,06:34:52,2,59,10.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,3,0
198,1,06:34:58,5,65,14.3,4.3,30.5,4.1,,,,,,,,7.86,13.75,12.72,12.00,15.10,,,,,,,,61.43,9,0
199,1,06:35:15,2,61,10.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,3,0
200,2,06:35:55,2,68,8.6,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
201,1,06:36:43,5,58,20.3,4.4,34.2,4.1,,,,,,,,9.39,13.48,13.97,13.36,13.34,,,,,,,,63.53,9,0
203,2,06:37:25,5,68,19.5,4.4,28.9,11.1,,,,,,,,10.05,13.14,13.55,15.57,14.83,,,,,,,,67.14,16,0
204,1,06:40:00,2,58,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
205,1,06:42:03,2,62,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0
206,1,06:42:59,4,63,13.1,27.9,3.9,,,,,,,,,3.76,3.93,2.37,2.36,,,,,,,,,12.43,3,0
207,1,06:43:06,2,67,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
208,1,06:44:20,2,33,6.8,,,,,,,,,,,0.82,0.89,,,,,,,,,,,1.71,2,0
209,1,06:44:57,2,63,9.0,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
210,1,06:47:19,2,66,11.8,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
211,2,06:47:49,2,42,8.2,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
212,1,06:48:52,2,58,8.2,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0
213,1,06:49:19,2,65,9.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
214,1,06:50:55,5,62,20.0,4.4,31.6,10.0,,,,,,,,8.13,7.95,8.37,4.83,5.40,,,,,,,,34.68,16,0
215,1,06:52:02,2,58,8.8,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.73,2,0
216,1,06:52:04,2,70,11.7,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
217,1,06:52:48,2,68,11.6,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
218,1,06:52:50,2,67,10.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
219,1,06:52:52,2,68,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
220,1,06:52:54,2,57,11.1,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,3,0
221,1,06:55:19,2,58,22.5,,,,,,,,,,,7.41,10.63,,,,,,,,,,,18.04,5,0
222,1,06:56:01,5,62,11.5,4.3,35.7,4.0,,,,,,,,7.80,5.03,4.76,4.13,4.01,,,,,,,,25.73,9,0
223,1,06:56:05,2,63,12.1,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
224,1,06:56:52,2,58,23.2,,,,,,,,,,,6.09,8.93,,,,,,,,,,,15.02,5,0
225,1,06:57:25,4,59,11.5,29.1,3.1,,,,,,,,,2.55,3.58,2.20,1.54,,,,,,,,,9.87,3,0
226,1,06:57:32,2,70,9.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
227,1,06:57:51,2,72,11.9,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
228,1,06:57:54,2,64,8.6,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0
229,1,06:57:55,2,66,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
230,1,06:58:16,2,76,9.9,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,3,0
231,1,06:58:58,2,67,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
232,1,06:59:00,2,69,9.5,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
233,1,06:59:54,2,68,11.5,,,,,,,,,,,3.04,3.24,,,,,,,,,,,6.27,3,0
234,1,07:00:07,2,67,9.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
235,1,07:01:42,5,63,13.3,4.3,31.9,4.1,,,,,,,,8.22,6.21,5.88,4.66,3.91,,,,,,,,28.88,9,0
236,1,07:02:07,5,62,15.7,4.2,29.4,4.0,,,,,,,,8.17,5.11,4.72,3.04,2.73,,,,,,,,23.76,9,0
237,1,07:02:46,5,61,17.2,4.3,34.8,4.1,,,,,,,,9.60,11.58,12.03,6.66,7.67,,,,,,,,47.54,9,0
238,1,07:03:12,2,58,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
239,1,07:05:44,2,62,9.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
240,1,07:06:07,2,64,9.3,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,0
241,1,07:06:12,2,70,12.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
242,1,07:07:24,2,66,9.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
243,1,07:10:11,2,62,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
244,1,07:11:42,2,61,10.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0
245,1,07:12:12,2,69,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
246,1,07:12:18,5,66,17.1,4.3,36.1,4.1,,,,,,,,7.70,4.74,4.91,3.92,3.30,,,,,,,,24.56,9,0
247,1,07:13:18,5,60,16.1,4.4,28.3,4.2,,,,,,,,8.65,5.83,5.73,3.61,3.15,,,,,,,,26.97,9,0
248,1,07:13:21,2,63,10.2,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,3,0
249,1,07:14:03,2,66,9.7,,,,,,,,,,,2.53,2.68,,,,,,,,,,,5.21,2,0
251,1,07:14:45,5,62,19.7,4.4,30.4,10.2,,,,,,,,9.04,6.80,7.22,4.47,4.92,,,,,,,,32.45,16,0
252,1,07:14:56,3,64,16.2,4.5,,,,,,,,,,8.51,9.11,9.14,,,,,,,,,,26.76,6,0
253,1,07:15:09,2,58,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,3,0
254,1,07:15:20,2,66,12.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
255,1,07:15:36,2,63,10.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
256,2,07:15:36,2,69,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.37,2,0
257,1,07:15:55,2,64,10.0,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,3,0
258,1,07:16:03,2,64,11.4,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
259,1,07:16:39,2,70,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
260,1,07:17:23,2,70,9.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
261,1,07:17:37,2,70,9.6,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
262,1,07:18:09,2,62,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
263,1,07:19:11,2,65,9.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
264,1,07:19:28,2,66,9.6,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.65,2,0
265,1,07:19:31,4,62,13.2,21.4,2.8,,,,,,,,,4.00,3.86,2.51,1.73,,,,,,,,,12.10,3,0
266,1,07:19:53,5,68,12.3,4.3,30.5,4.2,,,,,,,,7.40,5.12,4.65,5.61,5.78,,,,,,,,28.56,9,0
267,1,07:20:01,5,67,20.6,4.4,30.1,4.0,,,,,,,,8.86,5.37,4.95,3.18,2.44,,,,,,,,24.81,9,0
268,1,07:21:23,2,68,10.0,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,3,0
269,1,07:21:55,2,60,9.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
270,1,07:22:39,2,65,9.5,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
271,2,07:22:54,2,62,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
273,1,07:23:47,5,64,16.5,4.2,35.9,4.1,,,,,,,,7.84,6.62,6.91,6.29,7.42,,,,,,,,35.08,9,0
274,1,07:23:49,2,62,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
275,1,07:23:58,5,66,16.0,4.3,36.2,4.1,,,,,,,,10.43,13.51,13.39,12.33,12.81,,,,,,,,62.48,9,0
276,1,07:24:02,2,70,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
277,1,07:24:59,2,70,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
278,1,07:25:45,2,61,10.9,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0
279,1,07:25:52,2,59,9.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
280,1,07:27:52,2,68,10.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,3,0
281,1,07:29:03,2,37,6.8,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0
282,1,07:29:23,2,68,8.6,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
283,1,07:29:28,2,59,9.3,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.86,2,0
284,1,07:29:33,5,70,16.4,4.3,35.3,4.2,,,,,,,,9.67,14.06,13.17,15.20,15.41,,,,,,,,67.52,9,0
285,1,07:30:55,2,65,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
286,1,07:31:44,2,62,11.5,,,,,,,,,,,2.88,3.54,,,,,,,,,,,6.42,3,0
287,1,07:32:27,2,67,12.1,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
288,1,07:32:35,5,66,20.0,4.3,35.0,4.0,,,,,,,,8.57,7.39,7.60,8.67,8.70,,,,,,,,40.92,9,0
289,1,07:32:47,5,64,17.3,4.3,31.0,4.1,,,,,,,,9.06,13.73,13.81,13.90,14.01,,,,,,,,64.51,9,0
290,1,07:33:12,2,63,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
291,1,07:33:45,2,65,11.5,,,,,,,,,,,2.81,3.62,,,,,,,,,,,6.42,3,0
292,1,07:33:47,2,70,9.3,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
293,1,07:35:11,2,62,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
294,1,07:35:29,2,62,11.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,3,0
295,1,07:35:53,2,71,8.6,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
296,1,07:36:21,2,34,6.7,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.49,2,0
297,1,07:36:24,5,68,17.1,4.3,29.5,4.2,,,,,,,,9.26,4.85,4.89,2.96,2.78,,,,,,,,24.74,9,0
298,1,07:37:41,2,71,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
299,1,07:37:45,5,60,12.0,4.3,31.7,4.2,,,,,,,,8.77,7.93,7.96,4.38,4.31,,,,,,,,33.36,9,0
300,1,07:38:36,5,60,17.6,4.3,31.5,10.2,,,,,,,,9.43,4.97,5.23,4.02,4.17,,,,,,,,27.82,16,0
301,1,07:39:10,2,69,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
302,1,07:39:58,2,58,10.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,3,0
303,1,07:40:02,2,65,10.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
304,1,07:41:34,2,68,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
305,1,07:42:23,5,78,19.8,4.4,48.6,6.3,,,,,,,,9.03,12.39,12.68,8.62,9.76,,,,,,,,52.48,9,33
306,1,07:42:38,2,65,9.8,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
307,1,07:42:54,2,70,12.2,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
308,2,07:43:07,5,66,17.4,4.2,33.0,4.1,,,,,,,,9.31,14.58,14.32,13.95,14.63,,,,,,,,66.79,9,0
309,1,07:43:36,2,64,9.2,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
310,1,07:43:59,2,58,23.1,,,,,,,,,,,6.19,9.87,,,,,,,,,,,16.06,5,0
311,1,07:44:04,5,69,20.4,4.4,30.8,11.0,,,,,,,,8.74,11.08,11.51,7.11,7.35,,,,,,,,45.78,16,0
312,1,07:44:07,5,66,19.5,4.2,29.8,10.5,,,,,,,,8.59,10.00,10.24,6.73,6.77,,,,,,,,42.34,16,0
314,1,07:44:41,2,66,9.0,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0
315,1,07:45:28,4,62,12.3,35.7,4.2,,,,,,,,,7.80,16.74,9.59,9.77,,,,,,,,,43.90,8,0
316,1,07:46:34,2,66,9.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
317,1,07:46:44,2,32,5.3,,,,,,,,,,,0.98,1.05,,,,,,,,,,,2.03,2,0
318,1,07:46:52,2,53,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
319,1,07:47:35,2,62,10.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,0
320,1,07:48:19,2,63,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
321,1,07:48:57,2,62,9.4,,,,,,,,,,,1.95,2.00,,,,,,,,,,,3.95,2,0
322,1,07:48:58,2,53,8.0,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0
323,2,07:48:58,2,66,10.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,3,0
324,1,07:49:24,5,66,19.8,4.4,30.2,4.1,,,,,,,,10.23,14.88,14.87,13.67,13.63,,,,,,,,67.28,9,0
325,1,07:49:26,2,68,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
326,1,07:49:36,2,68,8.8,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
327,1,07:49:37,2,68,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
328,1,07:50:54,2,66,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
329,1,07:51:01,5,68,13.3,4.4,30.1,4.1,,,,,,,,8.82,15.43,16.19,15.65,15.31,,,,,,,,71.39,9,0
330,1,07:51:24,2,67,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
331,1,07:51:40,2,65,9.4,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.46,2,0
332,2,07:52:02,5,66,17.9,4.2,34.1,4.1,,,,,,,,9.12,14.63,14.79,15.08,15.99,,,,,,,,69.62,9,0
333,1,07:52:03,2,61,12.1,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0