veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,75,9.0,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,2,0
2,1,00:01:50,2,59,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
3,1,00:05:03,5,67,15.8,4.3,31.9,4.0,,,,,,,,8.27,4.84,4.81,3.25,2.35,,,,,,,,23.53,9,0
4,1,00:06:45,2,69,12.7,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
5,1,00:10:12,5,60,18.3,4.4,30.2,10.1,,,,,,,,10.55,6.22,6.63,5.58,4.98,,,,,,,,33.96,16,0
6,1,00:13:58,2,68,8.6,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
7,1,00:17:25,2,67,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
8,1,00:17:58,2,70,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
9,1,00:19:35,2,63,8.8,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0
10,2,00:24:36,2,62,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
11,1,00:25:08,2,52,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
12,1,00:25:16,2,62,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
13,1,00:26:05,2,72,11.8,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
14,1,00:28:24,2,68,8.6,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,2,0
15,1,00:28:53,2,73,9.5,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
16,1,00:29:48,2,62,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
17,1,00:31:42,2,68,8.3,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
18,1,00:33:21,5,66,17.1,4.2,31.1,4.0,,,,,,,,10.10,7.96,7.58,5.66,4.43,,,,,,,,35.72,9,0
19,1,00:36:32,2,62,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
20,1,00:37:20,2,66,8.9,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,2,0
21,1,00:38:51,2,58,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
22,1,00:40:47,2,56,10.8,,,,,,,,,,,3.07,3.17,,,,,,,,,,,6.23,3,0
23,1,00:42:02,2,67,8.8,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
24,1,00:42:52,2,68,8.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
25,2,00:44:41,2,62,8.6,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
26,1,00:44:50,2,55,9.5,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
27,1,00:45:20,2,68,9.4,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
28,1,00:45:49,2,66,8.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
29,1,00:46:02,2,54,9.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
30,1,00:46:33,2,65,10.1,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
31,1,00:48:33,2,68,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
32,1,00:49:00,2,66,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
33,1,00:50:27,5,63,13.2,21.3,10.0,21.9,,,,,,,,9.11,10.66,5.82,7.98,5.30,,,,,,,,38.88,11,0
34,1,00:50:42,2,68,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
35,1,00:53:38,2,63,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
36,1,00:58:52,2,63,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
37,1,01:57:03,2,62,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
38,1,02:06:42,2,69,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
39,1,02:16:15,5,60,17.8,4.3,33.5,4.1,,,,,,,,11.43,16.57,16.59,17.90,17.77,,,,,,,,80.26,9,0
40,1,02:19:00,5,67,15.8,4.3,31.8,4.1,,,,,,,,8.56,5.06,5.75,3.76,2.86,,,,,,,,25.98,9,0
41,1,02:30:20,2,58,9.3,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,2,0
42,1,02:42:39,2,68,11.8,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
43,1,02:44:23,2,63,10.3,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
44,1,02:56:40,2,53,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
45,1,03:08:26,2,64,10.8,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
46,1,03:33:43,2,71,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
47,1,03:41:48,2,62,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
48,1,03:57:20,2,61,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
49,1,03:58:22,2,69,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0
50,1,03:59:08,6,66,16.9,4.3,32.4,4.1,4.1,,,,,,,9.50,5.23,5.06,2.91,3.42,2.38,,,,,,,28.51,10,0
51,1,04:21:28,5,68,18.5,4.3,27.9,4.1,,,,,,,,9.66,7.87,7.87,6.09,5.05,,,,,,,,36.53,9,0
52,1,04:22:03,2,62,9.6,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.54,2,0
53,1,04:28:49,2,71,11.8,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
54,1,04:33:45,2,65,8.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
55,1,04:34:00,2,66,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
56,1,04:43:38,2,69,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
57,1,04:52:26,2,70,8.6,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
58,1,04:53:52,2,66,8.9,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0
59,1,04:57:16,2,66,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
60,1,04:59:55,2,58,22.8,,,,,,,,,,,4.79,4.72,,,,,,,,,,,9.50,5,34
61,1,05:01:08,5,62,15.8,4.3,31.6,4.1,,,,,,,,7.63,4.14,4.51,3.02,2.32,,,,,,,,21.62,9,0
62,1,05:20:50,2,68,8.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
63,2,05:23:32,2,67,9.3,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0
64,1,05:28:19,2,66,10.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
65,1,05:34:32,2,63,9.1,,,,,,,,,,,4.04,2.92,,,,,,,,,,,6.97,2,0
66,1,05:38:29,2,65,10.2,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
67,1,05:39:57,2,69,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
68,1,05:41:37,2,66,10.3,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,0
69,1,05:44:44,2,59,10.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,3,0
70,1,05:51:07,2,76,8.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0
71,1,05:54:01,2,57,10.6,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0
72,1,05:54:28,2,69,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
73,1,05:54:55,5,61,11.6,4.3,22.3,4.1,,,,,,,,9.57,10.21,9.80,7.35,7.01,,,,,,,,43.94,9,0
74,2,05:58:58,2,72,11.5,,,,,,,,,,,4.42,2.84,,,,,,,,,,,7.26,3,0
75,1,05:58:59,2,66,9.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
76,1,06:03:17,2,68,10.1,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
77,1,06:04:08,2,70,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
78,1,06:05:01,2,62,9.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0
79,1,06:11:19,2,60,8.9,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
80,1,06:19:15,2,62,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
81,1,06:20:07,2,65,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0
82,1,06:23:54,2,72,9.7,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
83,1,06:25:37,2,65,9.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
84,1,06:26:26,2,66,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,3,0
85,1,06:26:51,2,53,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
86,1,06:28:40,2,65,10.5,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
87,1,06:32:55,2,54,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
88,1,06:33:07,2,59,9.5,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
89,1,06:33:53,2,68,8.6,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.01,2,0
90,1,06:37:43,2,70,10.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,3,0
91,1,06:37:45,5,70,18.7,4.4,29.5,4.1,,,,,,,,8.77,7.25,7.93,5.23,4.27,,,,,,,,33.45,9,0
92,1,06:37:46,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,2,06:39:53,2,65,11.3,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.69,3,0
94,1,06:40:28,2,65,9.6,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
95,1,06:44:11,2,66,10.8,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.01,3,0
96,1,06:44:34,2,68,11.1,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
97,1,06:44:44,2,78,12.2,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,3,0
98,1,06:45:52,2,68,9.4,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
99,1,06:46:02,2,65,8.0,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
100,1,06:47:28,2,47,12.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.19,3,0
101,1,06:49:41,2,67,9.5,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
102,1,06:54:48,2,68,10.9,,,,,,,,,,,3.03,2.85,,,,,,,,,,,5.88,3,0
103,2,06:56:29,2,68,9.8,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
104,1,06:56:36,2,65,9.8,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
105,1,06:57:38,2,53,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
106,1,06:58:46,2,62,8.8,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.63,2,0
107,1,06:59:38,2,65,10.6,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
108,2,06:59:50,2,70,9.5,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.25,2,0
109,1,07:00:43,2,71,13.5,,,,,,,,,,,4.36,3.94,,,,,,,,,,,8.30,3,0
110,1,07:01:01,2,62,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
111,1,07:03:54,2,66,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
112,1,07:04:00,2,65,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
113,1,07:04:50,2,68,8.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
114,1,07:08:30,2,69,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,2,0
115,2,07:08:47,2,67,10.3,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
116,1,07:09:16,2,62,8.9,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
117,1,07:10:52,2,68,11.6,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
118,1,07:12:35,2,65,10.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
119,1,07:13:40,2,70,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
120,1,07:13:48,2,67,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
121,1,07:13:49,2,69,13.5,,,,,,,,,,,4.46,3.55,,,,,,,,,,,8.01,3,0
122,2,07:15:04,2,64,9.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0
123,1,07:15:06,2,62,11.8,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
124,2,07:17:15,2,65,8.1,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
125,1,07:17:18,2,62,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.60,2,0
126,1,07:18:30,2,60,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
127,2,07:18:33,2,65,8.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
128,1,07:18:39,2,60,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
129,2,07:18:39,2,69,9.1,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
130,1,07:18:50,2,69,11.7,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
131,1,07:20:50,6,68,12.3,4.2,28.0,4.1,4.2,,,,,,,7.92,4.58,5.02,4.19,2.91,1.64,,,,,,,26.26,10,0
132,1,07:20:56,2,68,13.3,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.48,3,0
133,1,07:21:33,2,70,8.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,0
134,2,07:22:12,2,67,12.0,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
135,1,07:22:15,2,66,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
136,1,07:22:38,2,68,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
137,1,07:22:52,5,65,18.9,4.3,25.4,4.0,,,,,,,,8.57,7.44,7.00,4.83,4.16,,,,,,,,32.00,9,0
138,1,07:22:52,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
139,1,07:23:30,2,64,11.8,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
140,1,07:24:04,2,70,13.6,,,,,,,,,,,4.37,3.17,,,,,,,,,,,7.53,3,0
141,1,07:24:09,2,68,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
142,1,07:25:28,2,69,12.2,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
143,1,07:25:40,2,66,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
144,1,07:25:53,2,65,8.1,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0
145,1,07:27:03,2,69,9.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,2,0
146,1,07:27:28,2,70,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
147,1,07:27:34,2,72,11.6,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
148,1,07:27:37,2,70,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
149,1,07:28:24,5,53,15.8,4.2,35.1,4.0,,,,,,,,10.39,16.18,15.49,23.57,15.62,,,,,,,,81.25,9,34
150,1,07:28:25,2,59,8.7,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0
151,1,07:28:48,2,67,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
152,1,07:29:03,5,63,17.6,4.2,30.8,4.0,,,,,,,,11.77,17.74,17.16,25.60,16.06,,,,,,,,88.33,9,0
153,1,07:29:13,2,72,11.7,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
154,1,07:29:14,2,70,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
155,1,07:30:13,2,65,10.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,3,0
156,1,07:30:30,2,70,12.2,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0
157,1,07:30:51,2,75,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
158,1,07:30:55,2,65,9.3,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0
159,1,07:31:04,2,65,8.8,,,,,,,,,,,1.79,0.84,,,,,,,,,,,2.64,2,0
160,1,07:31:21,2,55,10.8,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.69,3,0
161,1,07:31:31,5,70,17.3,4.3,34.0,4.1,,,,,,,,10.71,9.30,9.01,7.95,7.54,,,,,,,,44.51,9,0
162,2,07:31:52,2,68,13.0,,,,,,,,,,,3.95,2.72,,,,,,,,,,,6.67,3,0
163,1,07:32:08,2,68,12.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
164,1,07:32:27,2,61,11.9,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
165,1,07:32:46,5,60,11.7,4.3,37.7,4.1,,,,,,,,10.04,15.30,15.18,8.02,7.35,,,,,,,,55.88,9,0
166,2,07:33:02,2,69,12.8,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.39,3,0
167,1,07:33:10,2,66,11.2,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0
168,1,07:34:07,2,67,8.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
169,1,07:34:15,2,60,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
170,1,07:34:28,2,69,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
171,1,07:35:14,2,67,7.8,,,,,,,,,,,1.07,1.45,,,,,,,,,,,2.52,2,0
172,1,07:35:37,2,65,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
173,1,07:35:46,2,62,10.0,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0
174,2,07:35:50,2,65,10.9,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0
175,1,07:35:51,2,63,12.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
176,1,07:35:59,5,65,19.7,4.3,30.7,10.3,,,,,,,,10.36,7.31,7.03,6.04,5.77,,,,,,,,36.51,16,0
177,1,07:36:14,2,65,7.8,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
178,1,07:36:44,2,65,11.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
179,2,07:37:07,2,68,8.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
180,1,07:37:21,2,65,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
182,1,07:37:35,2,70,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
183,1,07:37:53,2,57,11.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
184,1,07:37:54,2,53,8.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0
185,1,07:38:03,5,59,17.0,4.3,30.4,4.0,,,,,,,,12.19,16.24,15.35,23.41,16.60,,,,,,,,83.79,9,34
186,2,07:38:11,2,65,9.2,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
187,1,07:38:13,2,65,11.6,,,,,,,,,,,2.84,3.17,,,,,,,,,,,6.00,3,0
188,1,07:38:42,2,70,12.1,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
189,1,07:38:54,2,63,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
190,2,07:38:54,2,68,10.6,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.18,3,0
191,1,07:39:46,2,64,11.9,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.76,3,0
192,2,07:40:52,2,64,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
193,1,07:40:58,2,72,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
194,2,07:41:10,2,65,8.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
195,1,07:41:14,2,62,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
196,1,07:41:56,2,71,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
197,1,07:43:04,2,69,8.6,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.40,2,0
198,1,07:43:49,2,48,16.9,,,,,,,,,,,5.04,8.90,,,,,,,,,,,13.95,5,0
199,2,07:43:55,3,65,18.5,4.4,,,,,,,,,,9.62,8.30,7.60,,,,,,,,,,25.53,6,0
200,2,07:43:55,2,65,4.0,,,,,,,,,,,6.77,4.96,,,,,,,,,,,11.73,14,38
201,1,07:44:15,2,72,12.1,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.46,3,0
202,1,07:44:19,2,60,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
203,1,07:44:24,2,65,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
204,1,07:44:30,2,67,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
205,1,07:44:36,2,65,8.5,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,2,0
206,1,07:44:41,2,66,8.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
207,1,07:45:47,2,68,10.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
208,1,07:45:53,2,63,11.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
209,1,07:46:20,2,71,11.7,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
210,1,07:46:34,2,70,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
211,1,07:46:58,2,63,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0
212,1,07:48:27,2,71,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
213,1,07:48:40,2,67,12.1,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
214,1,07:48:49,2,68,12.1,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
215,1,07:49:02,2,67,8.2,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
216,1,07:49:03,2,67,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
217,1,07:49:43,2,66,12.0,,,,,,,,,,,3.47,3.60,,,,,,,,,,,7.08,3,0
218,1,07:49:47,2,71,8.9,,,,,,,,,,,1.96,2.89,,,,,,,,,,,4.85,2,0
219,2,07:49:51,2,66,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
220,1,07:49:51,5,66,18.6,4.4,29.7,3.9,,,,,,,,9.17,6.74,6.78,4.22,4.34,,,,,,,,31.25,9,0
221,1,07:49:51,2,13,0.8,,,,,,,,,,,1.13,1.20,,,,,,,,,,,2.33,14,38
222,1,07:49:54,5,66,19.0,4.2,29.5,4.0,,,,,,,,9.83,6.98,6.99,5.42,4.11,,,,,,,,33.33,9,0
223,1,07:49:54,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
224,1,07:50:09,2,68,8.0,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
225,2,07:50:15,2,67,9.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
226,1,07:50:16,2,65,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
227,1,07:50:22,2,72,9.2,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
228,1,07:51:35,2,65,10.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
229,1,07:51:58,2,66,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
230,1,07:52:18,2,68,11.6,,,,,,,,,,,3.10,4.34,,,,,,,,,,,7.44,3,0
231,1,07:52:32,2,67,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
232,2,07:52:33,2,66,8.4,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
233,1,07:53:10,2,67,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
234,1,07:53:14,2,66,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
235,1,07:53:40,2,60,9.7,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.45,2,0
236,1,07:53:48,2,63,11.9,,,,,,,,,,,4.03,3.27,,,,,,,,,,,7.30,3,0
237,1,07:54:09,2,57,8.4,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.68,2,0
238,1,07:54:23,2,63,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
239,1,07:54:37,2,63,18.4,,,,,,,,,,,5.54,9.54,,,,,,,,,,,15.08,5,0
240,1,07:55:31,2,60,11.6,,,,,,,,,,,3.32,5.30,,,,,,,,,,,8.62,3,0
241,1,07:55:50,2,65,12.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,5.00,3,0
242,1,07:55:59,2,63,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
243,2,07:56:01,2,70,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
244,1,07:56:07,2,66,11.6,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
245,1,07:56:18,2,70,9.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
246,1,07:56:25,4,67,13.4,21.4,3.0,,,,,,,,,4.11,5.69,4.80,5.53,,,,,,,,,20.14,3,0
247,1,07:56:42,2,65,12.8,,,,,,,,,,,3.80,2.85,,,,,,,,,,,6.64,3,0
248,1,07:57:36,2,63,11.2,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
249,1,07:58:12,2,64,9.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
250,1,07:58:48,5,68,17.3,4.3,29.8,4.1,,,,,,,,10.55,15.78,14.84,13.57,13.30,,,,,,,,68.04,9,0
251,1,07:58:48,2,13,0.9,,,,,,,,,,,3.60,3.61,,,,,,,,,,,7.21,14,38
252,2,07:58:50,2,68,11.9,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0
253,1,07:59:03,2,60,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
254,1,07:59:44,2,67,14.2,,,,,,,,,,,3.73,2.37,,,,,,,,,,,6.10,5,0
255,2,07:59:50,2,66,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
256,1,07:59:51,2,60,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
257,1,08:22:43,2,55,11.6,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
258,1,08:22:51,2,50,9.3,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
259,2,08:22:51,2,60,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
260,1,08:23:22,2,71,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
261,2,08:23:24,2,69,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
262,1,08:23:45,2,65,7.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
263,1,08:23:46,2,66,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
264,1,08:23:50,2,63,10.2,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
265,1,08:24:39,2,53,9.0,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
266,1,08:25:11,2,71,10.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
267,1,08:25:31,2,73,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
268,1,08:25:37,2,66,10.1,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
269,1,08:25:40,2,64,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
270,1,08:25:57,2,71,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
271,1,08:26:00,2,68,11.2,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
272,1,08:26:07,2,69,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
273,1,08:26:13,2,71,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
274,1,08:26:35,2,76,8.3,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
275,1,08:27:16,2,66,9.9,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.27,3,0
276,1,08:27:25,2,64,13.4,,,,,,,,,,,5.95,14.98,,,,,,,,,,,20.93,5,0
277,1,08:27:44,2,70,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
278,1,08:27:47,2,63,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
279,1,08:28:31,2,68,8.6,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
280,1,08:28:36,2,68,11.1,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
281,1,08:29:11,2,62,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
282,1,08:29:35,2,70,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
283,1,08:30:16,2,66,14.5,,,,,,,,,,,5.41,5.87,,,,,,,,,,,11.27,5,0
284,1,08:30:32,2,64,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
285,1,08:30:36,4,61,11.8,16.2,2.6,,,,,,,,,2.90,2.94,0.89,1.75,,,,,,,,,8.49,3,0
286,1,08:30:54,2,66,11.9,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0
287,1,08:31:13,2,70,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
288,1,08:31:33,2,59,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
289,1,08:31:49,2,63,11.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,3,0
290,1,08:32:00,2,65,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
291,1,08:32:02,2,68,12.0,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
292,1,08:32:11,2,71,8.5,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
293,1,08:32:16,2,70,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
294,1,08:32:20,2,68,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
295,1,08:32:26,4,70,14.5,16.2,2.9,,,,,,,,,4.28,4.67,1.67,2.17,,,,,,,,,12.80,8,0
296,2,08:32:29,2,67,8.5,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
297,1,08:32:29,6,65,12.2,4.1,15.7,5.2,4.5,,,,,,,9.83,15.48,15.28,20.55,15.55,12.08,,,,,,,88.78,10,34
298,1,08:32:37,2,68,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
299,1,08:32:45,2,73,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
300,1,08:33:17,2,66,8.5,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
301,1,08:33:33,2,70,9.0,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
302,2,08:33:35,2,68,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
303,1,08:34:10,2,65,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
304,2,08:34:11,6,66,12.6,4.3,18.5,4.8,4.8,,,,,,,10.78,16.42,15.11,3.96,14.86,15.17,,,,,,,76.30,10,0
305,1,08:34:16,2,70,9.5,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
306,1,08:34:52,2,69,12.0,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,3,0
307,1,08:34:55,2,66,9.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
308,1,08:35:42,2,71,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
309,1,08:35:58,2,63,8.4,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
310,1,08:36:09,2,66,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
311,1,08:36:18,2,65,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
312,1,08:36:30,2,73,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
313,1,08:36:39,2,65,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
314,1,08:36:47,2,66,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
315,1,08:37:02,2,66,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
316,1,08:37:09,2,65,8.9,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
317,2,08:37:12,2,66,8.5,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
318,1,08:37:20,2,68,12.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.03,3,0
319,1,08:37:57,2,68,8.5,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
320,2,08:38:10,5,68,12.6,4.3,21.2,4.2,,,,,,,,9.87,17.36,16.62,18.85,17.51,,,,,,,,80.22,9,0
321,1,08:38:21,2,62,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
322,1,08:38:31,2,68,11.0,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
323,1,08:38:40,2,68,9.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
324,1,08:38:41,2,68,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
325,1,08:38:46,6,71,12.6,4.3,18.6,4.7,4.4,,,,,,,8.71,16.23,15.76,13.68,16.40,14.59,,,,,,,85.38,10,0
326,2,08:38:49,2,69,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
327,1,08:38:56,2,66,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
328,2,08:38:59,2,68,8.5,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
329,1,08:39:22,2,72,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
330,1,08:39:30,2,63,13.6,,,,,,,,,,,4.20,2.80,,,,,,,,,,,7.01,3,0
331,1,08:39:56,2,64,8.1,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
332,1,08:40:13,2,61,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
333,1,08:40:19,2,66,8.5,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
334,1,08:40:22,2,66,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
335,1,08:40:32,2,66,9.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
336,1,08:40:34,2,63,8.8,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
337,1,08:41:25,2,70,8.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
338,1,08:41:50,2,70,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
339,2,08:41:59,2,70,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
340,1,08:42:08,2,62,7.4,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0
341,2,08:42:16,2,68,8.8,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
342,1,08:42:17,2,66,10.8,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0
343,1,08:42:25,2,70,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
344,1,08:42:48,2,67,11.6,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
345,1,08:42:51,2,68,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
346,1,08:43:04,2,68,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
347,1,08:43:06,2,71,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
348,1,08:43:18,2,62,9.6,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.37,2,0
349,2,08:43:26,2,67,11.5,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.52,3,0
350,1,08:43:29,2,66,10.7,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.36,3,0
351,2,08:44:01,2,66,9.4,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.66,2,0
352,1,08:44:05,2,68,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
353,1,08:44:35,2,69,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
354,1,08:44:38,2,63,10.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
355,1,08:44:46,2,65,10.1,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,3,0
356,1,08:44:56,2,58,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
357,2,08:45:24,2,71,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
358,2,08:45:39,2,70,8.6,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
359,1,08:45:43,2,65,8.3,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0