veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:03,2,75,9.4,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,2,0
2,4,00:00:08,5,66,16.8,4.3,33.3,4.0,,,,,,,,11.80,16.62,16.96,15.59,15.18,,,,,,,,76.15,9,0
3,3,00:00:10,2,71,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
4,1,00:00:29,5,69,18.5,4.3,31.1,10.1,,,,,,,,11.43,14.54,15.12,15.35,15.65,,,,,,,,72.10,16,0
5,2,00:00:31,2,75,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
6,1,00:00:53,2,75,11.8,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.60,3,0
7,1,00:01:02,2,73,14.0,,,,,,,,,,,5.17,10.99,,,,,,,,,,,16.16,5,0
9,2,00:01:19,2,89,9.7,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
12,1,00:01:22,2,71,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
13,4,00:01:30,2,73,9.6,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.81,2,0
14,1,00:01:33,2,63,11.1,,,,,,,,,,,2.89,4.29,,,,,,,,,,,7.18,3,0
15,4,00:01:37,2,71,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
16,4,00:01:42,5,75,17.3,4.2,28.3,4.1,,,,,,,,12.11,7.91,7.23,5.48,5.08,,,,,,,,37.80,9,0
17,1,00:01:58,2,76,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
18,2,00:02:04,3,71,16.1,4.3,,,,,,,,,,12.71,17.22,18.21,,,,,,,,,,48.13,6,0
19,2,00:02:04,2,72,4.0,,,,,,,,,,,17.86,16.63,,,,,,,,,,,34.48,14,38
20,1,00:02:07,3,59,9.1,12.1,,,,,,,,,,2.16,1.94,1.01,,,,,,,,,,5.11,2,0
21,4,00:02:11,2,70,9.4,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,2,0
22,2,00:02:42,5,65,12.5,21.4,9.4,22.0,,,,,,,,10.82,15.17,15.12,11.30,11.90,,,,,,,,64.32,11,0
23,1,00:02:43,5,64,18.0,4.2,27.9,10.0,,,,,,,,12.02,5.15,6.19,3.74,4.43,,,,,,,,31.55,16,0
24,4,00:02:46,5,66,20.5,4.2,29.9,10.0,,,,,,,,9.82,8.07,8.07,5.87,6.44,,,,,,,,38.26,16,0
25,1,00:02:47,2,77,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
26,3,00:02:51,2,68,13.4,,,,,,,,,,,5.34,4.18,,,,,,,,,,,9.52,3,0
27,4,00:03:24,5,64,17.2,4.3,32.2,4.1,,,,,,,,10.77,10.63,10.15,10.69,10.69,,,,,,,,52.92,9,0
28,1,00:03:36,2,78,8.2,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
29,1,00:03:37,2,77,8.7,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
30,1,00:03:42,2,73,9.0,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
31,1,00:03:44,2,76,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
32,4,00:03:52,2,68,8.8,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
33,1,00:04:01,2,58,9.1,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
34,1,00:04:02,2,55,10.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
35,1,00:04:09,2,80,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
36,1,00:04:24,2,77,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
37,4,00:04:34,2,68,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
38,1,00:04:59,2,74,10.0,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
39,1,00:05:10,2,69,9.1,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.20,2,0
40,2,00:05:11,6,66,17.9,4.3,21.1,8.9,23.1,,,,,,,11.25,9.02,9.10,10.92,12.65,12.42,,,,,,,65.35,12,0
41,4,00:05:13,3,65,9.6,18.7,,,,,,,,,,3.05,3.74,2.92,,,,,,,,,,9.71,2,0
42,3,00:05:14,2,78,10.1,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.17,3,0
43,3,00:05:35,6,38,5.6,9.5,2.3,11.0,4.9,,,,,,,5.43,5.30,4.99,4.96,5.02,5.15,,,,,,,30.85,14,0
45,1,00:06:15,2,71,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
46,3,00:06:41,2,65,9.4,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
47,4,00:06:50,2,72,9.6,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
48,1,00:06:50,2,68,14.4,,,,,,,,,,,4.31,4.94,,,,,,,,,,,9.25,5,0
49,4,00:06:56,2,71,9.3,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,2,0
50,3,00:06:57,2,72,8.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
51,2,00:06:59,2,77,8.7,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
52,1,00:07:00,2,76,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
53,4,00:07:23,2,70,9.3,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.90,2,0
54,1,00:07:35,2,76,9.7,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,2,0
55,4,00:07:43,2,66,8.9,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.08,2,0
56,1,00:07:44,2,71,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
57,4,00:07:53,5,68,11.0,4.5,33.0,4.0,,,,,,,,9.46,6.69,6.51,5.83,6.18,,,,,,,,34.68,9,0
58,3,00:07:54,2,75,8.7,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
59,1,00:07:56,2,74,8.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
60,4,00:07:56,2,62,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
61,2,00:07:57,2,79,11.0,,,,,,,,,,,3.37,3.35,,,,,,,,,,,6.72,3,0
62,4,00:08:02,2,73,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
63,1,00:08:06,2,76,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
64,1,00:08:10,5,70,16.8,4.3,34.4,4.0,,,,,,,,12.20,9.22,8.60,6.42,7.80,,,,,,,,44.24,9,0
65,4,00:08:13,2,71,9.6,,,,,,,,,,,3.05,3.39,,,,,,,,,,,6.44,2,0
66,4,00:08:17,2,70,9.4,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
67,1,00:08:18,2,73,9.1,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
68,4,00:08:19,2,73,8.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
69,4,00:08:39,2,74,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
70,2,00:08:50,2,81,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
71,1,00:09:01,2,71,9.1,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.69,2,0
72,3,00:09:18,2,73,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
73,1,00:09:19,2,83,10.0,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.35,3,0
74,4,00:09:19,5,65,17.2,4.3,31.5,4.1,,,,,,,,12.63,14.15,13.93,15.47,15.20,,,,,,,,71.39,9,0
75,1,00:09:22,5,69,17.2,4.3,36.2,4.1,,,,,,,,11.37,11.19,12.70,9.57,10.23,,,,,,,,55.05,9,0
76,4,00:09:34,2,73,9.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
77,4,00:09:39,2,72,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
78,4,00:09:45,2,34,5.9,,,,,,,,,,,1.06,1.00,,,,,,,,,,,2.06,2,0
79,4,00:10:04,5,69,18.0,4.3,33.9,4.0,,,,,,,,11.58,17.30,17.18,13.73,14.56,,,,,,,,74.35,9,0
80,4,00:10:12,5,64,19.5,4.2,33.2,4.2,,,,,,,,11.54,10.81,10.24,11.30,9.59,,,,,,,,53.48,9,0
81,1,00:10:25,2,71,8.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
82,2,00:10:26,3,75,12.9,4.3,,,,,,,,,,10.14,10.88,11.02,,,,,,,,,,32.04,6,0
84,3,00:10:40,2,83,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
85,1,00:10:51,2,73,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
86,1,00:10:54,2,72,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
87,2,00:10:57,2,74,10.8,,,,,,,,,,,3.45,3.53,,,,,,,,,,,6.98,3,0
88,4,00:10:58,5,58,19.6,4.3,30.1,10.1,,,,,,,,11.08,15.36,15.42,15.77,15.48,,,,,,,,73.11,16,0
89,4,00:11:04,2,71,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
90,4,00:11:13,2,72,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0
91,4,00:11:19,2,66,9.3,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
92,1,00:11:22,2,68,10.6,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
93,4,00:11:22,2,69,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
94,2,00:11:43,2,76,8.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
95,1,00:11:43,2,72,11.6,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.34,3,0
96,4,00:11:45,5,70,18.2,4.3,33.2,4.0,,,,,,,,10.41,15.16,14.95,15.36,16.11,,,,,,,,71.99,9,0
97,4,00:11:53,2,75,10.2,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
98,4,00:12:13,2,65,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
99,1,00:12:22,2,65,8.3,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
100,4,00:13:18,5,69,16.8,4.2,34.2,4.1,,,,,,,,12.35,14.87,14.74,6.83,6.88,,,,,,,,55.67,9,0
101,4,00:13:24,2,76,12.0,,,,,,,,,,,3.37,2.14,,,,,,,,,,,5.51,3,0
102,4,00:13:43,2,72,8.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
103,2,00:13:51,2,82,9.0,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0
104,4,00:13:55,2,75,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
105,4,00:14:05,2,55,6.9,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
106,4,00:14:06,2,66,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
107,4,00:14:10,2,70,8.7,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,0
108,1,00:14:27,2,71,9.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
109,4,00:14:43,2,55,6.8,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
110,4,00:14:47,2,65,8.6,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
111,1,00:14:57,5,65,16.7,4.3,32.2,4.1,,,,,,,,11.98,11.27,11.90,14.10,16.10,,,,,,,,65.35,9,0
112,1,00:15:03,2,66,11.5,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0
113,1,00:15:05,2,65,8.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
114,2,00:15:14,2,76,8.9,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
115,1,00:15:15,2,73,9.4,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,2,0
116,1,00:15:26,3,65,11.5,19.9,,,,,,,,,,2.60,2.95,1.72,,,,,,,,,,7.26,3,0
117,1,00:15:31,2,65,9.8,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
118,4,00:15:41,5,64,12.3,21.2,9.5,22.0,,,,,,,,9.96,13.90,12.03,7.39,7.17,,,,,,,,50.44,11,0
119,1,00:16:08,2,70,10.9,,,,,,,,,,,3.87,3.56,,,,,,,,,,,7.43,3,0
120,3,00:16:14,2,73,9.2,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
121,4,00:16:15,2,71,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
122,2,00:16:40,2,75,9.1,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
123,4,00:16:44,2,71,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
124,4,00:17:07,2,73,8.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
125,1,00:17:10,2,74,11.8,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
126,4,00:17:17,2,73,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
127,2,00:17:24,2,71,11.5,,,,,,,,,,,3.40,3.58,,,,,,,,,,,6.99,3,0
128,4,00:18:00,2,72,8.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
129,2,00:18:21,2,81,9.4,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0
130,1,00:18:26,2,76,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
131,1,00:18:28,2,93,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
132,3,00:18:33,2,78,9.9,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,3,0
133,4,00:18:34,3,67,11.5,18.9,,,,,,,,,,3.22,3.73,1.54,,,,,,,,,,8.49,3,0
134,4,00:18:48,2,76,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
135,1,00:18:56,5,67,15.1,4.3,31.2,4.1,,,,,,,,9.97,10.26,9.68,8.86,9.94,,,,,,,,48.72,9,0
136,4,00:19:03,2,70,10.0,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
137,1,00:19:12,2,77,9.5,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
138,2,00:19:14,2,73,10.0,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
139,1,00:19:24,2,73,8.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
140,1,00:19:26,2,71,10.0,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
141,4,00:19:29,2,70,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
142,4,00:19:31,2,71,9.3,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.13,2,0
143,1,00:19:43,2,69,11.7,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
144,4,00:19:47,2,65,9.7,,,,,,,,,,,2.93,3.98,,,,,,,,,,,6.91,2,0
145,2,00:19:55,2,76,10.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
146,1,00:20:08,2,63,8.7,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
147,1,00:20:08,2,62,9.3,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
148,1,00:20:09,2,62,9.3,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,2,0
149,2,00:20:25,2,71,9.0,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,2,0
150,1,00:20:25,2,69,12.8,,,,,,,,,,,3.91,3.25,,,,,,,,,,,7.16,3,0
151,4,00:20:25,2,73,8.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
152,1,00:20:27,2,72,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
153,1,00:20:40,2,72,10.8,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,3,0
154,1,00:20:44,5,66,13.6,21.0,10.3,21.5,,,,,,,,11.07,14.87,13.84,5.58,5.39,,,,,,,,50.75,11,0
155,1,00:21:03,2,71,10.1,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,3,0
156,4,00:21:50,2,66,9.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
157,3,00:21:55,2,72,9.0,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
158,4,00:21:57,2,70,9.9,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.46,3,0
159,3,00:22:02,2,73,9.0,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
160,2,00:22:15,3,72,19.3,4.3,,,,,,,,,,11.96,15.91,16.83,,,,,,,,,,44.71,6,0
162,1,00:22:17,5,68,16.0,4.3,34.1,4.0,,,,,,,,11.63,16.03,15.27,15.10,15.54,,,,,,,,73.57,9,0
163,1,00:22:18,2,71,13.0,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
164,4,00:22:23,2,66,9.1,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
165,4,00:22:46,2,71,9.1,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
166,1,00:23:23,5,63,11.8,4.1,33.7,4.1,,,,,,,,10.62,6.82,5.64,3.78,3.98,,,,,,,,30.84,9,0
167,3,00:23:34,5,41,4.8,7.3,2.6,22.4,,,,,,,,6.96,6.49,7.00,7.26,6.83,,,,,,,,34.54,14,0
168,4,00:23:34,2,66,8.9,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0
170,4,00:23:38,6,68,12.5,4.3,19.5,10.0,22.1,,,,,,,9.23,9.42,9.24,13.99,14.47,11.55,,,,,,,67.90,12,0
171,4,00:23:48,5,64,12.3,21.2,9.5,22.2,,,,,,,,10.55,18.99,15.87,16.22,15.09,,,,,,,,76.72,11,0
172,1,00:23:52,2,66,9.2,,,,,,,,,,,2.71,3.15,,,,,,,,,,,5.87,2,0
173,1,00:24:02,2,72,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
174,4,00:24:04,2,69,9.5,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
175,4,00:24:07,5,66,13.2,20.6,10.1,21.2,,,,,,,,10.09,15.50,14.59,12.12,10.41,,,,,,,,62.71,11,0
176,1,00:24:15,3,71,11.6,19.4,,,,,,,,,,3.27,3.43,1.13,,,,,,,,,,7.83,3,0
177,2,00:24:25,2,75,8.5,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,0
178,1,00:24:26,2,71,9.3,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
179,4,00:24:35,2,68,9.4,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,2,0
180,3,00:24:36,2,71,9.2,,,,,,,,,,,2.51,3.02,,,,,,,,,,,5.53,2,0
181,1,00:24:58,2,79,8.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
182,4,00:25:06,2,67,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
183,4,00:25:16,4,73,13.1,19.7,2.3,,,,,,,,,5.29,4.00,0.77,1.53,,,,,,,,,11.60,3,0
184,1,00:25:49,2,77,9.4,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,2,0
185,4,00:26:09,2,70,9.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
186,4,00:26:19,5,64,16.1,4.3,34.0,4.0,,,,,,,,11.50,11.86,11.80,13.96,14.77,,,,,,,,63.89,9,0
187,4,00:26:25,2,67,12.9,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.14,3,0
188,3,00:26:26,2,73,9.2,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
189,1,00:26:33,4,66,12.4,35.5,4.1,,,,,,,,,9.21,14.63,7.52,7.65,,,,,,,,,39.01,8,0
190,4,00:26:34,2,73,10.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
191,4,00:27:16,2,71,10.9,,,,,,,,,,,3.44,3.07,,,,,,,,,,,6.50,3,0
192,4,00:27:26,2,65,8.4,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
193,4,00:27:28,5,71,16.7,4.3,34.4,4.0,,,,,,,,5.82,4.54,4.69,2.86,3.17,,,,,,,,21.09,9,0
194,4,00:27:36,5,68,15.6,4.3,35.7,4.0,,,,,,,,10.87,6.04,5.68,4.90,4.95,,,,,,,,32.44,9,0
195,1,00:27:45,2,62,19.0,,,,,,,,,,,6.28,12.34,,,,,,,,,,,18.62,5,0
196,4,00:27:46,2,70,9.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0
197,1,00:27:52,5,71,19.7,4.3,30.3,4.0,,,,,,,,11.53,16.60,16.64,16.58,17.53,,,,,,,,78.87,9,0
198,4,00:27:52,2,74,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
199,1,00:28:07,2,71,8.2,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,2,0
200,2,00:28:08,2,73,9.4,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,2,0
201,1,00:28:13,5,61,11.7,4.3,32.7,4.0,,,,,,,,11.01,7.39,6.66,6.77,6.68,,,,,,,,38.51,9,0
202,3,00:28:17,2,72,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
203,4,00:28:22,2,66,8.7,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
204,1,00:28:51,5,66,13.0,21.6,10.0,22.4,,,,,,,,10.09,10.45,9.78,8.58,7.57,,,,,,,,46.47,11,0
205,2,00:28:54,2,83,9.3,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,2,0
206,4,00:29:02,2,71,9.8,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,2,0
207,4,00:29:14,5,61,11.9,20.4,9.5,21.8,,,,,,,,10.12,14.36,14.11,15.06,11.07,,,,,,,,64.72,11,0
208,1,00:29:22,2,71,8.6,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
209,4,00:29:32,2,68,9.4,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
210,1,00:29:40,2,65,9.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
211,1,00:29:41,2,63,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
212,3,00:29:46,2,68,8.6,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
213,4,00:29:47,2,73,10.1,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
214,3,00:29:52,2,78,7.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
215,1,00:29:58,2,73,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
216,1,00:30:00,2,76,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,3,0
217,4,00:30:03,2,78,9.7,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.97,2,0
218,1,00:30:10,2,70,9.3,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0
219,4,00:30:13,2,68,8.7,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,2,0
220,4,00:30:21,2,68,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
221,4,00:31:23,2,73,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
222,1,00:31:25,2,64,9.4,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
223,2,00:31:27,2,76,10.9,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0
224,4,00:31:30,2,74,8.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
225,1,00:31:39,5,67,19.6,4.3,32.6,4.1,,,,,,,,12.50,13.80,14.21,13.15,14.02,,,,,,,,67.68,9,0
226,2,00:31:45,2,71,9.0,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.25,2,0
227,4,00:31:47,4,65,10.1,8.6,8.6,,,,,,,,,2.58,1.95,1.55,1.03,,,,,,,,,7.11,3,0
228,4,00:31:50,2,73,9.3,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.03,2,0
229,1,00:32:13,5,63,12.5,21.1,9.4,22.1,,,,,,,,11.89,16.79,14.93,12.09,15.13,,,,,,,,70.84,11,0
230,1,00:32:15,5,63,12.3,21.3,9.3,22.0,,,,,,,,11.33,16.33,9.44,10.51,10.49,,,,,,,,58.11,11,0
231,4,00:32:19,2,68,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
232,4,00:32:24,2,70,8.7,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0
233,4,00:32:25,2,70,7.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
234,2,00:32:26,2,63,11.1,,,,,,,,,,,3.12,3.65,,,,,,,,,,,6.76,3,0
235,1,00:32:38,2,70,11.8,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.18,3,0
236,2,00:32:39,2,75,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
237,2,00:32:51,2,76,8.8,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
238,1,00:32:53,2,76,9.6,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0
239,3,00:33:06,2,74,9.0,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
240,4,00:33:06,2,70,9.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
241,2,00:33:08,2,76,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
242,1,00:33:10,2,70,8.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
243,3,00:33:23,5,41,5.1,9.7,2.5,19.1,,,,,,,,6.88,4.91,3.22,3.12,3.26,,,,,,,,21.40,0,0
244,4,00:33:23,2,70,8.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
246,1,00:33:25,2,78,9.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
247,4,00:33:29,2,71,11.6,,,,,,,,,,,3.62,3.60,,,,,,,,,,,7.22,3,0
248,1,00:33:30,2,69,8.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
249,4,00:33:35,2,69,8.5,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0
250,1,00:33:37,2,83,9.2,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
251,3,00:33:42,2,75,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
252,4,00:33:42,2,68,9.3,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.45,2,0
253,1,00:33:45,2,78,10.1,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
254,4,00:33:49,2,55,6.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
255,1,00:33:51,2,75,9.4,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
256,3,00:34:01,2,76,9.0,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
257,1,00:34:04,2,77,10.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,3,0
258,1,00:34:06,2,76,8.7,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
259,4,00:34:25,2,75,8.7,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
260,1,00:34:56,2,65,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
261,2,00:34:56,2,71,10.0,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.66,3,0
262,4,00:35:05,2,77,8.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0
263,3,00:35:06,2,76,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
264,4,00:35:12,2,73,9.9,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.51,3,0
265,4,00:35:32,2,74,9.9,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
266,4,00:35:34,2,71,8.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
267,1,00:35:54,2,75,8.7,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
268,3,00:35:56,2,71,10.5,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
269,1,00:36:19,5,64,12.3,21.0,9.6,22.2,,,,,,,,11.20,16.15,17.88,11.28,10.93,,,,,,,,67.43,11,0
270,1,00:36:24,2,64,10.8,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
271,4,00:36:25,2,71,9.8,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
272,3,00:36:26,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,4,00:36:26,2,55,6.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
274,1,00:36:38,5,64,11.5,4.3,35.1,4.0,,,,,,,,10.31,7.39,7.59,4.63,5.75,,,,,,,,35.68,9,0
275,1,00:36:43,2,71,8.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
276,4,00:37:08,2,70,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
277,4,00:37:23,5,65,17.3,4.2,32.6,4.1,,,,,,,,10.88,11.33,11.58,10.20,10.93,,,,,,,,54.91,9,0
278,2,00:37:23,2,75,9.9,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
279,2,00:37:25,2,75,9.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
280,1,00:37:27,2,72,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
281,1,00:37:29,2,71,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,2,0
282,4,00:37:31,2,71,9.9,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,0
283,2,00:37:33,2,73,8.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
284,4,00:37:45,2,68,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
285,3,00:37:45,2,73,8.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
286,1,00:38:01,5,65,12.6,21.2,9.6,22.5,,,,,,,,10.27,16.59,12.63,12.27,9.88,,,,,,,,61.65,11,0
287,2,00:38:03,2,74,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
288,4,00:38:14,5,57,16.0,4.3,32.4,4.0,,,,,,,,12.44,11.52,11.66,12.48,12.92,,,,,,,,61.02,9,0
289,1,00:38:20,2,81,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
290,4,00:38:24,2,73,10.9,,,,,,,,,,,3.06,3.14,,,,,,,,,,,6.20,3,0
291,4,00:38:29,2,72,11.5,,,,,,,,,,,3.30,3.32,,,,,,,,,,,6.62,3,0
292,1,00:38:33,2,72,8.6,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
293,2,00:38:57,2,67,8.8,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,2,0
294,4,00:39:05,2,78,10.7,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
295,2,00:39:09,2,80,10.7,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
296,2,00:39:13,2,80,9.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,0
297,4,00:39:22,2,72,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
298,4,00:39:48,2,55,6.4,,,,,,,,,,,3.05,1.45,,,,,,,,,,,4.50,2,0
299,1,00:39:51,2,71,11.6,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0
300,1,00:39:52,2,72,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
301,3,00:40:29,2,77,9.7,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,2,0
302,4,00:40:37,5,64,11.6,4.3,30.7,4.0,,,,,,,,11.14,9.64,9.71,8.51,9.44,,,,,,,,48.44,9,0
303,1,00:40:46,2,65,8.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
304,4,00:40:50,2,74,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
305,1,00:41:10,2,72,10.0,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
306,4,00:41:21,2,69,9.3,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,2,0
307,1,00:41:47,2,75,8.4,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
308,4,00:42:19,2,62,15.7,,,,,,,,,,,5.27,10.16,,,,,,,,,,,15.43,5,0
309,4,00:42:35,3,68,17.2,4.3,,,,,,,,,,10.53,4.77,3.43,,,,,,,,,,18.73,6,0
310,1,00:42:43,2,70,9.2,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
311,2,00:42:57,2,74,9.3,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.18,2,0
312,4,00:42:58,2,71,9.4,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,2,0
313,1,00:42:58,2,79,9.0,,,,,,,,,,,1.97,0.87,,,,,,,,,,,2.84,2,0
314,2,00:43:08,2,71,9.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
315,1,00:43:25,2,71,9.0,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
316,1,00:43:31,2,72,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
317,1,00:43:45,5,71,15.6,4.3,30.1,4.0,,,,,,,,11.67,15.34,16.68,15.96,16.63,,,,,,,,76.28,9,0
318,1,00:43:50,2,70,8.9,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
319,4,00:43:56,2,73,19.1,,,,,,,,,,,8.22,12.41,,,,,,,,,,,20.62,5,0
320,1,00:44:00,2,68,9.9,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
321,1,00:44:08,2,69,11.5,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
322,4,00:44:10,3,74,9.3,19.5,,,,,,,,,,2.85,3.34,3.47,,,,,,,,,,9.65,2,0
323,4,00:44:13,2,77,8.4,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,2,0
324,1,00:44:43,2,62,11.0,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0
325,1,00:44:53,2,75,8.9,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
326,4,00:44:56,2,68,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
327,1,00:45:03,2,71,8.7,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
328,2,00:45:15,6,70,17.7,4.3,20.7,8.9,22.8,,,,,,,11.55,9.37,9.28,12.85,12.19,11.96,,,,,,,67.20,12,0
329,1,00:45:32,5,72,19.8,4.4,32.6,4.1,,,,,,,,10.89,7.68,7.32,3.74,4.43,,,,,,,,34.06,9,0
332,1,00:45:56,2,79,8.8,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
333,4,00:45:58,5,64,17.3,4.2,33.7,4.1,,,,,,,,11.94,9.96,9.42,8.36,7.64,,,,,,,,47.32,9,0
334,1,00:46:01,2,79,10.9,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
335,1,00:46:18,2,83,11.9,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0
336,4,00:46:19,2,70,8.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
337,4,00:46:26,2,70,8.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
338,4,00:46:33,5,66,17.2,4.3,33.8,4.1,,,,,,,,11.29,10.78,10.78,12.32,12.65,,,,,,,,57.81,9,0
339,2,00:46:39,2,76,13.0,,,,,,,,,,,4.95,3.69,,,,,,,,,,,8.64,3,0
340,1,00:47:01,5,61,12.6,20.9,9.4,22.0,,,,,,,,10.83,14.64,13.24,13.78,10.16,,,,,,,,62.65,11,0
341,4,00:47:09,2,73,9.8,,,,,,,,,,,3.20,3.30,,,,,,,,,,,6.50,2,0
342,4,00:47:23,2,68,8.4,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
343,1,00:47:38,2,74,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
344,1,00:47:46,2,71,8.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
345,2,00:47:58,2,73,9.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
346,1,00:48:02,2,72,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0
347,1,00:48:15,2,72,9.3,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
348,1,00:48:22,2,55,6.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
349,4,00:48:34,3,75,10.9,20.3,,,,,,,,,,2.96,3.84,2.41,,,,,,,,,,9.21,3,0
350,1,00:48:38,2,75,11.5,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0
351,1,00:48:42,2,68,14.5,,,,,,,,,,,3.93,6.33,,,,,,,,,,,10.26,5,0
352,4,00:48:58,2,71,11.8,,,,,,,,,,,3.69,2.91,,,,,,,,,,,6.61,3,0
353,1,00:49:04,2,72,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,3,0
354,1,00:49:30,2,53,8.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
355,1,00:49:35,2,55,6.7,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0