veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:00,2,55,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
2,4,00:02:42,2,65,9.3,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
3,1,00:03:10,2,68,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
4,4,00:06:12,2,65,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
5,1,00:06:28,2,68,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
6,1,00:10:45,2,63,11.8,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.78,3,0
7,1,00:11:36,2,66,11.5,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0
8,4,00:13:33,2,52,7.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
9,1,00:15:05,2,70,11.5,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0
10,4,00:22:21,2,65,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
11,3,00:25:43,2,71,8.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
12,4,00:25:55,2,67,11.5,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
13,4,00:27:18,5,74,17.1,4.3,33.3,4.0,,,,,,,,12.67,10.62,10.80,8.85,9.39,,,,,,,,52.32,9,0
14,4,00:27:33,2,71,9.2,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
15,1,00:29:50,2,58,9.3,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0
16,1,00:33:04,2,70,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
17,4,00:35:59,2,65,9.4,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
18,1,00:36:31,2,65,8.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
19,1,00:37:56,5,64,17.5,4.3,30.9,4.0,,,,,,,,12.84,9.37,9.60,11.55,11.40,,,,,,,,54.77,9,0
20,4,00:46:59,2,68,10.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
21,4,00:47:59,2,66,9.6,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.69,2,0
22,4,00:50:35,2,55,8.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
23,1,00:51:05,2,69,9.8,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,3,0
24,4,00:51:12,2,65,9.4,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.39,2,0
25,1,00:52:31,2,65,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
26,1,00:55:46,2,67,10.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
27,1,01:05:08,2,58,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
28,4,01:08:17,2,54,9.2,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.17,2,0
29,4,01:14:01,2,68,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
30,1,01:15:20,2,68,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
31,4,01:15:37,5,69,19.6,4.3,36.8,4.0,,,,,,,,10.34,7.61,7.44,4.89,4.57,,,,,,,,34.84,9,0
32,1,01:17:05,2,73,8.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
33,1,01:22:43,5,63,16.6,4.3,30.9,4.0,,,,,,,,13.14,19.97,18.40,18.16,18.68,,,,,,,,88.35,9,0
34,4,01:26:32,2,64,13.4,,,,,,,,,,,4.73,6.20,,,,,,,,,,,10.92,3,0
35,1,01:32:26,2,73,12.9,,,,,,,,,,,4.96,5.22,,,,,,,,,,,10.18,3,0
36,1,01:42:39,2,75,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
37,1,01:49:07,2,72,11.1,,,,,,,,,,,4.64,5.06,,,,,,,,,,,9.70,3,0
38,1,01:49:56,2,64,8.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
39,1,01:52:06,2,61,8.2,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
40,1,01:52:38,5,60,17.0,4.3,34.4,4.0,,,,,,,,12.42,8.34,8.47,5.28,4.95,,,,,,,,39.46,9,0
41,4,01:53:06,2,70,14.4,,,,,,,,,,,5.02,3.70,,,,,,,,,,,8.72,5,0
42,1,01:54:07,2,69,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
43,1,02:05:06,2,66,11.8,,,,,,,,,,,4.04,3.81,,,,,,,,,,,7.85,3,0
44,1,02:08:59,2,75,11.5,,,,,,,,,,,4.12,5.40,,,,,,,,,,,9.52,3,0
45,1,02:10:09,6,69,16.1,4.3,23.2,5.1,5.1,,,,,,,12.80,17.10,17.31,14.18,15.51,16.63,,,,,,,93.54,10,0
46,4,02:12:49,2,76,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
47,1,02:28:09,2,65,8.7,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.14,2,0
48,1,02:40:13,2,52,10.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
49,1,02:40:44,2,66,8.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
50,1,02:42:34,5,62,15.7,4.2,29.7,4.1,,,,,,,,11.75,14.98,14.89,7.34,5.77,,,,,,,,54.74,9,0
51,4,02:42:52,2,68,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
52,4,02:45:44,2,70,8.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
53,4,02:49:26,2,65,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
54,1,02:51:18,2,83,11.4,,,,,,,,,,,3.86,5.32,,,,,,,,,,,9.17,3,0
55,2,02:54:30,2,64,9.9,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
56,1,02:55:36,2,71,9.2,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
57,4,02:57:16,5,67,16.2,4.4,28.3,5.1,,,,,,,,10.87,8.22,7.48,6.00,5.37,,,,,,,,37.94,9,0
58,1,03:00:23,5,68,18.1,4.4,30.5,4.0,,,,,,,,12.11,21.42,18.71,17.95,18.88,,,,,,,,89.07,9,0
59,4,03:01:37,5,71,15.1,4.3,26.5,5.0,,,,,,,,11.44,5.70,4.95,4.50,4.93,,,,,,,,31.52,9,0
60,4,03:02:59,2,68,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
61,4,03:03:17,5,66,18.1,4.2,28.9,4.1,,,,,,,,12.73,17.97,17.59,18.05,17.33,,,,,,,,83.67,9,0
62,1,03:04:10,2,72,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
63,4,03:05:15,5,62,12.5,4.3,30.7,4.0,,,,,,,,10.01,8.62,8.80,7.31,7.81,,,,,,,,42.54,9,0
64,1,03:05:34,2,63,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
65,4,03:10:25,5,73,15.2,4.3,29.2,4.9,,,,,,,,9.92,7.30,7.95,4.91,4.50,,,,,,,,34.58,9,0
66,4,03:17:55,5,61,11.5,4.3,18.2,4.0,,,,,,,,9.53,9.96,9.66,9.86,12.25,,,,,,,,51.27,9,0
67,4,03:22:09,2,64,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
68,2,03:26:09,2,70,8.6,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.66,2,0
69,1,03:30:37,2,68,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
70,2,03:30:39,2,66,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
71,1,03:32:03,2,72,8.3,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
72,1,03:36:30,2,74,11.4,,,,,,,,,,,4.10,6.70,,,,,,,,,,,10.80,3,0
73,4,03:37:25,5,69,17.1,4.3,31.9,4.0,,,,,,,,12.00,8.68,8.73,6.65,7.01,,,,,,,,43.08,9,0
74,4,03:38:33,2,70,8.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
75,1,03:39:11,2,80,11.0,,,,,,,,,,,4.15,4.87,,,,,,,,,,,9.02,3,0
76,1,03:40:05,2,71,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
77,4,03:43:37,2,66,11.7,,,,,,,,,,,3.12,3.79,,,,,,,,,,,6.91,3,0
78,1,03:59:50,2,65,12.8,,,,,,,,,,,4.66,3.68,,,,,,,,,,,8.34,3,0
79,1,04:01:51,5,65,11.2,4.3,30.2,4.1,,,,,,,,10.15,10.29,10.21,8.11,7.58,,,,,,,,46.33,9,0
80,4,04:04:02,2,59,8.4,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.68,2,0
81,2,04:04:57,2,70,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
82,1,04:08:51,2,60,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
83,1,04:12:32,2,69,11.9,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,3,0
84,4,04:14:17,2,70,13.3,,,,,,,,,,,4.53,5.32,,,,,,,,,,,9.85,3,0
85,4,04:16:08,2,71,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
86,1,04:16:22,2,62,9.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.54,3,0
87,4,04:18:42,2,60,8.9,,,,,,,,,,,3.19,1.96,,,,,,,,,,,5.16,2,0
88,1,04:19:51,2,63,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
89,1,04:20:39,2,73,11.5,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.76,3,0
90,1,04:25:05,2,68,12.9,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.20,3,0
91,1,04:25:19,2,71,12.0,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0
92,4,04:29:56,5,66,18.6,4.3,31.4,10.1,,,,,,,,10.69,7.47,7.22,3.79,4.67,,,,,,,,33.84,16,0
93,1,04:31:08,2,66,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
94,1,04:32:08,2,65,8.8,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
95,1,04:33:46,2,73,10.9,,,,,,,,,,,3.81,3.72,,,,,,,,,,,7.52,3,0
96,1,04:34:24,2,65,10.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
97,2,04:35:14,2,72,8.2,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
98,1,04:35:44,2,65,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
99,2,04:37:08,2,76,10.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
100,2,04:37:59,2,74,9.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,2,0
101,1,04:38:10,2,68,9.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
102,1,04:38:30,2,68,9.0,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
103,1,04:40:50,2,62,8.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,2,0
104,4,04:42:44,2,64,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
105,1,04:43:44,2,69,11.9,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.76,3,0
106,4,04:44:15,2,62,11.0,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
107,4,04:44:23,2,58,8.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
108,1,04:46:09,2,64,8.6,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
109,4,04:47:10,2,67,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
110,3,04:47:28,6,72,15.4,4.4,25.6,4.0,4.0,,,,,,,9.83,4.72,5.41,1.77,3.64,3.21,,,,,,,28.59,10,0
111,4,04:47:32,5,69,12.2,4.2,31.6,4.1,,,,,,,,11.40,12.77,12.61,9.39,9.24,,,,,,,,55.41,9,0
112,2,04:50:58,2,70,8.1,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,0
113,4,04:54:05,2,75,11.5,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
114,1,04:54:54,2,68,12.0,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.48,3,0
115,1,04:57:17,5,64,12.6,20.8,11.2,21.5,,,,,,,,9.80,16.07,13.57,15.06,11.64,,,,,,,,66.14,11,0
116,4,05:01:48,2,68,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
117,1,05:05:17,2,60,11.4,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.92,3,0
118,4,05:06:57,2,71,11.9,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
119,3,05:08:36,2,71,8.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
120,1,05:10:09,2,69,8.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
121,4,05:11:00,2,68,13.1,,,,,,,,,,,3.77,2.94,,,,,,,,,,,6.71,3,0
122,1,05:11:10,2,66,9.6,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
123,1,05:12:55,2,75,8.6,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
124,1,05:13:31,2,69,8.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
125,4,05:13:51,2,69,12.0,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0
126,4,05:13:56,2,70,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
127,2,05:15:59,2,68,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
128,4,05:16:48,2,58,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
129,1,05:18:40,5,68,17.1,4.2,30.5,10.0,,,,,,,,11.50,6.83,6.55,4.18,3.92,,,,,,,,32.97,16,0
130,1,05:18:43,2,61,8.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
131,1,05:18:47,2,58,10.0,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0
132,4,05:18:56,2,67,11.5,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
133,4,05:20:28,2,63,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
134,4,05:22:00,2,55,8.8,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
135,4,05:22:40,2,58,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
136,4,05:22:52,2,63,13.0,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.37,3,0
137,2,05:23:33,2,70,10.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
138,4,05:24:41,5,65,20.0,4.3,30.0,10.1,,,,,,,,10.93,6.46,6.44,3.78,3.94,,,,,,,,31.55,16,0
139,1,05:25:05,2,67,9.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0
140,4,05:25:29,6,62,11.7,4.4,20.6,4.2,5.1,,,,,,,11.87,14.59,14.42,17.42,16.26,3.45,,,,,,,78.00,10,0
141,1,05:25:48,2,59,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
142,1,05:26:23,2,71,8.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
143,1,05:26:46,2,68,11.6,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.89,3,0
144,1,05:26:51,2,63,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
145,2,05:27:01,2,66,9.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
146,1,05:28:07,5,70,17.2,4.3,30.1,4.0,,,,,,,,11.39,19.03,18.56,19.87,21.92,,,,,,,,90.77,9,0
147,1,05:28:52,2,91,8.6,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0
148,1,05:29:12,2,63,10.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.18,3,0
149,1,05:30:08,2,68,13.0,,,,,,,,,,,4.53,3.26,,,,,,,,,,,7.79,3,0
150,4,05:31:08,2,58,14.9,,,,,,,,,,,4.11,5.94,,,,,,,,,,,10.05,5,0
151,4,05:31:24,2,70,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
152,4,05:31:36,2,63,9.5,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
153,1,05:31:41,2,69,8.6,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
154,1,05:32:24,2,68,10.1,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,3,0
155,1,05:33:25,5,69,18.2,4.2,28.8,4.0,,,,,,,,11.24,6.40,5.88,4.52,3.83,,,,,,,,31.86,9,0
156,1,05:33:35,2,63,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
157,1,05:33:51,2,66,8.8,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
158,1,05:33:53,2,70,9.3,,,,,,,,,,,2.88,1.70,,,,,,,,,,,4.57,2,0
159,1,05:34:00,2,65,9.2,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
160,2,05:34:24,2,70,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
161,1,05:35:14,5,67,16.2,4.2,30.1,4.0,,,,,,,,11.52,17.89,17.18,17.24,17.55,,,,,,,,81.37,9,0
162,2,05:36:09,2,74,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
163,4,05:36:09,2,65,10.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
164,4,05:36:19,2,65,12.4,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.81,3,0
165,4,05:36:28,2,66,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
166,3,05:36:54,2,66,9.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
167,4,05:37:10,2,67,14.6,,,,,,,,,,,3.76,10.17,,,,,,,,,,,13.94,5,0
168,1,05:37:34,2,63,11.7,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0
169,1,05:37:44,2,73,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
170,1,05:38:34,2,71,8.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
171,1,05:38:48,2,67,11.7,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
172,3,05:39:48,2,65,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
173,4,05:40:03,5,60,15.9,4.3,29.9,10.1,,,,,,,,11.53,14.96,14.66,15.32,15.63,,,,,,,,72.10,16,0
174,1,05:40:43,2,66,11.9,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
175,4,05:40:45,2,71,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
176,4,05:41:06,2,66,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
177,4,05:41:52,3,66,12.5,21.6,,,,,,,,,,9.41,16.71,10.65,,,,,,,,,,36.77,8,0
178,4,05:41:58,2,60,9.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
179,1,05:42:36,4,47,13.6,4.0,4.2,,,,,,,,,14.01,8.91,17.19,18.73,,,,,,,,,58.85,4,0
180,3,05:43:07,2,58,8.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
181,4,05:43:13,2,75,7.8,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
182,4,05:43:27,2,75,8.8,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.13,2,0
183,1,05:43:48,2,68,9.5,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.50,2,0
184,4,05:44:23,2,69,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
185,1,05:44:26,2,60,11.7,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
186,4,05:44:29,2,70,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
187,4,05:44:40,2,71,9.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
188,4,05:45:10,2,65,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
189,4,05:46:00,2,73,12.0,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0
190,4,05:46:03,2,75,8.9,,,,,,,,,,,2.07,2.27,,,,,,,,,,,4.33,2,0
191,2,05:46:36,2,69,10.0,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
192,4,05:47:04,2,63,7.8,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
193,4,05:47:47,2,68,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
194,4,05:48:35,2,65,8.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
195,2,05:48:44,2,76,8.9,,,,,,,,,,,2.79,1.31,,,,,,,,,,,4.10,2,0
196,4,05:49:26,2,68,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
197,4,05:49:46,2,68,9.4,,,,,,,,,,,3.39,2.12,,,,,,,,,,,5.51,2,0
198,4,05:50:00,2,75,11.9,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0
199,4,05:51:13,2,60,9.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
200,4,05:51:45,2,66,8.1,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0
201,4,05:51:47,2,62,11.0,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
202,4,05:51:55,2,67,13.3,,,,,,,,,,,3.80,3.76,,,,,,,,,,,7.56,3,0
203,1,05:53:08,2,64,7.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0
204,4,05:53:54,2,69,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
205,4,05:54:27,2,66,13.1,,,,,,,,,,,4.17,4.12,,,,,,,,,,,8.29,3,0
206,4,05:54:33,2,66,21.1,,,,,,,,,,,10.23,14.39,,,,,,,,,,,24.62,5,0
207,4,05:55:19,2,73,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
208,1,05:55:51,5,66,17.0,4.4,35.2,4.1,,,,,,,,12.61,11.37,10.00,11.01,10.52,,,,,,,,55.50,9,0
209,1,05:55:58,5,66,13.1,4.3,31.6,4.0,,,,,,,,11.82,18.62,17.59,18.91,19.73,,,,,,,,86.67,9,0
210,4,05:56:08,2,70,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
211,4,05:57:26,2,74,9.2,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.98,2,0
212,4,05:58:17,2,70,12.9,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,0
213,1,05:58:26,2,72,11.5,,,,,,,,,,,3.38,3.11,,,,,,,,,,,6.49,3,0
214,4,05:58:32,2,74,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
215,4,05:59:10,2,77,11.6,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,3,0
216,1,05:59:22,2,70,11.9,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
217,4,05:59:45,2,61,9.5,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
218,1,06:00:37,2,61,8.9,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
219,1,06:01:23,2,69,8.6,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
220,1,06:02:06,2,68,11.8,,,,,,,,,,,4.08,3.54,,,,,,,,,,,7.61,3,0
221,4,06:03:05,2,72,11.5,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.46,3,0
222,3,06:03:15,2,73,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
223,3,06:04:07,2,58,8.4,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
224,4,06:04:35,2,64,9.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
225,1,06:05:23,2,70,12.7,,,,,,,,,,,4.81,3.88,,,,,,,,,,,8.69,3,0
226,1,06:05:29,2,74,11.6,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0
227,1,06:05:54,2,69,11.8,,,,,,,,,,,4.67,3.43,,,,,,,,,,,8.10,3,0
228,1,06:06:15,2,70,11.9,,,,,,,,,,,4.14,3.28,,,,,,,,,,,7.43,3,0
229,1,06:06:47,2,68,11.8,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,3,0
230,4,06:07:13,2,60,12.8,,,,,,,,,,,4.34,3.04,,,,,,,,,,,7.38,3,0
231,4,06:08:03,2,68,8.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
232,4,06:09:25,2,68,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
233,1,06:09:28,2,62,8.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
234,2,06:09:28,2,71,11.6,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
235,1,06:09:51,2,68,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
236,4,06:11:00,2,73,11.9,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
237,4,06:11:56,2,64,13.0,,,,,,,,,,,3.85,3.71,,,,,,,,,,,7.56,3,0
238,1,06:12:02,2,71,8.3,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.74,2,0
239,4,06:12:56,2,70,12.0,,,,,,,,,,,3.23,2.88,,,,,,,,,,,6.11,3,0
240,4,06:13:19,6,67,14.3,4.3,22.7,5.1,5.1,,,,,,,10.21,6.27,4.46,2.81,2.79,3.85,,,,,,,30.40,10,0
241,4,06:13:28,2,65,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
242,1,06:13:51,2,71,13.1,,,,,,,,,,,4.61,3.13,,,,,,,,,,,7.74,3,0
243,1,06:14:51,2,66,11.7,,,,,,,,,,,3.62,2.35,,,,,,,,,,,5.97,3,0
244,1,06:15:10,4,65,16.1,21.4,3.9,,,,,,,,,6.47,10.99,4.92,4.39,,,,,,,,,26.77,8,0
245,4,06:15:14,2,39,10.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
246,1,06:15:38,2,57,11.1,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
247,4,06:16:18,6,60,16.3,4.3,25.1,4.0,4.1,,,,,,,7.23,5.47,5.76,0.93,3.34,4.55,,,,,,,27.29,10,0
248,1,06:16:33,2,66,13.8,,,,,,,,,,,4.80,4.45,,,,,,,,,,,9.25,5,0
249,1,06:16:37,2,69,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
250,2,06:17:07,2,69,9.3,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.42,2,0
251,2,06:17:28,2,66,8.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0
252,4,06:17:48,2,70,12.8,,,,,,,,,,,3.71,2.95,,,,,,,,,,,6.66,3,0
253,1,06:18:00,2,68,8.8,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.39,2,0
254,2,06:18:03,2,69,11.8,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0
255,4,06:19:32,2,69,12.9,,,,,,,,,,,4.03,4.01,,,,,,,,,,,8.04,3,0
256,4,06:19:41,3,74,20.1,4.9,,,,,,,,,,12.63,8.25,8.86,,,,,,,,,,29.75,6,0
257,4,06:19:41,2,62,3.8,,,,,,,,,,,4.81,5.69,,,,,,,,,,,10.51,14,0
258,3,06:19:41,5,64,17.2,4.3,30.2,4.0,,,,,,,,5.40,3.00,3.21,2.56,2.95,,,,,,,,17.12,9,0
259,1,06:19:51,5,72,17.2,4.3,35.8,4.1,,,,,,,,12.40,12.69,12.11,11.34,12.02,,,,,,,,60.57,9,0
260,1,06:19:53,2,69,8.6,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.63,2,0
261,1,06:20:01,2,69,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
262,1,06:21:43,2,75,13.0,,,,,,,,,,,4.16,4.15,,,,,,,,,,,8.32,3,0
263,1,06:21:51,2,48,8.6,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
264,1,06:22:37,2,66,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
265,1,06:23:03,3,68,18.7,4.3,,,,,,,,,,14.05,9.07,8.18,,,,,,,,,,31.30,6,0
266,1,06:23:26,2,66,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
267,4,06:23:36,2,60,9.3,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
268,1,06:25:02,5,67,13.4,4.2,30.6,4.0,,,,,,,,5.91,7.50,7.28,13.17,15.58,,,,,,,,49.43,9,0
269,2,06:25:02,2,70,11.7,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
270,1,06:25:17,2,66,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
271,4,06:25:26,2,68,10.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0
272,1,06:25:34,2,68,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
273,1,06:25:59,2,63,9.4,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0
274,1,06:26:20,2,66,10.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
275,1,06:26:28,2,68,8.4,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
276,1,06:27:19,2,71,8.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
277,1,06:27:44,2,67,9.7,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0
278,1,06:28:08,2,65,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
279,2,06:28:09,2,71,8.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
280,1,06:28:13,5,68,17.3,4.2,31.3,4.1,,,,,,,,11.48,9.41,8.99,5.25,4.41,,,,,,,,39.54,9,0
281,4,06:28:14,2,62,11.1,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
282,4,06:29:08,2,65,8.8,,,,,,,,,,,2.86,1.81,,,,,,,,,,,4.67,2,0
283,1,06:29:12,2,56,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0
284,2,06:29:12,2,67,11.0,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0
285,1,06:29:18,5,66,17.5,4.2,30.2,10.0,,,,,,,,10.92,6.00,5.70,4.64,2.74,,,,,,,,30.00,16,0
286,2,06:29:18,2,73,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
287,1,06:29:25,2,68,8.8,,,,,,,,,,,4.05,2.49,,,,,,,,,,,6.53,2,0
288,4,06:30:04,2,73,9.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
289,1,06:30:05,2,67,9.9,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
290,1,06:30:12,2,55,21.1,,,,,,,,,,,7.61,11.55,,,,,,,,,,,19.16,5,0
291,1,06:30:21,5,68,20.7,4.3,30.9,10.1,,,,,,,,11.81,11.85,11.39,12.21,10.93,,,,,,,,58.18,16,0
292,1,06:30:27,2,62,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
293,3,06:30:29,2,71,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
294,4,06:30:32,2,65,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
295,4,06:30:46,2,66,8.6,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0
296,1,06:30:49,5,65,14.6,4.3,29.1,4.0,,,,,,,,12.99,18.22,17.84,17.79,17.91,,,,,,,,84.75,9,0
297,1,06:31:09,2,69,9.3,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.42,2,0
298,1,06:31:43,2,77,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
299,2,06:32:07,2,71,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
300,4,06:32:16,2,65,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
301,4,06:32:19,2,65,8.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0
302,1,06:32:30,6,65,15.8,4.2,27.0,5.3,4.6,,,,,,,11.17,19.14,19.94,19.94,6.68,20.48,,,,,,,97.35,10,0
303,4,06:32:37,2,68,11.6,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
304,4,06:32:39,2,65,9.9,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0
305,4,06:32:40,2,65,9.8,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
306,4,06:32:42,2,65,9.1,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
307,1,06:32:46,2,68,9.7,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,2,0
308,1,06:32:52,2,66,11.9,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0
309,1,06:33:08,2,63,13.6,,,,,,,,,,,4.41,14.25,,,,,,,,,,,18.66,5,0
310,1,06:33:29,2,70,12.7,,,,,,,,,,,3.82,3.16,,,,,,,,,,,6.98,3,0
311,4,06:34:04,2,66,10.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0
312,4,06:34:09,2,68,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
313,3,06:34:26,2,71,9.9,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0
314,1,06:35:37,2,66,10.6,,,,,,,,,,,2.69,2.90,,,,,,,,,,,5.59,3,0
315,1,06:35:44,2,61,8.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
316,4,06:35:53,2,72,11.5,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
317,1,06:36:01,2,55,22.7,,,,,,,,,,,7.58,12.40,,,,,,,,,,,19.99,5,0
318,3,06:36:01,2,73,12.0,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
319,1,06:36:17,2,63,9.2,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
320,4,06:36:29,2,68,9.1,,,,,,,,,,,2.73,3.10,,,,,,,,,,,5.83,2,0
321,1,06:36:35,2,70,8.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
322,4,06:37:07,2,68,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
323,1,06:37:15,6,63,16.7,4.3,26.6,5.2,5.2,,,,,,,11.88,19.11,18.01,15.54,16.51,17.00,,,,,,,98.05,10,0
324,2,06:37:22,2,68,12.8,,,,,,,,,,,3.99,3.63,,,,,,,,,,,7.63,3,0
325,1,06:37:23,6,63,13.9,4.3,27.2,5.0,5.0,,,,,,,11.77,16.33,17.95,12.11,14.86,14.92,,,,,,,87.94,10,0
326,2,06:37:23,2,72,11.6,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.74,3,0
327,3,06:37:26,2,59,10.9,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
328,4,06:37:40,2,63,9.9,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.92,3,0
329,1,06:37:51,3,40,17.3,4.0,,,,,,,,,,11.02,17.15,16.91,,,,,,,,,,45.07,6,0
330,2,06:37:51,2,63,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
331,2,06:37:54,6,59,16.3,4.3,25.4,4.0,4.1,,,,,,,11.78,17.74,17.12,16.51,15.13,12.40,,,,,,,90.69,10,0
332,2,06:37:58,5,64,17.7,4.3,32.9,4.0,,,,,,,,5.62,5.77,5.80,3.71,3.99,,,,,,,,24.89,9,0
333,1,06:37:58,5,63,17.6,4.2,32.6,3.9,,,,,,,,11.82,11.38,11.49,7.10,7.77,,,,,,,,49.56,9,0
334,2,06:37:59,2,66,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
335,1,06:38:06,2,69,12.7,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,3,0
336,4,06:38:08,2,58,8.6,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
337,4,06:38:56,5,70,14.0,4.3,28.4,4.2,,,,,,,,12.47,17.86,17.93,17.66,18.25,,,,,,,,84.17,9,0
338,1,06:39:38,2,65,22.6,,,,,,,,,,,11.40,18.41,,,,,,,,,,,29.82,5,0
339,2,06:39:39,2,63,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
340,4,06:39:48,2,63,8.8,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
341,4,06:40:02,2,62,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
342,1,06:40:12,2,65,10.4,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
343,4,06:40:17,2,58,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
344,1,06:40:17,2,68,9.4,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.41,2,0
345,4,06:40:31,2,68,8.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
346,1,06:40:35,2,72,9.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
347,2,06:40:49,2,68,11.7,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
348,3,06:40:49,2,68,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0