veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,5,62,15.7,4.2,34.3,4.0,,,,,,,,11.51,15.87,14.91,13.90,14.00,,,,,,,,70.18,9,0
2,1,00:00:53,2,77,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
3,1,00:01:35,5,67,17.8,4.4,30.4,10.1,,,,,,,,10.36,5.04,5.29,3.09,3.03,,,,,,,,26.81,16,0
4,1,00:02:10,2,64,8.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
5,1,00:02:59,2,56,9.9,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,3,0
6,1,00:03:21,5,59,19.6,4.3,32.7,4.0,,,,,,,,10.38,13.61,14.20,17.17,17.07,,,,,,,,72.44,9,0
7,1,00:04:28,2,63,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
8,1,00:07:13,2,62,9.7,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.44,2,0
9,1,00:09:44,2,70,11.6,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,3,0
10,1,00:11:47,2,55,8.8,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
11,1,00:11:49,2,29,6.9,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,0
12,1,00:13:54,2,68,11.6,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.52,3,0
13,1,00:15:32,2,59,10.2,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.70,3,0
14,1,00:15:53,2,61,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
15,1,00:18:12,2,71,11.6,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
16,1,00:18:22,2,53,6.6,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,2,0
17,1,00:18:43,2,60,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
18,1,00:19:37,2,65,9.6,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
19,1,00:20:48,2,56,8.2,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,0
20,1,00:31:31,2,73,8.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
21,1,00:32:49,2,57,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
22,1,00:34:30,5,68,11.3,4.2,30.3,4.0,,,,,,,,8.49,5.58,5.64,5.77,6.12,,,,,,,,31.58,9,0
23,1,00:34:32,5,67,11.3,4.2,30.4,4.0,,,,,,,,8.34,5.56,5.14,5.20,5.78,,,,,,,,30.02,9,0
24,1,00:44:56,2,64,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
25,1,00:48:09,5,55,16.1,4.3,29.6,4.1,,,,,,,,9.71,5.37,5.22,3.31,3.31,,,,,,,,26.91,9,0
26,1,00:54:29,2,57,11.8,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0
27,1,00:54:39,4,59,14.0,15.6,2.7,,,,,,,,,4.32,5.13,2.11,2.40,,,,,,,,,13.96,3,0
28,1,01:02:51,2,67,11.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
29,1,01:06:10,2,62,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
30,1,01:06:12,2,63,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
31,1,01:10:22,2,76,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
32,1,01:16:39,5,66,17.0,4.3,32.5,4.0,,,,,,,,11.07,15.32,15.58,16.24,16.08,,,,,,,,74.28,9,0
33,1,01:17:27,5,57,17.0,4.3,38.2,4.1,,,,,,,,11.12,16.14,15.62,14.64,14.79,,,,,,,,72.31,9,0
34,1,01:17:34,5,62,14.6,4.3,31.2,10.2,,,,,,,,9.76,15.62,15.70,16.50,16.65,,,,,,,,74.24,16,0
35,1,01:20:59,2,70,10.8,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,3,0
36,1,01:28:57,5,70,13.2,4.2,32.5,4.1,,,,,,,,9.32,7.83,8.26,6.29,5.54,,,,,,,,37.23,9,0
37,1,01:37:47,2,59,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
38,1,01:43:04,5,67,11.5,4.3,32.9,4.2,,,,,,,,8.55,6.52,5.98,4.58,3.79,,,,,,,,29.42,9,0
39,1,01:43:52,2,64,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
40,1,01:44:23,2,55,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
41,1,01:44:35,2,73,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
42,1,01:44:39,2,69,10.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
43,1,01:44:55,2,71,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
44,1,01:45:09,5,62,16.1,4.3,31.5,10.2,,,,,,,,10.06,12.22,12.46,15.78,16.08,,,,,,,,66.60,16,0
45,1,01:48:11,2,60,9.5,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
46,1,02:02:54,2,56,11.6,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
47,1,02:04:02,5,56,17.1,4.4,32.5,4.1,,,,,,,,10.76,12.67,12.75,12.97,13.31,,,,,,,,62.46,9,0
48,1,02:09:30,2,60,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
49,1,02:09:42,2,65,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
50,1,02:16:06,2,69,9.4,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.38,2,0
51,1,02:16:40,2,65,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
52,1,02:17:58,5,68,13.0,4.3,31.1,4.1,,,,,,,,9.43,7.66,7.37,5.59,4.53,,,,,,,,34.58,9,0
53,1,02:21:22,2,60,11.6,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
54,1,02:21:51,2,62,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
55,1,02:22:01,5,65,16.2,4.2,32.2,10.2,,,,,,,,9.62,14.82,14.20,14.96,14.52,,,,,,,,68.12,16,0
56,1,02:28:58,2,71,9.8,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
57,1,02:31:16,5,67,11.5,4.2,33.2,4.0,,,,,,,,9.75,15.02,15.61,11.76,12.39,,,,,,,,64.53,9,0
58,1,02:36:35,2,71,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
59,1,02:37:23,2,78,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
60,1,02:38:32,5,70,20.0,4.3,31.1,9.0,,,,,,,,11.45,15.56,15.94,15.83,15.82,,,,,,,,74.61,16,0
61,1,02:46:16,5,61,12.7,20.9,9.4,22.0,,,,,,,,10.05,16.92,13.34,12.40,10.07,,,,,,,,62.79,11,0
62,1,02:47:38,2,68,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,3,0
63,1,02:50:42,5,55,16.8,4.3,33.3,4.1,,,,,,,,11.26,15.49,15.11,12.27,11.79,,,,,,,,65.93,9,0
64,1,02:50:45,2,62,11.2,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,0
65,1,02:56:03,5,67,18.9,4.4,34.9,4.1,,,,,,,,10.93,12.89,12.57,11.89,12.35,,,,,,,,60.64,9,0
66,1,02:58:01,2,68,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
67,1,02:59:32,5,61,19.5,4.4,30.4,4.1,,,,,,,,10.77,16.52,16.48,15.88,15.84,,,,,,,,75.49,9,0
68,1,03:06:05,2,70,8.2,,,,,,,,,,,1.47,1.61,,,,,,,,,,,3.08,2,0
69,1,03:09:47,5,61,16.0,4.4,30.7,4.1,,,,,,,,10.70,10.07,9.36,7.55,8.47,,,,,,,,46.14,9,0
70,1,03:14:26,2,68,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
71,1,03:20:20,5,50,18.0,4.4,30.1,4.1,,,,,,,,9.55,5.79,5.33,4.44,3.78,,,,,,,,28.89,9,0
72,1,03:27:40,2,66,10.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
73,1,03:31:38,2,80,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
74,1,03:39:11,2,64,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
75,1,03:39:32,5,69,11.6,4.4,33.8,4.1,,,,,,,,9.19,8.80,8.50,14.65,14.02,,,,,,,,55.17,9,0
76,1,03:55:13,5,65,15.1,4.3,30.6,4.0,,,,,,,,10.30,9.86,9.65,5.04,6.47,,,,,,,,41.32,9,0
77,1,04:02:32,2,70,8.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0
78,1,04:02:57,2,68,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
79,1,04:11:38,5,68,16.6,4.3,29.1,10.6,,,,,,,,11.20,14.75,15.28,17.47,17.20,,,,,,,,75.89,16,0
80,1,04:11:55,2,57,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
81,1,04:12:22,5,59,15.2,4.3,30.9,4.0,,,,,,,,10.78,14.90,15.20,15.16,15.24,,,,,,,,71.29,9,0
82,1,04:12:47,2,83,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
83,1,04:15:09,2,72,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
84,1,04:15:49,2,64,9.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,2,0
85,1,04:20:44,5,63,17.6,4.3,35.9,4.1,,,,,,,,10.47,14.24,14.25,14.26,14.09,,,,,,,,67.30,9,0
86,1,04:21:39,2,55,9.5,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
87,1,04:22:09,2,73,9.6,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,2,0
88,1,04:31:20,2,70,9.6,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
89,1,04:33:59,5,68,17.1,4.3,31.0,10.1,,,,,,,,9.99,8.76,9.06,8.42,8.11,,,,,,,,44.34,16,0
90,1,04:34:07,5,62,20.1,4.2,32.8,4.2,,,,,,,,10.59,9.02,9.02,5.81,5.15,,,,,,,,39.59,9,0
91,1,04:38:15,2,83,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
92,1,04:38:24,5,65,12.8,21.9,9.3,22.3,,,,,,,,9.13,12.03,12.70,5.98,6.01,,,,,,,,45.85,11,0
93,1,04:42:24,2,69,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
94,1,04:45:36,2,68,9.3,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
95,1,04:49:36,5,72,16.5,4.3,28.0,9.7,,,,,,,,10.42,5.58,6.85,5.63,6.32,,,,,,,,34.80,16,0
96,1,04:55:56,2,64,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
97,1,04:59:19,2,71,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
98,1,05:02:07,2,58,9.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
99,1,05:03:29,2,50,13.0,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
100,1,05:04:27,5,57,14.7,4.3,34.6,4.2,,,,,,,,4.93,3.76,4.22,3.70,3.28,,,,,,,,19.89,9,33
101,2,05:04:27,5,62,19.0,4.2,33.9,4.3,,,,,,,,8.91,3.60,3.00,2.80,3.32,,,,,,,,21.63,9,36
102,1,05:07:53,5,64,12.7,21.4,9.5,22.4,,,,,,,,8.59,10.67,8.64,7.41,5.02,,,,,,,,40.35,11,0
104,1,05:09:41,5,62,19.8,4.3,38.0,4.1,,,,,,,,11.29,17.76,17.17,17.69,17.87,,,,,,,,81.78,9,0
105,1,05:13:55,2,53,7.2,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,2,0
106,1,05:15:32,2,35,13.0,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0
107,1,05:15:46,5,58,17.0,4.2,31.2,4.1,,,,,,,,10.16,15.84,16.18,15.70,15.80,,,,,,,,73.68,9,0
108,1,05:15:49,2,60,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
109,1,05:16:59,2,62,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
110,2,05:17:01,5,65,12.6,4.3,34.3,4.1,,,,,,,,8.56,6.77,6.56,6.16,6.16,,,,,,,,34.21,9,0
111,1,05:19:06,2,69,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
112,1,05:20:28,2,59,11.8,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
113,1,05:25:49,2,71,13.0,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.65,3,0
114,1,05:27:36,2,57,8.8,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
115,1,05:28:00,2,65,11.4,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0
116,2,05:28:01,2,68,11.8,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.83,3,0
117,2,05:29:32,2,68,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
118,1,05:29:40,2,56,10.5,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,3,0
119,1,05:33:24,4,65,13.1,18.5,2.9,,,,,,,,,3.65,3.88,2.66,2.60,,,,,,,,,12.80,3,0
120,1,05:33:55,2,68,11.6,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.46,3,0
121,1,05:34:25,2,52,9.8,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.49,2,0
122,1,05:39:25,2,65,9.2,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
123,1,05:39:52,2,57,9.3,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
124,2,05:40:04,5,71,20.2,4.3,33.1,4.1,,,,,,,,10.51,9.50,9.77,5.90,4.62,,,,,,,,40.29,9,0
125,1,05:40:38,2,70,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
126,1,05:44:29,2,61,9.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.24,2,0
127,1,05:46:11,2,54,10.1,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.32,3,0
128,1,05:46:25,2,71,10.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0
129,1,05:47:37,2,66,9.5,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
130,1,05:50:55,2,57,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
131,1,05:51:07,5,65,16.5,4.2,30.3,4.1,,,,,,,,8.31,4.57,4.64,3.51,1.98,,,,,,,,23.01,9,0
132,1,05:52:04,5,53,13.2,3.0,24.0,2.8,,,,,,,,6.70,8.47,9.19,5.17,4.96,,,,,,,,34.48,9,36
133,2,05:52:04,5,77,18.9,4.4,34.4,4.1,,,,,,,,10.21,11.66,12.67,6.40,6.79,,,,,,,,47.72,9,36
134,1,05:56:13,2,64,9.4,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
135,1,05:58:23,2,65,9.6,,,,,,,,,,,2.46,2.71,,,,,,,,,,,5.17,2,0
136,1,05:59:44,5,60,18.1,4.3,28.7,4.1,,,,,,,,10.49,16.18,16.01,16.10,16.60,,,,,,,,75.38,9,0
137,1,05:59:57,2,69,9.7,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.36,2,0
138,1,06:09:19,4,53,11.1,12.8,2.1,,,,,,,,,3.10,2.49,1.69,1.79,,,,,,,,,9.06,3,36
139,2,06:09:19,4,65,13.4,15.3,2.6,,,,,,,,,4.12,3.40,2.54,2.79,,,,,,,,,12.85,3,36
140,1,06:14:20,5,68,19.6,4.2,33.3,4.1,,,,,,,,10.68,15.48,15.58,13.00,12.94,,,,,,,,67.69,9,0
141,1,06:17:08,2,69,10.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,3,0
142,1,06:18:11,2,65,10.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
143,1,06:19:22,2,80,9.3,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
144,1,06:19:26,2,68,12.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.21,3,0
145,1,06:19:55,2,60,8.4,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
147,1,06:20:16,5,63,17.1,4.4,34.3,4.1,,,,,,,,11.31,16.06,16.49,16.32,16.49,,,,,,,,76.68,9,0
148,1,06:20:42,2,58,11.7,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
149,1,06:22:41,2,70,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
150,1,06:22:51,2,69,10.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
151,2,06:29:17,4,60,18.4,4.4,20.6,,,,,,,,,2.43,1.58,1.33,1.64,,,,,,,,,6.97,0,36
152,1,06:29:17,5,67,17.0,4.4,20.7,8.7,,,,,,,,14.17,4.66,4.48,4.23,2.11,,,,,,,,29.65,16,0
153,1,06:30:44,2,48,13.0,,,,,,,,,,,3.95,3.77,,,,,,,,,,,7.72,3,0
154,1,06:32:25,2,71,8.9,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
155,1,06:33:03,2,57,12.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
156,1,06:34:34,2,69,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
157,1,06:40:32,2,60,9.3,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
158,1,06:41:17,2,66,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
159,1,06:46:08,2,62,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
160,1,06:48:19,5,63,17.1,4.3,34.3,4.1,,,,,,,,8.64,8.54,8.24,10.03,9.93,,,,,,,,45.37,9,0
161,1,06:48:56,2,59,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
162,1,06:50:06,5,69,16.5,4.3,34.8,4.0,,,,,,,,11.39,14.89,14.81,18.85,18.40,,,,,,,,78.33,9,0
163,1,06:50:13,2,70,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
164,1,06:51:27,2,70,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
165,1,06:51:30,2,53,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
166,2,06:51:30,2,72,11.6,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
167,1,06:52:49,2,68,8.9,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
168,1,06:53:17,2,68,20.1,,,,,,,,,,,6.27,13.24,,,,,,,,,,,19.51,5,0
169,1,06:53:49,2,65,11.6,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
170,1,06:53:54,2,65,8.9,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.42,2,0
171,1,06:58:26,2,60,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
172,1,07:00:17,2,56,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
173,1,07:01:56,2,67,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
174,1,07:03:30,5,59,13.3,4.3,31.5,4.0,,,,,,,,10.08,7.61,8.01,4.86,6.06,,,,,,,,36.63,9,0
175,1,07:03:32,2,67,12.1,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
176,1,07:08:19,2,63,11.2,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0
177,1,07:08:32,2,60,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
178,1,07:08:38,3,66,12.0,15.3,,,,,,,,,,3.21,3.15,1.56,,,,,,,,,,7.92,3,0
179,1,07:10:52,2,66,10.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
180,1,07:13:02,5,68,20.1,4.3,32.8,4.1,,,,,,,,10.73,16.21,16.26,15.87,14.57,,,,,,,,73.65,9,0
181,1,07:13:16,2,64,9.0,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
182,1,07:13:31,2,70,9.6,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
183,1,07:13:40,2,65,8.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
184,1,07:14:09,2,71,10.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
185,1,07:14:12,2,73,11.6,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.75,3,0
186,1,07:14:18,2,58,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
187,1,07:14:43,2,58,10.9,,,,,,,,,,,2.87,3.53,,,,,,,,,,,6.40,3,0
188,1,07:15:46,2,61,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
189,1,07:17:31,2,70,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
190,1,07:18:44,2,72,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
191,1,07:18:52,2,66,9.3,,,,,,,,,,,1.87,2.10,,,,,,,,,,,3.96,2,0
192,1,07:19:10,2,63,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
193,1,07:19:43,2,70,10.0,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0
194,1,07:19:57,2,69,10.0,,,,,,,,,,,2.44,2.64,,,,,,,,,,,5.08,3,0
195,1,07:20:12,2,63,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
196,1,07:20:34,2,65,11.1,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.83,3,0
197,1,07:20:53,5,53,14.9,3.7,28.1,3.5,,,,,,,,7.92,3.95,3.63,2.07,2.67,,,,,,,,20.25,9,36
198,2,07:20:53,5,61,17.1,4.3,32.4,4.0,,,,,,,,9.90,6.35,6.36,2.77,3.53,,,,,,,,28.91,9,36
199,1,07:21:52,2,67,11.6,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
200,1,07:23:04,2,64,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
201,1,07:25:40,2,58,12.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
202,1,07:26:06,2,67,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
203,1,07:26:09,2,66,10.2,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0
204,1,07:26:32,2,59,11.3,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.04,3,0
205,2,07:27:41,2,68,9.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
206,1,07:27:42,2,59,8.9,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,2,0
207,2,07:27:42,2,70,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
208,1,07:28:06,2,64,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
209,1,07:29:47,2,60,11.8,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
210,1,07:30:18,2,66,10.9,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.75,3,0
211,1,07:30:32,2,62,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
212,1,07:31:41,2,59,10.9,,,,,,,,,,,2.53,3.44,,,,,,,,,,,5.97,3,0
213,1,07:32:32,2,65,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
214,1,07:32:52,2,61,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
215,1,07:34:04,2,68,11.5,,,,,,,,,,,3.62,4.55,,,,,,,,,,,8.17,3,0
216,1,07:34:04,2,68,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
217,1,07:34:46,2,58,10.1,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
218,1,07:35:25,2,57,10.9,,,,,,,,,,,3.08,3.93,,,,,,,,,,,7.00,3,0
219,1,07:35:34,2,62,11.8,,,,,,,,,,,4.20,2.80,,,,,,,,,,,7.00,3,0
220,1,07:36:05,2,68,9.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
221,1,07:37:35,2,68,11.5,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.52,3,0
222,1,07:38:00,2,58,13.0,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.43,3,0
223,1,07:40:12,2,54,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
224,1,07:41:07,2,66,12.0,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
225,1,07:41:19,2,67,10.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
226,1,07:41:37,2,60,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
227,1,07:42:00,2,69,12.0,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0
228,1,07:42:03,5,70,18.8,4.4,31.1,10.2,,,,,,,,6.53,8.26,8.51,5.90,6.44,,,,,,,,35.64,16,0
229,2,07:44:13,2,71,11.6,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0
230,1,07:44:14,2,68,8.9,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
231,1,07:45:44,5,66,16.6,4.3,28.4,4.1,,,,,,,,11.00,15.41,15.43,14.62,12.96,,,,,,,,69.42,9,0
232,1,07:46:01,3,53,14.0,3.6,,,,,,,,,,9.09,10.09,9.86,,,,,,,,,,29.03,6,36
233,2,07:46:01,5,65,16.9,4.3,33.8,4.0,,,,,,,,12.01,13.64,13.58,7.20,7.66,,,,,,,,54.09,9,36
236,1,07:46:18,2,72,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
237,1,07:46:26,2,65,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.84,2,0
238,1,07:46:47,2,68,10.2,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
239,1,07:47:36,2,73,9.5,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,2,0
240,1,07:47:38,2,65,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
241,1,07:49:21,2,55,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
242,2,07:49:26,2,87,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
243,1,07:49:31,4,66,20.6,4.4,35.0,,,,,,,,,9.74,5.37,5.25,5.55,,,,,,,,,25.90,8,0
244,1,07:50:16,2,72,9.4,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
245,1,07:51:08,2,65,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
246,1,07:51:12,2,66,9.2,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.79,2,0
247,1,07:51:25,2,66,10.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
248,1,07:52:03,2,68,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
249,1,07:57:09,2,67,10.2,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
250,1,07:57:37,2,68,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
251,1,07:57:39,2,70,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
252,1,07:58:01,2,73,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
253,1,07:59:21,2,68,10.9,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
254,1,07:59:41,2,62,21.4,,,,,,,,,,,7.07,9.58,,,,,,,,,,,16.65,5,0
255,1,08:01:31,2,67,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
256,1,08:01:51,2,63,11.6,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
257,2,08:04:02,2,68,10.1,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
258,1,08:04:04,2,53,8.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
259,1,08:04:29,5,65,17.6,4.3,29.7,4.0,,,,,,,,10.01,17.03,16.89,14.21,16.01,,,,,,,,74.15,9,0
260,1,08:05:38,2,61,12.1,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
261,1,08:06:06,2,71,12.1,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
262,1,08:06:15,2,63,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
263,1,08:06:40,2,72,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
264,1,08:06:44,2,64,12.7,,,,,,,,,,,3.36,3.67,,,,,,,,,,,7.04,3,0
265,1,08:07:29,2,66,13.3,,,,,,,,,,,4.20,2.78,,,,,,,,,,,6.98,3,0
266,2,08:07:38,2,73,9.4,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,2,0
267,1,08:07:39,2,69,9.6,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.21,2,0
268,1,08:09:14,2,68,14.5,,,,,,,,,,,4.42,2.64,,,,,,,,,,,7.07,5,0
269,1,08:09:23,5,70,16.5,4.3,28.1,4.1,,,,,,,,8.83,4.69,4.58,3.09,3.50,,,,,,,,24.69,9,0
270,1,08:09:44,2,71,9.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.60,2,0
271,1,08:10:31,2,58,10.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,3,0
272,1,08:10:41,2,66,9.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
273,1,08:11:36,2,63,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
274,1,08:12:48,2,71,9.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
275,1,08:12:59,2,63,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
276,1,08:13:05,2,62,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
277,1,08:13:12,2,83,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
278,1,08:14:35,2,70,9.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
279,1,08:15:59,2,57,11.2,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.65,3,0
280,1,08:16:36,2,66,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
281,1,08:16:38,2,68,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
282,2,08:16:38,2,64,12.1,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
283,1,08:16:57,2,66,10.5,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0
284,1,08:18:06,2,62,9.6,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.89,2,0
285,1,08:18:58,2,51,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
286,2,08:20:50,2,71,8.5,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
287,1,08:20:51,2,63,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
288,2,08:20:55,2,66,8.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
289,1,08:20:55,2,63,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
290,1,08:21:22,2,69,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
291,1,08:21:37,4,70,11.9,24.6,3.9,,,,,,,,,3.86,5.38,11.01,10.91,,,,,,,,,31.15,3,0
292,1,08:22:30,2,67,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
293,1,08:24:39,2,57,9.7,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0
294,1,08:24:50,2,63,9.5,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
295,1,08:26:31,2,68,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,3,0
296,1,08:26:34,2,65,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
297,1,08:26:47,2,53,6.9,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
298,1,08:26:56,2,65,11.8,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,0
299,1,08:27:34,2,68,10.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.90,3,0
300,1,08:27:35,2,63,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
301,1,08:27:49,2,66,10.9,,,,,,,,,,,2.58,2.95,,,,,,,,,,,5.52,3,0
302,1,08:28:01,2,68,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0
303,1,08:28:27,2,65,9.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
304,1,08:28:34,2,70,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
305,1,08:29:30,2,65,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
306,1,08:30:11,5,63,20.1,4.4,32.1,4.1,,,,,,,,10.89,9.91,9.81,10.04,9.93,,,,,,,,50.60,9,0
307,1,08:30:23,2,75,10.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,3,0
308,1,08:31:03,2,50,9.9,,,,,,,,,,,2.90,3.11,,,,,,,,,,,6.01,3,0
309,1,08:31:44,2,65,10.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,3,0
310,1,08:31:48,5,56,16.2,4.2,31.8,10.1,,,,,,,,10.06,14.68,14.39,15.69,15.66,,,,,,,,70.49,16,0
311,1,08:32:17,2,76,8.7,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.79,2,0
312,1,08:32:19,2,72,9.6,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.45,2,0
313,1,08:32:23,5,62,13.3,4.3,32.6,4.1,,,,,,,,10.45,10.45,10.39,8.01,8.75,,,,,,,,48.05,9,0
314,1,08:33:44,2,63,23.2,,,,,,,,,,,7.21,10.76,,,,,,,,,,,17.97,5,0
315,2,08:33:48,2,65,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
316,1,08:34:35,2,60,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
317,1,08:34:42,2,53,7.8,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
318,1,08:35:54,2,71,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
319,1,08:37:21,2,63,9.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
320,2,08:37:21,2,70,10.2,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.66,3,0
321,1,08:37:25,2,60,11.6,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
322,1,08:37:35,2,61,10.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
323,1,08:40:37,2,58,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
324,1,08:40:48,2,55,11.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.38,3,0
325,1,08:41:02,2,53,7.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
326,1,08:41:26,2,68,12.1,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.98,3,0
327,1,08:41:35,2,66,8.8,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
328,1,08:41:38,2,60,9.0,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,0
329,1,08:42:06,2,54,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
330,1,08:42:11,2,51,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
331,2,08:42:59,2,66,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
332,1,08:42:59,2,57,9.9,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,3,0
333,1,08:43:11,2,64,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
334,1,08:43:19,2,66,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
335,1,08:44:01,2,62,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
336,1,08:44:03,3,59,11.5,12.8,,,,,,,,,,4.05,2.99,1.20,,,,,,,,,,8.24,3,0
337,1,08:44:05,2,57,9.5,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
338,1,08:45:05,2,60,9.3,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
339,1,08:45:15,2,67,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
340,2,08:45:31,4,55,13.2,17.6,8.1,,,,,,,,,3.23,6.68,1.89,0.96,,,,,,,,,12.75,3,0
341,1,08:46:10,2,60,9.9,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
342,1,08:46:24,2,69,9.4,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
343,2,08:46:25,2,70,10.0,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,3,0
344,1,08:46:29,2,57,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0
345,1,08:47:19,2,63,10.9,,,,,,,,,,,3.69,3.65,,,,,,,,,,,7.34,3,0
346,1,08:47:25,2,60,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0