veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:14,2,76,10.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0,29,min5.tye
2,1,00:03:49,2,73,10.5,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.84,3,0,47,min5.tye
3,1,00:04:23,2,75,10.2,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,3,0,50,min5.tye
4,1,00:11:51,5,73,15.9,4.9,34.1,5.6,,,,,,,,10.09,6.62,6.30,4.68,5.21,,,,,,,,32.91,9,2,26,min5.tye
5,1,00:11:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,1,00:14:03,2,74,9.7,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,94,min5.tye
7,1,00:14:12,2,77,13.2,,,,,,,,,,,3.55,2.98,,,,,,,,,,,6.53,3,0,49,min5.tye
8,1,00:14:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,47,min5.tye
9,4,00:17:24,2,65,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,62,min5.tye
10,1,00:18:54,2,73,10.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0,91,min5.tye
11,1,00:22:10,4,70,12.3,19.0,3.1,,,,,,,,,1.99,3.79,0.90,0.93,,,,,,,,,7.60,3,0,10,min5.tye
12,1,00:25:17,2,61,9.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,37,min5.tye
13,4,00:27:19,2,64,8.7,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,48,min5.tye
14,1,00:29:30,2,73,9.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,3,0,15,min5.tye
15,1,00:29:38,2,62,10.1,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0,79,min5.tye
16,4,00:36:50,2,53,10.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,3,0,79,min5.tye
17,1,00:38:40,2,61,8.9,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.36,2,0,26,min5.tye
18,1,00:39:47,2,63,13.1,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0,24,min5.tye
19,4,00:49:29,6,60,16.6,4.1,27.3,5.8,5.7,,,,,,,12.25,8.58,8.61,5.36,4.86,4.77,,,,,,,44.42,10,0,79,min5.tye
20,1,00:54:25,2,76,10.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,3,0,0,min5.tye
21,4,00:55:37,4,62,10.5,15.9,2.6,,,,,,,,,2.15,3.64,1.33,1.60,,,,,,,,,8.72,3,0,23,min5.tye
22,1,00:55:41,3,72,13.4,12.9,,,,,,,,,,3.52,4.21,0.92,,,,,,,,,,8.64,3,0,35,min5.tye
23,1,00:59:24,5,69,16.6,4.9,36.0,4.6,,,,,,,,12.07,20.91,18.43,19.21,18.87,,,,,,,,89.50,9,2,21,min5.tye
24,1,00:59:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,1,01:00:10,2,75,9.7,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,41,min5.tye
26,1,01:00:49,2,69,13.0,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0,26,min5.tye
27,4,01:03:35,5,61,13.5,4.2,29.1,4.7,,,,,,,,9.80,14.85,14.40,16.35,17.00,,,,,,,,72.40,9,0,46,min5.tye
28,1,01:04:26,2,75,9.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0,91,min5.tye
29,4,01:09:13,5,69,12.8,4.2,28.3,3.9,,,,,,,,9.97,4.72,5.11,3.06,3.47,,,,,,,,26.32,9,0,89,min5.tye
30,4,01:09:28,2,63,8.6,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0,31,min5.tye
31,4,01:09:41,2,57,8.1,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,31,min5.tye
32,4,01:09:55,2,65,10.2,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.35,3,0,99,min5.tye
33,4,01:09:57,2,65,11.5,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,6,min5.tye
34,4,01:10:08,2,68,8.4,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,76,min5.tye
35,4,01:13:46,2,68,8.3,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,42,min5.tye
36,4,01:14:40,2,52,12.6,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0,15,min5.tye
37,4,01:16:18,2,65,9.3,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,2,0,15,min5.tye
38,2,01:18:50,2,72,8.8,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0,48,min5.tye
39,4,01:19:15,2,57,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,85,min5.tye
40,4,01:24:19,2,76,11.1,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0,61,min5.tye
41,1,01:24:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,57,min5.tye
42,1,01:29:17,2,74,14.8,,,,,,,,,,,4.32,3.87,,,,,,,,,,,8.19,5,0,64,min5.tye
43,1,01:34:11,2,72,10.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0,66,min5.tye
44,1,01:41:15,2,76,11.9,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0,60,min5.tye
45,1,01:42:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,2,01:42:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,3,01:42:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,4,01:42:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,1,01:58:54,2,79,11.3,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,11,min5.tye
50,1,02:16:41,2,89,13.0,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0,27,min5.tye
51,1,02:19:28,2,80,9.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,60,min5.tye
52,4,02:19:50,2,64,11.0,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,0,22,min5.tye
53,1,02:20:41,2,71,12.4,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,32,min5.tye
54,4,02:27:31,2,61,9.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,3,min5.tye
55,4,02:27:39,5,59,11.6,4.1,28.5,3.9,,,,,,,,8.29,2.64,3.53,2.11,2.11,,,,,,,,18.69,9,0,77,min5.tye
56,4,02:27:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
57,4,02:29:33,2,64,8.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0,95,min5.tye
58,4,02:36:54,2,62,7.8,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,39,min5.tye
59,1,02:37:44,5,74,16.0,4.9,34.3,5.6,,,,,,,,5.35,5.35,5.10,4.22,4.31,,,,,,,,24.32,9,0,97,min5.tye
60,4,02:41:19,5,63,14.4,4.1,30.8,3.9,,,,,,,,10.10,4.09,4.38,3.64,3.21,,,,,,,,25.42,9,0,65,min5.tye
61,1,02:42:44,5,77,14.8,4.9,33.0,4.6,,,,,,,,12.25,20.17,17.88,17.93,18.55,,,,,,,,86.78,9,0,41,min5.tye
62,1,02:44:43,2,69,9.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,57,min5.tye
63,2,02:54:06,2,65,8.3,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,37,min5.tye
64,4,02:54:47,2,62,9.4,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0,35,min5.tye
65,4,02:58:36,2,73,10.6,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,92,min5.tye
66,1,03:01:02,2,80,9.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,81,min5.tye
67,4,03:01:45,2,69,8.9,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0,57,min5.tye
68,4,03:03:07,2,65,11.5,,,,,,,,,,,3.91,2.87,,,,,,,,,,,6.78,3,0,84,min5.tye
69,4,03:11:07,2,62,11.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,71,min5.tye
70,1,03:16:18,2,38,10.4,,,,,,,,,,,2.74,2.97,,,,,,,,,,,5.71,3,0,8,min5.tye
71,1,03:17:22,5,72,14.2,4.8,35.0,4.6,,,,,,,,11.22,11.40,12.14,6.51,7.18,,,,,,,,48.45,9,2,15,min5.tye
72,1,03:17:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,1,03:17:42,2,72,12.5,,,,,,,,,,,3.09,3.55,,,,,,,,,,,6.64,3,0,100,min5.tye
74,1,03:27:30,2,67,11.2,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.43,3,0,98,min5.tye
75,4,03:29:27,2,57,8.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,40,min5.tye
76,4,03:30:21,5,61,13.5,4.2,29.2,4.8,,,,,,,,9.73,15.46,14.84,16.68,16.31,,,,,,,,73.02,9,0,91,min5.tye
77,1,03:31:19,2,75,10.6,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,98,min5.tye
78,4,03:35:41,2,62,8.5,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.35,2,0,93,min5.tye
79,4,03:37:19,5,68,12.8,4.3,28.3,3.9,,,,,,,,9.26,4.15,4.54,3.42,2.38,,,,,,,,23.75,9,0,8,min5.tye
80,1,03:41:04,2,76,10.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,3,0,58,min5.tye
81,4,03:41:07,2,65,8.8,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0,74,min5.tye
82,4,03:44:04,2,71,8.8,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0,63,min5.tye
83,1,03:47:17,2,72,23.9,,,,,,,,,,,9.08,13.67,,,,,,,,,,,22.75,5,0,34,min5.tye
84,4,03:47:31,2,59,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,99,min5.tye
85,1,03:50:07,2,67,9.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,88,min5.tye
86,1,03:50:41,2,73,9.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,81,min5.tye
87,3,03:50:46,2,70,11.5,,,,,,,,,,,3.30,3.11,,,,,,,,,,,6.41,3,0,11,min5.tye
88,4,03:51:26,2,59,8.2,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,61,min5.tye
89,4,03:53:34,2,67,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0,13,min5.tye
90,4,03:53:45,2,69,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,19,min5.tye
91,4,03:53:58,2,69,8.6,,,,,,,,,,,1.04,0.41,,,,,,,,,,,1.45,2,0,12,min5.tye
92,2,03:55:00,2,67,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,85,min5.tye
93,3,04:03:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,91,min5.tye
94,3,04:03:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,1,04:03:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,70,min5.tye
96,1,04:03:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,4,04:03:32,2,54,12.5,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0,22,min5.tye
98,1,04:06:14,2,74,9.4,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0,94,min5.tye
99,2,04:07:27,2,61,7.9,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,0,min5.tye
100,1,04:08:45,2,78,10.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0,4,min5.tye
101,4,04:10:31,2,66,10.5,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,93,min5.tye
102,1,04:11:04,2,68,9.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,31,min5.tye
103,1,04:12:37,5,70,13.4,4.8,33.4,4.5,,,,,,,,10.70,20.49,18.44,19.31,18.90,,,,,,,,87.84,9,2,22,min5.tye
104,1,04:12:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,1,04:13:04,2,33,13.6,,,,,,,,,,,4.08,3.37,,,,,,,,,,,7.44,3,0,80,min5.tye
106,4,04:14:27,2,63,11.5,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0,17,min5.tye
107,1,04:16:13,2,76,13.4,,,,,,,,,,,3.27,3.51,,,,,,,,,,,6.78,3,0,92,min5.tye
108,4,04:17:00,2,73,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,30,min5.tye
109,1,04:17:44,3,59,14.5,23.3,,,,,,,,,,8.95,11.01,7.26,,,,,,,,,,27.22,8,0,93,min5.tye
110,4,04:18:38,2,67,9.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0,63,min5.tye
111,4,04:18:40,2,65,8.4,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.63,2,0,29,min5.tye
112,1,04:21:19,2,78,13.5,,,,,,,,,,,3.72,3.14,,,,,,,,,,,6.86,3,0,72,min5.tye
113,3,04:25:14,2,71,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,58,min5.tye
114,4,04:25:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,7,min5.tye
115,4,04:26:43,2,63,8.3,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,80,min5.tye
116,4,04:27:45,2,60,8.6,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0,74,min5.tye
117,1,04:30:49,2,68,26.0,,,,,,,,,,,10.23,13.17,,,,,,,,,,,23.40,4,0,46,min5.tye
118,1,04:32:50,2,76,10.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,3,0,87,min5.tye
119,1,04:35:15,2,74,10.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0,95,min5.tye
120,2,04:36:15,2,69,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,26,min5.tye
121,1,04:37:11,3,78,13.4,16.7,,,,,,,,,,3.60,4.40,2.41,,,,,,,,,,10.41,3,0,29,min5.tye
122,2,04:39:12,2,69,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,100,min5.tye
123,4,04:40:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,5,min5.tye
124,3,04:40:31,2,68,9.7,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,2,0,6,min5.tye
125,4,04:40:34,2,59,8.7,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.54,2,0,60,min5.tye
126,1,04:42:03,2,86,13.1,,,,,,,,,,,3.31,3.55,,,,,,,,,,,6.85,3,0,41,min5.tye
127,4,04:42:18,2,62,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,52,min5.tye
128,4,04:42:29,2,53,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,60,min5.tye
129,2,04:44:32,2,67,7.8,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.33,2,0,31,min5.tye
130,4,04:45:14,2,47,9.9,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0,91,min5.tye
131,4,04:46:27,2,62,7.9,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,28,min5.tye
132,1,04:47:04,2,72,25.6,,,,,,,,,,,9.67,15.91,,,,,,,,,,,25.57,4,0,10,min5.tye
133,4,04:47:26,2,71,15.7,,,,,,,,,,,3.83,6.74,,,,,,,,,,,10.57,5,0,68,min5.tye
134,4,04:47:27,2,71,8.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,50,min5.tye
135,1,04:47:42,2,80,10.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,3,0,78,min5.tye
136,4,04:48:38,2,69,8.4,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,23,min5.tye
137,1,04:49:11,4,74,13.2,33.3,4.5,,,,,,,,,7.48,14.23,10.43,11.15,,,,,,,,,43.29,8,2,29,min5.tye
138,1,04:49:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,1,04:49:19,2,70,10.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0,65,min5.tye
140,4,04:49:19,5,61,15.3,4.1,30.1,3.9,,,,,,,,11.18,6.85,6.75,5.67,6.00,,,,,,,,36.46,9,2,12,min5.tye
141,4,04:49:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,4,04:49:36,2,63,8.9,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,41,min5.tye
143,1,04:50:41,2,72,10.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,3,0,99,min5.tye
144,1,04:50:49,2,33,13.6,,,,,,,,,,,3.88,4.10,,,,,,,,,,,7.97,3,0,6,min5.tye
145,1,04:51:19,5,73,15.9,4.9,34.2,5.6,,,,,,,,4.99,6.01,4.99,4.22,4.06,,,,,,,,24.27,9,0,96,min5.tye
146,2,04:51:48,2,63,8.2,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.43,2,0,76,min5.tye
147,1,04:51:59,2,71,13.5,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0,42,min5.tye
148,1,04:52:35,2,76,12.3,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0,55,min5.tye
149,1,04:53:14,2,81,13.4,,,,,,,,,,,3.66,3.28,,,,,,,,,,,6.93,3,0,9,min5.tye
150,4,04:53:45,2,52,8.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,11,min5.tye
151,1,04:54:16,2,62,13.3,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.28,3,0,70,min5.tye
152,4,04:54:37,2,71,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,1,min5.tye
153,4,04:54:43,3,68,11.6,13.0,,,,,,,,,,3.29,2.31,1.14,,,,,,,,,,6.74,3,0,52,min5.tye
154,4,04:54:58,3,63,12.3,4.4,,,,,,,,,,9.83,9.02,8.48,,,,,,,,,,27.32,6,0,35,min5.tye
155,4,04:55:05,2,62,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,1,min5.tye
156,4,04:55:37,2,55,8.2,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,20,min5.tye
157,1,04:56:27,2,71,10.0,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0,74,min5.tye
158,4,04:56:30,2,60,11.0,,,,,,,,,,,3.36,3.32,,,,,,,,,,,6.68,3,0,87,min5.tye
159,3,04:56:32,2,65,12.6,,,,,,,,,,,3.63,2.96,,,,,,,,,,,6.59,3,0,71,min5.tye
160,4,04:56:54,2,67,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.31,2,0,1,min5.tye
161,4,04:59:11,2,62,8.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,43,min5.tye
162,4,04:59:24,2,63,8.3,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,2,0,89,min5.tye
163,1,05:00:34,2,61,13.5,,,,,,,,,,,3.42,3.51,,,,,,,,,,,6.93,3,0,35,min5.tye
164,4,05:01:28,2,69,8.7,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0,91,min5.tye
165,1,05:01:33,2,75,10.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0,68,min5.tye
166,4,05:01:43,2,66,11.1,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,18,min5.tye
167,1,05:04:13,2,73,10.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0,82,min5.tye
168,4,05:04:30,2,63,8.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,10,min5.tye
169,1,05:04:40,2,72,9.5,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,83,min5.tye
170,4,05:04:50,2,63,8.1,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.83,2,0,71,min5.tye
171,1,05:06:13,2,69,11.2,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0,73,min5.tye
172,4,05:06:45,2,65,11.0,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,26,min5.tye
173,4,05:07:04,2,64,8.5,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0,91,min5.tye
174,1,05:07:11,2,79,13.4,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0,78,min5.tye
175,4,05:07:12,2,59,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,35,min5.tye
176,4,05:08:31,2,57,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0,24,min5.tye
177,4,05:08:55,2,66,8.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,39,min5.tye
178,1,05:09:39,3,74,14.0,36.1,,,,,,,,,,7.57,15.86,14.18,,,,,,,,,,37.61,8,0,80,min5.tye
179,4,05:10:06,2,69,11.5,,,,,,,,,,,3.49,2.53,,,,,,,,,,,6.02,3,0,3,min5.tye
180,4,05:11:28,3,54,12.4,19.9,,,,,,,,,,8.68,9.31,6.99,,,,,,,,,,24.98,8,0,30,min5.tye
181,4,05:11:34,2,64,8.8,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.46,2,0,74,min5.tye
182,3,05:12:33,2,61,7.7,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.47,2,0,76,min5.tye
183,4,05:13:41,2,46,7.8,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0,58,min5.tye
184,3,05:13:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
185,4,05:13:44,2,70,8.2,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,4,min5.tye
186,3,05:13:47,2,65,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,81,min5.tye
187,4,05:13:54,5,64,11.6,4.1,28.5,3.9,,,,,,,,8.47,3.87,4.18,2.55,2.86,,,,,,,,21.93,9,0,48,min5.tye
188,1,05:14:24,2,74,9.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,3,0,19,min5.tye
189,2,05:14:53,2,76,8.6,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,46,min5.tye
190,1,05:15:06,2,79,10.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,3,0,54,min5.tye
191,4,05:15:41,2,62,8.2,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,85,min5.tye
192,4,05:17:50,2,68,8.8,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.08,2,0,72,min5.tye
193,4,05:17:58,2,64,11.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0,76,min5.tye
194,4,05:18:34,2,67,11.2,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.24,3,0,34,min5.tye
195,1,05:19:22,2,77,14.4,,,,,,,,,,,4.34,3.44,,,,,,,,,,,7.78,5,0,1,min5.tye
196,4,05:20:42,2,67,8.3,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,0,1,min5.tye
197,1,05:20:44,2,72,14.7,,,,,,,,,,,3.87,5.34,,,,,,,,,,,9.21,5,0,61,min5.tye
198,3,05:21:45,2,66,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0,16,min5.tye
199,4,05:21:48,2,58,10.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0,52,min5.tye
200,4,05:21:55,2,64,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,35,min5.tye
201,4,05:21:59,2,65,8.9,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0,76,min5.tye
202,1,05:22:16,2,81,10.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,3,0,93,min5.tye
203,4,05:22:29,2,60,8.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0,91,min5.tye
204,2,05:22:38,2,69,12.3,,,,,,,,,,,3.77,2.75,,,,,,,,,,,6.52,3,0,75,min5.tye
205,4,05:22:52,2,63,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,78,min5.tye
206,4,05:23:01,2,65,8.2,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.60,2,0,70,min5.tye
207,4,05:23:07,2,65,10.4,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.98,3,0,53,min5.tye
208,1,05:24:39,2,76,10.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0,60,min5.tye
209,1,05:24:59,2,73,9.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,2,min5.tye
210,4,05:25:01,2,63,8.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,24,min5.tye
211,4,05:25:09,2,68,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,76,min5.tye
212,4,05:25:35,2,66,11.5,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0,27,min5.tye
213,1,05:25:54,6,73,17.8,5.1,40.1,5.1,10.1,,,,,,,10.65,9.74,11.09,7.56,8.30,7.85,,,,,,,55.19,12,0,29,min5.tye
214,4,05:26:03,2,69,8.5,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,10,min5.tye
215,4,05:27:06,2,59,8.2,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0,94,min5.tye
216,4,05:27:47,2,67,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,55,min5.tye
217,4,05:28:07,2,70,8.2,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,19,min5.tye
218,1,05:28:40,3,72,13.5,33.7,,,,,,,,,,8.40,17.42,16.92,,,,,,,,,,42.75,8,0,7,min5.tye
219,1,05:29:15,2,36,10.6,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.12,3,0,20,min5.tye
220,4,05:29:32,2,55,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,84,min5.tye
221,4,05:30:10,2,59,9.1,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0,21,min5.tye
222,1,05:30:26,2,76,10.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0,45,min5.tye
223,4,05:30:34,2,66,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,5,min5.tye
224,1,05:30:45,2,74,13.6,,,,,,,,,,,4.03,2.51,,,,,,,,,,,6.54,3,0,58,min5.tye
225,4,05:31:42,2,62,8.8,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,2,0,70,min5.tye
226,4,05:31:47,2,59,8.4,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0,6,min5.tye
227,1,05:32:18,2,72,9.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,47,min5.tye
228,4,05:32:32,2,68,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,99,min5.tye
229,1,05:32:57,2,79,13.5,,,,,,,,,,,3.80,3.11,,,,,,,,,,,6.90,3,0,5,min5.tye
230,1,05:33:19,2,73,13.4,,,,,,,,,,,3.62,3.30,,,,,,,,,,,6.92,3,0,0,min5.tye
231,4,05:33:31,2,62,7.9,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,4,min5.tye
232,1,05:33:40,2,60,9.3,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,98,min5.tye
233,1,05:34:00,2,89,10.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0,93,min5.tye
234,4,05:34:41,2,59,10.6,,,,,,,,,,,3.28,3.10,,,,,,,,,,,6.38,3,0,93,min5.tye
235,4,05:35:17,2,70,10.8,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,3,0,74,min5.tye
236,2,05:35:29,2,57,11.3,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0,57,min5.tye
237,4,05:36:13,2,71,8.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,24,min5.tye
238,1,05:36:34,2,79,11.2,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0,38,min5.tye
239,1,05:36:40,5,72,19.1,4.9,41.2,4.6,,,,,,,,12.26,8.17,8.81,6.22,6.01,,,,,,,,41.47,9,2,10,min5.tye
240,1,05:36:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,1,05:36:54,2,75,10.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0,87,min5.tye
242,2,05:36:57,2,63,20.3,,,,,,,,,,,8.19,10.65,,,,,,,,,,,18.83,5,0,100,min5.tye
243,4,05:37:04,2,67,8.5,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,71,min5.tye
244,1,05:37:13,2,78,14.8,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,5,0,33,min5.tye
245,1,05:37:52,2,80,10.0,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0,58,min5.tye
246,1,05:38:58,2,68,10.6,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.35,3,0,31,min5.tye
247,4,05:38:58,2,68,7.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,20,min5.tye
248,4,05:39:11,2,66,10.5,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0,23,min5.tye
249,2,05:39:18,2,64,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,59,min5.tye
250,1,05:39:29,2,64,13.4,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.95,3,0,87,min5.tye
251,1,05:39:57,2,29,10.8,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,3,2,2,min5.tye
252,1,05:39:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
253,1,05:40:18,2,67,10.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0,62,min5.tye
254,4,05:41:18,2,68,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,71,min5.tye
255,3,05:41:30,2,70,12.3,,,,,,,,,,,3.38,4.51,,,,,,,,,,,7.89,3,0,98,min5.tye
256,4,05:41:31,2,65,9.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,34,min5.tye
257,4,05:42:13,5,63,17.0,4.0,29.2,9.6,,,,,,,,10.99,14.45,14.69,16.14,16.46,,,,,,,,72.74,9,0,82,min5.tye
258,1,05:42:35,2,72,11.2,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,3,min5.tye
259,4,05:42:39,5,61,13.5,4.2,29.2,4.8,,,,,,,,10.01,16.89,16.07,17.85,18.56,,,,,,,,79.37,9,0,90,min5.tye
260,2,05:42:59,2,62,8.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,78,min5.tye
261,4,05:43:17,2,60,11.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,3,0,27,min5.tye
262,1,05:43:32,4,61,14.2,24.2,4.6,,,,,,,,,7.59,19.71,10.36,9.13,,,,,,,,,46.79,8,0,72,min5.tye
263,1,05:43:35,2,63,9.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,97,min5.tye
264,2,05:44:17,2,69,8.2,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,33,min5.tye
265,1,05:44:22,2,68,11.1,,,,,,,,,,,2.80,3.08,,,,,,,,,,,5.88,3,0,1,min5.tye
266,4,05:44:24,2,62,11.3,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.38,3,0,53,min5.tye
267,1,05:44:34,2,81,10.2,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,3,0,97,min5.tye
268,4,05:44:39,2,50,9.6,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,0,3,min5.tye
269,3,05:44:40,2,66,11.5,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0,95,min5.tye
270,1,05:44:44,2,72,11.8,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,30,min5.tye
271,1,05:44:51,4,71,16.2,30.8,3.1,,,,,,,,,5.12,5.40,4.65,4.18,,,,,,,,,19.35,4,0,71,min5.tye
272,4,05:44:51,2,62,8.5,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,21,min5.tye
273,1,05:45:20,2,69,10.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,3,0,72,min5.tye
274,4,05:45:35,2,67,8.5,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0,25,min5.tye
275,1,05:45:48,2,75,14.6,,,,,,,,,,,3.80,2.95,,,,,,,,,,,6.75,5,0,28,min5.tye
276,4,05:45:49,2,68,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,79,min5.tye
277,1,05:45:58,2,75,10.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,3,0,33,min5.tye
278,4,05:46:36,2,66,11.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,42,min5.tye
279,4,05:47:41,2,57,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,43,min5.tye
280,1,05:48:14,2,70,10.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0,77,min5.tye
281,4,05:48:14,2,63,10.3,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.15,3,0,61,min5.tye
282,1,05:48:25,2,77,13.1,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.67,3,0,88,min5.tye
283,4,05:48:43,2,54,7.9,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,53,min5.tye
284,2,05:49:25,2,68,11.6,,,,,,,,,,,2.77,3.34,,,,,,,,,,,6.11,3,0,99,min5.tye
285,4,05:49:42,2,65,10.3,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.97,3,0,2,min5.tye
286,1,05:49:59,3,74,22.9,4.7,,,,,,,,,,8.34,9.13,8.99,,,,,,,,,,26.46,6,0,89,min5.tye
287,4,05:50:51,2,57,8.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,17,min5.tye
288,3,05:50:53,2,63,9.7,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0,58,min5.tye
289,1,05:51:19,2,73,13.2,,,,,,,,,,,3.70,3.26,,,,,,,,,,,6.96,3,0,52,min5.tye
290,4,05:51:56,2,68,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,91,min5.tye
291,4,05:52:24,2,75,9.6,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,2,0,47,min5.tye
292,1,05:52:36,2,77,12.1,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0,30,min5.tye
293,1,05:53:05,2,78,9.9,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.11,3,0,88,min5.tye
294,2,05:53:21,2,67,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,47,min5.tye
295,4,05:53:22,2,64,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,68,min5.tye
296,1,05:53:22,2,62,11.1,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.87,3,0,44,min5.tye
297,1,05:53:45,2,86,9.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,2,0,83,min5.tye
298,4,05:54:20,5,63,12.2,4.1,30.0,3.9,,,,,,,,10.64,7.94,8.65,4.58,6.06,,,,,,,,37.87,9,0,10,min5.tye
299,1,05:54:45,2,70,12.5,,,,,,,,,,,3.10,3.26,,,,,,,,,,,6.36,3,0,14,min5.tye
300,4,05:55:00,2,68,8.7,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,9,min5.tye
301,1,05:55:07,2,96,10.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0,8,min5.tye
302,4,05:55:30,2,64,8.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,55,min5.tye
303,2,05:55:38,4,70,10.6,16.3,2.9,,,,,,,,,2.60,4.32,1.92,1.48,,,,,,,,,10.32,3,0,83,min5.tye
304,4,05:55:38,2,56,8.2,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,77,min5.tye
305,1,05:55:41,2,69,10.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0,31,min5.tye
306,4,05:55:56,2,56,8.3,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0,17,min5.tye