veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,3,66,9.4,19.9,,,,,,,,,,2.55,3.30,2.43,,,,,,,,,,8.28,2,0
2,1,00:00:51,2,67,9.2,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,2,0
3,1,00:05:02,2,69,8.6,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
4,1,00:05:31,2,69,10.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
5,1,00:05:38,2,75,9.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,2,0
6,1,00:06:05,2,71,9.0,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
7,1,00:06:45,2,65,10.1,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.75,3,0
8,2,00:06:46,2,71,9.7,,,,,,,,,,,2.80,3.24,,,,,,,,,,,6.04,2,0
9,1,00:06:56,2,63,8.7,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
10,4,00:08:24,2,64,8.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
11,4,00:08:29,2,58,8.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
12,1,00:09:40,2,60,12.9,,,,,,,,,,,3.85,4.14,,,,,,,,,,,7.98,3,0
13,1,00:11:37,2,68,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
14,1,00:11:58,2,66,10.2,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.29,3,0
15,1,00:12:08,5,59,14.5,4.3,30.2,4.2,,,,,,,,12.33,15.99,15.62,16.55,14.87,,,,,,,,75.35,9,0
16,1,00:12:14,3,58,9.9,12.6,,,,,,,,,,3.19,3.36,1.13,,,,,,,,,,7.68,3,0
17,1,00:13:01,2,71,10.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
18,4,00:13:10,2,69,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
19,1,00:14:54,2,59,9.4,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,2,0
20,1,00:15:10,3,59,11.8,16.5,,,,,,,,,,2.84,2.58,1.56,,,,,,,,,,6.98,3,0
21,1,00:15:32,2,68,9.2,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
22,1,00:17:01,3,53,9.9,17.7,,,,,,,,,,2.47,2.72,1.09,,,,,,,,,,6.28,3,0
23,3,00:18:01,2,63,10.9,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,3,0
24,1,00:18:01,2,75,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
25,1,00:18:07,2,43,3.7,,,,,,,,,,,0.51,0.65,,,,,,,,,,,1.16,1,33
26,1,00:18:08,2,68,5.2,,,,,,,,,,,1.02,1.47,,,,,,,,,,,2.49,2,0
27,1,00:18:14,2,73,8.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
28,1,00:19:54,3,68,9.4,17.9,,,,,,,,,,2.46,2.47,1.43,,,,,,,,,,6.36,2,0
29,1,00:20:10,2,61,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
30,1,00:20:40,2,70,11.3,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
32,1,00:21:30,2,63,8.3,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
33,1,00:21:55,2,68,11.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
34,2,00:24:06,2,69,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
35,1,00:24:09,2,71,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
36,1,00:24:30,2,63,11.5,,,,,,,,,,,3.18,3.53,,,,,,,,,,,6.70,3,0
37,1,00:24:54,2,65,10.2,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.99,3,0
38,1,00:25:38,2,64,9.9,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
39,2,00:25:39,2,71,11.9,,,,,,,,,,,3.80,3.44,,,,,,,,,,,7.25,3,0
40,4,00:25:52,2,65,12.0,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
41,1,00:26:11,2,68,9.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
42,1,00:28:09,2,67,10.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
43,4,00:28:20,3,72,12.0,17.6,,,,,,,,,,3.63,2.88,0.86,,,,,,,,,,7.38,3,0
44,4,00:28:20,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
45,1,00:31:28,5,65,17.2,4.4,33.0,4.1,,,,,,,,11.52,5.24,5.05,4.51,4.71,,,,,,,,31.03,9,0
46,1,00:31:45,2,67,9.2,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,2,0
47,4,00:31:48,2,60,9.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
49,4,00:32:53,2,63,9.4,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0
50,1,00:36:26,2,60,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
51,4,00:38:39,2,70,8.6,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.76,2,0
52,1,00:39:38,2,75,11.7,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
53,4,00:40:22,2,72,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
54,1,00:42:04,6,68,16.0,4.3,20.3,4.2,4.3,,,,,,,11.18,15.13,15.17,7.92,13.81,12.84,,,,,,,76.04,10,0
55,4,00:42:11,2,68,8.6,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
56,1,00:43:15,2,64,9.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
57,1,00:45:39,2,69,10.8,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
58,4,00:48:53,2,71,13.1,,,,,,,,,,,4.87,3.21,,,,,,,,,,,8.08,3,0
59,4,00:49:02,2,66,9.7,,,,,,,,,,,3.39,2.96,,,,,,,,,,,6.35,2,0
60,1,00:50:15,2,63,10.2,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
61,4,00:50:22,2,64,7.5,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
62,1,00:53:18,2,63,10.8,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
63,1,00:53:20,2,64,9.5,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,2,0
64,1,00:53:39,2,75,9.0,,,,,,,,,,,2.11,1.00,,,,,,,,,,,3.10,2,0
65,1,00:55:44,2,68,12.0,,,,,,,,,,,3.69,2.26,,,,,,,,,,,5.95,3,0
66,1,00:56:17,2,73,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,3,0
67,4,00:56:36,2,58,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0
68,4,00:58:26,3,69,8.8,17.9,,,,,,,,,,2.57,2.66,1.72,,,,,,,,,,6.94,2,0
69,4,01:00:01,2,75,9.9,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
70,2,01:00:07,2,69,11.5,,,,,,,,,,,3.24,4.95,,,,,,,,,,,8.19,3,0
71,1,01:00:12,2,65,9.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
72,4,01:02:26,2,64,11.1,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0
73,1,01:02:37,2,63,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
74,1,01:03:38,5,70,15.8,4.4,36.9,4.1,,,,,,,,11.83,15.43,15.27,17.27,17.43,,,,,,,,77.23,9,0
75,1,01:04:15,2,64,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
76,4,01:06:29,2,91,9.2,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,2,0
77,4,01:08:00,2,75,13.0,,,,,,,,,,,3.79,3.16,,,,,,,,,,,6.94,3,0
78,1,01:09:19,2,57,8.2,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.52,2,0
79,1,01:09:54,2,70,13.3,,,,,,,,,,,4.87,6.71,,,,,,,,,,,11.58,5,0
80,1,01:10:21,2,66,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
81,1,01:10:58,2,68,10.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
82,4,01:12:00,2,65,9.5,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0
83,1,01:12:21,2,66,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
84,1,01:14:06,2,70,8.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
85,1,01:14:36,2,68,9.6,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,2,0
86,4,01:18:37,2,61,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
87,1,01:19:43,2,63,12.1,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.03,3,0
88,1,01:20:33,3,68,10.8,16.3,,,,,,,,,,2.78,3.76,2.28,,,,,,,,,,8.82,3,0
89,1,01:20:35,2,69,10.8,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0
90,1,01:20:42,2,68,13.0,,,,,,,,,,,4.72,4.65,,,,,,,,,,,9.38,3,0
91,4,01:20:56,2,64,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
92,1,01:23:58,2,62,11.0,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
93,1,01:24:06,2,54,11.0,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
94,1,01:24:11,2,69,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
95,1,01:24:34,2,74,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
96,1,01:24:46,2,67,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
97,1,01:26:33,2,64,9.6,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
98,2,01:27:42,2,78,13.3,,,,,,,,,,,4.53,7.40,,,,,,,,,,,11.93,5,0
99,1,01:28:34,2,67,11.8,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
100,1,01:30:58,2,67,12.0,,,,,,,,,,,3.21,1.89,,,,,,,,,,,5.10,3,0
101,1,01:32:33,3,63,22.4,3.8,,,,,,,,,,13.72,17.78,11.42,,,,,,,,,,42.92,6,0
102,1,01:32:41,2,68,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
103,4,01:37:23,2,71,13.2,,,,,,,,,,,3.86,2.69,,,,,,,,,,,6.55,3,0
104,1,01:37:31,2,75,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
105,1,01:37:54,3,69,8.9,11.2,,,,,,,,,,2.39,1.71,0.98,,,,,,,,,,5.08,2,0
106,1,01:41:08,2,68,9.3,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,2,0
107,1,01:44:16,4,71,26.6,1.1,2.7,,,,,,,,,15.79,19.92,2.74,12.31,,,,,,,,,50.77,14,0
108,4,01:44:55,2,70,9.3,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.49,2,0
109,4,01:45:00,3,71,9.9,23.1,,,,,,,,,,2.85,4.41,1.52,,,,,,,,,,8.78,3,0
110,1,01:47:03,2,63,11.9,,,,,,,,,,,3.64,2.35,,,,,,,,,,,5.99,3,0
111,1,01:47:22,2,75,13.0,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
112,1,01:47:30,2,75,9.3,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
113,1,01:47:46,3,69,10.9,12.5,,,,,,,,,,3.20,3.83,1.43,,,,,,,,,,8.46,3,0
114,4,01:48:13,2,68,9.1,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,2,0
115,1,01:49:14,2,73,12.9,,,,,,,,,,,4.17,2.54,,,,,,,,,,,6.71,3,0
116,4,01:49:35,2,66,10.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,3,0
117,1,01:49:38,2,69,11.6,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.47,3,0
118,1,01:50:29,2,62,12.9,,,,,,,,,,,4.78,3.25,,,,,,,,,,,8.03,3,0
119,1,01:50:31,2,62,10.0,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
120,1,01:50:36,2,65,10.9,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,3,0
121,1,01:50:41,2,65,11.6,,,,,,,,,,,3.59,2.98,,,,,,,,,,,6.57,3,0
122,1,01:50:42,2,63,11.7,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.24,3,0
123,1,01:51:19,2,69,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
124,4,01:51:56,2,68,10.8,,,,,,,,,,,3.52,2.97,,,,,,,,,,,6.48,3,0
125,4,01:53:23,2,63,8.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
126,4,01:53:45,5,70,16.0,4.3,24.2,4.2,,,,,,,,11.11,6.79,6.36,4.46,4.22,,,,,,,,32.94,9,0
127,1,01:54:35,2,63,21.3,,,,,,,,,,,9.80,12.25,,,,,,,,,,,22.05,5,0
128,1,01:58:16,2,63,9.7,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,2,0
129,1,01:59:53,2,68,9.4,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,2,0
130,1,02:00:36,2,67,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
131,1,02:01:26,2,65,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
132,4,02:01:28,5,62,14.4,4.3,29.9,4.1,,,,,,,,10.47,5.42,5.67,3.96,3.96,,,,,,,,29.48,9,0
133,1,02:03:48,2,64,9.1,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
134,1,02:04:35,2,65,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
135,4,02:04:38,2,62,9.4,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
136,1,02:06:21,2,70,10.0,,,,,,,,,,,3.37,3.36,,,,,,,,,,,6.73,3,0
137,4,02:08:34,2,65,17.8,,,,,,,,,,,14.99,20.39,,,,,,,,,,,35.39,5,0
138,1,02:12:43,3,63,8.4,13.5,,,,,,,,,,1.81,1.60,1.35,,,,,,,,,,4.77,2,0
139,1,02:17:33,2,73,9.3,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
140,1,02:18:00,2,53,12.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
141,1,02:21:06,2,70,9.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
142,1,02:24:16,2,55,8.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
143,1,02:24:41,2,63,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
144,1,02:25:24,2,74,9.6,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
145,1,02:26:14,2,66,9.3,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
146,1,02:26:16,2,66,10.9,,,,,,,,,,,3.50,3.75,,,,,,,,,,,7.26,3,0
147,1,02:26:59,2,71,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,3,0
148,4,02:29:47,2,71,11.9,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
149,1,02:30:26,2,68,9.0,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
150,4,02:33:05,2,75,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
151,1,02:33:56,2,69,8.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
152,1,02:33:58,2,70,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
153,1,02:34:10,2,62,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
154,4,02:36:18,2,63,11.6,,,,,,,,,,,3.60,3.24,,,,,,,,,,,6.85,3,0
155,4,02:36:28,2,69,9.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0
156,4,02:39:50,5,66,17.3,4.4,38.1,4.0,,,,,,,,10.61,7.19,6.73,4.99,4.52,,,,,,,,34.05,9,0
157,1,02:40:59,3,68,26.6,3.8,,,,,,,,,,17.41,20.97,12.44,,,,,,,,,,50.82,4,0
158,4,02:44:49,3,63,10.7,12.3,,,,,,,,,,2.83,2.63,1.63,,,,,,,,,,7.09,3,0
159,1,02:46:09,2,75,10.9,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0
160,4,02:46:14,2,57,12.2,,,,,,,,,,,3.65,6.17,,,,,,,,,,,9.82,3,0
161,1,02:47:55,2,65,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
162,1,02:51:04,2,71,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
163,1,02:53:24,2,75,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
164,1,02:56:32,2,78,8.2,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
165,4,03:06:23,2,60,12.0,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
166,1,03:06:39,2,68,9.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
167,1,03:07:47,2,71,10.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
168,4,03:09:52,2,71,8.7,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0
169,2,03:10:49,2,72,12.2,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
170,1,03:11:08,3,70,8.6,15.9,,,,,,,,,,2.31,2.61,0.89,,,,,,,,,,5.81,2,0
171,3,03:17:15,2,68,8.8,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
172,1,03:17:52,2,68,10.9,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.07,3,0
173,1,03:18:45,2,68,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
174,1,03:21:32,2,68,10.8,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
175,1,03:21:53,2,63,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
176,4,03:23:05,5,66,14.1,4.3,29.9,4.1,,,,,,,,9.53,5.62,5.57,4.52,4.84,,,,,,,,30.07,9,0
177,1,03:25:42,2,48,9.5,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0
178,4,03:27:57,2,65,9.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
179,1,03:28:47,2,66,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
180,1,03:33:56,2,66,11.4,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.40,3,0
181,1,03:40:43,5,70,13.6,4.3,28.8,4.1,,,,,,,,11.93,16.09,15.77,16.31,15.98,,,,,,,,76.07,9,0
182,3,03:40:44,2,70,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.42,2,0
183,4,03:46:12,5,63,17.1,4.2,33.4,4.0,,,,,,,,11.56,7.87,7.71,5.59,8.07,,,,,,,,40.81,9,0
184,4,03:47:07,2,70,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
185,1,03:48:33,2,68,10.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
186,1,03:50:20,2,65,8.5,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.88,2,0
187,1,03:55:57,6,68,16.1,4.3,20.4,4.2,4.2,,,,,,,11.13,15.53,14.79,8.06,13.52,12.40,,,,,,,75.43,10,0
188,1,03:56:42,2,67,10.6,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
189,4,03:58:00,2,68,10.8,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0
190,4,04:00:17,2,65,10.2,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
191,1,04:04:58,4,61,11.9,20.1,2.6,,,,,,,,,3.84,3.29,1.42,1.47,,,,,,,,,10.02,3,0
192,1,04:05:24,2,60,13.1,,,,,,,,,,,4.65,7.13,,,,,,,,,,,11.79,5,0
193,2,04:07:44,2,65,8.8,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
194,1,04:08:03,2,75,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
195,1,04:10:41,2,52,8.5,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
196,1,04:14:01,5,53,17.1,4.3,34.0,4.1,,,,,,,,11.34,7.54,7.90,5.42,5.60,,,,,,,,37.81,9,0
197,4,04:14:48,2,63,21.3,,,,,,,,,,,8.75,9.24,,,,,,,,,,,17.99,5,0
198,1,04:15:12,2,63,12.7,,,,,,,,,,,6.79,12.00,,,,,,,,,,,18.79,5,0
199,1,04:19:44,6,68,15.0,4.2,19.0,4.7,4.7,,,,,,,10.24,13.89,13.28,7.08,17.20,15.63,,,,,,,77.32,10,0
200,1,04:20:54,2,66,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
201,1,04:21:36,5,68,15.0,4.3,27.6,4.0,,,,,,,,12.29,16.33,15.01,16.93,16.17,,,,,,,,76.74,9,0
202,1,04:22:52,2,71,9.7,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.64,2,0
203,1,04:22:57,2,71,11.7,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.46,3,0
204,1,04:24:15,2,68,8.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
205,1,04:26:42,5,65,19.7,4.4,29.2,10.2,,,,,,,,11.36,14.81,14.37,15.11,15.63,,,,,,,,71.27,16,0
206,4,04:27:34,2,60,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
207,4,04:27:43,2,56,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
208,1,04:28:44,2,76,11.5,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.71,3,0
209,4,04:32:15,2,74,8.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
210,4,04:36:55,2,71,8.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
211,4,04:37:28,2,66,11.7,,,,,,,,,,,4.62,3.17,,,,,,,,,,,7.80,3,0
212,1,04:38:02,2,58,10.0,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
213,4,04:38:14,2,84,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
214,4,04:39:09,2,63,9.5,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.62,2,0
215,4,04:44:37,2,57,8.7,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
217,1,04:48:50,5,68,16.1,4.4,17.9,4.3,,,,,,,,7.22,7.60,6.59,7.07,7.00,,,,,,,,35.48,9,0
218,4,04:51:11,2,84,8.7,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,2,0
219,1,04:54:18,2,70,8.7,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
220,1,04:54:52,2,68,9.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
221,4,04:58:36,2,67,10.0,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.17,3,0
222,4,04:59:02,2,70,8.7,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
223,1,05:02:04,3,65,25.6,4.1,,,,,,,,,,14.93,17.89,11.03,,,,,,,,,,43.85,4,0
224,1,05:02:14,2,63,8.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
225,1,05:07:37,3,57,19.0,26.2,,,,,,,,,,8.99,14.93,1.89,,,,,,,,,,25.81,8,0
226,4,05:08:42,2,68,11.3,,,,,,,,,,,3.79,5.18,,,,,,,,,,,8.97,3,0
227,4,05:09:35,5,71,16.1,4.3,24.4,4.2,,,,,,,,10.79,6.04,6.17,4.78,4.07,,,,,,,,31.83,9,0
228,4,05:10:21,4,70,24.2,4.1,18.1,,,,,,,,,12.15,17.78,5.59,3.06,,,,,,,,,38.58,8,0
229,1,05:10:41,2,63,5.2,,,,,,,,,,,0.95,1.25,,,,,,,,,,,2.19,2,0
230,4,05:10:45,2,79,10.8,,,,,,,,,,,3.61,3.28,,,,,,,,,,,6.89,3,0
231,4,05:11:01,2,70,10.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
232,4,05:11:43,2,66,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
233,4,05:13:31,2,60,8.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
234,1,05:13:47,2,66,9.1,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.79,2,0
235,1,05:14:14,3,62,8.9,19.3,,,,,,,,,,2.39,2.53,1.92,,,,,,,,,,6.84,2,0
236,1,05:16:02,2,63,9.0,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.51,2,0
237,1,05:17:48,2,68,8.8,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
238,4,05:17:49,2,75,12.8,,,,,,,,,,,3.93,3.01,,,,,,,,,,,6.94,3,0
239,1,05:17:57,2,70,9.6,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,2,0
240,4,05:19:15,2,68,10.9,,,,,,,,,,,3.61,3.05,,,,,,,,,,,6.66,3,0
241,4,05:19:20,2,66,10.8,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.02,3,0
242,1,05:20:37,2,63,9.0,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
243,1,05:21:09,3,59,11.8,18.9,,,,,,,,,,2.91,2.20,0.88,,,,,,,,,,5.99,3,0
244,1,05:22:18,2,70,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
245,1,05:22:58,2,67,8.6,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,2,0
246,2,05:23:13,2,67,8.8,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
247,4,05:25:07,5,70,13.7,4.2,29.6,4.0,,,,,,,,9.97,4.90,5.26,4.45,4.95,,,,,,,,29.54,9,0
248,4,05:25:45,5,70,13.5,4.3,28.6,4.1,,,,,,,,9.12,5.50,4.80,3.74,3.46,,,,,,,,26.62,9,0
249,4,05:26:44,2,64,11.8,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
250,1,05:27:55,2,56,12.0,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.94,3,0
251,1,05:28:54,5,70,17.3,4.2,30.6,4.0,,,,,,,,11.64,9.46,9.17,6.93,8.20,,,,,,,,45.41,9,0
252,1,05:29:18,5,68,11.6,4.3,33.3,4.0,,,,,,,,11.69,15.72,14.99,16.32,15.77,,,,,,,,74.48,9,0
253,1,05:30:01,2,58,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
254,1,05:31:07,5,69,17.3,4.2,34.1,4.0,,,,,,,,11.91,6.04,5.97,3.53,3.78,,,,,,,,31.23,9,0
255,4,05:36:35,2,75,10.0,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
256,1,05:37:29,3,64,11.4,20.5,,,,,,,,,,3.68,3.11,1.78,,,,,,,,,,8.56,3,0
257,1,05:37:30,3,63,12.0,19.3,,,,,,,,,,3.65,3.51,1.62,,,,,,,,,,8.78,3,0
258,1,05:37:32,3,65,11.6,20.0,,,,,,,,,,3.32,2.81,1.56,,,,,,,,,,7.69,3,0
259,1,05:38:19,2,70,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
260,4,05:38:40,2,68,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
261,4,05:38:53,3,73,14.9,5.1,,,,,,,,,,12.31,5.49,7.86,,,,,,,,,,25.66,6,0
262,1,05:41:35,2,71,8.7,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
263,1,05:43:21,2,68,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
264,1,05:43:51,2,68,11.8,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.03,3,0
265,4,05:45:56,2,71,11.2,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0
266,4,05:46:14,2,66,8.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
267,4,05:46:53,2,69,8.7,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0
268,4,05:48:06,2,65,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
269,1,05:48:15,2,66,9.2,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.08,2,0
271,4,05:50:14,2,72,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0
272,4,05:52:01,2,72,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
273,4,05:52:26,2,72,9.4,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
274,4,05:52:58,5,59,13.2,19.1,2.6,24.3,,,,,,,,4.54,5.47,4.34,4.40,1.87,,,,,,,,20.61,11,0
275,1,05:54:38,2,63,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
276,4,05:55:18,2,68,10.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.85,3,0
277,1,05:55:54,2,64,9.4,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,2,0
279,1,05:56:12,3,67,9.6,18.7,,,,,,,,,,3.20,3.73,1.65,,,,,,,,,,8.58,2,0
280,2,05:56:16,2,74,11.0,,,,,,,,,,,3.12,5.59,,,,,,,,,,,8.71,3,0
281,1,05:56:17,3,66,10.4,20.9,,,,,,,,,,2.53,2.33,1.77,,,,,,,,,,6.62,3,0
282,1,05:56:20,3,66,10.2,17.0,,,,,,,,,,2.61,2.11,1.10,,,,,,,,,,5.82,3,0
283,1,05:56:43,2,66,9.3,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.60,2,0
284,4,05:57:32,2,70,8.9,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
285,3,05:57:43,2,76,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
286,4,05:58:37,5,68,16.2,4.4,17.7,4.2,,,,,,,,9.62,6.18,6.25,4.87,4.06,,,,,,,,30.97,9,0
287,1,05:59:17,2,75,8.9,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
288,1,05:59:31,2,70,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
289,4,06:00:06,2,70,9.0,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
290,4,06:01:39,2,71,9.1,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
291,3,06:01:40,2,71,9.7,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,2,0
292,1,06:01:48,2,68,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
293,1,06:02:31,2,62,11.9,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0
294,1,06:03:25,5,70,19.1,4.4,32.7,4.0,,,,,,,,10.02,6.17,5.96,4.15,5.38,,,,,,,,31.68,9,0
295,4,06:03:53,2,70,13.5,,,,,,,,,,,5.24,3.32,,,,,,,,,,,8.56,3,0
296,1,06:04:00,2,78,5.0,,,,,,,,,,,0.64,1.01,,,,,,,,,,,1.64,1,0
297,4,06:04:45,2,69,7.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
298,4,06:05:09,2,85,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
299,4,06:06:16,2,71,11.9,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.45,3,0
300,1,06:06:46,2,66,4.9,,,,,,,,,,,0.68,1.03,,,,,,,,,,,1.71,0,0
301,4,06:07:44,2,73,8.6,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
302,1,06:08:08,2,63,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.99,2,0
303,1,06:08:10,3,63,18.1,4.3,,,,,,,,,,9.43,4.05,3.33,,,,,,,,,,16.81,6,0
304,4,06:09:02,2,67,9.4,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.53,2,0
305,4,06:09:06,2,73,8.6,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
306,4,06:09:48,2,75,9.5,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.66,2,0
307,4,06:10:05,5,67,15.9,4.3,35.3,4.0,,,,,,,,10.63,7.35,7.13,5.67,4.64,,,,,,,,35.42,9,0
308,4,06:10:37,2,74,9.4,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
309,4,06:10:42,2,69,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
310,4,06:11:48,2,68,10.1,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
311,4,06:15:16,4,63,13.1,18.2,2.8,,,,,,,,,4.53,5.57,2.82,2.91,,,,,,,,,15.83,3,0
312,4,06:16:56,2,71,11.7,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.80,3,0
313,4,06:18:52,2,68,9.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
314,4,06:19:07,2,66,8.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
315,4,06:19:36,2,81,8.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
316,4,06:19:54,2,67,9.2,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
317,4,06:20:48,3,75,12.0,13.7,,,,,,,,,,3.62,3.08,1.11,,,,,,,,,,7.80,3,0
318,4,06:21:14,5,68,18.2,4.2,28.3,4.0,,,,,,,,11.45,6.50,6.89,4.14,3.87,,,,,,,,32.86,9,0
319,4,06:22:05,2,65,11.5,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0
320,1,06:22:15,3,65,23.9,4.0,,,,,,,,,,11.68,16.72,4.06,,,,,,,,,,32.47,6,0
322,4,06:23:56,2,63,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
323,4,06:24:59,5,70,18.5,4.4,23.6,4.1,,,,,,,,9.84,6.75,6.03,5.10,4.23,,,,,,,,31.94,9,0
324,1,06:25:19,3,63,8.8,19.7,,,,,,,,,,2.15,2.29,1.68,,,,,,,,,,6.11,2,0
325,4,06:26:08,2,72,10.1,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
326,3,06:26:09,2,76,8.3,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
327,4,06:26:22,2,73,10.9,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.18,3,0
328,1,06:26:23,2,75,8.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
329,4,06:26:52,2,73,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.09,2,0
330,1,06:28:31,5,58,19.6,4.3,30.5,4.0,,,,,,,,13.23,16.94,15.84,15.97,16.12,,,,,,,,78.10,9,0
331,4,06:28:46,2,69,10.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
332,1,06:29:09,2,71,9.4,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,2,0
333,1,06:29:21,2,74,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
334,4,06:29:45,2,72,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
335,4,06:30:26,2,65,12.0,,,,,,,,,,,3.91,2.99,,,,,,,,,,,6.90,3,0
336,4,06:30:31,2,63,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
337,4,06:30:47,2,71,9.9,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.88,3,0
338,4,06:30:51,2,67,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
339,4,06:31:16,5,69,14.5,4.2,19.4,4.0,,,,,,,,9.44,5.78,5.89,4.21,4.93,,,,,,,,30.25,9,0
340,1,06:31:46,2,69,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
341,4,06:32:14,2,70,8.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0
342,3,06:32:24,2,70,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
343,1,06:32:27,2,65,8.7,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
344,4,06:33:07,2,60,8.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,2,33
345,4,06:34:22,2,65,13.4,,,,,,,,,,,5.50,4.21,,,,,,,,,,,9.70,3,0
346,4,06:35:54,5,65,14.2,4.3,29.9,4.0,,,,,,,,10.64,4.89,5.42,2.80,3.36,,,,,,,,27.11,9,0
347,4,06:37:14,2,71,9.2,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
348,1,06:39:40,2,73,10.9,,,,,,,,,,,3.71,3.38,,,,,,,,,,,7.10,3,0
349,3,06:39:57,2,69,9.7,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
350,4,06:40:19,2,68,12.0,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.41,3,0
351,4,06:41:16,2,69,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
352,1,06:42:16,2,65,9.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.00,2,0
353,1,06:42:22,2,70,9.3,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0
354,4,06:42:40,2,70,10.0,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
355,4,06:44:01,3,66,9.7,20.0,,,,,,,,,,3.04,3.37,1.84,,,,,,,,,,8.26,2,0
356,1,06:44:13,5,68,14.4,4.3,29.0,4.0,,,,,,,,11.16,16.93,16.55,15.45,15.41,,,,,,,,75.50,9,0
357,1,06:44:27,2,73,9.7,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0