veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
2,1,00:07:08,2,63,9.9,,,,,,,,,,,3.92,2.90,,,,,,,,,,,6.81,3,0
3,1,00:08:01,2,62,11.1,,,,,,,,,,,3.78,2.78,,,,,,,,,,,6.55,3,0
4,1,00:13:47,5,68,15.8,4.3,33.6,4.0,,,,,,,,13.31,6.81,7.07,6.36,7.23,,,,,,,,40.78,9,0
5,1,00:13:50,2,59,9.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.42,2,0
6,2,00:16:09,2,48,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
8,2,00:19:34,2,57,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
9,1,00:24:43,5,65,18.9,4.3,35.5,4.1,,,,,,,,14.39,21.66,21.64,19.39,20.22,,,,,,,,97.29,9,0
10,2,00:25:55,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
11,1,00:29:59,2,59,10.7,,,,,,,,,,,4.08,3.81,,,,,,,,,,,7.89,3,0
12,2,00:30:27,2,57,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
13,1,00:34:01,3,61,14.7,4.2,,,,,,,,,,18.86,10.54,11.22,,,,,,,,,,40.62,6,0
14,1,00:41:45,2,64,9.4,,,,,,,,,,,3.11,1.74,,,,,,,,,,,4.85,2,0
15,2,00:46:00,2,57,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
16,1,00:49:52,5,63,12.0,4.3,30.2,4.1,,,,,,,,11.07,6.33,5.95,5.43,5.44,,,,,,,,34.21,9,0
19,2,01:43:21,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
22,1,02:01:53,5,52,15.0,4.3,29.2,4.1,,,,,,,,11.35,7.10,7.30,6.01,5.92,,,,,,,,37.68,9,0
23,2,02:02:15,2,64,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
24,1,02:07:22,5,60,19.9,4.3,28.6,10.2,,,,,,,,15.53,20.58,20.53,19.90,20.20,,,,,,,,96.72,16,0
25,1,02:08:13,2,60,9.2,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.73,2,0
27,1,02:14:59,2,61,9.3,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.32,2,0
28,2,02:22:15,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
30,1,02:25:11,2,63,11.5,,,,,,,,,,,3.85,2.96,,,,,,,,,,,6.81,3,0
31,1,02:29:17,6,68,19.4,4.3,33.5,4.6,4.5,,,,,,,15.68,20.19,21.44,12.30,20.45,11.65,,,,,,,101.71,10,0
32,1,02:30:33,4,70,17.5,4.2,40.8,,,,,,,,,14.38,7.96,8.83,11.92,,,,,,,,,43.09,8,0
33,1,02:30:37,5,70,15.9,4.3,35.7,4.1,,,,,,,,13.64,7.65,8.44,5.20,2.89,,,,,,,,37.81,9,0
34,1,02:43:10,5,62,19.6,4.4,34.2,4.0,,,,,,,,14.57,12.26,11.70,7.11,8.24,,,,,,,,53.88,9,0
35,1,02:48:55,2,62,8.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
36,2,02:52:09,2,64,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
38,1,03:03:54,2,58,8.9,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
39,2,03:05:11,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
41,1,03:20:06,2,67,9.3,,,,,,,,,,,2.82,1.41,,,,,,,,,,,4.22,2,0
42,1,03:21:43,5,54,22.9,4.3,28.4,11.0,,,,,,,,13.62,8.64,8.77,5.32,5.48,,,,,,,,41.82,16,0
45,1,03:46:17,3,60,22.7,4.3,,,,,,,,,,12.69,12.36,12.30,,,,,,,,,,37.35,6,0
48,1,04:03:21,5,69,16.8,4.2,30.4,10.1,,,,,,,,14.48,17.92,18.61,21.49,19.92,,,,,,,,92.41,16,0
49,2,04:05:45,2,55,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
50,1,04:07:18,2,61,9.4,,,,,,,,,,,5.63,3.07,,,,,,,,,,,8.70,3,0
51,1,04:08:25,2,53,10.5,,,,,,,,,,,3.92,4.88,,,,,,,,,,,8.80,3,0
52,1,04:08:47,2,53,14.7,,,,,,,,,,,21.26,33.45,,,,,,,,,,,54.71,0,0
53,1,04:12:17,2,65,10.8,,,,,,,,,,,3.83,3.08,,,,,,,,,,,6.91,3,0
54,2,04:15:34,2,52,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
55,1,04:16:05,6,66,17.8,4.3,36.0,4.0,4.2,,,,,,,13.47,7.92,7.09,5.04,4.63,4.35,,,,,,,42.51,10,0
57,2,04:18:05,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
60,1,04:22:45,2,73,9.0,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
62,1,04:23:49,4,50,10.8,25.9,2.9,,,,,,,,,3.90,6.68,4.29,4.31,,,,,,,,,19.19,3,0
63,1,04:25:03,2,71,8.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
66,2,04:29:20,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
67,2,04:34:02,2,56,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
68,1,04:40:02,2,63,10.0,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
69,1,04:40:53,5,65,13.4,4.3,30.8,4.1,,,,,,,,12.20,6.35,5.98,5.42,5.10,,,,,,,,35.05,9,0
70,1,04:44:50,5,52,15.8,4.2,31.8,4.0,,,,,,,,14.76,22.71,22.08,19.28,19.43,,,,,,,,98.26,9,0
71,1,04:44:55,5,49,15.6,4.2,31.7,4.0,,,,,,,,14.72,23.75,23.34,20.62,24.05,,,,,,,,106.48,9,0
72,1,04:45:01,5,48,16.2,4.3,31.0,4.0,,,,,,,,14.98,23.59,22.63,20.13,21.09,,,,,,,,102.43,9,0
73,1,04:45:06,2,47,9.0,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,2,0
74,2,04:45:50,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
75,1,04:48:15,2,58,9.9,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0
76,1,04:48:36,5,63,21.1,4.4,32.2,4.0,,,,,,,,14.74,18.31,18.32,13.95,14.75,,,,,,,,80.07,9,0
77,1,04:49:02,2,63,19.8,,,,,,,,,,,10.27,13.50,,,,,,,,,,,23.77,5,0
78,1,05:00:22,2,58,10.9,,,,,,,,,,,3.54,2.36,,,,,,,,,,,5.90,3,0
80,1,05:03:32,5,60,19.5,4.3,32.6,4.1,,,,,,,,15.19,19.74,19.70,20.39,20.66,,,,,,,,95.67,9,0
82,2,05:06:27,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
83,2,05:09:59,2,71,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
84,1,05:13:26,2,60,11.8,,,,,,,,,,,3.88,2.89,,,,,,,,,,,6.77,3,0
87,2,05:16:23,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
88,1,05:17:42,2,60,8.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
89,2,05:17:45,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
90,1,05:18:47,2,61,10.0,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
91,2,05:21:28,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
93,1,05:24:36,2,62,10.9,,,,,,,,,,,4.71,5.19,,,,,,,,,,,9.89,3,0
94,1,05:25:13,2,61,9.3,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,2,0
95,1,05:27:16,2,58,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
96,2,05:29:41,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
97,1,05:30:09,2,60,8.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
98,2,05:31:36,2,72,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
100,1,05:32:28,2,58,9.4,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,2,0
101,2,05:33:41,2,62,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
102,1,05:33:52,2,53,9.4,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,2,0
105,1,05:38:00,6,64,17.1,4.4,21.1,9.8,22.0,,,,,,,13.06,9.18,8.80,8.78,11.87,9.59,,,,,,,61.27,12,0
110,2,05:43:26,2,65,9.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0
111,2,05:43:32,2,18,10.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
112,2,05:46:09,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
113,2,05:47:09,2,76,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
114,1,05:48:33,2,57,9.4,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,2,0
115,2,05:48:39,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
118,1,05:51:46,5,58,17.5,4.3,29.9,4.0,,,,,,,,12.67,7.09,8.17,4.06,5.22,,,,,,,,37.21,9,0
119,1,05:51:49,2,59,9.5,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,2,0
120,1,05:52:04,2,58,9.4,,,,,,,,,,,2.94,1.75,,,,,,,,,,,4.68,2,0
121,1,05:52:38,2,65,8.9,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
122,2,05:53:15,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
123,1,05:54:14,2,60,9.3,,,,,,,,,,,3.22,1.31,,,,,,,,,,,4.53,2,0
124,1,05:54:18,2,61,11.1,,,,,,,,,,,3.68,2.59,,,,,,,,,,,6.27,3,0
125,1,05:55:50,2,60,11.4,,,,,,,,,,,5.22,4.85,,,,,,,,,,,10.07,3,0
126,1,05:56:07,2,63,8.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
127,1,05:56:56,2,64,8.8,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
130,1,05:59:28,2,65,9.2,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.13,2,0
131,2,06:00:36,2,59,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
132,2,06:01:19,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
133,2,06:02:56,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
134,1,06:03:04,2,53,8.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
135,1,06:03:11,2,60,8.8,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
136,2,06:05:02,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
137,1,06:05:21,5,60,18.6,4.3,33.6,4.0,,,,,,,,15.41,19.37,19.80,17.87,18.68,,,,,,,,91.12,9,0
138,2,06:06:46,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
140,1,06:07:48,2,60,9.9,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
141,1,06:08:26,2,45,9.0,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
142,1,06:08:46,2,60,8.7,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
146,1,06:13:32,2,66,10.4,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
147,1,06:13:56,5,54,17.3,4.2,32.8,4.0,,,,,,,,14.25,8.40,8.54,6.12,6.25,,,,,,,,43.57,9,0
148,1,06:14:14,2,57,9.7,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,2,0
149,1,06:14:24,2,57,13.0,,,,,,,,,,,6.17,4.44,,,,,,,,,,,10.61,5,0
150,2,06:14:32,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
151,1,06:17:59,2,63,11.5,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.52,3,0
152,1,06:18:02,2,60,11.8,,,,,,,,,,,3.63,2.57,,,,,,,,,,,6.21,3,0
153,1,06:18:24,2,59,9.2,,,,,,,,,,,3.22,2.05,,,,,,,,,,,5.27,2,0
154,2,06:18:38,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
156,1,06:20:12,2,54,8.7,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
157,1,06:20:46,5,63,17.5,4.3,31.9,10.1,,,,,,,,13.01,18.25,17.53,19.71,19.94,,,,,,,,88.44,16,0
158,1,06:22:07,2,62,9.3,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.25,2,0
159,1,06:22:43,5,63,18.0,4.3,31.1,10.1,,,,,,,,13.15,13.11,13.24,11.70,12.32,,,,,,,,63.52,16,0
160,1,06:23:25,2,61,8.9,,,,,,,,,,,2.96,1.66,,,,,,,,,,,4.62,2,0
161,1,06:24:20,2,63,9.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
162,2,06:25:45,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
164,2,06:26:37,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
165,2,06:28:16,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
166,1,06:29:18,2,58,9.3,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
167,2,06:31:11,2,56,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
168,2,06:31:26,2,57,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
169,2,06:31:56,2,64,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
170,1,06:32:31,2,61,11.9,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.73,3,0
171,1,06:33:05,2,56,8.7,,,,,,,,,,,2.11,1.00,,,,,,,,,,,3.11,2,0
172,2,06:33:27,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
175,2,06:36:38,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
177,2,06:37:50,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
178,1,06:38:19,2,55,14.7,,,,,,,,,,,5.47,7.46,,,,,,,,,,,12.93,5,0
179,1,06:38:22,2,55,9.4,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,2,0
180,1,06:38:28,2,62,8.7,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0
181,1,06:38:49,2,54,9.6,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,2,0
182,1,06:39:19,5,62,12.7,4.3,21.5,4.0,,,,,,,,12.95,12.33,12.37,8.50,8.41,,,,,,,,54.57,9,0
183,1,06:40:36,4,60,13.4,17.6,2.8,,,,,,,,,5.62,5.08,2.52,2.48,,,,,,,,,15.70,3,0
184,1,06:40:47,4,60,13.3,21.8,2.9,,,,,,,,,5.47,5.56,6.06,4.25,,,,,,,,,21.35,3,0
185,1,06:41:29,2,57,11.0,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0
186,1,06:41:41,2,63,12.0,,,,,,,,,,,4.09,3.13,,,,,,,,,,,7.22,3,0
187,1,06:41:59,2,63,12.0,,,,,,,,,,,4.23,2.92,,,,,,,,,,,7.15,3,0
188,1,06:42:20,2,57,10.2,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
190,1,06:43:19,2,68,9.3,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,2,0
191,2,06:43:57,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
192,2,06:44:44,2,53,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
194,2,06:44:50,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
195,1,06:45:40,2,64,9.4,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.01,2,0
196,2,06:45:44,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
200,1,06:47:02,2,61,13.1,,,,,,,,,,,5.82,3.69,,,,,,,,,,,9.51,3,0
201,1,06:47:13,2,60,9.0,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
202,1,06:48:42,2,62,8.5,,,,,,,,,,,3.73,2.42,,,,,,,,,,,6.15,2,0
203,1,06:49:43,2,69,9.4,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.89,2,0
204,2,06:50:40,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
205,1,06:50:50,2,60,9.0,,,,,,,,,,,2.71,1.39,,,,,,,,,,,4.10,2,0
206,1,06:51:03,2,58,9.0,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.40,2,0
207,2,06:51:53,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
208,2,06:51:56,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
209,2,06:52:27,2,50,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
210,1,06:52:34,2,62,8.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0
211,1,06:53:50,2,58,21.2,,,,,,,,,,,14.03,17.99,,,,,,,,,,,32.03,5,0
212,1,06:54:10,2,58,11.0,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
213,1,06:54:25,2,57,10.0,,,,,,,,,,,3.90,2.32,,,,,,,,,,,6.21,3,0
214,1,06:54:32,2,61,8.9,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,2,0
215,1,06:55:03,2,60,9.0,,,,,,,,,,,2.79,1.44,,,,,,,,,,,4.24,2,0
217,1,06:55:37,2,60,9.5,,,,,,,,,,,3.10,1.72,,,,,,,,,,,4.83,2,0
218,1,06:55:42,2,66,9.9,,,,,,,,,,,3.93,3.64,,,,,,,,,,,7.57,3,0
219,1,06:56:04,2,60,9.4,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.60,2,0
221,2,07:01:33,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
222,2,07:01:53,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
223,2,07:01:57,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
224,1,07:02:20,2,47,12.1,,,,,,,,,,,4.29,3.32,,,,,,,,,,,7.60,3,0
225,2,07:02:31,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
226,1,07:02:43,3,65,17.0,4.3,,,,,,,,,,12.41,5.13,4.89,,,,,,,,,,22.43,6,0
227,2,07:04:03,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
229,1,07:07:25,5,62,16.7,4.2,30.1,4.0,,,,,,,,13.24,6.89,7.37,5.33,6.35,,,,,,,,39.18,9,0
230,1,07:07:56,2,62,10.1,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.03,3,0
233,1,07:09:31,2,60,8.5,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
234,1,07:11:39,2,62,9.3,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,2,0
235,2,07:11:59,2,58,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
236,2,07:12:02,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
237,1,07:12:30,2,60,8.9,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,2,0
238,1,07:12:49,2,62,8.6,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0
239,1,07:12:51,2,62,8.9,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
240,1,07:12:53,2,62,11.9,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
241,1,07:13:17,2,62,8.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0
244,1,07:14:59,2,57,9.4,,,,,,,,,,,2.88,1.55,,,,,,,,,,,4.42,2,0
245,1,07:15:25,2,62,8.9,,,,,,,,,,,2.76,1.48,,,,,,,,,,,4.24,2,0
246,1,07:16:19,2,62,9.9,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.84,3,0
247,1,07:16:29,2,63,17.3,,,,,,,,,,,13.18,16.70,,,,,,,,,,,29.88,5,0
248,1,07:16:48,2,62,9.6,,,,,,,,,,,3.08,1.79,,,,,,,,,,,4.87,2,0
249,1,07:16:54,2,62,9.6,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.82,2,0
250,1,07:17:50,2,57,11.3,,,,,,,,,,,5.31,3.12,,,,,,,,,,,8.43,3,0
251,2,07:18:14,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
252,1,07:18:37,2,60,8.6,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
253,2,07:18:59,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
254,1,07:19:29,5,60,13.4,4.3,35.7,4.6,,,,,,,,12.58,11.01,11.03,9.04,10.75,,,,,,,,54.42,9,0
255,2,07:19:35,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,1,07:21:19,2,65,9.0,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,2,0
257,1,07:21:22,2,60,11.6,,,,,,,,,,,5.04,4.45,,,,,,,,,,,9.49,3,0
258,1,07:21:23,2,60,11.5,,,,,,,,,,,4.24,3.17,,,,,,,,,,,7.40,3,0
259,1,07:21:28,2,65,9.9,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
263,1,07:22:48,2,62,11.5,,,,,,,,,,,4.11,3.28,,,,,,,,,,,7.39,3,0
264,1,07:22:53,2,62,9.3,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0
265,1,07:23:03,2,62,9.3,,,,,,,,,,,2.99,1.73,,,,,,,,,,,4.72,2,0
267,1,07:23:17,2,59,11.5,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.54,3,0
269,2,07:23:28,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
270,2,07:23:31,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,1,07:24:13,2,62,9.1,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,2,0
272,1,07:25:02,2,63,10.2,,,,,,,,,,,3.53,2.30,,,,,,,,,,,5.83,3,0
273,1,07:25:04,2,62,10.5,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
275,2,07:25:55,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
276,1,07:26:10,2,55,8.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
277,2,07:27:37,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
278,1,07:27:47,2,59,8.9,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.64,2,0
279,1,07:27:54,2,59,9.9,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.88,3,0
280,1,07:28:26,2,62,8.9,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0
281,2,07:28:35,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
282,1,07:29:32,2,62,13.2,,,,,,,,,,,5.60,3.61,,,,,,,,,,,9.20,3,0
283,1,07:29:35,2,61,9.5,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,2,0
285,1,07:30:13,2,61,11.5,,,,,,,,,,,4.04,3.06,,,,,,,,,,,7.10,3,0
286,2,07:30:27,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
288,2,07:31:21,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
290,2,07:31:26,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
291,1,07:31:55,2,61,10.2,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0
292,1,07:32:33,2,65,9.8,,,,,,,,,,,4.00,3.74,,,,,,,,,,,7.74,3,0
293,1,07:32:55,2,61,11.8,,,,,,,,,,,5.41,3.47,,,,,,,,,,,8.88,3,0
294,1,07:32:55,2,63,10.0,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0
295,2,07:34:43,2,52,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
296,1,07:34:51,2,53,11.6,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.28,3,0
297,1,07:35:01,2,58,8.8,,,,,,,,,,,2.75,1.31,,,,,,,,,,,4.05,2,0
298,2,07:35:12,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
299,1,07:35:26,2,56,9.5,,,,,,,,,,,3.65,1.81,,,,,,,,,,,5.47,2,0
300,2,07:35:26,2,55,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,2,07:35:32,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
302,2,07:36:18,2,57,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
303,1,07:36:49,2,62,8.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
305,1,07:37:47,2,66,9.2,,,,,,,,,,,2.88,1.59,,,,,,,,,,,4.46,2,0
306,1,07:38:16,2,61,12.0,,,,,,,,,,,4.11,2.81,,,,,,,,,,,6.93,3,0
308,1,07:38:52,2,59,11.7,,,,,,,,,,,4.05,2.99,,,,,,,,,,,7.04,3,0
309,2,07:38:53,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
310,1,07:38:58,2,65,9.2,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.52,2,0
311,1,07:39:09,2,63,9.2,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.28,2,0
312,1,07:39:54,2,57,9.9,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
314,2,07:40:10,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
316,2,07:40:42,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,2,07:40:43,2,57,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
318,1,07:40:46,2,65,10.1,,,,,,,,,,,3.64,3.36,,,,,,,,,,,7.00,3,0
319,2,07:41:08,2,59,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
320,1,07:41:36,5,59,15.1,4.4,32.8,4.0,,,,,,,,14.78,21.57,19.82,19.15,19.75,,,,,,,,95.07,9,0
321,1,07:42:06,2,62,8.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
322,2,07:42:07,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
323,2,07:42:15,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
324,2,07:42:51,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,2,07:43:14,2,68,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,1,07:43:41,2,58,11.5,,,,,,,,,,,4.06,3.05,,,,,,,,,,,7.11,3,0
328,1,07:44:23,2,62,9.9,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0
329,2,07:44:26,2,52,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
330,1,07:44:31,2,67,8.9,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.76,2,0
331,1,07:44:47,2,62,9.9,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
333,1,07:45:11,2,59,9.3,,,,,,,,,,,2.98,1.66,,,,,,,,,,,4.64,2,0
334,1,07:45:17,2,63,11.3,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
335,1,07:46:04,2,53,14.4,,,,,,,,,,,8.39,20.43,,,,,,,,,,,28.82,5,0
337,2,07:46:25,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
338,2,07:46:28,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,1,07:48:33,2,60,8.6,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.11,2,0
340,1,07:48:35,5,61,13.0,4.4,33.4,4.0,,,,,,,,14.69,19.53,17.72,9.67,10.30,,,,,,,,71.91,9,0
341,1,07:49:02,2,60,9.0,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
342,1,07:49:10,2,59,8.7,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
343,2,07:49:36,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
344,1,07:49:37,2,63,10.0,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0
345,1,07:49:53,2,53,8.7,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.54,2,0
346,1,07:49:56,2,48,9.4,,,,,,,,,,,3.09,1.72,,,,,,,,,,,4.81,2,0
347,1,07:50:18,5,60,11.3,4.3,32.3,4.0,,,,,,,,15.34,20.14,20.68,22.14,22.90,,,,,,,,101.21,9,0
348,1,07:50:23,5,55,17.5,4.3,33.1,4.1,,,,,,,,14.90,23.85,22.54,17.07,17.47,,,,,,,,95.82,9,0
349,1,07:50:27,2,66,9.6,,,,,,,,,,,3.70,3.07,,,,,,,,,,,6.77,2,0
350,1,07:50:37,2,59,8.7,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.39,2,0
351,2,07:50:38,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
352,1,07:51:10,2,63,9.4,,,,,,,,,,,2.77,1.61,,,,,,,,,,,4.38,2,0
353,1,07:51:56,2,55,22.9,,,,,,,,,,,9.97,14.35,,,,,,,,,,,24.32,5,0
354,2,07:52:26,2,55,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
355,2,07:52:28,2,53,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
356,1,07:52:42,2,56,22.9,,,,,,,,,,,10.96,20.73,,,,,,,,,,,31.70,5,0
357,2,07:52:52,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
359,2,07:53:16,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
361,1,07:54:12,2,62,8.9,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
363,1,07:54:47,2,57,9.5,,,,,,,,,,,3.01,1.63,,,,,,,,,,,4.64,2,0
364,1,07:54:50,2,62,8.6,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.39,2,0
365,1,07:55:05,5,55,11.3,4.3,33.0,4.0,,,,,,,,14.04,20.24,20.77,18.74,20.43,,,,,,,,94.22,9,0
367,2,07:55:06,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
368,1,07:55:09,2,60,9.3,,,,,,,,,,,2.93,1.68,,,,,,,,,,,4.60,2,0
369,1,07:55:17,2,65,9.0,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,2,0
370,1,07:55:24,2,58,8.4,,,,,,,,,,,4.64,2.54,,,,,,,,,,,7.18,2,0
371,2,07:55:50,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
373,2,07:56:10,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
375,2,07:56:55,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
376,1,07:57:04,2,48,13.3,,,,,,,,,,,5.23,3.63,,,,,,,,,,,8.86,3,0
377,1,07:58:40,2,59,9.3,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,2,0
378,1,07:58:51,2,62,9.4,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.48,2,0
379,1,07:59:48,2,61,11.5,,,,,,,,,,,4.12,4.28,,,,,,,,,,,8.41,3,0
381,2,08:01:06,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
383,1,08:02:02,2,65,8.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
384,1,08:02:24,2,63,9.3,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
385,2,08:03:11,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
386,1,08:03:43,2,62,11.7,,,,,,,,,,,3.81,2.48,,,,,,,,,,,6.29,3,0
387,1,08:04:20,2,58,11.5,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.16,3,0
388,1,08:05:02,2,64,8.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
389,1,08:05:08,2,64,11.6,,,,,,,,,,,4.13,3.31,,,,,,,,,,,7.43,3,0
390,2,08:05:10,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
392,1,08:05:45,5,60,15.7,4.3,28.1,4.0,,,,,,,,16.41,21.01,20.34,20.84,21.00,,,,,,,,99.60,9,0
393,1,08:05:47,4,60,12.7,22.8,3.0,,,,,,,,,5.02,5.02,2.42,3.11,,,,,,,,,15.57,3,0
394,1,08:06:16,2,64,11.6,,,,,,,,,,,4.22,3.15,,,,,,,,,,,7.37,3,0
395,2,08:06:32,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
396,2,08:06:57,2,54,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
397,2,08:07:13,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
398,1,08:07:22,2,67,8.3,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
399,1,08:08:07,5,67,18.2,4.5,36.1,4.9,,,,,,,,14.38,11.33,10.23,5.36,5.31,,,,,,,,46.61,9,0
401,1,08:08:41,4,60,12.7,27.3,3.6,,,,,,,,,4.69,5.86,4.02,3.75,,,,,,,,,18.32,3,0
402,2,08:09:20,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
405,1,08:10:47,5,63,17.2,4.2,31.0,4.0,,,,,,,,15.04,19.52,19.99,21.29,22.06,,,,,,,,97.91,9,0
406,2,08:11:22,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
407,1,08:11:34,5,59,12.4,4.3,30.7,4.1,,,,,,,,12.42,7.50,7.57,5.50,6.06,,,,,,,,39.05,9,0
408,1,08:11:35,2,58,8.8,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.33,2,0
409,1,08:11:41,2,60,9.2,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,2,0
413,1,08:12:52,2,58,9.4,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,2,0
414,1,08:12:56,4,58,13.1,18.2,2.9,,,,,,,,,4.48,5.62,1.99,1.51,,,,,,,,,13.61,3,0
415,1,08:12:58,2,58,9.4,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,2,0
416,2,08:13:53,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
417,1,08:13:56,2,60,9.6,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,2,0
419,2,08:14:38,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
420,1,08:14:46,2,55,9.7,,,,,,,,,,,3.68,3.22,,,,,,,,,,,6.90,2,0
422,1,08:15:02,2,58,19.9,,,,,,,,,,,8.81,16.14,,,,,,,,,,,24.95,5,0
423,1,08:15:15,2,63,12.7,,,,,,,,,,,4.92,3.37,,,,,,,,,,,8.29,3,0
424,1,08:15:19,2,63,11.1,,,,,,,,,,,3.84,2.91,,,,,,,,,,,6.74,3,0
426,2,08:15:38,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
427,1,08:16:22,2,67,10.8,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
428,1,08:16:45,2,60,10.1,,,,,,,,,,,3.37,2.18,,,,,,,,,,,5.56,3,0
429,2,08:17:30,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
430,2,08:17:34,2,54,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
431,1,08:17:38,2,62,13.1,,,,,,,,,,,5.96,3.85,,,,,,,,,,,9.81,3,0
432,2,08:18:03,2,67,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
433,2,08:19:00,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
434,1,08:19:11,2,65,8.6,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0
435,1,08:19:26,2,62,8.6,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,2,0
436,1,08:19:43,2,58,8.9,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,2,0
437,1,08:19:51,2,58,9.1,,,,,,,,,,,2.74,1.31,,,,,,,,,,,4.06,2,0
438,2,08:20:10,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
439,1,08:21:29,2,51,12.0,,,,,,,,,,,4.54,3.34,,,,,,,,,,,7.88,3,0
440,2,08:21:45,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0