veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,2,71,8.4,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
2,2,00:00:44,2,62,8.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
3,1,00:01:00,2,68,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0
4,2,00:02:03,2,62,10.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
5,2,00:02:19,2,60,9.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
6,1,00:02:25,2,53,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
7,1,00:02:29,2,53,11.5,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,3,0
8,4,00:03:16,2,80,13.2,,,,,,,,,,,4.05,7.98,,,,,,,,,,,12.03,5,0
9,1,00:03:46,2,63,11.9,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.23,3,0
10,4,00:03:53,2,57,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
11,4,00:04:34,2,62,11.5,,,,,,,,,,,3.38,3.05,,,,,,,,,,,6.43,3,0
12,4,00:05:09,2,65,10.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
13,1,00:05:40,2,67,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
14,2,00:05:43,2,72,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
15,4,00:06:19,2,67,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
16,4,00:06:52,2,58,8.1,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.53,2,0
17,2,00:07:09,2,68,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
18,1,00:07:20,2,65,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
19,4,00:07:36,2,65,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
20,4,00:08:15,2,72,10.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,3,0
21,2,00:08:27,3,63,9.3,17.6,,,,,,,,,,1.94,2.08,1.24,,,,,,,,,,5.25,2,0
22,4,00:08:55,2,67,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
23,4,00:09:06,2,64,12.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.63,3,0
24,4,00:09:22,2,69,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
25,1,00:09:28,2,68,9.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
26,1,00:10:38,2,60,10.2,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,3,0
27,1,00:12:13,2,68,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
28,4,00:18:02,2,67,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
29,1,00:19:16,4,65,13.3,17.4,2.7,,,,,,,,,4.04,4.87,2.21,2.20,,,,,,,,,13.32,3,0
30,1,00:20:49,2,66,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
31,2,00:21:26,2,65,11.9,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.51,3,0
32,1,00:21:35,2,63,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
33,4,00:21:41,6,66,19.5,4.4,33.8,5.0,5.0,,,,,,,9.91,10.62,10.51,6.99,6.37,6.42,,,,,,,50.81,10,0
34,4,00:21:42,2,71,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.58,2,0
35,1,00:21:44,2,64,8.2,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.61,2,0
36,1,00:21:52,2,66,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
37,4,00:22:24,2,68,9.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,2,0
38,1,00:23:57,2,65,10.8,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
39,1,00:25:02,2,62,10.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.16,3,0
40,3,00:25:16,2,69,10.5,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
41,4,00:25:19,3,60,9.8,16.5,,,,,,,,,,1.75,1.83,0.87,,,,,,,,,,4.45,2,0
42,1,00:25:25,2,57,9.3,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
43,1,00:25:58,2,67,8.9,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
44,1,00:26:22,2,53,8.5,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.37,2,0
45,3,00:26:53,2,68,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
46,4,00:28:05,2,65,21.2,,,,,,,,,,,7.87,11.84,,,,,,,,,,,19.71,5,0
47,3,00:28:09,2,67,21.1,,,,,,,,,,,6.95,11.10,,,,,,,,,,,18.06,5,0
48,1,00:29:55,2,71,8.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
49,1,00:30:07,2,56,13.8,,,,,,,,,,,4.40,4.06,,,,,,,,,,,8.46,5,0
50,4,00:30:19,3,65,10.9,12.3,,,,,,,,,,2.35,2.14,1.27,,,,,,,,,,5.76,3,0
51,2,00:31:23,2,66,9.6,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.94,2,0
52,4,00:31:39,3,63,10.9,19.0,,,,,,,,,,2.50,2.73,2.16,,,,,,,,,,7.38,3,0
53,1,00:32:05,2,64,10.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,3,0
54,4,00:35:18,2,68,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
55,3,00:37:11,2,77,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
56,2,00:37:39,2,71,8.6,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.67,2,0
57,4,00:39:04,2,68,9.0,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
58,4,00:39:30,2,62,9.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
59,3,00:40:05,2,70,9.3,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.49,2,0
60,4,00:42:00,2,70,11.9,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
61,1,00:42:37,2,65,9.5,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0
62,4,00:42:43,2,55,7.3,,,,,,,,,,,1.17,1.31,,,,,,,,,,,2.47,2,0
63,1,00:43:15,2,61,10.7,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0
64,4,00:43:37,2,66,11.6,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,0
65,4,00:44:10,2,68,8.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
66,3,00:44:11,2,71,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
67,1,00:44:31,2,68,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
68,1,00:44:40,2,66,12.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
69,1,00:46:10,2,72,8.9,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
70,1,00:47:43,4,69,13.0,18.6,2.8,,,,,,,,,3.72,4.48,1.87,1.81,,,,,,,,,11.88,3,0
71,4,00:47:56,2,67,9.6,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.39,2,0
72,1,00:47:56,2,68,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
73,3,00:47:57,2,60,8.7,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
74,1,00:49:09,2,69,13.2,,,,,,,,,,,3.62,3.49,,,,,,,,,,,7.11,3,0
75,1,00:53:22,2,70,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
76,4,00:54:02,2,66,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
77,1,00:54:25,2,68,8.6,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
78,4,00:54:29,2,66,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
79,4,00:55:38,2,68,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
80,4,00:56:17,2,52,7.9,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.40,2,0
81,4,00:56:56,2,65,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
82,4,00:57:56,2,68,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
83,1,00:58:18,2,71,5.3,,,,,,,,,,,0.63,0.86,,,,,,,,,,,1.49,2,0
84,1,00:59:48,2,55,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
85,1,01:00:48,2,60,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
86,1,01:00:50,2,60,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
87,4,01:02:19,2,64,9.9,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
88,1,01:03:45,2,64,9.7,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,2,0
89,1,01:05:21,2,65,9.4,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
90,1,01:07:33,2,62,8.6,,,,,,,,,,,1.83,0.85,,,,,,,,,,,2.68,2,0
91,1,01:07:34,2,60,8.9,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
92,4,01:09:19,2,68,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
93,1,01:09:23,2,66,13.0,,,,,,,,,,,4.19,2.69,,,,,,,,,,,6.88,3,0
94,4,01:11:47,2,64,8.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
95,3,01:13:05,2,62,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0
96,1,01:13:34,2,66,11.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,3,0
97,4,01:14:27,2,65,12.0,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
98,4,01:15:07,2,53,8.7,,,,,,,,,,,1.73,0.81,,,,,,,,,,,2.54,2,0
99,1,01:15:17,2,65,21.2,,,,,,,,,,,7.26,11.33,,,,,,,,,,,18.58,5,0
100,1,01:15:25,2,64,21.0,,,,,,,,,,,6.72,11.45,,,,,,,,,,,18.17,5,0
101,2,01:17:49,2,63,9.5,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
102,1,01:19:15,2,63,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
103,4,01:20:09,2,65,8.6,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.77,2,0
104,1,01:22:32,2,67,9.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
105,1,01:23:29,2,63,11.9,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.65,3,0
106,4,01:23:54,2,54,13.4,,,,,,,,,,,4.14,3.63,,,,,,,,,,,7.78,3,0
107,1,01:25:08,2,68,11.9,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
108,4,01:25:44,2,68,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
109,4,01:27:32,2,67,9.6,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
110,1,01:28:31,2,59,8.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
111,1,01:28:53,2,68,11.5,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
112,2,01:29:35,2,65,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
113,1,01:30:15,2,63,12.7,,,,,,,,,,,3.77,2.57,,,,,,,,,,,6.34,3,0
114,1,01:33:19,2,61,8.5,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
115,4,01:34:06,2,57,8.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
116,1,01:34:56,2,67,8.9,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
117,4,01:36:30,2,69,9.3,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
118,1,01:38:27,2,64,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
119,2,01:38:59,2,70,11.4,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
120,4,01:39:32,2,62,8.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0
121,4,01:40:28,2,66,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
122,1,01:40:53,2,65,10.9,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
123,1,01:42:01,2,66,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
124,1,01:42:06,2,70,9.2,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,2,0
125,1,01:42:14,4,71,11.7,20.9,2.9,,,,,,,,,2.60,4.47,3.30,3.12,,,,,,,,,13.49,3,0
126,4,01:43:33,2,63,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
127,1,01:43:51,2,63,11.2,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,3,0
128,2,01:45:02,2,71,8.6,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
129,1,01:45:37,2,62,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
130,1,01:45:42,2,63,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
131,4,01:47:57,2,64,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
132,4,01:49:06,2,62,8.5,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
133,4,01:49:40,2,65,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
134,4,01:52:32,2,68,9.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.93,3,0
135,2,01:54:25,2,65,9.4,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
136,2,01:54:31,2,71,11.8,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
137,2,01:54:43,2,69,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
138,1,01:56:48,2,67,10.1,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,3,0
139,2,01:57:52,2,64,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
140,4,01:59:20,2,66,12.0,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
141,1,02:04:00,2,65,5.4,,,,,,,,,,,0.64,1.03,,,,,,,,,,,1.67,2,0
142,1,02:10:06,2,63,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
143,1,02:10:19,3,68,8.5,10.4,,,,,,,,,,2.05,1.69,1.03,,,,,,,,,,4.77,2,0
144,4,02:11:30,2,60,11.5,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,3,0
145,4,02:13:09,2,70,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0
146,4,02:24:21,2,63,9.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
147,4,02:24:38,2,62,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
148,1,02:27:28,2,70,9.1,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,2,0
149,4,02:32:05,2,66,9.3,,,,,,,,,,,2.40,2.96,,,,,,,,,,,5.36,2,0
150,4,02:33:33,2,68,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
152,4,02:35:50,2,64,10.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,3,0
153,4,02:40:10,2,61,7.9,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0
154,1,02:41:09,2,65,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
155,4,02:45:23,2,66,12.0,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.38,3,0
156,4,02:46:17,2,62,9.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,3,0
157,1,02:48:23,2,58,9.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,0
158,1,02:59:28,2,69,8.6,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
159,1,03:01:01,4,59,13.2,20.2,2.8,,,,,,,,,4.62,4.09,2.16,1.20,,,,,,,,,12.07,3,0
160,2,03:08:40,2,75,9.8,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
161,1,03:11:03,2,73,8.9,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0
162,4,03:17:25,2,54,11.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
163,1,03:17:28,2,58,9.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
164,4,03:23:32,2,52,8.7,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.80,2,0
165,4,03:24:02,2,64,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
166,4,03:34:16,2,64,11.2,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
167,1,03:35:39,2,63,9.4,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
168,4,03:41:19,2,65,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
169,1,03:46:05,4,68,9.6,16.5,2.8,,,,,,,,,2.63,3.42,1.46,1.57,,,,,,,,,9.08,2,0
170,1,03:48:45,2,69,11.5,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
171,2,03:53:26,2,66,8.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
172,4,03:55:05,2,65,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
173,4,03:58:11,2,70,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
174,2,03:59:35,2,60,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
175,1,04:00:03,2,53,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
176,1,04:03:55,2,63,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
177,4,04:09:30,2,54,11.2,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
178,4,04:16:38,2,56,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
179,1,04:20:21,2,64,9.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,3,0
180,1,04:26:33,2,67,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
181,4,04:26:45,2,65,21.2,,,,,,,,,,,7.41,11.87,,,,,,,,,,,19.28,5,0
182,4,04:26:55,2,65,21.3,,,,,,,,,,,7.65,11.44,,,,,,,,,,,19.09,5,0
183,4,04:29:41,2,68,12.8,,,,,,,,,,,3.71,2.52,,,,,,,,,,,6.23,3,0
184,4,04:31:51,5,69,16.7,4.3,36.3,4.0,,,,,,,,10.52,9.65,8.98,4.93,5.22,,,,,,,,39.29,9,0
185,4,04:34:22,2,60,9.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
186,1,04:35:46,2,52,8.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,2,0
187,4,04:37:33,2,57,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
188,1,04:40:47,4,65,10.8,18.3,2.6,,,,,,,,,2.49,3.81,1.74,1.60,,,,,,,,,9.64,3,0
189,1,04:41:58,2,69,11.7,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,3,0
190,1,04:42:09,2,66,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
191,1,04:50:04,2,62,9.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,3,0
192,4,04:58:39,2,62,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
193,1,04:58:43,2,59,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
194,1,05:01:16,2,68,13.1,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
195,1,05:07:37,2,66,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
196,1,05:09:12,2,64,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
197,3,05:13:51,2,68,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
198,1,05:14:08,2,66,21.1,,,,,,,,,,,7.08,11.50,,,,,,,,,,,18.58,5,0
199,1,05:14:26,2,64,21.2,,,,,,,,,,,7.12,11.00,,,,,,,,,,,18.12,5,0
200,4,05:15:11,2,66,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
201,4,05:18:36,2,65,13.2,,,,,,,,,,,4.57,4.11,,,,,,,,,,,8.68,3,0
202,2,05:20:26,2,68,8.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
203,4,05:21:29,2,71,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
204,1,05:25:10,3,66,10.0,18.5,,,,,,,,,,2.57,2.39,2.10,,,,,,,,,,7.06,3,0
205,1,05:26:03,3,69,9.6,18.4,,,,,,,,,,2.62,2.72,2.74,,,,,,,,,,8.08,2,0
206,4,05:32:53,2,63,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0
207,1,05:36:57,2,44,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
208,1,05:41:05,2,66,11.4,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0
209,1,05:41:17,2,64,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
210,4,05:41:31,2,70,11.5,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
211,1,05:45:30,2,55,11.9,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.47,3,0
212,4,05:45:56,2,66,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,3,0
213,1,05:47:02,2,51,11.5,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.51,3,0
214,4,05:48:06,2,67,12.0,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
215,1,05:50:18,5,65,18.0,4.3,35.1,4.0,,,,,,,,8.44,11.92,11.61,12.78,12.56,,,,,,,,57.31,9,0
216,1,05:50:49,3,61,11.7,12.2,,,,,,,,,,3.08,2.24,0.81,,,,,,,,,,6.13,3,0
217,4,05:53:50,2,55,10.0,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,3,0
218,1,05:53:56,2,65,9.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
219,3,05:54:43,2,73,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
220,4,05:55:45,4,70,10.8,17.2,2.6,,,,,,,,,2.35,2.82,1.78,1.89,,,,,,,,,8.84,3,0
221,4,05:56:29,2,68,8.8,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
222,1,05:57:07,2,70,9.5,,,,,,,,,,,4.35,2.47,,,,,,,,,,,6.83,2,0
223,1,05:57:30,2,68,11.7,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
224,4,06:00:32,5,67,15.8,4.3,36.6,4.0,,,,,,,,11.02,8.61,7.70,7.95,7.89,,,,,,,,43.17,9,0
225,1,06:01:43,2,66,9.7,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,2,0
226,4,06:01:54,2,85,14.4,,,,,,,,,,,5.24,6.12,,,,,,,,,,,11.36,5,0
227,1,06:02:16,2,69,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
228,2,06:03:48,2,86,9.6,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
229,4,06:05:27,2,64,21.1,,,,,,,,,,,7.34,12.02,,,,,,,,,,,19.36,5,0
230,4,06:05:46,2,64,21.2,,,,,,,,,,,7.88,11.87,,,,,,,,,,,19.74,5,0
231,4,06:06:16,2,64,10.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.46,3,0
232,1,06:07:55,2,62,8.7,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
233,1,06:10:25,2,68,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
234,4,06:11:59,2,67,12.0,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
235,2,06:12:39,2,61,8.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
236,2,06:16:26,2,68,8.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
237,1,06:16:28,2,73,9.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
238,1,06:16:41,2,60,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
239,4,06:17:14,2,65,5.2,,,,,,,,,,,0.77,1.99,,,,,,,,,,,2.76,2,0
240,2,06:18:18,2,65,11.6,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.11,3,0
241,1,06:18:34,2,62,7.4,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0
242,1,06:18:50,2,66,13.4,,,,,,,,,,,4.37,3.40,,,,,,,,,,,7.77,3,0
243,1,06:19:40,2,48,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0
244,4,06:19:44,2,65,11.8,,,,,,,,,,,3.39,6.03,,,,,,,,,,,9.42,3,0
245,1,06:21:12,2,64,10.4,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
246,1,06:22:56,2,66,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
247,1,06:27:22,2,66,7.7,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
248,1,06:27:40,2,63,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
249,2,06:27:43,2,73,9.1,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
250,1,06:29:53,2,65,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
251,2,06:30:12,2,66,8.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
252,1,06:30:26,2,70,11.5,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
253,4,06:31:05,2,65,10.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,3,0
254,4,06:33:04,2,63,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
255,3,06:37:49,2,70,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0
256,4,06:38:11,2,66,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
257,1,06:39:13,2,75,9.4,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
258,1,06:40:48,2,66,9.0,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
259,4,06:42:50,2,57,11.3,,,,,,,,,,,3.96,2.31,,,,,,,,,,,6.27,3,0
260,4,06:43:04,2,65,9.3,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,2,0
261,1,06:43:41,2,57,8.9,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
262,3,06:43:50,2,62,8.7,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.18,2,0
263,1,06:46:46,2,66,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
264,4,06:47:23,2,68,11.5,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
265,4,06:47:49,2,70,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
266,1,06:48:11,2,69,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
267,1,06:48:18,3,64,10.7,17.7,,,,,,,,,,2.95,3.35,1.38,,,,,,,,,,7.67,3,0
268,4,06:48:22,2,72,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
269,1,06:49:58,2,63,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
270,1,06:50:11,2,59,8.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
271,4,06:51:06,2,67,9.3,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,2,0
272,1,06:51:55,2,65,21.0,,,,,,,,,,,6.94,11.72,,,,,,,,,,,18.66,5,0
273,1,06:52:10,2,65,21.3,,,,,,,,,,,6.96,11.16,,,,,,,,,,,18.12,5,0
274,4,06:52:48,3,66,9.8,18.9,,,,,,,,,,2.66,3.01,1.17,,,,,,,,,,6.84,2,0
275,1,06:53:46,2,54,7.4,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0
276,1,06:54:11,2,70,11.5,,,,,,,,,,,3.17,4.06,,,,,,,,,,,7.23,3,0
277,4,06:54:46,2,63,11.0,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
278,1,06:56:31,2,55,9.5,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0
279,1,06:58:49,2,60,8.2,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
280,1,06:58:51,2,60,10.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
281,1,06:59:17,2,66,14.7,,,,,,,,,,,4.49,6.72,,,,,,,,,,,11.21,5,0
282,4,07:00:45,2,67,12.1,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
283,4,07:02:44,2,70,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
284,1,07:03:27,2,66,9.9,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
285,1,07:04:11,5,75,17.4,4.2,32.6,4.0,,,,,,,,10.09,9.16,9.33,8.49,7.62,,,,,,,,44.69,9,0
286,4,07:04:11,4,58,11.7,14.9,2.8,,,,,,,,,2.51,3.24,3.29,3.65,,,,,,,,,12.69,3,0
287,1,07:07:00,2,60,9.6,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
288,4,07:09:23,2,70,9.4,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0
289,4,07:10:34,2,71,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
290,4,07:15:45,2,61,8.9,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,2,0
291,4,07:16:10,2,66,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
292,3,07:18:20,2,65,9.8,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0
293,4,07:18:48,2,63,8.8,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
294,4,07:19:11,2,44,9.6,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.71,2,0
295,1,07:19:19,2,73,8.5,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
296,1,07:19:34,3,66,18.9,24.7,,,,,,,,,,5.60,14.54,1.39,,,,,,,,,,21.54,8,0
297,1,07:19:47,3,58,11.7,11.8,,,,,,,,,,2.57,2.91,1.43,,,,,,,,,,6.92,3,0
298,1,07:20:55,2,64,9.0,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
299,1,07:22:14,2,67,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
300,1,07:22:45,2,70,9.0,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
301,1,07:23:24,4,66,13.1,16.8,2.7,,,,,,,,,3.26,4.72,1.97,2.07,,,,,,,,,12.03,3,0
302,4,07:23:57,2,73,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
303,3,07:25:48,2,64,7.7,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0
304,4,07:26:11,2,74,11.0,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.48,3,0
305,1,07:26:24,2,61,5.2,,,,,,,,,,,0.57,0.89,,,,,,,,,,,1.46,2,0
306,4,07:26:37,4,61,10.9,16.3,2.3,,,,,,,,,2.84,4.42,1.90,1.71,,,,,,,,,10.87,3,0
307,4,07:28:10,4,60,14.0,21.8,2.7,,,,,,,,,4.00,6.47,4.14,4.40,,,,,,,,,19.02,3,0
308,1,07:30:00,2,63,9.3,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
309,1,07:30:53,4,62,10.9,17.6,2.7,,,,,,,,,2.91,3.81,2.14,2.13,,,,,,,,,10.99,3,0
310,1,07:31:57,4,63,11.8,18.4,2.9,,,,,,,,,4.12,3.62,1.91,3.22,,,,,,,,,12.87,3,0
311,2,07:32:28,2,70,10.7,,,,,,,,,,,2.84,3.12,,,,,,,,,,,5.96,3,0
312,1,07:32:31,2,47,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
314,1,07:32:37,2,64,9.5,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
315,1,07:32:57,2,66,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
316,4,07:33:10,2,58,14.1,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,5,0
317,1,07:35:15,4,67,10.8,11.1,2.3,,,,,,,,,2.18,2.56,1.27,1.52,,,,,,,,,7.54,3,0
318,4,07:36:26,2,48,8.2,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0
319,4,07:37:48,2,69,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
320,1,07:37:52,2,73,8.5,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
321,4,07:39:00,2,70,8.7,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
322,2,07:39:24,2,71,11.5,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.34,3,0
323,1,07:39:26,2,57,9.5,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
324,2,07:39:26,2,63,8.9,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
325,4,07:40:03,2,60,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
326,4,07:43:00,2,66,11.9,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0
327,4,07:43:42,2,57,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
328,1,07:44:07,2,66,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
329,4,07:46:26,2,69,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
330,1,07:46:41,3,59,10.0,18.9,,,,,,,,,,2.53,2.40,1.53,,,,,,,,,,6.46,3,0
331,1,07:46:42,2,55,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
332,1,07:47:33,2,63,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
333,1,07:47:35,2,62,11.2,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.66,3,0
334,4,07:47:49,2,69,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
335,4,07:48:10,2,70,11.9,,,,,,,,,,,2.70,2.94,,,,,,,,,,,5.64,3,0
336,4,07:49:19,2,63,9.0,,,,,,,,,,,2.11,0.88,,,,,,,,,,,2.99,2,0
337,1,07:49:20,2,73,8.9,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.61,2,0
338,4,07:50:27,3,63,17.3,3.3,,,,,,,,,,6.10,12.26,3.50,,,,,,,,,,21.86,6,0
339,2,07:51:04,2,70,9.3,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.52,2,0
340,4,07:51:26,2,73,9.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
341,4,07:51:46,2,67,9.7,,,,,,,,,,,3.27,3.26,,,,,,,,,,,6.53,2,0
342,1,07:52:43,2,70,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
343,4,07:53:28,2,68,11.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
344,1,07:53:54,2,68,8.3,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0
345,4,07:54:08,2,58,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.95,2,0
346,4,07:54:36,2,65,21.3,,,,,,,,,,,8.08,12.18,,,,,,,,,,,20.26,5,0
347,1,07:56:18,2,64,10.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.69,3,0
348,4,07:57:48,2,66,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
349,1,07:58:25,2,69,10.3,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,3,0
350,1,07:59:14,2,67,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
351,2,07:59:15,2,70,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
352,4,08:00:15,2,69,11.5,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,3,0
353,1,08:00:45,2,66,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
354,1,08:00:49,2,50,8.2,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
355,4,08:01:12,2,65,21.2,,,,,,,,,,,7.45,11.89,,,,,,,,,,,19.35,5,0
356,1,08:01:34,2,59,11.9,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.08,3,0
357,1,08:02:03,2,63,8.4,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
358,1,08:02:26,2,67,8.6,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
359,1,08:03:17,2,60,9.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
360,4,08:03:59,2,72,9.3,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,0
361,4,08:04:25,2,68,8.3,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
362,1,08:04:40,2,64,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
363,1,08:04:57,2,57,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
364,4,08:05:32,2,70,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0