veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:06,2,53,8.8,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
2,1,00:02:24,5,61,15.1,4.3,30.6,4.1,,,,,,,,11.24,16.61,15.46,17.10,16.66,,,,,,,,77.07,9,0
3,1,00:02:47,5,54,13.9,4.2,26.2,4.0,,,,,,,,9.16,4.90,4.70,2.11,4.47,,,,,,,,25.35,9,0
4,2,00:03:42,5,52,15.4,4.3,30.9,4.0,,,,,,,,11.29,16.34,16.10,16.66,18.35,,,,,,,,78.75,9,0
5,1,00:07:51,2,58,9.2,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
6,2,00:10:07,5,53,17.5,4.2,36.3,4.1,,,,,,,,11.89,15.23,15.09,11.41,11.46,,,,,,,,65.07,9,0
7,1,00:14:43,5,58,15.1,4.3,29.8,4.0,,,,,,,,11.09,11.29,10.78,9.30,9.25,,,,,,,,51.71,9,0
8,2,00:15:17,5,54,16.9,4.2,27.6,3.9,,,,,,,,11.87,11.05,11.70,9.16,10.81,,,,,,,,54.60,9,0
9,2,00:20:34,2,58,10.8,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,3,0
10,2,00:20:42,2,59,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
11,2,00:23:09,5,45,17.8,4.2,28.2,4.2,,,,,,,,12.80,13.06,12.72,12.15,8.73,,,,,,,,59.46,9,0
12,2,00:29:42,2,56,10.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,3,0
13,2,00:30:35,2,52,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
14,2,00:35:09,5,52,13.6,4.4,28.1,4.0,,,,,,,,8.22,15.92,15.03,13.83,17.33,,,,,,,,70.33,9,0
15,2,00:38:41,2,55,9.6,,,,,,,,,,,3.42,3.42,,,,,,,,,,,6.85,2,0
16,2,00:44:39,5,53,13.8,4.3,26.2,4.0,,,,,,,,10.32,12.61,12.40,11.34,15.86,,,,,,,,62.53,9,0
17,2,00:46:06,2,55,8.9,,,,,,,,,,,1.58,1.71,,,,,,,,,,,3.29,2,0
18,2,00:50:43,2,86,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
19,2,00:51:55,2,60,21.1,,,,,,,,,,,7.66,11.04,,,,,,,,,,,18.70,5,0
20,1,00:53:22,5,66,12.1,4.2,29.9,4.0,,,,,,,,8.94,7.39,7.08,6.69,7.03,,,,,,,,37.13,9,0
21,2,00:54:31,2,55,12.1,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
22,1,00:54:59,2,65,9.4,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
23,2,01:00:49,5,62,17.2,4.2,32.5,4.1,,,,,,,,9.76,5.15,4.71,2.97,3.16,,,,,,,,25.75,9,0
24,1,01:05:36,5,57,15.8,4.2,37.0,4.1,,,,,,,,10.39,6.25,6.42,5.13,5.35,,,,,,,,33.54,9,0
25,1,01:07:19,5,55,18.7,4.3,32.7,4.1,,,,,,,,10.73,14.69,14.46,14.42,15.25,,,,,,,,69.55,9,0
26,1,01:10:50,2,55,8.9,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,2,0
27,1,01:16:50,5,63,13.6,4.4,28.2,4.0,,,,,,,,6.91,5.54,5.54,3.86,5.64,,,,,,,,27.50,9,0
28,2,01:23:47,2,57,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
29,1,01:33:02,5,53,13.9,4.2,26.2,4.0,,,,,,,,8.21,4.49,4.62,2.62,4.90,,,,,,,,24.83,9,0
30,2,01:35:52,5,62,17.1,4.3,34.2,4.0,,,,,,,,12.75,16.41,15.71,12.98,13.24,,,,,,,,71.09,9,0
31,2,01:40:48,2,57,9.3,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
32,1,01:41:36,2,65,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
33,1,01:43:25,2,62,11.7,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
34,2,01:43:48,2,65,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
35,1,01:44:53,5,63,17.1,4.3,34.3,4.0,,,,,,,,11.81,15.90,15.71,16.23,16.25,,,,,,,,75.90,9,0
36,2,01:53:47,5,56,13.6,4.4,28.1,4.0,,,,,,,,8.43,16.54,16.01,13.78,18.76,,,,,,,,73.52,9,0
37,2,02:03:00,2,62,9.2,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
38,2,02:06:08,5,57,16.7,4.3,34.5,4.1,,,,,,,,10.14,16.78,17.14,16.03,15.98,,,,,,,,76.06,9,0
39,2,02:10:15,5,52,13.9,4.3,26.3,4.0,,,,,,,,10.08,12.92,12.15,10.92,15.49,,,,,,,,61.56,9,0
40,1,02:10:24,2,58,9.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
41,1,02:20:57,2,69,22.5,,,,,,,,,,,8.16,13.34,,,,,,,,,,,21.50,5,0
42,2,02:33:23,2,53,17.6,,,,,,,,,,,9.07,13.61,,,,,,,,,,,22.68,5,0
43,2,02:33:32,2,53,16.2,,,,,,,,,,,9.29,12.22,,,,,,,,,,,21.51,5,0
44,2,02:33:38,5,53,15.7,4.3,30.7,4.0,,,,,,,,12.32,16.80,16.17,16.63,15.69,,,,,,,,77.61,9,0
45,1,02:36:22,5,64,13.7,4.4,28.1,4.0,,,,,,,,8.23,5.44,5.35,4.22,5.30,,,,,,,,28.53,9,0
46,2,02:41:41,2,58,11.5,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,3,0
47,1,02:44:04,4,57,11.8,22.5,3.0,,,,,,,,,3.74,4.02,2.12,2.64,,,,,,,,,12.51,3,0
48,1,02:47:14,2,57,8.1,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
49,1,02:47:33,5,58,15.6,4.2,34.4,4.0,,,,,,,,11.06,5.64,5.50,5.16,4.66,,,,,,,,32.02,9,0
50,1,02:51:10,2,60,12.8,,,,,,,,,,,4.23,3.22,,,,,,,,,,,7.46,3,0
51,1,02:51:57,5,57,13.8,4.2,26.2,4.0,,,,,,,,9.40,4.78,5.16,3.04,4.80,,,,,,,,27.18,9,0
52,2,02:57:46,5,58,19.8,4.5,34.8,4.0,,,,,,,,12.54,17.82,17.09,9.23,9.49,,,,,,,,66.17,9,0
53,1,02:58:24,2,60,11.5,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
54,2,03:04:13,2,61,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
55,2,03:04:30,2,66,8.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
56,1,03:08:30,2,67,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
57,1,03:09:14,5,58,14.2,4.5,33.6,4.0,,,,,,,,8.86,8.59,8.40,6.34,6.16,,,,,,,,38.34,9,0
58,2,03:10:10,2,62,9.3,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
59,1,03:15:30,2,62,9.3,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
60,2,03:15:58,5,51,13.6,4.4,28.1,4.0,,,,,,,,8.11,15.47,15.19,14.11,16.19,,,,,,,,69.06,9,0
61,1,03:18:11,2,60,7.7,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.94,2,0
62,2,03:21:57,3,55,12.0,21.4,,,,,,,,,,10.43,12.24,14.45,,,,,,,,,,37.12,8,0
63,1,03:22:11,2,73,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,3,0
64,2,03:30:29,5,60,16.7,4.3,30.3,4.0,,,,,,,,10.71,15.96,16.51,15.36,18.18,,,,,,,,76.73,9,0
65,1,03:34:12,5,60,13.3,4.3,29.8,4.0,,,,,,,,12.23,16.82,16.31,17.84,17.80,,,,,,,,81.01,9,0
66,2,03:34:29,5,53,13.8,4.3,26.3,4.0,,,,,,,,8.77,10.99,10.45,9.08,14.28,,,,,,,,53.58,9,0
67,1,03:35:39,2,54,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
68,2,03:40:50,5,52,20.6,4.3,29.9,11.0,,,,,,,,12.20,7.73,7.55,4.36,4.42,,,,,,,,36.26,16,0
69,2,03:41:02,2,55,9.5,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.02,2,0
70,2,03:42:49,2,58,13.9,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.99,5,0
71,1,03:49:55,2,52,10.4,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
72,1,03:51:58,2,57,13.9,,,,,,,,,,,3.73,3.65,,,,,,,,,,,7.38,5,0
73,1,03:58:43,5,62,13.6,4.3,28.0,4.0,,,,,,,,7.50,4.92,4.81,3.52,5.17,,,,,,,,25.93,9,0
74,2,04:01:24,2,60,11.5,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,3,0
75,2,04:02:13,5,61,13.0,20.9,9.5,21.9,,,,,,,,9.50,17.67,15.95,13.22,9.22,,,,,,,,65.56,11,0
76,2,04:03:17,2,60,7.7,,,,,,,,,,,1.58,1.75,,,,,,,,,,,3.33,2,0
77,2,04:03:51,2,57,9.7,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,2,0
78,2,04:08:23,5,64,18.7,4.3,28.8,4.0,,,,,,,,13.03,15.89,16.40,15.66,16.22,,,,,,,,77.20,9,0
79,2,04:09:49,5,62,12.7,4.2,31.0,4.0,,,,,,,,10.37,11.98,11.96,5.86,6.06,,,,,,,,46.24,9,0
80,1,04:10:03,2,57,7.7,,,,,,,,,,,1.69,1.75,,,,,,,,,,,3.44,2,0
81,1,04:12:30,5,63,17.4,21.1,9.4,22.0,,,,,,,,9.89,12.14,7.31,8.27,7.51,,,,,,,,45.12,11,0
82,1,04:19:56,5,53,15.4,4.3,30.3,4.0,,,,,,,,9.11,5.76,4.58,2.84,4.01,,,,,,,,26.30,9,0
83,2,04:20:08,2,73,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,2,0
84,1,04:20:37,5,57,13.9,4.3,26.3,4.0,,,,,,,,8.29,5.76,4.78,2.35,4.56,,,,,,,,25.74,9,0
85,1,04:33:20,2,56,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
86,2,04:33:29,5,67,16.3,4.3,33.0,4.1,,,,,,,,10.34,15.63,16.42,15.36,17.86,,,,,,,,75.61,9,0
87,2,04:35:12,2,48,8.2,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
88,2,04:36:30,5,62,13.6,4.3,28.8,4.0,,,,,,,,10.30,14.94,14.75,14.76,15.60,,,,,,,,70.34,9,0
89,2,04:38:06,5,58,15.0,4.3,33.8,4.0,,,,,,,,10.53,13.45,14.68,12.52,12.83,,,,,,,,64.00,9,0
90,1,04:38:20,5,53,12.6,4.3,29.6,4.0,,,,,,,,10.86,16.56,15.29,15.77,16.12,,,,,,,,74.61,9,0
91,1,04:38:39,2,58,9.9,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
92,1,04:39:33,2,54,14.0,,,,,,,,,,,3.94,3.93,,,,,,,,,,,7.86,5,0
93,2,04:39:49,5,55,13.6,4.4,28.3,4.0,,,,,,,,8.05,15.19,14.55,13.78,16.29,,,,,,,,67.87,9,0
94,2,04:45:36,2,65,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
95,1,04:47:23,5,58,15.6,4.2,31.5,3.9,,,,,,,,11.48,17.56,17.49,14.41,18.03,,,,,,,,78.97,9,0
96,2,04:51:09,2,57,9.9,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,3,0
97,2,04:52:47,5,61,15.4,4.3,30.1,4.0,,,,,,,,10.93,16.39,16.10,13.78,18.35,,,,,,,,75.55,9,0
98,2,04:54:52,5,62,13.4,22.9,2.9,3.0,,,,,,,,4.07,4.13,1.09,2.04,2.24,,,,,,,,13.57,3,0
99,2,04:56:39,2,52,11.5,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
100,2,04:59:38,2,62,11.5,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.24,3,0
101,1,05:01:17,2,52,8.6,,,,,,,,,,,4.06,2.46,,,,,,,,,,,6.52,2,0
102,2,05:04:00,2,53,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
103,2,05:04:39,2,61,9.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
104,1,05:06:22,2,55,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
105,1,05:06:58,5,61,17.7,4.3,29.8,4.0,,,,,,,,9.62,5.79,5.89,3.66,2.77,,,,,,,,27.72,9,0
106,1,05:07:59,5,43,17.6,4.2,33.8,4.0,,,,,,,,11.64,15.68,14.47,14.90,14.72,,,,,,,,71.41,9,0
107,1,05:08:00,5,44,14.0,4.2,31.3,4.0,,,,,,,,9.85,4.97,5.16,2.91,3.40,,,,,,,,26.29,9,0
108,1,05:08:13,2,56,18.5,,,,,,,,,,,9.41,26.14,,,,,,,,,,,35.55,5,0
109,2,05:12:47,5,60,15.0,4.3,32.5,4.0,,,,,,,,10.58,10.26,10.47,5.04,5.80,,,,,,,,42.15,9,0
110,2,05:13:42,2,59,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
111,1,05:15:09,2,52,8.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
112,1,05:16:00,5,55,18.6,4.3,33.7,4.0,,,,,,,,11.15,8.49,8.47,5.32,5.63,,,,,,,,39.06,9,0
113,2,05:16:02,2,61,8.8,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0
114,1,05:18:44,2,63,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
115,1,05:19:02,5,61,13.3,4.3,27.4,3.9,,,,,,,,7.78,7.11,5.95,6.00,8.18,,,,,,,,35.03,9,0
117,1,05:21:24,2,54,9.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
118,1,05:22:47,5,57,17.4,4.3,29.6,4.0,,,,,,,,10.24,4.84,4.85,3.36,2.82,,,,,,,,26.10,9,0
119,2,05:23:30,2,58,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
120,2,05:24:50,2,55,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
121,2,05:25:02,2,62,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
122,1,05:25:03,2,58,9.2,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
123,2,05:25:31,2,60,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
124,1,05:25:44,2,57,8.1,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
125,2,05:28:14,5,57,17.1,4.4,28.5,4.0,,,,,,,,14.00,17.64,15.26,15.47,17.80,,,,,,,,80.17,9,0
126,2,05:28:17,2,57,9.4,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.21,2,0
127,2,05:29:19,2,57,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
128,2,05:29:25,5,64,14.3,4.3,34.5,3.9,,,,,,,,9.63,12.47,12.68,9.78,10.74,,,,,,,,55.31,9,0
129,2,05:30:18,2,57,9.3,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
130,1,05:31:51,5,65,13.6,4.3,28.7,4.0,,,,,,,,8.85,5.22,5.11,4.14,4.47,,,,,,,,27.78,9,0
131,1,05:34:55,2,55,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
132,2,05:35:56,2,58,8.4,,,,,,,,,,,3.92,3.34,,,,,,,,,,,7.26,2,0
133,2,05:36:02,5,61,18.0,4.3,29.2,4.1,,,,,,,,12.51,16.66,16.95,15.57,16.40,,,,,,,,78.09,9,0
134,2,05:37:34,2,56,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
135,1,05:37:44,2,58,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
136,1,05:38:54,2,59,8.6,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
137,1,05:39:03,3,63,19.5,4.3,,,,,,,,,,9.91,4.16,3.07,,,,,,,,,,17.14,6,0
138,1,05:41:51,2,76,11.5,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
139,1,05:41:54,2,65,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
140,2,05:43:26,2,60,9.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
141,2,05:43:51,2,68,10.8,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
142,1,05:44:37,2,55,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
143,2,05:44:40,5,64,12.3,21.2,9.4,22.1,,,,,,,,8.94,17.31,12.18,14.44,6.87,,,,,,,,59.74,11,0
144,1,05:44:43,2,57,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
145,1,05:45:50,2,62,4.9,,,,,,,,,,,0.49,1.05,,,,,,,,,,,1.55,1,0
146,2,05:47:54,2,58,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
147,2,05:48:48,4,58,12.9,20.7,9.5,,,,,,,,,9.34,15.90,12.82,2.30,,,,,,,,,40.36,8,0
148,1,05:49:13,2,65,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
149,1,05:50:00,2,60,9.6,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.27,2,0
150,1,05:51:26,5,53,14.8,4.3,30.7,4.0,,,,,,,,12.27,17.76,16.93,16.71,16.43,,,,,,,,80.10,9,0
151,1,05:51:29,2,54,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
152,2,05:51:40,2,61,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
153,2,05:53:04,5,54,13.6,4.4,28.1,4.0,,,,,,,,7.25,6.87,6.12,5.53,7.79,,,,,,,,33.55,9,0
154,1,05:53:34,2,60,9.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
155,2,05:54:57,5,55,12.5,4.3,30.3,4.0,,,,,,,,11.03,13.45,13.04,10.97,10.92,,,,,,,,59.41,9,0
156,1,05:55:06,4,61,13.7,4.3,33.7,,,,,,,,,8.26,5.02,4.81,7.98,,,,,,,,,26.06,8,0
157,1,05:55:08,2,63,9.8,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.28,2,0
158,2,05:55:44,2,62,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
159,1,05:55:57,4,62,14.3,32.6,3.0,,,,,,,,,3.74,5.08,3.33,3.61,,,,,,,,,15.75,8,0
160,1,05:57:18,2,53,11.5,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.80,3,0
161,2,05:57:24,2,61,8.8,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,2,0
162,1,05:58:31,2,59,12.0,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.12,3,0
163,2,05:58:33,2,55,9.6,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0
164,2,05:59:08,2,51,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
165,2,05:59:15,2,60,11.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
166,1,05:59:18,4,63,14.4,25.0,3.0,,,,,,,,,5.13,4.91,2.11,1.65,,,,,,,,,13.81,8,0
167,1,05:59:34,2,60,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
168,2,05:59:34,2,62,11.9,,,,,,,,,,,4.30,3.48,,,,,,,,,,,7.78,3,0
169,2,05:59:50,2,65,8.7,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
170,2,05:59:55,2,65,10.9,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.51,3,0
171,1,06:00:44,2,59,11.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
172,2,06:01:38,2,50,11.5,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,3,0
173,2,06:03:29,2,52,11.9,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0
174,2,06:03:38,2,56,8.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
175,1,06:04:34,2,57,11.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
176,2,06:05:23,2,59,13.1,,,,,,,,,,,3.38,3.57,,,,,,,,,,,6.95,3,0
177,1,06:05:28,2,63,10.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
178,1,06:05:34,2,54,10.4,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.52,3,0
179,1,06:06:00,2,62,9.2,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
180,2,06:06:36,2,60,7.8,,,,,,,,,,,1.27,0.62,,,,,,,,,,,1.90,2,0
181,2,06:06:45,5,61,19.9,4.3,31.1,4.0,,,,,,,,11.98,8.59,8.47,5.82,5.42,,,,,,,,40.28,9,0
182,1,06:06:51,5,60,15.4,4.3,32.6,4.0,,,,,,,,11.11,12.07,12.72,8.67,8.78,,,,,,,,53.35,9,0
183,2,06:06:55,2,61,9.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
184,1,06:06:57,2,61,9.6,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
185,2,06:07:42,2,47,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
186,1,06:08:00,2,65,9.2,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
187,1,06:08:20,2,50,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
188,2,06:09:20,2,52,9.2,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
189,1,06:09:24,2,55,11.5,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
190,2,06:10:28,4,58,17.2,4.4,4.7,,,,,,,,,12.38,13.54,13.42,7.12,,,,,,,,,46.45,4,0
191,2,06:10:30,2,58,12.0,,,,,,,,,,,3.46,2.18,,,,,,,,,,,5.64,3,0
192,1,06:11:18,2,61,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
193,2,06:13:38,5,61,15.5,4.3,33.8,4.0,,,,,,,,9.64,13.49,13.75,5.79,7.95,,,,,,,,50.61,9,0
194,1,06:14:02,2,59,8.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
195,2,06:15:09,2,56,9.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
196,1,06:15:17,2,53,11.9,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
197,2,06:16:14,5,58,13.0,4.2,32.5,4.0,,,,,,,,9.39,6.90,6.91,9.12,9.20,,,,,,,,41.53,9,0
198,2,06:16:16,2,58,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
199,1,06:16:35,2,56,11.5,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
200,2,06:17:23,2,53,9.1,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0
201,1,06:17:43,2,60,9.1,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
202,2,06:17:52,2,58,11.5,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0
203,2,06:19:27,2,61,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
204,2,06:20:15,2,61,10.2,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,0
205,2,06:20:19,2,58,8.8,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
206,2,06:21:16,2,58,18.1,,,,,,,,,,,9.77,11.45,,,,,,,,,,,21.22,5,0
207,1,06:21:42,2,65,8.8,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
208,1,06:22:16,2,57,15.7,,,,,,,,,,,3.83,5.79,,,,,,,,,,,9.63,5,0
209,2,06:22:23,5,60,13.9,4.3,29.8,4.0,,,,,,,,10.09,6.04,6.40,5.43,6.03,,,,,,,,33.98,9,0
210,2,06:23:52,2,62,11.9,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.53,3,0
211,1,06:24:05,2,55,8.1,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
212,1,06:24:33,2,60,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
213,2,06:25:47,2,58,9.4,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
214,2,06:25:56,2,59,9.3,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
215,2,06:26:33,5,58,18.5,4.3,30.1,4.1,,,,,,,,12.12,15.30,14.87,13.89,14.07,,,,,,,,70.24,9,0
216,1,06:27:07,3,60,18.7,4.3,,,,,,,,,,9.82,4.24,4.04,,,,,,,,,,18.11,6,0
217,2,06:27:21,2,54,9.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0
218,2,06:27:24,2,59,11.5,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.74,3,0
219,2,06:27:41,5,61,17.8,4.2,31.5,4.0,,,,,,,,11.16,9.92,9.41,9.84,9.93,,,,,,,,50.26,9,0
220,2,06:28:15,2,58,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
221,1,06:28:17,2,61,11.5,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.00,3,0
222,1,06:28:38,5,53,11.1,4.3,30.6,4.0,,,,,,,,11.27,16.58,15.72,15.84,16.99,,,,,,,,76.41,9,0
223,1,06:28:41,2,52,10.2,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,3,0
224,1,06:28:42,2,49,11.4,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
225,2,06:29:06,5,27,14.9,4.2,34.2,4.0,,,,,,,,11.89,7.07,6.44,4.65,5.01,,,,,,,,35.06,9,0
226,1,06:29:59,2,51,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
227,1,06:30:05,2,55,9.3,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
228,2,06:30:22,2,56,10.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
229,1,06:30:27,2,62,8.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
230,1,06:30:33,2,65,9.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
231,2,06:30:45,5,60,12.9,4.5,31.3,3.9,,,,,,,,9.19,4.91,4.67,2.43,2.75,,,,,,,,23.95,9,0
232,2,06:32:55,5,53,19.5,4.2,32.5,4.0,,,,,,,,11.34,6.54,6.71,4.81,4.03,,,,,,,,33.43,9,0
233,1,06:33:15,5,62,15.0,4.3,29.3,4.0,,,,,,,,9.59,5.53,4.90,2.38,4.07,,,,,,,,26.46,9,0
234,2,06:33:24,5,65,17.2,4.2,35.7,4.0,,,,,,,,10.91,7.09,6.70,5.22,6.21,,,,,,,,36.14,9,0
235,2,06:34:21,2,59,11.5,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
236,1,06:35:06,2,63,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
237,1,06:36:08,2,50,10.4,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0
238,2,06:36:30,5,54,15.9,4.2,32.7,4.0,,,,,,,,10.70,6.10,5.84,4.76,4.47,,,,,,,,31.87,9,0
239,1,06:36:36,2,69,9.2,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
240,2,06:38:28,2,72,12.0,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
241,2,06:38:51,2,59,11.9,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.15,3,0
242,2,06:39:58,5,62,16.2,4.3,27.3,8.2,,,,,,,,11.18,5.15,4.57,2.62,2.93,,,,,,,,26.44,16,0
243,2,06:39:59,2,62,9.5,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
244,2,06:40:04,5,59,15.7,4.2,34.9,4.1,,,,,,,,11.64,9.41,9.87,8.19,7.99,,,,,,,,47.11,9,0
245,2,06:40:20,2,57,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
246,2,06:40:23,2,59,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0
247,1,06:40:28,2,65,9.5,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
248,2,06:41:02,2,60,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
249,2,06:41:04,2,58,10.1,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,3,0
250,2,06:41:35,2,55,15.8,,,,,,,,,,,4.36,6.90,,,,,,,,,,,11.26,5,0
251,1,06:42:12,2,61,10.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,3,0
252,2,06:42:55,5,55,16.1,4.3,12.8,4.4,,,,,,,,11.46,9.18,9.04,11.08,11.08,,,,,,,,51.84,9,0
253,1,06:43:12,2,54,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
254,1,06:43:32,2,49,10.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,3,0
255,1,06:43:42,2,65,11.5,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0
256,1,06:43:50,2,63,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
257,2,06:45:23,2,62,14.0,,,,,,,,,,,3.80,3.70,,,,,,,,,,,7.50,5,0
258,2,06:45:44,5,61,15.9,4.3,29.5,10.1,,,,,,,,11.75,13.14,13.06,7.44,7.38,,,,,,,,52.78,16,0
259,2,06:46:31,2,57,8.3,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,2,0
260,1,06:46:32,2,61,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
261,2,06:46:35,2,60,9.6,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0
262,2,06:46:43,2,55,8.1,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
263,1,06:47:18,2,57,13.0,,,,,,,,,,,4.55,6.43,,,,,,,,,,,10.99,3,0
264,2,06:48:04,2,58,9.3,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
265,1,06:48:39,2,57,11.1,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0
266,2,06:48:45,2,60,12.0,,,,,,,,,,,3.41,2.32,,,,,,,,,,,5.72,3,0
267,2,06:49:40,5,54,18.7,4.3,30.0,4.0,,,,,,,,10.51,4.98,4.75,2.43,2.49,,,,,,,,25.17,9,0
268,1,06:49:49,2,52,22.9,,,,,,,,,,,6.79,9.56,,,,,,,,,,,16.35,5,0
269,1,06:49:57,5,52,15.6,4.2,31.4,4.0,,,,,,,,11.72,16.27,16.11,13.45,14.60,,,,,,,,72.16,9,0
270,2,06:50:00,5,57,13.8,4.3,31.3,4.0,,,,,,,,11.38,17.02,17.06,17.24,16.70,,,,,,,,79.41,9,0
271,1,06:50:01,2,57,9.4,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,2,0
272,1,06:50:04,2,58,9.1,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.55,2,0
273,1,06:50:21,5,60,20.2,4.3,34.2,4.0,,,,,,,,12.61,14.22,13.68,5.53,7.85,,,,,,,,53.89,9,0
274,2,06:50:44,5,61,13.7,5.4,4.2,5.2,,,,,,,,17.23,6.43,14.12,12.98,7.39,,,,,,,,58.15,7,0
275,1,06:50:46,2,64,9.1,,,,,,,,,,,3.40,2.13,,,,,,,,,,,5.53,2,0
276,2,06:50:55,2,58,11.9,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.75,3,0
277,2,06:52:23,2,57,7.7,,,,,,,,,,,1.03,1.35,,,,,,,,,,,2.37,2,0
278,2,06:52:25,2,57,8.7,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
279,1,06:52:47,2,55,10.9,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
280,2,06:52:59,5,46,16.5,4.3,29.4,10.0,,,,,,,,6.04,6.01,6.33,3.38,3.61,,,,,,,,25.37,16,0
281,2,06:53:57,5,58,12.8,4.2,28.5,4.0,,,,,,,,9.25,6.16,6.06,4.47,3.95,,,,,,,,29.89,9,0
282,1,06:54:12,5,60,13.1,4.3,30.1,4.0,,,,,,,,11.95,16.89,16.26,17.68,17.58,,,,,,,,80.35,9,0
283,1,06:54:14,2,60,20.6,,,,,,,,,,,8.56,12.69,,,,,,,,,,,21.25,5,0
284,2,06:54:49,2,58,10.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,3,0
285,2,06:55:06,2,58,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
286,2,06:55:12,2,59,9.2,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.97,2,0
287,2,06:55:13,2,60,9.4,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
288,1,06:55:19,2,53,8.3,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
289,2,06:56:07,5,58,13.8,4.3,29.2,4.0,,,,,,,,12.00,16.42,16.85,16.05,18.96,,,,,,,,80.28,9,0
290,2,06:56:57,2,45,13.2,,,,,,,,,,,4.02,5.80,,,,,,,,,,,9.81,3,0
291,1,06:57:04,2,53,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
292,2,06:58:16,2,57,10.9,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
293,1,06:58:59,5,58,17.8,4.2,28.2,4.1,,,,,,,,10.12,5.05,5.30,4.30,3.97,,,,,,,,28.73,9,0
294,2,06:59:07,2,56,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
295,2,06:59:11,2,58,9.4,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
296,2,06:59:13,2,58,11.5,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
297,1,06:59:16,5,60,16.9,4.3,27.4,3.9,,,,,,,,10.05,5.05,5.06,2.54,3.15,,,,,,,,25.85,9,0
298,1,06:59:21,2,54,9.7,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
299,2,06:59:38,2,59,9.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
300,1,06:59:48,2,61,9.6,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,2,0
301,1,07:00:29,3,61,9.8,12.8,,,,,,,,,,2.54,2.35,0.33,,,,,,,,,,5.22,2,0
302,2,07:00:50,2,55,11.9,,,,,,,,,,,3.80,2.61,,,,,,,,,,,6.41,3,0
303,2,07:01:28,2,58,8.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
304,2,07:01:39,2,62,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
305,2,07:01:53,2,58,11.7,,,,,,,,,,,4.03,2.71,,,,,,,,,,,6.74,3,0
306,2,07:02:02,2,58,11.5,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0
307,2,07:02:09,2,57,11.1,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,3,0
308,1,07:02:21,2,51,13.0,,,,,,,,,,,4.69,6.30,,,,,,,,,,,10.99,3,0
309,1,07:02:25,2,61,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
310,2,07:02:30,2,62,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
311,2,07:02:36,2,60,11.8,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.32,3,0
312,2,07:02:39,2,63,11.9,,,,,,,,,,,4.31,2.94,,,,,,,,,,,7.26,3,0
313,2,07:03:38,2,63,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
314,2,07:04:04,2,83,34.5,,,,,,,,,,,3.16,16.27,,,,,,,,,,,19.42,0,0
315,2,07:04:08,2,70,9.6,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0
316,1,07:04:41,2,67,8.9,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
317,2,07:04:57,2,65,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
318,1,07:05:10,2,58,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
319,1,07:05:24,2,58,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
320,2,07:05:31,2,65,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
321,2,07:05:56,2,60,14.3,,,,,,,,,,,3.39,4.26,,,,,,,,,,,7.65,5,0
322,1,07:06:20,2,60,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
323,1,07:06:53,2,58,15.5,,,,,,,,,,,8.21,11.85,,,,,,,,,,,20.06,5,0
324,1,07:07:05,2,57,8.5,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
325,1,07:07:22,2,63,10.8,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
326,2,07:07:24,2,57,8.6,,,,,,,,,,,3.44,2.18,,,,,,,,,,,5.62,2,0
327,1,07:07:33,2,58,12.7,,,,,,,,,,,3.68,2.41,,,,,,,,,,,6.08,3,0
328,1,07:07:38,2,62,11.9,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.15,3,0
329,2,07:07:46,2,60,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
330,1,07:07:59,2,58,7.7,,,,,,,,,,,1.28,1.51,,,,,,,,,,,2.80,2,0
331,1,07:08:13,2,58,9.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0