veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,2,72,11.6,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
2,1,00:01:06,2,65,12.1,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
3,4,00:02:25,5,64,16.1,4.4,29.7,4.1,,,,,,,,8.57,5.58,5.71,2.89,3.97,,,,,,,,26.71,9,0
4,1,00:02:26,2,66,10.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,3,0
5,1,00:03:44,2,71,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
6,1,00:03:59,2,71,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
7,1,00:04:24,2,72,10.8,,,,,,,,,,,3.80,3.14,,,,,,,,,,,6.94,3,0
8,1,00:04:31,2,67,9.2,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
9,1,00:05:25,3,58,10.8,16.4,,,,,,,,,,2.93,3.25,2.07,,,,,,,,,,8.25,3,0
10,1,00:05:38,2,65,11.3,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
11,4,00:06:01,2,68,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
12,1,00:06:57,5,59,11.4,6.1,30.3,4.0,,,,,,,,5.93,14.96,15.06,10.41,10.88,,,,,,,,57.23,9,33
13,1,00:07:39,2,70,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
14,4,00:10:10,2,71,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
15,1,00:12:38,2,70,9.6,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
16,1,00:12:46,2,63,8.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
17,1,00:13:22,2,71,12.1,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0
18,1,00:15:56,2,61,10.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
19,3,00:16:19,2,72,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
20,1,00:18:07,2,72,9.5,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
21,1,00:18:13,2,68,9.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0
22,4,00:18:47,2,70,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
23,4,00:20:43,2,68,9.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
24,4,00:20:52,2,68,8.2,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
25,1,00:20:55,2,68,9.5,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
26,4,00:23:13,4,63,12.0,18.0,3.4,,,,,,,,,2.50,2.47,1.34,1.14,,,,,,,,,7.44,3,0
27,4,00:25:26,2,80,12.2,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
28,1,00:25:31,5,56,17.1,4.4,28.7,4.1,,,,,,,,12.15,16.63,16.50,16.57,17.09,,,,,,,,78.94,9,0
29,1,00:27:34,2,71,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
30,1,00:28:25,2,62,10.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,3,0
31,1,00:31:17,5,65,20.6,4.6,28.1,3.8,,,,,,,,11.56,15.57,15.71,15.81,16.89,,,,,,,,75.53,9,0
32,1,00:32:11,2,73,9.7,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.22,2,0
33,4,00:32:41,5,63,16.4,4.3,22.6,4.5,,,,,,,,9.16,6.94,7.60,6.05,6.12,,,,,,,,35.87,9,0
34,1,00:34:20,2,70,8.5,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
35,1,00:37:02,2,65,12.1,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,3,0
37,4,00:38:28,2,76,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
38,4,00:41:50,2,65,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
39,4,00:42:53,2,68,13.3,,,,,,,,,,,3.39,4.51,,,,,,,,,,,7.90,3,0
40,1,00:44:05,5,75,17.5,4.4,29.3,4.5,,,,,,,,12.46,16.40,16.85,15.75,16.64,,,,,,,,78.10,9,0
41,1,00:44:39,2,65,9.5,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.58,2,0
42,2,00:44:43,5,70,12.1,4.1,34.4,3.9,,,,,,,,10.61,8.76,17.41,11.72,13.41,,,,,,,,61.90,9,0
43,1,00:44:45,2,62,8.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
44,1,00:45:57,2,71,8.7,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0
45,4,00:48:28,2,72,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
46,1,00:57:06,2,68,9.1,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.52,2,0
47,1,00:57:26,2,66,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
48,2,01:05:16,2,74,10.7,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.09,3,0
49,1,01:06:47,2,63,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
50,1,01:07:08,2,68,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
51,1,01:08:29,3,61,13.1,13.9,,,,,,,,,,3.31,2.72,0.82,,,,,,,,,,6.86,3,0
52,4,01:08:32,2,70,10.7,,,,,,,,,,,2.99,3.73,,,,,,,,,,,6.72,3,0
53,1,01:09:34,2,65,9.5,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,2,0
54,1,01:10:21,2,68,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
55,1,01:11:33,2,73,11.7,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
56,1,01:13:29,2,60,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
57,4,01:15:30,3,65,11.5,15.2,,,,,,,,,,3.91,4.74,1.94,,,,,,,,,,10.58,3,0
58,1,01:16:35,2,68,12.9,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0
59,1,01:16:41,2,67,8.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
60,1,01:20:16,2,54,12.9,,,,,,,,,,,3.80,3.56,,,,,,,,,,,7.37,3,0
61,1,01:20:45,2,66,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0
62,4,01:22:57,2,66,8.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0
63,1,01:27:17,2,67,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
64,4,01:27:46,2,68,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
65,4,01:27:53,2,71,8.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
66,1,01:31:14,2,63,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
67,4,01:34:06,2,76,9.6,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,0
68,4,01:38:05,2,56,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
69,1,01:39:59,2,68,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
70,1,01:40:07,5,63,17.2,4.3,32.8,4.1,,,,,,,,12.53,13.86,14.01,14.67,15.01,,,,,,,,70.08,9,0
71,4,01:40:28,2,63,11.7,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
72,1,01:40:48,2,69,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
73,4,01:43:41,2,71,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
74,4,01:44:30,2,64,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
75,1,01:44:53,2,63,21.4,,,,,,,,,,,10.71,12.36,,,,,,,,,,,23.07,5,0
76,1,01:48:06,6,68,15.5,4.3,19.2,4.7,4.9,,,,,,,10.93,15.27,15.58,5.04,19.89,19.00,,,,,,,85.72,10,0
77,1,01:48:44,2,72,13.0,,,,,,,,,,,4.12,2.92,,,,,,,,,,,7.04,3,0
78,1,01:49:05,2,63,8.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
79,1,01:49:17,2,67,10.2,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0
80,1,01:49:42,2,68,9.4,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
81,1,01:51:10,2,70,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
82,1,01:51:50,2,74,11.9,,,,,,,,,,,3.82,2.90,,,,,,,,,,,6.72,3,0
83,1,01:53:49,2,62,11.3,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0
84,1,01:55:07,2,70,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
85,1,01:57:17,2,67,8.1,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
86,1,01:57:39,2,66,9.9,,,,,,,,,,,3.62,2.11,,,,,,,,,,,5.73,3,0
88,4,01:58:58,2,62,10.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,3,0
89,1,01:59:27,2,63,10.6,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
90,4,02:03:59,2,74,7.9,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
91,1,02:05:04,2,65,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
92,1,02:06:23,2,68,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
93,1,02:07:12,2,75,12.1,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,3,0
94,1,02:11:13,2,47,9.5,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
95,2,02:11:13,2,63,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
96,4,02:11:52,2,71,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
97,1,02:11:57,2,70,11.6,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
98,4,02:13:24,2,73,9.3,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
99,1,02:14:41,2,66,9.7,,,,,,,,,,,2.77,3.13,,,,,,,,,,,5.91,2,0
100,4,02:14:41,2,69,8.1,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
101,4,02:17:36,2,70,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
102,4,02:20:37,5,67,14.1,4.3,31.0,4.1,,,,,,,,8.48,5.21,5.81,3.27,3.27,,,,,,,,26.04,9,0
103,1,02:22:00,2,80,9.6,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
104,1,02:23:07,2,71,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
105,4,02:24:19,2,56,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
106,1,02:25:49,2,68,9.5,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
107,1,02:27:34,2,64,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
108,1,02:28:46,2,68,8.7,,,,,,,,,,,1.75,0.85,,,,,,,,,,,2.61,2,0
109,1,02:31:04,2,67,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
110,1,02:31:17,2,66,8.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
111,4,02:31:56,2,68,11.6,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
112,4,02:32:29,2,75,8.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
113,1,02:35:46,2,66,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
114,1,02:37:43,2,65,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
115,1,02:39:22,2,66,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
116,4,02:47:44,3,68,21.6,4.4,,,,,,,,,,9.70,7.29,7.13,,,,,,,,,,24.13,6,0
117,1,02:47:58,5,65,16.5,4.5,36.4,5.0,,,,,,,,12.09,16.46,15.51,14.68,13.89,,,,,,,,72.63,9,0
118,1,02:48:13,5,65,18.1,4.5,31.3,10.1,,,,,,,,10.91,11.44,11.29,7.95,7.39,,,,,,,,48.98,16,0
119,1,02:48:24,2,68,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
120,1,02:56:46,2,66,9.4,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
121,1,02:57:45,2,73,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
122,1,02:58:08,2,71,9.5,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
123,1,03:06:30,2,60,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
124,1,03:08:05,2,63,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
125,1,03:09:19,2,66,9.4,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
126,1,03:10:56,2,73,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
127,4,03:11:25,5,63,18.2,4.3,35.5,4.1,,,,,,,,10.17,13.22,13.02,11.86,11.29,,,,,,,,59.55,9,0
128,4,03:13:27,5,70,15.6,4.3,24.0,4.9,,,,,,,,7.84,5.11,5.55,4.03,4.12,,,,,,,,26.65,9,0
129,1,03:15:00,2,66,10.1,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
130,4,03:19:35,2,63,21.1,,,,,,,,,,,7.15,8.72,,,,,,,,,,,15.87,5,34
131,1,03:19:57,2,68,8.8,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
132,1,03:21:04,2,68,9.8,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,2,0
133,4,03:38:10,2,61,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
134,4,03:40:27,5,66,14.9,6.0,30.1,4.0,,,,,,,,9.14,6.47,7.25,3.28,4.20,,,,,,,,30.36,9,34
135,1,03:48:28,2,69,8.7,,,,,,,,,,,1.67,0.82,,,,,,,,,,,2.49,2,0
137,4,03:58:31,2,74,12.0,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
138,1,04:00:09,2,71,9.7,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
139,4,04:10:09,2,68,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
140,1,04:11:22,2,65,8.2,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
141,4,04:13:49,2,62,9.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
142,4,04:19:03,2,70,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
143,1,04:21:13,2,67,9.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
144,1,04:22:29,6,71,15.2,4.3,19.1,4.8,4.9,,,,,,,11.72,15.29,14.93,6.51,16.55,15.58,,,,,,,80.58,10,0
145,4,04:24:10,2,75,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
146,4,04:24:32,2,68,12.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
147,4,04:25:14,2,74,10.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
148,1,04:28:24,2,69,14.1,,,,,,,,,,,4.49,1.34,,,,,,,,,,,5.83,5,0
149,4,04:29:40,2,65,10.0,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
150,1,04:34:03,2,69,9.6,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
151,1,04:34:23,5,69,17.3,4.3,30.5,4.1,,,,,,,,10.98,9.49,8.95,8.58,9.21,,,,,,,,47.21,9,0
152,4,04:36:22,2,65,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
153,4,04:37:52,2,64,9.8,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,3,0
154,1,04:39:41,2,63,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
155,1,04:40:25,2,68,12.1,,,,,,,,,,,3.31,1.97,,,,,,,,,,,5.28,3,0
156,4,04:45:11,2,62,11.3,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.35,3,0
157,1,04:49:44,2,57,10.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,3,0
158,1,04:50:41,2,71,13.2,,,,,,,,,,,4.65,2.79,,,,,,,,,,,7.45,3,0
159,4,04:52:08,2,69,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
160,3,04:53:10,5,71,17.5,4.4,18.0,4.2,,,,,,,,9.18,8.63,8.79,6.21,6.42,,,,,,,,39.24,9,0
161,4,04:53:10,2,66,12.0,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
162,1,05:02:22,5,54,19.7,4.3,30.9,4.1,,,,,,,,12.16,14.95,14.56,15.63,13.77,,,,,,,,71.07,9,34
163,1,05:07:46,5,66,14.2,4.3,31.0,4.0,,,,,,,,11.35,13.94,13.27,10.65,11.02,,,,,,,,60.23,9,0
164,1,05:08:31,2,71,12.9,,,,,,,,,,,4.12,3.25,,,,,,,,,,,7.37,3,0
165,1,05:09:20,2,64,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
166,4,05:10:39,2,80,11.7,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.62,3,0
167,1,05:10:55,2,71,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
168,4,05:12:00,5,63,17.3,4.3,28.7,4.1,,,,,,,,8.13,5.20,5.39,3.33,2.98,,,,,,,,25.03,9,0
169,1,05:15:42,2,62,8.2,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
170,1,05:17:57,2,68,9.6,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.31,2,0
171,2,05:18:14,2,75,8.6,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
172,1,05:18:16,2,66,10.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.38,3,0
173,1,05:21:16,2,65,11.1,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
174,4,05:22:49,2,66,12.1,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
175,1,05:28:12,2,67,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
176,4,05:28:42,2,53,11.1,,,,,,,,,,,2.09,3.40,,,,,,,,,,,5.49,3,0
177,4,05:29:06,5,65,20.6,4.6,28.1,3.8,,,,,,,,9.45,6.20,6.26,3.10,3.86,,,,,,,,28.87,9,34
178,1,05:29:37,2,65,13.2,,,,,,,,,,,3.48,3.16,,,,,,,,,,,6.64,3,0
180,1,05:30:30,2,63,15.7,,,,,,,,,,,5.71,7.20,,,,,,,,,,,12.91,5,0
181,4,05:32:28,2,71,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
182,1,05:32:59,6,69,18.0,4.4,18.7,4.8,5.0,,,,,,,10.98,17.24,16.40,6.07,18.57,17.22,,,,,,,86.49,10,0
183,1,05:33:17,5,64,19.6,4.2,32.2,4.1,,,,,,,,10.91,13.72,13.26,8.55,8.57,,,,,,,,55.01,9,0
184,1,05:33:32,2,63,10.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
185,4,05:36:44,5,71,15.2,4.3,23.7,4.8,,,,,,,,9.20,6.53,6.25,5.35,5.09,,,,,,,,32.42,9,34
186,4,05:37:34,2,64,10.8,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.82,3,0
187,4,05:38:33,2,65,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
188,1,05:38:59,2,71,9.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
189,4,05:39:39,2,70,9.1,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
190,4,05:42:11,2,63,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
191,4,05:44:10,5,63,16.2,4.3,18.4,4.0,,,,,,,,8.46,6.13,6.24,3.47,4.72,,,,,,,,29.01,9,34
192,2,05:46:29,2,71,8.3,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
193,1,05:46:31,2,68,8.5,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0
194,2,05:47:16,2,81,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
195,1,05:47:21,6,65,15.5,4.4,19.4,4.1,4.4,,,,,,,12.01,16.05,15.77,7.51,16.87,16.53,,,,,,,84.73,10,0
196,4,05:47:35,2,73,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
197,1,05:47:41,5,68,17.3,4.4,32.7,4.0,,,,,,,,11.46,8.95,8.72,10.10,10.26,,,,,,,,49.48,9,0
198,1,05:54:59,2,72,11.5,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
199,1,05:55:08,2,72,14.1,,,,,,,,,,,3.95,2.74,,,,,,,,,,,6.70,5,0
200,1,05:55:40,2,70,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
201,4,05:56:51,6,70,15.6,4.2,28.2,4.2,4.4,,,,,,,7.86,6.27,6.56,3.70,2.45,4.69,,,,,,,31.53,10,0
202,4,05:57:17,2,68,8.5,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0
203,1,05:57:52,2,67,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
204,1,05:58:33,2,66,11.1,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0
205,1,06:01:34,2,71,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
206,1,06:01:49,6,70,14.7,4.3,20.0,4.3,4.4,,,,,,,10.50,19.14,18.25,7.74,16.31,16.48,,,,,,,88.42,10,0
207,1,06:01:55,2,71,8.6,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
208,4,06:02:59,2,73,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
209,4,06:04:17,2,71,12.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
210,1,06:04:50,2,70,9.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
211,4,06:06:16,2,72,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
212,1,06:07:39,6,68,15.4,4.3,19.2,4.7,4.9,,,,,,,10.20,15.27,15.15,4.96,19.40,19.96,,,,,,,84.94,10,0
213,3,06:10:47,2,75,9.0,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
214,1,06:10:50,6,68,14.3,4.3,17.4,6.0,4.2,,,,,,,10.51,14.20,14.15,5.94,17.21,17.09,,,,,,,79.10,10,0
215,4,06:12:59,2,74,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
216,1,06:15:42,2,69,9.2,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.76,2,0
217,4,06:15:49,5,65,15.2,4.3,34.4,4.1,,,,,,,,10.20,13.55,14.27,12.79,12.81,,,,,,,,63.63,9,34
218,4,06:16:43,2,83,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
219,1,06:17:00,2,68,9.5,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
220,1,06:19:27,2,65,9.3,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
221,4,06:20:13,2,69,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
222,4,06:20:15,2,70,9.5,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
223,4,06:24:33,2,76,9.8,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0
224,4,06:24:55,2,68,12.2,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0
225,1,06:25:31,2,75,8.3,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0
226,4,06:26:24,2,67,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
227,1,06:27:58,2,63,9.5,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,0
228,1,06:28:00,2,68,9.4,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,2,0
229,1,06:30:26,2,63,9.9,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.81,3,0
230,1,06:31:36,2,72,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
231,1,06:34:06,2,70,10.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
233,4,06:35:50,5,71,14.5,4.3,27.7,4.0,,,,,,,,8.06,6.40,6.21,4.28,4.75,,,,,,,,29.71,9,34
234,1,06:37:21,6,70,17.8,4.4,18.6,4.8,4.9,,,,,,,11.28,15.86,15.77,8.16,16.85,15.68,,,,,,,83.61,10,0
235,2,06:38:54,2,69,10.6,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,3,0
236,1,06:39:04,5,68,17.0,4.3,30.2,4.0,,,,,,,,12.61,15.94,16.51,16.21,16.15,,,,,,,,77.43,9,0
237,4,06:39:33,2,81,9.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
238,1,06:40:18,2,67,8.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
239,1,06:41:03,3,59,12.1,13.8,,,,,,,,,,3.83,2.82,1.56,,,,,,,,,,8.21,3,0
240,1,06:41:09,6,65,16.4,4.3,18.8,4.9,4.8,,,,,,,10.27,14.30,14.63,10.42,14.52,17.18,,,,,,,81.32,10,0
241,4,06:41:30,2,70,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
242,1,06:43:28,2,69,10.9,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
243,4,06:44:48,2,69,12.2,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
244,1,06:45:09,3,66,26.5,4.0,,,,,,,,,,11.35,16.97,8.93,,,,,,,,,,37.25,4,0
245,1,06:45:53,2,66,9.2,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
246,1,06:45:59,2,71,12.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
247,4,06:47:46,2,69,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
248,4,06:48:48,2,66,9.6,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
249,4,06:51:18,2,68,12.9,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
250,4,06:52:08,5,69,18.0,4.3,23.4,4.9,,,,,,,,8.91,6.60,6.47,5.04,4.16,,,,,,,,31.17,9,34
251,4,06:55:35,2,68,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
252,4,06:56:28,2,68,8.2,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.72,2,0
253,1,06:56:42,2,70,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
254,4,06:57:39,2,63,9.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
255,1,06:57:48,5,68,11.6,4.4,34.4,4.1,,,,,,,,8.70,5.02,4.89,5.74,6.04,,,,,,,,30.39,9,0
256,1,07:00:47,5,68,19.4,4.3,16.1,4.2,,,,,,,,10.93,14.79,15.37,16.97,16.06,,,,,,,,74.12,9,0
257,1,07:01:09,5,68,14.1,4.4,28.9,4.1,,,,,,,,12.30,17.87,17.28,17.12,16.44,,,,,,,,81.02,9,0
258,4,07:01:48,2,68,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
259,4,07:04:36,2,64,9.5,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0
260,4,07:05:21,2,66,8.9,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
261,4,07:06:35,2,68,13.3,,,,,,,,,,,3.72,3.47,,,,,,,,,,,7.19,3,0
262,1,07:06:52,5,68,13.6,4.3,28.8,4.1,,,,,,,,11.94,16.04,15.82,14.36,16.07,,,,,,,,74.23,9,0
264,4,07:07:49,2,55,11.7,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
265,4,07:08:38,2,71,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
266,4,07:12:34,2,75,11.8,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0
267,4,07:13:11,2,63,7.8,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.94,2,0
268,4,07:15:20,5,70,15.6,4.3,24.0,4.9,,,,,,,,7.76,5.38,5.36,3.58,3.68,,,,,,,,25.75,9,0
269,4,07:17:46,2,66,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
270,4,07:18:37,2,81,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
271,4,07:20:38,2,71,10.2,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0
272,1,07:20:42,2,73,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
273,4,07:20:56,2,66,10.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,3,0
274,4,07:22:20,5,66,15.4,4.4,23.3,4.3,,,,,,,,8.92,6.23,5.34,4.34,4.26,,,,,,,,29.09,9,34
275,2,07:24:02,2,70,8.8,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
276,1,07:24:09,6,67,16.1,4.4,18.6,4.8,4.9,,,,,,,9.61,17.25,17.12,7.14,18.28,17.15,,,,,,,86.55,10,0
277,1,07:24:45,3,66,11.9,11.8,,,,,,,,,,3.28,2.74,0.84,,,,,,,,,,6.86,3,0
278,4,07:26:05,2,68,10.5,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
279,4,07:26:22,2,73,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
280,4,07:26:29,2,68,10.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0
281,1,07:26:30,7,69,17.2,4.4,9.4,4.4,4.0,4.2,,,,,,10.84,14.57,11.64,3.64,3.78,16.48,15.27,,,,,,76.21,10,0
282,4,07:28:54,2,67,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
283,1,07:29:41,5,63,17.9,4.3,30.8,4.1,,,,,,,,12.60,17.03,16.24,16.12,16.75,,,,,,,,78.74,9,0
284,1,07:30:16,2,71,11.6,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
285,1,07:30:29,2,68,9.1,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
286,4,07:30:36,3,68,9.6,17.0,,,,,,,,,,2.50,2.67,1.70,,,,,,,,,,6.87,2,0
287,1,07:31:34,2,71,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
288,4,07:31:58,2,65,10.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
289,1,07:32:03,2,70,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
290,4,07:32:07,2,65,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
291,1,07:32:12,2,68,12.2,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0
292,4,07:32:51,2,69,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.89,2,0
293,1,07:33:55,2,66,12.0,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
294,1,07:35:34,2,70,11.4,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,3,0
295,1,07:35:42,5,66,14.1,4.3,29.1,4.0,,,,,,,,11.27,16.23,15.82,17.14,16.88,,,,,,,,77.35,9,0
296,4,07:36:05,2,70,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
297,4,07:36:40,2,70,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0
298,4,07:36:51,2,68,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
299,1,07:37:09,2,70,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
300,4,07:37:10,2,69,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
301,3,07:37:45,3,73,13.0,13.1,,,,,,,,,,3.75,2.80,1.32,,,,,,,,,,7.87,3,0
302,4,07:38:10,2,67,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
303,1,07:38:20,2,69,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
304,4,07:38:47,2,74,9.2,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
305,4,07:39:24,5,62,15.6,4.4,35.4,4.1,,,,,,,,10.30,13.79,13.88,11.37,11.43,,,,,,,,60.76,9,0
306,4,07:40:19,2,65,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0
307,4,07:40:22,2,63,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
308,4,07:40:40,5,70,15.0,4.3,24.1,4.3,,,,,,,,8.25,6.08,6.52,3.81,4.00,,,,,,,,28.67,9,0
309,4,07:41:18,5,67,14.2,4.3,31.2,4.1,,,,,,,,7.86,4.72,4.14,3.23,3.11,,,,,,,,23.06,9,0
310,1,07:41:24,6,70,15.3,4.4,19.1,4.7,4.9,,,,,,,10.97,15.98,16.05,6.96,17.22,16.25,,,,,,,83.41,10,0
311,4,07:42:16,5,68,14.5,4.2,23.2,4.1,,,,,,,,7.65,4.96,5.77,4.15,4.57,,,,,,,,27.11,9,0
312,4,07:42:32,2,70,9.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
313,4,07:42:41,2,69,9.6,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
314,1,07:42:47,2,68,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
315,4,07:44:42,2,66,11.9,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
316,4,07:44:45,2,68,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
317,1,07:45:08,2,67,9.3,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
318,1,07:45:17,2,69,11.7,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.51,3,0
319,1,07:45:27,2,71,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
320,1,07:47:02,2,71,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
321,3,07:47:25,2,71,12.1,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
322,4,07:47:44,2,71,12.8,,,,,,,,,,,3.89,3.83,,,,,,,,,,,7.71,3,0
323,1,07:48:00,6,68,18.7,4.4,15.8,4.3,4.4,,,,,,,11.02,14.96,15.31,11.96,16.23,13.51,,,,,,,83.00,10,0
324,4,07:48:03,2,59,12.0,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0
325,4,07:48:11,5,70,17.9,4.4,23.2,4.9,,,,,,,,9.10,7.00,7.04,3.81,4.48,,,,,,,,31.43,9,34
326,4,07:48:34,2,68,8.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
327,4,07:48:41,2,72,11.5,,,,,,,,,,,2.99,3.01,,,,,,,,,,,6.00,3,0
328,1,07:49:22,2,65,11.6,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
329,1,07:52:02,3,65,13.1,15.5,,,,,,,,,,3.92,2.99,1.31,,,,,,,,,,8.22,3,0
330,1,07:52:08,2,59,11.4,,,,,,,,,,,3.24,4.25,,,,,,,,,,,7.49,3,0
331,1,07:52:42,5,66,16.2,4.2,32.1,3.9,,,,,,,,11.39,16.32,16.27,16.71,17.21,,,,,,,,77.90,9,0
332,4,07:53:37,2,64,9.4,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
333,4,07:54:12,2,70,8.5,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0
334,4,07:54:18,3,63,11.7,13.0,,,,,,,,,,2.74,2.14,1.57,,,,,,,,,,6.45,3,0
335,4,07:54:39,2,71,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
336,4,07:54:53,2,66,8.6,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
337,3,07:55:14,2,70,9.0,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
338,4,07:55:15,5,65,16.2,4.3,23.6,4.9,,,,,,,,8.21,6.08,5.71,4.81,4.19,,,,,,,,29.02,9,0
339,4,07:56:43,2,68,11.9,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.19,3,0
340,4,07:57:06,2,73,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
341,4,07:58:36,3,57,15.6,33.3,,,,,,,,,,2.40,13.73,2.63,,,,,,,,,,18.75,0,0
342,4,07:59:03,2,69,8.7,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
343,1,07:59:11,2,70,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
344,4,08:00:08,2,70,9.8,,,,,,,,,,,2.64,2.99,,,,,,,,,,,5.63,3,0
345,4,08:00:14,2,65,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
346,3,08:00:15,2,68,8.6,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
347,1,08:00:26,2,70,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.54,2,0
348,4,08:01:11,2,70,10.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0