veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:40,2,65,8.8,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
2,1,00:01:33,2,71,10.0,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.89,3,0
3,2,00:01:33,2,70,9.9,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,3,0
4,1,00:01:35,2,65,8.7,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
5,1,00:02:55,2,62,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
6,1,00:03:13,2,63,9.5,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
7,1,00:04:14,2,75,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
8,1,00:04:23,2,69,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
9,1,00:04:50,2,64,13.2,,,,,,,,,,,3.94,2.39,,,,,,,,,,,6.33,3,0
10,1,00:04:55,2,60,10.7,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
11,1,00:05:36,2,66,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0
12,1,00:05:43,2,73,8.8,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
13,2,00:05:43,2,71,9.1,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,0
14,1,00:05:58,2,70,9.6,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
15,1,00:06:39,2,67,8.8,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
16,4,00:07:11,2,62,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0
17,1,00:07:51,2,63,10.1,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
18,1,00:08:06,2,66,10.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
19,2,00:08:18,2,63,8.0,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
20,1,00:08:32,2,63,10.2,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
21,1,00:09:01,2,70,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
22,1,00:09:24,2,70,10.7,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
23,1,00:11:48,2,67,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
24,1,00:12:21,2,75,9.4,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0
25,1,00:14:38,2,60,8.6,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
26,1,00:14:56,2,62,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
27,1,00:15:03,5,65,19.7,4.4,35.0,4.1,,,,,,,,10.31,10.37,10.25,11.41,10.94,,,,,,,,53.27,9,0
28,2,00:15:31,2,72,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
29,1,00:15:55,2,68,9.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,2,0
30,4,00:18:40,4,53,13.8,15.4,2.9,,,,,,,,,3.87,3.81,1.89,2.02,,,,,,,,,11.58,3,0
31,2,00:20:22,2,68,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
32,3,00:22:58,2,65,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
33,4,00:23:41,2,65,9.9,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
34,1,00:24:37,2,75,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
35,2,00:24:38,2,75,10.8,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
36,1,00:25:22,2,65,11.0,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
37,1,00:26:13,2,60,8.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
38,1,00:26:27,2,62,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
39,1,00:27:43,2,67,9.1,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
40,1,00:28:30,2,68,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
41,1,00:28:53,2,68,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
42,3,00:28:55,2,72,9.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
43,1,00:30:06,2,73,8.5,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
44,4,00:30:14,2,65,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
45,4,00:30:20,2,64,8.5,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.41,2,0
46,1,00:31:15,2,62,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
47,1,00:31:24,2,70,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
48,4,00:31:32,2,70,9.7,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0
49,1,00:32:09,2,73,8.5,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
50,1,00:34:31,2,65,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
51,1,00:36:09,2,74,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
52,1,00:39:59,2,66,11.0,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.97,3,0
53,1,00:41:02,2,68,8.6,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
54,1,00:43:16,2,67,9.9,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
55,1,00:43:23,2,66,11.9,,,,,,,,,,,2.95,1.65,,,,,,,,,,,4.59,3,0
56,1,00:43:38,2,67,12.1,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0
57,1,00:45:17,2,63,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
58,1,00:46:07,2,68,8.4,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
59,1,00:46:15,2,58,9.8,,,,,,,,,,,2.57,3.39,,,,,,,,,,,5.97,2,0
60,4,00:48:11,2,71,8.4,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
61,1,00:48:20,2,65,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
62,4,00:48:44,2,63,11.1,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
63,1,00:49:56,2,70,9.1,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
64,1,00:50:18,2,66,9.9,,,,,,,,,,,3.16,3.20,,,,,,,,,,,6.36,3,0
65,1,00:50:29,2,66,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
66,2,00:50:31,2,70,9.6,,,,,,,,,,,2.49,2.85,,,,,,,,,,,5.35,2,0
67,4,00:51:24,2,75,11.9,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
68,1,00:54:07,2,70,8.7,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.55,2,0
69,2,00:56:11,2,65,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
70,1,00:59:25,5,66,14.1,4.2,29.5,4.0,,,,,,,,11.28,14.57,13.82,15.54,15.51,,,,,,,,70.73,9,0
71,1,00:59:44,2,69,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
72,1,01:00:04,2,65,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
73,2,01:01:36,2,71,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
74,1,01:01:53,2,65,11.9,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
75,1,01:03:18,2,63,21.4,,,,,,,,,,,8.14,12.53,,,,,,,,,,,20.67,5,0
76,1,01:03:46,2,66,10.8,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.85,3,0
77,1,01:05:10,2,70,12.9,,,,,,,,,,,3.95,2.39,,,,,,,,,,,6.34,3,0
78,1,01:05:34,2,68,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
79,1,01:05:50,2,63,10.4,,,,,,,,,,,2.86,3.25,,,,,,,,,,,6.11,3,0
80,1,01:07:44,2,72,9.7,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0
81,1,01:08:40,5,68,13.5,21.3,10.1,21.9,,,,,,,,9.41,14.42,8.93,10.13,7.13,,,,,,,,50.03,11,0
82,1,01:09:24,2,66,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
83,1,01:09:25,2,66,8.3,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
84,3,01:10:53,2,74,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
85,4,01:11:08,2,68,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
86,1,01:13:47,2,67,9.4,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
87,1,01:14:06,2,66,9.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
88,4,01:14:18,2,61,10.8,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0
89,1,01:15:07,2,73,12.2,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.20,3,0
90,1,01:15:12,2,68,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
91,1,01:15:27,2,62,12.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
92,1,01:16:41,2,75,11.9,,,,,,,,,,,3.01,1.80,,,,,,,,,,,4.81,3,0
93,1,01:18:44,2,66,9.3,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
94,1,01:21:06,2,65,9.6,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,2,0
95,4,01:21:11,5,68,14.5,4.3,29.2,4.1,,,,,,,,8.23,3.61,3.37,2.63,4.11,,,,,,,,21.96,9,33
96,1,01:22:05,2,60,8.7,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,2,0
97,4,01:22:12,2,68,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
98,1,01:24:40,2,68,13.1,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.49,3,0
99,4,01:24:47,2,68,11.9,,,,,,,,,,,3.40,3.32,,,,,,,,,,,6.72,3,0
100,4,01:25:16,2,72,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
101,2,01:26:48,2,62,8.6,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
102,4,01:27:45,2,69,11.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,3,0
103,1,01:27:55,2,65,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
104,2,01:28:01,2,71,11.3,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
105,1,01:28:36,2,67,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
106,4,01:28:48,2,68,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
107,1,01:29:38,2,70,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
108,1,01:30:52,2,70,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
109,4,01:32:12,5,66,13.8,4.3,30.8,4.1,,,,,,,,8.36,5.22,4.79,3.44,3.12,,,,,,,,24.93,9,0
110,1,01:32:29,2,70,9.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
111,1,01:33:19,2,63,21.4,,,,,,,,,,,9.99,9.96,,,,,,,,,,,19.94,5,0
112,2,01:33:20,2,69,9.3,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0
113,1,01:34:45,2,72,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
114,1,01:35:03,2,66,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
115,1,01:38:20,2,71,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
116,1,01:38:37,2,69,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
117,4,01:39:33,2,75,8.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
118,1,01:40:08,5,68,12.1,4.2,30.9,4.0,,,,,,,,9.72,14.46,13.77,10.56,9.70,,,,,,,,58.22,9,0
119,2,01:42:20,2,73,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0
120,1,01:43:53,2,66,8.6,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,2,0
121,4,01:44:35,2,61,11.8,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
122,1,01:45:10,5,66,13.6,4.2,28.8,4.0,,,,,,,,10.96,14.55,14.59,15.35,14.96,,,,,,,,70.42,9,0
123,4,01:46:17,2,66,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
124,1,01:47:16,2,47,9.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
125,3,01:48:04,2,66,10.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
126,1,01:48:08,2,70,9.7,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,2,0
127,1,01:48:17,2,60,8.5,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
128,4,01:50:17,2,69,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
129,1,01:50:22,6,71,15.3,4.3,19.7,4.8,4.9,,,,,,,8.71,13.13,14.05,5.42,14.65,14.46,,,,,,,70.42,10,0
130,1,01:51:25,2,76,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
131,4,01:52:37,2,68,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
132,2,01:53:48,2,68,7.7,,,,,,,,,,,1.58,1.68,,,,,,,,,,,3.26,2,0
133,4,01:55:16,2,66,10.5,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,3,0
134,4,01:55:21,2,68,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
135,1,01:57:25,2,64,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
136,1,01:58:08,2,85,9.4,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
137,1,01:59:10,2,71,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
138,1,02:00:34,2,75,9.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
139,4,02:03:02,2,69,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0
140,1,02:03:18,2,71,9.9,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
141,4,02:06:19,2,73,10.8,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0
142,1,02:06:31,2,69,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
143,1,02:07:52,2,63,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
144,1,02:12:39,2,60,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
145,4,02:12:48,2,63,10.1,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,3,0
146,1,02:16:18,2,66,9.0,,,,,,,,,,,3.74,2.19,,,,,,,,,,,5.93,2,0
147,1,02:19:29,2,65,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
149,1,02:20:22,2,66,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
150,1,02:22:13,2,65,10.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,3,0
151,1,02:29:11,2,76,8.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
152,4,02:30:43,2,59,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
153,1,02:31:37,2,69,9.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
154,1,02:31:53,2,71,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
155,1,02:32:06,2,66,11.6,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,3,0
156,4,02:32:43,2,68,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
157,1,02:33:16,2,64,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
158,1,02:35:11,2,63,8.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
159,4,02:41:20,2,61,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
160,3,02:41:34,2,71,10.1,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,3,0
162,1,02:44:35,2,74,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
163,1,02:44:56,2,78,9.5,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
164,1,02:45:27,2,70,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
165,1,02:47:45,2,68,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
166,1,02:50:24,2,75,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
167,4,02:50:34,2,71,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
168,4,02:50:39,2,70,9.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,3,0
169,1,02:54:17,2,78,8.4,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
170,1,02:54:32,2,70,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
171,1,02:54:54,2,75,8.4,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
172,1,02:55:07,2,71,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0
173,4,02:56:27,2,73,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
174,1,02:57:35,2,71,9.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
175,4,03:11:12,5,69,14.1,4.3,30.4,4.1,,,,,,,,8.99,5.35,5.01,3.68,3.27,,,,,,,,26.30,9,0
176,1,03:11:16,2,62,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
177,4,03:11:46,2,63,21.2,,,,,,,,,,,7.81,8.95,,,,,,,,,,,16.76,5,0
178,4,03:13:12,2,62,21.1,,,,,,,,,,,8.05,8.19,,,,,,,,,,,16.24,5,0
179,1,03:20:02,5,63,13.0,4.3,31.0,4.1,,,,,,,,10.66,13.76,13.09,14.24,14.87,,,,,,,,66.61,9,0
180,1,03:20:10,2,80,9.5,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
181,1,03:20:37,2,63,8.7,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.30,2,0
182,1,03:21:03,2,62,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,0
183,1,03:24:50,5,58,17.3,4.4,32.1,4.1,,,,,,,,10.08,13.07,12.28,14.72,13.80,,,,,,,,63.94,9,0
184,1,03:26:19,2,65,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
185,1,03:28:25,2,72,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
186,1,03:32:22,2,62,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
187,2,03:32:24,2,75,8.8,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
188,4,03:32:30,2,68,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
189,1,03:35:51,2,70,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
190,4,03:37:58,2,71,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0
191,1,03:38:28,2,71,12.1,,,,,,,,,,,3.29,2.09,,,,,,,,,,,5.38,3,0
192,4,03:38:48,2,73,9.1,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.75,2,0
193,4,03:39:32,5,67,13.5,4.3,28.2,4.0,,,,,,,,8.45,4.96,4.63,3.62,3.25,,,,,,,,24.89,9,0
194,1,03:40:07,5,67,13.8,4.4,31.5,4.1,,,,,,,,11.72,15.04,14.60,14.40,15.46,,,,,,,,71.22,9,0
195,4,03:41:36,2,58,9.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,3,0
196,4,03:47:42,2,65,9.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
197,1,03:47:46,4,64,10.9,17.3,2.8,,,,,,,,,2.41,3.51,2.74,2.75,,,,,,,,,11.41,3,0
198,1,03:49:45,2,73,8.5,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
199,4,03:49:58,6,68,14.9,4.3,19.2,4.7,4.7,,,,,,,8.50,14.79,14.38,5.04,15.99,16.37,,,,,,,75.07,10,0
200,1,03:50:20,2,65,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
201,1,03:52:10,2,65,9.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0
202,4,03:52:27,2,68,11.6,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0
203,4,03:53:43,2,65,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
204,1,03:54:17,2,73,8.7,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
205,1,03:54:22,2,70,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
206,1,03:57:22,2,70,11.2,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
207,2,03:57:23,2,71,10.2,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,3,0
208,1,04:02:12,2,60,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
209,4,04:03:19,2,67,9.4,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
210,1,04:05:28,2,73,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
211,1,04:06:55,2,71,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.72,2,0
212,1,04:10:07,2,67,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
213,1,04:15:16,6,70,16.4,4.4,18.9,5.3,4.4,,,,,,,10.06,13.75,13.56,4.93,14.60,13.80,,,,,,,70.70,10,0
214,1,04:17:18,5,60,16.5,4.3,28.9,4.1,,,,,,,,11.60,14.09,14.33,14.01,13.92,,,,,,,,67.96,9,0
215,4,04:17:33,2,62,9.8,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,3,0
216,4,04:21:09,2,66,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
217,4,04:22:17,2,68,9.2,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
218,1,04:25:52,2,65,10.0,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.85,3,0
219,4,04:26:22,5,65,14.0,4.2,28.9,4.0,,,,,,,,8.78,4.65,4.66,2.80,3.37,,,,,,,,24.26,9,0
220,1,04:30:14,2,60,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
221,1,04:30:48,2,71,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
222,1,04:31:59,2,69,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
223,1,04:34:23,2,63,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
224,4,04:37:41,2,65,10.8,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
225,4,04:39:51,2,66,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
226,4,04:40:05,2,66,10.8,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
227,1,04:40:18,2,58,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
228,1,04:42:52,2,65,8.6,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
229,1,04:43:00,2,67,10.9,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,3,0
230,1,04:44:28,2,71,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
231,4,04:50:16,2,63,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
232,1,04:51:21,5,70,17.2,4.2,30.5,4.1,,,,,,,,10.53,8.12,7.83,8.04,9.45,,,,,,,,43.97,9,0
233,1,04:51:53,6,72,16.3,4.4,13.1,4.7,4.2,,,,,,,8.99,13.78,13.90,3.24,15.23,15.24,,,,,,,70.38,10,0
234,1,04:51:59,5,65,15.0,4.3,28.5,4.0,,,,,,,,11.17,14.62,14.29,13.46,15.88,,,,,,,,69.41,9,0
235,1,04:56:18,5,69,14.3,4.3,30.8,4.1,,,,,,,,10.70,13.91,12.84,14.59,14.90,,,,,,,,66.94,9,0
236,4,04:56:33,2,65,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
237,1,05:01:15,2,75,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
238,4,05:01:54,2,68,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
239,4,05:02:13,2,71,11.8,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0
240,1,05:03:27,5,69,15.0,4.3,32.5,4.0,,,,,,,,8.89,4.67,4.90,3.91,4.26,,,,,,,,26.63,9,0
241,1,05:03:37,5,69,15.1,4.4,35.7,4.1,,,,,,,,7.41,3.67,3.63,3.80,3.88,,,,,,,,22.38,9,33
242,1,05:09:24,2,70,11.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
243,1,05:10:17,2,65,9.5,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
244,1,05:10:27,2,70,8.9,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
245,1,05:10:28,2,70,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
246,4,05:10:40,2,68,11.5,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0
247,4,05:11:24,4,62,13.1,21.0,2.7,,,,,,,,,4.52,6.24,5.01,5.24,,,,,,,,,21.01,3,0
248,1,05:12:58,2,68,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
249,1,05:15:13,2,68,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
250,1,05:17:05,5,65,15.4,4.4,34.1,4.1,,,,,,,,9.55,5.19,5.09,5.11,4.32,,,,,,,,29.27,9,0
251,4,05:23:18,2,67,9.7,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,2,0
252,1,05:24:17,2,55,9.0,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0
253,4,05:26:52,2,70,10.9,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
254,1,05:27:13,6,70,14.8,4.1,19.0,4.7,4.9,,,,,,,9.41,12.50,12.37,6.38,12.82,12.49,,,,,,,65.97,10,0
255,1,05:28:26,2,73,9.5,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.40,2,0
256,4,05:30:30,2,64,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
257,1,05:30:42,6,59,18.0,4.3,18.7,5.2,4.7,,,,,,,8.19,11.71,11.35,17.06,9.13,8.68,,,,,,,66.12,10,0
258,1,05:32:32,2,66,10.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,3,0
259,4,05:33:18,5,66,16.2,4.3,24.0,4.3,,,,,,,,9.11,6.25,6.29,4.40,3.60,,,,,,,,29.65,9,0
260,1,05:33:18,5,66,13.6,4.3,28.8,4.1,,,,,,,,10.83,14.42,14.49,15.21,15.15,,,,,,,,70.12,9,0
261,1,05:33:39,2,66,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
262,1,05:38:10,2,83,12.0,,,,,,,,,,,3.51,2.24,,,,,,,,,,,5.75,3,0
263,4,05:39:46,2,65,14.3,,,,,,,,,,,4.65,3.25,,,,,,,,,,,7.90,5,0
264,1,05:40:03,2,66,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0
265,4,05:42:24,2,69,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
266,4,05:46:39,2,65,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
267,4,05:46:50,2,62,8.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
268,4,05:47:43,2,65,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
269,1,05:48:26,2,66,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
270,4,05:48:36,2,71,10.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
271,4,05:49:12,2,66,9.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
272,1,05:49:31,2,65,13.2,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0
273,4,05:50:53,2,70,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
274,4,05:52:25,2,66,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
275,1,05:54:11,2,71,8.3,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
276,2,05:55:19,2,71,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
277,1,05:55:51,2,70,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
278,2,05:57:35,2,68,9.0,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,0
279,4,05:58:08,2,68,8.1,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.26,2,0
280,2,05:59:50,2,71,11.9,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,3,0
281,1,05:59:53,2,68,13.2,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.74,3,0
282,4,06:03:28,2,63,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
283,1,06:03:44,2,58,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
284,1,06:05:19,2,66,9.3,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
285,4,06:05:39,2,66,13.1,,,,,,,,,,,3.82,2.76,,,,,,,,,,,6.58,3,0
286,1,06:06:12,2,73,9.3,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
287,4,06:07:20,2,71,9.4,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
288,4,06:08:16,2,68,8.9,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
289,1,06:10:32,2,67,11.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
290,4,06:12:11,2,68,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
291,1,06:14:42,2,68,9.5,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
292,4,06:15:46,5,68,14.0,4.4,28.8,4.1,,,,,,,,8.99,4.69,4.82,4.53,4.15,,,,,,,,27.17,9,0
293,4,06:16:00,2,69,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
294,1,06:16:26,2,68,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
295,2,06:18:00,2,71,8.7,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.38,2,0
296,1,06:18:16,2,68,8.7,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
297,4,06:19:29,5,73,16.1,4.3,17.4,4.2,,,,,,,,7.58,5.08,4.94,3.93,2.44,,,,,,,,23.97,9,0
298,1,06:21:08,2,72,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
299,1,06:21:47,2,68,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
300,1,06:22:06,5,66,14.1,4.3,29.3,3.9,,,,,,,,11.29,15.09,14.91,14.91,14.35,,,,,,,,70.55,9,0
301,4,06:22:53,5,70,13.8,4.3,31.0,4.1,,,,,,,,8.54,4.72,4.76,4.18,3.49,,,,,,,,25.69,9,0
302,4,06:23:05,2,66,8.3,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
303,1,06:24:29,3,69,12.0,20.9,,,,,,,,,,2.95,2.44,1.81,,,,,,,,,,7.19,3,0
304,4,06:24:31,2,69,11.5,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.10,3,0
305,4,06:25:54,2,69,10.8,,,,,,,,,,,2.46,2.82,,,,,,,,,,,5.28,3,0
306,1,06:26:09,2,55,11.2,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,3,0
307,2,06:26:09,5,65,13.4,21.5,9.4,22.2,,,,,,,,8.65,12.77,11.84,12.39,11.42,,,,,,,,57.07,11,0
308,1,06:27:19,5,68,15.4,4.3,18.2,4.1,,,,,,,,8.27,13.45,13.50,15.94,14.89,,,,,,,,66.06,9,0
309,1,06:28:48,2,72,11.7,,,,,,,,,,,4.09,2.11,,,,,,,,,,,6.19,3,0
310,1,06:29:03,2,66,9.1,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
311,1,06:29:09,2,71,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
312,1,06:30:11,2,68,11.1,,,,,,,,,,,3.52,2.03,,,,,,,,,,,5.54,3,0
313,1,06:30:39,2,76,8.1,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
314,4,06:30:46,2,70,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
315,4,06:30:51,2,75,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
316,1,06:30:51,2,60,11.8,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
317,1,06:30:56,2,57,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
318,4,06:32:33,2,68,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
319,2,06:33:13,2,68,8.8,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
320,1,06:33:32,5,67,16.9,4.4,31.4,3.9,,,,,,,,10.81,14.23,13.66,15.38,15.10,,,,,,,,69.18,9,0
321,4,06:33:59,2,63,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
322,4,06:36:30,2,68,8.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
323,4,06:36:41,5,68,14.8,4.2,23.3,4.7,,,,,,,,7.98,5.44,5.52,3.63,4.66,,,,,,,,27.23,9,0
324,4,06:36:50,2,69,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
325,4,06:38:33,2,68,10.5,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
326,4,06:38:57,2,70,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
327,4,06:39:13,2,73,9.8,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,3,0
328,3,06:39:13,2,80,11.3,,,,,,,,,,,3.24,4.13,,,,,,,,,,,7.37,3,0
329,1,06:40:02,2,68,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
330,4,06:40:40,2,67,9.3,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
331,1,06:41:14,2,65,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
332,2,06:41:14,2,69,11.8,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,3,0
333,1,06:41:56,6,75,15.2,4.3,19.6,4.8,4.8,,,,,,,8.45,13.25,13.19,6.43,15.82,14.03,,,,,,,71.18,10,0
334,4,06:42:23,3,66,11.5,12.0,,,,,,,,,,2.55,2.26,1.82,,,,,,,,,,6.64,3,0
335,1,06:42:47,2,66,8.4,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0
336,4,06:43:55,2,71,10.7,,,,,,,,,,,2.93,2.96,,,,,,,,,,,5.90,3,0
337,1,06:44:50,5,68,14.1,4.3,29.4,4.1,,,,,,,,10.25,14.69,13.53,14.35,15.54,,,,,,,,68.36,9,0
338,4,06:46:26,2,68,8.8,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
339,4,06:46:32,2,71,11.4,,,,,,,,,,,3.17,3.36,,,,,,,,,,,6.53,3,0
340,4,06:46:47,2,67,10.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,3,0
341,4,06:47:41,2,53,10.1,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,3,0
342,4,06:48:02,2,66,11.5,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
343,1,06:48:47,2,89,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
344,1,06:49:13,3,64,10.0,13.9,,,,,,,,,,2.89,2.93,1.32,,,,,,,,,,7.15,3,0
345,4,06:50:03,2,73,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
346,4,06:50:20,2,71,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
347,4,06:51:03,2,70,10.6,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.46,3,0
348,4,06:51:37,2,64,9.8,,,,,,,,,,,2.06,2.39,,,,,,,,,,,4.45,2,0
349,4,06:51:48,2,64,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
350,4,06:52:00,2,68,11.9,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0
351,4,06:52:16,2,65,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
352,1,06:53:54,2,68,10.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
353,1,06:54:29,2,62,10.1,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
354,4,06:55:04,5,69,14.0,4.2,30.7,4.1,,,,,,,,8.77,4.68,4.44,4.42,3.86,,,,,,,,26.18,9,0