veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,5,69,17.8,4.4,34.2,4.1,,,,,,,,9.71,11.46,12.74,13.30,13.82,,,,,,,,61.03,9,0
2,3,00:00:06,2,76,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
3,2,00:00:07,5,62,19.5,4.2,34.1,4.0,,,,,,,,10.15,11.88,12.20,10.84,11.63,,,,,,,,56.71,9,0
4,1,00:00:10,6,42,17.0,4.2,33.3,5.0,5.0,,,,,,,16.42,18.37,18.40,14.45,14.66,15.20,,,,,,,97.49,10,0
6,1,00:01:02,2,65,9.5,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
7,2,00:01:02,2,72,8.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
8,4,00:01:02,2,70,12.3,,,,,,,,,,,3.21,1.90,,,,,,,,,,,5.11,3,0
9,4,00:01:05,2,68,9.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
11,2,00:02:05,2,65,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
12,4,00:02:37,2,74,9.7,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
13,4,00:02:43,2,70,10.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
14,1,00:02:46,7,68,1.6,3.3,3.2,8.5,25.2,3.3,,,,,,0.63,0.58,0.59,1.57,1.01,0.56,0.55,,,,,,5.49,14,0
15,4,00:02:50,2,69,12.2,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
16,2,00:03:10,2,72,9.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
17,4,00:03:12,2,62,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
20,4,00:03:24,2,66,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
21,4,00:03:39,2,72,10.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
23,3,00:03:57,2,68,10.0,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.46,3,0
24,4,00:04:09,5,65,13.0,21.4,9.7,22.4,,,,,,,,8.33,10.58,11.48,10.81,5.76,,,,,,,,46.97,11,0
25,1,00:04:10,2,68,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
26,4,00:04:27,5,66,17.6,4.5,37.0,5.3,,,,,,,,10.30,4.51,5.83,1.84,1.60,,,,,,,,24.08,9,0
27,2,00:04:41,2,66,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
28,4,00:04:58,2,73,8.9,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0
29,3,00:05:01,2,71,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0
30,3,00:05:03,2,73,8.3,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
31,2,00:05:06,2,71,9.7,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
32,1,00:05:09,2,71,10.5,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0
34,4,00:06:05,2,72,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
36,2,00:06:18,2,70,8.5,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
38,4,00:06:53,2,73,9.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
40,4,00:07:12,2,72,9.7,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
41,2,00:07:25,5,71,20.3,4.2,36.4,4.0,,,,,,,,8.83,11.24,11.56,5.23,4.79,,,,,,,,41.66,9,0
42,4,00:07:27,5,62,12.1,20.8,9.2,21.7,,,,,,,,7.17,9.03,4.70,9.13,6.96,,,,,,,,36.99,11,0
43,4,00:07:36,2,73,9.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0
44,2,00:08:01,2,73,11.2,,,,,,,,,,,2.87,3.47,,,,,,,,,,,6.33,3,0
45,1,00:08:04,5,66,18.7,4.3,33.8,3.9,,,,,,,,10.37,13.75,14.02,12.89,14.13,,,,,,,,65.15,9,0
47,4,00:08:18,2,75,8.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
49,2,00:08:32,2,72,11.1,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
50,4,00:08:35,2,70,9.3,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,2,0
51,3,00:08:42,6,63,15.6,4.3,20.9,9.4,22.1,,,,,,,8.21,9.52,9.41,11.45,12.43,10.43,,,,,,,61.45,12,0
53,4,00:08:48,2,68,9.1,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.34,2,0
54,4,00:08:52,2,81,9.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
56,1,00:09:04,2,63,8.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
57,4,00:09:23,2,75,9.2,,,,,,,,,,,4.09,3.79,,,,,,,,,,,7.88,2,0
58,4,00:09:26,2,58,10.2,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.10,3,0
59,2,00:09:39,2,66,8.4,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
60,1,00:09:50,5,62,16.7,4.5,35.2,4.1,,,,,,,,11.54,12.57,11.74,9.58,9.66,,,,,,,,55.08,9,0
61,1,00:09:54,3,75,8.0,2.1,,,,,,,,,,2.87,0.69,2.82,,,,,,,,,,6.38,0,0
62,3,00:09:56,2,71,8.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
63,4,00:10:07,2,68,10.2,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,3,0
64,4,00:10:28,2,70,8.8,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
65,3,00:10:32,2,75,9.9,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,3,0
66,4,00:10:34,2,68,8.6,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
67,4,00:10:41,2,70,12.2,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.87,3,0
68,2,00:10:42,5,65,12.0,4.2,35.2,4.1,,,,,,,,8.28,8.43,7.85,9.67,8.87,,,,,,,,43.10,9,0
69,3,00:10:49,6,70,19.6,4.2,21.2,8.7,22.5,,,,,,,8.79,8.40,8.06,10.30,10.93,11.00,,,,,,,57.47,12,0
71,2,00:10:52,2,76,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
73,3,00:10:56,2,70,10.2,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0
74,2,00:10:57,2,75,10.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
75,4,00:11:00,2,68,10.1,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,3,0
76,3,00:11:05,2,71,9.8,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.87,3,0
78,4,00:11:10,2,55,11.6,,,,,,,,,,,4.52,5.38,,,,,,,,,,,9.91,3,0
79,4,00:11:18,2,75,10.2,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0
80,2,00:11:34,2,75,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
81,1,00:11:42,5,68,17.5,4.2,34.4,3.9,,,,,,,,10.90,13.92,14.44,11.07,11.75,,,,,,,,62.08,9,0
82,4,00:11:43,2,69,9.1,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
83,4,00:11:46,2,70,9.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
84,4,00:12:10,2,79,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
85,1,00:12:24,5,57,21.6,4.3,34.2,4.1,,,,,,,,12.83,13.89,13.45,6.61,6.20,,,,,,,,52.98,9,0
86,1,00:12:37,5,66,17.4,4.3,34.2,4.0,,,,,,,,10.43,7.89,7.84,7.45,8.31,,,,,,,,41.91,9,0
87,2,00:12:44,5,70,18.3,4.3,36.1,4.0,,,,,,,,8.28,9.56,10.32,8.14,8.22,,,,,,,,44.52,9,0
88,4,00:12:45,2,64,10.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,3,0
93,4,00:13:50,2,74,8.8,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
94,3,00:14:00,2,70,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
95,4,00:14:01,2,63,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0
96,3,00:14:03,5,63,11.6,4.1,36.7,4.0,,,,,,,,9.11,7.16,7.96,6.94,8.48,,,,,,,,39.64,9,0
97,1,00:14:05,5,58,18.1,4.3,33.4,4.0,,,,,,,,12.97,6.67,6.63,5.22,5.35,,,,,,,,36.84,9,0
98,2,00:14:05,2,70,9.5,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
99,1,00:14:12,2,68,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
100,2,00:14:12,2,69,8.8,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0
101,2,00:14:15,2,73,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
102,4,00:14:17,5,57,20.8,4.5,39.4,4.4,,,,,,,,12.11,12.02,11.31,10.05,9.35,,,,,,,,54.85,9,0
103,3,00:14:17,2,60,11.5,,,,,,,,,,,2.82,3.43,,,,,,,,,,,6.24,3,0
104,2,00:14:21,5,70,16.9,4.3,35.5,4.0,,,,,,,,10.19,13.06,13.57,11.36,11.94,,,,,,,,60.12,9,0
106,1,00:14:25,10,57,2.4,11.7,24.7,3.0,20.1,7.0,5.6,4.2,2.8,,,0.72,4.69,4.72,2.56,2.43,0.57,0.59,0.59,0.59,0.59,,,18.04,0,0
107,2,00:14:28,2,65,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
109,1,00:14:52,2,70,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
110,1,00:14:57,2,71,11.6,,,,,,,,,,,2.14,2.29,,,,,,,,,,,4.43,3,0
111,4,00:15:11,5,65,12.9,21.6,9.7,22.6,,,,,,,,8.11,12.52,9.07,5.34,4.36,,,,,,,,39.40,11,0
112,2,00:15:26,5,65,16.8,4.2,29.8,3.9,,,,,,,,9.55,9.92,10.32,11.45,12.66,,,,,,,,53.91,9,0
114,4,00:15:47,2,73,9.3,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
115,1,00:15:54,5,64,9.6,2.8,9.9,2.1,,,,,,,,0.63,0.59,2.82,1.89,1.72,,,,,,,,7.65,3,0
116,2,00:15:59,2,67,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
117,1,00:16:10,5,57,20.5,4.2,33.0,4.1,,,,,,,,12.23,13.47,12.91,12.86,12.75,,,,,,,,64.23,9,0
119,4,00:16:43,5,72,18.6,4.6,29.9,9.5,,,,,,,,10.08,10.75,11.46,13.65,12.24,,,,,,,,58.18,16,0
120,4,00:16:51,2,72,9.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
121,1,00:16:59,2,74,9.2,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
122,4,00:17:08,2,65,9.2,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
123,3,00:17:19,2,75,10.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,3,0
124,3,00:17:21,2,73,11.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,3,0
125,4,00:17:22,2,66,11.9,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
126,4,00:17:45,2,65,8.6,,,,,,,,,,,3.35,3.88,,,,,,,,,,,7.22,2,0
127,4,00:17:49,3,71,10.0,12.7,,,,,,,,,,2.35,3.17,1.37,,,,,,,,,,6.89,3,0
128,1,00:18:17,2,66,12.1,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
130,4,00:18:24,2,68,9.6,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
131,1,00:18:28,2,61,10.0,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.64,3,0
132,4,00:18:34,2,79,9.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
133,3,00:18:36,5,63,11.6,4.2,35.5,4.0,,,,,,,,9.54,12.77,11.00,9.42,10.32,,,,,,,,53.05,9,0
134,2,00:18:39,6,80,23.0,5.1,3.2,34.1,11.9,,,,,,,11.62,12.57,12.85,1.72,14.31,14.19,,,,,,,67.25,12,0
136,2,00:18:56,2,78,9.9,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
137,2,00:19:09,5,57,12.1,4.2,29.9,4.1,,,,,,,,14.35,14.17,14.52,14.40,15.38,,,,,,,,72.81,9,0
138,2,00:19:13,5,58,12.1,4.2,27.8,4.0,,,,,,,,13.92,13.16,13.95,15.52,16.28,,,,,,,,72.83,9,0
140,1,00:19:18,5,68,3.3,1.7,0.5,10.0,,,,,,,,0.70,0.70,0.77,2.03,2.28,,,,,,,,6.47,14,0
141,2,00:19:21,5,58,17.1,4.3,32.6,4.1,,,,,,,,13.59,10.07,9.83,5.40,5.92,,,,,,,,44.81,9,0
142,2,00:19:30,4,66,18.9,36.4,4.0,,,,,,,,,8.70,10.69,6.18,5.70,,,,,,,,,31.27,8,0
143,4,00:19:54,2,79,8.8,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0
144,1,00:19:57,2,69,12.0,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
145,1,00:20:15,2,73,9.1,,,,,,,,,,,2.27,2.54,,,,,,,,,,,4.80,2,0
146,1,00:20:44,3,73,2.3,9.4,,,,,,,,,,0.82,1.96,1.92,,,,,,,,,,4.71,14,0
147,3,00:20:44,5,72,21.0,4.3,35.3,4.1,,,,,,,,9.33,7.83,7.69,7.65,7.19,,,,,,,,39.70,9,0
148,3,00:21:05,2,75,8.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
149,4,00:21:06,5,70,18.3,4.5,33.3,4.3,,,,,,,,10.03,12.95,12.25,12.08,12.28,,,,,,,,59.60,9,0
150,2,00:21:20,5,64,17.0,4.2,34.4,4.0,,,,,,,,9.25,4.80,4.78,4.30,5.29,,,,,,,,28.42,9,0
151,2,00:21:54,2,74,10.8,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.79,3,0
152,4,00:21:58,2,70,10.1,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0
154,4,00:22:26,5,58,16.3,21.5,10.2,22.3,,,,,,,,9.58,14.01,14.85,10.59,14.34,,,,,,,,63.37,11,0
155,4,00:22:35,2,65,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
156,4,00:22:41,4,73,4.3,34.2,4.1,,,,,,,,,13.31,12.57,9.02,8.90,,,,,,,,,43.80,7,0
157,4,00:22:46,5,65,13.0,21.9,9.6,22.7,,,,,,,,7.87,10.94,6.63,10.19,7.09,,,,,,,,42.72,11,0
158,1,00:22:54,3,63,11.5,13.5,,,,,,,,,,3.31,2.50,1.68,,,,,,,,,,7.49,3,0
159,3,00:23:04,2,73,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
160,2,00:23:11,2,73,9.7,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0
161,2,00:23:13,2,68,9.9,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
162,4,00:23:17,5,64,17.8,4.3,35.7,4.1,,,,,,,,9.71,4.67,4.85,3.32,3.94,,,,,,,,26.50,9,0
163,1,00:23:49,2,70,8.8,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
164,1,00:23:53,2,71,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
165,4,00:24:10,5,66,20.7,4.3,33.8,4.1,,,,,,,,8.44,8.55,8.40,8.54,8.55,,,,,,,,42.48,9,0
166,2,00:24:15,2,65,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
167,4,00:24:18,2,72,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
168,4,00:24:26,2,73,10.2,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
170,3,00:25:19,2,73,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
172,4,00:25:25,2,62,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
174,2,00:25:25,2,60,8.8,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
175,3,00:25:26,2,66,8.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
176,4,00:25:39,5,64,17.7,21.9,9.6,22.7,,,,,,,,8.85,11.31,9.31,10.12,8.23,,,,,,,,47.81,11,0
177,1,00:25:40,2,68,8.3,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
178,4,00:25:47,2,66,9.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
179,4,00:25:51,2,85,9.5,,,,,,,,,,,2.29,1.11,,,,,,,,,,,3.40,2,0
180,1,00:26:03,2,71,8.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
181,4,00:26:03,2,75,9.2,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,2,0
182,1,00:26:37,2,66,12.8,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.60,3,0
183,4,00:26:43,5,63,12.4,22.2,9.8,22.7,,,,,,,,8.16,14.02,11.96,10.67,10.64,,,,,,,,55.46,11,0
184,3,00:26:56,2,76,8.5,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
185,2,00:27:46,2,73,8.7,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
187,4,00:27:55,2,75,8.6,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
189,3,00:27:56,2,77,8.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
190,4,00:27:58,2,76,9.8,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,0
191,3,00:28:00,2,68,9.5,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
192,1,00:28:10,3,52,15.3,4.5,,,,,,,,,,20.66,23.57,21.12,,,,,,,,,,65.36,6,0
193,2,00:28:15,2,70,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
194,4,00:28:17,2,69,10.8,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0
195,1,00:28:24,5,50,16.4,4.5,36.7,4.1,,,,,,,,15.35,20.00,19.31,20.02,20.39,,,,,,,,95.07,9,0
196,2,00:28:25,2,62,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
197,4,00:28:40,2,65,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
198,1,00:28:46,5,64,16.2,4.2,35.3,4.0,,,,,,,,10.83,5.78,4.94,3.82,3.94,,,,,,,,29.31,9,0
199,2,00:28:48,5,68,19.8,4.3,34.7,4.0,,,,,,,,8.93,11.17,11.59,10.46,11.12,,,,,,,,53.28,9,0
200,1,00:28:50,5,58,12.3,4.3,28.6,4.0,,,,,,,,12.12,5.14,4.56,4.33,4.25,,,,,,,,30.40,9,0
201,2,00:29:05,5,66,12.6,21.2,9.6,22.0,,,,,,,,7.94,10.81,10.33,8.69,10.67,,,,,,,,48.44,11,0
202,1,00:29:15,2,60,25.1,,,,,,,,,,,13.14,18.89,,,,,,,,,,,32.03,4,0
203,4,00:29:19,2,69,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
204,3,00:29:36,5,68,20.8,4.3,35.4,4.0,,,,,,,,10.09,9.73,9.64,7.64,8.60,,,,,,,,45.70,9,0
206,4,00:29:39,2,62,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
208,2,00:29:45,2,66,10.8,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,3,0
209,4,00:29:45,2,60,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
210,4,00:29:49,2,70,9.7,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.94,2,0
211,4,00:30:00,2,72,10.1,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,3,0
213,4,00:30:24,5,68,19.7,4.2,31.3,4.0,,,,,,,,7.56,4.35,4.73,4.60,4.66,,,,,,,,25.89,9,0
214,3,00:30:30,5,62,16.4,4.3,36.7,4.0,,,,,,,,9.50,5.54,5.43,4.02,3.90,,,,,,,,28.39,9,0
215,4,00:31:04,2,66,10.2,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,3,0
217,3,00:31:17,2,70,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
218,4,00:31:22,2,62,10.3,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,3,0
219,1,00:31:35,2,72,8.5,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.94,2,0
220,3,00:32:16,2,73,9.9,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.30,3,0
221,4,00:32:17,2,66,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
222,4,00:32:24,5,64,11.7,4.3,36.6,4.1,,,,,,,,7.89,12.65,6.43,10.34,10.82,,,,,,,,48.14,9,0
223,1,00:32:32,2,71,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
224,1,00:32:39,2,61,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
225,4,00:33:05,2,69,9.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
226,1,00:33:19,5,58,17.2,4.4,37.3,4.0,,,,,,,,12.88,14.06,14.98,13.85,14.39,,,,,,,,70.15,9,0
227,4,00:34:12,2,81,9.0,,,,,,,,,,,1.94,2.15,,,,,,,,,,,4.10,2,0
228,2,00:34:30,2,73,9.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,2,0
230,1,00:34:47,2,63,9.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
231,1,00:34:48,2,62,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
232,4,00:34:49,2,70,9.7,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
233,4,00:34:52,2,66,9.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
234,2,00:35:24,5,66,13.0,4.3,29.7,4.0,,,,,,,,7.72,6.84,7.13,5.63,6.53,,,,,,,,33.85,9,0
235,3,00:35:27,2,75,11.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
236,4,00:35:28,2,68,11.7,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
237,2,00:35:49,2,71,11.0,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.89,3,0
238,1,00:35:53,4,65,18.8,33.3,4.2,,,,,,,,,10.26,12.08,6.03,6.56,,,,,,,,,34.93,8,0
239,1,00:36:01,5,75,9.7,19.0,1.8,7.5,,,,,,,,2.28,1.96,0.66,0.65,0.65,,,,,,,,6.20,2,0
240,4,00:36:21,2,70,9.5,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
241,1,00:36:45,2,69,9.5,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0
242,3,00:36:56,2,76,8.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,2,0
243,1,00:37:00,2,60,8.6,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
244,4,00:38:02,2,72,9.8,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.85,2,0
245,4,00:38:03,2,73,9.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
246,4,00:39:25,2,57,9.2,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
247,4,00:39:38,2,60,10.3,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,3,0
248,2,00:40:05,5,67,13.1,21.0,9.4,22.1,,,,,,,,8.43,12.17,10.35,8.79,5.30,,,,,,,,45.04,11,0
249,4,00:40:13,2,56,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
250,2,00:40:13,5,66,16.3,4.2,36.5,4.0,,,,,,,,8.15,6.75,6.59,4.35,3.97,,,,,,,,29.79,9,0
251,3,00:40:14,2,70,8.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
252,1,00:40:31,3,60,2.3,13.4,,,,,,,,,,0.74,4.05,3.30,,,,,,,,,,8.09,14,0
253,1,00:40:39,2,66,8.7,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0
254,4,00:41:17,2,71,11.9,,,,,,,,,,,2.52,3.25,,,,,,,,,,,5.77,3,0
255,4,00:41:19,2,70,12.2,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0
256,4,00:41:21,2,62,8.4,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,2,0
257,1,00:41:31,2,62,21.1,,,,,,,,,,,8.61,10.40,,,,,,,,,,,19.00,5,0
258,4,00:41:38,2,63,10.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
259,4,00:41:43,5,68,20.7,4.5,35.4,4.3,,,,,,,,9.34,12.20,12.07,11.49,12.18,,,,,,,,57.28,9,0
260,3,00:41:45,2,66,10.0,,,,,,,,,,,2.12,2.26,,,,,,,,,,,4.38,3,0
261,4,00:42:02,2,81,8.3,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,0
262,2,00:42:40,2,72,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
263,1,00:42:44,2,71,9.2,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,2,0
264,4,00:43:25,2,77,9.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
265,4,00:43:36,2,69,10.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
266,4,00:43:56,2,72,9.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
267,4,00:44:12,2,55,9.7,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,2,0
268,4,00:44:21,2,75,12.1,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,3,0
269,4,00:45:04,2,70,13.2,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
270,4,00:45:48,2,75,9.6,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
271,2,00:45:49,2,79,10.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
272,3,00:46:02,2,76,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
273,3,00:46:04,2,70,8.8,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
274,4,00:46:05,5,60,17.5,4.5,35.5,4.1,,,,,,,,10.93,9.72,9.36,11.64,11.17,,,,,,,,52.81,9,0
275,3,00:46:06,2,66,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,2,0
276,1,00:46:11,2,78,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
277,4,00:46:38,5,68,12.9,22.1,9.8,22.8,,,,,,,,7.47,13.43,13.58,12.98,10.64,,,,,,,,58.11,11,0
278,4,00:46:46,2,85,9.4,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.53,2,0
279,4,00:46:58,2,66,10.6,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,3,0
280,2,00:46:59,2,70,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
281,2,00:47:04,2,70,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
282,4,00:47:09,2,66,10.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
283,4,00:47:23,5,60,12.0,19.9,9.5,20.8,,,,,,,,8.60,11.93,8.91,9.87,8.47,,,,,,,,47.77,11,0
284,2,00:47:43,2,65,7.6,,,,,,,,,,,1.32,1.36,,,,,,,,,,,2.68,2,0
285,3,00:47:48,2,72,9.2,,,,,,,,,,,2.62,2.92,,,,,,,,,,,5.54,2,0
286,1,00:47:52,2,65,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
287,1,00:47:59,2,62,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
288,1,00:48:18,2,63,9.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0
289,1,00:48:21,2,70,9.3,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,2,0
290,1,00:48:22,2,69,9.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
291,1,00:48:24,2,68,9.9,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,3,0
292,4,00:48:40,2,64,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
293,4,00:48:54,2,69,9.7,,,,,,,,,,,2.41,2.64,,,,,,,,,,,5.05,2,0
294,1,00:49:00,2,71,9.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
295,2,00:49:03,2,74,9.3,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,2,0
296,1,00:49:04,3,69,2.2,11.3,,,,,,,,,,0.83,2.70,2.89,,,,,,,,,,6.43,14,0
297,4,00:49:10,2,66,9.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
298,4,00:49:36,2,72,9.1,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
299,4,00:49:42,2,65,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
300,3,00:49:56,2,72,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
301,3,00:50:00,2,77,9.5,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,2,0
302,1,00:50:17,2,68,9.4,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
303,1,00:50:34,4,78,3.9,1.5,9.4,,,,,,,,,0.83,0.73,1.80,1.24,,,,,,,,,4.60,0,0
305,2,00:50:49,2,70,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
307,4,00:50:58,2,65,12.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
308,2,00:51:01,2,72,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
312,4,00:52:15,2,72,11.5,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
313,2,00:52:17,2,63,8.4,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
314,2,00:52:20,2,71,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
315,2,00:52:26,2,68,10.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
316,1,00:52:34,11,70,1.7,1.8,1.7,1.8,1.6,2.1,18.3,4.3,32.5,4.7,,0.75,0.67,0.66,0.66,0.64,1.15,9.27,11.04,10.76,9.54,10.46,,55.59,0,0
317,2,00:53:02,2,70,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
318,2,00:53:28,2,76,9.3,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
319,1,00:53:29,2,70,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
320,1,00:53:50,2,66,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
321,1,00:54:20,2,70,10.1,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0
322,1,00:54:49,2,75,9.0,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
323,4,00:55:13,5,68,17.8,4.3,31.6,4.2,,,,,,,,8.70,8.79,9.14,12.14,12.12,,,,,,,,50.89,9,0
324,1,00:55:26,5,61,12.5,21.3,9.6,22.2,,,,,,,,10.80,17.37,14.21,10.95,13.30,,,,,,,,66.62,11,0
325,2,00:55:31,2,76,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
326,4,00:55:50,2,70,12.4,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.03,3,0
327,4,00:56:04,2,66,10.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0
331,1,00:57:20,5,66,13.4,21.9,10.1,22.8,,,,,,,,10.06,16.11,13.62,5.17,4.97,,,,,,,,49.93,11,0
332,4,00:58:02,2,66,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
333,2,00:58:25,2,73,12.5,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
335,4,00:58:35,2,63,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
337,4,00:59:37,2,59,12.1,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.41,3,0
338,4,00:59:43,2,72,8.9,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
339,4,00:59:49,2,71,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
340,1,01:00:08,6,58,17.7,4.3,20.7,8.9,23.0,,,,,,,12.01,8.92,8.91,11.31,11.93,7.96,,,,,,,61.04,12,0
342,4,01:00:15,2,75,9.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
344,4,01:00:39,2,79,9.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
347,2,01:00:56,2,72,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
348,1,01:00:59,4,74,1.9,9.0,2.6,,,,,,,,,0.73,2.67,1.59,2.81,,,,,,,,,7.79,0,0
349,2,01:01:08,2,69,9.3,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
350,4,01:01:27,5,60,17.6,4.3,33.3,4.1,,,,,,,,9.90,6.31,6.06,4.79,3.13,,,,,,,,30.19,9,0
351,4,01:02:25,2,70,11.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
352,4,01:02:28,5,70,18.6,4.6,38.4,4.4,,,,,,,,8.16,4.79,5.35,3.51,2.73,,,,,,,,24.55,9,0
353,4,01:02:35,5,66,15.7,4.4,33.8,4.2,,,,,,,,9.54,8.78,8.21,11.33,10.35,,,,,,,,48.21,9,0
356,1,01:03:46,2,66,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
357,4,01:03:50,2,52,21.5,,,,,,,,,,,13.31,11.78,,,,,,,,,,,25.08,5,0
358,4,01:03:56,3,78,19.2,4.6,,,,,,,,,,8.51,2.72,2.22,,,,,,,,,,13.46,6,0
359,4,01:04:31,5,68,12.2,4.4,35.8,4.3,,,,,,,,9.55,10.32,10.38,9.80,10.33,,,,,,,,50.38,9,0
360,4,01:04:34,5,66,13.2,22.5,9.6,23.0,,,,,,,,9.37,17.13,13.35,9.06,7.46,,,,,,,,56.36,11,0
362,4,01:04:44,2,77,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
363,1,01:04:45,5,61,17.0,4.2,32.8,4.1,,,,,,,,11.19,11.75,11.15,12.39,13.05,,,,,,,,59.53,9,0
364,2,01:04:56,2,71,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
366,2,01:05:08,2,71,9.9,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
367,1,01:05:12,2,65,9.4,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
368,2,01:05:13,2,68,8.5,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
369,4,01:05:25,2,68,9.2,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.23,2,0
370,4,01:05:34,2,74,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
371,3,01:05:37,2,73,9.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
372,4,01:05:37,2,71,9.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
373,4,01:05:53,2,65,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
375,4,01:05:58,5,58,12.1,4.4,38.0,4.0,,,,,,,,8.57,10.52,11.32,9.59,10.85,,,,,,,,50.86,9,0
376,4,01:06:13,2,73,9.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
377,4,01:06:28,2,73,9.4,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
378,4,01:06:32,5,74,19.6,4.5,36.7,4.3,,,,,,,,9.40,7.35,7.53,6.83,6.70,,,,,,,,37.81,9,0
380,4,01:06:35,2,68,11.8,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
381,4,01:07:26,2,69,8.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
382,4,01:07:28,2,66,8.4,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
383,2,01:07:45,2,59,8.7,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0
385,4,01:09:23,2,63,8.5,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.45,2,0
386,4,01:09:38,2,59,9.6,,,,,,,,,,,2.58,3.14,,,,,,,,,,,5.72,2,0
387,4,01:09:42,2,59,9.3,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
388,4,01:09:45,2,60,8.7,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0
390,4,01:10:32,2,87,9.6,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
392,1,01:10:58,2,70,8.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
393,1,01:11:10,2,53,8.5,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
394,1,01:11:28,7,73,14.9,2.9,4.2,22.2,8.9,23.6,,,,,,9.68,6.95,9.52,9.24,11.82,11.61,12.17,,,,,,70.98,14,0
395,4,01:11:36,5,64,16.3,4.4,36.9,4.1,,,,,,,,9.32,13.50,12.65,12.89,12.18,,,,,,,,60.54,9,0