veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,2,73,11.9,,,,,,,,,,,3.54,3.40,,,,,,,,,,,6.93,3,0
2,1,00:01:23,2,77,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
3,4,00:01:27,3,71,11.9,13.8,,,,,,,,,,2.94,3.06,1.04,,,,,,,,,,7.03,3,0
4,1,00:02:41,2,64,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
5,4,00:04:50,2,65,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.49,2,0
6,1,00:06:12,2,64,8.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
7,1,00:06:14,2,62,9.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
8,1,00:06:17,2,62,9.0,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,2,0
9,4,00:07:07,4,67,13.1,20.3,2.8,,,,,,,,,3.33,4.92,2.15,1.87,,,,,,,,,12.27,3,0
10,1,00:07:36,5,68,19.4,4.3,31.9,4.0,,,,,,,,11.34,17.46,15.65,19.67,19.46,,,,,,,,83.58,9,0
11,2,00:08:06,2,70,9.9,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
12,4,00:08:35,2,63,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
13,4,00:09:32,2,68,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
14,4,00:11:09,2,69,11.5,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.72,3,0
15,1,00:12:04,2,70,8.6,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
16,2,00:12:54,2,65,21.0,,,,,,,,,,,7.65,11.73,,,,,,,,,,,19.38,5,0
17,2,00:16:05,3,55,8.8,11.7,,,,,,,,,,2.21,2.26,0.66,,,,,,,,,,5.13,2,0
18,1,00:16:26,5,66,17.5,4.2,38.0,4.0,,,,,,,,12.50,14.16,13.89,13.35,13.50,,,,,,,,67.41,9,0
19,1,00:28:23,2,67,9.1,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
20,1,00:28:58,2,68,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
21,1,00:29:22,2,65,8.6,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
22,4,00:30:00,2,65,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
23,4,00:32:24,2,65,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
24,1,00:33:54,2,68,9.8,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,2,0
25,4,00:34:35,2,62,9.1,,,,,,,,,,,2.30,2.77,,,,,,,,,,,5.07,2,0
26,4,00:34:58,2,65,12.0,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0
27,1,00:35:59,2,63,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
28,4,00:40:16,2,58,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
29,1,00:41:14,2,65,21.2,,,,,,,,,,,7.71,11.89,,,,,,,,,,,19.60,5,0
30,2,00:50:06,2,59,8.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
31,1,00:50:30,2,65,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
32,4,00:54:27,2,65,8.8,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
33,4,00:56:02,2,67,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
34,1,00:59:00,2,66,8.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
35,4,01:07:23,2,63,8.2,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
36,1,01:08:54,2,64,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
37,4,01:10:00,2,67,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
38,1,01:12:32,2,72,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
39,4,01:14:35,2,65,8.9,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,2,0
40,1,01:18:12,2,51,8.0,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,2,0
41,1,01:20:14,2,64,8.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
42,1,01:21:01,2,66,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0
43,1,01:22:01,2,66,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
44,1,01:24:15,2,58,9.1,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
45,2,01:24:16,5,65,11.3,4.3,29.7,4.1,,,,,,,,10.54,9.99,8.90,9.00,8.88,,,,,,,,47.32,9,0
46,1,01:26:34,2,61,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
47,4,01:26:47,2,63,9.3,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
48,1,01:27:37,2,67,9.8,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
49,4,01:27:55,2,63,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
50,1,01:30:43,6,65,17.4,4.4,29.5,4.3,4.3,,,,,,,12.22,11.14,10.75,9.72,9.55,9.47,,,,,,,62.85,10,0
51,1,01:37:54,2,71,8.9,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
52,4,01:39:31,2,37,9.3,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
53,1,01:40:48,5,62,14.9,4.3,40.2,4.0,,,,,,,,10.34,11.09,11.69,7.42,8.77,,,,,,,,49.31,9,0
54,4,01:41:48,2,63,8.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
55,2,01:42:07,2,75,9.4,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0
56,1,01:42:41,2,52,8.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
57,4,01:43:03,2,47,11.9,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.25,3,0
58,2,01:43:31,2,37,11.8,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.63,3,0
59,4,01:48:18,2,54,11.8,,,,,,,,,,,3.26,3.24,,,,,,,,,,,6.51,3,0
60,4,01:53:40,2,69,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,0
61,4,01:55:11,2,68,11.5,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
62,1,01:57:44,2,59,11.5,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
63,4,02:04:13,2,62,10.9,,,,,,,,,,,2.79,3.08,,,,,,,,,,,5.86,3,0
64,1,02:10:24,2,68,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
65,4,02:10:53,2,69,12.0,,,,,,,,,,,2.99,3.18,,,,,,,,,,,6.17,3,0
66,1,02:11:35,2,59,11.0,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0
67,1,02:14:16,5,71,13.2,4.3,35.5,4.1,,,,,,,,8.59,10.29,9.86,6.91,6.76,,,,,,,,42.41,9,0
68,1,02:19:18,2,68,11.2,,,,,,,,,,,4.23,2.54,,,,,,,,,,,6.77,3,0
69,1,02:26:33,2,50,10.4,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,3,0
70,4,02:33:40,5,64,16.2,4.3,30.6,4.1,,,,,,,,8.71,16.11,16.16,16.40,16.15,,,,,,,,73.53,9,0
71,1,02:37:45,5,66,11.4,4.2,31.3,4.0,,,,,,,,10.22,7.98,7.84,6.34,6.44,,,,,,,,38.81,9,0
72,4,02:51:33,2,63,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
73,4,02:52:57,5,65,11.2,4.3,29.5,4.0,,,,,,,,9.13,6.93,6.46,5.57,6.39,,,,,,,,34.47,9,0
74,1,02:54:56,2,58,9.8,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
75,1,03:01:07,5,63,12.1,4.3,32.7,4.0,,,,,,,,10.52,11.27,10.52,8.96,9.15,,,,,,,,50.42,9,0
76,1,03:02:57,2,71,11.9,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0
77,1,03:07:23,2,71,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
78,1,03:08:23,2,67,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
79,2,03:10:40,2,55,8.8,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
80,4,03:11:42,5,64,17.8,4.2,35.3,4.0,,,,,,,,11.58,11.56,11.78,5.33,7.62,,,,,,,,47.88,9,0
81,1,03:27:39,2,60,9.0,,,,,,,,,,,1.67,1.74,,,,,,,,,,,3.41,2,0
82,1,03:33:10,2,67,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
83,4,03:33:39,5,64,14.1,4.3,28.5,4.0,,,,,,,,10.24,15.26,16.02,13.99,18.67,,,,,,,,74.19,9,0
84,4,03:35:48,2,55,9.0,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,0
85,1,03:45:47,2,45,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
86,1,03:50:23,5,66,18.2,4.3,28.3,4.0,,,,,,,,12.33,17.09,16.62,14.79,17.16,,,,,,,,77.99,9,0
87,4,03:51:37,2,74,9.3,,,,,,,,,,,4.33,4.61,,,,,,,,,,,8.93,2,0
88,4,03:51:48,2,77,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
89,1,03:51:48,5,63,12.8,20.9,10.3,21.2,,,,,,,,9.43,12.03,8.67,9.45,8.81,,,,,,,,48.39,11,0
90,4,03:55:16,2,70,8.6,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.10,2,0
91,1,04:14:14,2,62,11.5,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
92,4,04:16:53,2,65,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
93,1,04:17:34,2,70,10.2,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,3,0
94,4,04:20:14,2,57,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
95,4,04:21:21,5,67,12.4,4.3,20.2,4.0,,,,,,,,8.42,8.59,8.66,9.44,9.44,,,,,,,,44.54,9,0
96,1,04:22:46,2,68,13.9,,,,,,,,,,,4.50,3.76,,,,,,,,,,,8.26,5,0
97,1,04:28:46,2,68,8.7,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
98,1,04:34:55,2,56,9.6,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.72,2,0
99,4,04:35:14,2,64,21.0,,,,,,,,,,,6.18,10.77,,,,,,,,,,,16.96,5,0
100,4,04:35:22,2,64,21.2,,,,,,,,,,,6.89,11.30,,,,,,,,,,,18.19,5,0
101,4,04:35:54,2,65,9.1,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
102,1,04:36:04,2,64,9.4,,,,,,,,,,,2.68,1.35,,,,,,,,,,,4.03,2,0
103,3,04:36:17,2,74,8.3,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
104,2,04:36:19,2,65,9.8,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
105,4,04:36:54,2,63,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
106,1,04:39:32,2,69,9.0,,,,,,,,,,,4.72,2.95,,,,,,,,,,,7.67,2,0
107,4,04:40:54,2,67,11.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
108,1,04:41:04,2,66,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
109,2,04:41:04,2,70,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
110,1,04:43:33,2,73,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,2,0
111,1,04:45:32,2,60,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
112,4,04:45:46,5,66,12.4,4.3,18.4,4.3,,,,,,,,10.48,10.89,10.62,11.67,12.44,,,,,,,,56.09,9,0
113,1,04:47:53,2,63,11.5,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
114,1,04:52:33,2,71,22.6,,,,,,,,,,,8.98,10.71,,,,,,,,,,,19.69,5,0
115,1,04:52:41,2,62,10.8,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.50,3,0
116,4,04:53:01,2,72,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
117,4,04:53:37,2,58,9.1,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
118,1,04:53:43,2,70,11.5,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
119,4,04:55:15,2,67,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
120,1,04:56:14,2,66,8.6,,,,,,,,,,,3.90,3.81,,,,,,,,,,,7.71,2,0
121,1,04:58:26,2,66,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
122,4,05:00:26,5,63,11.9,4.4,33.2,4.0,,,,,,,,10.73,16.27,14.15,13.98,13.45,,,,,,,,68.57,9,0
123,1,05:05:13,2,72,11.6,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
124,1,05:05:35,2,73,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
125,1,05:07:23,2,59,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
126,1,05:08:34,2,70,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
127,4,05:10:27,2,68,9.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
128,1,05:10:38,2,64,11.2,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.62,3,0
129,1,05:10:40,2,70,9.4,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
130,4,05:11:21,5,62,20.8,4.3,30.0,10.1,,,,,,,,10.11,6.10,6.09,2.94,2.95,,,,,,,,28.18,16,0
131,3,05:11:28,2,67,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
132,1,05:11:50,2,75,10.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
133,1,05:14:09,5,66,9.5,4.3,27.9,4.0,,,,,,,,10.60,18.13,18.30,17.45,18.04,,,,,,,,82.52,9,0
134,4,05:14:43,2,70,11.5,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0
135,1,05:15:29,2,70,11.9,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.71,3,0
136,4,05:16:07,2,71,9.4,,,,,,,,,,,2.29,2.43,,,,,,,,,,,4.71,2,0
137,1,05:17:12,2,60,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
138,4,05:20:25,2,69,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
139,1,05:21:37,2,68,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
140,4,05:22:12,2,58,10.6,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
141,1,05:22:46,2,64,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
142,1,05:23:27,2,63,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
143,4,05:24:52,2,58,11.5,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
144,2,05:25:55,2,68,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0
145,1,05:25:57,2,65,21.1,,,,,,,,,,,7.65,13.51,,,,,,,,,,,21.16,5,0
146,1,05:26:02,2,65,21.1,,,,,,,,,,,8.15,13.25,,,,,,,,,,,21.40,5,0
147,4,05:27:46,2,63,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
148,4,05:28:04,5,57,17.8,4.4,33.6,4.0,,,,,,,,12.67,13.44,12.62,12.76,12.70,,,,,,,,64.19,9,0
149,4,05:29:10,2,68,11.5,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
150,1,05:31:15,2,60,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
151,4,05:32:22,5,69,14.1,4.3,29.2,4.0,,,,,,,,9.95,15.12,15.06,13.15,15.80,,,,,,,,69.08,9,0
152,1,05:32:44,2,53,11.1,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
153,2,05:32:46,2,70,14.3,,,,,,,,,,,5.19,6.13,,,,,,,,,,,11.32,5,0
154,4,05:33:13,2,63,9.5,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
155,1,05:33:34,2,63,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
156,4,05:33:45,2,66,9.0,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
157,1,05:34:12,2,70,9.4,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
158,4,05:34:19,5,67,16.3,4.3,28.7,4.1,,,,,,,,10.09,15.68,15.27,14.91,15.10,,,,,,,,71.04,9,0
159,4,05:34:36,5,68,18.2,5.0,31.5,10.1,,,,,,,,9.08,5.78,6.15,4.35,5.06,,,,,,,,30.41,16,0
160,4,05:35:01,2,72,8.7,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,0
161,1,05:35:10,5,64,16.3,4.4,30.6,4.1,,,,,,,,9.74,5.37,5.43,3.89,3.31,,,,,,,,27.75,9,0
162,4,05:35:13,4,71,16.1,18.0,3.0,,,,,,,,,3.90,3.60,1.05,1.05,,,,,,,,,9.61,8,0
163,4,05:35:37,2,65,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
164,1,05:36:06,2,65,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
165,1,05:36:16,2,57,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
166,4,05:37:09,2,66,13.1,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0
167,4,05:37:22,6,72,18.7,4.4,35.4,4.6,4.5,,,,,,,12.48,9.46,9.88,3.63,4.15,4.44,,,,,,,44.04,10,0
168,1,05:38:49,2,70,8.9,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
169,4,05:39:30,2,67,9.5,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
170,4,05:40:04,2,62,11.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.27,3,0
171,4,05:40:42,2,66,12.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,3,0
172,4,05:41:01,2,67,23.2,,,,,,,,,,,9.52,16.66,,,,,,,,,,,26.17,5,0
173,1,05:41:21,2,74,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
174,4,05:41:25,5,53,15.5,4.3,29.9,4.1,,,,,,,,9.80,5.57,5.14,3.46,3.70,,,,,,,,27.67,9,0
175,1,05:41:52,2,66,11.6,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.02,3,0
176,1,05:41:57,2,75,8.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,2,0
177,4,05:42:40,2,65,9.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
178,4,05:43:12,2,66,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
179,4,05:43:27,2,60,9.8,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
180,1,05:45:58,5,65,17.9,4.2,29.9,4.0,,,,,,,,11.77,8.06,7.45,4.64,7.58,,,,,,,,39.50,9,0
181,4,05:47:31,2,70,7.8,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0
182,4,05:47:41,2,65,10.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
183,3,05:48:20,2,71,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
184,4,05:48:21,2,63,8.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
185,3,05:48:37,2,57,8.9,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
186,4,05:48:58,2,66,8.3,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.24,2,0
187,1,05:48:59,2,64,9.2,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
188,4,05:49:40,2,62,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
189,4,05:49:50,2,64,8.1,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
190,4,05:49:53,2,68,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
191,1,05:50:06,2,68,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
192,4,05:50:18,2,64,9.6,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
193,1,05:51:40,2,68,11.9,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
194,4,05:51:46,4,63,12.9,31.3,4.1,,,,,,,,,7.87,8.83,5.28,4.28,,,,,,,,,26.27,8,0
195,4,05:52:07,2,69,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
196,4,05:52:17,2,59,9.1,,,,,,,,,,,3.19,1.78,,,,,,,,,,,4.97,2,0
197,1,05:52:41,2,64,8.7,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,2,0
198,4,05:54:16,2,62,13.1,,,,,,,,,,,3.92,3.55,,,,,,,,,,,7.47,3,0
199,1,05:54:32,2,68,9.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
200,4,05:55:09,2,68,13.3,,,,,,,,,,,3.86,3.16,,,,,,,,,,,7.02,3,0
201,1,05:55:47,2,55,11.0,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
202,4,05:56:11,2,63,9.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,3,0
203,4,05:56:17,2,66,11.8,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0
204,1,05:56:29,2,66,11.0,,,,,,,,,,,3.84,3.73,,,,,,,,,,,7.58,3,0
205,4,05:56:57,2,69,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
206,4,05:57:45,5,66,12.8,4.3,36.3,4.1,,,,,,,,10.15,13.72,13.74,10.20,10.63,,,,,,,,58.44,9,0
207,3,06:00:02,2,73,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
208,4,06:00:53,2,67,8.6,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0
209,1,06:01:10,2,58,9.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
210,1,06:01:15,2,71,9.0,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,0
211,3,06:02:12,2,73,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
212,1,06:02:57,2,69,9.4,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,2,0
213,4,06:03:45,2,66,9.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
214,1,06:03:51,2,68,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
215,4,06:04:13,2,65,9.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
216,1,06:04:45,2,60,10.9,,,,,,,,,,,3.36,3.53,,,,,,,,,,,6.89,3,0
217,1,06:05:17,2,64,8.4,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
218,4,06:05:30,2,71,11.8,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
219,4,06:06:43,2,67,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
220,1,06:07:20,2,58,7.8,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
221,2,06:07:31,2,40,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
222,4,06:08:09,2,81,8.4,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
223,1,06:09:36,5,64,11.7,4.3,32.3,4.0,,,,,,,,10.30,9.01,8.99,5.73,6.06,,,,,,,,40.09,9,0
224,2,06:09:52,2,71,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
225,1,06:10:07,2,65,8.9,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
226,4,06:11:42,2,57,8.8,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.83,2,0
227,4,06:11:55,2,54,9.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
228,4,06:12:00,2,63,10.5,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
229,1,06:12:15,2,70,8.4,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
230,1,06:12:27,2,62,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
231,4,06:12:53,5,67,15.2,4.5,28.4,5.0,,,,,,,,9.69,4.88,5.19,3.73,3.53,,,,,,,,27.03,9,0
232,4,06:13:15,3,63,12.6,22.1,,,,,,,,,,6.57,13.28,8.65,,,,,,,,,,28.49,8,0
233,4,06:13:22,5,71,15.3,4.4,28.5,5.0,,,,,,,,9.20,5.37,4.87,3.09,3.95,,,,,,,,26.47,9,0
234,4,06:13:50,2,58,10.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,3,0
235,1,06:13:51,2,65,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
236,4,06:15:20,2,63,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
237,1,06:15:23,5,65,11.2,4.3,22.3,4.0,,,,,,,,9.66,7.72,7.95,8.01,7.16,,,,,,,,40.49,9,0
238,1,06:15:45,2,67,9.4,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
239,1,06:16:05,2,62,8.9,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
240,4,06:16:13,2,65,21.2,,,,,,,,,,,7.79,12.41,,,,,,,,,,,20.20,5,0
241,1,06:16:24,2,63,8.6,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
242,1,06:16:31,2,67,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
243,4,06:17:01,4,49,10.9,17.3,2.7,,,,,,,,,2.73,4.01,4.90,3.85,,,,,,,,,15.49,3,0
244,4,06:17:16,2,63,9.3,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.99,2,0
245,1,06:17:58,2,68,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
246,4,06:18:03,2,63,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
247,1,06:18:08,2,63,12.8,,,,,,,,,,,4.18,3.13,,,,,,,,,,,7.32,3,0
248,4,06:18:22,2,70,9.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
249,1,06:18:27,2,69,7.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
250,4,06:18:27,2,71,9.5,,,,,,,,,,,2.48,2.84,,,,,,,,,,,5.32,2,0
251,1,06:18:40,2,69,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
252,4,06:19:59,2,65,14.3,,,,,,,,,,,4.81,5.93,,,,,,,,,,,10.74,5,0
253,4,06:20:23,2,64,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
254,1,06:20:59,2,68,9.4,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.42,2,0
255,4,06:21:03,2,66,13.5,,,,,,,,,,,3.92,5.20,,,,,,,,,,,9.12,3,0
256,4,06:22:07,2,63,21.2,,,,,,,,,,,7.14,11.32,,,,,,,,,,,18.46,5,0
257,4,06:22:20,2,65,21.3,,,,,,,,,,,7.45,11.17,,,,,,,,,,,18.62,5,0
258,1,06:22:42,2,76,11.5,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.92,3,0
259,2,06:23:12,2,69,9.0,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,0
260,1,06:23:13,2,63,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,2,0
261,4,06:23:34,2,67,8.8,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
262,1,06:24:07,2,65,11.9,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.04,3,0
263,4,06:24:49,2,64,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
264,1,06:24:56,2,70,8.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,2,0
265,4,06:25:02,2,65,11.9,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.17,3,0
266,4,06:25:22,2,68,14.6,,,,,,,,,,,3.19,8.26,,,,,,,,,,,11.44,5,0
267,3,06:26:32,5,69,13.0,4.4,28.3,4.0,,,,,,,,8.70,4.70,4.52,2.53,2.87,,,,,,,,23.32,9,0
268,4,06:26:35,2,62,16.6,,,,,,,,,,,5.72,7.99,,,,,,,,,,,13.71,5,0
269,3,06:26:36,2,68,9.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
270,4,06:26:38,3,63,15.8,4.3,,,,,,,,,,10.79,8.54,7.42,,,,,,,,,,26.76,6,0
271,1,06:26:58,2,62,13.2,,,,,,,,,,,4.76,5.49,,,,,,,,,,,10.25,3,0
272,2,06:26:59,2,65,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
273,2,06:27:11,2,69,8.5,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
274,1,06:27:43,2,52,8.4,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
275,1,06:27:50,2,72,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
276,4,06:28:00,2,63,13.2,,,,,,,,,,,3.38,3.41,,,,,,,,,,,6.79,3,0
277,1,06:28:06,2,57,11.7,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,3,0
278,4,06:28:08,5,63,14.0,4.3,29.0,4.1,,,,,,,,11.63,16.64,16.02,16.72,15.34,,,,,,,,76.35,9,0
279,4,06:28:16,2,74,12.0,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
280,1,06:29:00,2,68,11.9,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
281,1,06:29:12,2,71,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
282,1,06:29:34,2,64,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
283,1,06:29:36,2,67,9.8,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,2,0
284,2,06:30:45,2,72,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
285,4,06:30:51,2,66,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
286,4,06:30:53,2,66,8.7,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.06,2,0
287,2,06:30:56,2,69,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
288,4,06:31:20,2,72,14.5,,,,,,,,,,,4.20,3.75,,,,,,,,,,,7.95,5,0
289,4,06:31:23,2,67,8.9,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.39,2,0
290,2,06:31:30,2,66,8.6,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
291,4,06:31:31,2,63,8.8,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0
292,2,06:31:43,2,64,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
293,4,06:32:00,2,65,10.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0
294,4,06:32:07,2,63,8.7,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0
295,1,06:32:10,2,54,9.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0
296,2,06:32:10,2,66,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
297,1,06:32:59,2,69,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
298,1,06:33:03,2,69,11.9,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
299,4,06:33:16,2,56,9.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
300,1,06:33:22,2,68,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
301,4,06:33:54,2,66,11.8,,,,,,,,,,,2.49,2.73,,,,,,,,,,,5.22,3,0
302,4,06:34:16,2,69,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
303,1,06:34:31,2,65,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
304,1,06:35:10,2,68,10.7,,,,,,,,,,,3.38,3.41,,,,,,,,,,,6.79,3,0
305,3,06:35:39,2,65,9.6,,,,,,,,,,,2.59,2.74,,,,,,,,,,,5.33,2,0
306,3,06:35:55,2,69,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
307,1,06:35:58,2,73,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
308,1,06:36:01,2,71,7.7,,,,,,,,,,,1.44,1.81,,,,,,,,,,,3.25,2,0
309,4,06:36:01,2,62,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
310,4,06:36:03,2,63,8.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
311,3,06:36:04,2,68,14.7,,,,,,,,,,,3.69,5.64,,,,,,,,,,,9.33,5,0
312,4,06:36:05,2,62,7.8,,,,,,,,,,,1.73,1.90,,,,,,,,,,,3.63,2,0
313,3,06:36:07,2,67,11.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0
314,4,06:36:07,2,65,9.9,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
315,1,06:36:09,2,70,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
316,1,06:36:22,2,65,11.6,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.01,3,0
317,2,06:36:23,2,70,13.1,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0
318,2,06:36:30,2,70,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
319,4,06:36:55,2,69,13.2,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.06,3,0
320,1,06:37:19,2,70,11.8,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
321,1,06:37:33,2,65,9.3,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.29,2,0
322,4,06:37:35,2,68,9.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.39,2,0
323,1,06:37:48,2,68,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
324,4,06:37:57,2,64,8.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.08,2,0
325,3,06:38:00,2,66,9.6,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.01,2,0
326,1,06:38:10,5,63,12.0,4.3,31.2,4.0,,,,,,,,11.06,19.61,18.79,12.10,11.96,,,,,,,,73.52,9,0
327,1,06:38:25,2,63,8.3,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
328,1,06:38:59,2,77,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
329,4,06:39:36,2,66,9.3,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,2,0
330,4,06:39:39,2,69,11.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
331,4,06:39:45,2,65,9.6,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.90,2,0
332,4,06:39:48,2,65,9.4,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
333,4,06:39:55,2,66,14.4,,,,,,,,,,,4.08,2.94,,,,,,,,,,,7.02,5,0
334,4,06:39:57,2,68,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,2,0
335,4,06:40:05,2,62,9.9,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,3,0
336,4,06:40:17,2,64,9.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
337,1,06:40:19,2,68,11.3,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.51,3,0
338,4,06:40:19,2,65,9.9,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.56,3,0
339,4,06:40:25,2,68,9.7,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
340,4,06:40:26,2,67,9.9,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.96,3,0
341,4,06:40:45,2,65,8.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0
342,4,06:40:55,2,68,11.2,,,,,,,,,,,2.59,3.86,,,,,,,,,,,6.45,3,0
343,1,06:41:06,2,67,8.4,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0
344,1,06:41:16,2,53,12.8,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.76,3,0
345,4,06:41:17,2,56,12.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
346,1,06:41:32,2,65,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
347,4,06:42:10,5,67,19.4,4.2,32.8,4.1,,,,,,,,10.40,15.36,14.83,16.34,12.35,,,,,,,,69.29,9,0
348,4,06:42:16,2,66,13.1,,,,,,,,,,,2.64,4.99,,,,,,,,,,,7.63,3,0
349,4,06:43:01,2,68,11.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0
350,4,06:43:15,2,62,9.0,,,,,,,,,,,2.01,2.08,,,,,,,,,,,4.09,2,0
351,4,06:43:17,2,62,9.9,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.18,3,0
352,4,06:43:19,2,60,8.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
353,4,06:43:23,2,68,9.9,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,3,0