veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,62,15.3,4.2,36.4,4.1,,,,,,,,12.36,15.37,14.92,15.21,17.15,,,,,,,,75.01,9,0
2,2,00:01:27,5,73,17.5,4.2,31.9,4.0,,,,,,,,9.53,6.08,6.53,3.94,4.38,,,,,,,,30.44,9,0
3,2,00:01:31,5,73,16.9,4.2,30.9,10.1,,,,,,,,10.09,11.53,11.96,11.44,11.53,,,,,,,,56.56,16,0
4,4,00:01:33,5,65,18.8,4.3,34.6,4.2,,,,,,,,10.07,13.37,13.72,15.34,15.10,,,,,,,,67.60,9,0
5,1,00:01:47,5,71,19.5,4.4,34.7,4.1,,,,,,,,13.44,14.91,14.48,12.74,13.06,,,,,,,,68.63,9,0
6,4,00:01:56,2,65,9.4,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
7,1,00:02:18,5,65,17.2,4.2,34.1,4.1,,,,,,,,10.51,6.53,5.67,5.38,5.24,,,,,,,,33.34,9,0
8,1,00:02:40,5,69,20.4,4.5,33.1,4.1,,,,,,,,12.48,12.13,12.84,12.07,13.07,,,,,,,,62.59,9,0
9,4,00:02:51,5,70,17.0,4.3,28.6,10.1,,,,,,,,8.99,13.42,13.24,14.49,14.34,,,,,,,,64.47,16,0
10,1,00:03:10,2,65,13.3,,,,,,,,,,,3.54,6.80,,,,,,,,,,,10.34,3,0
11,4,00:03:14,2,71,9.0,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
12,4,00:03:46,2,71,10.3,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0
13,2,00:04:16,6,70,17.9,4.2,20.3,8.7,22.9,,,,,,,9.55,7.07,7.29,10.27,9.87,9.50,,,,,,,53.54,12,0
14,1,00:04:48,5,65,12.7,21.3,10.1,22.1,,,,,,,,9.76,15.85,15.03,10.24,9.48,,,,,,,,60.35,11,0
15,2,00:04:48,2,73,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
16,2,00:05:00,4,75,11.0,24.3,2.8,,,,,,,,,3.10,4.26,3.91,4.68,,,,,,,,,15.95,3,0
17,2,00:05:21,3,71,22.3,4.4,,,,,,,,,,9.41,4.65,10.20,,,,,,,,,,24.26,6,0
18,2,00:05:27,5,69,11.1,4.3,35.1,4.0,,,,,,,,8.15,8.93,8.42,8.04,8.62,,,,,,,,42.16,9,0
19,4,00:06:16,2,67,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
20,1,00:06:51,2,70,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
21,1,00:06:53,4,71,10.6,11.3,7.8,,,,,,,,,2.62,3.25,1.05,0.48,,,,,,,,,7.39,3,0
22,3,00:07:33,2,61,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
23,1,00:07:39,5,67,17.2,4.3,32.2,4.1,,,,,,,,12.48,10.90,11.08,8.83,8.43,,,,,,,,51.71,9,0
24,1,00:07:42,2,66,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
25,2,00:07:46,2,73,8.5,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
26,2,00:08:28,5,73,12.0,4.3,31.5,4.0,,,,,,,,8.42,8.27,8.40,5.51,4.81,,,,,,,,35.40,9,0
27,1,00:09:30,5,66,11.0,4.3,35.1,4.1,,,,,,,,9.93,11.56,11.37,4.78,6.75,,,,,,,,44.38,9,0
28,3,00:09:44,2,70,7.7,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
29,4,00:09:52,5,66,17.0,4.3,32.7,4.0,,,,,,,,10.48,9.01,8.97,13.31,13.55,,,,,,,,55.32,9,0
30,4,00:10:22,5,63,19.6,4.2,35.4,4.0,,,,,,,,9.80,12.18,12.05,9.99,10.47,,,,,,,,54.49,9,0
32,4,00:10:49,2,72,9.4,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
33,4,00:10:59,2,71,10.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,3,0
34,1,00:11:50,2,82,11.2,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.14,3,0
35,4,00:12:08,5,72,17.2,4.2,35.6,4.0,,,,,,,,10.72,9.31,8.94,8.13,8.09,,,,,,,,45.19,9,0
36,2,00:12:24,2,75,10.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
37,2,00:12:42,2,73,13.0,,,,,,,,,,,4.22,3.27,,,,,,,,,,,7.50,3,0
38,4,00:12:49,2,73,8.9,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
39,4,00:13:08,2,72,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
40,1,00:13:17,2,75,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
41,1,00:13:31,5,68,18.0,4.3,29.8,4.1,,,,,,,,11.64,10.37,10.88,10.88,10.65,,,,,,,,54.42,9,0
42,3,00:13:34,2,72,12.0,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.23,3,0
43,4,00:13:35,2,71,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
44,4,00:14:03,5,68,19.7,4.2,33.9,4.1,,,,,,,,9.87,14.31,14.68,13.15,13.73,,,,,,,,65.74,9,0
45,1,00:14:12,2,68,11.7,,,,,,,,,,,3.29,5.24,,,,,,,,,,,8.54,3,0
46,2,00:14:28,5,68,15.2,4.3,30.6,10.1,,,,,,,,9.64,12.35,11.84,11.96,10.87,,,,,,,,56.66,16,0
47,2,00:14:43,5,67,17.7,4.2,30.3,10.1,,,,,,,,9.97,12.12,12.33,11.47,11.61,,,,,,,,57.50,16,0
48,2,00:15:00,5,75,18.0,4.2,30.3,10.0,,,,,,,,9.67,11.82,12.86,13.64,13.27,,,,,,,,61.25,16,0
49,2,00:15:05,5,68,17.2,4.2,28.5,4.0,,,,,,,,11.49,13.46,13.59,11.07,13.19,,,,,,,,62.79,9,0
50,1,00:16:01,2,65,11.5,,,,,,,,,,,3.04,3.62,,,,,,,,,,,6.66,3,0
51,4,00:16:08,5,60,12.4,21.2,9.4,22.2,,,,,,,,8.67,11.73,9.15,9.01,9.81,,,,,,,,48.36,11,0
52,4,00:16:34,5,65,12.3,4.5,31.7,4.0,,,,,,,,7.63,7.50,7.60,5.38,4.78,,,,,,,,32.90,9,0
53,1,00:17:02,5,71,17.2,4.3,33.6,4.0,,,,,,,,11.98,14.58,15.19,13.96,14.93,,,,,,,,70.64,9,0
54,1,00:17:39,5,75,18.7,4.3,34.3,4.2,,,,,,,,13.37,16.13,16.10,13.75,12.93,,,,,,,,72.27,9,0
55,1,00:17:46,2,69,8.0,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
56,1,00:17:58,4,73,13.0,12.2,2.7,,,,,,,,,3.28,3.04,0.90,0.99,,,,,,,,,8.21,3,0
57,4,00:18:10,2,72,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
58,2,00:19:02,5,71,19.4,4.2,35.0,4.0,,,,,,,,11.81,12.41,12.38,11.04,11.28,,,,,,,,58.92,9,0
59,2,00:19:46,5,65,15.1,4.3,34.1,4.0,,,,,,,,9.52,7.17,6.79,5.38,5.47,,,,,,,,34.32,9,0
60,4,00:20:03,2,78,10.0,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,3,0
61,4,00:20:08,2,62,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
62,1,00:20:08,2,74,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
63,3,00:20:09,5,63,12.7,20.6,9.9,22.4,,,,,,,,8.92,12.45,10.70,9.53,12.20,,,,,,,,53.79,11,0
64,1,00:20:13,5,63,11.5,4.4,35.6,4.1,,,,,,,,11.34,12.52,12.82,11.45,12.46,,,,,,,,60.60,9,0
65,1,00:20:18,5,75,13.1,4.4,28.8,4.0,,,,,,,,10.59,10.02,9.58,6.57,9.28,,,,,,,,46.04,9,0
66,4,00:20:56,2,73,8.7,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
67,4,00:21:09,5,71,16.2,4.3,29.5,4.1,,,,,,,,9.62,8.12,8.27,7.20,8.07,,,,,,,,41.28,9,0
68,1,00:21:26,5,63,17.9,4.4,30.4,11.0,,,,,,,,12.35,14.46,15.11,15.67,16.03,,,,,,,,73.63,16,0
69,1,00:21:35,5,64,19.6,4.3,37.8,4.1,,,,,,,,12.37,14.72,15.89,8.67,9.88,,,,,,,,61.52,9,0
70,4,00:21:54,5,69,19.8,4.3,30.0,10.5,,,,,,,,9.42,6.37,6.23,3.56,4.28,,,,,,,,29.86,16,0
71,1,00:22:49,5,65,14.0,4.3,34.2,4.1,,,,,,,,10.97,7.75,8.15,5.08,5.19,,,,,,,,37.13,9,0
72,1,00:23:24,2,80,10.2,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
73,1,00:24:01,2,73,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
74,1,00:24:22,3,73,9.7,12.3,,,,,,,,,,2.71,2.52,0.72,,,,,,,,,,5.95,2,0
75,4,00:24:58,2,68,9.5,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
76,1,00:25:29,2,71,9.8,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,2,0
77,4,00:25:36,5,71,11.4,4.3,34.0,4.0,,,,,,,,9.26,10.84,11.21,11.84,11.84,,,,,,,,54.99,9,0
78,1,00:25:59,5,67,17.4,4.3,32.0,4.1,,,,,,,,11.61,10.01,11.18,6.45,5.93,,,,,,,,45.19,9,0
79,1,00:26:09,2,66,12.0,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0
80,4,00:26:14,5,69,12.2,4.2,28.4,3.9,,,,,,,,8.55,6.84,6.53,6.07,7.51,,,,,,,,35.50,9,0
81,2,00:26:19,5,75,18.6,4.2,33.4,4.0,,,,,,,,10.52,12.52,13.85,11.41,12.30,,,,,,,,60.59,9,0
82,4,00:26:24,5,62,11.7,4.1,35.5,4.0,,,,,,,,10.47,13.39,10.51,12.07,14.22,,,,,,,,60.67,9,0
83,4,00:26:28,5,66,17.5,4.3,32.3,4.0,,,,,,,,10.15,7.61,7.15,5.32,5.12,,,,,,,,35.36,9,0
84,4,00:26:31,5,68,16.6,4.3,36.1,4.0,,,,,,,,10.24,9.39,9.28,9.40,9.82,,,,,,,,48.14,9,0
85,1,00:27:54,2,70,9.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
86,4,00:27:56,5,66,16.4,4.3,34.0,4.0,,,,,,,,9.82,13.32,13.63,13.47,13.32,,,,,,,,63.56,9,0
87,4,00:28:17,5,63,12.3,4.3,34.7,4.0,,,,,,,,7.01,4.45,4.27,3.17,3.35,,,,,,,,22.26,9,0
88,1,00:28:44,5,71,20.0,4.3,32.3,4.1,,,,,,,,13.03,15.07,16.57,14.42,17.68,,,,,,,,76.77,9,0
89,4,00:28:54,2,65,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.27,2,0
90,4,00:29:12,5,69,20.1,4.2,30.2,10.2,,,,,,,,9.68,9.68,8.55,8.12,8.28,,,,,,,,44.31,16,0
91,2,00:29:17,5,71,15.4,4.3,35.1,4.0,,,,,,,,9.41,11.36,11.69,11.24,11.66,,,,,,,,55.37,9,0
92,4,00:29:24,2,68,8.7,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0
93,1,00:30:20,5,66,17.0,4.2,35.6,4.0,,,,,,,,7.23,9.30,8.39,6.22,6.51,,,,,,,,37.64,9,0
94,1,00:30:33,5,68,15.2,4.4,30.4,10.1,,,,,,,,11.18,15.04,14.84,15.42,16.57,,,,,,,,73.05,16,0
95,2,00:30:39,2,73,8.2,,,,,,,,,,,1.55,1.67,,,,,,,,,,,3.22,2,0
96,2,00:30:54,5,66,17.1,4.1,34.5,4.0,,,,,,,,9.20,11.78,11.96,10.49,10.41,,,,,,,,53.84,9,0
97,4,00:31:15,5,68,16.1,4.2,29.3,10.0,,,,,,,,8.73,4.09,3.79,3.20,3.25,,,,,,,,23.06,16,0
98,3,00:31:24,2,68,9.5,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.67,2,0
99,1,00:31:28,5,74,19.6,4.3,33.4,4.0,,,,,,,,12.91,14.42,15.43,15.30,16.28,,,,,,,,74.33,9,0
100,4,00:31:53,2,66,8.5,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
101,1,00:32:02,5,67,17.1,4.3,39.6,4.1,,,,,,,,11.06,10.64,10.26,7.72,8.69,,,,,,,,48.36,9,0
102,2,00:32:07,5,70,17.5,4.2,39.2,4.0,,,,,,,,10.30,10.28,10.50,10.74,11.51,,,,,,,,53.32,9,0
103,4,00:32:40,5,70,10.9,4.3,36.3,4.1,,,,,,,,8.29,6.20,6.05,4.50,5.64,,,,,,,,30.68,9,0
104,1,00:32:51,2,68,12.8,,,,,,,,,,,4.18,2.76,,,,,,,,,,,6.94,3,0
105,4,00:32:56,5,58,16.7,4.2,29.1,4.0,,,,,,,,11.17,14.32,14.21,16.15,16.25,,,,,,,,72.11,9,0
106,4,00:33:15,5,69,19.5,4.3,34.7,4.0,,,,,,,,7.81,10.09,9.85,9.39,8.50,,,,,,,,45.64,9,0
107,4,00:33:26,5,67,15.8,4.3,33.8,4.0,,,,,,,,10.20,5.65,5.48,4.43,4.57,,,,,,,,30.32,9,0
108,1,00:34:14,3,62,11.6,19.8,,,,,,,,,,3.72,3.17,2.20,,,,,,,,,,9.09,3,0
109,2,00:34:22,3,66,17.3,23.2,,,,,,,,,,4.22,9.96,1.56,,,,,,,,,,15.73,8,0
110,4,00:35:08,2,50,8.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
111,1,00:35:59,5,67,15.0,4.3,37.0,4.1,,,,,,,,10.28,12.28,11.59,6.27,7.75,,,,,,,,48.17,9,0
112,1,00:36:05,2,76,9.3,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0
113,4,00:37:15,5,59,17.7,4.2,35.1,4.0,,,,,,,,10.37,14.08,14.14,14.40,15.16,,,,,,,,68.14,9,0
114,1,00:37:43,5,73,15.4,4.3,42.4,4.5,,,,,,,,9.70,9.08,9.45,8.82,10.47,,,,,,,,47.51,9,0
115,1,00:38:15,5,68,17.2,4.3,31.4,4.1,,,,,,,,11.74,8.52,8.03,8.79,10.27,,,,,,,,47.36,9,0
116,4,00:39:58,2,68,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
117,4,00:40:08,4,67,10.8,10.0,8.3,,,,,,,,,2.85,3.88,1.56,1.76,,,,,,,,,10.05,3,0
118,2,00:40:17,2,75,9.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
119,1,00:40:29,5,71,17.8,4.3,36.6,4.1,,,,,,,,12.63,15.68,16.89,15.60,16.99,,,,,,,,77.79,9,0
120,4,00:41:36,2,73,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
121,1,00:42:34,5,71,17.5,4.2,34.4,4.0,,,,,,,,8.41,9.04,8.50,8.49,8.44,,,,,,,,42.87,9,0
122,4,00:42:37,5,64,11.9,22.1,9.8,23.0,,,,,,,,8.46,9.46,7.33,4.82,4.95,,,,,,,,35.02,11,0
123,3,00:42:38,5,67,19.7,4.2,28.7,10.1,,,,,,,,9.90,7.78,7.53,4.76,4.83,,,,,,,,34.79,16,0
124,1,00:42:46,2,77,9.7,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,2,0
125,1,00:42:53,2,78,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
126,1,00:42:59,2,77,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
127,1,00:43:18,5,69,17.3,4.3,34.2,4.1,,,,,,,,10.84,8.63,8.57,6.03,6.22,,,,,,,,40.28,9,0
128,1,00:43:47,5,70,17.3,4.4,33.9,4.1,,,,,,,,11.73,6.71,6.09,5.67,6.50,,,,,,,,36.71,9,0
129,4,00:43:54,5,78,19.5,4.3,31.3,4.1,,,,,,,,9.83,15.32,14.99,13.57,14.19,,,,,,,,67.89,9,0
130,1,00:44:16,5,74,17.2,4.3,35.9,4.1,,,,,,,,11.63,7.97,6.87,5.11,4.70,,,,,,,,36.27,9,0
131,4,00:44:44,5,73,17.5,4.2,32.6,4.0,,,,,,,,9.71,13.95,13.68,14.88,14.92,,,,,,,,67.13,9,0
132,3,00:45:04,2,77,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0
133,4,00:45:22,2,73,11.5,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,3,0
134,4,00:46:28,2,77,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
135,2,00:46:45,5,55,17.1,4.2,32.0,4.0,,,,,,,,9.97,11.65,11.74,11.17,11.37,,,,,,,,55.91,9,0
136,1,00:47:00,5,60,18.1,4.5,36.7,5.1,,,,,,,,10.93,15.36,16.41,13.11,13.74,,,,,,,,69.55,9,0
137,4,00:47:05,2,73,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
138,1,00:47:05,5,68,17.3,4.2,31.9,4.1,,,,,,,,10.06,5.68,5.68,4.27,5.09,,,,,,,,30.79,9,0
139,2,00:47:06,2,74,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
140,4,00:47:22,2,68,8.2,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
141,4,00:48:05,4,63,8.8,11.2,10.1,,,,,,,,,2.04,1.70,2.44,1.50,,,,,,,,,7.68,2,0
142,4,00:48:07,4,62,9.4,8.4,7.2,,,,,,,,,2.18,1.57,0.86,1.06,,,,,,,,,5.68,2,0
143,4,00:49:19,2,63,21.1,,,,,,,,,,,7.80,16.13,,,,,,,,,,,23.93,5,0
144,1,00:50:11,5,64,17.5,4.3,31.8,4.1,,,,,,,,12.04,14.24,14.82,14.95,16.00,,,,,,,,72.04,9,0
145,4,00:50:36,5,70,17.5,4.2,29.5,4.0,,,,,,,,9.84,7.62,7.53,8.12,8.13,,,,,,,,41.23,9,0
146,1,00:51:17,5,68,20.1,4.3,29.9,4.1,,,,,,,,13.43,16.44,17.32,15.51,17.15,,,,,,,,79.84,9,0
148,1,00:51:23,2,70,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
149,3,00:53:33,5,68,17.0,4.2,29.7,10.0,,,,,,,,11.94,11.84,11.99,11.49,11.87,,,,,,,,59.12,16,0
150,4,00:53:34,5,60,17.2,4.2,33.8,4.0,,,,,,,,9.85,14.32,14.25,12.95,13.15,,,,,,,,64.53,9,0
151,4,00:53:37,5,57,16.6,4.2,34.8,4.0,,,,,,,,10.65,5.92,5.88,4.43,4.57,,,,,,,,31.46,9,0
152,4,00:53:40,5,57,16.0,4.4,32.2,4.1,,,,,,,,10.64,9.11,8.81,10.61,10.93,,,,,,,,50.10,9,0
153,1,00:54:40,2,70,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
154,1,00:54:57,5,68,18.4,4.3,30.8,4.1,,,,,,,,12.42,12.24,13.31,7.35,6.17,,,,,,,,51.49,9,0
155,4,00:55:37,2,62,10.5,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
156,2,00:55:41,5,70,12.8,4.3,31.0,4.0,,,,,,,,8.97,8.39,7.82,4.49,5.24,,,,,,,,34.91,9,0
157,2,00:55:46,5,70,11.4,4.4,32.5,4.0,,,,,,,,8.53,9.10,8.56,6.09,5.81,,,,,,,,38.10,9,0
158,4,00:56:56,5,69,12.4,4.2,30.0,4.0,,,,,,,,9.05,6.70,6.99,7.31,7.42,,,,,,,,37.47,9,0
159,4,00:57:05,5,68,13.8,4.3,29.5,10.0,,,,,,,,8.19,4.49,4.68,2.68,2.84,,,,,,,,22.89,16,0
160,1,00:57:15,2,72,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
161,1,00:57:27,3,68,9.5,12.1,,,,,,,,,,2.34,1.63,0.77,,,,,,,,,,4.74,2,0
162,1,00:57:30,2,55,6.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
163,1,00:59:35,2,68,21.9,,,,,,,,,,,8.86,9.90,,,,,,,,,,,18.75,5,0
164,4,00:59:54,5,65,17.2,4.3,35.6,4.0,,,,,,,,10.32,10.56,10.16,10.13,10.92,,,,,,,,52.09,9,0
165,1,01:00:10,5,68,15.7,4.2,33.5,4.1,,,,,,,,10.44,4.86,4.65,3.47,3.31,,,,,,,,26.73,9,0
166,2,01:00:55,5,66,15.8,4.3,36.2,3.9,,,,,,,,9.66,8.12,7.93,3.67,4.78,,,,,,,,34.16,9,0
167,4,01:01:04,2,66,10.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
168,1,01:01:40,5,68,12.3,4.2,30.8,4.1,,,,,,,,10.41,12.33,12.30,9.68,11.30,,,,,,,,56.02,9,0
169,1,01:01:45,2,83,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
170,4,01:01:50,4,52,6.0,14.1,4.4,,,,,,,,,4.49,5.24,14.20,14.41,,,,,,,,,38.34,7,33
171,4,01:01:50,2,69,4.1,,,,,,,,,,,15.97,15.26,,,,,,,,,,,31.22,14,38
172,1,01:02:00,5,64,15.6,4.3,38.0,4.1,,,,,,,,12.45,15.88,16.20,13.32,13.13,,,,,,,,70.99,9,0
174,4,01:02:10,5,40,8.4,4.0,8.4,3.2,,,,,,,,4.94,6.67,5.18,7.42,14.10,,,,,,,,38.31,4,33
175,4,01:02:10,2,68,4.1,,,,,,,,,,,15.86,15.56,,,,,,,,,,,31.42,14,38
176,1,01:02:26,4,55,10.6,21.7,2.4,,,,,,,,,3.79,5.98,4.33,6.48,,,,,,,,,20.57,3,36
177,2,01:02:26,4,68,13.4,27.5,2.9,,,,,,,,,2.31,3.55,2.64,2.97,,,,,,,,,11.47,3,0
178,1,01:03:07,2,81,9.7,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
179,4,01:03:42,5,71,17.3,4.3,35.5,4.0,,,,,,,,10.32,8.23,7.55,7.53,7.91,,,,,,,,41.55,9,0
180,4,01:04:15,5,57,17.9,4.2,31.1,10.2,,,,,,,,9.86,10.58,10.08,10.94,10.45,,,,,,,,51.91,16,0
181,1,01:04:42,5,64,17.0,4.4,33.9,4.0,,,,,,,,12.33,13.85,14.65,12.37,16.16,,,,,,,,69.37,9,0
182,1,01:04:58,5,58,11.6,4.3,30.6,4.1,,,,,,,,9.81,7.94,7.54,7.64,8.94,,,,,,,,41.87,9,0
184,2,01:05:03,2,73,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
185,1,01:06:06,2,70,14.4,,,,,,,,,,,4.69,5.26,,,,,,,,,,,9.95,5,0
186,1,01:06:50,5,66,13.9,4.2,29.3,10.0,,,,,,,,11.77,12.96,13.01,16.99,18.59,,,,,,,,73.32,16,0
187,4,01:07:38,2,71,21.3,,,,,,,,,,,6.79,13.14,,,,,,,,,,,19.93,5,0
188,4,01:09:09,5,68,15.7,4.4,35.0,4.0,,,,,,,,5.54,7.12,6.46,7.52,7.66,,,,,,,,34.31,9,0
189,1,01:09:15,2,69,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
190,4,01:10:16,2,69,9.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
191,1,01:10:57,4,71,13.1,22.9,3.0,,,,,,,,,4.35,4.99,4.75,6.32,,,,,,,,,20.41,3,0
192,4,01:11:25,5,67,17.2,4.1,32.8,4.0,,,,,,,,9.69,10.09,9.20,8.85,9.34,,,,,,,,47.17,9,0
193,4,01:12:43,2,13,1.6,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.08,14,0
194,2,01:13:14,5,68,17.4,4.4,30.1,4.1,,,,,,,,10.63,5.56,5.42,2.70,3.42,,,,,,,,27.73,9,0
195,2,01:13:52,2,75,9.5,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
196,1,01:13:53,2,75,9.5,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
197,4,01:14:20,5,66,13.1,22.0,9.8,22.9,,,,,,,,8.70,14.21,9.12,12.12,11.85,,,,,,,,56.00,11,0
198,1,01:14:30,2,75,10.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
199,1,01:14:43,5,66,11.3,4.3,28.7,4.1,,,,,,,,10.27,6.38,7.52,6.37,5.46,,,,,,,,36.01,9,0
200,4,01:14:45,5,65,12.6,21.4,9.9,22.3,,,,,,,,8.80,11.10,9.54,11.06,9.30,,,,,,,,49.80,11,0
201,2,01:15:32,5,68,11.9,4.3,31.5,4.1,,,,,,,,8.06,8.17,9.01,9.08,10.04,,,,,,,,44.36,9,0
202,4,01:15:43,2,72,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
203,1,01:16:09,2,71,8.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
204,4,01:16:20,2,64,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
205,1,01:18:04,2,71,8.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
206,2,01:18:04,2,73,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
207,4,01:18:09,2,66,12.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
208,3,01:18:10,5,71,19.5,4.3,32.1,4.0,,,,,,,,10.92,12.87,12.86,14.05,13.80,,,,,,,,64.49,9,0
209,4,01:18:21,5,71,19.5,4.3,32.5,4.1,,,,,,,,9.04,15.64,15.24,14.61,14.17,,,,,,,,68.70,9,0
210,4,01:19:28,5,66,12.7,21.1,9.7,21.6,,,,,,,,7.92,12.51,6.56,10.49,6.35,,,,,,,,43.84,11,0
211,2,01:19:59,5,70,19.4,4.2,34.4,10.1,,,,,,,,11.52,13.72,14.03,12.27,12.63,,,,,,,,64.18,16,0
212,2,01:20:26,4,63,11.8,14.6,2.8,,,,,,,,,2.80,2.78,1.94,1.61,,,,,,,,,9.12,3,0
213,2,01:20:58,5,69,12.0,4.2,30.2,4.0,,,,,,,,9.60,10.79,10.46,9.81,11.01,,,,,,,,51.67,9,0
214,4,01:21:24,2,14,0.8,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.56,14,0
215,3,01:21:24,3,70,18.7,4.3,,,,,,,,,,4.81,3.93,3.92,,,,,,,,,,12.66,6,0
217,3,01:21:25,2,70,4.0,,,,,,,,,,,4.50,3.97,,,,,,,,,,,8.47,14,38
218,4,01:22:17,2,57,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.12,3,0
219,1,01:22:31,6,70,11.0,4.4,20.1,10.0,22.9,,,,,,,9.68,7.07,6.20,8.23,9.13,9.74,,,,,,,50.05,12,0
220,4,01:22:54,2,64,8.9,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
221,1,01:25:48,5,71,17.6,4.3,36.0,4.1,,,,,,,,12.02,14.56,15.54,12.71,12.46,,,,,,,,67.29,9,0
222,4,01:27:17,3,55,12.8,3.4,,,,,,,,,,8.35,10.19,9.19,,,,,,,,,,27.73,6,36
223,4,01:27:18,2,55,3.1,,,,,,,,,,,9.83,7.66,,,,,,,,,,,17.49,14,0
224,4,01:27:36,5,68,17.2,4.2,34.6,4.0,,,,,,,,10.28,11.78,11.12,4.23,4.60,,,,,,,,42.01,9,0
225,3,01:27:53,2,71,9.1,,,,,,,,,,,2.84,3.20,,,,,,,,,,,6.05,2,0
226,4,01:27:54,5,68,17.5,4.2,33.0,4.1,,,,,,,,9.69,13.74,13.47,14.63,15.52,,,,,,,,67.04,9,0
227,1,01:28:35,5,62,10.9,4.4,36.4,4.0,,,,,,,,9.65,11.75,11.65,7.76,8.02,,,,,,,,48.84,9,0
228,4,01:29:13,5,66,12.6,21.4,9.5,22.3,,,,,,,,8.35,11.07,11.69,9.28,8.44,,,,,,,,48.83,11,0
229,4,01:29:30,5,61,18.4,4.3,36.2,4.0,,,,,,,,9.08,6.93,6.81,4.30,4.18,,,,,,,,31.30,9,0
230,4,01:29:43,5,64,17.1,4.2,32.8,4.1,,,,,,,,9.78,13.58,13.44,14.74,14.41,,,,,,,,65.94,9,0
231,1,01:29:43,2,77,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
232,4,01:30:07,2,68,8.5,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
233,1,01:31:01,5,68,17.0,4.4,35.6,4.0,,,,,,,,13.29,16.01,15.45,13.57,13.67,,,,,,,,71.98,9,0
234,1,01:33:44,5,65,19.7,4.4,33.2,4.1,,,,,,,,11.47,10.35,10.60,6.13,6.80,,,,,,,,45.34,9,0
235,1,01:34:57,5,69,17.2,4.2,29.7,4.0,,,,,,,,9.33,6.42,6.53,6.72,8.04,,,,,,,,37.04,9,0
236,1,01:35:34,5,75,17.3,4.3,32.1,4.2,,,,,,,,11.55,10.73,11.90,10.72,11.75,,,,,,,,56.65,9,0
237,1,01:36:25,5,76,13.9,25.1,3.0,3.1,,,,,,,,3.05,3.31,2.01,1.90,1.48,,,,,,,,11.75,3,0
238,1,01:36:27,5,70,19.6,4.3,30.2,10.0,,,,,,,,12.02,12.31,14.14,15.97,17.69,,,,,,,,72.12,16,0
239,4,01:36:29,5,69,16.9,4.2,34.1,4.1,,,,,,,,9.67,13.81,13.41,16.33,16.41,,,,,,,,69.63,9,0
240,4,01:37:29,2,66,8.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
241,1,01:37:37,2,65,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
242,4,01:37:46,5,69,12.2,4.3,31.7,4.0,,,,,,,,9.06,6.38,6.74,6.53,7.20,,,,,,,,35.92,9,0
243,4,01:38:32,2,68,21.9,,,,,,,,,,,9.37,9.32,,,,,,,,,,,18.69,5,0
244,3,01:38:33,2,74,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
245,1,01:39:03,5,72,17.3,4.3,28.2,4.1,,,,,,,,11.11,9.31,9.06,6.58,8.97,,,,,,,,45.04,9,0
246,1,01:39:07,5,74,17.2,4.3,35.8,4.0,,,,,,,,10.06,15.54,16.29,13.58,14.01,,,,,,,,69.48,9,0
247,4,01:40:08,2,75,8.4,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
248,4,01:41:10,5,69,11.0,4.4,35.1,4.0,,,,,,,,9.40,10.63,10.76,10.49,11.23,,,,,,,,52.51,9,0
249,4,01:42:14,2,71,8.8,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
250,1,01:42:16,5,64,12.3,4.3,31.0,4.1,,,,,,,,11.46,16.84,15.79,15.12,14.39,,,,,,,,73.60,9,0
251,4,01:42:55,5,69,20.9,4.2,34.1,4.0,,,,,,,,9.94,9.81,9.63,10.15,10.99,,,,,,,,50.52,9,0
252,1,01:42:55,5,66,13.4,4.3,30.6,4.1,,,,,,,,12.22,16.32,15.77,15.48,15.52,,,,,,,,75.31,9,0
253,2,01:42:55,5,75,19.9,4.2,31.1,10.5,,,,,,,,10.33,7.77,7.86,3.95,4.92,,,,,,,,34.83,16,0
254,4,01:43:37,5,72,21.5,4.3,31.1,4.0,,,,,,,,9.29,9.27,9.37,7.60,8.78,,,,,,,,44.30,9,0
255,4,01:43:42,2,70,9.1,,,,,,,,,,,1.63,1.72,,,,,,,,,,,3.35,2,0
256,1,01:43:53,5,68,13.0,4.4,30.1,10.2,,,,,,,,11.47,13.30,14.50,16.79,16.27,,,,,,,,72.34,16,0
257,1,01:44:04,5,67,13.0,4.4,29.9,10.2,,,,,,,,11.14,13.07,14.07,14.15,15.23,,,,,,,,67.66,16,0
258,4,01:44:06,2,70,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
259,1,01:44:07,5,71,15.6,4.3,34.4,4.0,,,,,,,,12.49,15.47,14.70,12.39,12.67,,,,,,,,67.71,9,0
260,1,01:44:16,5,67,13.0,4.4,30.0,10.1,,,,,,,,11.68,14.90,15.40,15.89,16.37,,,,,,,,74.23,16,0
261,1,01:44:19,5,65,17.5,4.2,33.3,4.0,,,,,,,,11.50,5.56,7.05,6.09,7.28,,,,,,,,37.48,9,0
262,4,01:44:23,5,58,16.4,4.4,33.1,4.0,,,,,,,,10.78,14.44,14.09,14.22,14.68,,,,,,,,68.21,9,0
263,1,01:44:26,5,65,11.9,4.4,37.6,4.1,,,,,,,,11.21,11.93,13.72,7.05,8.37,,,,,,,,52.28,9,0
264,4,01:44:30,5,65,17.3,4.3,34.1,4.0,,,,,,,,10.77,13.77,14.50,13.95,13.57,,,,,,,,66.56,9,0
265,2,01:44:42,2,73,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
266,4,01:45:27,5,68,17.5,4.3,36.4,4.0,,,,,,,,9.95,14.40,14.83,14.59,15.13,,,,,,,,68.90,9,0
267,1,01:45:54,2,70,8.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
268,1,01:46:20,5,66,17.2,4.3,31.3,4.1,,,,,,,,11.88,10.26,9.40,6.53,6.67,,,,,,,,44.74,9,0
269,4,01:46:32,5,41,9.7,4.0,9.7,3.2,,,,,,,,4.32,7.36,5.13,7.04,14.39,,,,,,,,38.24,9,33
270,4,01:46:32,2,68,4.1,,,,,,,,,,,14.83,15.13,,,,,,,,,,,29.97,14,38
271,4,01:46:39,5,63,11.0,4.3,35.0,4.0,,,,,,,,7.82,8.44,7.37,4.74,4.64,,,,,,,,33.01,9,0
272,1,01:48:16,4,66,12.7,18.4,3.0,,,,,,,,,3.70,5.41,4.61,3.75,,,,,,,,,17.47,3,0
273,4,01:49:14,5,70,13.0,21.1,9.5,22.0,,,,,,,,9.20,12.80,9.46,10.30,7.87,,,,,,,,49.62,11,0
274,1,01:50:11,2,65,10.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
275,4,01:50:23,5,67,16.1,4.2,31.2,3.9,,,,,,,,9.11,5.67,5.60,3.96,5.38,,,,,,,,29.71,9,0
276,1,01:50:44,5,66,18.0,4.2,32.3,3.9,,,,,,,,11.93,14.65,15.58,17.06,17.21,,,,,,,,76.43,9,0
277,4,01:50:48,5,68,16.8,4.2,31.7,4.0,,,,,,,,9.96,14.10,13.06,13.67,13.06,,,,,,,,63.84,9,0
278,4,01:52:06,2,67,9.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,2,0
279,4,01:53:51,5,65,16.7,4.3,33.2,4.0,,,,,,,,9.60,10.41,9.96,10.87,11.05,,,,,,,,51.89,9,0
280,4,01:54:03,2,68,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
281,4,01:54:07,5,64,16.3,4.2,33.6,4.0,,,,,,,,9.19,5.64,5.51,4.81,5.43,,,,,,,,30.58,9,0
282,1,01:55:49,5,65,17.1,4.4,35.2,4.0,,,,,,,,13.40,14.68,15.24,13.85,14.88,,,,,,,,72.06,9,0
283,4,01:56:07,2,71,8.5,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
284,2,01:56:45,5,63,13.0,22.0,8.8,22.6,,,,,,,,9.21,9.82,8.20,7.82,9.31,,,,,,,,44.37,11,0
285,4,01:57:01,5,71,16.9,4.3,36.1,4.1,,,,,,,,8.79,10.44,10.19,11.31,10.95,,,,,,,,51.68,9,0
286,1,01:57:30,5,72,19.7,4.4,30.9,10.1,,,,,,,,10.99,14.33,14.83,15.44,16.04,,,,,,,,71.63,16,0
287,1,01:58:28,5,66,12.0,4.3,29.5,4.1,,,,,,,,10.62,12.35,11.96,6.62,7.59,,,,,,,,49.13,9,0
288,1,01:59:27,2,13,3.0,,,,,,,,,,,0.92,1.23,,,,,,,,,,,2.15,0,0
290,2,02:00:08,5,73,18.7,4.1,35.3,4.0,,,,,,,,10.84,12.97,14.39,11.53,12.12,,,,,,,,61.84,9,0
291,2,02:00:20,5,70,15.6,4.3,32.7,4.1,,,,,,,,9.40,8.57,8.31,8.01,8.02,,,,,,,,42.31,9,0
292,4,02:00:42,2,68,11.7,,,,,,,,,,,3.16,4.27,,,,,,,,,,,7.43,3,0
293,1,02:01:43,6,62,11.9,4.3,19.7,9.5,22.1,,,,,,,11.17,10.02,10.24,14.66,13.39,12.07,,,,,,,71.56,12,0
294,1,02:02:01,5,69,16.0,4.3,33.3,4.1,,,,,,,,10.59,6.18,6.36,5.30,4.52,,,,,,,,32.94,9,0
295,3,02:03:40,5,65,12.5,21.4,9.3,22.3,,,,,,,,8.93,13.24,11.83,10.17,9.70,,,,,,,,53.87,11,0
296,1,02:03:44,5,26,11.8,4.0,5.4,1.0,,,,,,,,7.38,5.61,3.21,1.11,1.32,,,,,,,,18.62,4,33
297,4,02:03:54,4,66,12.5,28.4,4.0,,,,,,,,,7.92,8.43,6.10,6.12,,,,,,,,,28.57,8,0
298,1,02:04:39,5,66,17.0,4.3,34.9,4.1,,,,,,,,10.50,8.25,8.62,6.62,5.69,,,,,,,,39.67,9,0
299,2,02:04:45,5,70,15.6,4.3,38.2,3.9,,,,,,,,10.21,10.17,9.91,7.40,8.08,,,,,,,,45.77,9,0
300,4,02:06:22,2,66,22.5,,,,,,,,,,,7.80,10.83,,,,,,,,,,,18.63,5,0
301,2,02:06:34,5,69,19.5,4.3,33.6,4.0,,,,,,,,10.00,11.82,11.81,9.52,11.98,,,,,,,,55.14,9,0