veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:52,2,52,8.0,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.07,2,0,59,min5.tye
2,1,00:03:10,2,68,9.6,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0,32,min5.tye
3,1,00:06:16,2,69,10.1,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,3,0,92,min5.tye
4,1,00:06:35,2,66,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0,78,min5.tye
5,1,00:08:06,2,70,10.6,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0,59,min5.tye
6,1,00:08:39,2,73,10.2,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,2,min5.tye
7,1,00:09:41,2,65,9.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,26,min5.tye
8,2,00:11:04,2,71,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,51,min5.tye
9,1,00:11:46,2,59,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,98,min5.tye
10,4,00:12:22,2,71,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,98,min5.tye
11,1,00:17:59,2,68,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,27,min5.tye
12,1,00:18:25,2,67,10.7,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,3,0,52,min5.tye
13,4,00:18:51,2,69,8.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,22,min5.tye
14,1,00:22:07,2,69,9.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0,45,min5.tye
15,4,00:23:27,2,66,10.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,3,0,28,min5.tye
16,1,00:25:46,2,66,8.9,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,32,min5.tye
17,2,00:26:26,2,64,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0,19,min5.tye
18,1,00:26:36,2,55,11.8,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0,86,min5.tye
19,4,00:26:43,2,68,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,92,min5.tye
20,1,00:27:13,2,69,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,71,min5.tye
21,4,00:28:21,2,78,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,78,min5.tye
22,4,00:30:35,5,65,20.2,4.3,38.6,4.2,,,,,,,,10.43,9.99,10.03,6.64,5.00,,,,,,,,42.08,9,0,81,min5.tye
23,4,00:31:54,3,58,13.1,14.9,,,,,,,,,,3.39,3.68,2.36,,,,,,,,,,9.42,3,0,15,min5.tye
24,3,00:31:58,2,68,9.5,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0,9,min5.tye
25,4,00:31:58,2,58,10.8,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.48,3,0,88,min5.tye
26,1,00:32:31,2,69,8.9,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,62,min5.tye
27,1,00:34:06,2,67,9.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,25,min5.tye
28,1,00:34:53,2,58,9.2,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,45,min5.tye
29,1,00:36:13,2,65,8.7,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,35,min5.tye
30,4,00:37:09,2,66,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,22,min5.tye
31,1,00:38:14,2,61,8.4,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0,6,min5.tye
32,1,00:40:40,2,74,12.2,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0,24,min5.tye
33,4,00:41:29,6,56,12.5,4.6,27.6,6.1,6.1,,,,,,,13.01,14.35,13.87,13.00,12.87,12.57,,,,,,,79.67,10,0,34,min5.tye
34,1,00:43:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,2,00:43:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,3,00:43:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,4,00:43:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,4,00:47:47,5,62,14.2,4.4,31.4,4.1,,,,,,,,9.37,16.44,16.59,20.84,20.99,,,,,,,,84.24,9,0,35,min5.tye
39,2,00:52:19,2,70,11.5,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.97,3,0,62,min5.tye
40,1,00:58:34,2,64,9.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,22,min5.tye
41,1,00:58:45,2,61,8.9,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,1,min5.tye
42,1,01:00:15,2,63,10.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0,57,min5.tye
43,1,01:09:46,2,76,9.3,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.93,2,0,13,min5.tye
44,2,01:09:47,2,76,9.4,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,3,13,min5.tye
45,1,01:17:38,2,70,11.6,,,,,,,,,,,2.54,3.53,,,,,,,,,,,6.07,3,0,52,min5.tye
46,1,01:17:45,2,70,8.8,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,78,min5.tye
47,1,01:27:25,2,72,9.9,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,3,0,56,min5.tye
48,4,01:29:07,2,56,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,26,min5.tye
49,4,01:35:39,2,70,9.7,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,83,min5.tye
50,1,01:39:19,2,64,8.8,,,,,,,,,,,1.82,1.96,,,,,,,,,,,3.79,2,0,2,min5.tye
51,1,01:47:18,2,65,8.4,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,12,min5.tye
52,4,01:47:53,2,69,9.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,47,min5.tye
53,4,01:48:34,2,68,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,1,min5.tye
54,4,02:02:05,2,73,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,41,min5.tye
55,1,02:02:14,5,65,14.3,4.4,31.6,4.1,,,,,,,,7.65,5.31,6.13,4.54,5.29,,,,,,,,28.93,9,2,16,min5.tye
56,1,02:02:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,4,02:10:17,2,69,9.2,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,11,min5.tye
58,4,02:11:20,2,67,11.8,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0,64,min5.tye
59,4,02:13:00,2,66,8.3,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,25,min5.tye
60,4,02:19:15,2,65,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,95,min5.tye
61,1,02:26:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,23,min5.tye
62,1,02:26:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,1,02:26:48,2,71,9.2,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0,96,min5.tye
64,4,02:29:06,2,68,9.1,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,16,min5.tye
65,4,02:31:55,5,68,13.9,4.4,29.8,4.3,,,,,,,,8.64,5.09,4.97,3.66,3.89,,,,,,,,26.25,9,0,61,min5.tye
66,2,02:33:27,4,72,14.0,26.3,3.1,,,,,,,,,4.74,8.05,4.62,4.53,,,,,,,,,21.94,3,0,87,min5.tye
67,4,02:41:21,2,65,11.1,,,,,,,,,,,2.36,2.56,,,,,,,,,,,4.92,3,0,19,min5.tye
68,1,02:46:28,2,64,8.8,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.97,2,0,83,min5.tye
69,4,02:47:20,2,57,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,82,min5.tye
70,4,03:07:55,2,66,9.0,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,33,min5.tye
71,1,03:09:58,2,62,9.8,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,3,0,26,min5.tye
72,4,03:11:28,2,70,9.5,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,2,0,81,min5.tye
73,4,03:12:17,2,63,11.7,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,13,min5.tye
74,2,03:13:52,2,60,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,21,min5.tye
75,4,03:14:13,5,60,14.2,4.4,31.4,4.1,,,,,,,,9.01,16.05,16.21,22.82,23.29,,,,,,,,87.38,9,0,86,min5.tye
76,4,03:23:00,2,67,9.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,15,min5.tye
77,1,03:27:34,5,66,12.5,4.3,32.0,4.2,,,,,,,,8.96,11.15,10.90,6.31,6.83,,,,,,,,44.16,9,2,22,min5.tye
78,1,03:27:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,4,03:32:04,6,61,12.9,5.1,25.7,4.1,4.1,,,,,,,9.14,8.04,7.35,2.36,3.05,6.16,,,,,,,36.10,10,0,39,min5.tye
80,1,03:33:03,5,58,20.0,4.3,30.3,10.3,,,,,,,,9.82,5.76,7.15,3.63,2.91,,,,,,,,29.27,9,0,85,min5.tye
81,1,03:33:40,2,68,11.8,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,3,0,57,min5.tye
82,1,03:36:27,2,67,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,12,min5.tye
83,1,03:38:16,2,67,11.7,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.50,3,0,39,min5.tye
84,4,03:40:33,2,67,9.3,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0,38,min5.tye
85,4,03:46:19,2,66,9.0,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0,3,min5.tye
86,4,03:50:06,2,68,8.8,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.06,2,0,14,min5.tye
87,4,03:51:48,2,71,9.6,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,78,min5.tye
88,4,03:53:36,2,69,8.7,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,94,min5.tye
89,4,03:53:59,2,69,8.7,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,85,min5.tye
90,1,03:55:39,2,69,10.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,63,min5.tye
91,3,03:56:47,2,64,9.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,43,min5.tye
92,4,03:57:41,2,63,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,69,min5.tye
93,4,03:58:30,6,70,18.8,4.4,27.7,5.1,4.9,,,,,,,10.38,20.12,19.34,16.56,14.26,14.05,,,,,,,94.72,10,0,41,min5.tye
94,4,03:59:23,2,72,9.7,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,2,0,96,min5.tye
95,2,03:59:35,2,66,8.3,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,0,51,min5.tye
96,4,04:14:25,2,78,9.5,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.29,2,0,9,min5.tye
97,4,04:16:02,2,71,10.3,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,72,min5.tye
98,1,04:16:35,5,58,16.6,4.4,27.6,10.3,,,,,,,,9.25,16.99,16.49,22.77,21.67,,,,,,,,87.16,9,0,96,min5.tye
99,4,04:18:10,2,70,8.8,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,56,min5.tye
100,1,04:20:21,2,68,8.8,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,0,59,min5.tye
101,1,04:20:59,2,65,21.6,,,,,,,,,,,6.27,11.38,,,,,,,,,,,17.65,5,0,97,min5.tye
102,4,04:24:17,2,61,9.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.39,2,0,43,min5.tye
103,1,04:25:09,2,66,9.2,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,85,min5.tye
104,1,04:25:34,2,70,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0,83,min5.tye
105,4,04:25:35,2,70,8.6,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.79,2,0,12,min5.tye
106,4,04:25:58,2,76,14.1,,,,,,,,,,,4.33,3.04,,,,,,,,,,,7.36,5,0,12,min5.tye
107,1,04:30:49,5,64,14.6,4.5,28.2,4.4,,,,,,,,8.88,5.27,5.74,4.06,3.44,,,,,,,,27.40,9,0,9,min5.tye
108,4,04:31:45,2,74,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,75,min5.tye
109,4,04:32:06,2,55,10.6,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0,41,min5.tye
110,1,04:32:42,2,63,23.4,,,,,,,,,,,8.05,12.46,,,,,,,,,,,20.51,5,0,98,min5.tye
111,4,04:32:53,2,65,12.0,,,,,,,,,,,3.13,1.68,,,,,,,,,,,4.81,3,0,4,min5.tye
112,4,04:35:35,2,66,8.8,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,73,min5.tye
113,4,04:37:11,2,55,9.5,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0,61,min5.tye
114,1,04:37:24,2,62,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,6,min5.tye
115,1,04:39:19,2,69,9.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,26,min5.tye
116,1,04:40:32,4,67,12.6,4.3,18.7,,,,,,,,,10.83,9.59,9.75,14.82,,,,,,,,,44.98,8,0,47,min5.tye
117,1,04:40:56,2,64,23.0,,,,,,,,,,,7.16,15.44,,,,,,,,,,,22.59,5,0,12,min5.tye
118,1,04:41:37,2,74,12.2,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,34,min5.tye
119,4,04:42:49,6,67,15.3,4.3,26.6,5.4,5.0,,,,,,,11.05,18.97,19.49,15.94,17.63,18.21,,,,,,,101.28,10,0,23,min5.tye
120,4,04:43:21,2,48,8.1,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,4,min5.tye
121,4,04:44:15,5,64,16.1,4.3,29.8,4.1,,,,,,,,11.43,6.29,6.55,4.92,5.99,,,,,,,,35.19,9,0,33,min5.tye
122,4,04:44:56,2,71,8.9,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,80,min5.tye
123,1,04:45:10,2,70,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0,66,min5.tye
124,4,04:45:18,2,69,13.4,,,,,,,,,,,4.41,7.99,,,,,,,,,,,12.40,5,0,12,min5.tye
125,1,04:45:44,2,72,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,11,min5.tye
126,1,04:46:39,2,73,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0,21,min5.tye
127,1,04:47:55,2,68,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,41,min5.tye
128,4,04:48:41,2,70,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,81,min5.tye
129,4,04:48:49,2,71,12.3,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,50,min5.tye
130,4,04:49:44,2,72,13.4,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0,66,min5.tye
131,4,04:50:40,2,66,10.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,3,0,50,min5.tye
132,4,04:50:57,2,69,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0,37,min5.tye
133,1,04:52:46,4,66,12.0,30.3,4.1,,,,,,,,,6.37,16.34,9.67,9.88,,,,,,,,,42.27,8,2,19,min5.tye
134,1,04:52:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,4,04:54:23,2,68,8.8,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,2,0,13,min5.tye
136,4,04:55:01,2,71,9.2,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,69,min5.tye
137,1,04:56:26,5,70,14.2,4.3,17.1,4.3,,,,,,,,8.80,5.80,6.08,4.04,4.84,,,,,,,,29.56,9,0,21,min5.tye
138,1,04:59:14,2,67,9.4,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,73,min5.tye
139,4,04:59:20,2,73,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,10,min5.tye
140,1,04:59:33,5,67,14.4,4.4,31.6,4.1,,,,,,,,7.59,5.35,6.00,5.03,4.63,,,,,,,,28.59,9,0,81,min5.tye
141,4,05:00:23,2,75,11.7,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,3,0,91,min5.tye
142,1,05:00:34,2,73,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0,49,min5.tye
143,4,05:01:18,2,73,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,36,min5.tye
144,4,05:02:00,2,69,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0,48,min5.tye
145,4,05:02:04,2,60,10.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,3,0,41,min5.tye
146,4,05:02:33,2,68,8.6,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.68,2,0,60,min5.tye
147,4,05:03:11,2,68,9.7,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0,59,min5.tye
148,4,05:03:46,2,71,8.9,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,23,min5.tye
149,4,05:03:58,2,61,8.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,79,min5.tye
150,1,05:04:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
151,2,05:04:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
152,3,05:04:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
153,4,05:04:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
154,4,05:04:52,2,70,10.3,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0,52,min5.tye
155,1,05:05:08,2,69,8.8,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,83,min5.tye
156,4,05:07:26,2,71,9.2,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0,56,min5.tye
157,3,05:07:33,2,77,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,2,0,46,min5.tye
158,4,05:07:47,2,70,9.6,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,2,0,78,min5.tye
159,4,05:09:19,2,69,9.2,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,8,min5.tye
160,4,05:09:44,2,52,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,49,min5.tye
161,4,05:10:16,2,72,9.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0,95,min5.tye
162,4,05:11:12,2,70,12.3,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0,39,min5.tye
163,4,05:12:23,2,70,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,59,min5.tye
164,4,05:12:42,2,74,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,5,min5.tye
165,4,05:12:48,2,74,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0,12,min5.tye
166,1,05:12:49,6,60,16.0,4.3,24.7,5.1,5.1,,,,,,,9.10,17.24,15.56,19.08,18.20,17.43,,,,,,,96.60,10,0,93,min5.tye
167,4,05:14:35,2,65,13.3,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,40,min5.tye
168,1,05:14:45,3,64,12.6,32.7,,,,,,,,,,6.15,16.05,16.38,,,,,,,,,,38.57,8,0,98,min5.tye
169,1,05:15:01,2,76,8.8,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,18,min5.tye
170,4,05:15:18,2,71,8.0,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,0,93,min5.tye
171,4,05:16:13,2,71,9.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,18,min5.tye
172,4,05:17:20,2,62,11.1,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.21,3,0,81,min5.tye
173,3,05:17:24,2,73,11.8,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.66,3,0,22,min5.tye
174,4,05:17:24,2,69,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,44,min5.tye
175,4,05:17:33,2,72,8.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,3,min5.tye
176,4,05:18:13,2,61,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0,47,min5.tye
177,4,05:18:33,2,70,11.7,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,37,min5.tye
178,4,05:18:50,5,67,16.7,4.4,27.6,10.2,,,,,,,,7.67,5.32,5.50,4.03,4.46,,,,,,,,26.98,9,0,26,min5.tye
179,1,05:18:56,5,60,16.0,4.4,30.4,4.2,,,,,,,,11.67,16.72,16.13,17.05,15.81,,,,,,,,77.39,9,0,38,min5.tye
180,2,05:20:55,2,65,13.1,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0,76,min5.tye
181,1,05:21:09,2,30,9.5,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0,49,min5.tye
182,4,05:21:29,2,72,9.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,14,min5.tye
183,4,05:22:12,2,73,16.6,,,,,,,,,,,3.94,6.14,,,,,,,,,,,10.08,5,0,99,min5.tye
184,1,05:22:26,6,58,20.0,4.4,24.9,5.3,5.1,,,,,,,10.16,20.92,20.87,8.90,20.21,19.73,,,,,,,100.80,10,0,40,min5.tye
185,4,05:22:29,2,70,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,53,min5.tye
186,4,05:22:58,2,69,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,36,min5.tye
187,1,05:23:40,2,64,8.4,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,28,min5.tye
188,1,05:24:04,2,69,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,87,min5.tye
189,1,05:24:22,2,65,21.3,,,,,,,,,,,6.53,10.93,,,,,,,,,,,17.45,5,0,58,min5.tye
190,4,05:24:23,2,69,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,18,min5.tye
191,4,05:24:27,2,72,9.6,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,87,min5.tye
192,1,05:24:35,2,70,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,17,min5.tye
193,4,05:24:47,2,58,8.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,0,61,min5.tye
194,4,05:25:01,2,66,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,50,min5.tye
195,2,05:25:04,2,68,8.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,19,min5.tye
196,4,05:25:18,2,72,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,29,min5.tye
197,4,05:26:08,2,67,11.7,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,3,0,54,min5.tye
198,4,05:27:03,5,68,14.5,4.4,30.0,10.2,,,,,,,,12.06,16.33,14.25,17.61,17.50,,,,,,,,77.75,9,0,80,min5.tye
199,1,05:27:31,2,67,11.9,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,3,0,17,min5.tye
200,4,05:27:33,2,74,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0,20,min5.tye
201,4,05:27:44,2,74,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0,49,min5.tye
202,4,05:28:25,2,67,10.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0,59,min5.tye
203,1,05:28:32,2,69,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,68,min5.tye
204,1,05:29:12,2,74,11.7,,,,,,,,,,,2.70,2.96,,,,,,,,,,,5.66,3,0,26,min5.tye
205,4,05:29:48,2,80,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,81,min5.tye
206,4,05:29:52,2,72,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,60,min5.tye
207,1,05:30:23,2,68,12.3,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,86,min5.tye
208,1,05:30:43,2,61,8.4,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,34,min5.tye
209,4,05:31:22,2,65,10.7,,,,,,,,,,,2.36,2.74,,,,,,,,,,,5.10,3,0,1,min5.tye
210,1,05:31:24,2,76,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0,22,min5.tye
211,4,05:31:25,2,52,11.8,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.41,3,0,1,min5.tye
212,4,05:31:47,2,61,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,44,min5.tye
213,4,05:32:09,2,66,8.6,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0,25,min5.tye
214,3,05:32:17,2,75,10.6,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.66,3,0,11,min5.tye
215,4,05:32:18,6,63,17.8,4.4,24.1,4.7,4.6,,,,,,,11.34,19.39,19.41,17.14,16.83,18.86,,,,,,,102.97,10,0,98,min5.tye
216,1,05:32:42,2,68,8.7,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0,94,min5.tye
217,1,05:34:36,2,63,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0,40,min5.tye
218,4,05:34:56,2,68,9.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,19,min5.tye
219,1,05:35:13,2,68,10.2,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,13,min5.tye
220,1,05:35:28,2,71,9.2,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,69,min5.tye
221,1,05:35:33,2,68,13.5,,,,,,,,,,,4.49,7.14,,,,,,,,,,,11.64,5,0,92,min5.tye
222,4,05:35:51,2,64,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,99,min5.tye
223,1,05:36:25,2,63,11.9,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,3,0,7,min5.tye
224,4,05:36:49,2,66,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0,17,min5.tye
225,1,05:38:25,4,57,12.9,20.8,4.1,,,,,,,,,6.67,16.78,8.51,9.09,,,,,,,,,41.05,8,0,1,min5.tye
226,1,05:38:42,2,73,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,41,min5.tye
227,1,05:39:26,2,68,9.5,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,35,min5.tye
228,1,05:39:36,2,74,10.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0,91,min5.tye
229,4,05:39:38,2,65,11.7,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0,56,min5.tye
230,4,05:39:44,2,65,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,0,72,min5.tye
231,4,05:40:02,2,74,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0,8,min5.tye
232,3,05:40:10,2,72,9.8,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,13,min5.tye
233,1,05:40:30,2,67,9.1,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,83,min5.tye
234,4,05:40:49,2,61,10.3,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.89,3,0,73,min5.tye
235,4,05:41:03,2,66,8.2,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,37,min5.tye
236,1,05:42:19,2,66,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,1,min5.tye
237,4,05:43:47,2,80,9.7,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0,15,min5.tye
238,1,05:44:27,5,64,12.4,4.3,29.8,4.1,,,,,,,,9.35,11.89,11.53,9.58,7.96,,,,,,,,50.31,9,0,77,min5.tye
239,4,05:44:29,2,65,12.2,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,94,min5.tye
240,4,05:45:11,2,68,10.8,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,23,min5.tye
241,1,05:45:16,2,71,8.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,0,9,min5.tye
242,1,05:45:29,2,72,11.8,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.25,3,0,86,min5.tye
243,4,05:45:35,2,73,10.1,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,3,0,8,min5.tye
244,4,05:45:55,2,77,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0,39,min5.tye
245,1,05:46:15,2,72,9.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,43,min5.tye
246,1,05:46:18,2,64,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0,84,min5.tye
247,4,05:46:32,2,71,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,42,min5.tye
248,1,05:46:39,2,81,9.4,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,9,min5.tye
249,1,05:47:26,2,65,9.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,7,min5.tye
250,4,05:47:29,2,65,10.9,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.96,3,0,70,min5.tye
251,4,05:48:33,2,55,10.0,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,3,0,23,min5.tye
252,1,05:48:36,2,73,8.8,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,63,min5.tye
253,4,05:48:59,2,71,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,53,min5.tye
254,4,05:49:26,2,67,10.0,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0,25,min5.tye
255,4,05:50:36,2,76,9.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,20,min5.tye
256,4,05:50:53,2,68,9.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.58,2,0,46,min5.tye
257,4,05:50:59,2,77,9.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,2,min5.tye
258,1,05:51:08,2,64,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,63,min5.tye
259,4,05:51:44,2,69,10.2,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0,39,min5.tye
260,1,05:52:01,2,65,21.4,,,,,,,,,,,6.80,10.59,,,,,,,,,,,17.40,5,0,63,min5.tye
261,4,05:53:24,2,52,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0,97,min5.tye
262,4,05:53:54,2,47,8.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,97,min5.tye
263,4,05:54:50,2,65,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,7,min5.tye
264,1,05:55:14,5,68,15.7,4.3,31.5,10.4,,,,,,,,8.79,5.53,6.02,4.09,3.54,,,,,,,,27.97,9,0,53,min5.tye
265,1,05:55:24,2,69,8.4,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.07,2,0,92,min5.tye
266,1,05:55:41,2,70,12.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.71,3,0,51,min5.tye
267,1,05:56:11,2,66,10.7,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0,12,min5.tye
268,4,05:57:24,2,70,9.5,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,80,min5.tye
269,1,05:57:31,2,71,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,18,min5.tye
270,4,05:57:49,2,72,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,69,min5.tye
271,4,05:58:18,2,68,12.1,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.75,3,0,55,min5.tye
272,4,05:58:32,2,70,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,10,min5.tye
273,4,05:59:37,2,70,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,19,min5.tye
274,4,06:00:00,2,64,8.8,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,8,min5.tye
275,4,06:00:03,2,68,8.8,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0,54,min5.tye
276,1,06:00:14,2,66,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,53,min5.tye
277,4,06:01:05,2,51,12.2,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0,29,min5.tye
278,4,06:01:09,2,65,8.7,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0,42,min5.tye
279,1,06:01:17,5,66,18.1,4.4,30.8,4.1,,,,,,,,10.57,17.67,17.11,18.64,17.89,,,,,,,,81.89,9,0,9,min5.tye
280,1,06:01:52,2,72,8.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,81,min5.tye
281,1,06:02:00,2,65,12.3,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0,89,min5.tye
282,4,06:02:02,2,70,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0,77,min5.tye
283,4,06:02:07,2,72,13.2,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0,81,min5.tye
284,4,06:02:26,2,73,9.1,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,55,min5.tye
285,3,06:02:44,2,31,13.1,,,,,,,,,,,5.63,4.24,,,,,,,,,,,9.87,3,0,84,min5.tye
286,4,06:02:50,2,67,9.0,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.21,2,0,4,min5.tye
287,1,06:02:53,3,61,18.3,4.4,,,,,,,,,,8.25,11.05,10.63,,,,,,,,,,29.93,6,0,96,min5.tye
288,4,06:02:56,2,70,8.7,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,14,min5.tye
289,1,06:03:00,2,28,13.6,,,,,,,,,,,4.87,6.02,,,,,,,,,,,10.89,3,2,20,min5.tye
290,1,06:03:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,1,06:03:16,2,56,8.9,,,,,,,,,,,1.77,2.05,,,,,,,,,,,3.82,2,0,41,min5.tye
292,2,06:03:46,2,72,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,62,min5.tye
293,3,06:03:46,2,72,11.3,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0,8,min5.tye
294,4,06:03:47,2,71,11.6,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,7,min5.tye
295,4,06:04:32,5,61,14.2,4.4,31.3,4.1,,,,,,,,9.41,17.51,16.51,20.75,21.40,,,,,,,,85.59,9,0,3,min5.tye
296,1,06:05:14,2,70,12.1,,,,,,,,,,,2.68,3.01,,,,,,,,,,,5.69,3,0,75,min5.tye
297,4,06:05:18,2,64,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,46,min5.tye
298,1,06:05:21,2,73,11.2,,,,,,,,,,,2.61,2.90,,,,,,,,,,,5.51,3,0,57,min5.tye
299,4,06:05:34,2,70,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,44,min5.tye
300,4,06:05:38,2,70,9.1,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0,16,min5.tye
301,4,06:05:47,2,79,9.3,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0,69,min5.tye
302,1,06:06:07,2,65,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0,60,min5.tye
303,1,06:06:18,2,70,9.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,16,min5.tye
304,4,06:07:30,2,66,11.7,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.61,3,0,89,min5.tye