veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:03,2,63,8.1,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,83,min54.tye
2,1,00:01:45,5,62,19.5,4.3,34.0,4.0,,,,,,,,11.90,9.90,9.40,5.91,6.53,,,,,,,,43.64,9,0,69,min54.tye
3,1,00:03:16,2,64,9.1,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,43,min54.tye
4,1,00:04:11,2,55,11.7,,,,,,,,,,,3.77,2.85,,,,,,,,,,,6.62,3,0,96,min54.tye
5,2,00:04:27,2,60,9.3,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0,99,min54.tye
6,1,00:07:31,2,59,9.1,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0,32,min54.tye
7,2,00:08:40,2,60,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,83,min54.tye
8,1,00:09:45,2,47,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,69,min54.tye
9,1,00:11:11,2,60,9.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,74,min54.tye
10,2,00:11:40,2,65,11.1,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.29,3,0,81,min54.tye
11,2,00:14:15,2,61,12.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0,5,min54.tye
12,2,00:16:11,2,63,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,20,min54.tye
13,2,00:20:21,2,58,10.5,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0,61,min54.tye
14,1,00:20:27,2,68,11.9,,,,,,,,,,,3.77,4.60,,,,,,,,,,,8.37,3,0,46,min54.tye
15,1,00:28:27,2,62,9.6,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,2,0,39,min54.tye
16,2,00:30:54,2,63,9.4,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,1,min54.tye
17,1,00:34:30,2,60,11.5,,,,,,,,,,,4.22,4.02,,,,,,,,,,,8.24,3,0,22,min54.tye
18,1,00:35:55,2,63,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,99,min54.tye
19,1,00:36:51,2,62,9.6,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0,60,min54.tye
20,1,00:42:02,2,61,11.5,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,49,min54.tye
21,1,00:42:14,2,58,9.7,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,2,0,94,min54.tye
22,2,00:45:25,2,62,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0,46,min54.tye
23,2,00:48:00,2,63,10.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0,30,min54.tye
24,1,00:49:29,2,63,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0,99,min54.tye
25,1,00:49:35,2,60,10.9,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,0,min54.tye
26,1,00:49:51,2,60,9.0,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.68,2,0,67,min54.tye
27,2,00:53:02,2,63,9.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,0,min54.tye
28,1,00:55:28,2,55,8.8,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,92,min54.tye
29,2,00:55:55,2,57,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,42,min54.tye
30,1,00:56:09,2,58,9.5,,,,,,,,,,,2.83,1.53,,,,,,,,,,,4.35,2,0,91,min54.tye
31,1,00:58:42,2,63,10.8,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.72,3,0,34,min54.tye
32,2,00:59:41,2,60,9.0,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0,55,min54.tye
33,1,01:01:31,2,62,11.4,,,,,,,,,,,4.12,4.04,,,,,,,,,,,8.16,3,0,47,min54.tye
34,1,01:01:33,2,62,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,11,min54.tye
35,1,01:01:35,2,62,8.8,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,36,min54.tye
36,1,01:01:40,2,66,10.0,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0,51,min54.tye
37,1,01:02:08,2,60,9.5,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.25,2,0,47,min54.tye
38,1,01:03:19,2,57,8.7,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,51,min54.tye
39,1,01:03:38,2,60,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,20,min54.tye
40,1,01:05:01,2,71,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,9,min54.tye
41,1,01:05:38,2,63,9.0,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.07,2,0,19,min54.tye
42,2,01:09:49,5,62,17.4,4.2,30.0,10.0,,,,,,,,8.35,4.87,4.51,1.79,3.52,,,,,,,,23.04,16,0,98,min54.tye
43,2,01:09:56,3,56,19.6,4.2,,,,,,,,,,9.39,4.01,4.12,,,,,,,,,,17.53,6,0,5,min54.tye
44,1,01:12:20,2,61,9.7,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.61,2,0,53,min54.tye
45,2,01:15:05,2,65,9.1,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.65,2,0,63,min54.tye
46,2,01:17:35,2,62,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0,12,min54.tye
47,2,01:28:31,2,61,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0,25,min54.tye
48,2,01:28:47,2,56,11.6,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,75,min54.tye
49,2,01:35:29,2,58,9.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,2,0,38,min54.tye
50,1,01:37:32,2,60,9.4,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,46,min54.tye
51,1,01:40:55,2,60,8.9,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,66,min54.tye
52,2,01:41:02,2,59,11.7,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,83,min54.tye
53,1,01:56:36,2,55,11.0,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0,13,min54.tye
54,2,01:56:50,2,62,10.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.81,3,0,86,min54.tye
55,1,01:59:46,2,55,8.8,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0,86,min54.tye
56,1,02:00:41,2,59,11.5,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.69,3,0,85,min54.tye
57,1,02:06:40,2,63,9.4,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0,94,min54.tye
58,1,02:06:44,2,62,11.9,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0,56,min54.tye
59,1,02:08:12,2,63,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,31,min54.tye
60,1,02:10:50,2,62,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,73,min54.tye
61,1,02:15:45,2,62,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0,57,min54.tye
62,1,02:18:30,2,57,8.7,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,39,min54.tye
63,2,02:22:17,2,62,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,24,min54.tye
64,1,02:24:50,2,57,10.9,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,90,min54.tye
65,1,02:24:52,2,57,9.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.54,2,0,73,min54.tye
66,1,02:30:15,2,62,9.4,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0,6,min54.tye
67,2,02:34:34,2,60,13.4,,,,,,,,,,,3.77,2.52,,,,,,,,,,,6.29,3,0,7,min54.tye
68,2,02:39:29,2,58,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,52,min54.tye
69,2,02:44:36,2,69,8.2,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,76,min54.tye
70,2,02:47:17,2,50,9.0,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.77,2,0,58,min54.tye
71,2,02:47:21,2,50,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,36,min54.tye
72,2,02:59:12,5,64,19.2,4.3,29.1,10.0,,,,,,,,9.13,5.09,5.58,3.78,3.61,,,,,,,,27.19,16,0,48,min54.tye
73,2,03:00:20,2,60,11.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,87,min54.tye
74,1,03:04:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
75,1,03:04:29,2,33,13.0,,,,,,,,,,,21.98,18.31,,,,,,,,,,,40.29,14,0,96,min54.tye
76,2,03:04:30,5,65,15.1,4.4,30.8,4.0,,,,,,,,8.96,4.75,4.18,3.99,3.50,,,,,,,,25.38,9,0,32,min54.tye
77,1,03:04:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
78,1,03:17:07,2,65,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,65,min54.tye
79,1,03:22:07,2,58,12.1,,,,,,,,,,,3.67,2.62,,,,,,,,,,,6.29,3,0,59,min54.tye
80,2,03:22:58,2,51,9.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0,41,min54.tye
81,1,03:27:52,2,60,11.5,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.32,3,0,59,min54.tye
82,2,03:31:23,2,62,10.7,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,77,min54.tye
83,1,03:38:40,2,62,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,74,min54.tye
84,1,03:40:04,2,63,10.9,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0,22,min54.tye
85,2,04:03:43,3,59,17.8,4.3,,,,,,,,,,10.17,2.92,5.29,,,,,,,,,,18.38,6,0,65,min54.tye
86,1,04:10:28,2,74,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,31,min54.tye
87,2,04:15:06,2,60,9.5,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,56,min54.tye
88,2,04:32:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,61,min54.tye
89,1,04:32:58,2,62,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,95,min54.tye
90,2,04:33:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
91,1,04:33:01,2,50,11.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0,7,min54.tye
92,1,04:48:22,2,58,9.0,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0,7,min54.tye
93,2,04:52:18,2,65,10.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.76,3,0,73,min54.tye
94,2,05:14:34,2,71,9.6,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0,15,min54.tye
95,1,05:19:40,2,59,9.3,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0,98,min54.tye
96,1,05:20:04,2,62,9.2,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0,18,min54.tye
97,1,05:21:17,5,61,14.0,4.3,28.0,4.1,,,,,,,,12.80,19.35,18.95,18.42,18.03,,,,,,,,87.56,9,0,17,min54.tye
98,2,05:24:03,2,58,10.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,3,0,28,min54.tye
99,2,05:28:23,2,65,8.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0,61,min54.tye
100,1,05:38:35,2,58,8.7,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,68,min54.tye
101,1,05:41:00,2,63,9.4,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,2,0,85,min54.tye
102,2,05:47:57,4,67,14.4,21.4,3.0,,,,,,,,,4.50,3.89,1.32,1.19,,,,,,,,,10.90,4,0,16,min54.tye
103,2,05:48:01,4,64,12.8,16.2,3.1,,,,,,,,,3.60,3.20,0.90,0.62,,,,,,,,,8.31,3,0,72,min54.tye
104,1,05:49:59,2,67,9.9,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0,34,min54.tye
105,2,05:51:56,2,60,9.5,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.38,2,0,77,min54.tye
106,2,05:52:07,4,66,10.9,17.2,2.9,,,,,,,,,2.43,3.01,1.14,0.91,,,,,,,,,7.49,3,0,9,min54.tye
107,2,05:52:24,5,68,19.5,4.4,33.2,4.0,,,,,,,,10.21,15.46,14.13,18.61,18.66,,,,,,,,77.08,9,0,21,min54.tye
108,2,05:54:58,2,66,8.4,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0,3,min54.tye
109,1,06:08:32,2,72,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,90,min54.tye
110,1,06:09:51,2,79,8.2,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.22,2,0,28,min54.tye
111,1,06:11:00,2,74,10.7,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0,18,min54.tye
112,2,06:14:26,2,63,12.1,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0,0,min54.tye
113,1,06:17:28,2,60,9.6,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.95,2,0,16,min54.tye
114,1,06:20:18,5,66,13.2,4.3,29.1,4.0,,,,,,,,12.45,16.87,16.66,17.92,17.73,,,,,,,,81.62,9,0,24,min54.tye
115,1,06:21:55,5,68,20.6,4.3,29.4,10.0,,,,,,,,12.48,15.31,15.69,18.15,17.78,,,,,,,,79.42,16,0,32,min54.tye
116,1,06:23:13,2,63,9.5,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0,24,min54.tye
117,1,06:28:43,2,60,11.9,,,,,,,,,,,3.71,2.44,,,,,,,,,,,6.15,3,0,3,min54.tye
118,2,06:29:07,5,62,18.1,4.3,35.5,4.9,,,,,,,,10.24,5.77,5.24,3.99,4.51,,,,,,,,29.76,9,0,43,min54.tye
119,2,06:29:49,2,62,9.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,12,min54.tye
120,2,06:30:21,2,60,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,36,min54.tye
121,2,06:36:14,2,58,10.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,3,0,22,min54.tye
122,1,06:39:27,2,57,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,27,min54.tye
123,2,06:40:22,2,65,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,54,min54.tye
124,2,06:41:28,2,66,12.8,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,3,0,45,min54.tye
125,1,06:48:59,2,62,8.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0,52,min54.tye
126,1,06:59:29,2,63,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0,94,min54.tye
127,1,06:59:57,2,60,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0,3,min54.tye
128,2,07:04:12,2,60,9.4,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,73,min54.tye
129,2,07:11:43,5,64,13.2,4.3,29.1,4.1,,,,,,,,8.37,4.93,5.62,4.61,3.85,,,,,,,,27.38,9,0,15,min54.tye
130,1,07:13:01,6,65,20.4,4.4,34.9,4.0,6.5,,,,,,,13.72,18.77,17.66,15.72,15.55,9.38,,,,,,,90.80,10,0,90,min54.tye
131,1,07:20:27,2,58,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,66,min54.tye
132,2,07:24:49,2,62,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,88,min54.tye
133,2,07:25:50,2,76,10.4,,,,,,,,,,,2.74,4.36,,,,,,,,,,,7.11,3,0,92,min54.tye
134,1,07:27:47,5,62,14.1,4.3,27.9,4.0,,,,,,,,11.38,15.84,15.95,16.34,15.38,,,,,,,,74.89,9,0,67,min54.tye
135,2,07:35:04,2,46,8.6,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,68,min54.tye
136,1,07:35:09,2,65,9.6,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,2,0,29,min54.tye
137,1,07:37:14,2,64,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,19,min54.tye
138,2,07:39:41,2,62,9.8,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0,0,min54.tye
139,1,07:43:41,2,63,9.3,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.35,2,0,42,min54.tye
140,2,07:44:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,98,min54.tye
141,1,07:44:27,2,87,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0,26,min54.tye
142,1,07:44:28,2,60,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,92,min54.tye
143,2,07:44:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
144,1,07:45:24,2,65,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,83,min54.tye
145,2,07:46:28,2,62,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,13,min54.tye
146,2,07:46:48,2,63,9.0,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,42,min54.tye
147,1,07:49:40,2,59,12.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0,72,min54.tye
148,1,07:50:05,2,62,12.6,,,,,,,,,,,3.90,2.84,,,,,,,,,,,6.73,3,0,54,min54.tye
149,2,07:52:54,2,60,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,77,min54.tye
150,1,07:54:32,2,61,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,31,min54.tye
151,1,07:54:40,2,62,11.5,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.43,3,0,11,min54.tye
152,2,07:56:20,2,62,10.9,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0,17,min54.tye
153,2,07:56:57,2,60,12.8,,,,,,,,,,,4.18,2.63,,,,,,,,,,,6.81,3,0,73,min54.tye
154,1,07:57:32,2,63,9.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,89,min54.tye
155,2,08:01:48,5,65,21.0,4.4,36.3,4.0,,,,,,,,10.81,12.74,13.00,10.67,10.11,,,,,,,,57.33,9,0,66,min54.tye
156,1,08:02:17,2,63,11.0,,,,,,,,,,,2.93,3.06,,,,,,,,,,,6.00,3,0,1,min54.tye
157,1,08:02:42,5,64,16.5,4.1,30.5,9.9,,,,,,,,10.37,15.70,16.93,16.84,17.05,,,,,,,,76.90,16,0,91,min54.tye
158,2,08:03:02,5,62,17.7,4.4,34.2,4.1,,,,,,,,10.82,14.41,13.96,15.24,15.06,,,,,,,,69.49,9,0,25,min54.tye
159,2,08:03:10,5,62,17.4,4.3,36.2,4.1,,,,,,,,11.96,12.20,12.35,10.64,10.24,,,,,,,,57.38,9,0,18,min54.tye
160,2,08:05:49,2,63,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,22,min54.tye
161,1,08:07:07,2,58,10.9,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,68,min54.tye
162,1,08:09:20,2,58,10.9,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,3,0,58,min54.tye
163,2,08:09:50,2,62,11.8,,,,,,,,,,,3.82,2.19,,,,,,,,,,,6.01,3,0,37,min54.tye
164,1,08:11:26,2,58,9.9,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0,96,min54.tye
165,1,08:18:23,2,60,10.8,,,,,,,,,,,3.48,3.14,,,,,,,,,,,6.62,3,0,13,min54.tye
166,1,08:19:17,2,46,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,19,min54.tye
167,2,08:22:16,4,62,11.7,16.9,2.7,,,,,,,,,2.73,4.08,2.11,2.32,,,,,,,,,11.23,3,0,94,min54.tye
168,1,08:22:23,2,59,8.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0,87,min54.tye
169,2,08:23:21,2,60,9.7,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,2,0,22,min54.tye
170,1,08:23:21,2,58,11.9,,,,,,,,,,,3.67,2.64,,,,,,,,,,,6.31,3,0,92,min54.tye
171,1,08:24:20,2,51,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,79,min54.tye
172,2,08:24:26,2,61,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,14,min54.tye
173,1,08:24:28,2,62,10.5,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.53,3,0,62,min54.tye
174,2,08:24:35,2,60,10.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0,61,min54.tye
175,2,08:24:48,2,62,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0,96,min54.tye
176,1,08:26:01,2,62,9.3,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,2,0,43,min54.tye
177,1,08:27:18,2,60,11.5,,,,,,,,,,,3.60,2.77,,,,,,,,,,,6.37,3,0,94,min54.tye
178,1,08:27:38,2,62,10.4,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0,73,min54.tye
179,1,08:27:41,2,60,11.5,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0,89,min54.tye
180,1,08:28:11,2,50,8.8,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0,66,min54.tye
181,1,08:28:29,2,65,12.5,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0,65,min54.tye
182,1,08:28:46,2,63,8.6,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,60,min54.tye
183,1,08:28:52,2,62,11.9,,,,,,,,,,,4.19,2.90,,,,,,,,,,,7.09,3,0,75,min54.tye
184,2,08:29:20,4,60,11.1,16.9,3.0,,,,,,,,,3.67,3.77,1.42,1.86,,,,,,,,,10.71,3,0,77,min54.tye
185,2,08:31:26,2,62,8.2,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,0,17,min54.tye
186,1,08:31:46,2,65,9.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,22,min54.tye
187,1,08:32:45,2,63,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,26,min54.tye
188,1,08:33:07,2,60,9.9,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,3,0,33,min54.tye
189,2,08:34:43,2,63,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0,85,min54.tye
190,1,08:35:27,2,62,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,94,min54.tye
191,1,08:38:26,2,56,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,69,min54.tye
192,2,08:38:56,2,66,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0,9,min54.tye
193,2,08:40:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,50,min54.tye
194,1,08:40:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,67,min54.tye
195,2,08:41:37,2,55,11.1,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0,67,min54.tye
196,1,08:41:52,2,61,10.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,84,min54.tye
197,1,08:42:45,2,61,9.4,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0,85,min54.tye
198,1,08:42:51,2,62,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0,75,min54.tye
199,2,08:43:20,2,62,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0,48,min54.tye
200,2,08:43:31,2,60,10.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0,35,min54.tye
201,1,08:45:17,2,75,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.47,3,0,31,min54.tye
202,1,08:46:58,2,65,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,75,min54.tye
203,2,08:48:06,2,61,9.5,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0,34,min54.tye
204,2,08:48:07,2,61,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,41,min54.tye
205,2,08:48:12,2,62,9.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,30,min54.tye
206,1,08:49:55,2,60,8.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,96,min54.tye
207,1,08:50:40,2,64,9.4,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.22,2,0,97,min54.tye
208,1,08:51:14,2,70,9.3,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.56,2,0,36,min54.tye
209,1,08:52:09,3,52,9.2,15.9,,,,,,,,,,2.42,2.05,1.88,,,,,,,,,,6.35,2,0,11,min54.tye
210,1,08:53:17,5,64,16.2,4.3,31.5,4.2,,,,,,,,13.43,17.93,17.61,16.66,16.59,,,,,,,,82.23,9,0,60,min54.tye
211,2,08:53:23,2,61,10.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,0,92,min54.tye
212,2,08:54:39,4,65,14.4,24.3,3.0,,,,,,,,,4.50,7.35,6.05,5.84,,,,,,,,,23.74,4,0,60,min54.tye
213,2,08:55:41,2,62,8.8,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.05,2,0,88,min54.tye
214,2,08:55:46,2,65,9.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0,71,min54.tye
215,1,08:57:05,2,62,10.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,90,min54.tye
216,1,08:57:42,2,61,9.2,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,91,min54.tye
217,1,08:57:47,2,65,9.2,,,,,,,,,,,2.36,1.15,,,,,,,,,,,3.51,2,0,1,min54.tye
218,1,08:58:02,2,60,9.2,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.34,2,0,72,min54.tye
219,1,08:58:10,2,63,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.83,2,0,34,min54.tye
220,2,08:58:25,2,59,11.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,80,min54.tye
221,1,08:58:44,2,65,9.2,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0,20,min54.tye
222,1,09:00:17,5,62,16.2,4.3,29.5,4.0,,,,,,,,11.90,16.52,15.84,17.22,16.68,,,,,,,,78.16,9,0,96,min54.tye
223,2,09:01:09,3,58,11.6,13.8,,,,,,,,,,2.40,2.02,0.52,,,,,,,,,,4.93,3,0,92,min54.tye
224,1,09:01:41,2,60,10.0,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0,72,min54.tye
225,1,09:02:50,5,59,19.5,4.2,33.6,4.0,,,,,,,,13.22,15.79,16.32,14.83,15.14,,,,,,,,75.31,9,0,67,min54.tye
226,2,09:03:35,5,64,19.2,4.3,35.2,4.0,,,,,,,,10.60,11.74,11.55,13.25,13.42,,,,,,,,60.57,9,0,86,min54.tye
227,1,09:04:15,2,60,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,25,min54.tye
228,2,09:04:27,2,56,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,95,min54.tye
229,2,09:04:34,2,53,8.9,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0,74,min54.tye
230,2,09:04:52,2,65,9.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.86,2,0,8,min54.tye
231,1,09:05:17,2,63,9.1,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0,27,min54.tye
232,2,09:06:02,2,61,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0,84,min54.tye
233,2,09:07:30,2,62,8.8,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,72,min54.tye
234,1,09:08:43,2,61,11.5,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.74,3,0,1,min54.tye
235,1,09:08:47,2,64,9.3,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0,41,min54.tye
236,2,09:10:24,2,57,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,89,min54.tye
237,1,09:10:47,2,60,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0,42,min54.tye
238,2,09:12:01,3,61,9.2,13.7,,,,,,,,,,2.31,2.62,0.28,,,,,,,,,,5.21,2,0,83,min54.tye
239,2,09:13:06,2,57,10.2,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,3,0,31,min54.tye
240,1,09:13:14,2,62,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,94,min54.tye
241,2,09:14:05,2,73,9.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,2,min54.tye
242,2,09:14:17,2,62,8.4,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,96,min54.tye
243,2,09:14:19,2,63,9.2,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,69,min54.tye
244,1,09:14:45,2,62,10.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0,27,min54.tye
245,1,09:14:59,2,71,10.0,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,71,min54.tye
246,1,09:15:49,2,65,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,6,min54.tye
247,1,09:15:51,2,64,11.5,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,32,min54.tye
248,2,09:16:25,2,65,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,28,min54.tye
249,2,09:17:57,2,60,10.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0,57,min54.tye
250,2,09:18:52,2,55,10.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0,58,min54.tye
251,1,09:23:07,2,62,9.6,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0,89,min54.tye
252,1,09:24:53,2,62,9.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0,1,min54.tye
253,2,09:25:38,2,62,11.7,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0,92,min54.tye
254,2,09:27:26,2,65,9.4,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0,96,min54.tye
255,1,09:30:55,2,64,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,19,min54.tye
256,1,09:30:58,2,63,9.9,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.24,3,0,44,min54.tye
257,1,09:31:32,2,63,12.0,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.43,3,0,59,min54.tye
258,1,09:33:20,2,63,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,27,min54.tye
259,1,09:33:57,2,62,8.9,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0,15,min54.tye
260,1,09:34:00,2,62,8.5,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,10,min54.tye
261,2,09:34:29,4,61,11.8,17.3,2.9,,,,,,,,,3.65,3.67,1.90,1.74,,,,,,,,,10.95,3,0,90,min54.tye
262,2,09:34:43,2,62,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,52,min54.tye
263,1,09:35:20,2,65,10.9,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,63,min54.tye
264,1,09:35:44,2,64,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,40,min54.tye
265,2,09:36:31,2,62,12.2,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.60,3,0,43,min54.tye
266,1,09:36:49,2,63,9.1,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,65,min54.tye
267,1,09:37:15,2,66,9.6,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,2,0,26,min54.tye
268,2,09:38:40,2,63,8.7,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,50,min54.tye
269,2,09:39:13,2,62,9.0,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,78,min54.tye
270,1,09:39:33,2,65,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,18,min54.tye
271,1,09:40:05,5,60,16.7,4.2,29.2,4.0,,,,,,,,12.04,9.96,9.98,5.95,6.19,,,,,,,,44.12,9,0,24,min54.tye
272,1,09:40:19,2,61,8.9,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0,0,min54.tye
273,2,09:40:21,2,61,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0,95,min54.tye
274,1,09:41:48,2,63,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,24,min54.tye
275,1,09:42:18,2,64,9.2,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,2,0,74,min54.tye
276,2,09:42:19,2,57,10.8,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.39,3,0,49,min54.tye
277,1,09:42:47,2,63,12.8,,,,,,,,,,,4.65,3.02,,,,,,,,,,,7.66,3,0,43,min54.tye
278,2,09:42:49,2,66,9.9,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0,29,min54.tye
279,2,09:42:52,2,65,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,86,min54.tye
280,2,09:43:02,2,63,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.42,2,0,33,min54.tye
281,1,09:43:36,2,59,10.0,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0,8,min54.tye
282,1,09:44:54,2,60,8.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.55,2,0,18,min54.tye
283,1,09:45:20,2,62,9.9,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,3,min54.tye
284,2,09:45:37,2,63,9.8,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0,8,min54.tye
285,1,09:46:24,2,59,10.8,,,,,,,,,,,3.64,3.21,,,,,,,,,,,6.85,3,0,39,min54.tye
286,1,09:46:50,2,60,10.1,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0,91,min54.tye
287,2,09:47:47,2,81,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,23,min54.tye
288,2,09:48:05,2,65,11.6,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,5,min54.tye
289,1,09:48:33,2,66,9.0,,,,,,,,,,,2.01,2.12,,,,,,,,,,,4.12,2,0,77,min54.tye
290,2,09:49:00,3,67,11.4,11.4,,,,,,,,,,3.31,5.37,1.41,,,,,,,,,,10.08,3,0,32,min54.tye
291,2,09:49:02,3,69,11.4,13.0,,,,,,,,,,3.14,4.83,2.68,,,,,,,,,,10.65,3,0,93,min54.tye
292,2,09:49:07,2,64,8.7,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,61,min54.tye
293,2,09:49:18,2,64,9.9,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,3,0,53,min54.tye
294,1,09:50:11,2,68,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0,88,min54.tye
295,1,09:50:48,2,62,8.9,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,67,min54.tye
296,1,09:51:08,2,59,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,88,min54.tye
297,2,09:51:56,2,65,9.1,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0,22,min54.tye
298,2,09:53:02,5,60,14.2,4.3,28.1,4.1,,,,,,,,7.98,5.06,4.55,3.42,3.35,,,,,,,,24.36,9,0,13,min54.tye
299,2,09:56:29,2,62,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,50,min54.tye
300,1,09:56:30,2,61,10.3,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0,44,min54.tye
301,1,09:57:28,2,62,10.0,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.56,3,0,8,min54.tye