veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,68,13.2,,,,,,,,,,,3.21,3.78,,,,,,,,,,,6.99,3,0
2,1,00:00:10,5,71,16.3,4.3,26.6,3.9,,,,,,,,11.03,9.61,10.98,11.65,11.31,,,,,,,,54.58,9,0
3,4,00:00:17,2,72,9.6,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,2,0
4,2,00:01:28,2,66,11.6,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
5,1,00:01:33,5,63,17.4,21.9,8.8,22.6,,,,,,,,11.34,13.53,14.78,11.28,9.29,,,,,,,,60.22,11,0
6,2,00:01:45,2,74,11.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
7,1,00:01:48,5,71,17.1,4.2,33.5,3.9,,,,,,,,11.26,11.28,14.06,14.70,16.29,,,,,,,,67.59,9,0
8,4,00:01:54,2,78,8.7,,,,,,,,,,,2.77,1.47,,,,,,,,,,,4.24,2,0
9,4,00:03:01,5,70,16.9,4.3,34.7,4.0,,,,,,,,11.39,13.87,13.35,13.26,11.73,,,,,,,,63.59,9,0
10,3,00:03:49,2,72,9.4,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
11,4,00:03:50,5,65,16.8,4.1,36.4,4.0,,,,,,,,10.12,8.70,8.02,5.83,5.22,,,,,,,,37.90,9,0
12,4,00:04:00,5,68,19.4,4.3,16.8,4.0,,,,,,,,9.19,10.28,11.28,10.45,9.11,,,,,,,,50.30,9,0
13,1,00:04:12,2,71,9.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
14,4,00:04:14,5,66,15.2,4.4,36.4,3.9,,,,,,,,9.51,11.22,10.86,8.84,9.57,,,,,,,,50.01,9,0
15,4,00:04:31,2,71,21.0,,,,,,,,,,,6.89,9.71,,,,,,,,,,,16.61,5,0
16,3,00:04:53,2,72,9.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
17,4,00:05:10,2,65,9.5,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
18,3,00:05:31,2,75,11.1,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.93,3,0
19,4,00:05:58,5,69,20.1,4.3,30.6,10.1,,,,,,,,9.65,14.23,13.07,12.66,13.32,,,,,,,,62.93,16,0
20,1,00:06:01,5,62,17.0,4.2,33.2,4.0,,,,,,,,11.75,13.51,14.74,13.73,14.47,,,,,,,,68.20,9,0
21,4,00:06:01,5,64,17.1,4.3,34.2,4.0,,,,,,,,10.17,13.32,12.66,13.31,13.56,,,,,,,,63.03,9,0
22,3,00:06:07,5,62,12.7,21.1,9.6,22.2,,,,,,,,9.00,10.08,8.75,7.15,6.21,,,,,,,,41.20,11,0
23,4,00:06:16,5,68,17.7,4.2,33.0,4.0,,,,,,,,9.57,14.37,14.20,13.44,13.70,,,,,,,,65.28,9,0
24,4,00:06:33,6,63,12.1,4.3,19.2,8.9,22.5,,,,,,,9.42,8.28,7.31,9.12,9.21,9.80,,,,,,,53.14,12,0
25,4,00:06:52,5,63,12.6,21.2,9.5,22.3,,,,,,,,8.72,10.56,7.81,6.72,5.11,,,,,,,,38.93,11,0
26,2,00:07:15,5,73,17.4,4.2,31.2,10.0,,,,,,,,10.35,11.02,10.87,10.84,11.94,,,,,,,,55.01,16,0
27,1,00:08:01,2,73,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.65,2,0
28,1,00:08:04,2,81,8.4,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
29,4,00:08:05,2,55,6.1,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
30,3,00:08:05,2,70,10.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,3,0
31,2,00:08:09,5,74,18.6,4.2,33.7,4.0,,,,,,,,10.85,12.61,12.94,11.56,11.82,,,,,,,,59.78,9,0
32,1,00:09:07,2,62,13.3,,,,,,,,,,,2.99,6.51,,,,,,,,,,,9.50,3,0
33,1,00:09:16,2,70,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
34,2,00:09:28,5,68,16.2,4.2,34.9,4.0,,,,,,,,9.29,6.85,6.97,3.59,3.79,,,,,,,,30.50,9,0
35,4,00:09:52,5,68,17.1,4.3,34.4,4.0,,,,,,,,9.92,14.02,13.95,14.12,13.57,,,,,,,,65.57,9,0
36,2,00:10:05,5,69,17.8,4.1,35.8,3.9,,,,,,,,10.71,8.78,8.81,8.87,8.88,,,,,,,,46.06,9,0
37,4,00:10:08,2,27,18.6,,,,,,,,,,,0.50,1.17,,,,,,,,,,,1.67,0,0
38,3,00:10:08,2,71,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
39,4,00:10:20,2,70,12.1,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.15,3,0
40,1,00:10:28,3,66,11.5,13.6,,,,,,,,,,3.07,2.74,1.09,,,,,,,,,,6.91,3,0
41,4,00:12:07,2,73,11.4,,,,,,,,,,,4.09,3.71,,,,,,,,,,,7.80,3,0
42,4,00:12:16,2,54,6.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
43,4,00:12:38,2,54,6.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
44,3,00:12:45,5,73,11.4,4.3,36.0,4.0,,,,,,,,8.84,9.74,9.81,9.20,9.01,,,,,,,,46.60,9,0
45,4,00:12:55,2,71,9.5,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
46,1,00:13:04,2,73,9.6,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0
47,1,00:13:07,5,66,17.7,4.2,34.9,4.0,,,,,,,,10.49,15.27,15.84,13.62,14.54,,,,,,,,69.76,9,0
48,1,00:13:20,2,75,9.4,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
49,4,00:13:23,4,66,11.3,22.8,2.9,,,,,,,,,2.80,3.77,3.64,3.34,,,,,,,,,13.56,3,0
50,4,00:13:26,2,73,9.5,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
51,4,00:13:38,5,65,15.7,4.2,36.3,4.0,,,,,,,,10.97,13.00,12.66,14.71,13.62,,,,,,,,64.95,9,0
52,4,00:13:53,2,76,11.2,,,,,,,,,,,3.43,3.75,,,,,,,,,,,7.17,3,0
53,2,00:14:18,2,77,9.8,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0
54,4,00:14:19,2,70,8.6,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
55,4,00:14:21,2,38,6.5,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,2,0
56,1,00:14:28,5,62,17.3,4.2,30.6,10.1,,,,,,,,9.89,11.48,12.38,12.72,13.01,,,,,,,,59.49,16,0
57,1,00:14:40,5,62,15.2,4.3,31.1,4.0,,,,,,,,9.91,5.89,5.49,5.37,4.58,,,,,,,,31.24,9,0
58,2,00:14:49,2,72,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
59,4,00:14:51,2,64,12.0,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.91,3,0
60,1,00:14:52,5,64,15.3,4.2,34.5,4.1,,,,,,,,10.38,6.71,6.70,6.91,7.59,,,,,,,,38.30,9,0
61,3,00:16:10,2,69,9.6,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
62,1,00:16:23,2,75,9.7,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
63,4,00:16:25,6,57,17.2,4.3,33.1,4.9,5.1,,,,,,,11.75,16.34,15.92,11.93,12.63,12.51,,,,,,,81.07,10,0
64,3,00:16:26,5,63,17.0,4.3,33.4,4.0,,,,,,,,9.05,5.27,4.88,3.09,2.80,,,,,,,,25.09,9,0
65,4,00:17:02,2,26,18.8,,,,,,,,,,,0.53,1.24,,,,,,,,,,,1.77,0,0
66,1,00:17:12,5,66,15.0,4.3,34.4,4.0,,,,,,,,10.51,7.90,7.57,9.55,10.24,,,,,,,,45.77,9,0
67,2,00:17:28,2,71,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
68,2,00:17:33,2,81,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
69,1,00:17:33,2,74,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
70,3,00:17:36,6,73,17.4,4.3,19.9,9.5,22.0,,,,,,,9.16,9.09,9.18,11.94,10.08,9.16,,,,,,,58.62,12,0
71,2,00:17:39,5,64,11.6,4.1,35.3,4.0,,,,,,,,8.71,10.85,8.03,6.23,7.30,,,,,,,,41.12,9,0
72,1,00:18:00,5,72,13.0,4.4,29.6,4.0,,,,,,,,10.25,8.48,8.46,6.40,7.04,,,,,,,,40.64,9,0
73,1,00:18:13,5,62,17.1,4.3,34.8,4.0,,,,,,,,10.46,8.36,8.90,7.81,8.47,,,,,,,,44.01,9,0
74,1,00:18:29,5,66,17.8,4.2,26.9,9.8,,,,,,,,11.40,11.96,12.73,14.25,15.97,,,,,,,,66.31,16,0
75,4,00:19:03,5,72,17.1,4.3,33.3,4.1,,,,,,,,9.49,6.20,5.85,4.35,5.27,,,,,,,,31.17,9,0
76,1,00:19:31,5,64,17.0,4.2,30.6,9.9,,,,,,,,11.00,13.50,14.19,13.63,15.65,,,,,,,,67.98,16,0
77,1,00:19:36,5,70,19.3,4.2,32.8,9.9,,,,,,,,10.57,12.56,14.47,13.07,20.70,,,,,,,,71.37,16,0
78,4,00:19:38,5,65,15.2,4.3,28.6,4.0,,,,,,,,8.53,4.85,4.42,3.23,3.60,,,,,,,,24.62,9,0
79,4,00:19:50,2,65,9.0,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
80,1,00:21:15,2,63,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
81,1,00:21:23,2,63,11.7,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,3,0
82,4,00:21:46,2,72,9.8,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
83,2,00:22:14,5,70,20.4,4.2,35.7,3.9,,,,,,,,10.95,13.17,13.87,10.67,11.63,,,,,,,,60.29,9,0
84,4,00:22:34,2,27,18.9,,,,,,,,,,,0.56,1.17,,,,,,,,,,,1.73,0,0
85,1,00:22:47,2,75,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
86,4,00:22:49,2,67,22.6,,,,,,,,,,,7.19,16.16,,,,,,,,,,,23.34,5,0
87,1,00:23:12,3,70,13.1,12.8,,,,,,,,,,4.04,3.59,1.29,,,,,,,,,,8.92,3,0
88,2,00:23:28,5,73,19.6,4.1,35.7,4.0,,,,,,,,10.47,11.92,11.93,10.23,10.59,,,,,,,,55.14,9,0
89,4,00:24:11,2,69,12.0,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.00,3,0
90,1,00:24:16,5,68,19.1,4.3,29.9,9.9,,,,,,,,10.34,7.53,7.98,2.71,5.22,,,,,,,,33.78,16,0
91,1,00:24:22,5,69,18.4,4.2,29.2,4.0,,,,,,,,11.50,13.46,13.85,12.34,12.98,,,,,,,,64.13,9,0
92,4,00:24:42,2,73,9.0,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,2,0
93,4,00:25:11,2,62,9.5,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
94,2,00:25:15,5,62,13.1,21.3,10.9,21.8,,,,,,,,8.77,7.27,7.18,6.05,6.82,,,,,,,,36.09,11,0
95,4,00:25:50,2,27,19.5,,,,,,,,,,,0.43,1.18,,,,,,,,,,,1.61,0,0
96,2,00:26:18,5,69,17.3,4.2,36.8,4.0,,,,,,,,10.26,10.98,10.52,9.95,10.20,,,,,,,,51.92,9,0
97,1,00:26:27,2,74,11.6,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.37,3,0
98,1,00:26:29,2,77,10.0,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,3,0
99,1,00:26:31,2,78,9.9,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,3,0
100,1,00:26:44,5,66,17.8,4.3,31.6,10.0,,,,,,,,9.72,8.26,8.60,6.55,7.22,,,,,,,,40.36,16,0
101,1,00:26:49,5,65,17.2,4.3,31.2,4.0,,,,,,,,10.76,4.93,5.03,2.64,3.13,,,,,,,,26.49,9,0
102,2,00:27:07,2,75,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
103,4,00:28:53,2,43,6.6,,,,,,,,,,,1.27,1.25,,,,,,,,,,,2.52,2,0
104,4,00:29:03,2,70,9.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
105,4,00:29:07,2,54,8.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
106,2,00:29:27,5,74,17.7,4.3,30.0,4.0,,,,,,,,9.13,8.75,8.96,9.78,11.03,,,,,,,,47.65,9,0
107,1,00:29:33,6,66,17.4,4.3,21.1,8.8,22.4,,,,,,,9.73,8.28,8.63,10.17,9.74,12.34,,,,,,,58.88,12,0
109,2,00:30:06,4,65,13.2,19.0,2.9,,,,,,,,,4.08,3.28,2.25,2.64,,,,,,,,,12.25,3,0
110,1,00:30:25,5,62,12.5,20.8,9.4,21.9,,,,,,,,10.22,15.26,14.16,12.03,10.95,,,,,,,,62.61,11,0
111,4,00:30:39,2,27,18.9,,,,,,,,,,,0.56,1.20,,,,,,,,,,,1.76,0,0
112,4,00:30:47,2,73,9.9,,,,,,,,,,,2.72,2.79,,,,,,,,,,,5.52,3,0
113,3,00:30:55,2,82,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
114,1,00:31:27,5,70,11.4,4.4,37.3,4.0,,,,,,,,9.05,5.88,5.66,5.13,5.27,,,,,,,,30.99,9,0
115,1,00:31:44,5,65,17.2,4.2,35.6,4.0,,,,,,,,9.91,14.68,15.45,12.14,12.98,,,,,,,,65.16,9,0
116,1,00:32:04,5,65,16.8,4.2,35.0,4.0,,,,,,,,11.72,12.64,12.71,6.48,8.99,,,,,,,,52.53,9,0
117,4,00:32:22,5,61,11.9,20.9,9.4,21.9,,,,,,,,9.58,12.70,15.96,7.63,7.80,,,,,,,,53.66,11,0
118,1,00:32:29,2,70,9.7,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.72,2,0
119,4,00:32:29,5,60,12.4,20.8,9.5,21.8,,,,,,,,10.86,16.96,17.06,11.13,11.57,,,,,,,,67.58,11,0
120,1,00:33:01,2,68,10.3,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,3,0
121,4,00:33:07,5,60,11.6,4.1,35.4,4.0,,,,,,,,8.27,7.67,6.32,8.21,10.10,,,,,,,,40.56,9,0
122,4,00:33:52,2,11,1.4,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.58,14,0
123,4,00:34:18,2,54,6.8,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
124,1,00:34:58,2,70,9.8,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.05,3,0
125,1,00:36:30,2,76,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
126,4,00:36:31,5,73,11.2,4.3,37.8,4.0,,,,,,,,10.02,10.32,9.89,7.28,7.83,,,,,,,,45.33,9,0
127,1,00:36:57,5,70,27.1,31.3,2.7,2.9,,,,,,,,14.40,16.05,4.42,4.94,4.92,,,,,,,,44.75,10,0
128,4,00:37:02,2,25,19.2,,,,,,,,,,,0.47,1.14,,,,,,,,,,,1.60,0,0
129,1,00:37:08,3,55,14.6,3.1,,,,,,,,,,12.55,14.86,15.05,,,,,,,,,,42.46,6,36
133,1,00:37:23,5,69,17.4,4.2,32.5,4.0,,,,,,,,11.07,15.35,15.02,13.88,13.81,,,,,,,,69.13,9,0
134,4,00:37:26,2,74,9.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0
135,2,00:37:33,2,72,9.9,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0
136,1,00:38:03,5,65,14.8,4.3,29.5,4.1,,,,,,,,10.86,7.30,6.82,5.43,5.99,,,,,,,,36.40,9,0
137,4,00:39:04,2,27,18.8,,,,,,,,,,,0.48,1.06,,,,,,,,,,,1.54,0,0
138,1,00:39:15,5,66,19.7,4.3,31.9,4.0,,,,,,,,12.67,14.70,16.08,13.80,14.64,,,,,,,,71.89,9,0
139,1,00:39:30,5,67,13.8,4.3,36.8,4.0,,,,,,,,9.59,8.99,9.86,8.08,8.89,,,,,,,,45.41,9,0
140,1,00:39:37,2,73,8.3,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
141,1,00:40:07,2,76,9.4,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
142,1,00:41:10,5,68,16.9,4.3,29.5,11.0,,,,,,,,10.32,6.41,5.96,3.83,4.04,,,,,,,,30.55,16,0
143,4,00:41:17,2,75,11.9,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.59,3,0
144,4,00:41:23,2,73,8.8,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,2,0
145,2,00:41:40,2,78,11.3,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
146,4,00:41:44,5,70,15.7,4.3,31.1,4.0,,,,,,,,9.07,4.72,3.99,3.11,3.00,,,,,,,,23.88,9,0
147,1,00:41:58,2,76,10.1,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0
148,4,00:42:14,5,71,17.6,4.3,34.2,3.9,,,,,,,,10.00,12.16,12.21,13.44,13.18,,,,,,,,60.99,9,0
149,1,00:42:37,2,66,13.8,,,,,,,,,,,4.24,5.92,,,,,,,,,,,10.15,5,0
150,4,00:43:16,2,39,6.6,,,,,,,,,,,1.13,1.11,,,,,,,,,,,2.24,2,0
151,1,00:43:29,2,71,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
152,2,00:43:31,2,73,8.2,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
153,1,00:43:48,2,68,9.5,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
154,4,00:44:13,5,70,18.4,4.3,35.0,4.0,,,,,,,,9.63,15.45,15.62,13.64,15.11,,,,,,,,69.46,9,0
155,4,00:44:54,5,66,19.4,4.4,33.4,4.0,,,,,,,,10.20,13.74,13.41,13.88,14.76,,,,,,,,66.00,9,0
156,3,00:44:55,7,71,21.1,4.4,35.6,4.5,14.0,4.5,,,,,,10.15,9.35,8.65,5.37,5.55,5.61,5.46,,,,,,50.14,10,0
157,3,00:44:57,2,71,11.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
158,2,00:44:58,5,65,16.4,4.2,32.4,3.9,,,,,,,,9.27,7.54,7.72,8.47,8.36,,,,,,,,41.35,9,0
159,4,00:45:01,2,69,12.8,,,,,,,,,,,3.08,3.38,,,,,,,,,,,6.46,3,0
160,1,00:45:23,5,70,16.5,4.2,31.0,4.0,,,,,,,,10.24,9.48,8.73,4.93,4.51,,,,,,,,37.88,9,0
161,1,00:45:28,2,73,11.8,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0
162,1,00:45:50,5,70,17.0,4.2,36.5,4.1,,,,,,,,10.70,13.09,12.86,7.41,8.92,,,,,,,,52.99,9,0
163,1,00:46:12,2,76,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,2,0
164,1,00:46:15,2,70,8.8,,,,,,,,,,,3.26,1.77,,,,,,,,,,,5.03,2,0
165,1,00:46:25,2,69,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
166,4,00:46:44,2,41,6.4,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,0
167,4,00:46:49,2,40,6.4,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,0
168,4,00:47:09,2,35,6.5,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.78,2,0
169,4,00:47:24,5,66,17.3,4.3,37.2,4.0,,,,,,,,9.62,14.22,14.42,11.36,10.85,,,,,,,,60.46,9,0
170,1,00:48:09,2,70,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
171,1,00:48:11,2,70,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
172,1,00:48:14,2,68,8.1,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
173,3,00:48:28,2,76,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
174,1,00:48:34,5,71,20.2,4.3,34.9,4.0,,,,,,,,11.65,7.47,7.62,6.08,6.74,,,,,,,,39.56,9,0
175,4,00:48:39,5,64,11.6,4.1,34.2,4.1,,,,,,,,8.84,8.44,5.30,4.94,6.27,,,,,,,,33.79,9,0
176,3,00:48:42,2,68,8.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
177,4,00:48:46,2,66,17.5,,,,,,,,,,,4.74,12.60,,,,,,,,,,,17.33,5,0
178,2,00:48:50,2,64,10.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,3,0
179,1,00:49:02,5,65,17.0,4.3,32.8,4.0,,,,,,,,11.51,12.77,13.01,10.96,12.13,,,,,,,,60.38,9,0
180,4,00:49:12,5,69,12.1,4.2,29.5,4.0,,,,,,,,9.01,7.19,7.25,6.38,7.72,,,,,,,,37.56,9,0
181,1,00:49:34,2,89,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
182,2,00:49:35,2,73,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
183,4,00:49:41,5,69,16.7,4.3,33.7,4.1,,,,,,,,10.57,13.33,13.07,13.46,13.19,,,,,,,,63.63,9,0
184,4,00:49:47,5,66,12.1,4.2,34.2,4.0,,,,,,,,9.23,10.07,10.06,6.26,7.93,,,,,,,,43.55,9,0
185,1,00:50:07,5,69,16.5,4.3,30.5,4.0,,,,,,,,10.32,4.10,4.99,1.92,3.36,,,,,,,,24.69,9,34
186,1,00:50:15,5,70,19.8,4.2,32.9,4.0,,,,,,,,10.80,12.64,13.81,11.63,12.23,,,,,,,,61.11,9,0
187,2,00:50:24,5,65,18.4,4.3,34.1,3.9,,,,,,,,9.54,12.89,13.49,9.89,9.76,,,,,,,,55.57,9,0
188,4,00:50:26,2,24,17.6,,,,,,,,,,,0.70,1.63,,,,,,,,,,,2.33,0,0
189,1,00:50:31,2,70,20.8,,,,,,,,,,,9.36,13.47,,,,,,,,,,,22.84,5,0
190,4,00:50:41,2,37,6.4,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0
191,3,00:50:58,2,71,9.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
192,1,00:51:05,5,73,19.4,4.2,30.0,4.0,,,,,,,,11.33,14.52,15.52,15.35,15.02,,,,,,,,71.74,9,0
193,4,00:51:35,2,14,1.7,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.73,14,0
194,1,00:51:59,2,69,11.5,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
195,1,00:52:04,5,68,15.1,4.2,35.4,4.0,,,,,,,,11.73,14.44,15.45,12.74,14.21,,,,,,,,68.56,9,0
196,1,00:53:18,2,76,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
197,4,00:53:23,5,68,17.2,4.2,30.5,4.1,,,,,,,,10.74,7.41,7.25,6.99,6.41,,,,,,,,38.80,9,0
198,4,00:53:57,5,63,20.4,4.4,27.5,3.0,,,,,,,,9.67,7.04,6.27,3.03,3.91,,,,,,,,29.92,9,0
199,2,00:54:06,5,62,16.3,4.2,26.4,10.1,,,,,,,,9.97,10.80,11.05,11.36,11.18,,,,,,,,54.36,16,0
200,1,00:54:10,5,69,19.8,4.4,32.1,4.1,,,,,,,,11.83,13.82,14.31,12.77,14.22,,,,,,,,66.94,9,0
201,1,00:54:24,2,74,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,2,0
202,1,00:54:30,5,60,12.5,20.6,9.5,21.9,,,,,,,,11.12,13.30,13.60,11.68,11.32,,,,,,,,61.02,11,0
203,4,00:54:51,2,68,21.1,,,,,,,,,,,6.13,8.17,,,,,,,,,,,14.30,5,0
204,3,00:54:52,2,73,11.3,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.44,3,0
205,4,00:55:04,5,72,17.3,4.3,36.9,4.0,,,,,,,,10.87,9.92,9.83,9.46,10.17,,,,,,,,50.25,9,0
206,4,00:55:13,5,63,11.6,21.9,9.4,21.9,,,,,,,,8.50,10.29,6.62,8.65,7.28,,,,,,,,41.33,11,0
207,1,00:55:29,2,73,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0
208,4,00:55:46,5,70,15.6,4.2,36.8,4.1,,,,,,,,10.70,6.92,6.74,5.01,5.79,,,,,,,,35.16,9,0
209,2,00:55:55,5,65,14.9,20.7,10.0,21.4,,,,,,,,10.06,11.99,9.03,8.30,10.36,,,,,,,,49.75,11,0
210,1,00:55:56,2,75,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
211,2,00:56:01,4,49,11.8,11.2,2.7,,,,,,,,,5.65,4.98,2.42,1.51,,,,,,,,,14.56,3,0
212,4,00:56:06,5,66,12.5,21.5,9.2,21.4,,,,,,,,8.28,11.84,5.73,8.31,5.39,,,,,,,,39.55,11,0
213,1,00:56:18,2,70,11.2,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
214,4,00:56:39,3,69,12.7,14.2,,,,,,,,,,4.49,4.54,1.68,,,,,,,,,,10.71,3,0
215,1,00:57:24,5,68,16.6,4.2,34.4,4.0,,,,,,,,10.59,15.67,16.03,12.98,15.00,,,,,,,,70.27,9,0
216,1,00:57:35,2,71,9.7,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.76,2,0
217,1,00:57:52,5,64,11.5,4.3,34.5,4.0,,,,,,,,9.93,6.81,6.69,4.22,5.00,,,,,,,,32.65,9,0
218,1,00:57:59,2,66,9.9,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
219,4,00:58:00,5,63,11.4,4.3,36.3,4.0,,,,,,,,9.51,8.64,8.81,7.89,10.07,,,,,,,,44.92,9,0
220,1,00:58:09,2,68,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,3,0
221,1,00:58:31,5,70,18.8,4.3,36.3,4.0,,,,,,,,7.59,14.08,14.44,10.19,11.67,,,,,,,,57.97,9,0
222,4,00:58:50,2,13,1.6,,,,,,,,,,,0.45,0.25,,,,,,,,,,,0.70,14,0
223,4,00:58:51,2,72,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
224,4,00:59:12,2,77,9.5,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
225,4,00:59:27,5,60,9.8,3.4,28.5,4.0,,,,,,,,2.39,2.14,2.03,3.50,3.35,,,,,,,,13.41,0,0
226,1,00:59:37,2,92,8.4,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
227,4,01:00:21,5,62,17.2,4.2,32.8,4.0,,,,,,,,9.73,5.60,4.91,3.51,4.98,,,,,,,,28.74,9,0
228,1,01:00:32,2,75,9.5,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
229,1,01:00:55,5,68,16.0,4.2,32.0,4.0,,,,,,,,10.72,8.37,8.46,6.49,7.47,,,,,,,,41.50,9,0
230,3,01:01:22,2,73,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
231,1,01:01:28,2,71,8.4,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
232,1,01:02:11,2,73,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
233,4,01:02:26,5,62,17.2,4.3,35.5,4.1,,,,,,,,9.95,5.53,4.95,4.38,5.03,,,,,,,,29.84,9,0
234,4,01:02:50,5,64,16.3,4.4,33.1,4.0,,,,,,,,9.40,5.52,4.91,5.26,4.82,,,,,,,,29.91,9,0
235,4,01:02:59,2,74,9.7,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
236,1,01:03:07,5,67,16.9,4.3,33.7,4.0,,,,,,,,12.52,15.07,15.89,14.52,14.84,,,,,,,,72.84,9,0
237,4,01:03:13,3,32,8.4,5.1,,,,,,,,,,1.09,1.57,0.88,,,,,,,,,,3.54,2,0
238,4,01:03:36,5,65,18.5,4.3,30.2,10.0,,,,,,,,9.17,13.45,13.98,15.47,14.64,,,,,,,,66.71,16,0
239,1,01:03:37,5,69,18.4,4.2,36.5,4.1,,,,,,,,8.20,8.62,9.44,4.80,5.21,,,,,,,,36.26,9,0
240,4,01:03:40,2,13,1.6,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,14,0
241,1,01:04:08,2,56,9.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.87,2,0
242,1,01:04:21,5,70,15.6,4.3,34.6,4.0,,,,,,,,11.44,14.91,14.79,14.22,15.52,,,,,,,,70.90,9,0
243,1,01:05:05,2,73,13.3,,,,,,,,,,,4.08,3.74,,,,,,,,,,,7.82,3,0
244,2,01:05:35,2,75,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
245,4,01:06:08,5,60,16.4,4.3,30.4,10.1,,,,,,,,10.76,11.65,12.21,9.33,9.83,,,,,,,,53.78,16,0
246,3,01:06:57,2,71,11.6,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0
247,4,01:06:58,2,54,7.1,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.97,2,0
248,1,01:07:56,5,65,15.4,4.3,28.5,4.0,,,,,,,,10.11,16.50,15.95,13.73,14.77,,,,,,,,71.05,9,0
249,1,01:08:07,5,68,17.0,4.2,34.5,4.0,,,,,,,,11.06,10.93,10.40,10.23,11.09,,,,,,,,53.72,9,0
250,4,01:08:11,2,13,1.6,,,,,,,,,,,0.34,0.37,,,,,,,,,,,0.72,14,0
251,4,01:08:21,5,66,15.2,4.2,30.2,4.0,,,,,,,,10.36,10.09,10.39,7.95,7.15,,,,,,,,45.95,9,0
252,1,01:08:24,5,69,16.7,4.2,33.1,4.0,,,,,,,,12.11,14.13,15.24,13.88,15.27,,,,,,,,70.63,9,0
253,4,01:08:53,6,73,17.8,4.2,34.9,4.0,6.3,,,,,,,9.70,14.60,14.62,10.35,11.48,9.95,,,,,,,70.70,10,0
254,1,01:09:06,2,67,8.5,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
255,2,01:09:17,2,73,9.3,,,,,,,,,,,1.82,1.91,,,,,,,,,,,3.74,2,0
256,2,01:09:44,2,70,11.5,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.55,3,0
257,1,01:09:45,5,63,19.1,4.3,32.3,4.0,,,,,,,,11.66,14.96,15.82,12.41,12.01,,,,,,,,66.86,9,0
258,1,01:09:51,5,65,19.3,4.3,31.7,4.0,,,,,,,,12.27,15.33,17.17,14.99,14.87,,,,,,,,74.63,9,0
259,4,01:10:28,4,48,3.5,6.0,13.0,,,,,,,,,3.54,2.70,1.24,2.22,,,,,,,,,9.70,7,0
260,4,01:10:33,2,73,11.6,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
261,4,01:11:15,5,66,14.8,4.2,31.9,4.1,,,,,,,,8.84,6.58,5.96,4.49,4.21,,,,,,,,30.08,9,0
262,1,01:11:22,5,69,15.9,4.3,29.1,9.9,,,,,,,,11.70,12.80,12.86,16.12,17.20,,,,,,,,70.68,16,0
263,4,01:11:56,5,68,16.9,4.3,34.6,4.0,,,,,,,,11.02,13.44,13.32,13.02,12.90,,,,,,,,63.71,9,0
264,1,01:12:31,3,71,8.6,13.1,,,,,,,,,,1.64,1.54,0.64,,,,,,,,,,3.83,2,0
265,3,01:12:33,2,72,13.1,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
266,1,01:12:34,2,62,9.1,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
267,2,01:12:39,5,71,19.6,4.3,40.5,4.0,,,,,,,,9.03,10.44,10.05,6.53,8.90,,,,,,,,44.96,9,0
268,1,01:13:15,2,81,10.1,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,3,0
269,4,01:13:39,5,68,12.1,4.3,31.5,4.0,,,,,,,,9.10,9.02,7.46,8.25,8.29,,,,,,,,42.11,9,0
270,4,01:13:41,2,69,9.7,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
271,4,01:14:04,5,71,12.0,4.3,29.7,4.0,,,,,,,,9.22,11.62,12.57,7.23,6.01,,,,,,,,46.65,9,0
272,1,01:14:16,2,74,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
273,4,01:15:39,5,68,12.2,4.2,28.9,4.0,,,,,,,,8.88,6.51,5.72,6.06,6.41,,,,,,,,33.58,9,0
274,4,01:15:48,2,12,1.7,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,14,0
275,1,01:15:59,5,64,10.9,4.3,31.2,4.1,,,,,,,,9.19,11.36,10.95,8.08,8.34,,,,,,,,47.93,9,0
276,2,01:16:41,5,67,11.0,4.3,33.2,4.1,,,,,,,,8.08,9.54,9.14,5.91,6.44,,,,,,,,39.11,9,0
277,1,01:17:04,2,70,9.8,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
278,4,01:17:09,5,66,14.8,4.2,38.4,4.2,,,,,,,,9.18,10.22,9.28,6.75,7.69,,,,,,,,43.12,9,0
279,4,01:17:12,5,65,19.7,4.3,30.2,10.1,,,,,,,,9.37,13.88,13.60,15.20,15.16,,,,,,,,67.21,16,0
280,3,01:17:51,2,71,10.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
281,1,01:17:52,2,77,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
282,1,01:18:00,2,74,13.1,,,,,,,,,,,4.58,3.01,,,,,,,,,,,7.60,3,0
283,4,01:18:22,2,68,22.6,,,,,,,,,,,7.54,9.38,,,,,,,,,,,16.92,5,0
284,1,01:18:35,5,70,16.1,4.2,36.8,4.0,,,,,,,,10.04,7.77,8.75,6.38,5.59,,,,,,,,38.53,9,0
285,1,01:18:37,5,71,16.1,4.2,35.8,4.0,,,,,,,,10.33,7.98,8.65,6.47,6.62,,,,,,,,40.06,9,0
287,2,01:19:10,2,80,9.9,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.65,3,0
288,1,01:19:13,4,67,15.7,32.0,4.0,,,,,,,,,9.59,9.89,5.09,4.88,,,,,,,,,29.45,8,0
289,1,01:19:58,5,62,11.9,4.6,28.5,4.0,,,,,,,,10.63,11.40,7.55,9.37,9.96,,,,,,,,48.92,9,0
290,1,01:20:17,5,65,14.9,4.3,34.8,4.0,,,,,,,,10.40,7.05,7.55,5.21,6.11,,,,,,,,36.32,9,0
291,2,01:20:27,5,64,17.2,4.3,37.5,4.1,,,,,,,,11.29,11.35,11.02,5.97,6.79,,,,,,,,46.42,9,0
292,1,01:20:50,2,80,8.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
293,4,01:20:53,2,39,6.6,,,,,,,,,,,1.16,1.29,,,,,,,,,,,2.45,2,0
294,1,01:21:04,5,69,15.7,4.3,34.9,4.0,,,,,,,,9.71,6.84,6.51,4.07,4.12,,,,,,,,31.25,9,34
295,4,01:21:09,2,76,8.9,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,2,0
296,2,01:21:22,2,78,9.4,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
297,4,01:21:27,2,66,11.4,,,,,,,,,,,3.75,3.33,,,,,,,,,,,7.07,3,0
298,4,01:21:35,5,62,12.6,20.9,9.7,21.8,,,,,,,,8.66,11.40,8.74,9.03,8.41,,,,,,,,46.23,11,0
299,4,01:21:36,2,67,11.6,,,,,,,,,,,4.24,2.76,,,,,,,,,,,7.00,3,0
300,1,01:21:49,2,76,8.1,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
301,4,01:22:09,5,68,16.1,4.2,31.2,4.0,,,,,,,,9.75,8.80,8.75,6.98,7.13,,,,,,,,41.41,9,0
302,1,01:22:37,5,73,17.1,4.3,33.0,4.1,,,,,,,,10.65,9.75,9.29,8.47,10.92,,,,,,,,49.08,9,0
303,4,01:22:38,5,67,16.9,4.3,34.6,4.0,,,,,,,,9.69,6.34,5.30,5.47,3.53,,,,,,,,30.32,9,0
304,3,01:23:07,2,75,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
305,3,01:23:42,5,58,20.4,4.3,34.7,4.0,,,,,,,,13.95,7.83,7.69,5.93,5.60,,,,,,,,41.00,9,0
306,3,01:24:27,2,70,9.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
307,2,01:24:33,5,66,15.2,4.4,34.3,4.0,,,,,,,,8.91,10.21,9.86,8.67,10.34,,,,,,,,47.99,9,0
308,1,01:25:05,5,71,17.0,4.3,36.4,4.0,,,,,,,,12.26,11.66,12.75,12.44,12.49,,,,,,,,61.60,9,0
309,1,01:25:23,2,82,9.3,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
310,4,01:25:49,2,38,6.5,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.80,2,0
311,1,01:26:40,2,73,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
312,1,01:27:18,5,70,19.4,4.2,33.8,4.0,,,,,,,,11.57,16.20,17.26,13.67,14.58,,,,,,,,73.28,9,0
313,4,01:27:27,2,27,19.0,,,,,,,,,,,0.58,1.43,,,,,,,,,,,2.00,0,0
314,1,01:27:51,5,68,17.2,4.2,33.3,4.1,,,,,,,,10.45,5.51,5.46,5.50,4.84,,,,,,,,31.76,9,0