veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:37,2,60,8.7,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
3,1,00:01:44,2,50,17.1,,,,,,,,,,,6.12,8.23,,,,,,,,,,,14.35,5,0
5,1,00:01:48,2,51,9.8,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
6,1,00:04:10,2,60,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
7,1,00:04:19,2,60,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
8,1,00:05:04,2,65,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
9,1,00:07:18,5,55,16.8,4.2,31.8,4.0,,,,,,,,10.73,15.15,15.23,14.14,13.00,,,,,,,,68.25,9,0
10,2,00:08:02,2,53,11.6,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
11,2,00:08:22,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.10,13.27,12.39,8.68,12.56,8.31,,,,,,,63.31,10,0
12,2,00:08:31,2,58,9.6,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
13,1,00:08:36,2,56,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
14,2,00:11:07,2,72,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
15,1,00:11:41,2,59,11.5,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.61,3,0
16,1,00:12:10,2,58,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0
17,1,00:12:13,2,55,10.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
18,1,00:12:21,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,8.72,4.17,4.70,1.62,3.47,3.17,,,,,,,25.86,10,0
19,1,00:12:22,2,58,9.9,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
20,1,00:12:48,2,59,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
21,1,00:13:59,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,8.60,3.50,4.42,1.43,2.55,3.78,,,,,,,24.27,10,0
22,1,00:17:18,2,62,9.3,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
23,1,00:18:12,2,56,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
24,2,00:18:28,3,57,26.3,4.0,,,,,,,,,,11.47,14.07,10.43,,,,,,,,,,35.98,4,0
25,2,00:18:50,2,62,10.6,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
26,2,00:19:06,2,58,9.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
27,1,00:19:51,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.49,5.13,4.84,2.13,3.75,3.20,,,,,,,27.53,10,0
28,1,00:19:52,2,60,9.1,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.12,2,0
29,2,00:20:39,2,63,8.9,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
30,1,00:21:30,2,57,11.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
31,2,00:23:08,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.68,17.97,16.79,10.05,13.92,15.70,,,,,,,86.13,10,0
32,2,00:23:11,5,57,17.0,4.2,32.5,4.1,,,,,,,,10.29,6.17,5.52,4.21,4.37,,,,,,,,30.56,9,0
33,2,00:24:35,2,57,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
34,1,00:25:08,2,58,8.4,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
35,2,00:25:42,2,57,11.7,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.83,3,0
36,1,00:26:22,6,59,12.1,4.1,22.5,4.0,4.0,,,,,,,8.06,4.34,4.62,2.19,3.72,2.35,,,,,,,25.28,10,0
37,2,00:27:11,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.27,18.03,16.64,12.47,13.53,13.68,,,,,,,86.63,10,0
38,2,00:28:30,2,60,9.2,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,2,0
39,1,00:29:01,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.19,4.25,4.31,2.62,3.15,2.89,,,,,,,25.41,10,0
40,1,00:30:46,2,56,9.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.68,2,0
41,1,00:31:18,2,59,9.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0
42,1,00:32:24,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,8.53,4.98,4.05,1.96,3.30,3.41,,,,,,,26.25,10,0
43,1,00:34:22,2,58,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
44,1,00:34:24,2,59,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
45,2,00:35:02,6,56,12.1,4.3,22.6,4.0,4.1,,,,,,,12.17,17.72,17.03,11.60,13.99,13.44,,,,,,,85.95,10,0
46,2,00:35:05,2,57,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
47,2,00:35:07,2,58,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
48,1,00:35:24,2,60,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
49,2,00:36:31,2,57,11.5,,,,,,,,,,,3.37,4.11,,,,,,,,,,,7.48,3,0
50,2,00:36:33,2,58,11.4,,,,,,,,,,,3.24,4.18,,,,,,,,,,,7.42,3,0
51,2,00:36:36,2,57,12.0,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
52,2,00:36:37,2,58,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
53,1,00:38:09,2,73,9.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0
54,1,00:40:02,2,60,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
55,1,00:41:53,6,57,12.0,4.2,21.9,4.2,4.2,,,,,,,7.82,3.96,3.96,2.77,2.52,2.64,,,,,,,23.68,10,0
56,2,00:43:11,6,58,12.1,4.3,22.7,3.9,4.2,,,,,,,12.45,18.04,17.79,10.78,15.21,13.94,,,,,,,88.21,10,0
57,2,00:43:56,5,54,17.8,4.3,26.1,4.1,,,,,,,,13.42,17.51,17.42,16.37,19.53,,,,,,,,84.25,9,0
58,2,00:43:59,2,52,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.37,2,0
59,2,00:44:02,2,55,8.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
60,1,00:45:27,6,59,12.0,4.2,22.3,4.0,4.1,,,,,,,9.10,4.33,4.23,2.48,2.91,2.55,,,,,,,25.60,10,0
61,2,00:46:32,2,55,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
62,2,00:46:53,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.45,18.50,16.81,11.40,14.23,14.22,,,,,,,87.60,10,0
63,1,00:47:05,2,59,9.0,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
64,2,00:47:54,2,57,8.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,2,0
65,1,00:49:50,2,58,9.8,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.87,3,0
66,2,00:50:23,2,60,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
67,1,00:50:29,2,62,8.8,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
68,2,00:52:24,6,57,12.0,4.3,22.4,4.0,4.1,,,,,,,13.02,18.21,17.54,11.74,14.58,12.81,,,,,,,87.90,10,0
69,2,00:55:14,2,54,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
70,2,00:57:01,2,54,11.8,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
71,2,00:58:20,6,57,12.1,4.2,22.7,4.0,4.0,,,,,,,12.79,17.41,17.81,12.54,14.80,13.16,,,,,,,88.52,10,0
72,2,00:59:16,2,57,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
73,2,00:59:51,6,58,12.1,4.3,22.7,4.0,4.2,,,,,,,9.53,14.67,14.16,12.28,10.97,10.17,,,,,,,71.78,10,0
74,1,00:59:58,2,52,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0
75,1,01:03:56,2,54,11.8,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
76,1,01:04:37,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.86,4.87,5.07,1.54,3.21,4.49,,,,,,,28.04,10,0
77,2,01:05:16,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,12.32,18.97,18.12,11.25,16.16,15.18,,,,,,,91.99,10,0
78,1,01:06:39,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.16,4.50,4.44,2.75,2.87,3.17,,,,,,,25.89,10,0
79,2,01:07:51,2,60,9.2,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.28,2,0
80,2,01:08:25,2,56,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
81,1,01:10:04,2,57,11.6,,,,,,,,,,,4.24,3.45,,,,,,,,,,,7.69,3,0
82,1,01:10:18,2,58,9.4,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0
83,1,01:11:13,2,57,8.5,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
84,2,01:11:58,2,57,11.5,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.78,3,0
85,2,01:13:01,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.33,17.19,17.33,13.84,14.05,14.08,,,,,,,88.82,10,0
86,2,01:15:05,2,67,9.9,,,,,,,,,,,2.23,2.39,,,,,,,,,,,4.62,3,0
88,1,01:15:29,2,56,12.7,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.42,3,0
90,1,01:16:45,2,58,8.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
91,2,01:17:06,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.00,13.01,12.82,9.69,10.00,9.12,,,,,,,65.65,10,0
92,1,01:17:20,5,60,12.6,4.3,30.1,4.0,,,,,,,,10.64,16.52,15.04,16.32,16.48,,,,,,,,74.99,9,0
93,2,01:19:02,2,55,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
94,1,01:21:26,6,58,12.2,4.2,22.4,4.0,4.0,,,,,,,8.48,4.39,4.32,2.24,2.34,2.94,,,,,,,24.72,10,0
95,2,01:21:34,2,60,9.1,,,,,,,,,,,3.37,1.99,,,,,,,,,,,5.35,2,0
96,2,01:23:01,2,52,9.0,,,,,,,,,,,4.78,3.81,,,,,,,,,,,8.59,2,0
97,2,01:23:04,2,52,10.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
98,1,01:24:03,5,60,12.0,20.9,9.5,21.9,,,,,,,,9.07,7.66,5.77,5.84,5.46,,,,,,,,33.81,11,0
99,2,01:24:47,2,55,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
100,1,01:26:31,2,64,9.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
101,1,01:26:40,6,55,12.2,4.3,22.5,4.0,4.1,,,,,,,8.56,4.96,3.95,1.87,2.41,3.81,,,,,,,25.57,10,0
102,1,01:26:45,2,56,8.2,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
103,2,01:27:19,2,60,12.0,,,,,,,,,,,3.58,2.40,,,,,,,,,,,5.98,3,0
104,2,01:27:24,2,58,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
105,1,01:28:22,2,55,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
106,1,01:28:39,2,48,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
107,1,01:30:01,5,58,16.9,4.2,32.2,4.0,,,,,,,,11.57,15.68,14.29,13.15,13.42,,,,,,,,68.11,9,0
108,1,01:30:28,2,60,11.9,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
109,1,01:30:33,2,60,9.3,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
110,2,01:31:36,2,59,9.0,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
111,1,01:33:12,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,9.32,4.56,4.67,1.80,3.45,3.64,,,,,,,27.43,10,0
112,1,01:34:36,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,8.64,4.54,3.97,2.22,3.61,2.94,,,,,,,25.91,10,0
113,2,01:36:12,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.39,16.93,18.07,8.96,12.17,14.84,,,,,,,83.37,10,0
114,2,01:38:44,2,61,9.6,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,2,0
115,2,01:39:31,2,62,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
116,2,01:41:11,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,11.91,17.17,17.39,11.79,13.53,13.81,,,,,,,85.59,10,0
117,1,01:41:21,6,60,12.1,4.2,22.7,4.0,4.0,,,,,,,8.54,4.57,4.25,2.76,3.89,2.59,,,,,,,26.62,10,0
118,2,01:44:19,2,60,11.9,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
119,1,01:45:09,6,58,12.1,4.2,22.4,3.9,4.1,,,,,,,8.70,4.46,4.57,2.95,3.45,2.79,,,,,,,26.92,10,0
120,2,01:48:45,2,50,8.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
121,1,01:49:45,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.07,4.98,4.93,1.77,3.06,3.34,,,,,,,27.14,10,0
122,2,01:54:09,6,52,12.1,4.3,22.6,4.0,4.1,,,,,,,13.06,18.32,17.36,12.78,15.01,13.24,,,,,,,89.78,10,0
123,1,01:55:38,2,53,8.4,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
124,2,01:57:07,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.07,17.32,17.65,11.07,15.03,14.49,,,,,,,87.63,10,0
125,1,01:58:19,2,60,8.5,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
126,1,01:58:49,2,60,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
127,1,01:59:52,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,8.39,4.96,4.41,2.69,2.94,2.87,,,,,,,26.26,10,0
128,2,02:02:56,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,12.59,17.97,17.92,10.21,15.36,13.77,,,,,,,87.82,10,0
129,1,02:05:41,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,8.28,4.41,3.76,1.97,2.93,3.10,,,,,,,24.44,10,0
130,2,02:08:17,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,12.06,16.90,17.10,11.79,16.11,12.42,,,,,,,86.38,10,0
131,1,02:10:03,2,52,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
132,1,02:10:09,2,49,8.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,2,0
133,2,02:10:29,2,56,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
134,2,02:12:13,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,11.83,17.90,17.90,13.19,14.74,13.61,,,,,,,89.17,10,0
135,2,02:15:07,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,8.15,13.11,12.74,9.15,10.24,8.29,,,,,,,61.69,10,0
136,1,02:15:09,3,63,11.5,15.7,,,,,,,,,,2.86,2.96,2.11,,,,,,,,,,7.93,3,0
137,1,02:15:27,2,58,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
138,2,02:15:53,2,58,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
139,2,02:16:48,2,56,8.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
140,2,02:22:03,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,12.52,18.14,16.98,10.36,14.97,13.97,,,,,,,86.94,10,0
141,2,02:26:38,2,58,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
142,1,02:27:04,2,58,10.2,,,,,,,,,,,4.38,4.00,,,,,,,,,,,8.38,3,0
143,1,02:28:11,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.81,4.74,4.08,2.89,2.44,2.81,,,,,,,25.77,10,0
144,2,02:29:26,2,62,10.8,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,3,0
145,2,02:29:56,6,57,12.0,4.2,22.1,4.2,4.2,,,,,,,12.32,17.82,17.58,13.59,13.19,13.28,,,,,,,87.78,10,0
146,1,02:30:13,2,60,9.1,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.85,2,0
147,2,02:37:03,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.13,17.57,17.10,12.13,13.26,13.62,,,,,,,85.81,10,0
148,1,02:43:58,2,53,8.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
149,1,02:46:57,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,7.92,3.60,4.31,2.71,2.94,3.88,,,,,,,25.34,10,0
151,1,02:48:01,2,62,9.4,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
152,1,02:49:36,6,59,12.2,4.3,22.5,4.0,4.1,,,,,,,8.38,4.66,4.32,1.60,3.00,2.91,,,,,,,24.87,10,0
153,1,02:50:10,2,52,10.0,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,3,0
154,1,02:50:57,6,60,12.1,4.2,22.7,3.9,4.0,,,,,,,8.26,4.27,4.38,2.57,2.75,2.73,,,,,,,24.96,10,0
155,1,02:51:50,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.71,4.57,4.32,1.83,3.48,2.93,,,,,,,25.84,10,0
156,2,02:57:11,2,58,11.8,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
157,1,02:57:29,2,55,8.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
158,1,02:59:23,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.54,4.49,3.91,2.56,3.27,2.81,,,,,,,25.57,10,0
159,2,03:00:03,6,58,12.0,4.2,22.5,4.1,4.1,,,,,,,11.98,18.24,16.90,13.05,12.27,14.48,,,,,,,86.91,10,0
160,1,03:04:40,2,63,9.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,3,0
161,1,03:05:43,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.29,4.96,4.81,2.66,4.48,2.82,,,,,,,28.01,10,0
163,1,03:06:55,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.61,4.51,4.43,3.09,3.17,3.36,,,,,,,27.17,10,0
165,1,03:09:23,2,93,9.9,,,,,,,,,,,2.19,2.73,,,,,,,,,,,4.92,3,0
166,2,03:11:12,2,58,9.9,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
167,2,03:12:59,2,55,12.0,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
168,1,03:15:25,2,85,9.5,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.96,2,0
169,1,03:16:09,2,71,8.8,,,,,,,,,,,4.72,2.44,,,,,,,,,,,7.17,2,0
170,1,03:20:32,2,59,11.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.41,3,0
171,2,03:21:43,2,59,10.0,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,3,0
172,2,03:23:12,2,68,11.5,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
173,2,03:24:14,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,11.92,15.89,15.66,10.25,12.91,12.61,,,,,,,79.24,10,0
174,2,03:24:27,2,10,2.9,,,,,,,,,,,-2.40,4.87,,,,,,,,,,,2.47,14,0
175,2,03:26:56,6,58,12.0,4.2,22.7,3.9,4.0,,,,,,,11.73,17.52,17.77,12.80,13.40,13.28,,,,,,,86.50,10,0
176,1,03:28:56,2,55,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
177,1,03:29:22,2,49,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
178,2,03:31:53,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.60,16.80,17.63,10.89,14.16,13.93,,,,,,,86.01,10,0
179,1,03:32:15,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,7.89,4.41,3.97,2.71,2.51,2.83,,,,,,,24.32,10,0
180,2,03:33:43,2,60,9.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
181,1,03:34:38,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.05,4.67,4.44,2.55,3.48,3.04,,,,,,,27.23,10,0
182,2,03:35:17,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,11.67,17.02,17.00,10.23,15.77,13.94,,,,,,,85.63,10,0
183,1,03:37:16,2,63,8.3,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
184,1,03:37:44,2,57,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
185,2,03:39:04,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.61,17.37,16.89,12.20,12.93,12.61,,,,,,,84.61,10,0
186,2,03:41:36,2,60,8.9,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0
187,2,03:42:12,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.68,17.08,17.99,12.79,15.51,13.11,,,,,,,88.17,10,0
188,2,03:44:59,6,58,12.0,4.1,22.4,4.0,4.1,,,,,,,8.32,12.44,12.04,8.92,9.76,8.91,,,,,,,60.39,10,0
189,2,03:46:02,2,58,9.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
190,1,03:49:24,5,59,13.1,4.4,29.9,4.1,,,,,,,,10.44,15.32,15.46,16.41,16.25,,,,,,,,73.89,9,0
191,1,03:50:22,2,59,11.5,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
192,1,04:02:54,2,59,11.7,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
193,2,04:03:57,6,56,12.1,4.2,22.2,4.2,4.2,,,,,,,12.29,17.20,17.26,13.45,13.70,13.58,,,,,,,87.48,10,0
194,1,04:04:07,6,59,12.2,4.2,22.5,3.9,3.9,,,,,,,9.05,4.76,4.62,2.77,2.66,2.77,,,,,,,26.63,10,0
195,2,04:06:23,2,60,7.5,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
196,1,04:07:41,5,54,16.0,4.3,28.5,4.0,,,,,,,,11.89,17.38,16.61,15.67,15.96,,,,,,,,77.51,9,0
197,2,04:08:01,6,57,11.8,4.1,22.2,4.0,4.1,,,,,,,10.60,12.59,12.13,9.64,10.35,9.69,,,,,,,65.00,10,0
198,1,04:08:06,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.38,4.00,4.03,1.46,2.51,3.58,,,,,,,23.96,10,0
199,1,04:10:02,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.41,4.27,4.05,2.11,2.86,3.60,,,,,,,25.30,10,0
200,2,04:19:34,2,58,9.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
201,1,04:32:33,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,9.28,5.10,5.10,2.79,3.77,2.84,,,,,,,28.88,10,0
202,2,04:39:55,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.24,18.46,17.85,13.41,13.61,13.57,,,,,,,89.14,10,0
203,2,04:39:58,2,58,11.4,,,,,,,,,,,4.62,3.16,,,,,,,,,,,7.78,3,0
204,2,04:41:47,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,12.00,18.23,17.51,11.83,15.26,14.42,,,,,,,89.25,10,0
205,1,04:43:44,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.74,4.96,4.58,2.56,2.40,3.24,,,,,,,26.48,10,0
206,2,04:43:54,2,63,11.5,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0
207,1,04:44:25,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,8.73,4.50,4.98,2.32,2.57,2.50,,,,,,,25.60,10,0
208,2,04:44:56,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,11.12,16.40,16.65,10.31,13.59,14.13,,,,,,,82.20,10,0
209,1,04:45:45,5,55,17.6,4.2,25.8,4.1,,,,,,,,10.84,8.08,8.22,5.77,7.16,,,,,,,,40.07,9,0
210,2,04:45:54,2,66,9.3,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.29,2,0
211,1,04:48:10,2,59,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
212,2,04:53:55,2,60,9.1,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
213,1,04:56:30,2,68,8.4,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
214,1,04:56:55,2,64,10.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
215,1,04:57:17,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.71,4.33,4.15,1.74,3.12,2.89,,,,,,,24.93,10,0
216,2,05:01:31,2,58,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
217,2,05:04:00,6,57,12.1,4.3,22.5,4.1,4.1,,,,,,,12.40,18.43,17.15,13.00,13.65,12.38,,,,,,,87.01,10,0
218,1,05:04:50,6,60,12.1,4.1,22.5,4.0,4.0,,,,,,,8.25,4.58,4.82,2.06,3.08,3.73,,,,,,,26.52,10,0
219,2,05:14:04,2,64,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
220,1,05:14:31,2,52,9.1,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
221,2,05:14:59,6,58,11.9,4.1,22.3,4.0,4.1,,,,,,,10.74,12.61,12.22,9.41,10.63,9.44,,,,,,,65.06,10,0
222,1,05:15:15,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.30,4.19,4.22,2.68,2.64,2.75,,,,,,,24.78,10,0
223,1,05:16:46,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,8.17,3.77,4.69,1.37,2.65,2.58,,,,,,,23.23,10,0
224,2,05:17:41,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,12.45,17.95,17.81,13.73,13.75,13.51,,,,,,,89.20,10,0
225,1,05:19:16,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.25,4.55,4.83,2.27,3.56,2.48,,,,,,,26.94,10,0
226,1,05:19:41,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.47,4.37,4.45,3.08,3.14,2.55,,,,,,,26.05,10,0
227,1,05:21:54,6,66,15.8,4.3,23.2,3.9,4.8,,,,,,,8.77,4.29,4.11,1.58,2.60,3.22,,,,,,,24.56,10,0
228,2,05:24:15,2,62,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
229,2,05:24:53,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,12.58,18.04,17.54,10.06,14.46,14.00,,,,,,,86.68,10,0
230,1,05:26:27,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.37,5.20,4.55,2.13,3.36,3.74,,,,,,,27.35,10,0
231,2,05:29:42,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,11.91,18.76,17.56,11.50,14.63,14.77,,,,,,,89.13,10,0
232,1,05:32:22,2,57,9.7,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.77,2,0
233,1,05:34:09,2,55,8.8,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,0
234,2,05:35:05,2,45,9.3,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0
235,1,05:36:00,2,56,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
236,1,05:37:07,2,61,8.8,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
237,2,05:37:35,2,50,10.9,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.65,3,0
238,2,05:38:45,2,62,8.8,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
239,2,05:41:29,2,62,8.4,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
240,2,05:41:50,2,63,11.2,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.52,3,0
241,2,05:43:42,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,12.77,14.18,13.92,8.32,10.77,11.24,,,,,,,71.21,10,0
242,1,05:43:43,5,55,17.1,4.2,36.1,4.0,,,,,,,,10.42,5.65,5.43,3.74,4.34,,,,,,,,29.58,9,0
243,1,05:44:30,2,66,13.0,,,,,,,,,,,4.49,7.50,,,,,,,,,,,11.98,5,0
244,1,05:50:27,2,52,8.6,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
245,2,05:50:40,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.43,16.96,16.40,12.22,12.19,12.27,,,,,,,82.47,10,0
246,1,05:51:11,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,9.17,4.31,4.27,2.93,2.49,3.09,,,,,,,26.27,10,0
247,1,05:51:19,2,62,11.5,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.62,3,0
248,2,05:54:31,2,61,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
249,2,05:54:46,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.34,15.81,15.93,10.82,13.53,13.97,,,,,,,81.39,10,0
250,2,05:56:15,2,51,8.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
251,2,05:58:13,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,11.57,16.23,16.12,11.20,13.72,13.55,,,,,,,82.39,10,0
252,2,06:02:42,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,11.71,16.95,16.76,14.76,14.27,10.79,,,,,,,85.23,10,0
253,2,06:05:29,2,65,13.1,,,,,,,,,,,4.56,7.76,,,,,,,,,,,12.32,5,0
254,2,06:06:16,2,64,9.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
255,1,06:08:11,2,50,9.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
256,1,06:09:08,2,55,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
257,2,06:09:11,2,60,10.0,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
258,2,06:09:31,2,61,9.2,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
259,2,06:10:27,2,53,11.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
260,2,06:10:40,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,12.42,17.63,17.11,9.77,15.13,13.10,,,,,,,85.16,10,0
261,2,06:14:24,6,59,15.8,4.3,23.5,3.9,4.2,,,,,,,10.72,16.89,17.14,9.78,12.36,12.04,,,,,,,78.93,10,0
262,2,06:16:32,2,60,8.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
263,2,06:19:04,2,48,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
264,2,06:21:04,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.81,16.76,16.85,12.54,12.23,12.58,,,,,,,82.78,10,0
265,2,06:21:37,2,53,10.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
266,2,06:23:36,2,59,9.9,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,3,0
267,2,06:24:37,2,57,10.8,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0
268,1,06:27:25,2,63,11.7,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
269,1,06:28:11,2,58,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
270,2,06:34:49,2,57,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
271,1,06:35:31,2,58,10.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,3,0
272,1,06:36:42,2,60,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
273,1,06:36:43,2,60,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
274,1,06:38:59,2,55,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
275,1,06:41:11,2,48,9.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
276,2,06:46:28,2,60,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
277,1,06:47:51,2,64,11.6,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
278,1,06:51:09,2,50,8.6,,,,,,,,,,,3.72,1.94,,,,,,,,,,,5.66,2,0
279,1,06:51:28,2,59,9.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0
280,2,06:56:25,2,52,9.3,,,,,,,,,,,2.19,2.52,,,,,,,,,,,4.71,2,0
281,1,06:56:47,5,57,15.3,4.3,29.7,4.1,,,,,,,,10.62,5.67,5.56,3.07,3.51,,,,,,,,28.43,9,0
282,2,06:57:24,2,65,8.9,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
283,1,07:00:01,2,53,8.9,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
284,2,07:00:09,5,60,13.8,4.2,28.9,4.0,,,,,,,,10.66,16.00,15.37,16.55,15.98,,,,,,,,74.57,9,0
285,2,07:04:59,5,61,15.6,4.3,30.4,4.0,,,,,,,,12.17,18.42,17.84,15.99,19.67,,,,,,,,84.08,9,0
286,2,07:06:43,2,62,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
287,1,07:07:23,3,63,11.8,16.6,,,,,,,,,,2.81,3.34,3.51,,,,,,,,,,9.65,3,0
288,2,07:09:21,2,60,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
289,2,07:09:24,2,64,12.7,,,,,,,,,,,4.10,3.01,,,,,,,,,,,7.12,3,0
290,1,07:12:11,2,60,9.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.23,3,0
291,2,07:13:56,2,63,10.0,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
292,2,07:15:13,2,59,9.4,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
293,2,07:15:25,2,63,9.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.26,3,0
294,2,07:16:05,2,58,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,3,0
295,1,07:16:15,2,65,11.9,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.18,3,0
296,1,07:18:50,2,58,11.9,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
297,2,07:19:35,2,57,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
298,1,07:21:18,2,56,7.8,,,,,,,,,,,3.44,2.23,,,,,,,,,,,5.68,2,0
299,2,07:24:22,2,58,9.9,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,3,0
300,2,07:30:03,2,66,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
301,1,07:31:25,2,63,12.7,,,,,,,,,,,3.66,2.54,,,,,,,,,,,6.20,3,0
302,1,07:31:55,2,58,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
303,2,07:32:01,2,64,13.4,,,,,,,,,,,4.47,3.22,,,,,,,,,,,7.69,3,0
304,2,07:32:16,2,70,9.4,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
305,1,07:34:01,4,63,11.9,13.9,2.6,,,,,,,,,3.11,2.60,1.59,0.76,,,,,,,,,8.06,3,0
306,2,07:35:09,2,53,11.5,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0
307,1,07:35:55,2,57,11.0,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0
308,2,07:36:24,2,62,12.0,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0
309,1,07:38:20,2,58,8.7,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
310,2,07:39:08,2,60,12.7,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
311,2,07:40:24,2,62,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
312,2,07:40:40,2,47,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
313,1,07:40:54,2,52,9.2,,,,,,,,,,,2.09,2.49,,,,,,,,,,,4.58,2,0
314,2,07:40:59,5,60,16.2,4.2,27.0,4.0,,,,,,,,8.93,5.77,5.28,4.47,4.94,,,,,,,,29.39,9,0
315,2,07:43:33,5,63,12.8,4.3,30.2,4.0,,,,,,,,8.60,4.86,4.78,3.24,2.96,,,,,,,,24.43,9,0
316,1,07:44:31,2,59,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
317,2,07:44:36,2,63,11.8,,,,,,,,,,,3.75,3.57,,,,,,,,,,,7.32,3,0
318,1,07:45:40,2,62,12.7,,,,,,,,,,,4.06,2.67,,,,,,,,,,,6.73,3,0
319,1,07:46:10,5,61,17.1,4.2,31.4,4.0,,,,,,,,9.75,6.19,5.88,5.33,5.67,,,,,,,,32.82,9,0