veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:03:20,5,66,17.6,4.3,35.6,4.1,,,,,,,,10.03,15.00,14.93,13.09,13.01,,,,,,,,66.05,9,0
3,1,00:05:49,5,68,15.8,4.3,34.0,5.1,,,,,,,,7.51,7.46,7.61,6.41,7.03,,,,,,,,36.03,9,0
5,1,00:06:06,2,68,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
6,1,00:11:58,2,73,8.9,,,,,,,,,,,2.51,2.62,,,,,,,,,,,5.13,2,0
7,2,00:12:26,3,62,20.4,4.3,,,,,,,,,,1.67,1.79,1.64,,,,,,,,,,5.10,0,36
8,1,00:12:27,5,62,20.3,4.4,30.9,10.1,,,,,,,,9.59,8.81,8.86,9.89,10.16,,,,,,,,47.30,16,0
9,1,00:13:28,2,70,11.0,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.01,3,0
10,1,00:16:49,2,68,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
11,1,00:17:47,5,63,17.4,4.4,35.1,4.1,,,,,,,,8.82,5.36,5.04,3.94,4.50,,,,,,,,27.65,9,0
12,1,00:17:53,5,63,17.3,4.4,38.5,4.1,,,,,,,,9.00,5.43,5.44,4.24,4.05,,,,,,,,28.16,9,0
13,1,00:25:15,5,61,17.3,4.3,38.3,4.1,,,,,,,,10.38,14.38,15.23,14.31,14.34,,,,,,,,68.64,9,0
14,1,00:29:49,2,53,7.5,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
15,1,00:35:07,2,65,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
16,1,00:35:51,5,68,16.8,4.3,31.6,4.1,,,,,,,,10.60,14.46,14.54,12.88,12.84,,,,,,,,65.32,9,0
17,1,00:43:30,5,63,16.6,4.2,35.2,4.0,,,,,,,,10.51,13.95,13.81,10.00,10.58,,,,,,,,58.85,9,0
18,1,00:43:42,2,66,7.9,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
19,1,00:46:32,5,66,21.1,4.3,30.1,10.8,,,,,,,,10.33,13.82,13.94,14.35,14.38,,,,,,,,66.83,16,0
20,1,00:59:38,2,63,9.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
21,1,01:08:58,2,48,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
22,1,01:14:09,2,63,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0
23,1,01:23:45,2,56,9.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.69,2,0
24,1,01:30:16,6,55,17.1,4.3,26.2,4.1,4.1,,,,,,,10.51,6.29,5.98,2.76,3.07,3.02,,,,,,,31.62,10,0
25,1,01:31:52,2,64,8.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
26,1,01:34:43,5,67,15.8,4.3,32.6,4.1,,,,,,,,8.93,5.69,5.47,3.72,3.55,,,,,,,,27.36,9,0
27,1,01:35:12,5,66,17.4,4.2,29.5,10.1,,,,,,,,9.32,7.05,6.69,5.27,5.33,,,,,,,,33.67,16,0
28,1,01:42:49,5,64,16.3,4.2,35.2,4.1,,,,,,,,8.21,5.10,4.85,4.48,4.41,,,,,,,,27.06,9,0
29,1,01:53:01,5,58,18.6,4.3,30.2,4.1,,,,,,,,9.46,5.61,5.84,4.34,4.35,,,,,,,,29.60,9,0
30,1,01:54:03,5,66,17.4,4.3,35.4,4.0,,,,,,,,9.86,11.19,10.75,10.39,10.52,,,,,,,,52.72,9,0
31,1,01:58:31,5,66,11.8,4.3,33.7,4.1,,,,,,,,8.38,8.76,8.65,4.67,5.13,,,,,,,,35.60,9,0
32,1,01:59:30,5,61,17.8,4.4,31.4,4.1,,,,,,,,10.31,13.82,14.27,14.42,15.34,,,,,,,,68.14,9,0
33,1,02:03:00,3,60,17.5,4.3,,,,,,,,,,9.74,4.01,3.13,,,,,,,,,,16.89,6,0
34,1,02:11:27,2,63,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0
35,1,02:14:13,3,53,15.1,3.6,,,,,,,,,,9.28,13.22,10.90,,,,,,,,,,33.39,6,36
36,2,02:14:13,5,62,17.3,4.3,35.8,10.0,,,,,,,,11.87,15.46,15.18,14.00,15.27,,,,,,,,71.78,16,36
38,1,02:15:50,5,65,11.6,4.4,34.9,4.2,,,,,,,,7.77,5.96,5.97,4.72,5.19,,,,,,,,29.62,9,0
39,1,02:17:33,2,62,9.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
40,1,02:22:09,2,66,9.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0
41,1,02:23:47,5,66,15.9,4.3,32.5,4.0,,,,,,,,9.87,9.12,9.35,5.53,5.45,,,,,,,,39.32,9,0
42,1,02:25:27,2,63,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
43,1,02:27:15,5,65,11.9,4.5,31.3,4.1,,,,,,,,8.82,7.19,6.59,6.15,5.36,,,,,,,,34.11,9,0
44,1,02:27:59,5,66,12.3,4.2,35.9,4.0,,,,,,,,7.69,7.48,7.58,8.34,8.34,,,,,,,,39.42,9,0
45,1,02:28:33,5,65,17.1,4.3,30.7,10.1,,,,,,,,9.70,12.06,12.50,13.81,13.98,,,,,,,,62.05,16,0
46,1,02:29:57,2,57,10.4,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.39,3,0
47,1,02:31:09,4,61,12.9,35.0,4.0,,,,,,,,,7.93,12.20,6.96,7.95,,,,,,,,,35.04,8,0
48,1,02:33:38,2,53,10.6,,,,,,,,,,,2.14,2.69,,,,,,,,,,,4.83,3,0
49,2,02:33:38,2,66,13.1,,,,,,,,,,,3.12,3.60,,,,,,,,,,,6.72,3,0
50,1,02:37:51,5,56,10.6,4.3,30.8,10.1,,,,,,,,8.16,7.71,7.99,5.35,4.89,,,,,,,,34.09,16,0
51,1,02:44:52,5,72,20.6,4.4,30.7,11.2,,,,,,,,9.12,10.97,10.92,9.67,9.70,,,,,,,,50.37,16,0
52,1,02:54:18,5,64,16.6,4.4,34.4,4.0,,,,,,,,9.20,10.06,10.08,10.90,11.49,,,,,,,,51.73,9,0
53,1,02:54:22,5,66,11.8,4.3,33.8,4.0,,,,,,,,7.78,5.48,5.24,3.76,3.75,,,,,,,,26.01,9,0
54,1,02:54:59,5,71,20.5,4.3,30.4,10.9,,,,,,,,9.22,11.41,11.30,9.95,9.83,,,,,,,,51.70,16,0
55,1,02:56:56,5,69,13.3,4.2,32.5,4.0,,,,,,,,7.63,5.67,5.10,4.63,5.15,,,,,,,,28.17,9,0
56,1,02:58:18,5,63,16.8,4.3,32.7,4.1,,,,,,,,10.00,13.69,14.21,13.79,13.55,,,,,,,,65.25,9,0
57,2,02:58:18,2,71,10.8,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
58,1,03:09:00,2,65,11.0,,,,,,,,,,,2.19,2.51,,,,,,,,,,,4.70,3,0
59,2,03:09:43,5,63,17.3,4.2,34.7,4.1,,,,,,,,9.12,7.11,7.26,6.78,6.34,,,,,,,,36.62,9,0
60,1,03:12:25,5,62,15.6,4.3,38.6,4.0,,,,,,,,10.49,15.55,15.93,14.57,14.45,,,,,,,,70.99,9,0
61,1,03:16:13,5,68,17.6,4.3,32.2,4.0,,,,,,,,9.67,4.43,4.69,5.02,3.85,,,,,,,,27.65,9,0
62,1,03:21:38,2,60,13.3,,,,,,,,,,,2.92,4.28,,,,,,,,,,,7.19,3,0
63,1,03:28:48,5,57,19.5,4.3,37.6,4.0,,,,,,,,10.64,13.40,13.68,13.86,14.22,,,,,,,,65.81,9,0
64,2,03:36:32,5,66,12.2,4.3,36.5,4.1,,,,,,,,8.29,7.54,7.85,9.63,9.81,,,,,,,,43.13,9,0
65,1,03:38:47,2,65,9.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
66,1,03:38:51,5,67,15.2,4.3,29.7,4.1,,,,,,,,8.28,4.94,4.41,3.29,3.13,,,,,,,,24.05,9,0
67,1,03:39:42,5,68,12.6,21.5,9.5,22.3,,,,,,,,7.48,9.17,6.77,5.78,5.00,,,,,,,,34.20,11,0
68,1,03:40:25,5,65,13.5,4.3,30.7,4.1,,,,,,,,8.78,4.68,4.75,3.05,2.98,,,,,,,,24.24,9,0
69,1,03:40:27,5,65,13.6,4.4,30.0,4.1,,,,,,,,8.47,4.64,4.82,2.64,3.01,,,,,,,,23.58,9,0
70,1,04:01:13,2,63,8.6,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0
71,1,04:11:08,2,67,12.9,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
72,1,04:17:02,2,60,14.6,,,,,,,,,,,10.80,19.23,,,,,,,,,,,30.03,5,0
73,1,04:17:41,2,65,9.4,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
74,1,04:18:44,2,64,22.6,,,,,,,,,,,7.58,11.36,,,,,,,,,,,18.95,5,0
75,1,04:20:31,5,63,12.5,21.3,9.4,22.3,,,,,,,,7.40,13.83,9.20,8.80,6.32,,,,,,,,45.55,11,0
76,1,04:24:59,2,51,9.8,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0
77,1,04:25:22,2,71,9.1,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
78,1,04:25:44,2,67,9.5,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
79,1,04:28:14,2,69,8.9,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
80,1,04:29:41,2,62,8.7,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0
81,1,04:34:21,2,59,9.8,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,3,0
82,1,04:36:53,5,58,17.3,4.4,33.3,4.1,,,,,,,,9.79,6.16,5.82,5.47,5.59,,,,,,,,32.83,9,0
83,2,04:41:34,5,66,20.3,4.3,29.1,10.0,,,,,,,,10.62,15.70,15.94,14.58,14.89,,,,,,,,71.74,16,0
84,1,04:48:19,2,27,19.4,,,,,,,,,,,0.31,0.71,,,,,,,,,,,1.02,0,33
85,1,04:50:57,2,43,9.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
86,1,04:54:18,2,70,9.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
87,1,04:56:42,5,69,18.8,4.4,31.6,4.1,,,,,,,,8.36,4.60,4.20,2.84,1.99,,,,,,,,21.98,9,0
88,1,04:57:17,5,68,15.9,4.3,33.5,4.1,,,,,,,,9.78,14.78,14.39,14.87,14.35,,,,,,,,68.18,9,0
89,1,04:58:19,2,60,10.2,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
90,1,05:00:36,5,69,19.8,4.3,35.1,4.0,,,,,,,,9.03,14.41,15.07,9.86,12.18,,,,,,,,60.56,9,0
91,1,05:04:02,5,65,16.5,4.3,29.0,3.9,,,,,,,,8.18,4.71,4.29,3.29,3.51,,,,,,,,23.98,9,0
92,1,05:05:33,5,67,12.3,4.2,35.4,4.0,,,,,,,,7.62,6.23,6.11,3.93,4.65,,,,,,,,28.54,9,0
93,1,05:07:12,2,64,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
94,1,05:08:20,2,66,10.6,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,3,0
95,1,05:11:12,2,65,11.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,3,0
96,1,05:11:25,2,53,7.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,2,0
97,1,05:14:28,2,64,11.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
98,2,05:15:34,4,61,12.7,34.8,4.0,,,,,,,,,8.76,8.68,4.61,4.62,,,,,,,,,26.67,8,0
99,1,05:17:17,2,60,10.2,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,3,0
100,1,05:18:35,2,55,10.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,3,0
101,1,05:19:41,2,63,11.3,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
102,1,05:20:41,5,63,16.2,4.2,31.4,4.1,,,,,,,,9.02,7.02,7.22,9.89,10.26,,,,,,,,43.41,9,0
103,1,05:22:00,2,67,9.4,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
104,1,05:23:45,5,65,12.6,4.3,29.0,4.1,,,,,,,,7.43,4.60,4.09,3.12,2.85,,,,,,,,22.09,9,0
105,1,05:23:48,2,62,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
106,1,05:24:08,2,59,11.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
107,1,05:24:43,2,66,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
108,1,05:25:13,5,62,19.4,4.2,34.5,4.0,,,,,,,,9.36,11.82,11.31,8.42,8.53,,,,,,,,49.43,9,0
109,2,05:28:18,2,77,9.0,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
110,1,05:28:24,2,58,10.5,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,3,0
111,1,05:30:11,2,68,11.6,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
112,1,05:30:23,2,58,10.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.26,3,0
113,2,05:30:37,2,63,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
114,1,05:30:41,2,57,11.9,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
115,1,05:30:44,2,65,9.1,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0
116,1,05:32:01,2,69,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
117,1,05:34:03,2,66,9.7,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.72,2,0
118,1,05:34:40,2,54,11.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
119,1,05:34:44,2,70,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
120,1,05:36:25,2,63,11.6,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
121,1,05:37:14,2,66,8.5,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
122,1,05:42:14,2,65,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
123,1,05:42:50,2,63,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
124,1,05:42:52,2,63,10.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,3,0
125,1,05:46:01,3,27,21.3,4.2,,,,,,,,,,14.90,17.68,17.65,,,,,,,,,,50.23,6,0
126,1,05:46:24,2,70,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
127,1,05:48:49,2,75,10.0,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0
128,1,05:48:56,5,65,11.0,4.3,36.2,4.1,,,,,,,,9.19,13.51,13.36,14.17,13.55,,,,,,,,63.77,9,0
129,1,05:49:29,2,69,10.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0
130,1,05:51:29,2,75,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
131,1,05:55:06,2,62,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
132,1,05:56:41,2,57,9.5,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
133,1,06:00:48,5,65,15.4,4.3,36.6,4.0,,,,,,,,9.70,10.13,9.91,9.79,9.68,,,,,,,,49.22,9,0
134,1,06:02:03,5,63,17.7,21.2,9.7,22.3,,,,,,,,10.12,13.81,10.95,11.48,9.26,,,,,,,,55.62,11,0
135,1,06:02:42,5,66,17.3,4.3,34.3,4.1,,,,,,,,9.42,6.25,5.66,4.94,5.02,,,,,,,,31.28,9,0
136,1,06:03:55,2,54,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
137,1,06:07:24,2,61,10.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,3,0
138,1,06:07:56,2,61,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
139,1,06:08:45,2,36,6.7,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.09,2,0
140,1,06:08:58,2,73,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
141,1,06:10:19,2,71,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
142,1,06:12:25,5,64,19.5,4.2,30.5,3.9,,,,,,,,10.34,14.88,14.91,15.02,15.04,,,,,,,,70.20,9,0
143,1,06:13:12,2,57,10.3,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
144,1,06:13:26,2,71,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
145,1,06:13:28,2,62,9.0,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
146,1,06:14:20,4,62,12.4,35.2,4.1,,,,,,,,,8.30,15.86,9.54,9.48,,,,,,,,,43.18,8,0
147,1,06:15:50,2,67,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
148,1,06:16:39,2,69,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
149,2,06:17:50,2,71,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
150,1,06:17:52,2,63,9.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
151,1,06:18:32,2,60,10.1,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
152,1,06:19:33,2,72,9.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
153,1,06:20:15,5,61,16.0,4.3,32.4,3.9,,,,,,,,9.58,13.73,13.59,13.58,13.58,,,,,,,,64.06,9,0
154,1,06:20:20,2,68,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
155,1,06:23:20,2,59,9.2,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
156,1,06:23:23,2,66,9.5,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
157,1,06:23:43,2,70,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
158,1,06:24:06,2,68,8.9,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
159,1,06:25:37,2,55,11.6,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
160,1,06:26:35,2,70,9.7,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
161,1,06:28:27,2,71,11.5,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.66,3,0
162,1,06:30:00,5,65,18.3,4.4,34.9,4.0,,,,,,,,9.01,5.18,5.26,4.88,5.95,,,,,,,,30.28,9,0
163,1,06:32:31,5,60,13.2,4.3,33.1,4.0,,,,,,,,9.01,5.60,5.92,4.18,3.63,,,,,,,,28.34,9,0
164,2,06:32:37,2,65,13.1,,,,,,,,,,,3.64,3.03,,,,,,,,,,,6.67,3,0
165,1,06:33:04,2,60,11.6,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
166,1,06:33:24,2,66,11.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
167,1,06:33:33,2,39,5.2,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.91,2,0
168,1,06:34:43,2,67,12.0,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
169,1,06:35:41,5,65,16.0,4.3,29.5,4.1,,,,,,,,10.34,14.90,14.91,14.85,15.02,,,,,,,,70.02,9,0
170,1,06:36:36,2,70,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
171,1,06:36:40,2,58,9.5,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
172,1,06:39:29,2,63,9.0,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
173,1,06:41:33,2,58,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
174,1,06:41:41,2,76,9.4,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
175,1,06:44:33,2,65,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
176,1,06:45:07,2,48,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
177,1,06:45:43,5,24,17.6,4.4,35.2,5.0,,,,,,,,10.02,5.78,5.53,5.52,5.72,,,,,,,,32.57,9,0
178,1,06:47:00,2,58,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
179,2,06:47:00,2,66,9.0,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
180,1,06:49:33,2,58,8.8,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0
181,1,06:49:35,2,58,11.6,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
182,1,06:50:04,2,66,9.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
183,1,06:50:29,2,45,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
184,1,06:52:17,5,66,18.4,4.2,32.7,10.1,,,,,,,,9.58,12.96,13.10,14.43,14.28,,,,,,,,64.35,16,0
185,1,06:53:20,2,65,9.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
186,1,06:53:27,2,60,12.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
187,1,06:53:54,2,65,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
188,1,06:54:21,2,66,9.5,,,,,,,,,,,2.22,2.56,,,,,,,,,,,4.78,2,0
189,1,06:55:08,2,78,10.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,0
190,1,06:55:34,2,65,12.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
191,1,06:55:56,2,58,23.2,,,,,,,,,,,6.46,9.39,,,,,,,,,,,15.85,5,0
192,1,06:57:43,2,72,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
193,1,06:58:09,5,70,13.0,4.3,29.3,4.2,,,,,,,,8.19,4.52,4.52,3.69,3.00,,,,,,,,23.92,9,0
194,1,06:58:19,5,68,12.5,4.3,29.2,4.2,,,,,,,,7.57,4.43,4.07,3.37,2.65,,,,,,,,22.09,9,0
195,1,07:00:05,5,67,18.8,4.3,32.7,4.1,,,,,,,,9.99,13.26,13.64,13.66,15.00,,,,,,,,65.55,9,0
196,1,07:01:39,2,68,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
197,1,07:02:15,2,69,9.5,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
198,1,07:03:33,5,60,17.9,4.4,32.6,4.0,,,,,,,,11.42,15.49,15.09,13.46,13.92,,,,,,,,69.38,9,0
199,1,07:04:41,2,60,9.2,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
200,1,07:05:30,2,62,21.4,,,,,,,,,,,5.16,8.72,,,,,,,,,,,13.87,5,0
201,1,07:06:37,2,67,10.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.87,3,0
202,2,07:06:38,2,70,9.4,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
203,1,07:06:52,5,64,17.7,4.4,31.5,10.2,,,,,,,,9.61,4.94,4.96,4.72,4.56,,,,,,,,28.80,16,0
204,1,07:07:46,5,66,12.3,4.3,30.1,4.1,,,,,,,,7.85,6.28,6.17,7.39,6.49,,,,,,,,34.17,9,0
205,1,07:07:47,2,23,19.8,,,,,,,,,,,0.30,0.71,,,,,,,,,,,1.01,0,33
206,1,07:07:58,5,60,16.1,4.3,29.7,4.0,,,,,,,,11.03,14.86,14.78,13.57,13.29,,,,,,,,67.54,9,0
207,1,07:08:06,5,65,17.9,4.3,37.4,4.1,,,,,,,,10.41,11.44,11.34,5.43,6.77,,,,,,,,45.39,9,0
208,1,07:08:48,2,58,10.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0
209,1,07:08:58,2,35,6.8,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.57,2,0
210,1,07:09:48,2,69,10.2,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
211,1,07:10:26,2,60,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
212,1,07:11:23,2,68,8.8,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
213,1,07:11:28,2,63,10.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
214,1,07:13:13,2,68,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
215,1,07:13:49,2,65,9.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
216,1,07:15:08,5,71,12.1,4.3,28.3,4.0,,,,,,,,9.02,14.63,14.17,12.27,17.84,,,,,,,,67.93,9,0
217,1,07:15:11,2,60,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
218,1,07:16:47,2,62,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
219,1,07:16:55,2,69,11.3,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
220,1,07:18:10,2,37,9.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,2,0
221,1,07:18:14,2,61,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
222,1,07:18:33,2,57,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
223,1,07:19:12,5,57,17.7,4.3,35.1,4.1,,,,,,,,9.99,14.63,14.64,14.48,15.60,,,,,,,,69.33,9,0
224,1,07:20:44,2,70,9.9,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,3,0
225,1,07:22:37,2,65,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
226,1,07:23:29,2,63,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
227,2,07:23:30,2,65,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
228,1,07:23:38,5,66,11.5,4.3,34.2,4.2,,,,,,,,7.62,4.77,4.59,4.83,3.11,,,,,,,,24.92,9,0
229,1,07:23:48,2,47,11.6,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.84,3,0
230,1,07:24:25,2,62,9.1,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.79,2,0
231,1,07:25:20,2,67,9.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
232,1,07:25:36,2,58,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
233,1,07:25:49,5,60,16.8,4.3,31.4,4.1,,,,,,,,9.94,14.29,14.27,14.48,13.67,,,,,,,,66.66,9,0
234,1,07:26:11,5,72,17.5,4.3,36.7,4.1,,,,,,,,8.36,8.81,8.81,6.04,5.36,,,,,,,,37.39,9,0
235,1,07:26:34,2,65,13.3,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
236,1,07:27:47,5,60,20.6,4.3,34.6,4.1,,,,,,,,10.11,14.86,14.97,15.08,14.21,,,,,,,,69.24,9,0
237,1,07:27:54,2,60,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
238,1,07:28:17,2,60,9.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
239,1,07:29:25,2,66,10.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0
240,1,07:30:39,2,65,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
241,2,07:31:28,2,70,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
242,1,07:31:34,2,58,8.9,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
243,1,07:32:05,2,65,11.7,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0
244,1,07:32:45,2,65,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
245,1,07:33:19,5,65,16.2,4.3,32.1,10.2,,,,,,,,8.98,13.30,13.02,15.51,14.89,,,,,,,,65.71,16,0
246,1,07:33:27,5,65,16.1,4.3,32.7,10.2,,,,,,,,8.06,15.04,14.85,13.48,13.14,,,,,,,,64.56,16,0
247,1,07:33:29,2,66,9.7,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
248,1,07:33:50,2,63,10.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
249,1,07:33:55,2,66,9.2,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
250,1,07:34:37,2,68,9.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
251,1,07:36:07,5,65,21.8,4.3,31.4,12.0,,,,,,,,10.04,14.87,15.11,8.20,7.95,,,,,,,,56.19,16,0
252,1,07:36:11,2,63,8.8,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0
253,1,07:36:25,2,58,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,3,0
254,2,07:37:22,2,71,12.9,,,,,,,,,,,3.77,3.06,,,,,,,,,,,6.83,3,0
255,1,07:37:25,2,57,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
256,1,07:39:13,2,70,10.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
257,1,07:41:10,2,66,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
258,1,07:43:24,2,66,9.6,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
259,1,07:43:57,2,66,9.5,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
260,1,07:44:35,2,59,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
261,1,07:44:45,2,64,10.1,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
262,1,07:44:46,2,62,8.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.17,2,0
263,1,07:45:46,2,60,10.9,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,3,0
264,2,07:45:47,2,68,10.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
265,1,07:46:10,2,54,23.1,,,,,,,,,,,7.02,10.63,,,,,,,,,,,17.65,5,0
266,1,07:46:42,2,63,9.4,,,,,,,,,,,2.11,2.29,,,,,,,,,,,4.40,2,0
267,1,07:47:46,2,58,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,2,0
268,1,07:47:54,5,61,12.9,4.3,35.5,4.1,,,,,,,,7.84,4.39,4.49,4.33,4.11,,,,,,,,25.16,9,0
269,1,07:48:05,3,66,19.7,4.3,,,,,,,,,,7.90,4.17,3.03,,,,,,,,,,15.10,6,0
270,1,07:48:21,2,67,13.0,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0
271,2,07:48:22,2,66,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
272,1,07:49:05,2,61,9.4,,,,,,,,,,,1.99,2.05,,,,,,,,,,,4.05,2,0
273,1,07:49:29,2,60,9.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
274,1,07:49:48,2,66,9.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
275,1,07:50:04,5,63,20.5,4.3,30.8,11.2,,,,,,,,8.75,11.13,11.42,9.27,8.66,,,,,,,,49.22,16,0
414,1,08:55:40,2,68,11.8,,,,,,,,,,,3.85,3.44,,,,,,,,,,,7.28,3,0
415,1,08:55:45,2,65,11.4,,,,,,,,,,,2.90,3.47,,,,,,,,,,,6.37,3,0
416,1,08:57:08,2,53,7.9,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,2,0
417,1,08:57:41,2,63,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,3,0
418,1,08:58:04,2,71,10.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
419,1,08:59:07,2,77,10.2,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.28,3,0
420,1,08:59:09,2,58,11.8,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
421,1,09:00:13,2,67,9.4,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0
422,1,09:00:55,2,68,11.8,,,,,,,,,,,3.89,2.68,,,,,,,,,,,6.57,3,0
423,1,09:01:23,2,65,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
424,1,09:02:30,2,66,11.0,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,3,0
425,1,09:02:42,4,60,12.4,35.5,4.1,,,,,,,,,8.02,16.06,8.00,8.00,,,,,,,,,40.08,8,0
426,1,09:03:02,2,73,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.26,2,0
427,1,09:03:33,2,60,13.1,,,,,,,,,,,3.24,2.76,,,,,,,,,,,5.99,3,0
428,2,09:04:01,5,68,16.7,4.4,28.5,10.9,,,,,,,,5.65,3.33,3.65,2.44,2.56,,,,,,,,17.63,16,34
430,1,09:04:03,2,59,12.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
431,2,09:04:03,5,66,17.0,4.3,37.6,4.1,,,,,,,,9.44,6.71,5.61,4.86,3.79,,,,,,,,30.41,9,0
432,1,09:04:38,2,60,9.8,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0
433,1,09:05:58,2,65,9.6,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.01,2,0
434,1,09:06:16,2,60,9.3,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
435,1,09:07:28,2,57,8.3,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
436,1,09:08:18,2,56,9.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
437,1,09:08:53,2,64,9.7,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0
438,1,09:09:04,2,64,10.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
439,1,09:09:51,5,69,17.0,4.4,35.8,4.1,,,,,,,,9.99,13.50,12.33,10.71,10.11,,,,,,,,56.64,9,0
440,1,09:11:18,2,67,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
441,1,09:12:17,2,66,10.9,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.05,3,0
442,2,09:13:08,2,69,12.8,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
443,1,09:13:09,2,66,9.2,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
444,1,09:13:15,2,66,9.4,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
445,1,09:13:34,2,55,9.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
446,2,09:13:35,2,65,9.3,,,,,,,,,,,2.20,2.43,,,,,,,,,,,4.63,2,0
447,1,09:13:44,2,67,8.4,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.67,2,0
448,1,09:14:04,2,64,19.8,,,,,,,,,,,6.50,12.02,,,,,,,,,,,18.51,5,0
449,1,09:14:46,2,57,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
450,1,09:15:20,2,64,10.6,,,,,,,,,,,2.76,3.76,,,,,,,,,,,6.51,3,0
451,1,09:15:54,2,63,14.1,,,,,,,,,,,4.09,2.88,,,,,,,,,,,6.98,5,0
452,1,09:16:35,2,69,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
453,1,09:17:07,2,67,8.5,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.85,2,0
454,1,09:18:52,2,53,7.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
455,1,09:19:30,2,69,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
456,1,09:19:35,2,65,9.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
457,1,09:20:44,5,71,19.7,4.3,34.8,4.1,,,,,,,,8.88,13.71,13.94,10.05,11.78,,,,,,,,58.36,9,0
458,1,09:20:51,2,60,11.2,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
459,1,09:22:13,5,64,13.1,4.3,30.1,4.1,,,,,,,,8.34,5.92,5.91,5.09,5.15,,,,,,,,30.41,9,0
460,1,09:23:04,2,59,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
461,1,09:23:21,2,67,10.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
462,1,09:23:23,2,68,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
463,1,09:23:38,2,68,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
464,2,09:23:52,2,75,8.2,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.10,2,0
465,2,09:24:05,2,65,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
466,1,09:24:05,2,61,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
467,1,09:24:27,5,64,18.9,4.5,29.3,4.2,,,,,,,,8.42,5.38,4.66,3.01,2.65,,,,,,,,24.13,9,0
468,1,09:24:31,2,71,9.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
469,1,09:25:46,2,60,11.0,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.91,3,0
470,1,09:25:55,5,65,15.5,4.3,30.5,10.1,,,,,,,,10.06,7.56,7.44,6.74,6.20,,,,,,,,38.00,16,0
471,1,09:28:53,2,57,13.2,,,,,,,,,,,3.42,4.03,,,,,,,,,,,7.45,3,0
472,1,09:29:06,3,57,13.0,19.9,,,,,,,,,,4.03,3.06,1.19,,,,,,,,,,8.28,3,0
473,1,09:29:16,5,59,17.6,4.2,35.9,4.1,,,,,,,,8.80,6.27,6.18,4.40,4.57,,,,,,,,30.21,9,0
474,2,09:29:17,2,62,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0