veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:12,2,63,11.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
2,2,00:03:33,2,76,8.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
3,2,00:16:57,5,66,19.6,4.3,37.3,4.1,,,,,,,,10.82,13.67,13.95,9.87,8.94,,,,,,,,57.25,9,0
4,2,00:27:01,2,61,9.0,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
5,1,00:28:27,2,61,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
6,1,00:33:23,2,59,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
7,1,00:42:36,2,40,8.6,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
8,1,00:45:14,2,74,9.3,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
9,2,00:46:48,2,64,13.2,,,,,,,,,,,5.21,3.86,,,,,,,,,,,9.06,3,0
10,1,00:49:01,2,63,9.5,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.94,2,0
11,1,00:49:24,2,62,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
12,2,00:54:50,2,63,8.2,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
13,2,00:54:56,5,65,16.9,4.2,31.4,3.9,,,,,,,,11.71,10.24,9.33,11.51,11.09,,,,,,,,53.87,9,0
14,1,01:04:22,5,62,18.6,4.3,38.2,4.5,,,,,,,,9.95,6.41,6.51,4.70,4.61,,,,,,,,32.17,9,0
15,2,01:04:55,2,65,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
16,2,01:07:23,5,61,21.1,4.3,29.8,11.0,,,,,,,,12.66,15.60,15.77,15.21,15.14,,,,,,,,74.39,16,0
17,1,01:10:13,5,63,17.7,4.3,30.7,4.0,,,,,,,,10.10,11.87,12.20,12.85,13.74,,,,,,,,60.76,9,0
18,2,01:29:19,2,65,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
19,1,01:33:47,5,62,19.5,4.3,29.5,10.0,,,,,,,,10.10,12.92,13.16,12.32,14.73,,,,,,,,63.23,16,0
20,1,01:36:47,2,53,9.8,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
21,2,01:43:09,2,61,8.7,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
22,1,01:51:27,2,47,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
23,2,01:52:06,2,55,11.1,,,,,,,,,,,3.12,3.92,,,,,,,,,,,7.04,3,0
24,2,02:17:28,4,62,12.7,18.3,2.8,,,,,,,,,3.84,4.95,2.85,2.19,,,,,,,,,13.83,3,0
25,1,02:18:07,5,68,17.1,4.2,32.1,4.0,,,,,,,,10.67,12.67,13.38,13.92,14.33,,,,,,,,64.97,9,0
26,2,02:24:49,2,55,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
27,2,02:25:00,5,62,16.1,4.3,37.0,4.1,,,,,,,,10.12,7.57,7.07,5.41,5.45,,,,,,,,35.62,9,0
28,1,02:26:48,2,54,10.7,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,0
29,1,02:29:32,2,71,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
30,1,02:32:45,2,58,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
31,1,02:37:20,2,54,15.5,,,,,,,,,,,6.40,10.03,,,,,,,,,,,16.43,5,0
32,1,02:37:22,2,53,12.7,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
33,1,02:37:59,2,65,8.8,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
34,2,02:41:42,2,65,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
35,2,02:46:52,5,64,17.1,4.4,35.4,4.1,,,,,,,,11.81,14.24,13.72,14.61,14.75,,,,,,,,69.13,9,0
36,1,02:48:48,2,57,9.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
37,1,02:49:48,6,58,18.0,4.5,37.3,4.5,4.5,,,,,,,11.19,11.72,11.99,8.53,11.98,13.12,,,,,,,68.52,10,0
38,2,02:50:24,2,60,13.5,,,,,,,,,,,4.65,3.13,,,,,,,,,,,7.79,3,0
39,2,02:52:09,5,59,20.6,4.3,30.1,11.0,,,,,,,,11.71,14.29,13.90,16.82,16.71,,,,,,,,73.44,16,0
40,1,02:57:44,2,57,11.7,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
41,1,02:58:34,5,55,15.9,4.2,30.8,4.0,,,,,,,,10.37,13.62,13.85,13.92,14.75,,,,,,,,66.51,9,0
42,1,03:00:08,2,56,10.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
43,1,03:11:39,4,60,11.5,16.8,2.9,,,,,,,,,2.80,3.13,2.79,2.27,,,,,,,,,10.99,3,0
44,1,03:16:43,5,53,13.3,28.8,2.8,3.0,,,,,,,,3.28,7.50,5.70,7.10,6.49,,,,,,,,30.07,3,0
45,2,03:22:18,5,64,12.4,4.2,31.5,4.1,,,,,,,,10.92,11.33,10.46,7.78,7.63,,,,,,,,48.12,9,0
46,1,03:24:42,2,50,8.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
47,2,03:24:55,2,59,12.0,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
48,1,03:33:07,2,58,9.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0
49,2,03:34:19,5,62,11.7,4.3,30.5,4.0,,,,,,,,10.31,13.06,12.39,11.45,13.11,,,,,,,,60.31,9,0
50,1,03:35:24,5,62,16.1,4.2,32.4,4.0,,,,,,,,9.77,12.70,13.13,12.28,14.17,,,,,,,,62.04,9,0
51,2,03:40:33,2,60,22.6,,,,,,,,,,,8.65,13.05,,,,,,,,,,,21.70,5,0
52,2,03:47:31,6,59,17.6,4.2,21.3,9.8,23.3,,,,,,,10.08,8.85,8.54,10.40,11.86,8.67,,,,,,,58.40,12,0
53,2,03:55:12,5,61,10.8,4.4,35.8,4.0,,,,,,,,8.06,13.40,12.99,11.64,11.78,,,,,,,,57.88,9,0
54,2,03:56:56,5,58,12.6,22.3,9.1,21.7,,,,,,,,9.29,14.89,10.67,5.18,5.25,,,,,,,,45.27,11,0
55,1,04:00:56,2,60,12.0,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
56,1,04:05:20,2,58,8.8,,,,,,,,,,,1.76,0.86,,,,,,,,,,,2.62,2,0
57,2,04:06:19,2,52,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
58,2,04:11:00,5,60,19.7,4.3,30.2,4.0,,,,,,,,12.27,16.19,16.01,15.61,15.73,,,,,,,,75.82,9,0
59,1,04:12:59,2,57,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
60,1,04:24:04,2,80,9.0,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
61,2,04:29:39,5,61,11.8,4.3,33.5,4.1,,,,,,,,11.60,15.94,15.26,15.50,15.45,,,,,,,,73.74,9,0
62,2,04:30:16,5,61,12.8,4.3,33.5,4.1,,,,,,,,10.62,16.53,16.13,16.30,15.71,,,,,,,,75.29,9,0
63,1,04:32:10,5,63,16.8,4.3,27.9,4.2,,,,,,,,10.11,13.49,14.72,14.87,13.27,,,,,,,,66.45,9,0
64,1,04:41:07,2,63,19.7,,,,,,,,,,,7.11,10.04,,,,,,,,,,,17.16,5,0
65,2,04:42:12,2,62,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
66,2,04:45:08,5,67,14.7,4.3,34.2,4.1,,,,,,,,10.57,8.21,7.88,6.83,6.55,,,,,,,,40.03,9,0
67,2,04:48:32,2,66,11.6,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
68,2,04:49:02,5,62,19.9,4.5,37.9,4.1,,,,,,,,8.76,8.42,8.23,8.72,8.76,,,,,,,,42.89,9,0
69,2,04:54:00,2,62,21.2,,,,,,,,,,,8.75,13.16,,,,,,,,,,,21.91,5,0
70,2,04:54:09,2,60,21.3,,,,,,,,,,,8.62,11.25,,,,,,,,,,,19.87,5,0
71,1,05:00:28,2,66,10.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
72,1,05:00:45,2,63,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
73,1,05:06:16,5,58,17.4,4.2,31.6,10.1,,,,,,,,8.73,13.19,13.03,15.68,16.05,,,,,,,,66.68,16,0
74,1,05:10:13,2,53,8.9,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
75,1,05:10:19,2,59,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
76,2,05:10:52,2,63,9.5,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.74,2,0
77,1,05:13:19,2,53,11.9,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
78,2,05:14:22,2,58,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
79,2,05:15:41,3,55,10.8,14.2,,,,,,,,,,2.95,3.25,2.70,,,,,,,,,,8.89,3,0
80,1,05:17:55,2,59,8.1,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.40,2,0
81,2,05:19:26,2,65,12.0,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
82,2,05:20:01,2,60,11.6,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.76,3,0
83,2,05:20:29,2,62,12.8,,,,,,,,,,,4.14,3.77,,,,,,,,,,,7.91,3,0
84,1,05:21:03,2,60,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
85,2,05:22:06,3,58,9.7,15.7,,,,,,,,,,2.27,3.21,3.06,,,,,,,,,,8.54,2,0
86,1,05:22:15,2,55,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
87,1,05:27:25,4,57,18.8,26.8,2.7,,,,,,,,,5.07,12.35,1.68,2.06,,,,,,,,,21.15,8,0
88,1,05:28:41,2,59,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
89,1,05:31:05,2,57,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
90,2,05:31:52,2,63,8.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0
91,1,05:33:23,2,60,8.9,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
92,2,05:33:37,2,65,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
93,2,05:33:44,2,63,8.3,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
94,1,05:35:03,2,58,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
95,2,05:35:47,2,71,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
96,1,05:39:21,2,60,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
97,1,05:40:10,2,63,22.6,,,,,,,,,,,6.84,9.25,,,,,,,,,,,16.09,5,0
98,1,05:40:20,2,63,7.8,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,2,0
99,2,05:40:47,5,63,17.1,4.3,33.2,4.0,,,,,,,,10.82,13.82,13.52,17.29,15.74,,,,,,,,71.19,9,0
100,1,05:43:01,2,60,11.5,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,3,0
101,1,05:43:59,2,60,11.0,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
102,2,05:46:03,2,63,8.6,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.84,2,0
103,2,05:46:20,2,68,11.6,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.22,3,0
104,2,05:47:10,4,58,13.8,37.5,4.1,,,,,,,,,9.19,12.65,7.62,5.95,,,,,,,,,35.40,8,0
105,1,05:48:26,2,57,9.2,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
106,1,05:48:41,2,57,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
107,1,05:49:04,2,60,8.8,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
108,1,05:49:50,5,61,19.5,4.2,29.2,10.0,,,,,,,,10.65,12.73,13.07,14.75,14.95,,,,,,,,66.15,16,0
109,1,05:49:53,2,61,11.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
110,2,05:49:57,5,59,19.7,4.3,34.6,4.0,,,,,,,,10.29,7.38,7.16,4.58,4.76,,,,,,,,34.17,9,0
111,1,05:50:46,2,64,8.6,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
112,1,05:51:45,2,57,11.9,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
113,1,05:51:53,2,62,9.0,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
114,1,05:52:48,2,66,11.8,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
115,1,05:53:04,2,63,9.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
116,2,05:54:56,2,57,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
117,1,05:55:02,2,60,8.1,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
118,1,05:55:42,2,59,8.8,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.22,2,0
119,1,05:56:06,2,62,9.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
120,1,05:58:51,2,64,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
121,2,05:59:49,2,64,12.0,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0
122,2,06:00:16,2,60,8.5,,,,,,,,,,,2.14,2.29,,,,,,,,,,,4.43,2,0
123,1,06:01:32,2,52,9.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
124,2,06:02:29,4,63,11.9,20.1,3.0,,,,,,,,,4.15,3.97,1.27,1.11,,,,,,,,,10.50,3,0
125,2,06:02:38,3,60,16.8,4.3,,,,,,,,,,10.23,3.98,4.55,,,,,,,,,,18.77,6,0
126,1,06:02:58,4,51,14.4,21.4,2.6,,,,,,,,,3.88,5.32,3.73,4.38,,,,,,,,,17.30,8,0
127,1,06:03:55,2,57,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
128,1,06:04:14,2,71,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0
129,2,06:07:13,5,60,19.3,4.5,15.9,18.9,,,,,,,,12.97,9.22,8.67,6.44,6.26,,,,,,,,43.56,16,0
130,2,06:07:23,2,59,10.1,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,3,0
131,1,06:10:51,2,60,8.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
132,1,06:11:51,2,67,8.3,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.69,2,0
133,1,06:12:23,2,60,8.6,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
134,1,06:13:10,2,58,9.2,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0
135,1,06:13:23,2,60,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
136,2,06:14:40,2,53,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
137,1,06:15:14,2,62,16.1,,,,,,,,,,,5.48,9.64,,,,,,,,,,,15.12,5,0
138,1,06:15:17,2,63,10.7,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
139,2,06:15:33,2,60,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
140,1,06:16:42,2,61,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
141,1,06:16:57,2,61,8.9,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.42,2,0
142,2,06:17:37,5,62,13.4,4.3,29.8,4.1,,,,,,,,11.28,11.09,11.59,8.57,8.12,,,,,,,,50.64,9,0
143,2,06:17:55,2,58,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
144,1,06:18:10,2,55,9.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
145,1,06:18:31,2,65,9.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
146,2,06:19:55,2,53,10.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
147,2,06:21:30,3,58,8.8,11.7,,,,,,,,,,2.37,2.08,0.54,,,,,,,,,,4.99,2,0
148,1,06:21:54,2,79,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
149,2,06:22:21,3,71,13.2,14.8,,,,,,,,,,3.89,3.23,1.83,,,,,,,,,,8.96,3,0
150,2,06:22:24,2,70,12.0,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
151,2,06:22:39,5,60,17.0,4.3,36.3,4.1,,,,,,,,10.79,15.08,14.30,12.58,13.04,,,,,,,,65.79,9,0
152,1,06:23:15,2,65,9.2,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
153,2,06:24:54,2,66,11.5,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.19,3,0
154,2,06:24:55,2,64,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
157,2,06:26:59,3,68,9.4,14.5,,,,,,,,,,2.47,2.83,1.25,,,,,,,,,,6.55,2,0
158,1,06:27:10,2,63,9.2,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
159,1,06:27:56,2,60,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
160,2,06:28:44,4,66,14.5,26.3,3.5,,,,,,,,,3.95,6.39,3.14,2.84,,,,,,,,,16.32,8,0
161,2,06:28:47,2,66,11.6,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
162,1,06:29:23,2,58,9.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
163,1,06:29:24,2,57,9.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
164,1,06:32:01,2,58,11.9,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
165,1,06:32:05,2,58,11.2,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
166,1,06:32:19,2,60,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
167,2,06:32:46,6,64,17.7,5.7,4.9,19.1,6.1,,,,,,,19.83,4.69,18.47,18.23,10.54,10.10,,,,,,,81.85,10,0
168,2,06:34:23,6,60,20.5,4.3,34.6,5.1,5.1,,,,,,,12.57,18.21,18.45,15.64,13.59,12.14,,,,,,,90.60,10,0
169,2,06:34:35,2,60,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
170,2,06:34:39,2,57,9.0,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
171,2,06:34:51,2,57,9.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
172,2,06:35:51,2,57,13.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.19,3,0
173,1,06:37:07,5,61,13.8,4.2,29.1,4.1,,,,,,,,12.03,15.24,15.85,12.59,12.08,,,,,,,,67.79,9,0
174,1,06:37:44,5,61,11.5,4.3,30.2,4.0,,,,,,,,9.11,10.01,9.47,9.95,9.94,,,,,,,,48.48,9,0
175,1,06:37:52,2,59,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
176,1,06:38:13,2,58,10.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,3,0
177,1,06:38:38,2,60,8.9,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
178,2,06:38:45,5,60,15.4,4.3,29.8,4.0,,,,,,,,11.16,16.63,16.33,16.71,15.74,,,,,,,,76.57,9,0
179,2,06:38:51,2,58,9.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
180,1,06:39:15,2,55,10.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
181,2,06:39:39,5,60,19.7,4.3,34.7,4.1,,,,,,,,12.41,15.17,15.12,14.81,14.10,,,,,,,,71.60,9,0
182,2,06:39:42,2,60,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
183,2,06:39:47,2,61,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
184,2,06:40:04,2,61,9.3,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
185,1,06:40:08,2,57,8.7,,,,,,,,,,,1.62,0.73,,,,,,,,,,,2.35,2,0
186,2,06:41:07,6,62,12.7,4.3,24.3,4.0,4.1,,,,,,,8.10,4.47,5.16,4.34,4.14,3.39,,,,,,,29.60,10,0
187,2,06:41:40,2,63,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
188,2,06:42:21,2,64,18.2,,,,,,,,,,,6.98,8.17,,,,,,,,,,,15.15,5,0
189,1,06:43:51,2,62,9.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
190,2,06:44:20,2,60,9.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
191,2,06:45:35,2,58,11.8,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
192,2,06:45:38,2,58,10.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
193,1,06:46:21,5,62,17.7,4.3,30.7,3.9,,,,,,,,9.79,13.55,13.50,13.48,13.42,,,,,,,,63.74,9,0
194,1,06:46:35,6,57,14.5,4.3,26.2,4.0,4.0,,,,,,,9.60,13.36,13.89,9.33,8.73,9.45,,,,,,,64.36,10,0
195,2,06:47:03,5,66,14.7,4.3,30.2,4.1,,,,,,,,10.40,5.46,5.76,10.73,9.91,,,,,,,,42.26,9,0
196,1,06:47:20,2,67,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
197,1,06:47:22,2,62,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
198,1,06:47:27,2,63,11.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,3,0
199,2,06:48:47,2,62,8.7,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
200,2,06:49:19,2,57,9.2,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
201,1,06:49:42,2,63,9.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
202,1,06:50:01,2,60,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,3,0
203,2,06:50:19,2,63,11.5,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
204,1,06:50:24,2,59,8.6,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
205,1,06:50:37,2,60,8.9,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
206,2,06:52:06,5,63,17.5,4.3,34.0,4.0,,,,,,,,11.51,10.24,9.81,9.16,8.81,,,,,,,,49.54,9,0
207,2,06:52:47,2,62,9.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
208,2,06:54:02,5,63,11.5,4.3,30.6,4.1,,,,,,,,11.37,16.99,15.67,16.51,16.50,,,,,,,,77.04,9,0
209,1,06:54:17,2,58,9.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
210,1,06:54:56,2,63,9.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
211,1,06:55:19,2,62,8.7,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
212,1,06:56:22,2,63,11.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
213,2,06:57:46,2,62,10.8,,,,,,,,,,,3.25,3.42,,,,,,,,,,,6.66,3,0
214,1,06:58:13,5,58,15.0,4.3,29.7,4.1,,,,,,,,9.90,14.24,14.33,13.39,13.34,,,,,,,,65.21,9,0
215,1,06:58:20,2,57,13.0,,,,,,,,,,,4.11,3.12,,,,,,,,,,,7.23,3,0
216,2,07:00:16,2,62,22.9,,,,,,,,,,,6.03,8.63,,,,,,,,,,,14.66,5,0
217,1,07:00:24,2,62,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
218,1,07:01:17,2,55,13.2,,,,,,,,,,,3.61,2.49,,,,,,,,,,,6.10,3,0
219,1,07:02:37,2,66,10.8,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
220,1,07:03:28,2,63,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
221,2,07:04:53,2,60,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
222,2,07:05:12,5,57,15.8,4.6,20.7,5.0,,,,,,,,10.47,7.16,6.98,4.80,5.07,,,,,,,,34.47,9,0
223,1,07:06:03,2,56,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
224,1,07:06:23,2,53,11.8,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
225,2,07:06:51,2,58,10.8,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.90,3,0
226,2,07:07:32,2,66,8.8,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
227,1,07:08:51,3,61,11.4,21.7,,,,,,,,,,2.49,2.42,1.74,,,,,,,,,,6.65,3,0
228,1,07:09:00,2,61,13.4,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
229,2,07:09:24,2,65,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
230,1,07:09:49,2,62,9.0,,,,,,,,,,,1.97,0.95,,,,,,,,,,,2.93,2,0
231,1,07:10:04,2,61,8.5,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.00,2,0
232,1,07:10:19,5,62,18.0,4.3,29.7,10.0,,,,,,,,9.53,6.84,6.89,8.66,8.53,,,,,,,,40.45,16,0
233,2,07:10:26,5,68,20.5,4.3,29.9,10.2,,,,,,,,11.95,14.43,13.84,18.30,17.57,,,,,,,,76.09,16,0
234,2,07:11:37,2,66,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
235,1,07:11:43,2,55,9.6,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,0
236,2,07:11:44,5,63,19.8,4.4,30.8,4.0,,,,,,,,11.27,17.25,16.42,13.81,13.55,,,,,,,,72.30,9,0
237,1,07:13:23,2,60,10.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,3,0
238,1,07:13:55,2,61,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
239,1,07:14:15,2,61,8.5,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
240,1,07:14:51,5,64,15.0,4.4,33.0,4.1,,,,,,,,10.09,14.65,13.68,13.04,13.09,,,,,,,,64.55,9,0
241,2,07:15:16,2,57,10.9,,,,,,,,,,,3.43,2.91,,,,,,,,,,,6.34,3,0
242,1,07:15:25,2,62,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
243,2,07:15:27,2,60,10.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,3,0
244,1,07:16:02,2,61,9.3,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0
245,2,07:18:14,5,61,18.0,4.3,33.6,4.0,,,,,,,,13.09,14.55,13.96,15.56,15.74,,,,,,,,72.90,9,0
246,2,07:18:18,2,60,10.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
247,1,07:18:44,2,60,11.5,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
248,2,07:19:11,2,62,10.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,3,0
249,2,07:19:22,2,64,10.2,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
250,1,07:19:50,2,58,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
251,1,07:19:53,2,54,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
252,2,07:20:03,2,61,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
253,2,07:20:29,2,62,9.6,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
254,1,07:20:55,2,60,9.9,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
255,2,07:21:38,2,58,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
256,2,07:21:39,2,59,9.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,2,0
257,1,07:21:59,2,61,9.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,3,0
258,1,07:23:01,5,62,17.2,4.2,30.7,4.0,,,,,,,,8.73,4.62,5.01,5.04,4.67,,,,,,,,28.07,9,0
259,1,07:23:16,2,62,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0
260,2,07:23:32,2,61,9.7,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.26,2,0
261,1,07:23:39,2,60,7.4,,,,,,,,,,,1.22,1.18,,,,,,,,,,,2.40,2,0
262,2,07:24:07,2,64,9.8,,,,,,,,,,,2.50,2.77,,,,,,,,,,,5.27,2,0
263,1,07:24:33,2,60,10.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,3,0
264,1,07:24:57,2,61,8.5,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
265,1,07:25:09,2,62,7.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
266,2,07:25:31,2,61,11.5,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.17,3,0
267,2,07:25:51,2,60,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0
268,1,07:25:56,4,62,11.9,21.7,3.1,,,,,,,,,3.13,3.09,1.99,2.06,,,,,,,,,10.26,3,0
269,2,07:25:58,2,71,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
271,1,07:26:42,5,62,19.6,4.3,34.4,4.0,,,,,,,,9.28,6.40,6.51,3.69,4.34,,,,,,,,30.22,9,0
273,1,07:26:50,2,63,9.3,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0
274,1,07:26:56,2,58,11.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
275,2,07:27:51,2,58,9.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
276,1,07:27:53,2,58,7.7,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0
277,1,07:27:58,2,57,9.1,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
278,1,07:28:00,2,55,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,0
279,1,07:28:01,2,58,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
280,2,07:28:04,2,61,13.2,,,,,,,,,,,3.50,3.07,,,,,,,,,,,6.57,3,0
281,1,07:28:12,2,57,8.6,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,2,0
282,2,07:28:12,2,71,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
283,2,07:28:14,2,70,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
284,1,07:28:56,2,65,10.7,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
285,1,07:29:15,2,60,11.5,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
286,2,07:30:18,2,61,9.6,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
287,1,07:30:37,2,61,10.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
288,1,07:31:30,5,60,16.9,4.3,29.7,10.5,,,,,,,,10.58,13.87,13.51,13.99,13.99,,,,,,,,65.96,16,0
289,1,07:32:18,2,58,11.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
290,2,07:32:18,2,57,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
291,2,07:32:31,2,59,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
292,2,07:32:35,2,60,10.9,,,,,,,,,,,2.67,3.02,,,,,,,,,,,5.69,3,0
293,2,07:32:48,2,62,9.7,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,2,0
294,1,07:33:23,2,61,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
296,1,07:33:44,2,59,8.8,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
297,1,07:34:13,2,61,9.4,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
298,2,07:34:26,2,62,10.0,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,3,0
300,2,07:34:42,2,56,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
302,2,07:34:45,2,62,9.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
303,2,07:34:56,2,60,9.9,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
304,2,07:36:03,2,61,11.5,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.96,3,0
305,1,07:36:03,2,60,9.6,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
306,1,07:36:07,5,60,17.9,4.2,30.0,10.0,,,,,,,,10.38,5.20,6.18,3.27,3.70,,,,,,,,28.74,16,0
307,1,07:36:14,2,64,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
308,2,07:37:05,2,62,15.7,,,,,,,,,,,8.61,10.60,,,,,,,,,,,19.21,5,0
309,1,07:37:17,2,55,11.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
310,2,07:37:48,3,60,18.0,4.5,,,,,,,,,,10.73,8.62,8.14,,,,,,,,,,27.50,6,0
311,2,07:38:03,2,57,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
312,2,07:38:40,2,63,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.37,2,0
313,1,07:38:46,2,62,14.1,,,,,,,,,,,5.75,11.15,,,,,,,,,,,16.89,5,0
314,1,07:38:54,2,60,9.4,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
315,2,07:39:16,2,63,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
316,2,07:39:20,2,60,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
317,2,07:39:33,2,59,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
318,2,07:40:03,2,62,11.3,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.10,3,0
319,1,07:40:05,2,62,10.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
320,1,07:40:37,2,59,11.0,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.23,3,0
321,1,07:41:22,2,58,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
322,2,07:41:27,2,60,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
323,2,07:41:49,2,62,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
324,1,07:42:01,2,65,9.2,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
325,2,07:42:33,2,59,8.3,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
326,1,07:42:34,2,61,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
327,2,07:42:39,2,64,12.0,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
328,2,07:43:38,2,60,21.3,,,,,,,,,,,7.52,9.42,,,,,,,,,,,16.94,5,0
329,2,07:43:39,2,61,10.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0
330,2,07:44:01,2,65,9.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
331,2,07:44:13,2,62,14.9,,,,,,,,,,,3.36,6.38,,,,,,,,,,,9.74,5,0
332,1,07:44:29,2,60,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
333,1,07:45:01,2,60,8.9,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
334,1,07:45:07,2,60,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
335,1,07:45:15,2,61,11.1,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
336,2,07:45:18,2,61,11.6,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0
337,1,07:45:36,2,58,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
338,2,07:45:41,2,61,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
339,2,07:46:01,2,62,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
340,1,07:46:03,2,62,9.3,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
341,1,07:46:10,2,60,12.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.59,3,0
342,1,07:46:37,2,52,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
343,1,07:46:52,2,57,8.4,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.32,2,0
344,2,07:47:04,2,60,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0
345,1,07:47:24,2,60,9.4,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
346,1,07:47:49,2,60,9.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
347,2,07:48:06,2,58,8.9,,,,,,,,,,,4.09,2.84,,,,,,,,,,,6.93,2,0
348,1,07:48:28,2,62,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
349,1,07:48:40,2,61,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0