veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:33,2,66,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
2,1,00:07:06,2,67,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
3,1,00:08:12,3,63,20.4,4.2,,,,,,,,,,8.95,4.07,3.97,,,,,,,,,,16.99,6,0
4,1,00:08:50,5,65,17.4,4.3,33.7,4.1,,,,,,,,9.36,8.13,9.32,3.77,4.59,,,,,,,,35.17,9,0
5,1,00:09:12,2,63,9.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
6,1,00:10:10,5,65,15.9,4.3,32.0,4.0,,,,,,,,9.36,8.13,8.25,5.51,5.25,,,,,,,,36.50,9,0
7,1,00:24:33,5,70,17.6,4.3,32.7,4.0,,,,,,,,10.37,15.15,13.51,14.20,13.58,,,,,,,,66.82,9,0
8,1,00:26:33,5,63,16.7,4.3,28.8,4.0,,,,,,,,9.94,12.67,11.86,14.07,13.83,,,,,,,,62.37,9,0
9,1,00:27:53,2,63,10.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
10,1,00:37:24,5,59,16.4,4.3,35.1,4.1,,,,,,,,8.77,13.37,12.63,12.77,13.34,,,,,,,,60.88,9,0
11,1,00:39:56,5,60,20.5,4.4,29.4,11.0,,,,,,,,10.24,12.64,12.37,14.58,14.04,,,,,,,,63.87,16,0
12,1,00:44:53,5,63,19.9,4.3,36.4,4.0,,,,,,,,10.04,15.17,15.30,14.65,14.83,,,,,,,,69.99,9,0
13,1,00:50:47,2,63,9.9,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.11,3,0
14,1,00:54:53,5,57,20.0,4.3,32.8,4.0,,,,,,,,9.42,12.65,12.66,13.22,12.45,,,,,,,,60.41,9,0
15,1,00:55:50,5,62,20.4,4.4,29.8,10.3,,,,,,,,8.95,13.92,12.93,9.25,9.83,,,,,,,,54.88,16,0
16,1,00:56:00,5,62,20.4,4.2,30.7,10.0,,,,,,,,8.45,13.46,13.67,13.28,13.64,,,,,,,,62.51,16,0
17,1,00:56:45,2,65,9.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
18,1,00:58:26,5,68,17.3,4.5,33.5,4.1,,,,,,,,10.68,12.35,12.27,13.13,12.71,,,,,,,,61.14,9,0
19,1,00:58:32,5,67,15.9,4.3,36.8,4.1,,,,,,,,10.19,13.03,12.84,12.86,13.32,,,,,,,,62.24,9,0
20,1,00:59:17,5,63,15.6,4.2,34.4,4.1,,,,,,,,8.59,6.84,6.69,4.48,5.78,,,,,,,,32.37,9,0
21,1,00:59:51,5,59,17.2,4.1,31.0,3.9,,,,,,,,8.76,5.58,5.92,4.44,3.74,,,,,,,,28.43,9,36
22,2,00:59:51,5,61,17.7,4.2,32.1,4.0,,,,,,,,8.14,6.12,6.01,3.69,3.77,,,,,,,,27.73,9,36
23,1,01:00:44,3,62,12.2,21.3,,,,,,,,,,8.42,11.60,7.80,,,,,,,,,,27.83,8,0
24,2,01:02:15,5,66,12.4,4.3,33.5,4.1,,,,,,,,8.70,9.42,9.79,11.88,11.93,,,,,,,,51.71,9,0
25,1,01:02:36,2,65,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
26,1,01:04:59,2,49,9.1,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
27,1,01:08:25,2,65,8.1,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
28,1,01:09:06,2,58,12.8,,,,,,,,,,,3.94,2.83,,,,,,,,,,,6.78,3,0
29,1,01:11:19,5,67,11.6,4.3,34.9,4.0,,,,,,,,7.54,4.82,4.37,4.43,5.38,,,,,,,,26.54,9,0
30,1,01:21:19,5,58,17.7,4.4,39.1,4.1,,,,,,,,9.57,13.71,13.18,11.79,11.08,,,,,,,,59.32,9,0
31,1,01:24:53,5,63,17.7,4.3,33.0,4.1,,,,,,,,9.72,5.86,5.83,4.30,3.58,,,,,,,,29.29,9,0
32,1,01:27:52,5,64,15.9,4.3,32.3,4.1,,,,,,,,9.42,6.07,5.61,4.06,4.18,,,,,,,,29.34,9,0
33,1,01:36:31,2,62,8.8,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
34,1,01:44:50,5,64,20.4,4.4,29.7,10.1,,,,,,,,10.45,12.40,12.30,12.59,12.26,,,,,,,,60.00,16,0
35,1,01:50:40,5,63,19.6,4.3,29.9,10.2,,,,,,,,9.62,12.90,13.32,16.46,16.16,,,,,,,,68.46,16,0
36,1,01:55:38,6,65,11.2,4.3,33.3,5.0,5.1,,,,,,,10.34,13.38,13.70,11.12,11.08,10.12,,,,,,,69.74,10,0
38,1,02:04:50,2,57,9.3,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0
39,1,02:04:58,5,64,16.2,4.3,33.7,4.1,,,,,,,,9.76,10.95,10.53,6.71,7.45,,,,,,,,45.40,9,0
40,1,02:09:05,5,60,12.4,4.3,32.9,4.1,,,,,,,,8.35,9.16,9.22,11.65,11.57,,,,,,,,49.95,9,0
41,1,02:09:22,2,68,13.3,,,,,,,,,,,2.65,3.26,,,,,,,,,,,5.91,3,0
42,1,02:22:31,5,62,17.4,4.3,34.7,4.1,,,,,,,,9.98,10.95,10.52,12.05,11.45,,,,,,,,54.95,9,0
43,1,02:23:09,2,68,22.0,,,,,,,,,,,7.15,10.46,,,,,,,,,,,17.61,5,0
44,1,02:27:03,5,62,11.9,4.4,31.3,4.1,,,,,,,,8.86,5.91,5.91,4.12,4.66,,,,,,,,29.45,9,0
45,2,02:27:03,5,68,18.7,4.3,33.9,4.0,,,,,,,,10.27,14.88,14.66,14.20,15.17,,,,,,,,69.18,9,0
46,1,02:28:22,5,65,12.3,4.2,33.7,4.0,,,,,,,,9.09,9.73,9.45,12.19,12.05,,,,,,,,52.51,9,0
47,1,02:30:05,2,61,0.7,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,14,0
48,1,02:38:31,2,53,11.4,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,3,0
49,1,02:43:03,5,65,11.9,4.4,30.6,4.0,,,,,,,,8.90,8.76,8.21,4.06,5.28,,,,,,,,35.21,9,0
50,1,02:46:15,5,68,17.3,4.4,34.9,4.0,,,,,,,,12.08,14.38,14.42,14.69,16.88,,,,,,,,72.45,9,36
51,2,02:46:15,5,69,17.5,4.4,35.1,3.8,,,,,,,,11.84,14.99,15.93,16.53,16.32,,,,,,,,75.61,9,36
52,1,02:50:21,2,58,11.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
53,1,02:54:13,2,66,11.6,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,3,0
54,1,02:55:41,5,65,17.1,4.2,34.5,4.1,,,,,,,,9.18,8.70,8.91,8.45,8.08,,,,,,,,43.31,9,0
55,1,03:03:19,2,73,9.1,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
56,1,03:05:52,5,59,20.5,5.0,30.0,10.6,,,,,,,,9.04,9.87,9.68,8.50,8.72,,,,,,,,45.80,16,0
57,1,03:09:49,2,60,10.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,3,0
58,1,03:18:47,2,83,10.0,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,3,0
59,1,03:22:43,5,66,12.0,4.2,31.2,4.1,,,,,,,,9.01,8.56,7.89,5.18,6.02,,,,,,,,36.66,9,0
60,1,03:24:42,5,61,12.4,4.3,35.2,4.0,,,,,,,,8.62,9.21,9.29,6.59,7.69,,,,,,,,41.40,9,0
61,2,03:32:08,5,63,18.3,4.4,32.8,4.1,,,,,,,,4.83,2.34,2.74,3.62,3.84,,,,,,,,17.36,9,36
62,1,03:32:08,5,60,17.4,4.2,31.5,3.8,,,,,,,,11.85,10.60,10.26,11.44,11.52,,,,,,,,55.67,9,0
63,1,03:35:31,5,66,12.3,4.3,38.6,4.0,,,,,,,,7.63,7.95,7.61,4.42,4.42,,,,,,,,32.03,9,0
64,1,03:37:06,5,65,12.2,4.3,34.9,4.1,,,,,,,,7.95,5.64,5.38,4.49,4.72,,,,,,,,28.18,9,0
65,1,03:42:22,5,59,20.1,4.3,30.5,10.0,,,,,,,,8.58,12.78,12.49,13.31,13.05,,,,,,,,60.22,16,0
66,1,03:49:14,5,65,16.8,4.2,29.4,4.0,,,,,,,,10.04,14.86,14.59,13.87,13.73,,,,,,,,67.10,9,0
67,1,03:50:03,2,62,11.5,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0
68,1,03:56:24,5,68,17.6,4.3,30.7,10.1,,,,,,,,11.03,14.09,13.77,15.71,15.46,,,,,,,,70.06,16,0
69,1,03:58:15,4,57,11.7,4.0,11.6,,,,,,,,,3.38,2.84,2.13,2.04,,,,,,,,,10.40,3,0
70,1,04:03:29,2,67,8.8,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.73,2,0
71,1,04:04:18,2,66,8.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
72,1,04:09:23,5,62,17.0,4.4,31.3,4.1,,,,,,,,9.59,14.51,13.94,13.89,14.26,,,,,,,,66.19,9,0
73,1,04:13:18,5,68,19.9,4.3,36.7,4.1,,,,,,,,9.49,7.13,7.15,6.24,6.40,,,,,,,,36.40,9,0
74,1,04:14:09,6,63,12.3,4.2,19.4,9.6,22.2,,,,,,,7.64,6.89,5.95,8.29,4.19,4.42,,,,,,,37.39,12,0
75,1,04:14:17,5,65,19.1,4.4,34.5,4.1,,,,,,,,10.31,14.53,14.65,14.51,14.05,,,,,,,,68.05,9,0
76,1,04:16:58,5,62,16.0,4.4,32.9,4.0,,,,,,,,9.52,6.34,6.36,3.65,3.22,,,,,,,,29.11,9,0
77,1,04:34:52,2,40,9.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
78,1,04:36:25,2,57,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
79,1,04:37:27,2,63,21.2,,,,,,,,,,,7.44,9.41,,,,,,,,,,,16.85,5,0
80,1,04:40:58,5,66,19.1,4.3,34.8,4.1,,,,,,,,10.46,13.81,13.89,16.12,15.07,,,,,,,,69.35,9,0
81,1,04:41:15,2,70,10.9,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
82,1,04:42:21,2,66,9.1,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.37,2,0
83,1,04:43:23,5,65,18.2,4.3,32.5,4.1,,,,,,,,10.06,9.01,8.48,7.72,9.66,,,,,,,,44.91,9,0
84,1,04:44:32,2,59,8.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
85,1,04:47:09,5,66,12.4,4.3,37.5,4.2,,,,,,,,7.63,10.88,9.75,7.84,7.71,,,,,,,,43.81,9,0
86,1,04:48:14,5,63,16.1,4.2,29.0,4.2,,,,,,,,9.73,15.67,14.98,15.92,11.93,,,,,,,,68.22,9,0
87,1,04:51:38,2,68,9.9,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.54,3,0
88,2,04:55:46,3,52,14.9,4.6,,,,,,,,,,12.93,12.61,12.18,,,,,,,,,,37.72,6,0
89,2,04:56:06,2,57,15.0,,,,,,,,,,,13.82,21.43,,,,,,,,,,,35.25,5,0
90,1,05:00:17,2,56,8.6,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
91,1,05:00:55,5,65,16.9,4.4,33.4,4.1,,,,,,,,10.54,13.70,13.14,14.68,13.82,,,,,,,,65.88,9,0
92,1,05:00:59,2,64,22.7,,,,,,,,,,,7.50,9.77,,,,,,,,,,,17.28,5,0
93,1,05:03:16,2,59,11.8,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
94,1,05:10:26,2,67,10.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,0
95,1,05:11:22,5,64,21.2,4.3,30.6,10.6,,,,,,,,9.64,13.72,13.28,16.02,15.88,,,,,,,,68.55,16,0
96,1,05:11:30,5,63,20.6,4.4,29.7,11.2,,,,,,,,9.72,14.21,13.88,12.43,12.13,,,,,,,,62.37,16,0
97,1,05:12:25,2,66,12.0,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.77,3,0
98,1,05:12:36,5,64,15.9,4.3,33.5,4.0,,,,,,,,10.89,14.09,13.31,13.68,12.94,,,,,,,,64.90,9,0
99,1,05:13:17,2,65,22.8,,,,,,,,,,,6.06,8.95,,,,,,,,,,,15.00,5,0
100,1,05:15:36,2,60,9.8,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,2,0
101,1,05:17:54,2,58,11.6,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
102,1,05:18:09,2,65,9.5,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
103,1,05:20:38,2,52,10.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,3,0
104,1,05:21:06,2,52,11.0,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.59,3,0
105,1,05:21:35,2,57,10.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
106,1,05:25:37,2,68,8.9,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0
107,1,05:29:14,5,71,17.2,4.2,30.3,10.2,,,,,,,,9.71,10.30,10.08,6.37,5.56,,,,,,,,42.02,16,0
108,1,05:29:18,2,55,11.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
109,1,05:29:19,2,62,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
110,1,05:29:54,2,65,12.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
111,1,05:30:20,2,62,10.6,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,3,0
112,1,05:31:45,2,57,11.9,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0
113,1,05:33:57,2,63,9.3,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
114,1,05:37:00,2,63,8.0,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
115,1,05:40:14,2,73,10.0,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
116,1,05:44:55,2,63,11.7,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
117,1,05:45:25,2,65,0.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,14,0
118,1,05:47:21,2,59,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
119,1,05:52:05,5,58,17.4,4.3,30.2,4.1,,,,,,,,8.04,14.84,14.21,13.68,12.19,,,,,,,,62.96,9,0
120,1,05:54:08,2,83,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,2,0
121,1,05:55:24,2,66,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
122,1,05:56:08,5,52,12.5,21.3,9.4,22.4,,,,,,,,5.57,10.22,9.26,5.86,3.38,,,,,,,,34.29,11,0
123,1,05:56:16,2,68,11.7,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,0
124,1,06:00:16,2,58,11.2,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0
125,1,06:01:18,2,68,8.5,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0
126,1,06:01:36,5,55,16.4,4.3,38.3,4.0,,,,,,,,7.79,4.27,4.11,3.37,3.34,,,,,,,,22.87,9,0
127,1,06:02:44,2,62,9.5,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
128,1,06:05:18,2,65,9.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
129,1,06:08:16,2,55,11.5,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,3,0
130,1,06:08:19,2,61,11.3,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0
131,1,06:09:06,5,62,20.5,4.5,31.4,4.1,,,,,,,,9.25,8.71,8.33,5.90,8.86,,,,,,,,41.04,9,34
132,2,06:09:33,2,48,8.8,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.51,2,0
133,1,06:09:35,2,61,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
134,1,06:10:42,2,64,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,3,0
135,2,06:10:43,2,63,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
136,1,06:11:01,2,65,9.9,,,,,,,,,,,2.76,3.76,,,,,,,,,,,6.52,3,0
137,1,06:11:40,2,66,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
138,1,06:11:54,5,66,18.7,4.4,36.8,4.1,,,,,,,,7.92,12.19,11.76,5.42,5.15,,,,,,,,42.43,9,0
139,1,06:13:41,2,64,9.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
140,1,06:13:54,5,64,17.2,4.3,35.7,4.1,,,,,,,,9.97,10.28,10.50,7.55,7.59,,,,,,,,45.89,9,0
141,1,06:14:24,2,61,8.6,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0
142,1,06:15:50,2,64,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
143,1,06:16:11,5,64,13.4,28.8,2.8,2.8,,,,,,,,3.69,6.73,4.15,4.80,5.26,,,,,,,,24.63,3,0
144,1,06:17:47,2,57,8.8,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0
145,1,06:18:17,2,53,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
146,1,06:18:24,2,62,9.5,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
147,1,06:19:34,2,58,9.5,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
148,1,06:20:22,2,67,0.8,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,14,0
149,1,06:21:03,2,52,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
150,1,06:21:24,2,53,9.0,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
151,1,06:21:46,5,58,19.6,4.0,31.6,3.7,,,,,,,,8.49,14.13,13.96,8.90,9.12,,,,,,,,54.61,9,36
152,2,06:21:46,5,63,21.3,4.1,34.3,3.9,,,,,,,,10.43,14.87,16.51,12.07,12.93,,,,,,,,66.82,9,36
153,1,06:21:48,2,54,10.0,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,3,0
154,1,06:22:49,5,67,19.6,4.4,34.6,4.0,,,,,,,,8.20,6.10,6.13,4.14,4.01,,,,,,,,28.58,9,0
155,1,06:22:53,2,70,9.0,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
156,1,06:22:58,2,53,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
157,1,06:23:19,2,67,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
158,1,06:23:27,2,65,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0
159,1,06:24:09,2,57,11.6,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0
160,1,06:28:19,2,60,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
161,1,06:29:09,5,60,17.4,4.3,31.7,4.2,,,,,,,,10.03,14.51,14.01,13.50,11.31,,,,,,,,63.36,9,0
162,1,06:29:36,2,58,9.1,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
163,1,06:30:23,4,60,14.5,16.6,2.8,,,,,,,,,3.73,3.11,1.74,1.66,,,,,,,,,10.23,8,0
164,1,06:32:24,2,66,8.4,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
166,1,06:33:25,5,59,20.2,4.3,35.4,4.0,,,,,,,,9.77,14.60,14.37,14.54,13.60,,,,,,,,66.89,9,0
167,1,06:34:50,2,54,11.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
168,1,06:37:02,2,63,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
169,1,06:38:28,2,60,9.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
170,1,06:38:52,2,66,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
171,1,06:39:06,2,59,8.3,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.31,2,0
172,1,06:44:43,2,68,12.8,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,3,0
173,1,06:45:25,5,61,17.5,4.2,33.2,4.1,,,,,,,,9.69,6.97,6.74,6.29,6.53,,,,,,,,36.21,9,0
174,1,06:46:12,2,66,0.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,14,0
175,1,06:46:31,2,62,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0
176,1,06:48:03,2,60,8.7,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,2,0
177,1,06:48:14,2,63,8.9,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
178,1,06:48:25,2,40,9.5,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0
179,1,06:48:42,2,62,12.1,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
180,1,06:50:56,2,62,12.2,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
181,1,06:53:24,2,59,23.4,,,,,,,,,,,5.97,9.24,,,,,,,,,,,15.21,5,0
182,1,06:53:53,2,57,8.6,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
183,1,06:54:32,2,64,9.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0
184,1,06:55:36,2,62,11.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
185,1,06:57:39,2,76,11.7,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0
186,1,06:58:13,5,55,13.5,4.3,33.2,4.1,,,,,,,,7.98,4.70,4.59,3.75,3.43,,,,,,,,24.45,9,0
187,1,07:00:06,2,66,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
188,1,07:00:26,2,65,11.3,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
189,1,07:01:00,5,60,17.3,4.2,31.8,10.2,,,,,,,,8.72,7.71,7.71,7.04,7.29,,,,,,,,38.46,16,0
190,1,07:01:49,5,62,13.5,4.3,29.2,4.0,,,,,,,,8.91,15.35,15.54,12.60,14.15,,,,,,,,66.55,9,0
191,1,07:02:48,2,65,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0
192,1,07:04:20,2,66,11.9,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
193,1,07:05:33,2,65,11.3,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0
194,1,07:06:45,2,68,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
195,2,07:06:49,2,68,9.5,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.36,2,0
196,1,07:06:51,5,57,12.1,4.2,30.6,10.0,,,,,,,,7.72,5.96,6.41,5.83,5.90,,,,,,,,31.82,16,0
197,1,07:06:56,2,61,10.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,3,0
198,1,07:07:39,2,54,9.6,,,,,,,,,,,1.36,1.38,,,,,,,,,,,2.74,2,0
199,1,07:08:13,2,65,11.7,,,,,,,,,,,3.08,3.37,,,,,,,,,,,6.45,3,0
200,1,07:10:58,2,63,9.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
201,1,07:11:46,2,68,0.5,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,14,0
202,1,07:12:09,2,67,12.0,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
203,2,07:14:17,2,65,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
204,1,07:14:17,5,59,16.0,4.4,31.2,4.0,,,,,,,,9.33,8.12,7.42,7.34,7.65,,,,,,,,39.85,9,0
205,1,07:15:08,2,63,8.0,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0
206,1,07:15:10,2,65,11.7,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,3,0
207,1,07:15:38,2,61,11.6,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.32,3,0
208,1,07:15:44,2,62,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
209,1,07:16:28,2,58,11.2,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
210,1,07:16:34,2,71,10.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
211,2,07:17:50,2,63,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
212,1,07:18:57,2,57,10.9,,,,,,,,,,,2.98,3.65,,,,,,,,,,,6.63,3,0
213,1,07:19:06,2,66,9.8,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
214,1,07:20:09,5,61,15.3,4.3,29.5,5.1,,,,,,,,9.59,12.92,13.13,13.80,13.67,,,,,,,,63.11,9,0
215,1,07:20:48,5,58,17.6,4.3,30.2,4.0,,,,,,,,10.01,13.36,12.97,8.89,13.66,,,,,,,,58.89,9,0
216,1,07:23:52,2,65,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
217,1,07:24:01,2,42,9.1,,,,,,,,,,,1.13,1.28,,,,,,,,,,,2.41,2,0
218,1,07:24:05,2,62,9.4,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
219,1,07:24:28,5,60,21.2,4.3,31.2,11.3,,,,,,,,8.71,11.80,11.49,10.42,9.90,,,,,,,,52.33,16,0
220,2,07:24:41,2,71,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
221,1,07:24:44,3,61,16.2,4.5,,,,,,,,,,8.96,12.01,12.01,,,,,,,,,,32.98,6,34
222,2,07:24:44,2,68,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,0
223,1,07:25:41,5,65,20.2,4.3,30.1,10.1,,,,,,,,10.07,13.12,13.49,14.89,14.93,,,,,,,,66.50,16,0
224,1,07:26:33,2,64,10.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
225,1,07:28:24,2,59,9.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
226,1,07:28:36,2,62,11.0,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
227,1,07:28:52,2,63,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
228,1,07:30:26,2,65,11.6,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
229,1,07:31:39,2,66,10.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,3,0
230,1,07:31:43,2,64,12.0,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.79,3,0
231,1,07:32:26,2,61,7.9,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.99,2,0
232,1,07:33:23,2,57,9.4,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
233,1,07:34:12,5,57,19.9,4.5,32.9,4.1,,,,,,,,9.00,9.97,9.68,4.63,4.98,,,,,,,,38.27,9,0
234,1,07:35:06,2,67,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
235,1,07:35:11,2,60,10.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0
236,1,07:36:10,2,63,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
237,1,07:36:48,2,63,9.5,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
238,1,07:36:58,2,68,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
239,1,07:37:42,2,60,9.3,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
240,1,07:38:37,2,63,8.5,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
241,1,07:39:36,2,65,11.6,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
242,1,07:40:04,2,66,21.6,,,,,,,,,,,6.31,7.22,,,,,,,,,,,13.53,5,0
243,1,07:41:01,2,65,9.1,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
244,1,07:41:46,2,62,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
245,1,07:42:04,2,68,12.0,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
246,2,07:42:05,2,70,8.1,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.84,2,0
247,1,07:46:38,2,65,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
248,1,07:46:42,2,65,9.1,,,,,,,,,,,3.63,1.93,,,,,,,,,,,5.56,2,0
249,1,07:46:45,2,67,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
250,1,07:47:23,2,67,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
251,1,07:47:31,2,57,9.3,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,2,0
252,2,07:48:24,2,64,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
253,1,07:48:26,2,53,23.2,,,,,,,,,,,5.72,7.89,,,,,,,,,,,13.60,5,0
254,1,07:49:14,2,68,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
255,1,07:50:13,3,62,19.0,4.5,,,,,,,,,,6.20,12.77,14.25,,,,,,,,,,33.21,6,0
256,1,07:51:14,5,53,13.0,4.4,33.0,4.0,,,,,,,,7.38,12.13,10.62,7.43,7.71,,,,,,,,45.26,9,0
257,1,07:51:23,2,56,10.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,3,0
258,1,07:51:29,2,55,9.4,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
259,1,07:51:50,2,67,9.8,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
260,1,07:52:14,2,66,9.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
261,1,07:53:17,2,57,9.4,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
262,1,07:53:21,2,58,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
263,1,07:53:22,2,63,10.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
264,1,07:53:24,2,68,9.6,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
265,1,07:53:53,2,78,10.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
266,1,07:53:57,5,63,18.8,4.2,32.1,4.1,,,,,,,,9.05,4.44,4.20,2.26,2.41,,,,,,,,22.36,9,0
267,2,07:54:38,5,66,16.0,4.1,29.5,4.0,,,,,,,,8.56,13.08,13.00,11.68,12.24,,,,,,,,58.57,9,36
268,1,07:54:38,5,65,15.4,4.2,28.9,3.7,,,,,,,,9.56,14.75,13.90,15.00,14.28,,,,,,,,67.49,9,36
269,1,07:54:42,2,55,11.2,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
270,1,07:55:14,2,68,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
271,1,07:55:17,2,66,13.1,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,3,0
272,1,07:56:02,2,68,9.4,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
273,1,07:56:07,2,66,10.8,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,3,0
274,1,07:56:14,2,66,9.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
275,1,07:56:46,2,63,9.4,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
276,1,07:56:50,2,60,11.6,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.33,3,0
277,1,07:56:57,2,66,10.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
278,1,07:57:38,2,68,9.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
279,1,07:57:43,2,60,9.5,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
280,1,07:58:21,4,62,11.6,25.0,3.0,,,,,,,,,4.16,5.50,3.14,3.72,,,,,,,,,16.52,3,0
281,1,07:58:23,2,62,9.1,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
282,1,07:58:25,2,63,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
283,1,07:58:31,2,63,9.2,,,,,,,,,,,2.57,3.03,,,,,,,,,,,5.61,2,0
284,1,07:58:53,2,70,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
285,1,07:58:57,6,66,0.7,19.9,4.3,30.1,10.2,,,,,,,9.71,11.66,13.66,11.23,15.36,15.13,,,,,,,76.74,14,0
286,1,07:59:01,5,69,20.6,4.4,30.2,11.2,,,,,,,,9.22,13.81,13.68,15.26,15.03,,,,,,,,66.99,16,0
287,1,07:59:03,2,68,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
288,1,08:00:14,2,65,9.9,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.33,3,0
289,1,08:00:24,2,62,9.2,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
290,1,08:01:21,2,57,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
291,1,08:01:23,2,60,11.6,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
292,1,08:02:34,2,68,9.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
293,2,08:02:38,2,40,8.1,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
294,1,08:02:47,2,61,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
295,2,08:02:48,2,67,10.9,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,3,0
297,1,08:02:49,2,64,9.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
298,1,08:02:55,5,66,17.2,4.3,32.7,4.2,,,,,,,,8.77,5.36,4.65,4.16,4.16,,,,,,,,27.09,9,0
299,1,08:03:08,2,62,10.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0
300,1,08:03:31,2,46,9.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
301,1,08:03:33,2,58,8.4,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
302,2,08:03:33,2,62,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
303,1,08:05:36,2,66,8.7,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
304,1,08:05:49,2,66,8.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
305,1,08:06:09,2,72,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
306,1,08:06:14,4,63,12.8,36.2,4.2,,,,,,,,,8.59,16.20,11.66,11.10,,,,,,,,,47.56,8,0
307,1,08:06:29,2,35,11.5,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,3,0
308,1,08:07:06,2,62,8.6,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,2,0
309,1,08:07:42,2,62,11.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
310,1,08:08:01,2,68,9.4,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
311,1,08:08:54,2,66,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
312,1,08:09:32,2,63,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
313,1,08:09:35,2,61,8.2,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0
314,1,08:09:36,2,63,8.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
315,1,08:09:47,2,67,9.7,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
316,1,08:10:32,2,71,9.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
317,1,08:11:03,2,62,12.2,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
318,1,08:11:33,2,57,12.1,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
319,1,08:11:56,2,68,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
320,1,08:12:39,2,63,9.4,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
321,1,08:12:56,2,65,11.6,,,,,,,,,,,2.81,3.03,,,,,,,,,,,5.84,3,0
322,1,08:13:04,2,64,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
323,1,08:15:29,5,60,16.8,4.2,28.2,4.0,,,,,,,,9.65,14.54,14.00,13.35,13.49,,,,,,,,65.02,9,0
324,1,08:16:06,2,69,9.9,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0
325,1,08:16:08,2,66,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
326,1,08:16:39,2,70,1.0,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,14,0
327,1,08:18:51,2,66,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
328,1,08:19:50,2,58,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0
329,1,08:20:02,2,64,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
330,1,08:20:16,2,65,9.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0
331,1,08:20:56,2,73,11.9,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.31,3,0
332,1,08:21:53,2,60,13.3,,,,,,,,,,,2.75,9.67,,,,,,,,,,,12.42,0,0
333,2,08:21:54,2,63,10.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,3,0
334,1,08:22:18,2,59,10.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0