veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:59,2,77,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,45,min5.tye,,,60.6,
2,4,00:01:38,2,57,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,75,min5.tye,,,60.4,
3,1,00:04:16,2,65,8.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,93,min5.tye,,,60.2,
4,1,00:05:43,2,72,9.6,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,8,min5.tye,,,60.2,
5,1,00:07:32,2,70,9.6,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,8:8,47,min5.tye,,,60.6,
6,1,00:07:37,2,70,9.5,,,,,,,,,,,2.84,4.07,,,,,,,,,,,6.92,2,0,32,min5.tye,,,60.6,
7,2,00:08:38,2,85,14.5,,,,,,,,,,,4.40,4.45,,,,,,,,,,,8.85,5,8:10:8,36,min5.tye,,,60.5,
8,1,00:08:55,4,69,13.9,16.6,3.1,,,,,,,,,4.52,5.06,2.87,2.80,,,,,,,,,15.25,3,0,77,min5.tye,,,60.5,
9,2,00:08:55,2,87,10.7,,,,,,,,,,,3.55,3.36,,,,,,,,,,,6.91,3,0,7,min5.tye,,,60.5,
10,4,00:09:43,2,70,8.8,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,2,0,55,min5.tye,,,60.5,
11,4,00:10:00,3,68,9.4,17.1,,,,,,,,,,2.93,3.11,0.94,,,,,,,,,,6.98,2,0,65,min5.tye,,,60.4,
12,4,00:10:51,2,72,12.1,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,76,min5.tye,,,60.2,
13,4,00:10:59,2,72,11.9,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0,51,min5.tye,,,60.3,
14,4,00:11:09,2,73,12.0,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.67,3,0,60,min5.tye,,,60.2,
15,1,00:11:13,2,68,9.9,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.41,3,0,64,min5.tye,,,60.2,
16,1,00:13:20,2,68,9.5,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,8:8,56,min5.tye,,,60.3,
17,1,00:14:21,3,68,16.8,16.8,,,,,,,,,,4.05,2.87,1.40,,,,,,,,,,8.33,8,8:10:8,90,min5.tye,,,60.1,
18,4,00:15:09,2,63,8.6,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0,59,min5.tye,,,60.2,
19,1,00:15:10,2,61,10.0,,,,,,,,,,,3.35,3.53,,,,,,,,,,,6.88,3,0,5,min5.tye,,,60.1,
20,4,00:15:34,2,70,8.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,10,min5.tye,,,60.1,
21,1,00:15:55,2,65,8.8,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,8:8,48,min5.tye,,,60.0,
22,2,00:16:20,2,73,10.6,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,71,min5.tye,,,59.9,
23,1,00:17:12,2,69,9.8,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,2,0,48,min5.tye,,,59.9,
24,2,00:17:17,2,89,12.3,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.75,3,0,70,min5.tye,,,60.0,
25,1,00:17:26,2,73,9.1,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,8,min5.tye,,,60.0,
26,1,00:17:40,2,70,9.1,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,2,8:8,40,min5.tye,,,59.9,
27,4,00:21:35,2,75,8.5,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.40,2,0,54,min5.tye,,,60.2,
28,2,00:22:25,2,84,14.1,,,,,,,,,,,4.72,5.43,,,,,,,,,,,10.15,5,8:10:8,64,min5.tye,,,59.9,
29,3,00:23:10,2,69,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,1,71,min5.tye,,,60.3,
30,1,00:23:53,2,70,9.1,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,8:8,32,min5.tye,,,60.2,
31,4,00:24:19,2,70,9.2,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,37,min5.tye,,,60.2,
32,2,00:24:20,2,84,9.4,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,2,8:8,79,min5.tye,,,60.2,
33,1,00:24:45,2,70,9.2,,,,,,,,,,,1.56,1.43,,,,,,,,,,,3.00,2,8:8,39,min5.tye,,,59.8,
34,4,00:24:48,2,57,8.9,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,2,0,79,min5.tye,,,59.9,
35,4,00:26:20,2,67,8.8,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,15,min5.tye,,,59.7,
36,1,00:26:21,2,71,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0,98,min5.tye,,,59.7,
37,1,00:26:22,2,71,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,12,min5.tye,,,59.7,
38,3,00:26:33,2,71,5.2,,,,,,,,,,,0.62,0.77,,,,,,,,,,,1.39,2,3:8:8,99,min5.tye,,,59.7,
39,4,00:26:33,2,64,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,37,min5.tye,,,59.7,
40,4,00:27:13,2,60,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,1,min5.tye,,,59.7,
41,1,00:29:48,2,69,9.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,61,min5.tye,,,59.6,
42,4,00:30:03,2,70,8.7,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,0,42,min5.tye,,,59.5,
43,1,00:30:58,2,70,11.3,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,8:10:8,10,min5.tye,,,59.3,
44,4,00:31:12,2,64,11.7,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,3,min5.tye,,,59.2,
45,1,00:32:32,2,58,9.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,68,min5.tye,,,59.2,
46,2,00:33:13,2,83,10.3,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,66,min5.tye,,,59.2,
47,4,00:34:31,2,68,12.0,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.31,3,0,71,min5.tye,,,59.1,
48,4,00:34:33,2,67,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,60,min5.tye,,,59.3,
49,3,00:35:50,2,74,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,1,50,min5.tye,,,59.1,
50,1,00:36:37,2,64,8.2,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,8:8,41,min5.tye,,,59.1,
51,1,00:37:08,2,69,9.3,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,2,0,98,min5.tye,,,59.1,
52,1,00:37:18,2,73,9.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0,77,min5.tye,,,59.0,
53,1,00:37:22,2,67,9.6,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,14,min5.tye,,,59.0,
54,4,00:38:13,2,73,8.7,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,85,min5.tye,,,58.9,
55,1,00:38:30,2,69,8.5,,,,,,,,,,,1.99,2.72,,,,,,,,,,,4.71,2,0,51,min5.tye,,,59.1,
56,4,00:41:53,2,69,9.3,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,50,min5.tye,,,59.7,
57,4,00:42:23,5,66,16.1,4.3,32.9,4.1,,,,,,,,11.69,6.43,6.07,7.01,6.74,,,,,,,,37.93,9,0,91,min5.tye,,,59.6,
58,4,00:43:01,2,60,8.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,72,min5.tye,,,59.8,
59,1,00:43:40,2,71,9.8,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0,1,min5.tye,,,59.7,
60,4,00:44:20,2,60,8.6,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0,27,min5.tye,,,59.8,
61,1,00:45:12,2,69,10.4,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,3,8:8,79,min5.tye,,,59.5,
62,4,00:45:30,2,63,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,55,min5.tye,,,59.5,
63,1,00:46:04,2,74,12.6,,,,,,,,,,,4.00,3.68,,,,,,,,,,,7.68,3,0,62,min5.tye,,,59.5,
64,1,00:47:09,2,78,11.3,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.05,3,0,5,min5.tye,,,59.3,
65,2,00:48:47,2,31,11.3,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0,61,min5.tye,,,59.5,
66,1,00:50:55,2,72,10.6,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0,53,min5.tye,,,59.5,
67,1,00:52:27,2,67,8.9,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,6,min5.tye,,,59.5,
68,1,00:53:55,2,65,9.0,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,95,min5.tye,,,59.0,
69,4,00:54:01,2,66,8.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,92,min5.tye,,,59.1,
70,1,00:57:28,2,67,9.8,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0,39,min5.tye,,,58.9,
71,1,00:57:34,2,59,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,99,min5.tye,,,59.0,
72,4,00:57:34,2,67,9.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,2,0,85,min5.tye,,,59.0,
73,2,00:57:42,2,81,11.5,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,3,0,93,min5.tye,,,59.1,
74,1,00:58:25,5,64,13.5,4.8,32.1,6.3,,,,,,,,12.57,11.58,11.46,13.54,12.77,,,,,,,,61.92,9,0,10,min5.tye,,,59.2,
75,1,01:00:33,2,68,9.4,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,6,min5.tye,,,59.0,
76,4,01:01:15,2,71,14.5,,,,,,,,,,,5.14,3.77,,,,,,,,,,,8.91,5,0,48,min5.tye,,,59.0,
77,1,01:02:26,2,66,12.6,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.73,3,8:10:8,31,min5.tye,,,59.4,
78,2,01:03:49,2,74,14.0,,,,,,,,,,,4.40,3.62,,,,,,,,,,,8.02,5,0,33,min5.tye,,,59.4,
79,4,01:06:05,2,67,8.8,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.48,2,0,69,min5.tye,,,59.1,
80,2,01:06:18,2,84,11.3,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,9,min5.tye,,,59.3,
81,1,01:06:41,3,66,12.4,12.4,,,,,,,,,,2.80,1.60,0.58,,,,,,,,,,4.98,3,8:10:8,95,min5.tye,,,59.1,
82,2,01:06:45,2,84,12.0,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0,23,min5.tye,,,59.2,
83,4,01:10:46,2,68,7.8,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,43,min5.tye,,,58.6,
84,4,01:10:49,2,67,9.7,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0,82,min5.tye,,,58.6,
85,4,01:11:19,2,70,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,96,min5.tye,,,58.6,
86,4,01:11:48,2,59,9.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0,16,min5.tye,,,58.7,
87,4,01:13:54,2,69,8.7,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,12,min5.tye,,,59.1,
88,1,01:15:55,2,73,12.5,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,93,min5.tye,,,59.2,
89,4,01:18:02,2,66,8.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,89,min5.tye,,,59.1,
90,2,01:18:56,2,85,14.2,,,,,,,,,,,4.60,4.72,,,,,,,,,,,9.32,5,0,76,min5.tye,,,59.1,
91,2,01:20:40,2,83,13.3,,,,,,,,,,,3.97,4.14,,,,,,,,,,,8.11,3,8:10:8,32,min5.tye,,,59.1,
92,4,01:20:53,2,69,12.0,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.27,3,0,60,min5.tye,,,59.0,
93,4,01:20:57,2,66,9.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,15,min5.tye,,,59.0,
94,2,01:21:00,2,83,10.7,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,8:8,82,min5.tye,,,59.1,
95,4,01:22:27,2,67,11.6,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,0,38,min5.tye,,,58.7,
96,1,01:23:46,2,69,14.6,,,,,,,,,,,4.87,3.77,,,,,,,,,,,8.64,5,0,28,min5.tye,,,59.1,
97,4,01:24:03,2,73,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,3,0,57,min5.tye,,,59.0,
98,4,01:24:22,4,69,11.7,19.2,2.7,,,,,,,,,2.52,2.71,2.09,2.53,,,,,,,,,9.84,3,0,23,min5.tye,,,59.0,
99,2,01:28:10,2,83,11.4,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,49,min5.tye,,,59.1,
100,4,01:29:48,2,61,10.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0,97,min5.tye,,,59.1,
101,1,01:34:07,2,69,8.9,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,8:8,40,min5.tye,,,58.9,
102,4,01:35:36,2,68,11.2,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.05,3,0,12,min5.tye,,,58.9,
103,1,01:36:03,2,67,9.2,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,89,min5.tye,,,58.8,
104,4,01:36:55,3,54,12.1,20.3,,,,,,,,,,2.72,2.66,2.11,,,,,,,,,,7.49,3,0,97,min5.tye,,,58.9,
105,4,01:38:33,2,66,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,2,0,85,min5.tye,,,58.9,
106,1,01:40:55,3,66,12.6,18.3,,,,,,,,,,2.98,2.91,2.89,,,,,,,,,,8.78,3,0,91,min5.tye,,,58.5,
107,1,01:42:19,2,69,11.4,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,3,0,10,min5.tye,,,58.4,
108,4,01:42:32,2,66,9.8,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.22,2,0,60,min5.tye,,,58.6,
109,4,01:48:42,3,71,12.1,20.0,,,,,,,,,,3.13,3.62,1.77,,,,,,,,,,8.52,3,0,62,min5.tye,,,58.5,
110,4,01:51:17,5,69,15.5,4.2,30.4,4.0,,,,,,,,10.55,6.52,2.35,1.86,3.23,,,,,,,,24.51,9,0,10,min5.tye,,,58.6,
111,4,01:54:21,2,56,12.7,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.07,3,0,31,min5.tye,,,58.8,
112,4,01:54:30,2,56,11.5,,,,,,,,,,,3.79,2.87,,,,,,,,,,,6.66,3,0,54,min5.tye,,,58.7,
113,1,01:54:54,2,67,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0,75,min5.tye,,,58.7,
114,1,01:55:03,2,63,13.8,,,,,,,,,,,3.28,5.22,,,,,,,,,,,8.50,3,0,21,min5.tye,,,58.7,
115,1,01:57:24,2,63,9.5,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,2,0,85,min5.tye,,,58.8,
116,1,01:57:50,2,66,9.4,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,2,0,37,min5.tye,,,58.6,
117,1,01:58:12,2,65,8.4,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,8:8,77,min5.tye,,,58.6,
118,1,02:00:13,2,65,8.4,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,8:8,84,min5.tye,,,58.5,
119,4,02:01:33,2,64,8.7,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,80,min5.tye,,,58.3,
120,1,02:04:26,3,69,10.0,17.8,,,,,,,,,,2.75,3.12,0.75,,,,,,,,,,6.62,3,0,19,min5.tye,,,58.2,
121,1,02:06:28,2,67,9.1,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.25,2,0,57,min5.tye,,,58.0,
122,1,02:07:44,2,67,11.5,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,8:10:8,74,min5.tye,,,57.9,
123,1,02:10:01,2,67,11.1,,,,,,,,,,,3.36,3.68,,,,,,,,,,,7.04,3,8:10:8,87,min5.tye,,,58.1,
124,1,02:12:35,2,72,12.0,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0,58,min5.tye,,,57.9,
125,1,02:15:34,2,72,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0,29,min5.tye,,,57.7,
126,4,02:21:50,2,66,8.9,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.18,2,0,47,min5.tye,,,58.0,
127,4,02:22:39,3,65,12.5,22.0,,,,,,,,,,4.21,4.24,2.84,,,,,,,,,,11.29,3,0,21,min5.tye,,,58.1,
128,1,02:23:54,2,72,9.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,70,min5.tye,,,58.1,
129,1,02:24:23,2,71,8.9,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,8:8,23,min5.tye,,,58.1,
130,4,02:26:05,2,68,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,28,min5.tye,,,58.1,
131,4,02:26:56,2,63,13.1,,,,,,,,,,,4.29,3.13,,,,,,,,,,,7.42,3,0,23,min5.tye,,,58.0,
132,4,02:30:36,2,66,10.5,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,85,min5.tye,,,58.1,
133,1,02:30:44,2,69,9.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,61,min5.tye,,,58.0,
134,1,02:39:56,2,71,12.5,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.39,3,0,67,min5.tye,,,57.8,
135,1,02:45:27,4,67,11.8,27.7,2.8,,,,,,,,,4.73,7.67,4.39,4.18,,,,,,,,,20.97,3,0,60,min5.tye,,,57.8,
136,4,02:49:37,2,61,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,68,min5.tye,,,57.9,
137,4,02:51:06,2,78,8.8,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,0,27,min5.tye,,,57.8,
138,4,02:51:59,2,67,11.1,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0,22,min5.tye,,,57.7,
139,1,02:52:25,2,69,11.3,,,,,,,,,,,3.46,3.04,,,,,,,,,,,6.50,3,8:10:8,24,min5.tye,,,57.8,
140,4,02:53:19,2,67,8.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,91,min5.tye,,,57.7,
141,1,02:55:41,2,69,9.2,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,8:8,24,min5.tye,,,57.8,
142,1,02:57:19,2,60,9.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0,61,min5.tye,,,57.6,
143,2,02:57:45,2,82,11.2,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0,23,min5.tye,,,57.6,
144,1,02:59:53,2,70,9.8,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0,54,min5.tye,,,57.8,
145,2,03:05:49,2,83,11.3,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.88,3,8:8,72,min5.tye,,,57.6,
146,4,03:08:00,2,66,12.2,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.27,3,0,72,min5.tye,,,58.1,
147,4,03:08:59,2,65,12.2,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0,19,min5.tye,,,58.1,
148,4,03:16:36,2,67,9.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,86,min5.tye,,,57.7,
149,1,03:17:35,2,59,12.5,,,,,,,,,,,4.42,5.46,,,,,,,,,,,9.89,3,0,97,min5.tye,,,58.1,
150,1,03:17:37,2,58,10.9,,,,,,,,,,,2.40,2.80,,,,,,,,,,,5.20,3,0,78,min5.tye,,,58.1,
151,1,03:18:00,2,61,10.3,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,8:10:8,62,min5.tye,,,58.0,
152,4,03:24:42,2,64,9.0,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0,45,min5.tye,,,58.1,
153,1,03:25:01,2,61,8.0,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.10,2,8:8,34,min5.tye,,,57.9,
154,4,03:28:23,2,68,9.0,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,37,min5.tye,,,58.2,
155,1,03:29:58,2,61,9.6,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,8:10:8,80,min5.tye,,,58.0,
156,4,03:31:21,2,63,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,10,min5.tye,,,57.9,
157,4,03:32:26,2,66,10.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,79,min5.tye,,,58.0,
158,1,03:33:21,2,61,8.4,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.86,2,8:8,95,min5.tye,,,58.0,
159,2,03:38:37,2,79,10.8,,,,,,,,,,,3.59,2.95,,,,,,,,,,,6.54,3,0,15,min5.tye,,,57.8,
160,1,03:38:51,2,53,8.4,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,82,min5.tye,,,57.5,
161,2,03:40:18,2,82,10.7,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0,54,min5.tye,,,57.9,
162,4,03:40:24,2,68,9.3,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,2,0,29,min5.tye,,,57.8,
163,3,03:40:32,2,70,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,1,98,min5.tye,,,57.9,
164,1,03:40:57,2,66,13.4,,,,,,,,,,,4.74,3.89,,,,,,,,,,,8.63,3,0,65,min5.tye,,,57.9,
165,4,03:42:33,2,63,9.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0,74,min5.tye,,,57.9,
166,1,03:44:49,5,69,13.2,4.4,33.6,4.2,,,,,,,,11.84,12.60,11.73,8.49,8.21,,,,,,,,52.86,9,0,20,min5.tye,,,57.4,
167,1,03:47:33,2,67,9.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,35,min5.tye,,,57.6,
168,4,03:50:10,2,79,12.1,,,,,,,,,,,3.67,3.51,,,,,,,,,,,7.19,3,0,36,min5.tye,,,57.7,
169,1,03:54:31,2,72,12.5,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0,44,min5.tye,,,57.7,
170,1,03:55:18,2,69,12.6,,,,,,,,,,,3.36,3.60,,,,,,,,,,,6.95,3,0,47,min5.tye,,,57.7,
171,1,03:55:22,2,69,10.2,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.60,3,8:8,82,min5.tye,,,57.7,
172,1,03:55:24,2,66,12.6,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.38,3,0,39,min5.tye,,,57.7,
173,4,03:57:23,2,69,8.8,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.15,2,0,12,min5.tye,,,57.3,
174,2,04:00:54,2,79,11.2,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0,84,min5.tye,,,57.5,
175,4,04:01:24,2,63,9.0,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0,47,min5.tye,,,57.5,
176,1,04:05:30,4,41,22.4,3.0,1.8,,,,,,,,,5.19,2.22,2.93,1.38,,,,,,,,,11.72,7,8:10:8,56,min5.tye,,,57.7,
177,1,04:06:01,2,77,10.4,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0,59,min5.tye,,,57.8,
178,2,04:08:08,2,77,10.7,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0,35,min5.tye,,,57.4,
179,4,04:10:26,2,69,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,53,min5.tye,,,57.3,
180,4,04:10:49,2,70,8.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,23,min5.tye,,,57.3,
181,4,04:13:04,2,69,11.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0,51,min5.tye,,,57.6,
182,1,04:15:52,6,73,16.8,4.5,27.4,4.3,4.1,,,,,,,11.42,22.63,22.31,16.09,15.31,14.69,,,,,,,102.45,10,0,89,min5.tye,,,57.6,
183,4,04:16:45,2,65,9.9,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0,50,min5.tye,,,57.5,
184,1,04:19:45,3,65,21.5,4.5,,,,,,,,,,12.11,15.02,15.94,,,,,,,,,,43.07,6,0,88,min5.tye,,,57.8,
185,4,04:20:08,2,65,10.1,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.16,3,0,0,min5.tye,,,57.7,
186,1,04:20:56,2,70,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0,21,min5.tye,,,57.5,
187,1,04:23:30,2,69,8.6,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,8:8,38,min5.tye,,,57.7,
188,1,04:25:06,4,67,12.4,20.9,2.9,,,,,,,,,3.00,2.97,2.15,2.17,,,,,,,,,10.29,3,0,19,min5.tye,,,57.9,
189,4,04:25:16,2,56,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,44,min5.tye,,,58.0,
190,4,04:25:56,2,73,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,100,min5.tye,,,57.8,
191,1,04:26:52,4,71,13.6,23.4,2.9,,,,,,,,,3.82,4.28,1.95,1.92,,,,,,,,,11.97,3,0,72,min5.tye,,,57.8,
192,1,04:28:39,2,71,12.0,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.81,3,0,41,min5.tye,,,57.7,
193,1,04:30:24,2,66,12.6,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,0,10,min5.tye,,,57.6,
194,1,04:32:49,2,60,12.5,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,55,min5.tye,,,57.9,
195,1,04:32:51,2,63,24.0,,,,,,,,,,,8.65,11.39,,,,,,,,,,,20.04,5,0,80,min5.tye,,,57.9,
196,1,04:34:33,2,64,9.6,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,2,8:10:8,52,min5.tye,,,57.8,
197,1,04:36:54,2,70,12.5,,,,,,,,,,,3.51,3.37,,,,,,,,,,,6.88,3,0,76,min5.tye,,,57.8,
198,1,04:40:34,3,66,11.2,20.4,,,,,,,,,,3.86,4.28,1.38,,,,,,,,,,9.51,3,0,40,min5.tye,,,57.9,
199,4,04:40:45,2,87,10.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,37,min5.tye,,,57.9,
200,1,04:40:47,2,66,23.5,,,,,,,,,,,9.78,12.16,,,,,,,,,,,21.93,5,0,20,min5.tye,,,57.8,
201,1,04:42:45,3,72,20.4,20.4,,,,,,,,,,3.31,2.52,1.48,,,,,,,,,,7.31,8,8:10:8,14,min5.tye,,,57.8,
202,4,04:42:53,5,67,12.6,4.3,32.3,4.1,,,,,,,,12.03,10.54,9.26,5.62,5.64,,,,,,,,43.09,9,0,95,min5.tye,,,57.9,
203,4,04:44:07,2,72,11.2,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.28,3,0,89,min5.tye,,,57.9,
204,1,04:44:45,2,70,9.9,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,3,0,95,min5.tye,,,57.9,
205,1,04:44:47,2,72,9.0,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,51,min5.tye,,,57.9,
206,1,04:46:38,2,77,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,21,min5.tye,,,57.7,
207,4,04:46:56,3,67,12.8,17.9,,,,,,,,,,4.51,6.04,2.58,,,,,,,,,,13.13,3,0,96,min5.tye,,,57.7,
208,4,04:47:22,5,67,17.9,4.3,35.1,4.1,,,,,,,,9.50,5.02,4.81,3.36,4.17,,,,,,,,26.86,9,0,5,min5.tye,,,57.8,
209,1,04:47:33,2,68,9.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,71,min5.tye,,,57.8,
210,1,04:47:37,2,71,10.1,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,3,8:8,45,min5.tye,,,57.9,
211,2,04:49:25,2,79,10.2,,,,,,,,,,,2.80,2.96,,,,,,,,,,,5.76,3,8:8,56,min5.tye,,,57.9,
212,4,04:50:15,2,70,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,46,min5.tye,,,57.8,
213,4,04:51:16,3,70,20.5,4.3,,,,,,,,,,11.81,16.02,15.90,,,,,,,,,,43.73,6,0,16,min5.tye,,,58.0,
214,1,04:51:56,2,69,9.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,89,min5.tye,,,58.1,
215,1,04:52:11,2,70,9.2,,,,,,,,,,,3.43,3.21,,,,,,,,,,,6.64,2,8:8,40,min5.tye,,,58.0,
216,1,04:54:30,2,79,9.3,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,44,min5.tye,,,58.1,
217,1,04:55:01,2,74,10.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,8:8,80,min5.tye,,,58.2,
218,4,04:59:12,2,60,11.5,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,3,0,50,min5.tye,,,57.9,
219,1,05:00:23,2,70,12.6,,,,,,,,,,,3.79,2.93,,,,,,,,,,,6.72,3,0,77,min5.tye,,,58.0,
220,1,05:00:46,2,68,18.1,,,,,,,,,,,5.35,8.87,,,,,,,,,,,14.22,5,0,39,min5.tye,,,58.0,
221,2,05:02:14,2,83,17.1,,,,,,,,,,,5.81,4.30,,,,,,,,,,,10.11,5,0,40,min5.tye,,,57.9,
222,1,05:03:09,3,62,13.7,21.9,,,,,,,,,,3.89,3.74,2.84,,,,,,,,,,10.47,3,0,52,min5.tye,,,57.8,
223,2,05:03:13,2,85,12.3,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,0,34,min5.tye,,,57.8,
224,1,05:03:39,2,68,8.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,13,min5.tye,,,57.8,
225,1,05:03:45,2,74,9.4,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0,74,min5.tye,,,57.8,
226,1,05:04:30,4,65,14.2,24.3,4.2,,,,,,,,,11.32,19.55,9.31,9.38,,,,,,,,,49.56,8,0,2,min5.tye,,,57.6,
227,1,05:07:51,5,66,12.1,4.4,26.9,4.2,,,,,,,,10.10,6.86,7.28,6.07,5.87,,,,,,,,36.18,9,0,46,min5.tye,,,57.9,
228,1,05:08:16,3,55,9.6,20.8,,,,,,,,,,2.71,2.87,1.81,,,,,,,,,,7.40,2,0,84,min5.tye,,,57.8,
229,1,05:10:10,2,67,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,99,min5.tye,,,57.9,
230,1,05:10:27,2,64,9.0,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.38,2,8:8,9,min5.tye,,,57.9,
231,1,05:11:22,2,62,12.5,,,,,,,,,,,3.66,3.65,,,,,,,,,,,7.31,3,0,3,min5.tye,,,57.7,
232,1,05:13:05,2,73,10.0,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.62,3,0,81,min5.tye,,,58.0,
233,1,05:13:07,2,68,9.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,2,0,65,min5.tye,,,58.0,
234,4,05:13:19,2,65,13.1,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.83,3,0,50,min5.tye,,,57.9,
235,1,05:13:54,2,68,8.2,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,8:8,16,min5.tye,,,57.8,
236,4,05:14:14,2,67,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,49,min5.tye,,,57.7,
237,4,05:14:17,2,64,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,86,min5.tye,,,57.7,
238,4,05:14:19,2,65,9.4,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0,4,min5.tye,,,57.7,
239,4,05:14:41,2,65,8.8,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,23,min5.tye,,,57.8,
240,1,05:15:03,2,68,9.5,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,2,8:8,53,min5.tye,,,57.7,
241,4,05:15:11,2,73,8.5,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,4,min5.tye,,,57.7,
242,1,05:17:17,2,68,9.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,76,min5.tye,,,57.8,
243,2,05:17:17,2,83,11.1,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,8:8,28,min5.tye,,,57.8,
244,4,05:17:19,2,72,8.8,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,5,min5.tye,,,57.8,
245,1,05:17:27,2,77,10.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,3,0,77,min5.tye,,,57.8,
246,4,05:17:36,2,68,9.0,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0,96,min5.tye,,,57.7,
247,4,05:19:45,2,69,13.2,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,3,8,7,min5.tye,,,57.7,
248,4,05:20:06,2,62,8.1,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,27,min5.tye,,,57.7,
249,2,05:20:22,2,83,13.9,,,,,,,,,,,3.74,3.65,,,,,,,,,,,7.38,5,8:10:8,75,min5.tye,,,57.7,
250,4,05:20:31,2,70,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,26,min5.tye,,,57.7,
251,1,05:20:36,4,45,22.9,2.8,1.9,,,,,,,,,5.22,3.31,5.02,2.39,,,,,,,,,15.94,7,8:10:8,77,min5.tye,,,57.7,
252,1,05:20:50,2,72,12.5,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.90,3,0,89,min5.tye,,,57.6,
253,4,05:21:57,2,68,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,79,min5.tye,,,57.8,
254,2,05:22:13,2,85,11.2,,,,,,,,,,,3.21,3.45,,,,,,,,,,,6.66,3,0,52,min5.tye,,,57.9,
255,1,05:22:43,2,68,10.4,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.19,3,0,8,min5.tye,,,57.8,
256,4,05:22:52,2,65,12.7,,,,,,,,,,,3.98,2.88,,,,,,,,,,,6.86,3,0,95,min5.tye,,,57.7,
257,1,05:23:12,5,65,19.0,4.5,31.1,4.3,,,,,,,,12.12,18.72,18.86,18.73,18.65,,,,,,,,87.08,9,0,82,min5.tye,,,57.7,
258,1,05:23:24,2,64,11.6,,,,,,,,,,,4.09,3.56,,,,,,,,,,,7.64,3,0,100,min5.tye,,,57.8,
259,1,05:23:55,2,59,12.7,,,,,,,,,,,3.65,3.07,,,,,,,,,,,6.71,3,0,55,min5.tye,,,57.7,
260,1,05:24:51,2,67,9.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,54,min5.tye,,,57.6,
261,1,05:25:05,2,65,8.1,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,8:8,58,min5.tye,,,57.6,
262,4,05:25:41,2,74,9.3,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0,90,min5.tye,,,57.6,
263,1,05:27:34,3,67,9.8,16.6,,,,,,,,,,2.71,3.22,1.34,,,,,,,,,,7.27,2,0,33,min5.tye,,,57.7,
264,1,05:27:55,2,63,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0,95,min5.tye,,,57.6,
265,1,05:28:21,2,72,12.6,,,,,,,,,,,3.72,3.22,,,,,,,,,,,6.94,3,0,10,min5.tye,,,57.8,
266,4,05:29:51,2,65,8.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,2,0,63,min5.tye,,,57.7,
267,4,05:30:29,2,65,11.8,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0,82,min5.tye,,,57.8,
268,4,05:30:45,2,73,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0,45,min5.tye,,,57.8,
269,1,05:31:43,3,64,14.2,22.2,,,,,,,,,,11.06,20.60,13.11,,,,,,,,,,44.76,8,0,11,min5.tye,,,57.9,
270,4,05:33:24,2,71,9.7,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,2,0,80,min5.tye,,,57.9,
271,1,05:33:58,2,66,13.1,,,,,,,,,,,4.70,6.71,,,,,,,,,,,11.41,5,8:10:8,94,min5.tye,,,57.9,
272,1,05:35:26,2,70,10.9,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,3,0,67,min5.tye,,,57.7,
273,1,05:35:30,2,68,9.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0,47,min5.tye,,,57.6,
274,2,05:36:08,2,76,15.9,,,,,,,,,,,6.49,5.19,,,,,,,,,,,11.68,5,0,13,min5.tye,,,57.6,