veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:07:44,2,72,8.8,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,2,0,83,min5,,,46.0,1.00
2,4,00:09:18,2,65,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,10,min5,,,45.2,1.00
3,1,00:14:44,3,69,11.6,12.3,,,,,,,,,,0.78,0.80,0.45,,,,,,,,,,2.04,3,0,23,min5,,,45.2,1.00
4,3,00:15:20,2,76,10.2,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,3,0,45,min5,,,45.0,1.00
5,1,00:18:31,2,65,8.6,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,74,min5,,,45.2,1.00
6,1,00:18:36,2,59,8.1,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0,42,min5,,,45.0,1.00
7,1,00:22:15,2,67,9.3,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0,89,min5,,,45.3,1.00
8,1,00:25:22,5,63,15.4,4.4,29.3,4.3,,,,,,,,3.62,5.73,4.95,5.33,5.57,,,,,,,,25.21,9,0,67,min5,,,45.4,1.00
9,4,00:35:50,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,8.90,7.61,7.42,6.06,5.70,5.17,,,,,,,40.86,10,0,19,min5,,,45.1,1.00
10,1,00:36:34,2,70,10.0,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.84,3,0,27,min5,,,45.6,1.00
11,1,00:37:12,2,67,8.6,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,8,9,min5,,,45.3,1.00
12,1,00:37:46,2,63,13.1,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.79,3,0,31,min5,,,46.0,1.00
13,4,00:41:05,2,69,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,73,min5,,,45.3,1.00
14,1,00:43:32,2,64,8.6,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,0,52,min5,,,45.2,1.00
15,4,00:43:33,2,71,8.6,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,18,min5,,,45.4,1.00
16,4,00:50:26,2,68,12.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,7,min5,,,45.6,1.00
17,1,00:52:14,2,73,8.6,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,12,min5,,,45.5,1.00
18,1,00:53:11,2,64,9.0,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,9,min5,,,45.5,1.00
19,1,00:55:22,2,65,9.3,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,7,min5,,,46.5,1.00
20,1,01:03:09,2,64,10.5,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,3,0,2,min5,,,46.2,1.00
21,1,01:08:18,1,65,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,8:19,34,min5,,,45.9,1.00
22,1,01:08:19,1,68,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,46,min5,,,45.7,1.00
23,1,01:10:55,2,71,9.3,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.24,2,0,16,min5,,,46.1,1.00
24,1,01:15:17,2,71,13.9,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,14,0,56,min5,,,46.3,1.00
25,4,01:19:17,2,61,8.5,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,33,min5,,,45.3,1.00
26,3,01:26:35,2,67,8.6,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,73,min5,,,45.1,1.00
27,1,01:33:13,2,64,9.7,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,2,0,27,min5,,,45.4,1.00
28,4,01:34:26,2,63,9.0,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,28,min5,,,43.5,1.00
29,4,01:35:50,5,68,16.1,4.3,31.8,4.2,,,,,,,,5.50,2.82,2.50,1.39,2.24,,,,,,,,14.44,9,0,43,min5,,,44.4,1.00
30,4,01:36:36,2,74,11.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0,81,min5,,,42.8,1.00
31,3,01:42:08,2,69,8.7,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.26,2,8,32,min5,,,42.9,1.00
32,4,01:42:24,6,67,19.1,5.0,23.0,8.6,5.0,,,,,,,9.09,13.56,13.85,7.86,12.78,12.18,,,,,,,69.31,10,0,68,min5,,,42.5,1.00
33,4,01:44:40,2,72,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,88,min5,,,42.6,1.00
34,4,01:45:00,2,70,8.0,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0,19,min5,,,43.6,1.00
35,1,01:54:20,5,65,16.3,4.3,29.1,4.1,,,,,,,,8.27,12.19,11.87,10.12,10.14,,,,,,,,52.59,9,0,80,min5,,,43.3,1.00
36,1,02:06:13,2,48,10.0,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,3,0,33,min5,,,38.0,1.00
37,1,02:12:37,2,66,9.2,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,25,min5,,,40.2,1.00
38,2,02:12:37,2,66,9.2,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,0,99,min5,,,40.2,1.00
39,4,02:13:26,2,72,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,33,min5,,,40.5,1.00
40,4,02:23:01,2,69,9.3,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.66,2,9,30,min5,,,38.5,1.00
41,4,02:30:14,2,80,13.2,,,,,,,,,,,3.58,5.23,,,,,,,,,,,8.81,3,0,43,min5,,,37.7,1.00
42,4,02:44:35,5,65,15.5,4.3,29.8,4.1,,,,,,,,5.50,2.73,2.49,1.31,1.47,,,,,,,,13.50,9,0,72,min5,,,40.9,1.00
43,1,02:48:37,2,70,13.0,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,3,0,22,min5,,,41.4,1.00
44,1,02:48:54,2,67,8.5,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.35,2,0,2,min5,,,40.0,1.00
45,1,02:49:26,2,64,21.3,,,,,,,,,,,3.69,5.92,,,,,,,,,,,9.61,5,0,15,min5,,,40.3,1.00
46,1,02:53:15,2,63,9.0,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,15,min5,,,39.2,1.00
47,4,02:56:52,2,69,8.6,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,10,min5,,,37.1,1.00
48,1,02:57:55,2,66,10.1,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.99,3,0,10,min5,,,37.6,1.00
49,4,03:01:24,2,62,8.7,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,63,min5,,,37.8,1.00
50,4,03:03:46,2,69,9.2,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,9,81,min5,,,37.7,1.00
51,4,03:05:32,2,69,9.0,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,38,min5,,,38.6,1.00
52,2,03:05:44,2,69,8.7,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0,52,min5,,,39.3,1.00
53,1,03:07:54,2,65,8.1,,,,,,,,,,,0.20,0.28,,,,,,,,,,,0.48,2,8,90,min5,,,38.7,1.00
54,1,03:09:07,2,69,8.8,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,0,55,min5,,,39.4,1.00
55,4,03:13:07,2,69,12.2,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,3,9,27,min5,,,39.3,1.00
56,4,03:13:13,2,69,33.7,,,,,,,,,,,2.33,5.39,,,,,,,,,,,7.71,14,8,39,min5,,,39.2,1.00
57,4,03:13:14,1,69,,,,,,,,,,,,5.34,,,,,,,,,,,,5.34,15,9:19,3,min5,,,39.2,1.00
58,4,03:20:01,2,67,10.2,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,73,min5,,,40.5,1.00
59,4,03:21:10,2,67,9.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.34,2,0,15,min5,,,41.5,1.00
60,4,03:22:45,2,67,10.2,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0,94,min5,,,43.1,1.00
61,1,03:23:01,2,63,21.3,,,,,,,,,,,3.28,4.68,,,,,,,,,,,7.96,5,0,28,min5,,,41.1,1.00
62,1,03:25:41,2,66,10.1,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,3,0,0,min5,,,41.5,1.00
63,4,03:27:01,5,66,17.0,4.3,34.5,4.1,,,,,,,,9.19,11.92,11.36,11.04,11.20,,,,,,,,54.71,9,0,57,min5,,,41.6,1.00
64,1,03:27:37,2,74,13.2,,,,,,,,,,,3.16,4.59,,,,,,,,,,,7.74,3,0,90,min5,,,43.2,1.00
65,4,03:30:05,2,59,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,95,min5,,,41.7,1.00
66,1,03:36:40,2,67,10.8,,,,,,,,,,,0.70,0.75,,,,,,,,,,,1.46,3,0,22,min5,,,44.4,1.00
67,4,03:38:35,2,69,12.8,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,3,0,52,min5,,,43.1,1.00
68,4,03:39:24,2,69,9.2,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,9,83,min5,,,44.0,1.00
69,1,03:41:09,2,67,9.3,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,88,min5,,,43.3,1.00
70,1,03:41:38,2,70,8.3,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.94,2,0,68,min5,,,42.8,1.00
71,4,03:42:15,2,68,13.1,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,62,min5,,,43.2,1.00
72,4,03:42:24,2,66,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,23,min5,,,43.7,1.00
73,1,03:43:21,2,73,8.5,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,58,min5,,,43.2,1.00
74,1,03:49:16,4,59,13.8,32.8,4.2,,,,,,,,,4.07,7.92,4.69,4.57,,,,,,,,,21.25,3,0,20,min5,,,43.6,1.00
75,3,03:50:04,2,69,32.4,,,,,,,,,,,0.69,1.31,,,,,,,,,,,2.00,14,8,99,min5,,,44.7,1.00
76,3,03:50:05,1,67,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,9:19,61,min5,,,44.9,1.00
77,1,03:50:10,2,66,12.0,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,3,0,73,min5,,,44.6,1.00
78,1,03:50:50,5,62,12.2,4.3,34.2,4.0,,,,,,,,7.47,7.13,7.75,4.04,4.23,,,,,,,,30.62,9,0,46,min5,,,43.3,1.00
79,4,03:50:58,2,64,9.2,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,29,min5,,,43.3,1.00
80,1,03:52:54,2,71,8.7,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,16,min5,,,43.7,1.00
81,4,03:54:33,2,66,21.3,,,,,,,,,,,8.00,10.09,,,,,,,,,,,18.09,5,0,7,min5,,,43.0,1.00
82,1,03:54:58,2,75,8.6,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.15,2,0,85,min5,,,44.8,1.00
83,1,03:55:26,2,70,9.9,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.69,3,0,65,min5,,,43.6,1.00
84,1,03:57:28,2,69,9.8,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.73,3,0,32,min5,,,43.8,1.00
85,4,03:58:06,2,67,8.3,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,9,46,min5,,,43.6,1.00
86,1,04:00:45,2,69,11.7,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.87,3,0,28,min5,,,44.1,1.00
87,1,04:01:08,2,66,13.1,,,,,,,,,,,1.95,2.11,,,,,,,,,,,4.06,3,0,79,min5,,,43.8,1.00
88,1,04:01:53,2,74,9.5,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,54,min5,,,45.3,1.00
89,4,04:02:19,6,71,17.8,5.1,26.2,5.2,5.0,,,,,,,7.74,14.59,13.45,1.76,15.35,16.13,,,,,,,69.03,10,0,27,min5,,,43.8,1.00
90,4,04:03:12,2,68,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,76,min5,,,42.9,1.00
91,1,04:09:05,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,43,min5,,,44.4,1.00
92,1,04:10:30,2,70,12.9,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.75,3,0,27,min5,,,44.2,1.00
93,1,04:10:43,5,67,15.8,4.4,32.5,4.1,,,,,,,,5.11,3.78,3.75,2.29,2.21,,,,,,,,17.14,9,0,90,min5,,,43.5,1.00
94,4,04:10:53,2,67,9.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,9,18,min5,,,45.2,1.00
95,4,04:11:41,2,73,9.0,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0,23,min5,,,44.3,1.00
96,1,04:13:10,6,63,19.0,5.0,23.1,8.5,5.0,,,,,,,3.07,6.46,7.56,2.58,7.90,9.40,,,,,,,36.97,14,0,68,min5,,,43.7,1.00
97,4,04:16:07,2,66,8.2,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,27,min5,,,45.7,1.00
98,4,04:17:35,2,75,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,2,min5,,,44.3,1.00
99,1,04:18:46,2,75,8.6,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.89,2,0,22,min5,,,43.8,1.00
100,1,04:20:31,5,65,15.9,4.2,31.7,4.2,,,,,,,,5.62,11.73,11.71,12.19,12.23,,,,,,,,53.48,9,0,35,min5,,,44.3,1.00
101,4,04:22:25,2,69,8.3,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,92,min5,,,44.1,1.00
102,4,04:22:30,2,70,12.0,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,3,0,75,min5,,,44.8,1.00
103,2,04:22:49,2,69,9.1,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.22,2,0,25,min5,,,44.3,1.00
104,1,04:23:28,2,65,9.4,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.25,2,0,74,min5,,,43.9,1.00
105,3,04:25:13,2,70,3.8,,,,,,,,,,,0.02,0.06,,,,,,,,,,,0.08,1,9,50,min5,,,43.4,1.00
106,4,04:25:14,6,76,18.6,4.3,27.5,5.2,5.0,,,,,,,7.02,12.33,12.84,10.91,9.00,9.21,,,,,,,61.29,10,0,20,min5,,,43.6,1.00
107,4,04:26:22,2,66,12.8,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0,100,min5,,,43.6,1.00
108,4,04:26:40,2,75,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0,18,min5,,,43.3,1.00
109,1,04:29:07,2,69,12.0,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.63,3,0,92,min5,,,43.6,1.00
110,4,04:31:12,2,64,9.0,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0,39,min5,,,43.8,1.00
111,1,04:31:44,2,60,9.3,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,0,8,min5,,,43.9,1.00
112,4,04:32:18,2,70,12.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.76,3,0,1,min5,,,43.4,1.00
113,1,04:33:21,2,63,20.9,,,,,,,,,,,4.28,6.77,,,,,,,,,,,11.05,5,0,36,min5,,,43.2,1.00
114,4,04:34:17,2,68,9.6,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,96,min5,,,43.4,1.00
115,3,04:34:23,2,70,26.0,,,,,,,,,,,0.97,1.07,,,,,,,,,,,2.03,14,8,5,min5,,,43.6,1.00
116,3,04:34:24,1,69,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,9:19,62,min5,,,43.6,1.00
117,1,04:36:46,2,69,13.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,3,0,8,min5,,,44.4,1.00
118,1,04:37:11,2,67,7.7,,,,,,,,,,,0.27,0.36,,,,,,,,,,,0.62,2,8,6,min5,,,44.4,1.00
119,1,04:38:35,2,74,8.6,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,90,min5,,,43.3,1.00
120,1,04:39:38,2,68,9.0,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.75,2,0,82,min5,,,43.8,1.00
121,1,04:40:58,2,66,11.5,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,3,0,51,min5,,,43.4,1.00
122,1,04:41:21,2,63,9.3,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0,42,min5,,,43.2,1.00
123,4,04:42:43,2,54,8.6,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,43,min5,,,43.5,1.00
124,4,04:43:08,2,72,8.8,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,3,min5,,,43.4,1.00
125,1,04:44:00,6,68,16.0,4.4,24.4,4.1,4.1,,,,,,,6.73,9.59,9.98,17.23,9.96,7.77,,,,,,,61.26,10,0,87,min5,,,43.1,1.00
126,1,04:45:03,2,82,8.6,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,37,min5,,,43.5,1.00
127,3,04:45:31,2,77,11.7,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,3,0,9,min5,,,43.4,1.00
128,1,04:47:20,2,63,8.6,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0,30,min5,,,43.3,1.00
129,1,04:48:19,2,69,11.2,,,,,,,,,,,1.03,1.61,,,,,,,,,,,2.64,3,0,1,min5,,,42.9,1.00
130,4,04:48:35,2,72,9.4,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.74,2,0,23,min5,,,43.3,1.00
131,1,04:49:15,4,64,12.4,4.3,18.6,,,,,,,,,7.47,6.09,5.30,4.71,,,,,,,,,23.57,8,0,14,min5,,,43.1,1.00
132,3,04:50:23,2,76,8.9,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,45,min5,,,43.0,1.00
133,2,04:51:27,2,74,9.1,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,75,min5,,,43.2,1.00
134,1,04:51:50,2,71,11.3,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.34,3,12,58,min5,,,43.1,1.00
135,4,04:52:25,2,70,13.1,,,,,,,,,,,4.39,3.65,,,,,,,,,,,8.04,3,0,80,min5,,,43.6,1.00
136,2,04:54:32,2,69,9.3,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0,45,min5,,,43.6,1.00
137,1,04:54:39,5,64,12.7,4.3,28.9,4.1,,,,,,,,7.26,7.06,6.04,5.20,4.99,,,,,,,,30.54,9,0,81,min5,,,43.9,1.00
138,1,04:55:16,2,72,13.2,,,,,,,,,,,1.02,1.47,,,,,,,,,,,2.50,3,0,41,min5,,,43.3,1.00
139,4,04:55:40,2,74,11.6,,,,,,,,,,,1.12,1.39,,,,,,,,,,,2.51,3,9,46,min5,,,43.6,1.00
140,1,04:56:41,5,64,17.5,4.3,31.4,4.2,,,,,,,,8.18,12.18,11.36,11.14,11.20,,,,,,,,54.06,9,0,6,min5,,,43.5,1.00
141,2,04:56:43,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,34,min5,,,43.4,1.00
142,1,04:56:44,5,60,17.4,4.3,31.8,4.1,,,,,,,,5.56,10.88,10.17,10.65,10.51,,,,,,,,47.78,9,0,28,min5,,,43.6,1.00
143,4,04:56:49,2,69,9.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,2,min5,,,43.2,1.00
144,4,04:57:23,1,72,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,11,min5,,,43.2,1.00
145,4,04:57:24,1,74,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,37,min5,,,43.1,1.00
146,1,04:57:27,2,72,8.9,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.32,2,0,4,min5,,,43.1,1.00
147,1,04:57:51,2,68,20.9,,,,,,,,,,,5.07,9.09,,,,,,,,,,,14.17,5,0,60,min5,,,43.1,1.00
148,1,04:58:28,2,66,8.7,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,12,min5,,,43.2,1.00
149,1,04:58:31,2,67,8.9,,,,,,,,,,,0.49,0.25,,,,,,,,,,,0.73,2,12,56,min5,,,43.2,1.00
150,1,04:59:27,2,70,13.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,3,0,39,min5,,,43.6,1.00
151,1,04:59:50,2,74,8.6,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,99,min5,,,43.2,1.00
152,1,05:01:41,4,79,11.6,18.9,3.0,,,,,,,,,2.73,3.24,1.31,0.78,,,,,,,,,8.05,3,0,36,min5,,,43.5,1.00
153,1,05:02:23,2,74,9.0,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0,58,min5,,,43.1,1.00
154,1,05:04:07,2,71,9.0,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,59,min5,,,43.2,1.00
155,4,05:04:56,2,73,12.9,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0,52,min5,,,43.4,1.00
156,4,05:05:48,2,70,9.9,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,3,0,84,min5,,,43.2,1.00
157,1,05:06:13,2,69,9.1,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,0,23,min5,,,43.0,1.00
158,1,05:06:18,2,69,11.7,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,3,0,92,min5,,,43.1,1.00
159,2,05:06:44,2,68,12.7,,,,,,,,,,,1.69,1.84,,,,,,,,,,,3.53,3,0,76,min5,,,43.4,1.00
160,1,05:06:48,2,67,8.9,,,,,,,,,,,0.90,0.94,,,,,,,,,,,1.84,2,0,44,min5,,,43.3,1.00
161,4,05:06:56,2,69,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0,36,min5,,,43.3,1.00
162,4,05:07:19,2,72,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,16,min5,,,43.7,1.00
163,4,05:07:35,2,75,16.6,,,,,,,,,,,3.03,3.98,,,,,,,,,,,7.01,5,0,32,min5,,,44.0,1.00
164,1,05:08:34,2,67,8.9,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,2,0,41,min5,,,43.7,1.00
165,3,05:10:06,2,73,24.3,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,14,9,94,min5,,,43.3,1.00
166,4,05:10:50,2,70,10.8,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0,90,min5,,,43.0,1.00
167,4,05:11:17,2,71,35.0,,,,,,,,,,,1.88,5.80,,,,,,,,,,,7.68,14,8,31,min5,,,43.3,1.00
168,4,05:11:18,1,73,,,,,,,,,,,,6.72,,,,,,,,,,,,6.72,15,9:19,97,min5,,,43.3,1.00
169,4,05:13:15,2,75,9.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,35,min5,,,43.1,1.00
170,2,05:14:14,2,65,11.8,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.88,3,0,37,min5,,,43.2,1.00
171,1,05:14:15,3,65,11.8,13.6,,,,,,,,,,0.66,0.40,0.45,,,,,,,,,,1.51,3,0,64,min5,,,43.2,1.00
172,4,05:14:17,1,74,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,8:19,53,min5,,,43.2,1.00
173,4,05:14:18,1,73,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,65,min5,,,43.1,1.00
174,4,05:14:54,2,62,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,55,min5,,,43.6,1.00
175,4,05:15:14,2,65,9.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,2,0,47,min5,,,43.4,1.00
176,4,05:15:20,2,73,10.0,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,3,9,72,min5,,,43.5,1.00
177,1,05:15:21,2,70,12.0,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.57,3,0,32,min5,,,43.4,1.00
178,4,05:15:47,2,68,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0,70,min5,,,43.1,1.00
179,4,05:16:31,2,62,12.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0,5,min5,,,42.9,1.00
180,4,05:16:38,1,66,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,80,min5,,,43.0,1.00
181,4,05:16:39,1,73,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,2,min5,,,43.2,1.00
182,2,05:16:50,3,62,12.0,15.2,,,,,,,,,,2.07,1.90,0.88,,,,,,,,,,4.86,3,0,56,min5,,,42.7,1.00
183,4,05:17:16,5,73,15.9,4.4,32.7,4.1,,,,,,,,6.31,5.30,5.01,4.11,4.04,,,,,,,,24.77,9,0,44,min5,,,42.6,1.00
184,4,05:17:23,2,73,10.6,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.27,3,9,22,min5,,,43.0,1.00
185,4,05:17:26,2,73,11.9,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,3,9,36,min5,,,42.9,1.00
186,1,05:17:27,2,67,12.0,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,3,0,91,min5,,,42.9,1.00
187,4,05:17:29,2,66,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,34,min5,,,42.9,1.00
188,4,05:17:45,2,73,7.0,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,9,54,min5,,,42.7,1.00
189,3,05:17:52,2,73,8.3,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,8,31,min5,,,42.6,1.00
190,4,05:17:55,2,73,10.1,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,3,9,81,min5,,,42.5,1.00
191,1,05:18:21,4,61,17.3,4.2,29.1,,,,,,,,,5.09,5.16,4.64,3.65,,,,,,,,,18.54,8,0,93,min5,,,43.2,1.00
192,2,05:18:38,2,75,8.7,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.80,2,0,43,min5,,,43.1,1.00
193,1,05:18:42,2,49,12.0,,,,,,,,,,,1.86,2.18,,,,,,,,,,,4.04,3,0,83,min5,,,43.2,1.00
194,4,05:19:33,2,68,9.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,2,0,84,min5,,,43.2,1.00
195,4,05:20:30,2,73,9.5,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.53,2,9,99,min5,,,42.9,1.00
196,1,05:20:31,2,68,9.2,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0,17,min5,,,43.0,1.00
197,1,05:20:45,2,60,9.1,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,76,min5,,,42.8,1.00
198,2,05:20:58,2,62,11.6,,,,,,,,,,,1.47,1.67,,,,,,,,,,,3.14,3,0,66,min5,,,42.9,1.00
199,1,05:21:04,2,55,8.6,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.68,2,0,48,min5,,,42.8,1.00
200,1,05:21:25,2,64,8.7,,,,,,,,,,,0.77,0.43,,,,,,,,,,,1.20,2,0,52,min5,,,43.0,1.00
201,1,05:21:26,2,63,8.7,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,2,0,13,min5,,,43.1,1.00
202,4,05:21:35,2,73,9.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,9,43,min5,,,43.2,1.00
203,1,05:21:36,6,64,17.8,4.6,34.0,4.5,4.6,,,,,,,10.31,9.83,9.45,6.26,7.11,7.30,,,,,,,50.26,10,0,91,min5,,,43.2,1.00
204,1,05:22:00,2,62,17.0,,,,,,,,,,,6.69,10.62,,,,,,,,,,,17.30,5,0,9,min5,,,43.5,1.00
205,4,05:22:57,2,73,22.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,14,9,74,min5,,,43.9,1.00
206,2,05:23:28,2,70,9.4,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.21,2,0,61,min5,,,43.7,1.00
207,1,05:23:34,3,55,13.6,21.3,,,,,,,,,,6.00,8.62,5.51,,,,,,,,,,20.13,8,0,50,min5,,,43.6,1.00
208,4,05:23:41,2,71,9.0,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,2,0,81,min5,,,43.2,1.00
209,4,05:25:05,2,65,11.5,,,,,,,,,,,2.47,3.21,,,,,,,,,,,5.68,3,0,1,min5,,,43.4,1.00
210,1,05:25:09,2,75,9.1,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.18,2,0,85,min5,,,43.4,1.00
211,4,05:25:09,2,73,10.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,3,9,39,min5,,,43.4,1.00
212,1,05:25:23,2,69,11.7,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,3,0,88,min5,,,43.5,1.00
213,1,05:25:38,2,68,12.4,,,,,,,,,,,0.31,0.42,,,,,,,,,,,0.73,3,8,96,min5,,,43.2,1.00
214,1,05:25:50,2,64,17.3,,,,,,,,,,,3.07,4.79,,,,,,,,,,,7.86,5,0,8,min5,,,43.0,1.00
215,1,05:26:06,6,66,10.4,3.2,3.3,3.6,4.3,,,,,,,9.23,4.80,5.14,3.92,11.57,11.86,,,,,,,46.54,7,0,50,min5,,,43.9,1.00
216,1,05:26:17,6,66,10.5,3.2,3.2,3.6,4.3,,,,,,,11.24,3.06,3.14,3.92,12.97,13.35,,,,,,,47.68,7,0,34,min5,,,44.6,1.00
217,4,05:26:18,2,73,8.7,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,9,8,min5,,,44.3,1.00
218,1,05:26:20,2,66,10.0,,,,,,,,,,,0.30,0.62,,,,,,,,,,,0.92,3,8,35,min5,,,44.0,1.00
219,1,05:26:28,7,64,13.4,4.3,10.7,4.2,4.0,4.2,,,,,,7.19,9.16,10.30,3.79,3.62,10.21,9.73,,,,,,54.01,13,0,0,min5,,,43.4,1.00
220,1,05:27:38,6,74,13.4,4.3,15.3,4.0,4.1,,,,,,,5.80,7.79,8.55,1.58,9.79,8.43,,,,,,,41.94,10,0,74,min5,,,43.1,1.00
221,1,05:27:40,2,73,9.9,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.76,3,0,49,min5,,,43.1,1.00
222,1,05:28:04,2,69,10.8,,,,,,,,,,,1.34,1.44,,,,,,,,,,,2.78,3,0,82,min5,,,42.9,1.00
223,4,05:28:25,2,73,8.9,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,9,96,min5,,,42.9,1.00
224,4,05:28:38,2,65,8.7,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.93,2,0,64,min5,,,43.3,1.00
225,4,05:28:43,2,74,10.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0,61,min5,,,44.8,1.00
226,4,05:29:16,2,66,10.7,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,3,0,54,min5,,,42.9,1.00
227,1,05:30:30,2,67,12.1,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,3,0,33,min5,,,43.4,1.00
228,1,05:31:36,2,65,9.3,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,100,min5,,,43.4,1.00
229,3,05:31:40,2,73,10.1,,,,,,,,,,,0.64,1.10,,,,,,,,,,,1.74,3,8:8,90,min5,,,43.2,1.00
230,1,05:32:01,6,68,12.3,4.5,10.6,8.0,4.1,,,,,,,7.29,9.51,9.27,3.32,9.59,9.87,,,,,,,48.84,10,0,67,min5,,,42.8,1.00
231,1,05:32:16,7,70,13.4,4.5,10.5,4.0,4.0,4.1,,,,,,6.97,8.80,8.88,4.18,4.86,8.82,10.01,,,,,,52.53,13,0,83,min5,,,43.5,1.00
232,4,05:32:24,2,65,13.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0,63,min5,,,43.5,1.00
233,1,05:32:35,2,72,12.8,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0,43,min5,,,43.2,1.00
234,4,05:32:45,2,70,9.3,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,42,min5,,,43.6,1.00
235,1,05:32:47,2,71,12.0,,,,,,,,,,,0.62,0.63,,,,,,,,,,,1.25,3,0,86,min5,,,43.5,1.00
236,1,05:33:04,2,54,11.7,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,3,0,39,min5,,,43.3,1.00
237,1,05:33:44,2,71,8.6,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,2,0,86,min5,,,43.1,1.00
238,4,05:34:14,3,66,17.9,4.6,,,,,,,,,,7.99,8.83,8.91,,,,,,,,,,25.74,6,0,81,min5,,,43.5,1.00
239,4,05:34:18,2,73,8.8,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,9,75,min5,,,43.5,1.00
240,1,05:34:19,2,59,21.1,,,,,,,,,,,3.07,5.26,,,,,,,,,,,8.34,5,0,64,min5,,,43.6,1.00
241,4,05:34:35,2,70,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,44,min5,,,42.9,1.00
242,1,05:34:49,4,67,13.1,22.5,2.7,,,,,,,,,2.73,2.71,0.38,0.88,,,,,,,,,6.70,3,0,63,min5,,,42.9,1.00
243,4,05:34:56,2,72,8.7,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,87,min5,,,42.9,1.00
244,4,05:35:49,2,61,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,26,min5,,,43.1,1.00
245,1,05:36:12,2,67,12.8,,,,,,,,,,,2.83,1.58,,,,,,,,,,,4.41,3,0,16,min5,,,42.8,1.00
246,3,05:36:14,2,67,4.2,,,,,,,,,,,0.01,0.05,,,,,,,,,,,0.05,1,9,76,min5,,,42.9,1.00
247,4,05:36:14,6,66,16.8,4.5,25.3,4.6,5.0,,,,,,,6.82,10.33,10.41,5.69,10.77,10.63,,,,,,,54.66,10,0,44,min5,,,42.9,1.00
248,1,05:36:17,2,70,12.0,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.83,3,0,13,min5,,,42.8,1.00
249,1,05:37:10,7,68,13.4,4.4,10.9,3.9,3.9,4.1,,,,,,7.57,10.08,9.23,2.06,5.17,10.13,9.21,,,,,,53.45,13,0,93,min5,,,43.1,1.00
250,4,05:37:13,2,68,12.0,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,15,min5,,,43.0,1.00
251,3,05:37:27,2,67,7.5,,,,,,,,,,,0.48,0.41,,,,,,,,,,,0.88,2,8,54,min5,,,42.9,1.00
252,4,05:37:30,2,76,9.4,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,45,min5,,,43.1,1.00
253,4,05:37:36,2,68,13.9,,,,,,,,,,,2.61,3.52,,,,,,,,,,,6.13,14,0,26,min5,,,42.8,1.00
254,1,05:37:53,2,56,8.6,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,5,min5,,,42.5,1.00
255,1,05:38:11,2,67,12.1,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0,73,min5,,,42.5,1.00
256,1,05:38:25,5,70,15.8,4.6,27.6,5.0,,,,,,,,6.82,6.36,6.41,3.79,4.07,,,,,,,,27.45,9,0,62,min5,,,42.6,1.00
257,1,05:38:29,6,63,15.8,4.3,26.9,5.0,5.0,,,,,,,5.66,3.97,3.54,1.31,1.43,1.40,,,,,,,17.31,10,0,7,min5,,,42.6,1.00
258,1,05:39:01,2,66,8.9,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.03,2,0,62,min5,,,42.6,1.00
259,4,05:39:13,2,60,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,47,min5,,,42.8,1.00
260,4,05:39:16,2,65,23.6,,,,,,,,,,,0.60,1.50,,,,,,,,,,,2.09,14,8,35,min5,,,42.7,1.00
261,4,05:39:17,1,67,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,93,min5,,,42.8,1.00
262,4,05:39:48,2,67,8.5,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,44,min5,,,42.6,1.00
263,1,05:40:01,2,62,8.6,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,14,min5,,,43.3,1.00
264,4,05:40:21,2,71,10.8,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,0,27,min5,,,42.8,1.00
265,4,05:40:38,2,68,8.6,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.15,2,0,54,min5,,,43.1,1.00
266,1,05:41:36,2,65,13.0,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0,44,min5,,,42.5,1.00
267,1,05:41:37,2,69,9.2,,,,,,,,,,,1.00,0.82,,,,,,,,,,,1.82,2,0,2,min5,,,42.5,1.00
268,1,05:42:06,6,65,13.4,4.3,28.0,4.0,4.1,,,,,,,7.51,10.18,7.89,7.64,10.45,10.14,,,,,,,53.81,10,0,31,min5,,,42.2,1.00
269,1,05:42:33,2,69,8.5,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.97,2,0,39,min5,,,42.8,1.00
270,1,05:43:25,6,63,15.8,4.2,23.3,5.3,5.0,,,,,,,6.98,5.19,4.58,2.74,2.70,2.83,,,,,,,25.03,10,0,78,min5,,,42.2,1.00