veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:11,2,70,8.8,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,8:8,55,min5.tye,,,58.0
2,2,00:02:46,2,72,8.9,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,0,min5.tye,,,57.9
3,1,00:03:03,3,71,11.8,20.1,,,,,,,,,,2.23,2.44,0.91,,,,,,,,,,5.58,3,0,35,min5.tye,,,57.9
4,4,00:03:37,2,61,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,28,min5.tye,,,57.9
5,1,00:03:45,2,69,9.3,,,,,,,,,,,2.36,2.90,,,,,,,,,,,5.25,2,0,82,min5.tye,,,57.9
6,1,00:04:09,2,71,8.9,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0,30,min5.tye,,,57.8
7,1,00:04:47,2,71,9.5,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,72,min5.tye,,,57.9
8,1,00:05:09,2,60,8.8,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,33,min5.tye,,,57.8
9,2,00:07:57,2,75,10.1,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,0,0,min5.tye,,,57.9
10,3,00:09:22,2,65,11.3,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0,64,min5.tye,,,57.8
11,4,00:09:22,2,64,8.8,,,,,,,,,,,2.39,2.77,,,,,,,,,,,5.16,2,0,24,min5.tye,,,57.8
12,2,00:10:45,2,70,12.1,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.00,3,0,93,min5.tye,,,57.9
13,1,00:10:51,2,71,11.0,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.11,3,0,91,min5.tye,,,57.9
14,1,00:10:53,2,65,13.5,,,,,,,,,,,4.12,3.83,,,,,,,,,,,7.95,3,0,4,min5.tye,,,57.9
15,1,00:11:32,3,61,8.7,11.8,,,,,,,,,,1.63,1.79,0.57,,,,,,,,,,3.99,2,0,88,min5.tye,,,57.9
16,4,00:11:59,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.17,5.26,6.06,3.18,3.26,,,,,,,,28.93,9,0,93,min5.tye,,,58.0
17,1,00:13:51,2,71,10.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,3,0,81,min5.tye,,,58.0
18,4,00:15:13,2,71,11.4,,,,,,,,,,,4.16,6.22,,,,,,,,,,,10.38,3,0,1,min5.tye,,,57.9
19,1,00:15:38,2,65,9.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,51,min5.tye,,,57.8
20,4,00:18:15,2,63,11.5,,,,,,,,,,,2.73,3.78,,,,,,,,,,,6.51,3,0,44,min5.tye,,,57.8
21,1,00:19:05,2,69,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0,95,min5.tye,,,57.6
22,1,00:19:21,2,58,9.0,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0,19,min5.tye,,,57.6
23,1,00:19:26,2,59,9.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,86,min5.tye,,,57.6
24,4,00:20:24,2,58,11.5,,,,,,,,,,,4.04,6.38,,,,,,,,,,,10.42,3,0,66,min5.tye,,,57.4
25,1,00:20:58,2,65,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,3,min5.tye,,,57.4
26,1,00:22:46,2,65,8.7,,,,,,,,,,,1.62,1.38,,,,,,,,,,,2.99,2,0,77,min5.tye,,,57.4
27,4,00:25:23,2,68,9.5,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,2,0,93,min5.tye,,,57.5
28,4,00:25:51,2,71,9.1,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,34,min5.tye,,,57.5
29,4,00:26:09,6,65,14.7,4.4,28.2,4.1,4.2,,,,,,,9.05,14.65,14.78,14.81,9.75,6.89,,,,,,,69.92,10,0,56,min5.tye,,,57.5
30,1,00:29:41,2,65,8.9,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,24,min5.tye,,,57.5
31,1,00:32:31,2,67,9.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,20,min5.tye,,,57.4
32,1,00:37:39,2,72,9.2,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,11,min5.tye,,,57.3
33,1,00:42:30,2,67,8.7,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,85,min5.tye,,,57.4
34,2,00:43:30,2,71,8.6,,,,,,,,,,,1.42,1.39,,,,,,,,,,,2.82,2,8:8,65,min5.tye,,,57.2
35,1,00:43:44,2,57,13.4,,,,,,,,,,,3.63,6.53,,,,,,,,,,,10.16,3,0,83,min5.tye,,,57.2
36,1,00:46:35,2,67,8.4,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,76,min5.tye,,,57.1
37,2,00:48:52,2,71,9.1,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,8:8,46,min5.tye,,,57.2
38,1,00:52:46,2,71,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,21,min5.tye,,,57.1
39,1,00:53:44,2,59,12.4,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0,25,min5.tye,,,57.0
40,1,00:55:34,2,55,10.3,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0,16,min5.tye,,,57.1
41,4,00:56:02,2,65,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,51,min5.tye,,,57.0
42,1,00:58:18,2,59,7.0,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,8:8,33,min5.tye,,,56.8
43,4,00:58:19,6,61,13.0,4.7,27.8,6.0,6.0,,,,,,,11.61,8.09,7.70,5.50,5.57,4.89,,,,,,,43.36,10,0,10,min5.tye,,,56.8
44,1,01:01:23,5,70,17.0,4.3,26.3,4.0,,,,,,,,9.56,6.24,5.71,3.87,3.99,,,,,,,,29.37,9,0,24,min5.tye,,,57.0
45,1,01:02:24,2,72,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,25,min5.tye,,,56.8
46,4,01:05:11,2,69,8.8,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,2,0,97,min5.tye,,,56.7
47,4,01:08:14,5,77,5.4,34.1,4.3,4.5,,,,,,,,6.72,8.04,2.50,4.49,3.98,,,,,,,,25.73,14,8:10:8,1,min5.tye,,,56.8
48,1,01:09:06,2,68,7.3,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,2,8:8,88,min5.tye,,,57.0
49,4,01:09:57,2,66,9.2,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,2,8:8,48,min5.tye,,,56.8
50,1,01:11:20,3,58,10.1,16.0,,,,,,,,,,2.32,2.61,1.20,,,,,,,,,,6.13,3,0,71,min5.tye,,,56.7
51,1,01:21:19,2,77,9.2,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,44,min5.tye,,,56.5
52,1,01:23:25,5,62,15.5,4.3,30.3,4.1,,,,,,,,10.86,18.49,16.03,16.56,16.43,,,,,,,,78.37,9,0,22,min5.tye,,,56.5
53,1,01:25:31,2,65,9.1,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,5,min5.tye,,,56.2
54,4,01:28:28,2,61,9.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,35,min5.tye,,,56.2
55,1,01:31:12,2,67,12.3,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0,71,min5.tye,,,56.1
56,4,01:32:34,2,69,8.9,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,36,min5.tye,,,56.2
57,1,01:33:50,2,69,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,53,min5.tye,,,56.1
58,4,01:35:11,2,66,7.6,,,,,,,,,,,1.22,1.24,,,,,,,,,,,2.46,2,8:8,25,min5.tye,,,56.2
59,1,01:36:16,3,55,11.8,14.4,,,,,,,,,,2.85,2.37,0.96,,,,,,,,,,6.18,3,0,32,min5.tye,,,56.1
60,1,01:38:36,2,75,8.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,63,min5.tye,,,56.1
61,1,01:38:52,2,65,8.8,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,24,min5.tye,,,56.1
62,1,01:42:02,5,64,17.3,4.3,36.0,4.1,,,,,,,,10.83,12.31,12.03,6.15,5.51,,,,,,,,46.84,9,0,1,min5.tye,,,56.0
63,4,01:46:06,6,65,19.2,5.1,23.1,8.7,5.0,,,,,,,13.23,20.01,19.12,12.79,19.59,19.68,,,,,,,104.43,10,0,54,min5.tye,,,55.9
64,4,01:57:52,2,63,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,64,min5.tye,,,55.5
65,1,01:58:45,2,74,10.1,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,3,0,94,min5.tye,,,55.7
66,1,02:06:43,2,68,8.7,,,,,,,,,,,1.70,1.80,,,,,,,,,,,3.50,2,0,57,min5.tye,,,55.5
67,1,02:06:48,2,69,12.2,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,1,min5.tye,,,55.5
68,2,02:06:48,2,71,12.1,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,3,8:8,97,min5.tye,,,55.5
69,1,02:13:03,4,59,11.8,15.5,2.9,,,,,,,,,2.95,4.25,5.32,4.43,,,,,,,,,16.96,3,0,31,min5.tye,,,55.3
70,1,02:13:50,2,61,10.2,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0,50,min5.tye,,,55.4
71,2,02:15:52,2,71,11.1,,,,,,,,,,,4.45,6.65,,,,,,,,,,,11.10,5,8:8,24,min5.tye,,,55.4
72,4,02:16:22,2,73,8.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,49,min5.tye,,,55.4
73,4,02:16:55,2,69,11.1,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.15,3,8:8,41,min5.tye,,,55.4
74,1,02:20:31,2,71,8.8,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,18,min5.tye,,,55.5
75,4,02:22:07,2,69,12.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.42,3,8:10:8,74,min5.tye,,,55.6
76,4,02:23:30,2,60,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0,69,min5.tye,,,55.5
77,4,02:28:51,2,43,9.5,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0,18,min5.tye,,,55.4
78,4,02:36:49,2,69,12.0,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0,74,min5.tye,,,55.2
79,4,02:38:53,2,67,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0,83,min5.tye,,,55.4
80,4,02:45:41,2,71,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0,27,min5.tye,,,55.4
81,1,02:51:29,2,52,9.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.10,2,0,96,min5.tye,,,55.3
82,3,03:03:11,2,70,10.0,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.96,3,0,17,min5.tye,,,55.0
83,1,03:04:15,2,70,11.6,,,,,,,,,,,3.72,5.25,,,,,,,,,,,8.97,3,0,76,min5.tye,,,55.1
84,4,03:04:32,2,66,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,50,min5.tye,,,55.1
85,1,03:07:20,2,72,9.2,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,92,min5.tye,,,54.9
86,4,03:09:54,2,70,10.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0,8,min5.tye,,,55.0
87,4,03:11:58,2,66,10.8,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.69,3,0,34,min5.tye,,,54.9
88,1,03:13:47,2,63,8.7,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,74,min5.tye,,,54.8
89,1,03:14:43,5,66,19.6,5.1,32.3,5.0,,,,,,,,10.78,8.29,8.18,5.53,5.29,,,,,,,,38.08,9,0,37,min5.tye,,,54.7
90,1,03:15:33,2,64,11.7,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.29,3,0,94,min5.tye,,,54.7
91,4,03:19:37,2,67,11.6,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,3,0,30,min5.tye,,,54.8
92,1,03:22:13,5,60,14.3,4.4,30.4,4.1,,,,,,,,10.11,17.13,16.15,17.53,17.02,,,,,,,,77.93,9,0,29,min5.tye,,,54.8
93,4,03:23:22,2,63,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,69,min5.tye,,,54.8
94,1,03:23:58,2,65,9.7,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,88,min5.tye,,,54.6
95,4,03:26:36,2,65,14.0,,,,,,,,,,,4.47,3.21,,,,,,,,,,,7.68,5,0,61,min5.tye,,,54.7
96,1,03:29:54,5,66,15.2,4.4,36.4,4.2,,,,,,,,9.18,13.30,12.50,9.45,8.85,,,,,,,,53.29,9,0,1,min5.tye,,,54.8
97,1,03:34:04,2,69,11.8,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.92,3,0,85,min5.tye,,,54.9
98,1,03:38:33,2,76,8.9,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,96,min5.tye,,,54.8
99,4,03:38:41,2,76,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0,25,min5.tye,,,54.8
100,1,03:39:25,2,71,9.7,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,8:8,21,min5.tye,,,54.7
101,4,03:39:44,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.28,5.48,6.14,3.65,3.19,,,,,,,,29.74,9,0,22,min5.tye,,,54.7
102,4,03:40:39,2,68,9.0,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,8:8,45,min5.tye,,,54.8
103,4,03:41:23,2,68,9.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,8:8,94,min5.tye,,,54.6
104,1,03:41:39,5,66,15.8,4.4,31.9,4.1,,,,,,,,11.07,15.67,16.13,16.43,16.80,,,,,,,,76.11,9,0,54,min5.tye,,,54.6
105,4,03:46:38,2,71,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,53,min5.tye,,,54.3
106,4,03:52:09,2,70,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,8:8,76,min5.tye,,,54.4
107,1,03:56:23,2,72,13.1,,,,,,,,,,,4.31,3.44,,,,,,,,,,,7.75,3,0,24,min5.tye,,,54.4
108,1,03:56:47,5,68,16.2,4.4,33.1,4.2,,,,,,,,8.49,7.94,7.74,5.16,4.48,,,,,,,,33.81,9,0,37,min5.tye,,,54.4
109,4,04:00:24,2,67,8.7,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,23,min5.tye,,,54.4
110,4,04:01:54,2,58,8.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,56,min5.tye,,,54.3
111,1,04:01:58,2,62,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,21,min5.tye,,,54.3
112,3,04:03:02,2,71,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,94,min5.tye,,,54.4
113,4,04:04:27,2,60,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0,93,min5.tye,,,54.4
114,4,04:04:42,2,72,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,89,min5.tye,,,54.5
115,1,04:06:09,2,66,11.5,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.95,3,8:10:8,2,min5.tye,,,54.4
116,1,04:06:58,3,59,12.2,19.0,,,,,,,,,,2.99,3.43,1.23,,,,,,,,,,7.65,3,0,88,min5.tye,,,54.5
117,1,04:07:48,2,65,8.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0,83,min5.tye,,,54.3
118,2,04:08:08,2,71,9.1,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,8:8,27,min5.tye,,,54.3
119,4,04:08:47,2,70,8.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,22,min5.tye,,,54.2
120,1,04:09:00,5,64,16.6,4.4,29.6,4.3,,,,,,,,10.71,17.40,16.84,14.61,14.73,,,,,,,,74.29,9,0,18,min5.tye,,,54.2
121,1,04:09:55,2,64,6.8,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,8:8,69,min5.tye,,,54.3
122,1,04:12:03,5,64,12.8,4.3,36.2,4.2,,,,,,,,10.09,9.93,10.19,6.36,6.05,,,,,,,,42.63,9,0,22,min5.tye,,,54.1
123,4,04:14:37,2,68,12.5,,,,,,,,,,,4.72,2.94,,,,,,,,,,,7.65,3,0,79,min5.tye,,,54.1
124,4,04:16:41,2,69,8.6,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0,73,min5.tye,,,54.2
125,1,04:17:18,2,62,21.6,,,,,,,,,,,7.61,9.17,,,,,,,,,,,16.78,5,0,46,min5.tye,,,54.2
126,1,04:19:54,2,66,23.4,,,,,,,,,,,9.51,11.32,,,,,,,,,,,20.83,5,0,53,min5.tye,,,54.1
127,4,04:22:17,2,68,8.4,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,8:8,72,min5.tye,,,54.1
128,4,04:22:39,2,62,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,13,min5.tye,,,54.3
129,4,04:25:34,2,68,8.7,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0,92,min5.tye,,,54.2
130,1,04:27:18,2,61,8.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,67,min5.tye,,,54.2
131,1,04:27:37,5,66,19.0,4.4,36.7,4.2,,,,,,,,10.62,7.59,7.94,6.19,5.92,,,,,,,,38.25,9,0,97,min5.tye,,,54.2
132,1,04:28:39,2,82,11.7,,,,,,,,,,,3.07,3.70,,,,,,,,,,,6.76,3,0,93,min5.tye,,,54.1
133,4,04:29:36,2,62,9.4,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,2,0,15,min5.tye,,,54.1
134,1,04:31:20,3,76,20.6,20.6,,,,,,,,,,3.84,3.23,2.35,,,,,,,,,,9.42,8,8:10:8,25,min5.tye,,,53.9
135,3,04:31:39,2,71,7.6,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,8:8,87,min5.tye,,,53.9
136,1,04:34:53,2,72,8.7,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0,0,min5.tye,,,53.9
137,1,04:35:16,2,67,12.7,,,,,,,,,,,3.99,2.67,,,,,,,,,,,6.66,3,0,53,min5.tye,,,54.0
138,1,04:35:37,2,61,9.2,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,79,min5.tye,,,54.0
139,4,04:36:13,3,54,11.0,19.6,,,,,,,,,,2.44,2.84,3.99,,,,,,,,,,9.27,3,0,87,min5.tye,,,54.0
140,1,04:36:24,2,72,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,13,min5.tye,,,54.0
141,4,04:37:25,2,53,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,90,min5.tye,,,54.1
142,4,04:38:12,2,68,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,97,min5.tye,,,54.1
143,4,04:38:27,2,56,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,79,min5.tye,,,54.1
144,1,04:38:32,5,63,12.2,4.5,23.1,4.2,,,,,,,,8.18,11.08,11.05,9.10,8.67,,,,,,,,48.07,9,0,26,min5.tye,,,54.1
145,1,04:38:37,3,67,10.9,20.6,,,,,,,,,,2.83,4.00,2.32,,,,,,,,,,9.15,3,0,47,min5.tye,,,54.1
146,1,04:38:43,2,68,10.1,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.76,3,0,59,min5.tye,,,54.1
147,1,04:39:16,2,64,22.9,,,,,,,,,,,7.83,13.94,,,,,,,,,,,21.77,5,0,34,min5.tye,,,54.2
148,1,04:39:40,2,65,12.3,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0,7,min5.tye,,,54.2
149,1,04:40:06,5,63,17.8,4.4,31.1,4.1,,,,,,,,10.70,17.69,16.61,18.61,15.80,,,,,,,,79.41,9,0,62,min5.tye,,,54.3
150,1,04:40:43,2,64,10.2,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0,64,min5.tye,,,54.4
151,1,04:42:12,2,64,8.8,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,12,min5.tye,,,54.4
152,1,04:43:07,2,71,11.8,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0,51,min5.tye,,,54.4
153,1,04:45:08,2,73,9.1,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0,38,min5.tye,,,54.3
154,1,04:45:12,2,67,9.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,76,min5.tye,,,54.3
155,1,04:46:04,2,67,9.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,67,min5.tye,,,54.2
156,4,04:48:57,2,67,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,86,min5.tye,,,54.2
157,1,04:49:46,2,64,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.68,2,0,78,min5.tye,,,54.1
158,2,04:54:00,2,72,9.8,,,,,,,,,,,3.18,3.71,,,,,,,,,,,6.89,2,0,42,min5.tye,,,54.2
159,4,04:54:15,2,69,10.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0,53,min5.tye,,,54.2
160,4,04:54:55,5,76,5.6,35.3,4.3,4.4,,,,,,,,7.26,10.69,3.38,7.75,5.79,,,,,,,,34.87,14,8:10:8,11,min5.tye,,,54.3
161,4,04:55:55,2,61,10.1,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0,5,min5.tye,,,54.6
162,1,04:55:57,2,72,8.7,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.32,2,0,37,min5.tye,,,54.5
163,1,04:56:44,6,61,14.4,4.4,26.5,4.1,4.1,,,,,,,9.61,17.08,15.34,11.55,12.04,11.02,,,,,,,76.63,10,0,62,min5.tye,,,54.8
164,2,04:56:45,5,72,19.9,4.3,29.4,5.1,,,,,,,,10.92,7.75,9.13,6.53,7.38,,,,,,,,41.71,9,0,19,min5.tye,,,54.8
165,1,04:56:59,2,65,7.5,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.12,2,8:8,33,min5.tye,,,54.8
166,4,04:56:59,2,67,8.6,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,99,min5.tye,,,54.8
167,1,04:57:09,2,68,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,29,min5.tye,,,54.8
168,4,04:58:11,2,68,9.5,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0,29,min5.tye,,,54.9
169,4,04:58:54,2,62,11.8,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,66,min5.tye,,,54.9
170,3,04:58:59,2,77,12.9,,,,,,,,,,,4.57,3.09,,,,,,,,,,,7.65,3,0,62,min5.tye,,,54.9
171,4,04:59:03,2,72,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0,81,min5.tye,,,54.8
172,4,04:59:12,5,66,16.8,4.3,34.8,4.1,,,,,,,,13.11,16.49,15.24,16.81,16.87,,,,,,,,78.52,9,0,50,min5.tye,,,54.8
173,1,04:59:13,3,59,12.3,19.4,,,,,,,,,,2.87,2.95,2.71,,,,,,,,,,8.53,3,0,48,min5.tye,,,54.8
174,4,04:59:47,5,66,15.1,4.3,35.8,4.1,,,,,,,,10.95,10.20,9.13,5.47,5.11,,,,,,,,40.84,9,0,76,min5.tye,,,54.8
175,4,05:00:06,2,66,7.3,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.16,2,8:8,76,min5.tye,,,54.7
176,1,05:02:01,3,66,21.1,4.6,,,,,,,,,,14.18,11.78,8.97,,,,,,,,,,34.93,6,0,68,min5.tye,,,54.7
177,1,05:02:14,2,68,9.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0,74,min5.tye,,,54.7
178,1,05:03:05,2,70,13.4,,,,,,,,,,,3.46,2.96,,,,,,,,,,,6.41,3,0,19,min5.tye,,,54.6
179,4,05:04:12,2,70,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,93,min5.tye,,,54.7
180,4,05:04:20,2,68,11.4,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,8:8,73,min5.tye,,,54.7
181,1,05:04:36,2,68,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,97,min5.tye,,,54.7
182,4,05:05:15,2,65,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,25,min5.tye,,,54.6
183,4,05:05:35,2,70,8.8,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,35,min5.tye,,,54.5
184,4,05:05:42,2,68,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,8:8,22,min5.tye,,,54.5
185,4,05:07:07,2,68,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,44,min5.tye,,,54.4
186,4,05:07:13,2,75,10.0,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0,42,min5.tye,,,54.4
187,1,05:07:25,2,69,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,13,min5.tye,,,54.4
188,1,05:07:41,2,63,8.6,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.47,2,0,31,min5.tye,,,54.3
189,3,05:08:09,2,76,12.1,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.82,3,0,75,min5.tye,,,54.2
190,4,05:08:20,2,68,11.0,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.58,3,0,94,min5.tye,,,54.2
191,1,05:08:23,4,68,13.3,23.0,2.8,,,,,,,,,3.85,3.85,1.30,1.61,,,,,,,,,10.60,3,0,45,min5.tye,,,54.2
192,4,05:08:39,2,66,9.1,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0,46,min5.tye,,,54.3
193,4,05:09:10,2,66,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,30,min5.tye,,,54.3
194,1,05:10:22,2,69,12.2,,,,,,,,,,,2.53,3.04,,,,,,,,,,,5.57,3,0,78,min5.tye,,,54.3
195,1,05:10:32,4,69,12.2,16.1,2.5,,,,,,,,,2.69,3.53,1.28,1.69,,,,,,,,,9.19,3,0,10,min5.tye,,,54.3
196,4,05:10:39,2,73,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,72,min5.tye,,,54.3
197,1,05:10:44,4,65,12.2,15.9,2.6,,,,,,,,,2.84,4.00,1.86,1.58,,,,,,,,,10.27,3,0,45,min5.tye,,,54.2
198,4,05:12:03,2,73,10.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0,71,min5.tye,,,54.4
199,1,05:12:24,2,64,21.4,,,,,,,,,,,7.46,10.38,,,,,,,,,,,17.84,5,0,7,min5.tye,,,54.3
200,4,05:12:26,2,66,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,58,min5.tye,,,54.3
201,4,05:12:55,2,68,13.1,,,,,,,,,,,4.69,2.96,,,,,,,,,,,7.64,3,0,86,min5.tye,,,54.4
202,4,05:13:21,2,63,8.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,40,min5.tye,,,54.3
203,1,05:14:01,2,68,9.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,22,min5.tye,,,54.4
204,4,05:14:03,2,68,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,90,min5.tye,,,54.4
205,4,05:14:05,2,66,12.0,,,,,,,,,,,3.51,2.19,,,,,,,,,,,5.69,3,0,96,min5.tye,,,54.4
206,4,05:14:13,2,66,11.6,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,8:10:8,91,min5.tye,,,54.4
207,1,05:14:38,2,67,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,15,min5.tye,,,54.3
208,1,05:14:52,2,66,8.9,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,83,min5.tye,,,54.3
209,2,05:15:34,3,72,19.6,19.5,,,,,,,,,,3.11,2.17,1.14,,,,,,,,,,6.42,8,8:10:8,59,min5.tye,,,54.3
210,1,05:15:58,2,60,8.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,29,min5.tye,,,54.4
211,4,05:16:15,2,71,12.0,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,43,min5.tye,,,54.3
212,1,05:16:17,2,63,8.0,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.57,2,8:8,85,min5.tye,,,54.3
213,4,05:16:18,2,69,9.6,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.16,2,8:8,66,min5.tye,,,54.3
214,1,05:16:19,2,78,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0,85,min5.tye,,,54.3
215,4,05:16:24,2,69,13.2,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.16,3,0,4,min5.tye,,,54.3
216,1,05:16:31,3,72,13.3,18.4,,,,,,,,,,2.92,2.77,1.06,,,,,,,,,,6.75,3,0,22,min5.tye,,,54.3
217,4,05:16:35,2,68,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,50,min5.tye,,,54.4
218,4,05:17:00,2,74,9.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,53,min5.tye,,,54.4
219,4,05:18:21,2,71,11.1,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,3,8:8,23,min5.tye,,,54.4
220,4,05:18:40,2,73,9.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,26,min5.tye,,,54.4
221,1,05:18:49,5,66,15.5,4.3,29.8,4.1,,,,,,,,10.47,20.93,13.99,15.59,16.61,,,,,,,,77.58,9,0,14,min5.tye,,,54.4
222,4,05:19:43,2,72,8.5,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,2,8:8,36,min5.tye,,,54.4
223,4,05:19:48,2,63,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,2,0,70,min5.tye,,,54.4
224,1,05:19:52,5,69,18.1,4.4,30.9,10.3,,,,,,,,10.57,14.14,13.87,15.92,16.04,,,,,,,,70.55,9,0,75,min5.tye,,,54.4
225,4,05:19:59,2,67,9.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,2,0,68,min5.tye,,,54.4
226,1,05:20:16,2,64,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0,21,min5.tye,,,54.4
227,1,05:20:27,2,61,9.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,67,min5.tye,,,54.4
228,4,05:20:41,5,66,12.6,4.3,35.7,4.1,,,,,,,,10.54,8.96,8.43,5.01,4.72,,,,,,,,37.66,9,0,17,min5.tye,,,54.2
229,4,05:21:12,2,72,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,28,min5.tye,,,54.2
230,4,05:21:19,2,69,8.8,,,,,,,,,,,1.45,1.53,,,,,,,,,,,2.98,2,8:8,28,min5.tye,,,54.4
231,4,05:21:24,2,58,8.7,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0,12,min5.tye,,,54.4
232,4,05:21:50,2,68,10.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0,93,min5.tye,,,54.3
233,4,05:23:07,2,66,7.9,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.38,2,8:8,61,min5.tye,,,54.3
234,1,05:24:19,2,61,12.3,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.68,3,0,98,min5.tye,,,54.3
235,1,05:24:25,3,70,12.0,19.1,,,,,,,,,,3.65,3.55,0.89,,,,,,,,,,8.09,3,0,85,min5.tye,,,54.1
236,4,05:24:38,2,62,12.0,,,,,,,,,,,3.97,2.66,,,,,,,,,,,6.63,3,0,57,min5.tye,,,54.1
237,4,05:24:55,2,68,8.5,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.71,2,0,61,min5.tye,,,54.2
238,1,05:25:02,2,66,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,47,min5.tye,,,54.2
239,4,05:25:44,2,66,8.3,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,8:8,28,min5.tye,,,54.2
240,1,05:26:23,2,68,11.9,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0,93,min5.tye,,,54.1
241,1,05:26:40,2,73,8.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,2,min5.tye,,,54.1
242,1,05:26:46,2,72,9.2,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,14,min5.tye,,,54.1
243,1,05:28:02,2,66,17.6,,,,,,,,,,,4.84,8.82,,,,,,,,,,,13.66,5,0,4,min5.tye,,,54.0
244,4,05:28:11,2,66,7.9,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,8:8,40,min5.tye,,,54.1
245,1,05:28:25,2,72,8.8,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0,15,min5.tye,,,54.1
246,4,05:28:34,2,66,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,8:8,92,min5.tye,,,54.1
247,1,05:28:44,2,71,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,83,min5.tye,,,54.0
248,1,05:28:57,5,68,12.3,4.5,32.3,4.1,,,,,,,,9.27,6.69,6.52,3.54,4.22,,,,,,,,30.23,9,0,90,min5.tye,,,54.0
249,1,05:29:20,2,66,9.4,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,0,10,min5.tye,,,54.1
250,4,05:29:33,2,66,8.5,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,8:8,43,min5.tye,,,54.1
251,2,05:29:53,2,64,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,19,min5.tye,,,54.0
252,1,05:29:59,2,60,11.9,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0,61,min5.tye,,,54.0
253,4,05:30:09,2,66,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,8:8,40,min5.tye,,,54.0
254,1,05:30:29,2,64,13.5,,,,,,,,,,,3.27,4.09,,,,,,,,,,,7.36,3,0,69,min5.tye,,,54.0
255,4,05:30:30,6,63,16.2,4.6,26.5,6.5,4.5,,,,,,,12.58,20.09,18.77,13.10,18.14,16.94,,,,,,,99.61,10,0,97,min5.tye,,,54.0
256,3,05:30:35,2,75,9.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,8:8,35,min5.tye,,,54.0
257,2,05:31:08,2,68,8.8,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,8:8,51,min5.tye,,,54.0
258,4,05:31:36,2,67,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,39,min5.tye,,,53.9
259,1,05:32:12,2,67,8.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,1,min5.tye,,,54.0
260,4,05:32:17,2,66,10.2,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,8:8,40,min5.tye,,,54.0
261,4,05:32:29,2,65,13.3,,,,,,,,,,,4.31,3.16,,,,,,,,,,,7.47,3,0,55,min5.tye,,,54.0
262,4,05:33:00,2,66,11.0,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,8:8,41,min5.tye,,,53.9
263,2,05:33:03,2,68,9.8,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.45,2,8:8,30,min5.tye,,,53.9
264,1,05:33:05,2,55,7.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,68,min5.tye,,,53.9
265,4,05:33:09,2,65,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,1,min5.tye,,,53.9
266,1,05:33:14,3,65,12.1,30.8,,,,,,,,,,6.78,16.70,17.04,,,,,,,,,,40.52,8,0,95,min5.tye,,,53.9
267,2,05:33:16,2,68,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,78,min5.tye,,,53.9
268,1,05:33:16,2,66,9.7,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,36,min5.tye,,,53.9
269,1,05:33:22,2,65,12.3,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0,65,min5.tye,,,53.9
270,4,05:33:44,2,68,13.3,,,,,,,,,,,4.72,7.79,,,,,,,,,,,12.51,5,0,78,min5.tye,,,53.9
271,4,05:34:03,2,67,10.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,8:8,33,min5.tye,,,53.9
272,4,05:34:14,2,65,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,99,min5.tye,,,53.9
273,1,05:34:18,4,67,13.4,16.6,2.9,,,,,,,,,3.85,3.64,1.00,1.23,,,,,,,,,9.71,3,0,69,min5.tye,,,53.9