veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:19,2,74,9.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,99,min54.tye
2,1,00:00:58,2,71,9.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,39,min54.tye
3,1,00:02:18,2,77,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,14,min54.tye
4,4,00:02:26,2,71,10.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.08,3,0,60,min54.tye
5,4,00:02:37,2,76,9.8,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,69,min54.tye
6,1,00:02:40,2,76,10.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,99,min54.tye
7,2,00:02:48,2,76,11.7,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,84,min54.tye
8,1,00:02:55,2,73,11.7,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.31,3,0,60,min54.tye
9,4,00:03:00,2,76,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,5,min54.tye
10,4,00:03:07,5,71,17.9,4.4,36.8,4.2,,,,,,,,10.15,10.77,10.62,13.93,12.99,,,,,,,,58.45,9,0,8,min54.tye
11,4,00:04:03,2,74,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,87,min54.tye
12,2,00:04:22,3,71,11.9,20.2,,,,,,,,,,2.58,2.66,2.78,,,,,,,,,,8.02,3,0,21,min54.tye
13,4,00:04:33,2,78,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,36,min54.tye
14,4,00:04:43,2,73,9.3,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.66,2,0,80,min54.tye
15,4,00:04:54,2,56,9.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0,13,min54.tye
16,4,00:05:51,2,74,10.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,3,0,69,min54.tye
17,3,00:06:54,2,71,8.6,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0,85,min54.tye
18,2,00:07:04,2,72,10.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.40,3,0,96,min54.tye
19,2,00:07:18,2,72,10.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,3,0,91,min54.tye
20,1,00:07:49,2,72,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,45,min54.tye
21,2,00:08:13,2,67,14.0,,,,,,,,,,,4.29,3.06,,,,,,,,,,,7.35,5,0,1,min54.tye
22,1,00:08:30,5,66,13.2,4.4,30.5,4.2,,,,,,,,10.20,8.51,8.10,7.28,6.96,,,,,,,,41.04,9,0,48,min54.tye
23,1,00:08:35,2,75,8.9,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,53,min54.tye
24,4,00:08:43,2,75,10.5,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.31,3,0,28,min54.tye
25,4,00:08:48,5,71,20.5,4.3,35.0,4.2,,,,,,,,11.56,6.83,8.49,6.37,6.55,,,,,,,,39.80,9,0,11,min54.tye
26,2,00:08:59,5,65,12.2,4.2,34.9,3.9,,,,,,,,8.52,6.38,6.47,5.06,5.41,,,,,,,,31.84,9,0,4,min54.tye
27,4,00:09:10,5,65,18.2,4.4,34.8,4.3,,,,,,,,6.94,9.55,10.43,7.27,6.43,,,,,,,,40.62,9,0,24,min54.tye
28,3,00:09:13,2,79,9.2,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,48,min54.tye
29,2,00:09:39,2,70,9.8,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0,24,min54.tye
30,1,00:09:57,2,73,8.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,64,min54.tye
31,1,00:10:26,2,69,8.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,48,min54.tye
32,1,00:10:43,2,73,13.1,,,,,,,,,,,4.30,3.86,,,,,,,,,,,8.16,3,0,18,min54.tye
33,2,00:11:37,2,74,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,33,min54.tye
34,3,00:11:38,2,68,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,87,min54.tye
35,1,00:11:39,2,72,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,31,min54.tye
36,1,00:11:51,2,70,10.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,3,0,83,min54.tye
37,2,00:11:52,2,73,8.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,0,min54.tye
38,1,00:12:21,2,65,10.4,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,3,0,99,min54.tye
39,1,00:12:32,5,70,17.1,4.4,34.5,4.0,,,,,,,,12.24,14.25,15.34,13.35,13.88,,,,,,,,69.06,9,0,9,min54.tye
40,4,00:12:36,2,71,10.4,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0,60,min54.tye
41,2,00:12:39,2,71,8.0,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,14,0,24,min54.tye
42,4,00:12:40,2,75,9.8,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0,61,min54.tye
43,1,00:12:42,2,70,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,92,min54.tye
44,4,00:12:49,6,65,17.1,4.5,21.2,9.5,23.0,,,,,,,9.53,5.56,6.11,9.65,6.46,8.03,,,,,,,45.34,12,0,29,min54.tye
45,2,00:12:56,2,75,8.8,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0,54,min54.tye
46,3,00:13:20,2,70,9.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,2,0,76,min54.tye
47,3,00:13:22,2,69,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,46,min54.tye
48,2,00:13:45,3,71,26.3,3.9,,,,,,,,,,13.31,11.76,11.65,,,,,,,,,,36.72,4,0,59,min54.tye
49,2,00:13:50,2,71,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0,91,min54.tye
50,2,00:13:55,3,72,23.3,3.9,,,,,,,,,,10.75,12.95,7.64,,,,,,,,,,31.33,6,0,20,min54.tye
51,1,00:14:06,2,72,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,46,min54.tye
52,2,00:14:06,2,82,9.1,,,,,,,,,,,1.43,1.52,,,,,,,,,,,2.95,2,0,73,min54.tye
53,1,00:14:11,2,73,10.0,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,62,min54.tye
54,1,00:14:18,2,75,10.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,3,0,92,min54.tye
55,1,00:14:23,2,75,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0,15,min54.tye
56,1,00:14:39,2,73,9.9,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,30,min54.tye
57,4,00:14:43,5,73,18.1,4.7,38.3,4.4,,,,,,,,9.50,10.03,9.15,7.83,7.31,,,,,,,,43.82,9,0,48,min54.tye
58,1,00:14:43,5,59,14.5,4.3,28.8,10.2,,,,,,,,10.77,14.80,14.21,16.68,15.55,,,,,,,,72.01,16,0,92,min54.tye
59,4,00:15:25,2,75,9.7,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0,49,min54.tye
60,1,00:15:27,2,78,11.8,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,75,min54.tye
61,4,00:15:27,2,71,9.5,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0,86,min54.tye
62,2,00:15:33,2,56,9.2,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.12,2,0,46,min54.tye
63,1,00:15:49,2,70,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,77,min54.tye
64,1,00:16:02,2,73,14.0,,,,,,,,,,,4.20,5.66,,,,,,,,,,,9.86,5,0,7,min54.tye
65,1,00:16:07,5,71,15.2,4.3,30.7,4.2,,,,,,,,10.39,6.50,6.98,7.58,5.02,,,,,,,,36.47,9,0,51,min54.tye
66,2,00:16:48,5,66,22.8,4.3,30.4,10.1,,,,,,,,10.30,11.78,11.78,12.01,12.16,,,,,,,,58.03,16,0,16,min54.tye
67,1,00:17:01,2,73,10.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0,12,min54.tye
68,3,00:17:20,2,71,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0,40,min54.tye
69,4,00:17:50,2,76,8.8,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0,94,min54.tye
70,4,00:18:09,2,76,10.6,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0,1,min54.tye
71,1,00:18:22,2,70,8.6,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0,52,min54.tye
72,1,00:18:46,2,72,8.9,,,,,,,,,,,1.67,1.66,,,,,,,,,,,3.33,2,0,52,min54.tye
73,3,00:18:58,2,76,10.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,3,0,39,min54.tye
74,2,00:19:00,2,75,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,42,min54.tye
75,2,00:19:02,2,76,11.0,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0,18,min54.tye
76,4,00:21:03,2,73,10.5,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0,40,min54.tye
77,2,00:21:10,2,71,8.4,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,4,min54.tye
78,3,00:21:10,2,71,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,98,min54.tye
79,4,00:21:24,5,68,18.2,4.5,38.5,4.3,,,,,,,,8.96,8.52,9.26,7.07,8.88,,,,,,,,42.69,9,0,49,min54.tye
80,4,00:21:32,2,67,9.8,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.65,2,0,40,min54.tye
81,1,00:21:39,2,73,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0,87,min54.tye
82,2,00:21:57,2,75,9.3,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,72,min54.tye
83,1,00:22:44,5,59,17.2,4.2,32.2,4.1,,,,,,,,10.67,5.08,5.43,5.12,5.05,,,,,,,,31.35,9,0,13,min54.tye
84,1,00:23:04,2,67,10.8,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,0,89,min54.tye
85,1,00:23:19,2,75,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0,12,min54.tye
86,4,00:23:27,2,76,10.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,3,min54.tye
87,2,00:23:37,2,73,9.2,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,19,min54.tye
88,4,00:24:02,2,76,9.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0,95,min54.tye
89,2,00:24:30,3,81,11.0,15.7,,,,,,,,,,2.69,2.68,1.64,,,,,,,,,,7.00,3,0,25,min54.tye
90,4,00:24:47,2,71,9.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,0,16,min54.tye
91,4,00:25:26,2,70,14.6,,,,,,,,,,,4.13,2.96,,,,,,,,,,,7.09,5,0,16,min54.tye
92,4,00:26:05,2,78,9.9,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0,49,min54.tye
93,4,00:26:45,2,73,9.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,80,min54.tye
94,2,00:27:08,2,77,8.4,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.86,2,0,16,min54.tye
95,4,00:27:16,2,76,10.0,,,,,,,,,,,2.35,1.12,,,,,,,,,,,3.47,3,0,45,min54.tye
96,1,00:27:50,2,73,9.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,72,min54.tye
97,1,00:27:51,2,76,9.5,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0,99,min54.tye
98,2,00:28:23,2,71,9.6,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.23,2,0,29,min54.tye
99,4,00:28:33,2,73,10.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,3,0,90,min54.tye
100,4,00:28:39,2,71,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,66,min54.tye
101,4,00:29:32,2,76,10.2,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,3,0,34,min54.tye
102,1,00:29:33,2,75,9.8,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0,16,min54.tye
103,1,00:30:19,2,68,11.3,,,,,,,,,,,3.23,3.47,,,,,,,,,,,6.70,3,0,35,min54.tye
104,1,00:30:20,2,66,10.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0,56,min54.tye
105,4,00:30:58,2,78,12.1,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,2,min54.tye
106,4,00:31:01,5,75,18.9,4.7,37.1,4.4,,,,,,,,11.28,12.94,11.90,14.31,14.52,,,,,,,,64.95,9,0,64,min54.tye
107,1,00:31:09,2,75,9.4,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0,0,min54.tye
108,4,00:31:21,2,67,9.0,,,,,,,,,,,2.16,2.82,,,,,,,,,,,4.98,2,0,36,min54.tye
109,2,00:31:46,2,76,8.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.86,2,0,79,min54.tye
110,1,00:31:56,2,77,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0,24,min54.tye
111,1,00:32:00,2,66,9.4,,,,,,,,,,,1.97,1.02,,,,,,,,,,,3.00,2,0,63,min54.tye
112,2,00:32:01,5,67,17.5,4.3,33.2,3.9,,,,,,,,11.19,10.81,11.24,7.21,4.97,,,,,,,,45.43,9,0,18,min54.tye
113,4,00:32:38,2,76,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,31,min54.tye
114,3,00:32:51,2,72,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,17,min54.tye
115,3,00:32:56,2,70,9.7,,,,,,,,,,,2.72,2.99,,,,,,,,,,,5.72,2,0,55,min54.tye
116,1,00:33:07,5,64,17.3,4.2,36.6,4.1,,,,,,,,11.38,10.95,10.08,5.82,5.82,,,,,,,,44.05,9,0,75,min54.tye
117,4,00:33:14,5,66,19.3,4.7,40.1,4.8,,,,,,,,9.70,7.51,8.15,3.55,3.93,,,,,,,,32.84,9,0,7,min54.tye
118,3,00:33:14,2,71,8.9,,,,,,,,,,,2.13,1.00,,,,,,,,,,,3.13,2,0,56,min54.tye
119,1,00:33:37,2,73,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,8,min54.tye
120,2,00:34:00,2,68,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,54,min54.tye
121,1,00:34:07,2,73,9.7,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.34,2,0,68,min54.tye
122,2,00:34:18,2,77,9.9,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0,77,min54.tye
123,4,00:34:38,5,81,21.7,5.0,35.8,4.9,,,,,,,,10.26,6.63,9.31,8.50,5.67,,,,,,,,40.37,9,0,38,min54.tye
124,4,00:35:46,5,73,13.5,4.7,37.6,4.5,,,,,,,,11.62,12.81,13.66,14.74,15.30,,,,,,,,68.12,9,0,54,min54.tye
125,4,00:35:52,2,73,9.8,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,3,0,42,min54.tye
126,1,00:36:18,2,70,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,84,min54.tye
127,1,00:37:08,2,74,9.7,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.39,2,0,27,min54.tye
128,1,00:37:33,2,78,9.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,43,min54.tye
129,1,00:37:48,2,65,9.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,15,min54.tye
130,4,00:37:57,5,59,18.4,4.7,36.6,4.4,,,,,,,,9.28,5.59,6.22,7.87,7.84,,,,,,,,36.80,9,0,38,min54.tye
131,2,00:38:05,2,72,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,50,min54.tye
132,4,00:39:02,2,80,9.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0,19,min54.tye
133,2,00:39:20,2,70,11.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,3,0,26,min54.tye
134,1,00:40:26,2,75,9.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0,28,min54.tye
135,1,00:40:33,2,72,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,80,min54.tye
136,2,00:40:49,2,65,9.4,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0,68,min54.tye
137,1,00:40:57,2,71,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0,20,min54.tye
138,4,00:41:05,2,75,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,77,min54.tye
139,4,00:41:18,2,86,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,79,min54.tye
140,2,00:42:08,2,74,10.7,,,,,,,,,,,3.01,3.71,,,,,,,,,,,6.72,3,0,0,min54.tye
141,1,00:42:08,5,62,12.1,21.1,9.5,22.3,,,,,,,,9.53,11.41,14.59,9.59,10.49,,,,,,,,55.62,11,0,55,min54.tye
142,4,00:42:44,2,70,9.7,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,91,min54.tye
143,1,00:43:59,2,68,11.4,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.30,3,0,72,min54.tye
144,1,00:44:19,2,76,10.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0,60,min54.tye
145,1,00:44:30,2,72,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0,97,min54.tye
146,4,00:44:42,2,75,12.2,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0,89,min54.tye
147,4,00:44:44,2,73,9.0,,,,,,,,,,,1.91,2.01,,,,,,,,,,,3.92,2,0,54,min54.tye
148,4,00:44:54,2,75,18.0,,,,,,,,,,,5.08,6.98,,,,,,,,,,,12.07,5,0,81,min54.tye
149,1,00:45:31,2,73,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0,33,min54.tye
150,4,00:45:32,2,66,9.9,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,3,0,5,min54.tye
151,1,00:46:14,2,76,10.9,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0,34,min54.tye
152,1,00:46:46,2,75,10.0,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.65,3,0,42,min54.tye
153,1,00:46:49,2,68,10.9,,,,,,,,,,,2.45,2.68,,,,,,,,,,,5.13,3,0,11,min54.tye
154,1,00:46:53,5,65,16.6,4.3,34.0,4.1,,,,,,,,9.31,7.84,6.96,8.21,7.49,,,,,,,,39.81,9,0,1,min54.tye
155,4,00:46:58,5,70,19.0,4.8,34.0,4.6,,,,,,,,12.07,16.64,16.50,18.17,16.79,,,,,,,,80.17,9,0,45,min54.tye
156,4,00:47:43,2,73,10.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.74,3,0,71,min54.tye
157,1,00:47:46,2,75,9.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0,18,min54.tye
158,2,00:47:51,2,75,8.9,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0,56,min54.tye
159,1,00:47:53,2,73,8.7,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,2,0,10,min54.tye
160,4,00:47:59,2,75,9.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0,63,min54.tye
161,1,00:48:03,2,69,9.1,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0,15,min54.tye
162,4,00:48:06,5,70,18.2,4.7,38.6,4.5,,,,,,,,11.66,12.62,12.94,7.83,7.98,,,,,,,,53.03,9,0,6,min54.tye
163,3,00:48:06,2,75,12.0,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0,28,min54.tye
164,2,00:48:07,2,80,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,3,0,82,min54.tye
165,4,00:48:18,2,67,10.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,42,min54.tye
166,1,00:48:23,2,82,13.0,,,,,,,,,,,3.67,3.65,,,,,,,,,,,7.32,3,0,53,min54.tye
167,1,00:48:57,2,69,9.4,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0,25,min54.tye
168,1,00:49:06,2,71,9.3,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.95,2,0,81,min54.tye
169,1,00:49:16,2,73,9.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,25,min54.tye
170,4,00:49:20,5,68,17.8,4.5,37.9,4.2,,,,,,,,8.32,6.34,7.16,5.64,5.25,,,,,,,,32.70,9,0,32,min54.tye
171,3,00:49:21,2,73,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,3,min54.tye
172,1,00:49:26,2,70,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,9,min54.tye
173,1,00:52:14,2,75,12.3,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0,93,min54.tye
174,4,00:52:18,4,67,13.9,24.6,3.0,,,,,,,,,3.25,3.58,2.43,2.40,,,,,,,,,11.66,3,0,17,min54.tye
175,1,00:52:48,2,78,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,60,min54.tye
176,2,00:52:49,2,75,11.1,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,9,min54.tye
177,3,00:53:49,2,75,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,45,min54.tye
178,3,00:54:21,2,74,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,75,min54.tye
179,4,00:54:25,4,63,22.0,9.9,23.1,,,,,,,,,11.03,9.21,9.11,6.28,,,,,,,,,35.62,7,0,16,min54.tye
180,2,00:54:27,2,85,11.2,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0,30,min54.tye
181,1,00:54:37,2,68,8.6,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,68,min54.tye
182,1,00:54:40,2,79,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,59,min54.tye
183,1,00:55:50,2,71,10.5,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0,57,min54.tye
184,4,00:56:04,2,78,9.7,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.98,2,0,96,min54.tye
185,2,00:56:23,2,75,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,68,min54.tye
186,4,00:56:32,6,75,16.9,4.5,21.2,9.1,23.7,,,,,,,10.02,8.40,8.17,11.11,12.04,7.97,,,,,,,57.72,12,0,25,min54.tye
187,2,00:57:07,2,73,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,24,min54.tye
188,4,00:57:08,2,73,10.8,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0,12,min54.tye
189,1,00:57:19,2,76,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,27,min54.tye
190,4,00:57:59,2,71,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,42,min54.tye
191,3,00:58:00,2,71,13.0,,,,,,,,,,,3.95,3.56,,,,,,,,,,,7.51,3,0,46,min54.tye
192,1,00:58:37,2,64,9.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0,54,min54.tye
193,4,00:58:54,2,70,9.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,57,min54.tye
194,3,00:58:59,2,83,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,34,min54.tye
195,4,00:59:05,2,78,12.8,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0,83,min54.tye
196,4,00:59:07,2,75,10.1,,,,,,,,,,,2.33,2.40,,,,,,,,,,,4.74,3,0,3,min54.tye
197,1,00:59:31,2,75,9.8,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,97,min54.tye
198,4,00:59:58,3,65,19.2,4.7,,,,,,,,,,10.52,3.47,4.48,,,,,,,,,,18.47,6,0,39,min54.tye
199,2,01:00:01,2,71,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0,46,min54.tye
200,4,01:01:29,2,73,10.5,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.93,3,0,35,min54.tye
201,4,01:01:58,2,81,8.7,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,90,min54.tye
202,1,01:02:40,5,62,11.6,4.3,39.7,4.0,,,,,,,,10.07,14.38,12.92,13.62,14.17,,,,,,,,65.16,9,0,36,min54.tye
203,2,01:02:50,2,56,10.0,,,,,,,,,,,3.81,2.36,,,,,,,,,,,6.17,3,0,64,min54.tye
204,2,01:02:51,2,56,9.0,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.19,2,0,40,min54.tye
205,1,01:02:52,2,66,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0,61,min54.tye
206,2,01:03:19,2,72,9.9,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0,31,min54.tye
207,1,01:03:19,5,67,15.9,4.3,32.0,4.1,,,,,,,,10.82,11.33,11.10,13.49,14.53,,,,,,,,61.26,9,0,86,min54.tye
208,1,01:03:32,2,72,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0,10,min54.tye
209,1,01:03:53,2,76,10.9,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0,31,min54.tye
210,2,01:04:04,2,69,8.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,56,min54.tye
211,1,01:04:40,2,71,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,16,min54.tye
212,1,01:04:57,5,66,12.2,4.3,34.0,4.0,,,,,,,,10.11,7.13,7.50,4.83,5.80,,,,,,,,35.37,9,0,7,min54.tye
213,2,01:05:20,2,73,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,31,min54.tye
214,4,01:05:47,2,73,9.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,33,min54.tye
215,4,01:06:13,5,70,18.0,4.5,36.5,4.3,,,,,,,,10.18,12.41,11.76,15.81,14.03,,,,,,,,64.18,9,0,53,min54.tye
216,4,01:06:17,2,79,9.9,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0,5,min54.tye
217,4,01:07:42,5,62,19.1,4.7,37.6,4.3,,,,,,,,9.21,17.99,16.59,15.71,17.01,,,,,,,,76.50,9,0,34,min54.tye
218,1,01:07:45,5,73,19.6,4.4,37.9,4.1,,,,,,,,11.65,14.11,14.71,13.32,13.34,,,,,,,,67.12,9,0,59,min54.tye
219,3,01:08:01,2,65,8.7,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.58,2,0,35,min54.tye
220,2,01:08:22,2,70,9.3,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0,88,min54.tye
221,2,01:08:35,2,65,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,29,min54.tye
222,1,01:08:38,2,71,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,42,min54.tye
223,3,01:09:08,2,68,8.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,52,min54.tye
224,2,01:09:32,2,68,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,36,min54.tye
225,1,01:09:56,2,77,10.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0,80,min54.tye
226,4,01:10:04,2,73,10.1,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,16,min54.tye
227,4,01:10:49,2,68,9.6,,,,,,,,,,,2.52,2.86,,,,,,,,,,,5.38,2,0,4,min54.tye
228,1,01:11:12,2,72,9.5,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,71,min54.tye
229,1,01:13:36,2,74,9.7,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.70,2,0,39,min54.tye
230,4,01:13:39,2,71,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0,58,min54.tye
231,4,01:13:53,2,73,10.2,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,3,0,9,min54.tye
232,4,01:14:33,4,68,13.9,19.8,2.9,,,,,,,,,4.55,4.06,1.00,1.16,,,,,,,,,10.77,3,0,68,min54.tye
233,1,01:14:42,2,70,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,30,min54.tye
234,1,01:14:49,2,71,9.9,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0,34,min54.tye
235,2,01:16:36,2,73,8.5,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,11,min54.tye
236,1,01:16:42,2,74,9.0,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,32,min54.tye
237,2,01:17:40,2,71,9.2,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.81,2,0,26,min54.tye
238,1,01:18:04,2,75,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,16,min54.tye
239,4,01:18:05,5,63,18.0,4.5,34.0,4.3,,,,,,,,10.21,13.25,12.68,15.15,13.90,,,,,,,,65.19,9,0,97,min54.tye
240,2,01:18:22,3,70,10.8,14.3,,,,,,,,,,2.88,2.82,1.17,,,,,,,,,,6.86,3,0,17,min54.tye
241,2,01:19:11,2,72,9.4,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,33,min54.tye
242,2,01:19:33,2,74,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,35,min54.tye
243,4,01:19:44,4,66,4.5,27.8,4.2,,,,,,,,,7.03,8.53,8.27,8.89,,,,,,,,,32.72,14,0,23,min54.tye
244,1,01:20:20,2,73,11.7,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,59,min54.tye
245,1,01:20:21,2,75,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0,47,min54.tye
246,2,01:21:36,3,78,23.6,4.3,,,,,,,,,,9.56,6.13,6.56,,,,,,,,,,22.25,6,0,72,min54.tye
247,1,01:22:10,2,53,9.5,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,2,0,72,min54.tye
248,4,01:23:17,2,78,9.5,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,23,min54.tye
249,1,01:23:20,2,76,11.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0,25,min54.tye
250,1,01:23:24,2,78,10.1,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0,65,min54.tye
251,4,01:24:09,2,75,9.7,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,74,min54.tye
252,1,01:24:15,2,70,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,73,min54.tye
253,4,01:24:22,2,77,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,98,min54.tye
254,2,01:25:56,2,69,9.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,2,min54.tye
255,1,01:25:57,2,70,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0,67,min54.tye
256,4,01:26:56,2,73,9.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,49,min54.tye
257,1,01:28:33,2,72,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0,44,min54.tye
258,1,01:28:37,2,73,14.3,,,,,,,,,,,4.33,3.03,,,,,,,,,,,7.36,5,0,67,min54.tye
259,4,01:29:02,2,67,9.5,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0,27,min54.tye
260,3,01:29:06,2,71,9.6,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,2,0,56,min54.tye
261,2,01:29:11,2,79,9.8,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,3,0,34,min54.tye
262,1,01:29:52,2,72,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,31,min54.tye
263,1,01:30:36,2,68,9.9,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0,96,min54.tye
264,2,01:30:41,2,78,9.6,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,36,min54.tye
265,2,01:30:47,2,75,9.3,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,57,min54.tye
266,4,01:30:53,6,68,18.2,4.6,21.9,8.9,24.3,,,,,,,5.23,8.19,8.23,7.71,14.09,9.21,,,,,,,52.66,12,0,44,min54.tye
267,1,01:31:09,2,81,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,54,min54.tye
268,1,01:31:23,2,73,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,54,min54.tye
269,1,01:31:31,3,71,26.4,3.9,,,,,,,,,,12.22,13.46,8.96,,,,,,,,,,34.64,4,0,12,min54.tye
270,2,01:31:46,5,67,12.2,4.3,34.5,4.0,,,,,,,,8.59,6.84,6.32,4.86,5.24,,,,,,,,31.85,9,0,12,min54.tye
271,3,01:31:53,2,76,9.7,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,4,min54.tye
272,1,01:32:20,2,78,10.4,,,,,,,,,,,2.29,3.60,,,,,,,,,,,5.90,3,0,22,min54.tye
273,2,01:32:52,3,66,23.7,3.9,,,,,,,,,,9.36,11.46,7.70,,,,,,,,,,28.52,6,0,96,min54.tye
274,1,01:33:44,2,70,9.3,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,4,min54.tye
275,1,01:33:49,2,65,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,42,min54.tye
276,2,01:33:49,2,73,9.4,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0,86,min54.tye
277,1,01:33:54,2,72,13.6,,,,,,,,,,,4.21,2.89,,,,,,,,,,,7.09,3,0,53,min54.tye
278,4,01:34:45,2,71,9.6,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0,17,min54.tye
279,4,01:35:25,5,73,19.3,4.7,36.6,4.5,,,,,,,,10.94,14.41,13.57,11.80,10.60,,,,,,,,61.31,9,0,87,min54.tye
280,1,01:35:29,2,68,9.1,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0,83,min54.tye
281,1,01:36:13,5,67,15.8,4.3,34.2,4.1,,,,,,,,10.82,11.27,11.30,11.01,11.52,,,,,,,,55.92,9,0,77,min54.tye
282,4,01:36:52,5,81,19.8,4.9,37.2,4.7,,,,,,,,11.29,9.29,8.75,9.95,12.21,,,,,,,,51.50,9,0,77,min54.tye
283,2,01:37:27,2,77,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,4,min54.tye
284,4,01:37:38,2,73,9.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,68,min54.tye
285,4,01:37:42,2,70,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,91,min54.tye
286,2,01:38:24,2,75,10.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0,77,min54.tye
287,1,01:38:31,2,73,9.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.28,3,0,41,min54.tye
288,1,01:39:12,5,68,17.4,4.3,31.6,4.1,,,,,,,,11.03,10.08,10.29,10.02,10.68,,,,,,,,52.09,9,0,17,min54.tye
289,4,01:39:12,5,71,19.4,4.8,40.5,4.5,,,,,,,,12.58,14.22,13.31,14.70,13.75,,,,,,,,68.56,9,0,44,min54.tye
290,3,01:39:24,2,70,10.8,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0,74,min54.tye
291,4,01:40:19,2,81,9.4,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,2,0,56,min54.tye
292,4,01:40:23,2,70,9.8,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,68,min54.tye
293,1,01:40:43,2,76,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,45,min54.tye