veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:05,5,65,20.1,4.7,38.1,4.3,,,,,,,,13.64,17.62,16.17,10.98,15.19,,,,,,,,73.61,9,0,22,min54.tye
2,4,00:00:11,5,67,19.1,4.7,36.2,4.5,,,,,,,,11.16,9.21,7.72,6.98,7.51,,,,,,,,42.58,9,0,86,min54.tye
3,3,00:00:24,5,60,13.2,21.0,9.4,21.8,,,,,,,,11.03,18.15,16.74,12.33,13.36,,,,,,,,71.62,11,0,11,min54.tye
4,4,00:00:50,2,71,10.7,,,,,,,,,,,3.90,4.14,,,,,,,,,,,8.04,3,0,4,min54.tye
5,1,00:01:09,4,64,19.0,33.2,4.0,,,,,,,,,11.56,13.02,8.15,8.60,,,,,,,,,41.33,8,0,43,min54.tye
6,4,00:01:13,2,73,9.2,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0,11,min54.tye
7,2,00:01:15,5,73,12.2,4.2,35.4,3.9,,,,,,,,7.54,6.28,5.76,4.14,4.12,,,,,,,,27.84,9,0,14,min54.tye
8,1,00:01:27,2,71,9.2,,,,,,,,,,,3.71,2.20,,,,,,,,,,,5.91,2,0,6,min54.tye
9,2,00:01:32,2,71,10.9,,,,,,,,,,,2.81,3.12,,,,,,,,,,,5.93,3,0,27,min54.tye
10,4,00:01:32,2,76,9.6,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,71,min54.tye
11,1,00:01:40,5,62,17.0,4.3,34.6,4.0,,,,,,,,11.84,8.64,8.32,4.61,5.77,,,,,,,,39.19,9,0,46,min54.tye
12,4,00:01:43,2,76,12.8,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.49,3,0,31,min54.tye
13,1,00:01:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,35,min54.tye
14,4,00:01:46,2,78,9.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,39,min54.tye
15,1,00:02:00,2,73,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,34,min54.tye
16,4,00:02:37,2,71,9.7,,,,,,,,,,,2.49,1.16,,,,,,,,,,,3.65,2,0,42,min54.tye
17,1,00:02:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,38,min54.tye
18,4,00:03:14,5,68,16.1,4.8,35.2,10.1,,,,,,,,11.28,15.44,15.46,21.27,20.01,,,,,,,,83.45,16,0,55,min54.tye
19,2,00:03:39,2,70,21.3,,,,,,,,,,,8.79,7.75,,,,,,,,,,,16.54,5,0,32,min54.tye
20,4,00:03:40,3,81,10.0,11.9,,,,,,,,,,2.48,2.52,0.51,,,,,,,,,,5.51,3,0,25,min54.tye
21,4,00:03:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
22,3,00:03:43,2,78,9.4,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,2,0,22,min54.tye
23,3,00:03:54,5,63,17.1,4.2,31.8,3.9,,,,,,,,13.30,9.50,9.57,9.27,12.38,,,,,,,,54.02,9,0,92,min54.tye
24,3,00:03:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
25,4,00:04:44,2,68,8.7,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,18,min54.tye
26,1,00:05:42,2,64,9.8,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,2,0,24,min54.tye
27,1,00:05:49,2,68,8.7,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0,93,min54.tye
28,1,00:06:00,2,68,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0,42,min54.tye
29,2,00:06:02,2,72,10.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,56,min54.tye
30,2,00:06:07,2,54,11.7,,,,,,,,,,,4.84,3.55,,,,,,,,,,,8.39,3,0,62,min54.tye
31,2,00:06:12,2,70,13.2,,,,,,,,,,,3.99,3.34,,,,,,,,,,,7.33,3,0,94,min54.tye
32,1,00:06:18,5,68,17.0,4.3,34.0,4.2,,,,,,,,12.13,11.95,11.70,7.95,7.63,,,,,,,,51.35,9,0,0,min54.tye
33,3,00:06:27,5,65,19.6,4.3,33.4,4.0,,,,,,,,13.17,14.50,14.37,14.18,13.96,,,,,,,,70.20,9,0,17,min54.tye
34,2,00:06:35,2,68,10.7,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,3,0,79,min54.tye
35,4,00:06:49,2,67,10.7,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0,69,min54.tye
36,2,00:06:50,2,71,9.5,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0,57,min54.tye
37,1,00:06:54,2,65,10.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0,8,min54.tye
38,3,00:07:08,3,67,17.7,4.4,,,,,,,,,,6.85,8.36,8.28,,,,,,,,,,23.49,6,0,58,min54.tye
39,4,00:07:08,3,71,18.9,4.7,,,,,,,,,,13.38,16.14,15.01,,,,,,,,,,44.53,6,0,69,min54.tye
40,3,00:07:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,68,min54.tye
41,4,00:07:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,74,min54.tye
42,4,00:07:40,2,81,14.8,,,,,,,,,,,4.59,4.98,,,,,,,,,,,9.58,5,0,93,min54.tye
43,4,00:07:49,3,66,14.9,4.4,,,,,,,,,,10.06,8.05,7.56,,,,,,,,,,25.66,6,0,1,min54.tye
44,4,00:07:49,2,66,4.2,,,,,,,,,,,5.21,6.38,,,,,,,,,,,11.59,14,38,28,min54.tye
45,1,00:08:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,84,min54.tye
46,2,00:08:04,2,70,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,66,min54.tye
47,1,00:08:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,16,46,min54.tye
48,2,00:08:11,5,62,12.1,4.2,27.9,4.0,,,,,,,,9.57,9.74,10.22,13.52,13.62,,,,,,,,56.67,9,0,53,min54.tye
49,1,00:08:13,5,64,15.3,4.3,34.7,4.0,,,,,,,,12.78,12.53,11.42,10.93,11.69,,,,,,,,59.36,9,0,94,min54.tye
50,1,00:08:26,5,70,17.2,4.2,34.8,4.2,,,,,,,,11.88,13.89,14.06,7.52,7.56,,,,,,,,54.91,9,0,30,min54.tye
51,2,00:08:31,2,68,11.4,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0,36,min54.tye
52,1,00:08:31,5,60,17.0,4.3,31.5,4.0,,,,,,,,13.45,9.85,9.91,9.47,8.50,,,,,,,,51.18,9,0,52,min54.tye
53,4,00:08:33,2,73,10.7,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.63,3,0,72,min54.tye
54,2,00:08:34,2,69,9.7,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.93,2,0,49,min54.tye
55,4,00:08:41,2,70,9.3,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0,68,min54.tye
56,4,00:08:46,2,73,12.1,,,,,,,,,,,3.52,3.61,,,,,,,,,,,7.13,3,0,74,min54.tye
57,2,00:08:50,2,75,9.5,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.20,2,0,42,min54.tye
58,4,00:08:50,2,71,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,53,min54.tye
59,1,00:08:52,10,63,13.0,21.7,9.9,22.5,26.3,1.6,1.5,1.5,1.5,,,11.21,15.17,17.48,10.77,13.04,1.50,1.49,1.53,1.57,1.76,,,75.53,13,0,12,min54.tye
60,2,00:08:56,2,75,11.0,,,,,,,,,,,3.06,3.49,,,,,,,,,,,6.55,3,0,79,min54.tye
61,1,00:09:00,5,62,11.9,21.1,9.4,21.9,,,,,,,,11.11,16.58,15.15,9.38,9.18,,,,,,,,61.40,11,0,19,min54.tye
62,4,00:09:23,2,73,13.0,,,,,,,,,,,4.34,2.92,,,,,,,,,,,7.26,3,0,21,min54.tye
63,4,00:09:30,4,76,18.7,4.6,20.5,,,,,,,,,11.11,6.78,6.05,8.21,,,,,,,,,32.16,8,0,51,min54.tye
64,4,00:09:52,2,78,8.2,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.25,2,0,43,min54.tye
65,4,00:09:55,2,68,10.6,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,3,0,39,min54.tye
66,1,00:09:57,2,72,9.2,,,,,,,,,,,4.21,2.57,,,,,,,,,,,6.78,2,0,92,min54.tye
67,2,00:10:46,5,62,12.5,21.2,9.5,22.2,,,,,,,,9.73,13.78,12.92,12.18,9.29,,,,,,,,57.89,11,0,14,min54.tye
68,1,00:10:48,2,70,9.0,,,,,,,,,,,2.85,1.57,,,,,,,,,,,4.42,2,0,56,min54.tye
69,2,00:11:01,2,66,9.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,2,0,25,min54.tye
70,4,00:11:06,2,74,9.5,,,,,,,,,,,2.77,1.58,,,,,,,,,,,4.35,2,0,63,min54.tye
71,2,00:11:32,5,65,12.9,4.3,28.2,3.9,,,,,,,,8.23,6.59,6.43,4.96,6.73,,,,,,,,32.95,9,0,83,min54.tye
72,4,00:11:53,2,75,12.2,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0,32,min54.tye
73,3,00:12:24,2,67,8.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,14,0,73,min54.tye
74,4,00:12:34,2,62,10.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0,68,min54.tye
75,1,00:13:06,2,66,8.4,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,2,0,15,min54.tye
76,1,00:13:20,5,63,12.4,21.2,9.6,22.1,,,,,,,,10.53,14.40,9.00,12.67,11.08,,,,,,,,57.68,11,0,92,min54.tye
77,4,00:13:37,2,65,11.5,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0,2,min54.tye
78,4,00:14:05,2,76,9.2,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0,91,min54.tye
79,4,00:14:10,5,76,20.3,4.6,32.4,10.7,,,,,,,,11.48,16.85,16.87,20.48,19.48,,,,,,,,85.16,16,0,36,min54.tye
80,3,00:14:13,2,71,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,2,0,71,min54.tye
81,1,00:14:27,2,72,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0,44,min54.tye
82,2,00:14:35,2,71,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,13,min54.tye
83,4,00:14:35,2,57,10.0,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.22,3,0,95,min54.tye
84,3,00:14:51,5,65,12.6,21.2,9.4,22.0,,,,,,,,10.34,16.45,11.64,6.44,6.86,,,,,,,,51.72,11,0,88,min54.tye
85,4,00:14:58,2,76,9.4,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.83,2,0,64,min54.tye
86,1,00:15:07,2,60,8.8,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,97,min54.tye
87,4,00:15:29,2,86,10.1,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.53,3,0,50,min54.tye
88,3,00:15:30,5,69,20.9,4.3,33.6,4.0,,,,,,,,12.17,11.57,11.01,13.17,13.64,,,,,,,,61.56,9,0,22,min54.tye
89,4,00:15:47,2,84,9.8,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,0,96,min54.tye
90,1,00:15:54,2,68,8.9,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0,93,min54.tye
91,4,00:15:58,2,76,13.0,,,,,,,,,,,4.49,3.72,,,,,,,,,,,8.21,3,0,12,min54.tye
92,4,00:16:07,2,75,9.5,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0,79,min54.tye
93,2,00:16:37,4,65,18.9,32.0,4.0,,,,,,,,,7.70,8.97,5.81,6.34,,,,,,,,,28.82,8,0,61,min54.tye
94,1,00:16:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
95,4,00:16:49,5,67,13.5,22.6,10.1,23.6,,,,,,,,12.26,23.57,16.46,17.73,10.00,,,,,,,,80.01,11,0,86,min54.tye
96,2,00:17:12,2,68,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.59,2,0,98,min54.tye
97,4,00:17:22,2,73,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,5,min54.tye
98,2,00:17:27,2,73,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,4,min54.tye
99,1,00:17:43,5,63,18.1,4.3,36.4,4.4,,,,,,,,11.59,15.87,15.70,13.66,12.14,,,,,,,,68.96,9,0,85,min54.tye
100,1,00:17:46,2,74,12.1,,,,,,,,,,,38.49,3.53,,,,,,,,,,,42.02,14,34,60,min54.tye
101,1,00:17:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,66,min54.tye
102,4,00:18:32,3,74,12.4,14.7,,,,,,,,,,3.69,2.85,0.73,,,,,,,,,,7.28,3,0,30,min54.tye
103,4,00:18:57,2,64,10.2,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,78,min54.tye
104,1,00:19:23,2,73,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,60,min54.tye
105,1,00:19:42,5,68,16.1,4.2,31.8,10.0,,,,,,,,11.24,6.48,6.33,7.14,7.12,,,,,,,,38.31,16,0,66,min54.tye
106,1,00:19:46,5,75,1.8,5.6,3.2,9.1,,,,,,,,2.02,1.77,1.79,2.63,2.31,,,,,,,,10.51,14,0,23,min54.tye
107,4,00:19:55,5,73,20.3,4.6,37.8,4.3,,,,,,,,10.25,16.20,15.95,11.74,12.77,,,,,,,,66.91,9,0,12,min54.tye
108,4,00:20:16,5,73,19.6,4.5,36.5,4.4,,,,,,,,10.60,17.43,18.92,18.71,20.42,,,,,,,,86.09,9,0,27,min54.tye
109,4,00:20:21,2,68,9.5,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,2,0,49,min54.tye
110,1,00:20:23,2,65,10.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0,58,min54.tye
111,3,00:20:39,2,71,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0,39,min54.tye
112,4,00:20:41,3,70,12.4,16.3,,,,,,,,,,3.12,3.99,2.92,,,,,,,,,,10.03,3,0,21,min54.tye
113,4,00:20:45,5,71,17.1,4.5,33.1,4.2,,,,,,,,11.27,15.32,16.05,17.09,15.66,,,,,,,,75.39,9,0,5,min54.tye
114,1,00:20:48,2,70,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0,18,min54.tye
115,1,00:21:08,5,70,18.5,4.3,36.7,4.1,,,,,,,,10.73,13.32,13.09,9.14,10.00,,,,,,,,56.29,9,0,67,min54.tye
116,4,00:21:22,5,73,13.4,23.2,10.1,24.0,,,,,,,,10.47,16.02,8.70,12.63,7.76,,,,,,,,55.58,11,0,95,min54.tye
117,1,00:21:23,2,63,10.5,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,3,0,66,min54.tye
118,1,00:21:28,2,59,9.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0,0,min54.tye
119,2,00:21:49,5,65,17.3,4.3,32.3,4.2,,,,,,,,9.53,10.31,10.75,6.14,5.98,,,,,,,,42.70,9,0,64,min54.tye
120,1,00:21:54,6,47,17.9,4.2,20.8,8.9,23.0,,,,,,,14.37,10.85,11.22,14.26,15.71,11.84,,,,,,,78.24,12,0,4,min54.tye
121,2,00:22:03,2,73,8.4,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,10,min54.tye
122,3,00:22:17,2,73,7.8,,,,,,,,,,,1.81,2.05,,,,,,,,,,,3.86,14,0,88,min54.tye
123,1,00:22:32,2,62,10.2,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0,87,min54.tye
124,4,00:22:34,2,73,9.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,63,min54.tye
125,2,00:22:57,2,71,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,37,min54.tye
126,2,00:23:06,5,68,17.1,4.2,35.9,4.1,,,,,,,,10.30,11.23,11.28,9.90,10.10,,,,,,,,52.81,9,0,15,min54.tye
127,4,00:23:29,2,71,9.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0,0,min54.tye
128,1,00:23:30,2,68,8.9,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0,16,min54.tye
129,1,00:24:41,2,67,11.8,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0,34,min54.tye
130,4,00:24:55,2,74,7.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,14,0,7,min54.tye
131,2,00:24:57,2,67,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0,65,min54.tye
132,4,00:25:06,5,67,12.1,4.7,35.1,4.4,,,,,,,,11.75,10.67,9.76,11.05,10.33,,,,,,,,53.56,9,0,94,min54.tye
133,4,00:25:48,5,66,17.8,4.5,37.0,4.2,,,,,,,,12.66,19.29,17.07,16.42,16.11,,,,,,,,81.55,9,0,84,min54.tye
134,1,00:26:25,2,73,9.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,97,min54.tye
135,1,00:27:23,3,63,11.9,19.9,,,,,,,,,,3.01,2.99,2.26,,,,,,,,,,8.26,3,0,10,min54.tye
136,1,00:27:48,5,66,16.3,4.2,35.3,4.1,,,,,,,,11.83,13.75,13.81,12.68,13.49,,,,,,,,65.56,9,0,25,min54.tye
137,2,00:27:49,2,73,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0,95,min54.tye
138,4,00:27:50,2,76,10.6,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0,28,min54.tye
139,4,00:28:03,2,76,10.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0,63,min54.tye
140,3,00:28:11,2,73,11.5,,,,,,,,,,,3.30,3.64,,,,,,,,,,,6.94,3,0,43,min54.tye
141,4,00:29:13,5,70,22.5,4.7,31.8,4.3,,,,,,,,11.57,8.94,8.00,5.34,4.57,,,,,,,,38.42,9,0,77,min54.tye
142,1,00:29:16,2,57,9.8,,,,,,,,,,,5.05,3.68,,,,,,,,,,,8.73,3,0,90,min54.tye
143,2,00:29:21,2,71,8.9,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,0,46,min54.tye
144,4,00:29:43,4,74,12.1,17.8,2.7,,,,,,,,,4.32,4.25,2.16,1.83,,,,,,,,,12.57,3,0,54,min54.tye
145,3,00:29:45,2,75,8.6,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.01,2,0,2,min54.tye
146,4,00:30:05,2,70,9.0,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,2,0,68,min54.tye
147,1,00:30:06,2,65,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,22,min54.tye
148,3,00:31:00,2,62,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0,49,min54.tye
149,1,00:31:07,2,54,8.9,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,2,0,80,min54.tye
150,1,00:31:16,2,55,10.1,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.49,3,0,42,min54.tye
151,4,00:31:29,5,66,12.9,22.4,9.7,23.4,,,,,,,,11.54,18.66,13.21,10.25,6.50,,,,,,,,60.17,11,0,77,min54.tye
152,1,00:31:40,2,70,10.1,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,3,0,97,min54.tye
153,1,00:31:47,2,63,10.0,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0,34,min54.tye
154,4,00:32:09,3,67,21.6,4.5,,,,,,,,,,11.80,4.68,5.96,,,,,,,,,,22.44,6,0,9,min54.tye
155,3,00:32:10,2,68,8.4,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0,58,min54.tye
156,4,00:32:17,5,65,19.5,4.7,34.8,4.4,,,,,,,,12.15,11.45,11.08,13.36,11.37,,,,,,,,59.41,9,0,55,min54.tye
157,1,00:33:11,2,78,8.9,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.28,2,0,93,min54.tye
158,1,00:33:17,2,77,10.7,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,15,min54.tye
159,4,00:33:23,2,65,9.6,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0,30,min54.tye
160,4,00:33:31,2,73,10.7,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0,70,min54.tye
161,1,00:33:46,5,64,15.0,4.3,30.7,4.0,,,,,,,,11.74,8.04,7.01,7.98,9.24,,,,,,,,44.01,9,0,81,min54.tye
162,4,00:34:02,2,70,9.4,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0,7,min54.tye
163,4,00:34:30,2,76,11.5,,,,,,,,,,,3.86,4.19,,,,,,,,,,,8.05,3,0,80,min54.tye
164,1,00:34:32,5,65,15.3,4.4,33.0,4.1,,,,,,,,12.30,8.10,7.48,6.22,5.74,,,,,,,,39.84,9,0,72,min54.tye
165,1,00:34:48,6,62,20.0,4.4,20.9,9.0,22.5,,,,,,,11.39,8.93,9.13,12.73,11.84,12.89,,,,,,,66.91,12,0,65,min54.tye
166,4,00:34:58,5,67,12.3,4.2,35.3,4.1,,,,,,,,10.65,7.11,7.07,5.49,5.20,,,,,,,,35.52,9,0,37,min54.tye
167,1,00:35:02,2,74,10.3,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,3,0,49,min54.tye
168,2,00:35:58,2,73,9.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,85,min54.tye
169,4,00:36:38,4,60,10.0,10.5,9.6,,,,,,,,,2.72,2.13,2.61,1.70,,,,,,,,,9.16,3,0,67,min54.tye
170,1,00:36:48,2,47,8.9,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,2,0,33,min54.tye
171,4,00:37:07,2,73,9.2,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,2,0,45,min54.tye
172,1,00:37:11,2,75,9.8,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,2,0,51,min54.tye
173,1,00:37:42,2,68,9.1,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,55,min54.tye
174,1,00:37:50,2,65,9.7,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0,7,min54.tye
175,4,00:37:54,5,65,17.1,4.4,36.0,4.2,,,,,,,,13.44,13.78,13.18,15.70,15.26,,,,,,,,71.36,9,0,85,min54.tye
176,3,00:37:55,5,66,12.2,4.2,27.9,4.0,,,,,,,,10.59,6.49,6.38,8.75,9.07,,,,,,,,41.26,9,0,40,min54.tye
177,1,00:38:06,2,69,9.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,88,min54.tye
178,2,00:38:35,2,62,8.8,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,99,min54.tye
179,1,00:38:42,2,51,8.9,,,,,,,,,,,3.73,3.17,,,,,,,,,,,6.90,2,0,58,min54.tye
180,3,00:39:15,2,73,11.5,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0,48,min54.tye
181,1,00:39:20,2,71,10.1,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.79,3,0,20,min54.tye
182,4,00:39:52,2,78,9.6,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.11,2,0,28,min54.tye
183,1,00:40:00,2,70,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,13,min54.tye
184,3,00:40:20,2,71,10.6,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,3,0,18,min54.tye
185,1,00:40:21,5,70,17.5,4.3,33.8,4.1,,,,,,,,11.19,7.18,7.09,4.76,5.32,,,,,,,,35.54,9,0,12,min54.tye
186,4,00:40:53,4,71,4.5,39.2,4.2,,,,,,,,,8.56,8.32,5.25,6.46,,,,,,,,,28.59,14,0,25,min54.tye
187,4,00:41:14,2,76,9.8,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,50,min54.tye
188,2,00:41:16,2,61,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,92,min54.tye
189,1,00:41:32,5,64,17.0,4.2,36.1,4.0,,,,,,,,12.85,15.16,15.73,14.18,15.92,,,,,,,,73.84,9,0,63,min54.tye
190,2,00:41:39,5,63,15.6,4.3,30.7,10.2,,,,,,,,7.91,10.77,11.34,12.22,11.55,,,,,,,,53.79,16,0,55,min54.tye
191,1,00:42:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,87,min54.tye
192,2,00:42:57,2,65,8.5,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,93,min54.tye
193,1,00:42:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,98,min54.tye
194,4,00:43:30,2,75,9.5,,,,,,,,,,,5.14,3.47,,,,,,,,,,,8.61,3,0,6,min54.tye
195,4,00:44:18,2,56,9.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,23,min54.tye
196,4,00:44:46,3,68,21.3,4.6,,,,,,,,,,11.51,7.16,6.15,,,,,,,,,,24.82,6,0,46,min54.tye
197,4,00:44:46,2,70,4.4,,,,,,,,,,,2.47,3.20,,,,,,,,,,,5.67,14,38,74,min54.tye
198,1,00:44:49,5,59,17.0,4.3,31.4,4.1,,,,,,,,14.84,9.17,7.98,6.83,6.45,,,,,,,,45.28,9,0,4,min54.tye
199,1,00:45:04,2,71,9.2,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.96,2,0,48,min54.tye
200,4,00:45:19,2,70,9.7,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0,42,min54.tye
201,4,00:45:52,5,69,12.3,4.7,34.2,4.3,,,,,,,,10.84,10.23,10.24,8.55,11.99,,,,,,,,51.85,9,0,10,min54.tye
202,1,00:46:16,2,66,8.4,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0,32,min54.tye
203,1,00:46:27,2,61,8.9,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,2,0,14,min54.tye
204,2,00:46:39,2,72,9.4,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,50,min54.tye
205,1,00:46:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
206,1,00:46:44,2,63,10.2,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0,55,min54.tye
207,1,00:47:07,2,66,8.7,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0,7,min54.tye
208,4,00:47:17,2,60,9.1,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,0,7,min54.tye
209,4,00:47:26,2,75,9.9,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0,35,min54.tye
210,3,00:47:50,5,64,19.9,4.2,36.2,4.0,,,,,,,,12.36,9.61,9.49,5.49,5.70,,,,,,,,42.65,9,0,52,min54.tye
211,4,00:48:19,5,67,17.9,4.6,34.0,4.2,,,,,,,,11.40,10.08,9.89,12.80,12.93,,,,,,,,57.10,9,0,19,min54.tye
212,3,00:48:25,2,69,9.6,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,34,min54.tye
213,4,00:49:01,2,80,12.5,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0,4,min54.tye
214,1,00:49:41,2,63,12.1,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.11,3,0,19,min54.tye
215,4,00:50:20,5,68,16.0,4.6,34.4,5.2,,,,,,,,11.72,10.79,12.03,11.31,11.15,,,,,,,,56.99,9,0,2,min54.tye
216,4,00:50:28,2,71,22.1,,,,,,,,,,,6.70,9.90,,,,,,,,,,,16.60,5,0,70,min54.tye
217,4,00:50:37,5,71,22.7,4.7,34.8,4.6,,,,,,,,13.23,14.60,13.62,16.49,16.38,,,,,,,,74.32,9,0,76,min54.tye
218,4,00:50:41,2,70,13.3,,,,,,,,,,,3.72,2.89,,,,,,,,,,,6.61,3,0,11,min54.tye
219,1,00:50:56,5,70,17.7,4.2,35.8,4.0,,,,,,,,11.44,7.97,8.92,4.08,5.89,,,,,,,,38.31,9,0,5,min54.tye
220,1,00:51:01,2,66,9.3,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0,44,min54.tye
221,4,00:51:19,2,75,10.7,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0,84,min54.tye
222,1,00:51:20,2,60,8.8,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0,11,min54.tye
223,2,00:52:08,2,65,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,17,min54.tye
224,4,00:52:21,2,66,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,19,min54.tye
225,2,00:52:37,5,63,16.6,4.2,35.6,4.0,,,,,,,,10.06,10.71,11.14,10.56,10.70,,,,,,,,53.17,9,0,61,min54.tye
226,1,00:52:45,2,55,8.8,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0,41,min54.tye
227,1,00:52:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,63,min54.tye
228,1,00:53:40,5,68,16.3,4.5,33.2,4.2,,,,,,,,12.12,9.16,8.68,12.15,11.78,,,,,,,,53.89,9,0,78,min54.tye
229,4,00:54:05,2,67,10.1,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0,77,min54.tye
230,4,00:54:10,2,71,9.8,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0,44,min54.tye
231,3,00:54:12,2,72,9.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,74,min54.tye
232,4,00:54:29,5,67,18.1,4.5,37.3,4.4,,,,,,,,12.02,13.90,12.61,10.32,11.25,,,,,,,,60.11,9,0,28,min54.tye
233,4,00:54:47,2,75,12.7,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.51,3,0,62,min54.tye
234,4,00:55:08,2,74,26.3,,,,,,,,,,,12.55,14.96,,,,,,,,,,,27.51,4,0,66,min54.tye
235,3,00:55:14,2,70,11.9,,,,,,,,,,,4.33,2.93,,,,,,,,,,,7.27,3,0,20,min54.tye
236,4,00:55:25,6,67,12.0,4.7,22.5,10.3,23.9,,,,,,,9.05,10.93,11.40,16.10,11.23,12.20,,,,,,,70.92,12,0,79,min54.tye
237,3,00:55:26,6,66,11.5,4.3,19.3,9.5,21.9,,,,,,,10.50,10.61,10.09,17.00,16.32,14.52,,,,,,,79.05,12,0,1,min54.tye
238,1,00:55:38,2,67,9.0,,,,,,,,,,,1.46,0.72,,,,,,,,,,,2.18,2,0,48,min54.tye
239,1,00:56:07,5,67,18.4,4.2,36.3,4.0,,,,,,,,12.60,14.32,15.69,12.68,12.36,,,,,,,,67.64,9,0,15,min54.tye
240,1,00:56:26,2,77,9.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,32,min54.tye
241,2,00:56:29,2,77,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,73,min54.tye
242,4,00:56:30,2,75,9.9,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0,22,min54.tye
243,1,00:56:36,2,74,8.7,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,81,min54.tye
244,4,00:56:44,2,70,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,12,min54.tye
245,2,00:56:49,2,71,8.6,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.83,2,0,77,min54.tye
246,1,00:56:55,5,54,12.0,4.4,33.9,4.0,,,,,,,,13.35,14.21,13.04,12.07,12.71,,,,,,,,65.38,9,0,43,min54.tye
247,1,00:56:58,2,55,9.6,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,2,0,56,min54.tye
248,4,00:57:09,5,71,19.4,4.9,42.2,4.6,,,,,,,,13.48,12.47,11.92,6.94,9.46,,,,,,,,54.27,9,0,33,min54.tye
249,4,00:57:20,5,65,20.1,4.5,32.3,4.2,,,,,,,,12.24,14.54,15.28,16.72,18.00,,,,,,,,76.78,9,0,48,min54.tye
250,4,00:57:23,2,64,9.1,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,50,min54.tye
251,3,00:57:30,2,72,9.1,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,2,0,86,min54.tye
252,1,00:57:41,2,61,10.3,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,3,0,18,min54.tye
253,4,00:57:46,2,73,10.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0,40,min54.tye
254,4,00:57:54,2,73,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,53,min54.tye
255,4,00:58:06,6,74,13.0,4.7,21.9,10.4,24.1,,,,,,,10.71,8.36,8.42,10.83,8.67,5.61,,,,,,,52.61,12,0,89,min54.tye
256,2,00:58:15,5,59,12.5,21.1,9.2,22.1,,,,,,,,12.11,14.96,14.42,12.46,14.22,,,,,,,,68.17,11,0,51,min54.tye
257,1,00:58:17,2,60,10.1,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.34,3,0,93,min54.tye
258,2,00:58:54,2,80,11.1,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0,7,min54.tye
259,4,00:59:03,5,71,15.5,4.6,40.7,4.2,,,,,,,,1.91,5.39,4.57,4.11,3.04,,,,,,,,19.02,14,0,68,min54.tye
260,1,00:59:06,2,52,9.4,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.70,2,0,26,min54.tye
261,2,00:59:17,2,69,8.6,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,74,min54.tye
262,4,00:59:25,2,67,9.5,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0,71,min54.tye
263,1,01:00:14,5,67,18.8,4.3,36.1,4.0,,,,,,,,11.05,13.88,14.05,12.17,13.21,,,,,,,,64.36,9,0,59,min54.tye
264,4,01:00:54,5,53,21.4,4.7,37.5,4.3,,,,,,,,9.74,7.31,6.94,6.00,6.49,,,,,,,,36.48,9,0,74,min54.tye
265,3,01:01:38,6,70,11.9,4.2,19.4,9.5,21.7,,,,,,,10.50,10.78,9.88,9.46,4.60,5.34,,,,,,,50.57,12,0,90,min54.tye
266,4,01:01:39,6,70,19.6,4.5,20.0,5.0,5.1,,,,,,,11.64,15.06,14.78,5.87,16.77,17.39,,,,,,,81.49,10,0,34,min54.tye
267,3,01:01:42,2,68,9.2,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,2,0,36,min54.tye
268,4,01:02:25,5,76,19.1,4.7,37.5,4.5,,,,,,,,13.32,10.29,11.05,7.26,8.47,,,,,,,,50.39,9,0,20,min54.tye
269,2,01:02:53,2,74,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,66,min54.tye
270,4,01:04:17,2,67,9.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,14,min54.tye
271,4,01:04:30,2,68,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0,43,min54.tye
272,2,01:04:32,3,69,11.9,15.8,,,,,,,,,,2.68,2.20,1.58,,,,,,,,,,6.46,3,0,96,min54.tye
273,4,01:05:43,6,36,6.4,2.3,10.8,5.5,12.2,,,,,,,0.52,3.64,3.61,3.01,4.03,2.89,,,,,,,17.69,14,0,98,min54.tye
274,4,01:05:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
275,1,01:06:02,2,73,9.5,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.37,2,0,11,min54.tye
276,4,01:06:41,2,67,8.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,76,min54.tye
277,4,01:07:19,2,83,9.8,,,,,,,,,,,2.88,1.65,,,,,,,,,,,4.53,2,0,99,min54.tye
278,1,01:07:29,5,64,16.9,4.2,34.3,3.9,,,,,,,,12.67,10.69,10.34,13.17,14.01,,,,,,,,60.87,9,0,5,min54.tye
279,1,01:08:05,2,67,10.1,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0,14,min54.tye
280,4,01:08:18,2,80,11.5,,,,,,,,,,,4.55,6.07,,,,,,,,,,,10.62,3,0,87,min54.tye
281,4,01:08:21,2,78,10.5,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.73,3,0,1,min54.tye
282,2,01:09:00,2,72,11.1,,,,,,,,,,,3.81,4.02,,,,,,,,,,,7.82,3,0,6,min54.tye