veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:05,2,66,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.57,2,0
2,2,00:02:50,2,73,13.5,,,,,,,,,,,4.48,7.85,,,,,,,,,,,12.32,5,0
3,1,00:02:50,2,69,9.3,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
4,1,00:03:21,2,65,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
5,4,00:06:10,2,60,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
6,1,00:06:11,2,61,7.2,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,2,0
7,1,00:07:17,2,64,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
8,1,00:09:05,2,61,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
9,1,00:09:28,2,60,9.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
10,1,00:10:36,2,74,11.6,,,,,,,,,,,3.87,2.76,,,,,,,,,,,6.63,3,0
11,1,00:10:52,2,65,8.9,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
12,1,00:11:53,2,70,9.5,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
13,1,00:14:48,2,70,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
14,1,00:16:07,5,65,13.6,4.3,28.9,4.1,,,,,,,,10.98,14.86,14.57,15.19,14.94,,,,,,,,70.54,9,0
15,4,00:17:29,2,56,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
16,1,00:17:35,2,62,10.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,3,0
17,1,00:17:41,2,65,9.7,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.75,2,0
18,1,00:18:37,2,69,9.5,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
19,1,00:18:53,2,53,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
20,4,00:20:33,2,65,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
21,1,00:20:39,2,68,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
22,2,00:21:26,2,66,9.4,,,,,,,,,,,2.81,3.07,,,,,,,,,,,5.88,2,0
23,3,00:22:17,2,78,10.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
24,1,00:22:56,2,68,12.1,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0
25,1,00:23:14,2,71,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
26,4,00:23:31,2,66,12.1,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0
27,1,00:24:12,2,60,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
28,1,00:24:25,2,68,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
29,1,00:27:31,2,71,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
30,1,00:27:41,2,71,8.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
31,1,00:28:39,2,64,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
32,4,00:31:04,2,73,11.7,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
33,1,00:31:09,2,62,9.5,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
34,4,00:31:45,2,67,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
35,1,00:31:45,2,71,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
36,2,00:31:58,2,68,8.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
37,1,00:31:59,2,65,11.8,,,,,,,,,,,4.22,2.71,,,,,,,,,,,6.93,3,0
38,4,00:32:24,2,60,10.2,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,3,0
39,1,00:35:29,2,66,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
40,1,00:36:26,2,60,9.0,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
41,4,00:38:16,2,73,12.0,,,,,,,,,,,3.86,2.71,,,,,,,,,,,6.57,3,0
42,3,00:38:33,2,70,9.3,,,,,,,,,,,1.85,2.06,,,,,,,,,,,3.92,2,0
43,1,00:38:59,3,70,26.4,3.9,,,,,,,,,,13.65,15.79,12.34,,,,,,,,,,41.78,4,0
44,1,00:40:28,2,66,8.8,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
45,1,00:41:47,2,73,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
46,1,00:42:41,2,66,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
47,1,00:44:15,2,70,10.9,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,3,0
48,4,00:44:33,2,65,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
49,2,00:44:35,2,66,9.0,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.01,2,0
50,1,00:44:36,2,63,21.3,,,,,,,,,,,7.74,13.73,,,,,,,,,,,21.47,5,0
51,1,00:46:44,2,64,12.1,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
52,1,00:47:56,2,66,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
53,4,00:48:40,2,78,8.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
54,1,00:48:47,2,58,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
55,4,00:49:25,2,68,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
56,1,00:50:27,2,65,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
57,1,00:51:42,2,79,11.5,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
58,1,00:52:37,2,66,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
59,1,00:52:41,2,70,9.1,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.28,2,0
60,1,00:52:56,2,55,13.0,,,,,,,,,,,3.86,3.65,,,,,,,,,,,7.51,3,0
61,1,00:59:04,2,69,11.8,,,,,,,,,,,3.46,2.54,,,,,,,,,,,6.00,3,0
62,4,00:59:55,5,66,14.8,4.3,23.2,4.8,,,,,,,,8.25,6.29,6.27,4.99,6.62,,,,,,,,32.44,9,0
63,1,01:04:20,2,71,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
64,1,01:04:52,2,78,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
65,1,01:05:41,2,70,12.1,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
66,1,01:08:18,2,70,8.8,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
67,4,01:15:13,2,66,9.2,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
68,1,01:15:41,2,60,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
69,1,01:15:50,2,66,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
70,1,01:17:06,2,68,8.9,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0
71,1,01:18:30,2,67,9.1,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
72,4,01:21:16,2,65,9.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,2,0
73,1,01:21:56,2,65,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
74,4,01:24:24,2,69,9.9,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
75,4,01:29:41,3,69,11.6,12.6,,,,,,,,,,2.95,2.46,0.85,,,,,,,,,,6.25,3,0
76,1,01:34:37,2,68,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
77,1,01:38:05,2,66,8.8,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
78,1,01:38:08,2,66,9.4,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
79,4,01:42:14,5,68,14.1,4.4,29.2,4.1,,,,,,,,9.18,5.55,5.54,4.18,3.57,,,,,,,,28.02,9,0
80,1,01:43:32,2,65,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
81,4,01:43:53,2,70,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
82,1,01:44:21,3,73,14.8,5.1,,,,,,,,,,11.16,5.69,4.64,,,,,,,,,,21.49,6,0
83,1,01:44:27,2,66,11.6,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,3,0
84,4,01:44:57,2,68,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
86,1,01:47:29,2,72,8.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
87,2,01:47:50,2,71,9.7,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,0
88,1,01:47:50,2,66,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
89,1,01:49:43,2,66,8.7,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.82,2,0
90,4,01:52:40,5,65,13.5,4.3,28.5,4.1,,,,,,,,8.60,5.30,5.51,3.18,2.75,,,,,,,,25.34,9,0
91,4,01:54:42,2,58,10.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
92,1,01:55:45,2,73,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0
93,4,01:56:19,2,69,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
94,4,01:59:31,2,70,10.8,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0
95,4,02:02:03,2,65,8.7,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
96,4,02:06:08,2,63,7.8,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
97,2,02:06:59,2,67,11.1,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,3,0
98,1,02:07:20,2,67,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
99,4,02:08:01,2,66,10.4,,,,,,,,,,,2.78,2.98,,,,,,,,,,,5.77,3,0
100,1,02:08:30,2,66,9.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
101,4,02:09:03,3,68,11.6,16.6,,,,,,,,,,3.14,3.08,1.78,,,,,,,,,,8.00,3,0
102,1,02:09:09,2,68,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
103,1,02:10:04,6,63,15.9,4.3,33.4,4.4,4.5,,,,,,,9.01,12.40,14.27,9.87,10.60,9.91,,,,,,,66.07,10,0
104,1,02:10:09,2,62,13.1,,,,,,,,,,,4.37,4.20,,,,,,,,,,,8.57,3,0
105,4,02:11:53,2,65,9.8,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.93,2,0
106,4,02:14:00,2,65,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
107,1,02:23:13,2,63,8.6,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
108,4,02:25:47,2,62,12.5,,,,,,,,,,,4.42,4.37,,,,,,,,,,,8.79,3,0
109,1,02:26:54,2,62,21.5,,,,,,,,,,,10.32,11.05,,,,,,,,,,,21.37,5,0
110,4,02:28:20,2,70,12.9,,,,,,,,,,,4.59,5.02,,,,,,,,,,,9.60,3,0
111,4,02:28:46,6,62,15.8,4.3,33.2,4.5,4.5,,,,,,,9.46,5.92,6.41,4.37,3.65,4.34,,,,,,,34.16,10,0
112,4,02:30:30,2,71,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
113,2,02:31:34,2,65,10.2,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.25,3,0
114,1,02:31:53,2,66,8.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0
115,1,02:32:26,2,73,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.79,2,0
116,1,02:37:31,2,68,17.7,,,,,,,,,,,9.97,10.70,,,,,,,,,,,20.67,5,0
117,1,02:37:34,2,71,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
118,1,02:37:55,2,63,8.9,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
119,1,02:42:47,2,63,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
120,1,02:43:28,2,75,12.9,,,,,,,,,,,4.40,2.61,,,,,,,,,,,7.01,3,0
121,3,02:43:29,2,70,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
122,1,02:45:14,3,66,20.2,4.3,,,,,,,,,,13.38,9.25,8.92,,,,,,,,,,31.54,6,0
123,4,02:49:23,5,66,16.1,4.3,29.1,5.0,,,,,,,,12.21,17.89,18.97,17.65,18.20,,,,,,,,84.92,9,0
124,1,02:54:09,2,45,9.5,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
125,1,02:55:18,2,69,10.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
126,1,02:56:56,2,60,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
127,1,02:58:31,2,66,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
128,1,03:09:13,2,76,9.3,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
129,4,03:09:58,2,45,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
130,1,03:18:43,2,72,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
131,4,03:22:39,2,68,8.1,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
132,1,03:26:30,6,67,14.9,4.3,18.3,4.9,4.8,,,,,,,9.47,13.83,13.80,6.95,16.96,16.59,,,,,,,77.60,10,0
133,4,03:36:47,2,68,12.7,,,,,,,,,,,3.75,3.11,,,,,,,,,,,6.86,3,0
134,4,03:39:13,6,64,18.0,4.3,34.7,4.5,4.6,,,,,,,11.05,8.23,7.91,3.19,5.08,5.19,,,,,,,40.64,10,0
135,1,03:39:24,2,70,8.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
136,1,03:43:54,2,69,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
137,4,03:48:00,2,65,9.7,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
138,1,03:48:13,2,73,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
139,1,03:48:19,2,68,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
140,1,03:48:45,2,66,8.5,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
141,1,03:50:26,2,68,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
142,1,03:50:28,2,71,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
143,4,03:54:22,2,63,11.1,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
144,4,03:57:21,2,62,21.2,,,,,,,,,,,7.81,8.98,,,,,,,,,,,16.79,5,0
145,3,03:59:45,2,60,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
146,1,03:59:59,2,73,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
147,1,04:03:21,2,66,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
148,1,04:06:17,2,65,9.3,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
149,1,04:07:04,2,68,10.6,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,3,0
150,1,04:11:16,2,73,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
151,1,04:12:56,6,71,14.9,4.2,18.5,4.8,4.7,,,,,,,9.42,14.25,14.43,6.34,17.07,15.76,,,,,,,77.27,10,0
152,4,04:15:48,2,67,11.9,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.09,3,0
153,4,04:25:16,5,69,17.0,4.3,21.2,4.4,,,,,,,,9.92,6.10,8.36,5.11,3.88,,,,,,,,33.38,9,0
154,1,04:25:35,2,69,10.1,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,3,0
155,4,04:26:11,2,81,8.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
156,4,04:26:15,2,66,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
157,4,04:29:38,2,69,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
158,1,04:30:21,2,61,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
159,1,04:33:32,2,67,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
160,4,04:34:24,2,70,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
161,4,04:34:38,2,72,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
162,4,04:35:32,2,75,8.6,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.69,2,0
163,4,04:37:38,2,68,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
164,1,04:38:57,2,65,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
165,4,04:41:04,2,62,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
166,1,04:43:02,2,69,10.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,3,0
167,1,04:49:29,2,65,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
168,1,04:50:06,2,65,10.2,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,3,0
169,4,04:51:51,5,67,14.9,4.3,23.1,4.8,,,,,,,,8.34,6.43,6.55,5.30,6.65,,,,,,,,33.27,9,0
170,1,04:55:28,2,68,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
171,4,04:55:36,2,71,11.3,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.50,3,0
172,1,04:56:02,2,69,8.9,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0
173,4,04:56:11,2,62,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
174,1,04:58:54,2,68,12.9,,,,,,,,,,,3.66,2.49,,,,,,,,,,,6.15,3,0
175,1,05:04:12,2,55,10.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
176,4,05:04:28,2,60,9.1,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.30,2,0
177,1,05:05:57,2,68,11.8,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.53,3,0
178,4,05:07:28,2,62,8.4,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
179,1,05:10:13,6,77,14.9,4.2,19.8,4.3,4.2,,,,,,,9.76,14.10,13.48,7.88,17.65,15.98,,,,,,,78.84,10,0
180,4,05:10:44,2,66,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
181,4,05:11:00,2,75,11.1,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
182,1,05:16:06,2,70,9.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
183,3,05:16:16,2,77,11.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
184,4,05:17:28,2,66,11.8,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0
185,1,05:20:06,5,70,17.2,4.2,30.5,4.1,,,,,,,,10.48,8.82,8.09,6.87,7.78,,,,,,,,42.04,9,0
186,1,05:20:50,2,80,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
187,4,05:22:39,5,68,14.2,4.4,24.7,4.1,,,,,,,,9.55,5.65,5.82,3.71,4.73,,,,,,,,29.46,9,0
188,4,05:27:49,2,76,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
189,4,05:27:56,4,70,11.6,16.7,2.9,,,,,,,,,3.09,2.66,0.72,0.85,,,,,,,,,7.32,3,0
190,4,05:29:26,2,67,9.6,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
191,4,05:29:57,5,75,14.8,4.2,23.4,4.8,,,,,,,,8.92,6.16,6.31,5.86,6.65,,,,,,,,33.90,9,0
192,1,05:31:19,2,66,9.5,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
193,4,05:37:43,2,81,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
194,1,05:39:43,6,74,17.1,4.2,14.8,5.3,4.3,,,,,,,11.50,14.07,12.72,6.68,14.85,13.94,,,,,,,73.76,10,0
195,4,05:40:23,2,76,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
196,3,05:40:57,2,66,7.5,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
197,1,05:41:11,5,66,16.2,4.3,29.3,5.1,,,,,,,,10.13,7.06,6.77,4.64,4.26,,,,,,,,32.86,9,0
198,4,05:43:27,2,66,9.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,2,0
199,4,05:44:09,2,61,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
200,4,05:45:46,2,76,10.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.30,3,0
201,4,05:47:26,2,66,9.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
202,4,05:47:39,6,61,18.6,4.4,27.7,5.1,5.0,,,,,,,9.90,17.97,17.09,17.96,8.57,18.04,,,,,,,89.54,10,0
203,1,05:48:42,2,71,11.6,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.62,3,0
204,1,05:49:25,6,64,15.4,4.3,18.9,4.9,4.8,,,,,,,10.12,12.80,12.74,8.22,16.46,16.36,,,,,,,76.71,10,0
205,4,05:50:25,2,58,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
206,4,05:52:05,2,71,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
207,4,05:52:29,2,73,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
208,4,05:54:17,2,66,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
209,4,05:55:09,2,63,11.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
210,4,05:57:26,2,78,8.8,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
211,4,05:57:35,2,71,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
212,4,05:59:46,2,68,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
213,4,06:00:17,2,70,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
214,1,06:01:04,2,59,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
215,4,06:02:51,2,69,8.5,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
216,1,06:03:16,2,70,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
217,1,06:03:45,2,66,12.0,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.14,3,0
218,1,06:04:13,6,68,17.0,4.3,18.7,4.8,4.8,,,,,,,10.77,14.75,14.30,5.00,15.79,14.76,,,,,,,75.37,10,0
219,4,06:06:20,2,63,8.4,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
220,4,06:07:03,2,69,10.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
221,1,06:07:32,2,65,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
222,1,06:08:08,2,60,8.7,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
223,4,06:08:24,2,68,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
224,4,06:08:47,2,75,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
225,4,06:09:07,2,68,8.5,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
226,4,06:11:58,2,66,13.3,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
227,1,06:12:56,2,71,10.8,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0
228,4,06:13:44,2,70,9.4,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
229,4,06:13:48,2,63,9.1,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
230,2,06:14:05,2,55,9.3,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
231,4,06:14:26,2,65,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
232,3,06:14:55,2,73,8.8,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,2,0
233,4,06:14:56,2,68,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
234,1,06:16:45,2,73,8.9,,,,,,,,,,,1.97,0.95,,,,,,,,,,,2.93,2,0
235,4,06:16:55,2,63,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
236,1,06:19:04,2,72,9.5,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
237,4,06:22:14,2,68,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0
238,4,06:23:04,2,64,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
239,1,06:24:05,2,70,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
240,4,06:24:20,2,70,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
241,1,06:25:28,2,69,10.1,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
242,1,06:28:06,2,78,7.7,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
243,4,06:31:24,2,69,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
244,1,06:33:48,5,77,17.1,4.3,21.3,4.3,,,,,,,,11.91,15.11,14.10,16.85,15.86,,,,,,,,73.84,9,0
245,1,06:36:05,2,66,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
246,4,06:36:53,2,68,9.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,2,0
247,1,06:37:08,2,64,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
248,4,06:38:52,5,76,14.8,4.3,24.3,4.4,,,,,,,,8.92,8.10,7.31,5.42,6.48,,,,,,,,36.22,9,0
249,4,06:38:58,2,68,9.6,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.79,2,0
250,1,06:42:05,6,73,16.2,4.3,11.7,4.6,4.0,,,,,,,9.81,14.48,14.37,7.59,14.66,13.54,,,,,,,74.44,10,0
251,4,06:43:14,2,69,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
252,4,06:44:12,2,69,11.3,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
253,4,06:44:50,2,57,9.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
254,4,06:44:53,6,62,13.5,5.6,4.3,14.7,8.1,,,,,,,11.29,6.34,17.19,16.33,15.60,16.79,,,,,,,83.54,10,0
255,4,06:45:03,2,72,11.1,,,,,,,,,,,3.64,3.99,,,,,,,,,,,7.63,3,0
256,4,06:46:02,2,68,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
257,2,06:46:26,2,73,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0
258,4,06:47:15,2,64,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
259,4,06:48:11,2,66,10.9,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.09,3,0
260,4,06:48:28,5,63,15.8,4.2,29.6,4.0,,,,,,,,9.12,17.88,17.91,17.27,16.78,,,,,,,,78.96,9,0
261,4,06:48:43,2,66,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
262,1,06:48:45,2,64,8.7,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,0
263,4,06:49:46,5,70,16.9,4.2,20.5,4.2,,,,,,,,8.79,5.50,5.98,7.14,8.92,,,,,,,,36.33,9,0
264,1,06:50:02,2,65,9.5,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
265,1,06:51:25,2,66,11.7,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.42,3,0
266,1,06:52:14,6,69,11.3,4.2,11.2,5.3,4.2,,,,,,,9.62,13.75,12.74,6.90,11.92,11.56,,,,,,,66.49,10,0
267,4,06:52:33,2,65,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
268,4,06:55:16,2,70,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
269,1,06:56:25,2,69,10.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
270,1,06:56:29,2,65,9.4,,,,,,,,,,,1.94,2.16,,,,,,,,,,,4.10,2,0
271,4,06:57:00,2,63,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
272,2,06:57:33,2,68,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
273,1,06:57:37,2,65,12.1,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,3,0
274,4,07:00:01,2,70,11.5,,,,,,,,,,,3.08,3.46,,,,,,,,,,,6.54,3,0
275,4,07:00:21,2,68,10.8,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,3,0
276,1,07:01:57,6,68,19.4,4.2,17.3,5.1,4.5,,,,,,,10.04,14.05,14.14,7.82,17.16,15.85,,,,,,,79.05,10,0
277,4,07:02:48,2,62,9.9,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0
278,1,07:03:45,6,70,16.8,4.3,19.0,4.8,4.9,,,,,,,9.35,14.05,13.28,9.18,16.03,15.27,,,,,,,77.16,10,0
279,1,07:05:03,2,63,10.1,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.74,3,0
280,4,07:05:18,2,65,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
281,1,07:05:48,2,63,11.6,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0
282,1,07:06:49,2,63,12.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.01,3,0
283,1,07:07:03,2,70,9.1,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
284,4,07:07:05,2,75,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
285,4,07:08:48,3,62,19.9,4.3,,,,,,,,,,9.94,7.82,8.50,,,,,,,,,,26.26,6,0
286,1,07:09:27,6,70,16.2,4.5,18.1,4.9,4.8,,,,,,,10.48,14.37,14.00,7.19,16.57,15.84,,,,,,,78.46,10,0
287,4,07:13:26,5,67,15.4,4.3,23.7,4.8,,,,,,,,9.19,6.00,5.49,3.54,5.21,,,,,,,,29.44,9,0
288,4,07:14:20,2,63,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
289,4,07:15:12,2,70,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
290,1,07:16:19,2,70,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
291,4,07:16:40,5,72,16.2,4.5,30.6,4.0,,,,,,,,10.19,18.69,19.46,16.74,20.46,,,,,,,,85.55,9,0
292,4,07:17:48,2,70,10.3,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
293,4,07:19:33,2,66,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
294,4,07:19:37,5,67,16.2,4.3,29.7,5.1,,,,,,,,10.04,18.98,20.51,19.13,21.78,,,,,,,,90.44,9,0
295,4,07:19:51,2,66,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
296,4,07:20:03,2,66,8.4,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
297,1,07:20:31,2,66,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
298,1,07:21:34,2,60,11.7,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
299,4,07:22:00,2,66,11.1,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
300,4,07:22:50,2,71,9.6,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.52,2,0
301,3,07:24:18,2,65,8.8,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.28,2,0
302,4,07:24:39,2,71,13.1,,,,,,,,,,,4.39,6.91,,,,,,,,,,,11.29,5,0
303,4,07:25:20,2,66,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
304,1,07:25:25,6,70,14.9,4.2,18.6,4.9,4.7,,,,,,,9.66,14.10,13.99,6.59,17.70,18.14,,,,,,,80.18,10,0
305,4,07:25:30,2,65,9.7,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
306,4,07:25:54,2,58,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
307,4,07:27:14,2,62,9.3,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
308,4,07:27:24,2,65,9.3,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
309,4,07:27:35,2,61,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
310,4,07:29:09,2,70,9.7,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0
311,4,07:29:12,2,67,8.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0
312,1,07:29:25,5,68,14.9,4.3,34.6,4.0,,,,,,,,9.42,5.13,4.59,4.59,4.37,,,,,,,,28.10,9,0
313,4,07:29:40,2,66,9.4,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
314,1,07:29:48,2,65,9.4,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
315,4,07:29:57,5,67,17.1,4.3,23.4,4.8,,,,,,,,9.11,7.58,6.86,4.74,4.68,,,,,,,,32.98,9,0
316,4,07:31:14,2,59,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
317,4,07:31:34,2,57,10.5,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
318,1,07:32:43,2,66,9.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
319,4,07:32:56,2,71,11.1,,,,,,,,,,,2.86,3.11,,,,,,,,,,,5.97,3,0
320,4,07:33:50,2,73,8.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
321,4,07:34:59,3,66,11.8,15.0,,,,,,,,,,4.01,3.19,0.65,,,,,,,,,,7.84,3,0
322,4,07:36:49,2,63,13.7,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,3,0
323,4,07:37:41,2,63,13.8,,,,,,,,,,,4.58,3.40,,,,,,,,,,,7.98,5,0
324,4,07:37:43,2,68,11.6,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
325,1,07:38:19,2,73,9.5,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.95,2,0
326,3,07:39:00,2,68,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
327,1,07:40:15,2,67,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
328,1,07:40:23,2,69,10.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
329,4,07:40:37,2,67,12.0,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
330,4,07:42:59,5,69,12.1,4.3,33.2,4.1,,,,,,,,9.11,7.83,7.55,5.08,5.56,,,,,,,,35.12,9,0
331,4,07:43:36,2,67,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
332,1,07:44:59,2,63,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
333,4,07:45:10,4,69,10.8,17.5,3.1,,,,,,,,,3.09,3.29,1.40,1.10,,,,,,,,,8.88,3,0
334,4,07:45:22,2,79,9.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
335,4,07:45:40,2,68,8.7,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
336,2,07:46:57,2,65,9.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
337,4,07:47:10,2,70,9.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.42,2,0
338,1,07:47:18,2,66,9.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
339,4,07:48:16,2,67,11.9,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0
340,4,07:49:27,2,71,9.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
341,1,07:49:31,5,66,15.9,4.2,34.8,4.1,,,,,,,,11.43,12.81,12.14,14.19,13.85,,,,,,,,64.42,9,0
342,1,07:49:57,2,66,10.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
343,1,07:50:24,2,66,9.7,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
344,4,07:50:50,2,75,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
345,4,07:51:00,2,70,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
346,4,07:51:40,3,67,9.3,12.6,,,,,,,,,,2.11,2.23,1.22,,,,,,,,,,5.57,2,0
347,4,07:52:14,6,67,12.8,4.8,4.5,14.0,13.6,,,,,,,14.30,3.60,19.54,17.99,16.60,15.96,,,,,,,87.98,12,0
348,1,07:52:22,2,65,9.0,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,33
349,4,07:52:46,2,65,10.1,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,3,0
350,4,07:53:50,2,73,8.6,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
351,4,07:55:42,2,71,13.2,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0