veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,58,11.4,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0
2,1,00:01:04,5,63,20.6,4.3,31.2,10.2,,,,,,,,9.52,15.33,15.17,15.15,13.64,,,,,,,,68.81,16,0
3,1,00:08:42,5,60,20.0,4.3,29.9,10.2,,,,,,,,10.26,12.83,12.85,10.06,9.89,,,,,,,,55.89,16,0
4,1,00:09:15,5,66,17.5,4.3,32.2,4.1,,,,,,,,9.11,5.09,5.07,4.69,4.48,,,,,,,,28.44,9,0
5,1,00:10:36,2,58,10.7,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0
6,1,00:18:57,2,63,9.9,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,3,0
7,1,00:21:03,5,62,16.0,4.3,32.8,4.1,,,,,,,,10.45,7.49,7.09,4.35,4.22,,,,,,,,33.59,9,0
8,1,00:22:06,2,58,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
9,1,00:26:32,2,63,12.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
10,1,00:30:47,5,66,20.0,4.3,32.6,4.1,,,,,,,,10.16,14.94,15.06,14.35,14.54,,,,,,,,69.05,9,0
11,1,00:33:39,2,58,9.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
12,2,00:34:41,5,65,18.1,4.4,32.8,4.1,,,,,,,,9.78,15.10,14.38,14.19,14.22,,,,,,,,67.67,9,0
13,1,00:41:38,5,66,15.7,4.3,36.5,4.0,,,,,,,,11.32,15.24,14.59,16.57,16.27,,,,,,,,74.00,9,0
14,1,00:47:34,5,65,18.3,4.4,31.0,10.7,,,,,,,,8.80,12.63,13.25,15.55,16.43,,,,,,,,66.66,16,0
15,1,00:47:59,5,62,13.6,4.2,31.1,4.0,,,,,,,,8.53,15.12,14.02,12.71,11.92,,,,,,,,62.29,9,0
16,1,00:50:26,5,66,19.6,4.3,30.5,10.1,,,,,,,,9.31,14.67,14.80,15.51,15.71,,,,,,,,70.00,16,0
17,1,00:57:52,5,58,17.2,4.3,33.4,4.1,,,,,,,,10.66,15.60,15.25,10.11,9.83,,,,,,,,61.45,9,0
18,2,00:58:41,5,64,16.9,4.3,30.7,4.1,,,,,,,,9.47,12.51,11.86,8.54,7.66,,,,,,,,50.04,9,0
19,1,01:06:09,2,62,9.1,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,0
20,1,01:10:12,5,66,19.3,4.2,30.1,10.1,,,,,,,,10.00,13.97,14.29,15.04,14.16,,,,,,,,67.47,16,0
21,1,01:12:56,5,64,20.5,4.3,31.2,4.0,,,,,,,,10.15,13.91,14.30,14.46,15.49,,,,,,,,68.30,9,0
22,1,01:19:41,5,62,17.1,4.3,27.4,10.1,,,,,,,,9.81,11.47,11.54,13.07,12.54,,,,,,,,58.43,16,0
23,1,01:20:30,5,62,17.5,4.3,33.4,4.1,,,,,,,,10.25,10.60,10.51,10.71,11.20,,,,,,,,53.27,9,0
24,1,01:21:16,5,60,16.7,4.3,34.1,4.0,,,,,,,,10.37,13.84,13.74,13.02,13.37,,,,,,,,64.34,9,0
25,1,01:30:40,2,69,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
26,1,01:32:29,5,66,17.5,4.2,32.7,4.0,,,,,,,,10.50,14.41,14.85,15.26,15.10,,,,,,,,70.12,9,0
27,1,01:32:50,5,68,19.5,4.3,32.5,4.0,,,,,,,,9.76,10.81,11.04,12.83,12.76,,,,,,,,57.20,9,0
28,1,01:35:31,5,69,12.3,4.2,34.9,4.1,,,,,,,,8.13,6.94,7.70,7.58,7.10,,,,,,,,37.45,9,0
29,1,01:36:37,2,55,10.6,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
30,1,01:37:37,5,67,17.9,4.2,31.5,4.0,,,,,,,,10.32,5.98,6.08,3.21,3.95,,,,,,,,29.54,9,0
31,1,01:38:26,2,53,9.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
32,2,01:41:39,2,54,9.7,,,,,,,,,,,1.37,0.54,,,,,,,,,,,1.91,2,0
33,1,01:41:39,2,53,9.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
34,1,01:43:46,5,63,19.6,4.2,37.0,4.0,,,,,,,,8.86,8.29,8.51,5.06,5.28,,,,,,,,36.00,9,0
35,1,01:47:01,2,66,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
36,1,01:49:51,5,69,18.8,4.3,32.4,4.1,,,,,,,,11.28,14.28,14.57,15.56,15.47,,,,,,,,71.17,9,0
37,1,01:52:32,5,66,16.8,4.3,35.5,4.1,,,,,,,,9.99,13.25,13.35,11.61,11.52,,,,,,,,59.72,9,0
38,1,02:05:05,5,67,18.2,4.3,35.3,4.1,,,,,,,,9.41,9.46,9.90,8.78,8.32,,,,,,,,45.87,9,0
39,1,02:05:19,2,70,9.5,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.65,2,0
40,1,02:21:44,5,68,11.7,4.2,29.9,4.0,,,,,,,,8.53,7.87,7.49,6.62,6.35,,,,,,,,36.86,9,0
41,2,02:28:08,5,54,14.8,3.9,26.0,3.7,,,,,,,,1.57,2.30,1.57,1.26,1.06,,,,,,,,7.75,0,36
42,1,02:28:08,5,62,16.6,4.3,29.5,4.1,,,,,,,,11.11,11.76,12.00,11.90,12.04,,,,,,,,58.81,9,0
43,1,02:30:23,5,64,14.2,33.2,3.0,3.0,,,,,,,,4.13,6.22,2.40,3.12,2.30,,,,,,,,18.17,3,0
44,1,02:32:21,5,68,13.4,4.3,34.5,4.1,,,,,,,,9.81,10.19,9.92,11.95,12.13,,,,,,,,54.00,9,0
45,1,02:32:48,2,57,7.8,,,,,,,,,,,1.60,1.91,,,,,,,,,,,3.51,2,0
46,1,02:33:15,5,66,16.0,4.3,33.2,4.0,,,,,,,,10.32,9.51,9.60,7.94,8.09,,,,,,,,45.45,9,0
47,1,02:36:09,5,69,20.4,4.3,32.9,4.1,,,,,,,,10.49,9.41,8.77,8.70,8.59,,,,,,,,45.96,9,0
48,1,02:37:42,5,64,13.1,4.2,31.1,4.1,,,,,,,,9.23,6.74,7.02,5.65,4.61,,,,,,,,33.25,9,0
49,1,02:40:35,5,67,18.7,4.3,28.7,4.1,,,,,,,,10.16,15.96,16.01,14.79,14.03,,,,,,,,70.94,9,0
51,1,02:44:20,5,71,17.7,4.4,32.9,4.3,,,,,,,,9.93,14.41,14.21,14.44,15.12,,,,,,,,68.11,9,0
52,1,02:48:01,3,66,17.0,4.3,,,,,,,,,,9.92,3.45,3.29,,,,,,,,,,16.66,6,0
53,1,02:53:55,2,64,10.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.87,3,0
54,1,02:54:51,5,68,17.1,4.2,32.9,4.0,,,,,,,,9.53,7.30,6.70,7.47,6.48,,,,,,,,37.47,9,0
55,2,03:02:42,5,66,21.1,4.4,31.2,10.6,,,,,,,,9.09,7.02,7.05,4.65,4.74,,,,,,,,32.54,16,0
56,1,03:03:53,2,60,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
57,1,03:04:56,5,68,18.2,4.5,28.7,4.0,,,,,,,,9.76,14.29,14.28,14.42,14.05,,,,,,,,66.80,9,0
58,1,03:05:47,5,63,11.8,4.3,34.7,4.0,,,,,,,,8.22,6.53,6.72,4.55,4.39,,,,,,,,30.41,9,0
59,1,03:23:48,5,66,11.8,4.2,34.6,4.1,,,,,,,,8.94,9.19,9.49,6.04,5.87,,,,,,,,39.53,9,0
60,1,03:25:36,5,63,12.3,21.2,9.6,22.1,,,,,,,,8.91,16.64,12.87,5.40,5.44,,,,,,,,49.27,11,0
61,1,03:31:32,5,63,19.3,4.3,36.9,4.0,,,,,,,,10.04,14.99,15.47,11.58,11.76,,,,,,,,63.83,9,0
62,1,03:31:37,5,66,18.9,5.1,29.0,11.1,,,,,,,,9.15,13.88,14.76,17.39,17.14,,,,,,,,72.33,16,0
63,2,03:33:04,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
64,1,03:33:04,5,64,21.3,4.3,30.2,10.2,,,,,,,,7.25,8.42,8.38,7.16,7.24,,,,,,,,38.44,16,0
65,1,03:37:47,5,66,20.0,4.3,35.8,4.1,,,,,,,,10.44,14.88,15.40,15.02,15.51,,,,,,,,71.25,9,0
66,1,03:38:16,2,63,11.7,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
67,1,03:47:45,2,52,14.3,,,,,,,,,,,3.84,2.77,,,,,,,,,,,6.61,5,0
68,1,03:51:58,5,69,12.4,4.2,36.3,4.1,,,,,,,,8.83,5.99,5.92,3.64,4.57,,,,,,,,28.94,9,0
69,1,03:58:08,5,63,12.3,21.1,9.4,22.2,,,,,,,,8.15,12.25,5.65,5.66,5.24,,,,,,,,36.96,11,0
70,1,03:58:44,2,24,2.5,,,,,,,,,,,0.93,1.50,,,,,,,,,,,2.44,14,33
71,1,04:02:10,2,68,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
72,1,04:10:36,5,63,22.1,4.4,30.8,11.1,,,,,,,,9.85,13.72,13.72,14.82,14.65,,,,,,,,66.75,16,0
73,1,04:10:49,5,63,12.5,22.2,9.4,22.6,,,,,,,,8.38,18.28,10.97,14.62,13.40,,,,,,,,65.65,11,0
74,1,04:13:07,2,70,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
75,1,04:13:41,5,66,19.9,4.3,30.5,4.0,,,,,,,,10.74,15.49,15.37,14.88,14.43,,,,,,,,70.91,9,0
76,1,04:19:59,2,63,9.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
77,1,04:21:55,2,55,12.0,,,,,,,,,,,3.59,2.51,,,,,,,,,,,6.10,3,0
78,1,04:24:25,2,63,9.3,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
79,2,04:25:07,5,69,18.3,4.3,32.9,4.2,,,,,,,,9.73,4.77,5.24,4.55,3.59,,,,,,,,27.88,9,36
80,1,04:25:07,5,70,18.4,4.3,33.2,4.0,,,,,,,,5.57,9.77,9.58,8.68,8.63,,,,,,,,42.23,9,0
81,1,04:25:11,2,61,10.2,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
82,1,04:25:56,5,63,18.3,4.3,32.2,4.1,,,,,,,,11.14,11.77,12.08,14.08,14.58,,,,,,,,63.65,9,0
83,1,04:26:59,5,65,17.1,4.2,34.6,4.0,,,,,,,,10.34,13.32,13.09,14.23,15.10,,,,,,,,66.07,9,0
84,1,04:31:24,5,60,16.3,4.3,33.0,4.1,,,,,,,,10.70,15.09,14.64,14.80,16.51,,,,,,,,71.73,9,0
86,1,04:33:13,2,63,8.5,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.76,2,0
87,1,04:38:05,2,56,11.2,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0
88,1,04:44:52,5,67,17.7,4.3,29.8,5.1,,,,,,,,10.14,15.10,15.60,15.87,15.52,,,,,,,,72.22,9,0
89,1,04:45:44,5,63,20.6,4.3,32.6,4.0,,,,,,,,9.87,5.81,5.59,4.51,5.14,,,,,,,,30.92,9,0
90,1,05:00:59,5,70,18.9,4.2,35.2,3.9,,,,,,,,8.66,14.78,15.01,10.95,11.72,,,,,,,,61.11,9,0
91,1,05:03:36,2,69,8.2,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0
92,1,05:06:31,2,33,5.6,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0
94,1,05:10:14,2,32,4.4,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,0,0
95,1,05:12:30,2,71,9.9,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0
96,1,05:13:06,5,63,12.7,4.3,34.5,4.0,,,,,,,,7.86,6.47,6.19,6.66,6.40,,,,,,,,33.58,9,0
97,1,05:15:12,2,66,11.8,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
98,1,05:15:17,2,69,9.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
99,1,05:18:08,2,61,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
100,1,05:19:55,2,53,10.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0
101,1,05:20:16,5,63,16.3,4.3,29.3,4.1,,,,,,,,8.48,5.00,4.55,3.77,2.09,,,,,,,,23.88,9,0
102,1,05:20:46,2,64,12.9,,,,,,,,,,,3.19,3.86,,,,,,,,,,,7.05,3,0
103,1,05:20:50,2,67,12.1,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.80,3,0
104,1,05:22:21,2,65,11.8,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
105,1,05:22:35,5,66,17.2,4.2,33.1,4.1,,,,,,,,10.65,9.25,9.43,11.77,12.23,,,,,,,,53.32,9,0
106,1,05:24:50,2,65,8.8,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
107,1,05:25:03,2,63,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
108,1,05:25:17,2,60,11.6,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
109,1,05:29:21,2,71,11.5,,,,,,,,,,,2.85,3.86,,,,,,,,,,,6.70,3,0
110,1,05:30:05,2,67,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
111,1,05:30:47,2,60,11.0,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
112,1,05:31:23,2,66,11.7,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
113,1,05:32:15,2,56,10.5,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,3,0
114,1,05:33:45,2,67,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
116,2,05:34:39,2,65,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
117,1,05:34:43,2,59,9.4,,,,,,,,,,,2.28,2.43,,,,,,,,,,,4.72,2,0
118,1,05:35:04,2,66,10.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
119,1,05:35:29,2,63,12.9,,,,,,,,,,,3.76,2.57,,,,,,,,,,,6.33,3,0
120,1,05:36:53,2,66,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
122,1,05:37:02,5,63,18.5,4.3,31.4,10.1,,,,,,,,9.38,8.34,8.75,6.74,7.05,,,,,,,,40.27,16,0
123,1,05:37:38,2,65,8.4,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
124,1,05:38:28,2,72,11.6,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
125,1,05:40:14,2,62,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
126,1,05:42:54,2,57,11.8,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
127,2,05:42:58,5,66,17.3,4.3,31.8,10.1,,,,,,,,9.51,13.11,13.01,16.05,15.63,,,,,,,,67.30,16,0
128,1,05:42:59,5,63,15.3,4.3,37.0,4.1,,,,,,,,8.90,6.44,5.99,4.36,4.93,,,,,,,,30.63,9,0
129,1,05:43:02,5,69,19.1,4.4,31.0,4.1,,,,,,,,10.46,14.38,14.15,12.43,15.62,,,,,,,,67.04,9,0
130,1,05:43:09,2,65,22.8,,,,,,,,,,,7.65,9.84,,,,,,,,,,,17.49,5,0
131,1,05:43:43,2,63,9.7,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0
132,1,05:45:47,2,58,11.8,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.78,3,0
133,1,05:45:50,5,58,15.7,4.3,32.8,4.0,,,,,,,,11.13,14.66,14.94,14.97,15.16,,,,,,,,70.85,9,0
134,1,05:45:55,2,65,9.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
135,1,05:47:29,2,62,10.1,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
136,1,05:49:21,2,53,6.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
137,2,05:49:21,2,70,8.6,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
138,1,05:49:39,2,71,14.6,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.34,5,0
139,1,05:49:49,2,71,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
140,1,05:50:57,2,41,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
141,1,05:51:33,2,59,11.0,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.05,3,0
142,1,05:51:47,5,65,19.8,4.3,29.2,4.3,,,,,,,,9.25,15.71,15.77,14.87,15.11,,,,,,,,70.72,9,0
143,1,05:53:58,2,63,9.6,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
144,2,05:55:58,2,66,10.3,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,3,0
145,1,05:55:59,5,62,17.2,4.4,33.6,4.1,,,,,,,,9.65,6.60,6.64,7.71,7.53,,,,,,,,38.14,9,0
147,1,05:57:28,2,71,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
148,1,05:58:03,2,68,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
149,1,05:58:35,2,60,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
150,1,06:04:19,2,68,11.9,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,3,0
151,1,06:04:45,2,60,9.4,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,2,0
152,1,06:06:21,2,66,8.9,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0
153,1,06:07:35,2,70,8.9,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
154,1,06:07:52,2,63,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
155,2,06:08:21,2,66,4.0,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.60,0,0
156,1,06:08:21,5,66,18.8,4.4,37.8,4.0,,,,,,,,9.30,4.63,4.47,3.12,3.10,,,,,,,,24.63,9,0
157,1,06:09:40,2,58,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
158,1,06:10:48,2,71,10.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
159,1,06:10:58,2,67,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
160,2,06:10:58,5,71,16.5,4.3,35.9,4.1,,,,,,,,9.79,11.10,10.74,10.42,10.64,,,,,,,,52.70,9,0
161,1,06:11:56,5,65,18.9,4.4,31.6,4.1,,,,,,,,9.77,8.42,7.79,11.71,11.43,,,,,,,,49.12,9,0
162,1,06:13:05,2,58,9.8,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,3,0
163,1,06:15:40,2,61,9.4,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
164,1,06:17:28,2,60,11.5,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,3,0
165,1,06:19:50,5,65,13.5,4.3,29.7,4.0,,,,,,,,10.25,15.81,15.36,16.32,16.49,,,,,,,,74.23,9,0
166,1,06:20:48,2,68,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
167,1,06:21:07,2,53,7.9,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,2,0
168,1,06:21:55,2,58,11.8,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
169,1,06:22:29,2,58,11.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,3,0
170,1,06:22:36,2,71,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
171,1,06:25:36,2,69,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
172,1,06:26:20,5,63,18.0,4.3,27.9,4.1,,,,,,,,10.11,15.35,15.29,16.49,15.13,,,,,,,,72.36,9,0
173,1,06:27:04,2,44,11.2,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0
174,1,06:27:53,2,62,9.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
175,1,06:28:29,2,56,9.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
176,1,06:28:32,2,63,9.2,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
177,1,06:33:08,2,68,9.4,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
178,1,06:33:39,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,06:33:57,2,71,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
181,1,06:34:14,5,63,17.4,4.3,31.4,4.0,,,,,,,,7.90,4.46,4.05,3.63,3.99,,,,,,,,24.03,9,0
182,1,06:34:31,2,68,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
183,1,06:35:27,2,60,11.3,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0
184,1,06:38:12,2,70,11.5,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
185,1,06:38:38,2,71,8.9,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
186,1,06:39:36,2,59,12.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
187,1,06:39:57,5,65,16.2,4.3,32.3,10.3,,,,,,,,9.48,14.05,14.69,15.10,14.72,,,,,,,,68.05,16,0
188,1,06:40:13,5,63,15.5,4.3,30.2,4.1,,,,,,,,8.83,4.66,4.66,2.67,2.96,,,,,,,,23.79,9,0
189,1,06:41:20,2,62,0.8,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,14,0
190,1,06:43:04,5,60,11.8,4.2,33.7,4.1,,,,,,,,8.15,4.89,4.81,4.64,4.42,,,,,,,,26.91,9,0
191,1,06:44:50,2,68,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
192,1,06:45:58,5,66,20.5,4.3,30.5,11.0,,,,,,,,9.95,14.74,14.89,16.09,15.59,,,,,,,,71.26,16,0
193,1,06:46:06,5,65,15.9,4.3,34.6,4.0,,,,,,,,9.88,5.80,5.43,4.71,4.54,,,,,,,,30.36,9,0
194,1,06:46:13,2,70,9.5,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
195,2,06:46:15,5,72,14.6,4.3,34.4,4.1,,,,,,,,8.10,5.48,5.56,5.44,4.65,,,,,,,,29.22,9,0
196,1,06:46:57,2,65,8.7,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
197,1,06:47:22,2,67,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
198,1,06:47:39,5,65,13.4,4.3,29.0,4.1,,,,,,,,10.37,16.23,15.73,15.08,15.25,,,,,,,,72.67,9,0
199,1,06:48:15,2,62,12.8,,,,,,,,,,,3.25,3.51,,,,,,,,,,,6.76,3,0
200,1,06:48:21,2,66,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
201,1,06:49:45,5,67,14.3,4.6,27.7,2.8,,,,,,,,8.80,4.15,3.89,2.69,2.84,,,,,,,,22.36,9,0
203,1,06:51:21,4,65,13.1,18.6,2.9,,,,,,,,,3.64,3.72,2.26,2.16,,,,,,,,,11.78,3,0
204,1,06:51:34,2,59,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
205,1,06:51:47,2,66,9.6,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
206,1,06:52:34,2,65,9.0,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
207,1,06:52:49,3,68,11.6,13.8,,,,,,,,,,2.33,2.95,1.14,,,,,,,,,,6.42,3,0
208,1,06:52:51,2,64,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0
209,1,06:53:29,5,67,20.0,4.3,34.4,4.1,,,,,,,,9.88,6.93,6.54,4.17,4.15,,,,,,,,31.68,9,0
210,1,06:54:09,2,62,12.9,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
211,2,06:54:24,2,54,6.7,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
212,1,06:54:25,2,36,6.8,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.57,2,0
213,1,06:54:35,2,62,10.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
214,1,06:54:56,2,64,9.6,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
215,1,06:54:57,2,65,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
216,1,06:56:04,3,68,16.1,4.4,,,,,,,,,,9.62,10.43,11.18,,,,,,,,,,31.22,6,0
217,1,06:56:05,2,65,11.6,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
218,1,06:56:09,2,65,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
219,1,06:56:26,2,66,12.1,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
220,1,06:56:57,2,69,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
221,1,06:58:44,2,65,23.1,,,,,,,,,,,6.78,9.50,,,,,,,,,,,16.28,5,0
222,1,06:59:05,2,60,9.4,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
223,1,07:00:35,2,53,6.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
224,1,07:01:23,5,62,13.2,4.3,31.5,4.0,,,,,,,,9.35,5.92,6.29,4.62,4.54,,,,,,,,30.72,9,0
225,1,07:03:43,2,67,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
226,1,07:04:18,2,68,10.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,3,0
227,1,07:04:44,2,68,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
228,1,07:04:52,2,62,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
229,1,07:05:17,2,58,10.0,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,3,0
230,2,07:05:18,5,63,12.2,4.3,30.4,4.1,,,,,,,,7.99,6.29,5.99,6.40,6.74,,,,,,,,33.42,9,0
231,1,07:06:31,2,61,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
232,1,07:06:56,2,68,7.4,,,,,,,,,,,1.12,1.06,,,,,,,,,,,2.18,2,0
233,1,07:07:10,2,69,12.1,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
234,1,07:08:06,5,62,19.8,4.3,28.7,10.2,,,,,,,,11.45,13.97,13.99,15.31,15.28,,,,,,,,70.00,16,0
235,1,07:08:19,2,69,23.0,,,,,,,,,,,7.02,9.20,,,,,,,,,,,16.22,5,0
236,1,07:08:34,5,66,17.8,4.4,31.4,10.2,,,,,,,,10.24,5.28,5.31,5.01,5.33,,,,,,,,31.17,16,0
238,1,07:09:11,4,62,13.0,21.3,2.9,,,,,,,,,3.58,5.06,6.10,5.06,,,,,,,,,19.79,3,0
239,1,07:09:14,2,60,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
240,1,07:10:33,2,69,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
241,1,07:10:58,2,68,9.7,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,2,0
242,1,07:11:39,2,57,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
243,1,07:11:45,5,64,13.6,4.3,29.0,4.0,,,,,,,,10.09,15.64,16.13,11.72,12.20,,,,,,,,65.77,9,0
244,1,07:12:01,2,62,10.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
245,1,07:12:24,2,58,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
246,1,07:12:29,2,63,9.3,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0
247,1,07:12:53,2,53,7.1,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,2,0
248,1,07:13:09,5,63,16.0,4.4,33.6,4.1,,,,,,,,10.54,12.90,12.36,13.36,12.45,,,,,,,,61.61,9,0
249,1,07:13:18,5,62,16.0,4.3,32.4,4.1,,,,,,,,10.40,14.29,13.40,14.00,14.46,,,,,,,,66.55,9,0
250,1,07:14:30,4,62,12.4,35.4,4.0,,,,,,,,,8.48,16.56,6.91,6.72,,,,,,,,,38.67,8,0
251,1,07:15:29,2,62,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
252,1,07:15:35,5,66,19.1,4.3,33.5,4.1,,,,,,,,8.29,7.14,6.59,4.18,3.74,,,,,,,,29.93,9,0
253,1,07:15:43,5,68,14.3,4.3,29.0,4.1,,,,,,,,9.52,15.88,15.70,16.19,16.32,,,,,,,,73.60,9,0
254,1,07:15:45,2,61,9.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0
255,1,07:16:04,5,69,17.1,4.2,32.0,4.0,,,,,,,,9.47,7.12,7.15,10.71,10.45,,,,,,,,44.91,9,0
256,1,07:16:34,5,31,14.5,4.3,30.9,4.1,,,,,,,,10.67,17.11,17.56,15.20,15.74,,,,,,,,76.29,9,0
257,1,07:16:40,2,49,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
258,1,07:16:44,2,62,21.4,,,,,,,,,,,8.25,12.73,,,,,,,,,,,20.99,5,0
259,1,07:19:06,2,68,13.2,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.99,3,0
260,2,07:19:06,2,70,12.9,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.97,3,0
261,2,07:19:13,5,66,11.3,4.2,36.6,4.0,,,,,,,,7.65,5.85,5.81,4.40,4.55,,,,,,,,28.25,9,0
262,1,07:19:16,2,60,10.9,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0
263,1,07:20:09,2,60,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
264,1,07:20:41,4,62,14.0,19.2,2.8,,,,,,,,,2.74,6.68,2.95,3.21,,,,,,,,,15.59,3,0
265,2,07:20:42,2,65,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
266,1,07:20:43,4,63,15.2,14.1,2.3,,,,,,,,,4.81,10.77,2.19,2.68,,,,,,,,,20.45,8,0
267,1,07:21:30,2,76,11.1,,,,,,,,,,,3.19,4.17,,,,,,,,,,,7.36,3,0
268,1,07:22:35,2,68,9.7,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.19,2,0
269,2,07:22:59,5,63,14.8,4.3,28.3,4.1,,,,,,,,9.85,15.35,15.99,15.23,17.52,,,,,,,,73.94,9,0
270,1,07:23:28,4,65,16.9,6.1,11.7,,,,,,,,,9.78,6.22,5.95,4.83,,,,,,,,,26.77,8,0
271,1,07:23:43,2,65,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
272,2,07:23:56,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,07:23:56,2,53,8.7,,,,,,,,,,,1.87,1.98,,,,,,,,,,,3.85,2,0
274,1,07:25:10,3,69,11.0,21.1,,,,,,,,,,2.45,2.17,1.18,,,,,,,,,,5.81,3,0
275,1,07:25:34,2,70,10.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
276,1,07:25:51,2,65,17.5,,,,,,,,,,,8.45,12.95,,,,,,,,,,,21.40,5,0
277,1,07:26:00,2,61,9.4,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
278,1,07:26:07,2,62,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
279,1,07:26:18,2,61,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
280,1,07:26:36,2,65,9.1,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
281,1,07:26:38,5,63,17.3,4.4,28.8,10.2,,,,,,,,9.05,6.86,6.54,4.43,3.59,,,,,,,,30.47,16,0
282,1,07:27:55,2,66,9.6,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
283,1,07:29:16,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
284,1,07:30:34,2,69,10.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
285,2,07:30:54,5,68,18.2,4.4,34.5,4.1,,,,,,,,10.40,12.92,13.56,14.77,13.77,,,,,,,,65.42,9,0
286,1,07:30:56,2,58,7.9,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
287,1,07:31:48,2,58,10.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.14,3,0
288,2,07:32:04,2,75,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
289,1,07:32:05,2,66,11.5,,,,,,,,,,,3.72,4.03,,,,,,,,,,,7.75,3,0
290,1,07:32:09,2,57,9.4,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
291,1,07:32:15,2,67,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
292,1,07:33:03,2,68,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
293,1,07:33:06,2,60,9.4,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0
294,2,07:33:16,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
295,1,07:33:17,5,63,20.1,4.3,30.0,4.0,,,,,,,,8.91,4.46,4.37,2.83,3.06,,,,,,,,23.63,9,0
296,1,07:33:39,2,53,7.7,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
297,1,07:34:17,2,62,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
298,1,07:34:37,2,63,9.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
299,1,07:35:01,5,64,17.7,4.4,38.4,4.1,,,,,,,,10.37,15.47,15.10,14.95,14.74,,,,,,,,70.64,9,0
300,1,07:35:05,2,60,9.7,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
301,1,07:36:15,2,59,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
302,1,07:36:51,2,62,12.0,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
303,1,07:37:21,5,65,20.5,5.0,30.8,4.1,,,,,,,,9.85,11.52,11.86,12.09,11.96,,,,,,,,57.28,9,0
304,1,07:37:36,2,61,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
305,1,07:38:24,5,58,18.1,4.3,34.2,10.1,,,,,,,,9.04,6.03,5.84,4.25,4.29,,,,,,,,29.47,16,0
306,1,07:38:58,2,66,11.8,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
307,2,07:40:11,5,58,18.1,4.3,32.7,4.1,,,,,,,,3.09,3.64,3.59,3.06,3.13,,,,,,,,16.51,0,36
308,1,07:40:11,5,62,17.0,4.4,32.9,4.1,,,,,,,,9.81,9.97,9.93,6.37,7.05,,,,,,,,43.14,9,0
309,1,07:40:41,2,69,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
310,1,07:41:06,2,64,10.9,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0
311,1,07:41:17,5,65,18.5,4.4,33.7,4.1,,,,,,,,11.08,11.18,11.05,9.52,10.34,,,,,,,,53.18,9,0
312,1,07:41:35,2,67,10.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
313,1,07:41:41,2,68,10.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,3,0
314,1,07:42:10,3,63,12.2,24.6,,,,,,,,,,6.80,12.02,10.79,,,,,,,,,,29.61,8,0
315,1,07:42:12,2,61,9.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
316,1,07:42:16,2,62,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
317,1,07:43:12,2,70,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
318,1,07:43:34,2,53,6.9,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,2,0
319,1,07:43:37,4,65,12.7,17.7,2.7,,,,,,,,,2.98,4.54,1.65,2.30,,,,,,,,,11.46,3,0
320,1,07:44:00,2,67,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
321,1,07:44:04,2,60,10.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
322,1,07:45:17,2,63,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
323,1,07:46:01,2,59,8.8,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
324,2,07:46:01,5,64,17.4,4.3,34.2,4.1,,,,,,,,10.65,14.78,14.76,15.84,15.36,,,,,,,,71.39,9,0
325,1,07:46:07,5,63,17.1,4.2,33.7,4.1,,,,,,,,10.26,13.38,13.52,15.18,14.74,,,,,,,,67.08,9,0
326,1,07:46:15,5,62,17.3,4.2,26.1,9.9,,,,,,,,8.14,13.17,13.33,12.53,19.94,,,,,,,,67.10,16,0
327,1,07:46:28,2,62,10.8,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,3,0
328,1,07:47:27,2,66,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
329,2,07:47:53,2,70,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
330,1,07:47:56,5,64,15.4,4.3,33.3,4.1,,,,,,,,10.41,15.24,15.13,13.51,13.31,,,,,,,,67.60,9,0
331,1,07:48:35,2,42,9.6,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0