veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:02:04,2,64,8.2,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,21,min5.tye,,,37.8
2,4,00:03:49,5,62,15.9,4.3,36.9,4.1,,,,,,,,11.56,16.51,16.08,16.75,16.31,,,,,,,,77.21,9,0,59,min5.tye,,,37.6
3,2,00:06:33,2,65,7.7,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,8:8,82,min5.tye,,,37.3
4,1,00:06:36,2,67,8.6,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.30,2,0,3,min5.tye,,,37.4
5,1,00:07:12,2,71,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,57,min5.tye,,,37.3
6,4,00:09:02,5,67,13.4,4.3,29.6,4.1,,,,,,,,10.56,4.68,4.80,4.30,5.45,,,,,,,,29.78,9,0,29,min5.tye,,,37.1
7,4,00:12:00,2,63,11.5,,,,,,,,,,,3.11,5.56,,,,,,,,,,,8.66,3,0,23,min5.tye,,,37.0
8,4,00:13:02,2,68,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,32,min5.tye,,,37.1
9,4,00:14:18,2,62,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,98,min5.tye,,,37.1
10,1,00:17:59,2,65,8.5,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,7,min5.tye,,,37.1
11,1,00:18:23,2,71,9.2,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,2,0,12,min5.tye,,,37.2
12,4,00:18:23,2,73,8.8,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,0,13,min5.tye,,,37.2
13,1,00:19:00,2,57,9.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,73,min5.tye,,,36.8
14,4,00:20:09,2,68,13.1,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,8:10:8,24,min5.tye,,,37.0
15,1,00:23:33,2,67,8.8,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.58,2,0,17,min5.tye,,,37.0
16,4,00:24:58,2,60,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0,37,min5.tye,,,37.0
17,1,00:25:08,2,67,8.7,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.90,2,0,16,min5.tye,,,37.0
18,2,00:25:10,2,65,8.3,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,8:8,11,min5.tye,,,37.0
19,1,00:25:56,2,54,11.8,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.01,3,0,33,min5.tye,,,37.0
20,1,00:27:43,2,66,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,91,min5.tye,,,37.2
21,1,00:27:51,2,61,12.4,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0,30,min5.tye,,,37.3
22,1,00:27:53,2,64,8.6,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.36,2,0,58,min5.tye,,,37.2
23,1,00:30:09,2,67,12.3,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0,85,min5.tye,,,37.1
24,3,00:30:18,2,60,8.2,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,43,min5.tye,,,37.0
25,1,00:34:32,2,70,9.7,,,,,,,,,,,2.33,2.46,,,,,,,,,,,4.79,2,0,52,min5.tye,,,37.4
26,1,00:34:45,2,68,9.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,13,min5.tye,,,37.4
27,1,00:37:47,2,68,9.1,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,2,8:8,73,min5.tye,,,37.8
28,4,00:38:45,5,60,13.1,4.6,30.7,6.0,,,,,,,,10.84,6.43,6.29,6.57,6.07,,,,,,,,36.19,9,0,41,min5.tye,,,37.8
29,4,00:42:29,2,60,10.0,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,3,0,31,min5.tye,,,37.8
30,1,00:50:44,2,73,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,28,min5.tye,,,38.1
31,1,00:51:07,2,69,10.0,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,3,0,52,min5.tye,,,37.9
32,4,01:02:37,2,73,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,33,min5.tye,,,38.2
33,1,01:04:06,2,69,8.5,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,8:8,45,min5.tye,,,38.4
34,4,01:04:26,2,67,8.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,4,min5.tye,,,38.5
35,4,01:06:53,2,65,10.0,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.12,3,0,59,min5.tye,,,38.6
36,4,01:18:06,6,64,18.8,5.0,27.4,5.0,4.9,,,,,,,12.51,18.83,17.48,17.72,17.23,16.40,,,,,,,100.18,10,0,46,min5.tye,,,39.2
37,4,01:47:59,2,65,7.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,8:8,75,min5.tye,,,38.2
38,1,01:50:25,2,69,9.3,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.72,2,8:8,14,min5.tye,,,37.8
39,4,01:50:26,2,65,8.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,70,min5.tye,,,37.8
40,1,01:55:56,2,65,8.7,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0,65,min5.tye,,,37.8
41,1,02:05:59,2,65,10.3,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0,55,min5.tye,,,37.7
42,4,02:11:20,6,65,19.2,5.0,23.1,8.6,5.0,,,,,,,10.70,18.57,17.63,8.10,17.03,17.39,,,,,,,89.42,10,0,22,min5.tye,,,38.5
43,1,02:12:55,2,77,12.4,,,,,,,,,,,3.45,2.89,,,,,,,,,,,6.34,3,0,64,min5.tye,,,38.6
44,4,02:19:52,2,64,12.0,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,0,min5.tye,,,38.3
45,4,02:20:27,2,67,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,57,min5.tye,,,38.3
46,4,02:22:52,2,66,10.7,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,8:8,79,min5.tye,,,38.2
47,1,02:24:29,2,62,9.3,,,,,,,,,,,2.11,2.37,,,,,,,,,,,4.49,2,0,70,min5.tye,,,38.1
48,1,02:29:48,2,72,13.3,,,,,,,,,,,4.05,3.67,,,,,,,,,,,7.72,3,0,26,min5.tye,,,37.6
49,2,02:30:44,2,65,8.6,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.57,2,8:8,25,min5.tye,,,37.5
50,1,02:31:19,5,62,22.4,4.3,29.7,10.3,,,,,,,,10.05,12.37,12.16,12.75,12.33,,,,,,,,59.67,9,0,91,min5.tye,,,37.4
51,4,02:31:58,2,72,10.1,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,71,min5.tye,,,37.4
52,4,02:32:50,2,69,12.9,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,8:8,86,min5.tye,,,37.3
53,4,02:32:57,5,71,6.1,36.7,4.1,4.4,,,,,,,,14.55,26.88,8.94,25.39,18.80,,,,,,,,94.56,10,8:10:8,46,min5.tye,,,37.2
54,1,02:37:16,2,73,12.3,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.12,3,0,74,min5.tye,,,36.9
55,1,02:39:23,2,68,10.2,,,,,,,,,,,2.47,2.94,,,,,,,,,,,5.42,3,0,62,min5.tye,,,36.9
56,1,02:39:24,2,66,8.2,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,51,min5.tye,,,36.9
57,1,02:41:15,2,69,9.1,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0,85,min5.tye,,,36.9
58,4,02:42:48,2,69,11.5,,,,,,,,,,,1.50,1.76,,,,,,,,,,,3.26,3,8:8,54,min5.tye,,,37.1
59,2,03:03:48,2,66,9.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,44,min5.tye,,,38.6
60,4,03:07:22,2,69,9.1,,,,,,,,,,,1.97,2.17,,,,,,,,,,,4.14,2,8:8,70,min5.tye,,,38.6
61,4,03:09:00,2,64,8.7,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0,21,min5.tye,,,38.8
62,1,03:09:05,2,69,9.1,,,,,,,,,,,1.30,1.34,,,,,,,,,,,2.64,2,0,68,min5.tye,,,38.8
63,2,03:09:05,2,68,8.9,,,,,,,,,,,1.21,1.37,,,,,,,,,,,2.58,2,3,68,min5.tye,,,38.8
64,4,03:15:45,2,71,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0,65,min5.tye,,,39.3
65,4,03:16:21,2,71,10.5,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0,76,min5.tye,,,39.5
66,4,03:19:02,2,67,13.0,,,,,,,,,,,3.84,2.42,,,,,,,,,,,6.26,3,0,54,min5.tye,,,40.0
67,4,03:20:15,2,68,8.4,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,8:8,84,min5.tye,,,40.1
68,4,03:20:39,2,65,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0,99,min5.tye,,,40.2
69,1,03:23:39,2,71,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,93,min5.tye,,,40.2
70,1,03:26:40,2,65,11.7,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,3,0,49,min5.tye,,,39.9
71,1,03:30:03,3,70,12.2,17.9,,,,,,,,,,3.11,3.22,0.60,,,,,,,,,,6.93,3,0,18,min5.tye,,,40.5
72,1,03:31:52,2,66,11.8,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.13,3,0,78,min5.tye,,,40.3
73,2,03:35:19,2,52,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,77,min5.tye,,,40.4
74,4,03:36:50,2,64,9.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,92,min5.tye,,,40.5
75,2,03:37:27,2,71,9.0,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.59,2,0,95,min5.tye,,,40.5
76,1,03:38:03,5,65,17.4,4.4,30.7,10.2,,,,,,,,10.45,5.58,5.37,3.23,2.56,,,,,,,,27.20,9,0,63,min5.tye,,,40.4
77,1,03:45:45,2,72,8.7,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0,14,min5.tye,,,39.7
78,4,03:47:19,2,66,12.3,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,8:10:8,18,min5.tye,,,39.5
79,1,03:48:17,2,72,8.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,59,min5.tye,,,39.4
80,4,03:49:30,2,66,9.0,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,8:8,96,min5.tye,,,39.4
81,4,03:51:38,2,70,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0,73,min5.tye,,,39.2
82,4,03:52:38,2,69,10.3,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,0,2,min5.tye,,,39.2
83,4,03:54:14,2,66,9.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,0,min5.tye,,,38.9
84,4,03:56:51,5,66,20.7,4.4,32.3,4.9,,,,,,,,12.01,8.55,9.26,5.19,5.45,,,,,,,,40.46,9,0,22,min5.tye,,,39.2
85,4,03:57:11,2,67,9.1,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,8:8,70,min5.tye,,,39.2
86,4,03:58:59,2,58,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,100,min5.tye,,,39.1
87,1,03:59:40,6,69,13.8,4.3,27.4,4.2,4.1,,,,,,,8.89,6.71,6.90,3.43,3.90,4.26,,,,,,,34.07,10,0,83,min5.tye,,,39.2
88,4,04:02:58,2,68,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,21,min5.tye,,,39.2
89,1,04:03:10,5,57,17.1,4.7,36.0,4.2,,,,,,,,10.27,16.74,16.06,13.35,13.17,,,,,,,,69.60,9,0,6,min5.tye,,,39.1
90,1,04:04:14,2,69,11.8,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,1,min5.tye,,,39.5
91,1,04:09:11,2,72,12.1,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0,58,min5.tye,,,39.4
92,2,04:09:24,2,65,7.7,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,8:8,94,min5.tye,,,39.5
93,1,04:09:41,5,67,13.1,4.4,21.8,4.2,,,,,,,,7.71,10.82,10.08,11.35,11.08,,,,,,,,51.04,9,0,45,min5.tye,,,39.5
94,1,04:10:51,2,72,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,82,min5.tye,,,39.5
95,1,04:12:01,2,66,23.5,,,,,,,,,,,8.45,10.02,,,,,,,,,,,18.48,5,0,80,min5.tye,,,39.5
96,1,04:12:50,3,56,20.4,4.4,,,,,,,,,,13.40,11.41,11.11,,,,,,,,,,35.92,6,0,83,min5.tye,,,39.7
97,1,04:14:57,2,62,7.0,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,2,8:8,31,min5.tye,,,39.9
98,1,04:15:57,2,66,8.3,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,0,13,min5.tye,,,39.9
99,1,04:16:17,6,66,18.9,5.1,28.0,5.1,5.1,,,,,,,10.27,20.83,19.70,17.75,17.00,17.45,,,,,,,102.99,10,0,94,min5.tye,,,39.8
100,1,04:17:01,2,74,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,15,min5.tye,,,39.8
101,1,04:18:38,2,72,13.1,,,,,,,,,,,4.23,3.26,,,,,,,,,,,7.49,3,0,7,min5.tye,,,40.0
102,1,04:20:09,2,66,9.8,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,2,0,20,min5.tye,,,40.0
103,4,04:22:10,2,64,8.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,26,min5.tye,,,40.0
104,4,04:23:37,2,64,9.2,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,2,0,57,min5.tye,,,39.9
105,1,04:25:30,2,74,8.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,20,min5.tye,,,39.8
106,1,04:26:37,2,71,11.4,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,3,8:10:8,13,min5.tye,,,39.8
107,4,04:26:42,2,59,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.57,2,0,69,min5.tye,,,39.8
108,4,04:27:12,2,54,9.3,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,0,31,min5.tye,,,39.8
109,1,04:30:16,2,72,8.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,46,min5.tye,,,39.3
110,4,04:30:17,2,70,8.1,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,14,min5.tye,,,39.4
111,4,04:31:17,2,51,8.0,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,87,min5.tye,,,39.2
112,1,04:31:30,2,68,11.7,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,50,min5.tye,,,39.1
113,1,04:32:59,6,62,19.5,5.1,23.5,8.7,5.1,,,,,,,11.13,18.97,18.44,9.06,17.52,17.77,,,,,,,92.88,10,0,28,min5.tye,,,39.2
114,4,04:33:57,2,57,8.6,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,8:8,87,min5.tye,,,39.2
115,4,04:34:54,2,53,11.9,,,,,,,,,,,3.80,3.80,,,,,,,,,,,7.60,3,0,65,min5.tye,,,39.3
116,1,04:35:09,5,70,15.7,4.3,32.1,4.1,,,,,,,,9.43,5.01,4.73,3.51,3.05,,,,,,,,25.74,9,0,3,min5.tye,,,39.2
117,4,04:35:22,6,71,18.7,5.0,27.5,5.0,5.0,,,,,,,9.54,15.82,15.31,14.46,13.69,13.31,,,,,,,82.13,10,0,49,min5.tye,,,39.1
118,1,04:38:02,2,68,8.8,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0,43,min5.tye,,,38.8
119,4,04:39:06,2,71,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,97,min5.tye,,,38.6
120,4,04:39:15,2,67,10.5,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,8:8,47,min5.tye,,,38.7
121,1,04:39:49,2,67,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,68,min5.tye,,,38.6
122,1,04:40:24,2,66,12.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0,53,min5.tye,,,38.6
123,1,04:40:50,2,71,9.2,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0,44,min5.tye,,,38.7
124,1,04:41:05,4,64,13.3,22.8,2.9,,,,,,,,,3.76,3.82,1.13,1.92,,,,,,,,,10.63,3,0,79,min5.tye,,,38.6
125,1,04:42:51,2,72,13.0,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0,67,min5.tye,,,38.5
126,4,04:43:44,2,53,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,61,min5.tye,,,38.5
127,4,04:44:35,5,103,4.3,7.2,7.6,9.0,,,,,,,,10.08,23.55,33.52,8.49,7.31,,,,,,,,82.95,14,8:10:8,40,min5.tye,,,38.4
128,4,04:47:11,2,71,8.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,29,min5.tye,,,38.1
129,4,04:47:25,2,66,8.6,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.90,2,8:8,5,min5.tye,,,38.0
130,1,04:47:36,2,70,9.8,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.57,2,0,83,min5.tye,,,38.0
131,4,04:48:22,2,63,13.1,,,,,,,,,,,4.64,3.18,,,,,,,,,,,7.82,3,0,34,min5.tye,,,38.0
132,4,04:48:49,2,69,8.7,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,58,min5.tye,,,37.9
133,4,04:48:53,2,67,8.4,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,8:8,3,min5.tye,,,38.0
134,1,04:50:07,2,72,9.6,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,61,min5.tye,,,37.9
135,1,04:51:52,2,66,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,93,min5.tye,,,37.7
136,1,04:52:52,2,74,8.7,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0,59,min5.tye,,,37.5
137,4,04:54:35,2,73,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0,79,min5.tye,,,37.4
138,1,04:55:33,2,60,18.4,,,,,,,,,,,6.79,9.68,,,,,,,,,,,16.47,5,0,19,min5.tye,,,37.2
139,1,04:55:44,6,62,19.8,4.4,29.1,4.1,4.3,,,,,,,10.21,14.97,13.90,10.46,13.28,11.42,,,,,,,74.24,10,0,74,min5.tye,,,37.3
140,4,04:55:59,2,69,9.3,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,2,0,35,min5.tye,,,37.3
141,4,04:57:17,2,72,9.3,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,50,min5.tye,,,37.3
142,4,04:58:39,2,69,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,49,min5.tye,,,37.2
143,4,04:58:48,2,69,8.8,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.12,2,0,78,min5.tye,,,37.3
144,4,04:59:47,2,69,7.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,8:8,23,min5.tye,,,37.2
145,1,05:02:37,2,69,8.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,2,min5.tye,,,37.2
146,1,05:02:52,2,68,9.0,,,,,,,,,,,1.18,1.27,,,,,,,,,,,2.45,2,0,37,min5.tye,,,37.2
147,1,05:03:12,2,71,9.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0,96,min5.tye,,,37.1
148,4,05:03:19,2,77,11.3,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0,81,min5.tye,,,37.1
149,1,05:03:55,2,60,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,16,min5.tye,,,37.0
150,4,05:04:51,2,73,9.8,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,8:8,12,min5.tye,,,37.2
151,1,05:05:08,5,68,17.9,4.3,31.7,10.3,,,,,,,,8.94,7.59,6.95,8.27,8.38,,,,,,,,40.12,9,0,79,min5.tye,,,37.2
152,1,05:05:39,2,71,11.0,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,3,0,61,min5.tye,,,37.1
153,4,05:05:40,2,73,8.9,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,8:8,70,min5.tye,,,37.3
154,4,05:06:26,2,69,8.5,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,34,min5.tye,,,37.2
155,4,05:07:03,2,68,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.52,2,0,28,min5.tye,,,37.1
156,4,05:07:40,2,67,9.7,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.54,2,0,10,min5.tye,,,37.0
157,4,05:07:56,2,63,10.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,3,0,81,min5.tye,,,37.0
158,2,05:08:27,2,65,8.5,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.92,2,8:8,29,min5.tye,,,36.9
159,1,05:08:36,2,67,8.7,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,2,0,44,min5.tye,,,37.0
160,1,05:09:21,5,68,18.1,4.4,30.1,10.3,,,,,,,,10.05,13.77,14.35,17.68,17.26,,,,,,,,73.11,9,0,2,min5.tye,,,36.8
161,4,05:11:00,2,74,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,52,min5.tye,,,36.8
162,4,05:11:06,2,72,11.9,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.94,3,0,56,min5.tye,,,36.8
163,4,05:12:10,2,72,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,13,min5.tye,,,36.7
164,1,05:12:21,2,68,12.2,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,3,0,11,min5.tye,,,36.9
165,3,05:12:24,2,64,9.2,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.71,2,8:8,91,min5.tye,,,36.9
166,4,05:12:35,2,67,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,40,min5.tye,,,36.9
167,1,05:13:27,2,70,9.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,24,min5.tye,,,36.7
168,1,05:13:31,2,71,9.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,56,min5.tye,,,36.8
169,4,05:13:56,2,68,12.1,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0,67,min5.tye,,,36.8
170,1,05:14:00,2,62,21.4,,,,,,,,,,,6.74,11.39,,,,,,,,,,,18.13,5,0,20,min5.tye,,,36.7
171,4,05:14:13,2,66,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,94,min5.tye,,,36.7
172,1,05:15:03,5,65,15.2,4.4,32.1,4.1,,,,,,,,8.12,5.52,6.56,4.62,4.84,,,,,,,,29.66,9,0,34,min5.tye,,,36.7
173,4,05:15:06,2,66,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0,71,min5.tye,,,36.6
174,4,05:15:24,2,70,10.7,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0,60,min5.tye,,,36.7
175,3,05:15:35,2,71,9.3,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,2,0,52,min5.tye,,,36.7
176,4,05:15:35,2,68,8.3,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,8:8,13,min5.tye,,,36.7
177,4,05:15:47,2,68,8.3,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,8:8,53,min5.tye,,,36.8
178,4,05:15:51,2,70,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,12,min5.tye,,,36.7
179,4,05:16:04,2,69,9.0,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,8:8,22,min5.tye,,,36.8
180,1,05:16:47,2,65,4.8,,,,,,,,,,,0.35,0.66,,,,,,,,,,,1.01,1,9,22,min5.tye,,,36.9
181,1,05:17:38,4,64,16.7,35.4,4.9,,,,,,,,,4.78,7.93,1.67,5.46,,,,,,,,,19.84,8,0,94,min5.tye,,,36.9
182,4,05:17:45,5,76,5.4,33.3,8.4,11.2,,,,,,,,10.77,17.21,7.11,12.86,12.70,,,,,,,,60.64,14,8:10:8,49,min5.tye,,,36.9
183,4,05:18:32,2,71,8.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,25,min5.tye,,,36.8
184,4,05:18:47,2,66,10.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0,20,min5.tye,,,36.9
185,4,05:18:51,2,68,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,8:8,44,min5.tye,,,36.9
186,4,05:19:16,2,64,13.1,,,,,,,,,,,3.78,2.79,,,,,,,,,,,6.57,3,0,43,min5.tye,,,36.9
187,2,05:19:24,2,74,9.1,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0,55,min5.tye,,,36.9
188,1,05:19:31,2,56,10.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,3,0,26,min5.tye,,,36.8
189,4,05:19:36,2,69,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,0,min5.tye,,,36.8
190,4,05:19:44,2,55,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0,47,min5.tye,,,36.7
191,4,05:20:32,2,61,10.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,8:10:8,86,min5.tye,,,36.9
192,4,05:20:34,2,61,7.8,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,8:8,80,min5.tye,,,36.9
193,3,05:20:40,2,73,12.1,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.48,3,0,37,min5.tye,,,36.8
194,4,05:20:47,2,68,9.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,99,min5.tye,,,36.8
195,1,05:22:14,4,63,12.2,20.9,2.4,,,,,,,,,3.01,3.67,2.11,1.87,,,,,,,,,10.67,3,0,33,min5.tye,,,37.0
196,4,05:22:46,2,67,9.1,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.74,2,0,93,min5.tye,,,36.7
197,4,05:23:13,2,66,9.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,8:8,65,min5.tye,,,36.7
198,3,05:23:15,2,70,16.2,,,,,,,,,,,2.57,2.83,,,,,,,,,,,5.39,14,8:10:8,100,min5.tye,,,36.6
199,4,05:23:15,2,72,16.6,,,,,,,,,,,2.09,2.36,,,,,,,,,,,4.44,14,3,85,min5.tye,,,36.6
200,4,05:24:03,2,66,8.3,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,8:8,59,min5.tye,,,36.7
201,1,05:24:08,2,73,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,52,min5.tye,,,36.7
202,1,05:24:18,2,68,11.9,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.18,3,0,71,min5.tye,,,36.8
203,1,05:24:40,5,61,14.3,4.4,30.5,4.1,,,,,,,,9.57,16.72,16.39,17.54,17.08,,,,,,,,77.30,9,0,57,min5.tye,,,36.7
204,4,05:24:59,2,65,8.6,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.90,2,0,44,min5.tye,,,36.7
205,3,05:25:49,2,70,9.8,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.81,2,8:8,63,min5.tye,,,36.8
206,1,05:27:30,2,72,8.7,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,20,min5.tye,,,36.9
207,1,05:28:42,2,63,11.9,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0,1,min5.tye,,,36.9
208,1,05:29:01,2,66,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,9,min5.tye,,,36.9
209,4,05:29:30,2,65,8.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,8:8,62,min5.tye,,,36.9
210,1,05:30:23,2,71,8.8,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,91,min5.tye,,,37.0
211,4,05:31:12,2,65,7.9,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,8:8,8,min5.tye,,,37.1
212,4,05:31:17,2,65,10.7,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,3,0,52,min5.tye,,,37.1
213,1,05:31:32,2,67,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,61,min5.tye,,,37.0
214,4,05:31:41,2,67,12.0,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0,92,min5.tye,,,37.1
215,1,05:32:05,2,70,9.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0,67,min5.tye,,,37.2
216,1,05:32:09,2,68,9.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,35,min5.tye,,,37.2
217,4,05:32:46,2,68,8.5,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.91,2,0,89,min5.tye,,,37.3
218,4,05:33:17,2,69,11.9,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,3,0,2,min5.tye,,,37.3
219,4,05:33:46,2,68,8.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,8:8,10,min5.tye,,,37.2
220,4,05:35:22,5,66,17.4,4.4,30.0,4.0,,,,,,,,10.74,19.89,18.39,20.15,19.78,,,,,,,,88.95,9,0,71,min5.tye,,,37.2
221,1,05:35:43,3,66,23.9,4.3,,,,,,,,,,13.28,11.23,11.50,,,,,,,,,,36.01,6,0,75,min5.tye,,,37.2
222,4,05:35:46,2,67,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,8:8,23,min5.tye,,,37.2
223,4,05:35:57,2,68,12.0,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0,31,min5.tye,,,37.2
224,1,05:36:42,2,71,9.4,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,97,min5.tye,,,37.3
225,2,05:36:59,2,33,9.5,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0,19,min5.tye,,,37.3
226,1,05:37:02,5,67,12.6,4.3,33.0,4.1,,,,,,,,8.84,9.26,10.16,6.30,6.36,,,,,,,,40.92,9,0,7,min5.tye,,,37.3
227,1,05:38:09,2,68,9.2,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,8:8,48,min5.tye,,,37.1
228,3,05:38:19,2,73,9.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0,77,min5.tye,,,37.2
229,4,05:38:20,2,57,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0,10,min5.tye,,,37.2
230,3,05:38:21,2,73,10.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.31,3,0,60,min5.tye,,,37.2
231,2,05:38:58,2,73,11.7,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0,6,min5.tye,,,37.0
232,1,05:39:01,6,39,20.9,25.8,4.7,5.5,3.2,,,,,,,10.18,19.99,8.45,13.17,16.96,11.33,,,,,,,80.09,12,8:10:8,90,min5.tye,,,37.0
233,4,05:39:01,2,60,8.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,2,0,6,min5.tye,,,37.0
234,4,05:39:09,2,69,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,18,min5.tye,,,37.0
235,1,05:39:49,3,66,18.2,4.6,,,,,,,,,,13.97,11.50,13.13,,,,,,,,,,38.59,6,0,33,min5.tye,,,36.9
236,1,05:40:52,2,62,11.5,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,3,0,92,min5.tye,,,36.9
237,4,05:41:23,2,71,9.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,2,0,84,min5.tye,,,37.0
238,4,05:41:31,2,68,14.1,,,,,,,,,,,4.02,3.63,,,,,,,,,,,7.65,5,8:10:8,33,min5.tye,,,36.9
239,4,05:41:40,2,72,11.9,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0,87,min5.tye,,,36.9
240,1,05:41:43,2,72,9.1,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,10,min5.tye,,,36.9
241,1,05:42:23,2,73,10.1,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,3,0,72,min5.tye,,,36.9
242,1,05:42:39,2,70,13.5,,,,,,,,,,,3.11,4.63,,,,,,,,,,,7.74,3,0,90,min5.tye,,,36.9
243,1,05:43:12,2,69,8.9,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,30,min5.tye,,,36.9
244,1,05:43:25,2,73,8.9,,,,,,,,,,,1.69,1.30,,,,,,,,,,,3.00,2,0,93,min5.tye,,,36.9
245,1,05:43:34,2,64,9.0,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,13,min5.tye,,,36.9
246,1,05:43:43,2,68,12.2,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,49,min5.tye,,,36.9
247,4,05:43:46,2,70,10.0,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,8:8,73,min5.tye,,,36.9
248,2,05:43:52,2,62,7.1,,,,,,,,,,,1.03,1.00,,,,,,,,,,,2.03,2,8:8,30,min5.tye,,,36.9
249,1,05:43:53,3,69,17.1,4.7,,,,,,,,,,10.43,14.68,13.76,,,,,,,,,,38.88,6,0,93,min5.tye,,,36.9
250,4,05:44:05,2,70,10.7,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.34,3,8:8,89,min5.tye,,,36.8
251,1,05:44:11,2,63,23.5,,,,,,,,,,,7.97,10.08,,,,,,,,,,,18.05,5,0,66,min5.tye,,,36.8
252,2,05:44:27,2,77,9.5,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0,73,min5.tye,,,36.8
253,3,05:44:31,2,77,9.3,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,3,7,min5.tye,,,36.7
254,4,05:44:31,2,70,8.4,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.38,2,8:8,16,min5.tye,,,36.7
255,4,05:44:32,3,67,14.5,15.1,,,,,,,,,,4.81,3.68,1.09,,,,,,,,,,9.59,8,0,32,min5.tye,,,36.7
256,4,05:44:43,2,67,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,46,min5.tye,,,36.7
257,3,05:44:44,2,70,8.7,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.90,2,0,17,min5.tye,,,36.7
258,4,05:44:55,2,70,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,12,min5.tye,,,36.7
259,1,05:45:13,2,64,12.0,,,,,,,,,,,3.77,2.22,,,,,,,,,,,5.99,3,0,80,min5.tye,,,36.7
260,4,05:45:22,2,75,8.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,19,min5.tye,,,36.7
261,4,05:45:27,2,72,9.2,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,8:8,50,min5.tye,,,36.7
262,4,05:46:26,2,70,11.4,,,,,,,,,,,3.72,3.83,,,,,,,,,,,7.55,3,0,39,min5.tye,,,36.8
263,4,05:46:48,2,71,9.5,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,8:8,26,min5.tye,,,36.8
264,2,05:46:58,2,69,10.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0,30,min5.tye,,,36.8
265,4,05:47:23,2,79,8.3,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,89,min5.tye,,,36.7
266,1,05:47:34,2,67,9.6,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,2,0,12,min5.tye,,,36.7
267,1,05:47:42,2,64,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,99,min5.tye,,,36.7
268,4,05:48:29,2,62,9.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0,20,min5.tye,,,36.6
269,1,05:48:44,2,66,12.2,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0,40,min5.tye,,,36.6
270,1,05:49:27,5,65,15.8,4.4,31.9,4.1,,,,,,,,10.67,15.35,14.88,16.40,16.15,,,,,,,,73.44,9,0,45,min5.tye,,,36.5
271,1,05:49:39,4,71,11.2,17.1,3.0,,,,,,,,,2.60,3.17,2.41,2.38,,,,,,,,,10.56,3,0,31,min5.tye,,,36.6
272,1,05:49:48,2,71,9.6,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.63,2,0,54,min5.tye,,,36.5
273,1,05:50:28,2,74,9.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,48,min5.tye,,,36.6