veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:49,2,66,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,81,min5.tye
2,1,00:02:48,2,72,9.8,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.12,2,0,44,min5.tye
3,1,00:06:08,2,57,12.4,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.10,3,0,12,min5.tye
4,4,00:07:32,2,65,9.6,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.79,2,0,40,min5.tye
5,1,00:07:56,2,62,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0,40,min5.tye
6,1,00:09:36,2,63,9.5,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.58,2,0,27,min5.tye
7,1,00:14:45,2,60,9.5,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.91,2,0,45,min5.tye
8,1,00:15:39,2,64,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,44,min5.tye
9,4,00:16:18,5,70,14.3,4.4,28.5,4.1,,,,,,,,7.74,7.18,6.70,5.18,5.56,,,,,,,,32.36,9,0,56,min5.tye
10,1,00:18:02,2,63,8.8,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,77,min5.tye
11,1,00:21:35,2,74,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0,84,min5.tye
12,2,00:27:01,2,64,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,27,min5.tye
13,1,00:29:52,2,57,11.8,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0,46,min5.tye
14,1,00:32:45,2,64,10.6,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,3,0,69,min5.tye
15,1,00:45:05,2,67,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,10,min5.tye
16,4,00:49:52,6,57,12.0,4.7,27.6,6.1,6.1,,,,,,,11.90,11.87,11.39,9.91,9.73,9.22,,,,,,,64.01,10,0,90,min5.tye
17,4,00:52:02,6,57,13.1,4.7,28.0,6.1,6.1,,,,,,,11.81,12.91,11.86,10.74,10.53,10.15,,,,,,,68.00,10,2,99,min5.tye
18,4,00:52:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
19,1,00:55:11,2,53,10.3,,,,,,,,,,,1.53,2.00,,,,,,,,,,,3.53,3,0,75,min5.tye
20,4,00:57:50,5,65,17.7,4.3,31.2,8.8,,,,,,,,9.19,16.26,16.35,24.21,21.69,,,,,,,,87.70,9,2,6,min5.tye
21,4,00:57:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,1,00:59:23,2,55,8.8,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,96,min5.tye
23,4,01:16:14,2,62,9.5,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0,13,min5.tye
24,4,01:27:31,2,60,10.3,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0,10,min5.tye
25,1,01:35:19,2,64,9.1,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,94,min5.tye
26,4,01:35:38,2,63,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,22,min5.tye
27,1,01:43:20,5,68,17.3,4.4,37.1,4.2,,,,,,,,8.02,8.38,8.52,5.49,4.86,,,,,,,,35.28,9,0,46,min5.tye
28,1,02:03:44,2,53,9.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,67,min5.tye
29,1,02:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
30,2,02:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
31,4,02:04:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
32,3,02:04:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
33,4,02:22:32,2,67,9.7,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,93,min5.tye
34,4,02:28:04,2,57,10.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.26,3,0,63,min5.tye
35,1,02:29:36,2,58,8.4,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,3,min5.tye
36,4,02:36:15,2,68,9.0,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,15,min5.tye
37,1,02:46:07,5,73,12.2,4.4,31.0,5.1,,,,,,,,7.55,5.54,5.74,3.27,3.46,,,,,,,,25.56,9,0,67,min5.tye
38,4,02:58:37,2,67,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.67,2,0,62,min5.tye
39,4,03:10:52,3,65,19.0,5.1,,,,,,,,,,9.74,7.83,8.43,,,,,,,,,,26.01,6,0,85,min5.tye
40,4,03:10:53,3,65,5.0,5.0,,,,,,,,,,3.35,3.26,3.93,,,,,,,,,,10.54,2,0,39,min5.tye
41,4,03:17:16,2,61,12.2,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0,8,min5.tye
42,4,03:22:44,2,65,9.0,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.47,2,0,85,min5.tye
43,1,03:28:01,2,78,8.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,4,min5.tye
44,1,03:29:45,2,71,9.5,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,30,min5.tye
45,4,03:35:31,2,61,11.3,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0,57,min5.tye
46,1,03:36:26,2,65,9.6,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,40,min5.tye
47,1,03:36:44,2,72,10.1,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0,90,min5.tye
48,4,03:38:41,2,59,9.3,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,27,min5.tye
49,4,03:43:37,2,59,8.3,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,14,min5.tye
50,1,03:44:22,2,59,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,23,min5.tye
51,1,03:49:39,2,73,9.1,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,25,min5.tye
52,1,03:51:41,2,70,8.6,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0,76,min5.tye
53,4,04:03:59,5,69,12.1,4.4,31.0,5.1,,,,,,,,8.92,16.54,16.70,18.70,20.39,,,,,,,,81.24,9,0,85,min5.tye
54,1,04:08:38,2,60,13.5,,,,,,,,,,,3.68,2.97,,,,,,,,,,,6.64,3,0,26,min5.tye
55,4,04:09:07,2,60,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,53,min5.tye
56,4,04:10:08,2,58,9.9,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,3,0,41,min5.tye
57,4,04:14:36,2,59,10.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,61,min5.tye
58,4,04:14:41,2,69,8.8,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0,87,min5.tye
59,1,04:14:58,2,69,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,77,min5.tye
60,1,04:18:01,2,63,23.4,,,,,,,,,,,5.11,7.52,,,,,,,,,,,12.63,5,0,16,min5.tye
61,4,04:21:17,2,64,10.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,3,0,19,min5.tye
62,4,04:22:28,2,56,9.0,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.33,2,0,83,min5.tye
63,4,04:28:16,2,47,8.6,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.17,2,0,36,min5.tye
64,1,04:28:41,2,67,9.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,46,min5.tye
65,4,04:30:09,2,54,9.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,70,min5.tye
66,4,04:34:22,2,67,9.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,2,0,41,min5.tye
67,1,04:34:24,2,69,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,40,min5.tye
68,4,04:35:08,2,67,8.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,92,min5.tye
69,1,04:35:46,2,63,12.2,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0,45,min5.tye
70,4,04:35:47,2,72,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,44,min5.tye
71,4,04:36:42,2,69,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,95,min5.tye
72,1,04:37:00,2,70,9.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,54,min5.tye
73,1,04:40:14,5,66,12.5,4.3,31.7,4.1,,,,,,,,6.74,7.36,7.09,3.91,3.59,,,,,,,,28.69,9,0,58,min5.tye
74,4,04:43:13,2,67,8.8,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.70,2,0,42,min5.tye
75,4,04:43:15,2,58,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,94,min5.tye
76,4,04:45:37,2,64,11.3,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0,93,min5.tye
77,4,04:46:39,2,54,8.1,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.39,2,0,51,min5.tye
78,4,04:46:47,2,70,8.6,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,48,min5.tye
79,4,04:49:46,2,73,16.7,,,,,,,,,,,3.80,6.14,,,,,,,,,,,9.93,5,0,36,min5.tye
80,4,04:50:04,2,68,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,27,min5.tye
81,4,04:50:16,2,72,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,97,min5.tye
82,4,04:51:35,2,66,8.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,63,min5.tye
83,4,04:52:18,2,71,10.2,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0,8,min5.tye
84,4,04:54:06,2,72,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,59,min5.tye
85,4,04:55:40,2,75,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,64,min5.tye
86,4,04:55:55,2,67,9.6,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0,31,min5.tye
87,4,04:56:11,2,69,8.8,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,15,min5.tye
88,4,04:57:24,5,72,17.2,4.3,37.1,4.1,,,,,,,,8.70,6.28,6.74,5.46,5.07,,,,,,,,32.25,9,0,31,min5.tye
89,4,04:59:51,2,67,9.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,17,min5.tye
90,4,05:00:50,2,69,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,70,min5.tye
91,4,05:05:32,2,57,8.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,24,min5.tye
92,4,05:05:48,2,74,8.3,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,63,min5.tye
93,4,05:05:58,2,69,12.3,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,81,min5.tye
94,4,05:06:13,2,66,9.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,65,min5.tye
95,4,05:07:20,2,63,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,83,min5.tye
96,4,05:07:26,2,51,8.2,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0,19,min5.tye
97,4,05:08:55,2,72,8.3,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,1,min5.tye
98,4,05:10:31,2,68,13.2,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0,49,min5.tye
99,4,05:10:46,2,71,8.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,25,min5.tye
100,4,05:13:49,2,73,9.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,95,min5.tye
101,4,05:14:16,2,64,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,3,0,64,min5.tye
102,1,05:14:40,5,76,12.3,4.4,31.2,5.1,,,,,,,,7.63,5.48,5.87,4.36,4.25,,,,,,,,27.59,9,0,58,min5.tye
103,4,05:16:57,2,76,13.3,,,,,,,,,,,4.01,3.21,,,,,,,,,,,7.22,3,0,72,min5.tye
104,4,05:18:28,2,76,11.5,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0,63,min5.tye
105,4,05:18:33,2,70,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,17,min5.tye
106,4,05:19:08,2,70,10.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,19,min5.tye
107,1,05:19:50,2,58,8.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,22,min5.tye
108,4,05:20:29,2,69,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,75,min5.tye
109,4,05:21:06,2,68,9.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,7,min5.tye
110,4,05:21:19,2,75,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,31,min5.tye
111,4,05:21:42,2,69,12.1,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.16,3,0,50,min5.tye
112,1,05:22:15,2,52,9.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,99,min5.tye
113,1,05:22:38,2,61,11.9,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,85,min5.tye
114,4,05:23:03,2,69,12.2,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.39,3,0,68,min5.tye
115,4,05:23:37,2,66,9.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,81,min5.tye
116,1,05:24:11,2,67,12.3,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0,91,min5.tye
117,1,05:24:35,2,58,11.9,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,3,0,38,min5.tye
118,4,05:25:36,2,61,12.3,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0,99,min5.tye
119,1,05:26:36,2,61,12.2,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.52,3,0,59,min5.tye
120,4,05:26:48,2,67,9.0,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,2,min5.tye
121,4,05:27:42,2,63,11.8,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.32,3,0,25,min5.tye
122,4,05:27:57,2,64,10.7,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,3,0,63,min5.tye
123,1,05:29:07,6,54,18.9,5.0,27.7,5.1,5.0,,,,,,,10.27,17.07,16.88,13.82,13.32,13.54,,,,,,,84.89,10,0,78,min5.tye
124,1,05:29:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
125,4,05:32:04,2,65,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,34,min5.tye
126,1,05:32:42,2,58,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,16,min5.tye
127,4,05:32:45,2,69,12.0,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0,76,min5.tye
128,4,05:34:07,2,69,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,97,min5.tye
129,1,05:34:18,2,66,9.2,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,80,min5.tye
130,4,05:34:55,2,59,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,47,min5.tye
131,4,05:35:12,5,66,12.5,4.3,31.7,4.1,,,,,,,,8.82,7.81,7.80,4.46,4.49,,,,,,,,33.37,9,0,24,min5.tye
132,4,05:35:15,6,60,17.8,4.5,28.0,5.2,5.0,,,,,,,10.31,19.59,19.14,17.75,15.89,13.68,,,,,,,96.35,10,0,29,min5.tye
133,1,05:35:17,2,69,9.9,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,3,0,6,min5.tye
134,1,05:35:21,2,64,10.2,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0,27,min5.tye
135,4,05:36:31,2,69,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,46,min5.tye
136,1,05:37:47,2,65,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,17,min5.tye
137,1,05:38:19,2,61,10.2,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0,16,min5.tye
138,4,05:39:12,2,61,10.7,,,,,,,,,,,2.12,2.42,,,,,,,,,,,4.54,3,0,18,min5.tye
139,1,05:39:19,5,68,17.8,4.3,29.3,4.1,,,,,,,,5.15,4.91,4.47,3.22,2.99,,,,,,,,20.75,9,0,3,min5.tye
140,4,05:39:29,2,70,13.2,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0,18,min5.tye
141,1,05:40:22,2,72,8.7,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,96,min5.tye
142,4,05:40:28,2,61,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.87,2,0,74,min5.tye
143,2,05:40:50,2,72,13.3,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0,47,min5.tye
144,1,05:40:51,2,54,9.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0,94,min5.tye
145,4,05:40:55,2,80,8.9,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.32,2,0,50,min5.tye
146,4,05:41:26,2,69,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,47,min5.tye
147,4,05:41:27,2,72,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,23,min5.tye
148,4,05:41:43,2,66,8.5,,,,,,,,,,,1.78,1.84,,,,,,,,,,,3.62,2,0,79,min5.tye
149,1,05:42:38,2,62,22.8,,,,,,,,,,,8.58,10.70,,,,,,,,,,,19.27,5,0,21,min5.tye
150,4,05:42:59,2,60,11.6,,,,,,,,,,,2.77,3.06,,,,,,,,,,,5.82,3,0,25,min5.tye
151,4,05:43:21,2,54,10.1,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0,59,min5.tye
152,4,05:43:59,2,64,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,37,min5.tye
153,1,05:44:45,2,65,11.0,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.37,3,0,30,min5.tye
154,2,05:45:13,2,71,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,79,min5.tye
155,1,05:45:17,3,60,18.4,4.3,,,,,,,,,,8.49,8.79,8.85,,,,,,,,,,26.14,6,0,22,min5.tye
156,4,05:45:29,2,69,9.5,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0,86,min5.tye
157,4,05:45:32,2,70,9.0,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.87,2,0,66,min5.tye
158,1,05:45:41,2,61,8.9,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,75,min5.tye
159,4,05:46:13,2,66,10.9,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,3,0,11,min5.tye
160,1,05:46:23,2,63,9.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,2,0,68,min5.tye
161,1,05:46:47,2,60,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,85,min5.tye
162,1,05:46:56,2,66,14.9,,,,,,,,,,,2.71,6.37,,,,,,,,,,,9.07,14,0,49,min5.tye
163,1,05:47:09,2,62,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,30,min5.tye
164,2,05:47:11,2,71,10.6,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,3,0,14,min5.tye
165,1,05:47:12,2,63,12.1,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0,32,min5.tye
166,1,05:47:37,2,68,9.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,18,min5.tye
167,4,05:48:01,2,65,9.1,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.98,2,0,95,min5.tye
168,4,05:48:14,2,71,14.1,,,,,,,,,,,3.92,3.64,,,,,,,,,,,7.56,5,0,26,min5.tye
169,4,05:50:00,2,62,9.7,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.24,2,0,59,min5.tye
170,1,05:50:36,2,67,12.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,18,min5.tye
171,1,05:51:02,2,73,9.4,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.67,2,0,89,min5.tye
172,4,05:51:05,2,71,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,28,min5.tye
173,1,05:52:09,2,66,9.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,2,0,84,min5.tye
174,4,05:52:10,2,58,11.9,,,,,,,,,,,4.04,2.60,,,,,,,,,,,6.64,3,0,85,min5.tye
175,4,05:52:44,2,68,12.2,,,,,,,,,,,3.50,3.10,,,,,,,,,,,6.60,3,0,32,min5.tye
176,1,05:54:14,2,70,13.4,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.27,3,0,93,min5.tye
177,4,05:54:48,2,66,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,71,min5.tye
178,4,05:55:04,2,68,9.1,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,89,min5.tye
179,4,05:55:14,2,64,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,82,min5.tye
180,1,05:55:48,2,70,12.2,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.29,3,0,20,min5.tye
181,4,05:55:58,2,66,9.3,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,58,min5.tye
182,1,05:56:04,2,28,12.3,,,,,,,,,,,3.29,2.98,,,,,,,,,,,6.27,3,0,97,min5.tye
183,4,05:56:28,2,69,12.1,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.18,3,0,83,min5.tye
184,4,05:56:52,2,57,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,72,min5.tye
185,1,05:57:00,2,63,10.7,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.92,3,0,91,min5.tye
186,4,05:57:03,2,49,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,79,min5.tye
187,1,05:57:24,2,69,11.8,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.38,3,0,95,min5.tye
188,4,05:57:43,6,66,18.8,4.4,24.4,5.2,5.0,,,,,,,9.87,19.28,19.38,14.28,15.42,16.02,,,,,,,94.26,10,0,85,min5.tye
189,1,05:57:59,2,59,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,77,min5.tye
190,4,05:58:09,5,62,18.7,5.1,26.8,4.8,,,,,,,,10.20,21.27,22.69,1.58,20.19,,,,,,,,75.93,9,2,21,min5.tye
191,4,05:58:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,4,05:58:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
193,4,05:58:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
194,4,05:58:21,4,65,5.2,30.3,4.0,,,,,,,,,6.23,6.47,1.92,3.96,,,,,,,,,18.58,7,3,36,min5.tye
195,1,05:58:52,2,69,13.8,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,5,0,46,min5.tye
196,1,05:59:47,2,69,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,29,min5.tye
197,1,06:00:08,2,68,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0,54,min5.tye
198,1,06:00:14,2,64,10.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0,25,min5.tye
199,4,06:00:18,2,54,12.2,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,39,min5.tye
200,4,06:02:42,2,68,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,79,min5.tye
201,4,06:03:05,2,81,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,18,min5.tye
202,1,06:03:17,2,61,9.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,52,min5.tye
203,1,06:03:57,2,61,12.2,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.40,3,0,28,min5.tye
204,4,06:04:01,2,78,9.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,79,min5.tye
205,1,06:04:03,2,63,10.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0,38,min5.tye
206,1,06:04:56,2,72,11.7,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0,52,min5.tye
207,4,06:05:01,2,46,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,88,min5.tye
208,1,06:05:26,2,66,14.9,,,,,,,,,,,2.71,5.50,,,,,,,,,,,8.21,14,0,91,min5.tye
209,4,06:05:26,2,71,9.2,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0,95,min5.tye
210,1,06:05:32,2,57,11.1,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,3,0,28,min5.tye
211,2,06:05:32,5,65,11.7,4.4,28.3,4.1,,,,,,,,9.39,9.75,9.25,6.52,6.84,,,,,,,,41.75,9,2,8,min5.tye
212,2,06:05:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
213,4,06:05:37,2,62,10.0,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.00,3,0,84,min5.tye
214,4,06:06:40,2,66,13.3,,,,,,,,,,,3.33,3.95,,,,,,,,,,,7.28,3,0,43,min5.tye
215,1,06:06:42,2,68,14.1,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.77,14,0,42,min5.tye
216,4,06:06:44,2,77,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0,29,min5.tye
217,4,06:07:18,2,70,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0,79,min5.tye
218,4,06:07:35,2,65,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,84,min5.tye
219,4,06:08:27,2,69,9.3,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.43,2,0,79,min5.tye
220,3,06:08:39,2,67,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,1,78,min5.tye
221,4,06:08:43,2,57,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,31,min5.tye
222,1,06:08:53,2,55,14.3,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.51,5,0,25,min5.tye
223,1,06:09:13,2,61,8.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,19,min5.tye
224,4,06:09:37,2,67,12.6,,,,,,,,,,,4.55,3.04,,,,,,,,,,,7.59,3,0,3,min5.tye
225,3,06:09:39,2,71,9.2,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,1,25,min5.tye
226,3,06:09:45,2,73,12.2,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,1,11,min5.tye
227,4,06:09:51,2,66,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,26,min5.tye
228,4,06:09:54,2,69,13.5,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.49,3,0,60,min5.tye
229,1,06:10:12,2,60,10.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0,57,min5.tye
230,4,06:10:20,2,68,9.6,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0,79,min5.tye
231,3,06:10:24,2,66,11.4,,,,,,,,,,,3.43,3.44,,,,,,,,,,,6.87,3,1,85,min5.tye
232,4,06:10:36,2,67,10.8,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,3,0,4,min5.tye
233,1,06:11:03,2,69,12.0,,,,,,,,,,,1.70,2.10,,,,,,,,,,,3.81,3,0,16,min5.tye
234,1,06:11:06,2,70,10.1,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,3,0,26,min5.tye
235,1,06:11:14,2,65,11.7,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.46,3,0,61,min5.tye
236,1,06:11:33,2,52,9.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,9,min5.tye
237,4,06:11:59,2,69,8.8,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,36,min5.tye
238,4,06:12:05,2,67,9.5,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.03,2,0,9,min5.tye
239,3,06:12:06,2,68,8.7,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.38,2,1,58,min5.tye
240,4,06:12:07,2,72,11.9,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.75,3,0,79,min5.tye
241,1,06:12:18,2,65,10.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,36,min5.tye
242,4,06:12:24,2,74,14.6,,,,,,,,,,,4.22,2.93,,,,,,,,,,,7.15,5,0,80,min5.tye
243,1,06:12:26,4,61,11.2,17.3,2.9,,,,,,,,,2.56,3.22,1.40,2.09,,,,,,,,,9.27,3,0,36,min5.tye
244,4,06:12:36,2,70,9.5,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0,36,min5.tye
245,1,06:12:46,2,66,13.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0,10,min5.tye
246,4,06:12:56,2,69,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,60,min5.tye
247,1,06:13:07,2,55,8.8,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,2,0,58,min5.tye
248,1,06:13:36,2,63,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,37,min5.tye
249,4,06:13:51,2,73,11.4,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,0,1,min5.tye
250,1,06:14:00,2,68,9.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.24,2,0,17,min5.tye
251,4,06:14:13,5,66,14.7,4.3,30.5,10.2,,,,,,,,11.95,15.66,14.49,16.11,15.72,,,,,,,,73.92,9,0,64,min5.tye
252,3,06:14:14,2,73,12.2,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,1,79,min5.tye
253,4,06:14:34,2,68,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,34,min5.tye
254,4,06:14:49,2,72,9.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,73,min5.tye
255,1,06:15:09,2,63,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,18,min5.tye
256,4,06:15:20,2,67,9.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,23,min5.tye
257,4,06:15:22,2,66,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,53,min5.tye
258,4,06:15:29,2,66,8.8,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.50,2,0,86,min5.tye
259,4,06:16:02,2,72,9.5,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,97,min5.tye
260,4,06:16:34,2,67,10.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,94,min5.tye
261,4,06:16:44,2,64,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,34,min5.tye
262,4,06:16:54,2,71,9.2,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,30,min5.tye
263,4,06:16:57,2,67,9.2,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.74,2,0,82,min5.tye
264,4,06:17:00,2,66,8.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0,50,min5.tye
265,4,06:17:11,2,70,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0,38,min5.tye
266,1,06:17:14,2,59,9.0,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,62,min5.tye
267,4,06:17:22,2,67,11.7,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,63,min5.tye
268,1,06:17:26,2,74,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,87,min5.tye
269,4,06:17:32,2,65,9.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,58,min5.tye
270,3,06:17:35,2,68,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,1,17,min5.tye
271,4,06:17:42,2,59,7.7,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,53,min5.tye
272,1,06:17:43,2,68,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,43,min5.tye
273,3,06:17:43,2,65,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,1,51,min5.tye
274,1,06:17:55,2,66,8.7,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.85,2,0,49,min5.tye
275,1,06:18:02,2,68,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,56,min5.tye
276,1,06:18:04,2,67,12.2,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0,7,min5.tye
277,4,06:18:28,2,68,9.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,12,min5.tye
278,4,06:18:40,2,65,10.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0,6,min5.tye
279,1,06:18:41,2,70,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,10,min5.tye
280,4,06:19:04,2,63,8.2,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,82,min5.tye
281,1,06:19:11,2,66,9.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,3,min5.tye
282,1,06:19:16,2,67,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,24,min5.tye
283,4,06:19:31,2,65,9.5,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,45,min5.tye
284,1,06:20:20,2,66,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,12,min5.tye
285,4,06:21:11,2,68,11.3,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,3,0,61,min5.tye
286,4,06:21:38,2,64,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0,82,min5.tye
287,3,06:21:47,2,67,12.2,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,1,88,min5.tye
288,4,06:21:48,2,55,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,63,min5.tye
289,1,06:21:55,2,66,12.1,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0,13,min5.tye
290,1,06:22:01,2,70,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,96,min5.tye
291,1,06:22:08,2,69,9.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.74,2,0,58,min5.tye
292,4,06:22:20,3,66,20.8,4.7,,,,,,,,,,15.20,12.77,12.01,,,,,,,,,,39.98,6,0,71,min5.tye
293,3,06:22:29,2,73,9.2,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,1,29,min5.tye
294,4,06:22:39,2,70,11.3,,,,,,,,,,,1.89,2.34,,,,,,,,,,,4.23,3,0,88,min5.tye
295,1,06:23:01,2,73,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,65,min5.tye
296,4,06:23:05,2,70,10.8,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,40,min5.tye
297,1,06:23:22,2,70,12.2,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.15,3,0,37,min5.tye
298,4,06:23:33,2,64,8.9,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0,85,min5.tye
299,4,06:23:37,2,59,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0,57,min5.tye
300,1,06:23:39,2,66,13.5,,,,,,,,,,,3.12,4.16,,,,,,,,,,,7.27,3,0,62,min5.tye
301,4,06:23:42,2,73,8.9,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,56,min5.tye
302,1,06:23:43,2,67,8.8,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0,23,min5.tye
303,4,06:24:11,2,66,9.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.75,3,0,64,min5.tye
304,1,06:24:15,2,63,11.9,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,3,0,7,min5.tye
305,1,06:24:18,2,68,8.4,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0,37,min5.tye
306,1,06:24:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
307,2,06:24:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye