veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:40,5,67,18.2,4.4,31.0,4.1,,,,,,,,7.30,4.68,4.49,2.04,2.02,,,,,,,,20.52,9,0,85,min5.tye
2,1,00:02:45,2,67,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,1,78,min5.tye
3,1,00:03:33,2,62,8.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,1,56,min5.tye
4,1,00:06:29,2,68,8.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,1,72,min5.tye
5,1,00:08:49,2,67,9.2,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,2,1,61,min5.tye
6,1,00:08:52,2,61,8.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,1,72,min5.tye
7,4,00:10:17,5,65,16.0,4.4,31.5,4.1,,,,,,,,8.33,16.55,15.43,19.84,20.73,,,,,,,,80.88,9,0,87,min5.tye
8,1,00:12:13,2,66,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,1,45,min5.tye
9,4,00:12:27,6,61,13.0,4.6,27.6,6.1,6.1,,,,,,,12.59,11.72,11.06,10.27,9.82,8.81,,,,,,,64.27,10,0,72,min5.tye
10,4,00:16:42,2,70,12.2,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0,50,min5.tye
11,1,00:16:45,2,65,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,1,18,min5.tye
12,1,00:17:11,2,60,9.3,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,1,82,min5.tye
13,4,00:18:28,2,63,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0,92,min5.tye
14,2,00:20:16,2,68,9.8,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0,10,min5.tye
15,1,00:20:19,2,62,9.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,1,72,min5.tye
16,4,00:20:55,2,65,16.5,,,,,,,,,,,9.91,16.20,,,,,,,,,,,26.11,5,0,24,min5.tye
17,2,00:21:57,2,74,12.1,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,0,78,min5.tye
18,2,00:22:04,2,73,11.3,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,88,min5.tye
19,1,00:24:21,2,67,8.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,1,81,min5.tye
20,1,00:30:23,2,74,12.2,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,1,63,min5.tye
21,4,00:33:38,2,68,12.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,64,min5.tye
22,1,00:35:09,2,65,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,1,25,min5.tye
23,1,00:45:59,2,64,8.7,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,1,42,min5.tye
24,1,00:46:40,2,67,12.0,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,1,58,min5.tye
25,1,00:50:09,2,57,8.2,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,1,55,min5.tye
26,1,00:50:19,2,66,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,1,10,min5.tye
27,1,00:52:20,2,65,10.4,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,1,28,min5.tye
28,3,00:54:09,2,79,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,1,2,min5.tye
29,4,00:54:17,2,63,10.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,31,min5.tye
30,4,00:55:22,2,67,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,72,min5.tye
31,1,01:01:33,2,69,11.9,,,,,,,,,,,3.52,2.99,,,,,,,,,,,6.51,3,1,60,min5.tye
32,4,01:01:38,4,58,12.4,4.6,29.2,,,,,,,,,10.34,6.03,6.73,4.58,,,,,,,,,27.69,8,2,26,min5.tye
33,4,01:01:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
34,4,01:01:58,2,66,8.8,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,11,min5.tye
35,1,01:05:33,2,73,8.9,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,2,1,12,min5.tye
36,1,01:05:49,2,73,8.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,1,87,min5.tye
37,1,01:06:10,2,71,11.8,,,,,,,,,,,3.59,3.47,,,,,,,,,,,7.05,3,1,70,min5.tye
38,1,01:06:57,2,71,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,1,68,min5.tye
39,4,01:09:58,2,73,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,18,min5.tye
40,1,01:21:53,2,68,11.5,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,3,1,39,min5.tye
41,1,01:26:43,2,71,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,1,85,min5.tye
42,1,01:27:11,2,55,11.8,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,1,30,min5.tye
43,1,01:27:52,2,65,9.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,1,93,min5.tye
44,2,01:28:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,4,01:28:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,1,01:28:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,3,01:28:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,01:32:40,1,299,,,,,,,,,,,,8.33,,,,,,,,,,,,8.33,15,3:10:19,3,min5.tye
49,1,01:32:42,2,66,8.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,1,63,min5.tye
50,4,01:32:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
51,4,01:32:57,5,61,18.3,4.5,34.5,4.1,,,,,,,,11.49,17.18,16.43,17.68,16.91,,,,,,,,79.68,9,0,31,min5.tye
52,4,01:34:17,2,72,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0,52,min5.tye
53,4,01:39:16,5,70,15.6,4.2,30.7,5.0,,,,,,,,8.85,7.17,6.26,4.34,5.63,,,,,,,,32.25,9,0,73,min5.tye
54,1,01:42:44,2,64,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,1,94,min5.tye
55,4,01:44:36,2,65,11.9,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,18,min5.tye
56,1,01:44:49,2,65,10.3,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,1,6,min5.tye
57,4,01:44:56,2,75,11.8,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0,51,min5.tye
58,4,01:56:55,2,47,9.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,12,min5.tye
59,1,02:08:44,2,66,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,1,17,min5.tye
60,4,02:11:48,2,76,9.1,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,2,0,34,min5.tye
61,1,02:14:36,5,66,16.3,4.4,31.9,4.1,,,,,,,,10.05,7.50,7.49,5.23,5.26,,,,,,,,35.54,9,1,92,min5.tye
62,4,02:21:53,2,78,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,20,min5.tye
63,1,02:22:25,2,67,8.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.07,2,1,75,min5.tye
64,1,02:24:24,3,61,11.0,18.2,,,,,,,,,,3.23,3.95,1.10,,,,,,,,,,8.27,3,1,45,min5.tye
65,1,02:26:39,2,72,9.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,2,1,92,min5.tye
66,4,02:26:39,2,70,12.2,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,67,min5.tye
67,1,02:35:08,2,55,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,1,34,min5.tye
68,4,02:36:13,2,76,11.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.76,3,0,99,min5.tye
69,4,02:39:06,2,74,8.8,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,31,min5.tye
70,1,02:41:18,2,71,9.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,1,5,min5.tye
71,1,02:41:47,2,68,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,1,72,min5.tye
72,1,02:45:47,2,65,10.5,,,,,,,,,,,3.30,3.55,,,,,,,,,,,6.85,3,1,75,min5.tye
73,3,02:49:08,2,69,10.1,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,1,23,min5.tye
74,2,02:49:44,2,64,8.8,,,,,,,,,,,2.00,2.00,,,,,,,,,,,3.99,2,0,83,min5.tye
75,1,02:52:33,5,63,16.5,4.4,30.4,4.2,,,,,,,,11.78,19.41,18.47,18.12,18.92,,,,,,,,86.69,9,1,88,min5.tye
76,1,02:55:19,2,69,10.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,1,74,min5.tye
77,4,03:09:16,2,69,9.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,2,0,32,min5.tye
78,1,03:11:42,2,70,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,1,63,min5.tye
79,4,03:11:45,2,72,9.4,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.34,2,0,57,min5.tye
80,4,03:13:57,2,67,8.1,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,2,0,82,min5.tye
81,1,03:14:44,2,72,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,1,30,min5.tye
82,1,03:15:19,3,68,12.2,18.1,,,,,,,,,,3.82,4.11,1.49,,,,,,,,,,9.42,3,1,10,min5.tye
83,1,03:15:30,3,71,11.8,20.0,,,,,,,,,,3.65,3.77,2.29,,,,,,,,,,9.71,3,1,39,min5.tye
84,4,03:15:37,5,66,16.1,4.4,31.6,4.1,,,,,,,,9.51,16.11,14.89,16.49,17.19,,,,,,,,74.18,9,0,48,min5.tye
85,1,03:27:43,2,75,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.16,2,1,76,min5.tye
86,1,03:28:29,2,58,11.3,,,,,,,,,,,5.51,10.35,,,,,,,,,,,15.86,5,1,63,min5.tye
87,1,03:30:22,3,68,12.2,12.7,,,,,,,,,,3.39,2.87,1.37,,,,,,,,,,7.63,3,1,18,min5.tye
88,1,03:30:41,2,70,11.8,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,1,44,min5.tye
89,1,03:32:00,2,56,9.6,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,1,77,min5.tye
90,4,03:33:01,2,63,11.7,,,,,,,,,,,3.49,2.32,,,,,,,,,,,5.80,3,0,57,min5.tye
91,3,03:33:08,2,71,12.2,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,1,9,min5.tye
92,4,03:35:26,2,70,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,0,min5.tye
93,4,03:38:27,3,65,13.0,16.2,,,,,,,,,,3.81,3.03,1.98,,,,,,,,,,8.81,3,0,21,min5.tye
94,1,03:42:40,2,60,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,1,81,min5.tye
95,1,03:42:45,2,61,9.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.41,2,1,8,min5.tye
96,4,03:45:24,2,66,9.3,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,0,45,min5.tye
97,1,03:52:28,2,65,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,1,52,min5.tye
98,2,03:54:41,2,81,10.2,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0,100,min5.tye
99,1,03:54:53,5,65,15.1,4.4,31.8,4.2,,,,,,,,12.09,21.06,20.82,17.46,18.31,,,,,,,,89.74,9,1,56,min5.tye
100,1,03:55:07,2,63,10.1,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,3,1,10,min5.tye
101,3,03:55:38,2,67,9.5,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,1,68,min5.tye
102,1,04:00:03,5,62,13.4,4.4,29.2,4.1,,,,,,,,11.93,19.09,18.93,20.08,17.99,,,,,,,,88.02,9,1,78,min5.tye
103,4,04:00:51,2,68,10.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,99,min5.tye
104,1,04:02:49,3,67,13.3,21.0,,,,,,,,,,5.06,5.82,2.39,,,,,,,,,,13.28,3,1,42,min5.tye
105,4,04:05:28,2,100,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,97,min5.tye
106,4,04:06:59,2,62,12.2,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0,53,min5.tye
107,4,04:07:55,2,66,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,35,min5.tye
108,1,04:08:30,3,58,12.2,14.4,,,,,,,,,,3.69,3.47,1.25,,,,,,,,,,8.41,3,1,42,min5.tye
109,1,04:09:07,8,68,16.1,4.7,5.1,4.0,33.8,4.6,9.1,,,,,10.88,7.31,7.48,5.59,5.51,6.20,6.60,6.60,,,,,56.18,13,1,38,min5.tye
110,4,04:09:08,2,64,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,23,min5.tye
111,4,04:11:18,2,67,12.2,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0,75,min5.tye
112,4,04:12:40,2,69,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,17,min5.tye
113,2,04:13:10,2,60,9.3,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0,37,min5.tye
114,4,04:14:43,6,69,17.8,4.6,28.2,5.1,5.0,,,,,,,9.03,14.86,15.55,11.49,11.76,10.30,,,,,,,72.98,10,0,7,min5.tye
116,1,04:15:30,2,61,21.6,,,,,,,,,,,8.59,10.20,,,,,,,,,,,18.79,5,1,47,min5.tye
117,1,04:16:25,5,66,13.3,4.4,31.3,4.1,,,,,,,,12.11,11.41,11.66,6.04,7.09,,,,,,,,48.31,9,1,94,min5.tye
118,4,04:16:57,2,70,12.2,,,,,,,,,,,3.52,2.41,,,,,,,,,,,5.93,3,0,62,min5.tye
119,1,04:17:33,2,65,16.5,,,,,,,,,,,10.65,19.21,,,,,,,,,,,29.86,5,1,92,min5.tye
120,4,04:17:40,2,79,9.9,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.53,3,0,93,min5.tye
121,1,04:21:38,2,65,9.4,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,1,85,min5.tye
122,4,04:22:15,2,77,10.0,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0,46,min5.tye
123,1,04:24:59,2,71,9.0,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,1,56,min5.tye
124,1,04:26:29,2,68,9.6,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,1,55,min5.tye
125,4,04:26:58,2,61,9.0,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.33,2,0,30,min5.tye
126,4,04:28:20,2,59,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,77,min5.tye
127,4,04:30:36,2,66,8.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,85,min5.tye
128,2,04:30:38,2,69,12.2,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,0,37,min5.tye
129,1,04:31:16,2,60,14.6,,,,,,,,,,,2.52,3.11,,,,,,,,,,,5.62,14,1,54,min5.tye
130,1,04:31:46,2,70,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,1,30,min5.tye
131,1,04:34:12,5,65,16.3,4.4,31.9,4.1,,,,,,,,9.82,8.14,7.59,5.86,6.05,,,,,,,,37.47,9,1,67,min5.tye
132,4,04:34:39,2,66,9.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0,9,min5.tye
133,4,04:35:28,2,66,10.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.04,3,0,77,min5.tye
134,4,04:36:06,2,72,12.2,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0,43,min5.tye
135,4,04:36:35,2,56,9.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,9,min5.tye
136,1,04:37:28,5,65,13.5,4.4,35.5,4.1,,,,,,,,11.04,15.36,15.60,13.71,12.12,,,,,,,,67.83,9,1,29,min5.tye
137,1,04:37:50,5,63,16.6,4.4,29.2,4.1,,,,,,,,12.35,20.95,19.31,19.63,19.89,,,,,,,,92.12,9,1,3,min5.tye
138,4,04:38:23,2,71,11.7,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0,58,min5.tye
139,1,04:38:40,2,65,23.6,,,,,,,,,,,10.27,12.73,,,,,,,,,,,23.00,5,1,64,min5.tye
140,1,04:39:16,2,76,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,1,22,min5.tye
141,1,04:39:46,2,65,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,1,99,min5.tye
142,4,04:40:13,2,72,9.3,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0,58,min5.tye
143,4,04:42:52,2,72,9.2,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0,76,min5.tye
144,1,04:43:18,2,63,9.3,,,,,,,,,,,3.01,3.67,,,,,,,,,,,6.68,2,1,53,min5.tye
145,4,04:44:44,2,71,7.3,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0,36,min5.tye
146,4,04:45:18,2,58,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,85,min5.tye
147,1,04:46:07,3,60,11.7,21.5,,,,,,,,,,3.33,3.54,3.57,,,,,,,,,,10.44,3,1,69,min5.tye
148,4,04:46:08,2,66,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,65,min5.tye
149,1,04:46:24,3,52,10.1,17.2,,,,,,,,,,2.90,2.99,1.38,,,,,,,,,,7.28,3,1,76,min5.tye
150,1,04:46:33,3,70,9.6,12.4,,,,,,,,,,2.35,3.26,2.06,,,,,,,,,,7.67,2,1,14,min5.tye
151,1,04:46:37,2,70,9.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,1,9,min5.tye
152,4,04:48:21,2,63,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0,97,min5.tye
153,4,04:49:44,2,64,8.1,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0,28,min5.tye
154,4,04:50:36,2,74,12.2,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,3,0,31,min5.tye
155,4,04:51:24,4,65,11.6,12.6,2.7,,,,,,,,,2.73,2.43,0.92,1.01,,,,,,,,,7.09,3,0,69,min5.tye
156,4,04:51:29,2,70,9.5,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,93,min5.tye
157,4,04:52:06,2,70,12.2,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0,55,min5.tye
158,4,04:54:42,2,69,8.8,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0,82,min5.tye
159,4,04:55:30,2,68,8.5,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0,46,min5.tye
160,1,04:56:28,2,67,9.3,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,1,53,min5.tye
161,2,04:56:30,2,74,8.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0,51,min5.tye
162,1,04:56:35,2,64,23.1,,,,,,,,,,,9.19,15.90,,,,,,,,,,,25.09,5,1,96,min5.tye
163,4,04:57:00,2,61,11.8,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,0,57,min5.tye
164,4,04:57:13,2,69,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,57,min5.tye
165,4,04:58:15,2,76,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0,17,min5.tye
166,4,04:58:54,2,70,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,47,min5.tye
167,4,04:59:03,2,74,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,2,min5.tye
168,1,04:59:14,3,64,13.1,30.5,,,,,,,,,,7.80,20.88,20.28,,,,,,,,,,48.96,8,1,98,min5.tye
169,4,04:59:17,2,69,10.0,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,3,0,7,min5.tye
170,1,05:00:07,5,62,14.5,4.4,29.3,4.1,,,,,,,,11.96,17.61,17.82,18.89,19.43,,,,,,,,85.71,9,1,56,min5.tye
171,4,05:00:07,5,65,13.2,3.8,4.7,5.7,,,,,,,,13.55,6.34,15.80,13.63,7.86,,,,,,,,57.18,7,0,24,min5.tye
172,4,05:00:22,2,68,10.6,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,100,min5.tye
173,1,05:00:57,5,67,13.3,4.5,34.1,4.2,,,,,,,,11.40,8.84,8.93,7.77,7.05,,,,,,,,43.99,9,1,53,min5.tye
174,4,05:00:58,2,70,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,29,min5.tye
175,1,05:01:09,2,61,11.9,,,,,,,,,,,3.62,3.15,,,,,,,,,,,6.77,3,1,55,min5.tye
176,4,05:01:09,2,66,12.1,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0,75,min5.tye
177,4,05:01:13,2,76,11.7,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.61,3,0,20,min5.tye
178,1,05:03:38,2,71,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,1,56,min5.tye
179,4,05:04:17,2,82,13.2,,,,,,,,,,,4.39,3.85,,,,,,,,,,,8.25,3,0,37,min5.tye
180,1,05:04:45,2,70,14.4,,,,,,,,,,,4.97,5.46,,,,,,,,,,,10.44,5,1,23,min5.tye
181,4,05:05:02,2,69,12.3,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0,69,min5.tye
182,4,05:05:22,5,67,13.3,4.3,31.1,4.1,,,,,,,,11.63,8.73,8.74,5.20,4.40,,,,,,,,38.70,9,0,10,min5.tye
183,4,05:06:34,2,73,11.8,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,5,min5.tye
184,4,05:06:49,2,65,11.9,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.16,3,0,4,min5.tye
185,4,05:08:34,2,72,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0,57,min5.tye
186,1,05:08:42,4,60,12.1,20.2,2.7,,,,,,,,,3.40,3.42,2.26,2.02,,,,,,,,,11.09,3,1,36,min5.tye
187,2,05:11:40,3,65,9.2,16.3,,,,,,,,,,2.61,4.20,0.63,,,,,,,,,,7.44,2,0,80,min5.tye
188,2,05:11:55,3,60,10.2,17.4,,,,,,,,,,2.14,3.28,0.61,,,,,,,,,,6.03,3,0,42,min5.tye
189,4,05:11:58,2,62,9.4,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.28,2,0,39,min5.tye
190,4,05:13:06,2,71,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,4,min5.tye
191,3,05:13:07,2,76,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,1,77,min5.tye
192,4,05:13:08,2,74,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0,71,min5.tye
193,1,05:14:51,2,69,13.2,,,,,,,,,,,4.87,4.56,,,,,,,,,,,9.43,3,1,86,min5.tye
194,4,05:14:51,2,68,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,39,min5.tye
195,1,05:15:20,5,66,15.6,4.4,33.9,4.1,,,,,,,,11.66,14.35,14.72,13.40,12.85,,,,,,,,66.97,9,3,3,min5.tye
196,1,05:15:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
197,4,05:15:52,2,68,11.9,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.65,3,0,60,min5.tye
198,4,05:16:05,2,71,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,81,min5.tye
199,4,05:17:09,2,67,12.1,,,,,,,,,,,3.95,3.45,,,,,,,,,,,7.40,3,0,2,min5.tye
200,4,05:17:12,2,63,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,19,min5.tye
201,4,05:17:33,2,68,9.6,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,10,min5.tye
202,1,05:17:46,4,64,12.2,22.1,2.8,,,,,,,,,3.34,3.82,3.48,2.63,,,,,,,,,13.27,3,1,96,min5.tye
203,4,05:17:59,2,71,13.2,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.94,3,0,18,min5.tye
204,4,05:18:44,2,66,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,86,min5.tye
205,4,05:19:26,2,75,8.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,71,min5.tye
206,1,05:19:37,5,62,17.6,4.4,36.4,4.2,,,,,,,,13.05,20.85,20.40,22.98,21.54,,,,,,,,98.83,9,1,84,min5.tye
207,4,05:19:46,2,75,10.6,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,3,0,76,min5.tye
208,4,05:20:02,2,71,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,3,min5.tye
209,4,05:20:07,2,74,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,34,min5.tye
210,3,05:20:53,2,81,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,1,75,min5.tye
211,4,05:20:54,2,74,8.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,59,min5.tye
212,4,05:21:29,2,69,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,37,min5.tye
213,4,05:21:49,2,69,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,93,min5.tye
214,1,05:22:10,3,62,12.2,30.5,,,,,,,,,,8.35,22.65,20.74,,,,,,,,,,51.73,8,1,41,min5.tye
215,4,05:22:35,2,60,9.4,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,0,44,min5.tye
216,3,05:22:44,2,76,9.9,,,,,,,,,,,2.74,3.08,,,,,,,,,,,5.82,3,1,53,min5.tye
217,4,05:22:49,2,70,10.2,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,3,0,68,min5.tye
218,1,05:22:53,2,63,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,1,18,min5.tye
219,4,05:23:25,2,68,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,91,min5.tye
220,1,05:23:39,2,70,11.9,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,1,65,min5.tye
221,2,05:24:38,2,69,11.0,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.32,3,0,54,min5.tye
222,4,05:25:03,2,67,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,90,min5.tye
223,4,05:27:11,2,66,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0,55,min5.tye
224,4,05:27:38,2,74,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,30,min5.tye
225,4,05:27:51,2,64,9.7,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,25,min5.tye
226,1,05:28:08,2,29,10.7,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,1,64,min5.tye
227,1,05:28:16,2,69,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,1,9,min5.tye
228,4,05:28:49,2,63,8.8,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,18,min5.tye
229,4,05:29:20,2,73,11.5,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0,15,min5.tye
230,1,05:29:53,2,55,9.1,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,1,93,min5.tye
231,1,05:29:59,2,64,14.9,,,,,,,,,,,3.49,8.62,,,,,,,,,,,12.10,5,1,79,min5.tye
232,1,05:31:06,5,60,13.4,4.4,29.3,4.1,,,,,,,,11.70,19.59,18.29,19.99,19.62,,,,,,,,89.18,9,1,81,min5.tye
233,1,05:31:18,5,61,14.3,4.4,29.2,4.1,,,,,,,,12.66,18.82,18.71,17.26,17.20,,,,,,,,84.66,9,1,82,min5.tye
234,1,05:31:21,2,67,8.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,1,36,min5.tye
235,4,05:31:39,2,69,9.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0,59,min5.tye
236,1,05:31:41,2,56,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,1,58,min5.tye
237,2,05:31:43,2,68,10.2,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0,96,min5.tye
238,4,05:31:54,5,63,16.0,4.4,31.6,4.1,,,,,,,,9.27,17.33,16.46,19.15,20.22,,,,,,,,82.43,9,0,77,min5.tye
239,1,05:31:59,5,68,16.1,4.3,21.4,3.6,,,,,,,,12.06,10.38,9.96,3.59,3.38,,,,,,,,39.37,9,1,46,min5.tye
240,1,05:32:31,2,65,9.6,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.14,2,1,60,min5.tye
241,4,05:32:31,2,70,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,74,min5.tye
242,4,05:32:43,2,68,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,43,min5.tye
243,1,05:33:22,5,61,14.3,4.4,29.5,4.1,,,,,,,,12.12,19.06,17.93,23.99,12.40,,,,,,,,85.49,9,1,77,min5.tye
244,1,05:33:40,2,60,11.4,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,1,22,min5.tye
245,3,05:34:00,2,70,10.2,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,1,38,min5.tye
246,4,05:34:03,2,67,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,9,min5.tye
247,4,05:34:38,2,73,16.6,,,,,,,,,,,4.10,5.95,,,,,,,,,,,10.05,5,0,10,min5.tye
248,4,05:34:45,2,66,8.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0,68,min5.tye
249,4,05:34:52,2,70,8.6,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.34,2,0,91,min5.tye
250,4,05:35:20,2,71,12.1,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,3,0,2,min5.tye
251,4,05:35:33,2,70,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,88,min5.tye
252,1,05:35:54,2,65,9.1,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,1,80,min5.tye
253,1,05:36:09,6,64,16.2,4.3,23.7,5.3,5.1,,,,,,,11.25,8.08,8.10,4.90,4.34,4.64,,,,,,,41.32,10,1,16,min5.tye
254,1,05:36:17,5,62,18.9,4.4,28.2,10.2,,,,,,,,10.44,6.73,6.64,5.03,4.81,,,,,,,,33.66,9,1,95,min5.tye
255,4,05:36:32,2,73,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,23,min5.tye
256,4,05:37:10,2,72,14.1,,,,,,,,,,,4.18,3.34,,,,,,,,,,,7.52,5,0,58,min5.tye
257,1,05:37:38,2,67,9.6,,,,,,,,,,,2.47,2.75,,,,,,,,,,,5.21,2,1,20,min5.tye
258,1,05:38:00,5,68,16.8,4.6,31.8,4.1,,,,,,,,10.40,6.42,6.77,4.66,3.95,,,,,,,,32.21,9,1,18,min5.tye
259,1,05:38:02,3,64,18.4,4.4,,,,,,,,,,10.31,10.42,10.07,,,,,,,,,,30.80,6,1,40,min5.tye
260,2,05:38:17,2,72,8.7,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,14,min5.tye
261,1,05:38:25,3,57,14.8,24.8,,,,,,,,,,3.74,10.67,2.23,,,,,,,,,,16.64,8,1,63,min5.tye
262,1,05:38:29,2,63,9.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,1,24,min5.tye
263,4,05:38:47,2,67,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,33,min5.tye
264,1,05:38:54,2,65,9.7,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.46,2,1,4,min5.tye
265,1,05:39:00,3,51,13.3,20.8,,,,,,,,,,3.75,3.70,3.34,,,,,,,,,,10.78,3,1,79,min5.tye
266,4,05:39:10,2,67,8.8,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,57,min5.tye
267,1,05:39:16,3,60,13.7,21.0,,,,,,,,,,5.22,15.40,8.92,,,,,,,,,,29.55,8,1,53,min5.tye
268,2,05:39:19,2,70,9.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,2,0,86,min5.tye
269,4,05:39:47,2,68,11.7,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0,4,min5.tye
270,2,05:39:48,2,63,22.8,,,,,,,,,,,10.49,14.41,,,,,,,,,,,24.91,5,0,12,min5.tye
271,1,05:39:50,2,63,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,1,44,min5.tye
272,1,05:39:59,2,64,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,1,35,min5.tye
273,1,05:40:32,2,72,9.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,1,57,min5.tye
274,4,05:40:48,2,66,12.0,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.14,3,0,88,min5.tye
275,4,05:41:09,2,70,9.2,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0,76,min5.tye
276,1,05:41:26,2,64,10.4,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,1,48,min5.tye
277,4,05:41:57,2,63,11.1,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0,68,min5.tye
278,1,05:41:59,2,75,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,1,76,min5.tye
279,2,05:42:45,2,69,9.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.88,2,0,50,min5.tye
280,4,05:43:10,2,65,10.0,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0,11,min5.tye
281,2,05:43:24,2,67,10.0,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0,9,min5.tye
282,1,05:43:36,2,67,9.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,1,42,min5.tye
283,1,05:44:17,2,69,11.2,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.26,3,1,39,min5.tye
284,1,05:44:59,2,70,12.2,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,1,29,min5.tye
285,1,05:45:06,3,57,13.8,21.1,,,,,,,,,,10.94,23.75,19.50,,,,,,,,,,54.18,8,1,54,min5.tye
286,4,05:45:10,2,73,11.9,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.69,3,0,93,min5.tye
287,4,05:45:25,2,67,11.7,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0,86,min5.tye
288,1,05:45:39,2,67,13.4,,,,,,,,,,,4.13,4.97,,,,,,,,,,,9.11,3,1,50,min5.tye
289,1,05:46:08,3,64,18.2,4.3,,,,,,,,,,13.19,4.90,4.60,,,,,,,,,,22.70,6,1,72,min5.tye
290,1,05:46:32,2,67,8.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,1,43,min5.tye
291,4,05:46:38,2,60,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0,94,min5.tye
292,4,05:46:41,2,56,10.1,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.48,3,0,28,min5.tye
293,1,05:47:29,2,69,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,1,63,min5.tye
294,4,05:48:10,2,68,9.8,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.09,2,0,36,min5.tye
295,4,05:48:27,2,69,8.7,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,88,min5.tye
296,1,05:48:34,5,66,15.9,4.4,31.6,4.1,,,,,,,,12.96,17.63,17.76,19.53,18.68,,,,,,,,86.55,9,1,76,min5.tye
297,1,05:48:52,2,66,10.1,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,1,76,min5.tye
298,4,05:48:59,2,72,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,52,min5.tye
299,2,05:49:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
300,4,05:49:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye