veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,55,8.9,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.26,2,0
2,1,00:02:51,2,64,8.2,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.13,2,0
3,1,00:09:09,2,68,10.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0
4,1,00:16:56,2,63,9.5,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
5,1,00:21:50,2,72,9.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
6,1,00:22:09,5,71,16.3,4.3,31.4,4.2,,,,,,,,7.40,4.08,3.79,3.21,2.45,,,,,,,,20.92,9,34
7,1,00:30:33,2,70,11.8,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,3,0
8,1,00:40:59,2,66,9.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
9,1,00:49:14,2,59,13.6,,,,,,,,,,,2.77,5.48,,,,,,,,,,,8.25,3,0
10,1,00:50:36,2,57,9.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
11,1,00:54:09,2,65,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
12,1,01:01:59,2,61,8.9,,,,,,,,,,,1.31,1.65,,,,,,,,,,,2.96,2,0
13,2,01:09:37,2,68,12.3,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
14,1,01:14:38,2,77,9.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
15,1,01:17:29,2,75,8.3,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
16,1,01:35:47,2,67,8.7,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
17,1,01:39:50,6,65,11.4,4.5,19.8,9.9,22.0,,,,,,,7.94,6.21,5.72,5.17,7.32,4.90,,,,,,,37.26,12,0
18,1,01:50:50,2,65,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
19,1,02:03:03,2,63,11.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
20,2,02:35:53,2,64,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
21,1,02:36:09,5,66,15.8,4.3,31.5,4.2,,,,,,,,7.49,3.87,4.07,3.04,2.47,,,,,,,,20.94,9,34
22,1,03:04:48,2,63,9.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
23,1,03:09:19,2,68,8.6,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.02,2,0
24,1,03:18:03,2,64,9.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
25,1,03:27:46,2,76,8.1,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0
26,1,03:45:55,2,59,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
27,1,03:50:51,2,64,11.3,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,3,0
28,1,04:02:35,2,68,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
29,1,04:07:54,2,68,8.7,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.06,2,0
30,1,04:08:01,2,62,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
31,1,04:11:16,2,73,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
32,1,04:17:27,2,70,11.8,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0
33,1,04:27:28,2,68,11.9,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.28,3,0
34,1,04:39:25,2,60,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0
35,1,04:44:00,2,66,11.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
36,1,04:51:37,2,69,9.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
37,1,04:51:53,2,65,9.2,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
38,1,04:53:30,2,62,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
39,1,04:56:22,2,60,9.2,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
40,1,04:59:28,4,65,11.7,4.4,20.7,,,,,,,,,8.21,8.97,8.51,12.29,,,,,,,,,37.98,8,0
41,1,05:01:18,2,75,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
42,1,05:14:13,2,58,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
43,1,05:14:25,2,64,9.1,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
44,1,05:17:23,2,65,9.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
45,1,05:21:30,2,64,11.1,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,3,0
46,1,05:22:02,2,58,10.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0
47,1,05:26:32,2,68,9.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
48,1,05:28:01,2,66,12.1,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
49,1,05:32:11,2,66,8.3,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.18,2,0
50,1,05:33:30,2,66,13.5,,,,,,,,,,,3.61,2.31,,,,,,,,,,,5.92,3,0
51,1,05:36:49,2,66,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
52,1,05:37:30,5,68,12.5,4.3,34.9,4.1,,,,,,,,10.07,12.76,12.63,8.56,8.07,,,,,,,,52.09,9,0
53,1,05:39:20,2,64,9.1,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
54,1,05:40:39,5,60,19.8,4.4,31.8,4.2,,,,,,,,8.93,6.56,6.44,4.27,4.36,,,,,,,,30.56,9,34
55,1,05:42:13,2,75,8.6,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
56,1,05:42:48,2,62,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
57,1,05:44:12,2,54,8.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
58,1,05:45:00,2,62,9.5,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
59,1,05:48:17,2,65,10.6,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,3,0
60,1,05:51:35,2,68,9.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
61,1,05:52:04,2,67,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
62,1,05:54:30,2,62,8.8,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.50,2,0
63,1,05:55:57,2,70,9.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
64,1,05:56:56,2,70,9.5,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
65,2,05:58:18,2,66,10.2,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
66,1,05:58:19,2,60,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
67,1,06:03:23,2,65,9.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
68,1,06:04:12,2,69,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
69,1,06:04:35,2,70,9.5,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
70,1,06:10:01,2,66,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
71,1,06:10:10,2,68,12.2,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,0
72,1,06:10:51,2,65,10.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
73,1,06:10:56,2,57,10.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0
74,1,06:12:05,2,68,8.9,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
75,1,06:12:53,2,66,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
76,1,06:14:09,2,69,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
77,1,06:15:02,2,57,10.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.55,3,0
78,1,06:16:26,2,70,11.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
79,1,06:19:08,2,70,12.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
80,1,06:19:51,2,66,13.0,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
81,2,06:19:55,2,64,8.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0
82,1,06:20:28,2,63,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
83,1,06:21:38,2,69,10.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,3,0
84,1,06:24:30,2,73,9.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
85,1,06:27:15,2,61,11.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
86,1,06:28:37,2,55,8.7,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
87,1,06:30:33,2,67,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
88,1,06:32:01,2,70,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
89,1,06:32:03,2,63,8.5,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0
90,1,06:32:22,2,68,9.2,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0
91,1,06:33:53,2,65,10.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
92,1,06:34:01,2,58,9.2,,,,,,,,,,,1.87,2.28,,,,,,,,,,,4.15,2,0
93,2,06:35:06,2,66,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
94,1,06:35:13,2,58,11.0,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
95,1,06:35:23,2,69,13.5,,,,,,,,,,,3.28,3.44,,,,,,,,,,,6.72,3,0
96,2,06:37:10,2,70,8.6,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
97,1,06:37:19,2,65,11.7,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,3,0
98,1,06:37:30,2,67,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
99,1,06:37:44,2,63,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
100,1,06:40:00,2,69,10.6,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.77,3,0
101,1,06:40:19,2,70,9.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
102,1,06:40:26,2,69,9.0,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
103,1,06:40:51,2,65,9.1,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0
104,1,06:40:56,2,69,9.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
105,1,06:40:59,5,70,13.5,4.3,31.6,4.2,,,,,,,,8.47,4.81,4.91,4.38,4.07,,,,,,,,26.63,9,34
106,1,06:42:20,2,64,12.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
107,1,06:43:01,3,62,11.2,12.9,,,,,,,,,,2.35,2.08,0.32,,,,,,,,,,4.75,3,0
108,1,06:43:26,2,66,9.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
109,1,06:44:04,2,65,10.7,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
110,1,06:45:21,2,52,8.8,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
111,1,06:45:26,2,58,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
112,1,06:46:04,2,53,9.1,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.57,2,0
113,1,06:47:06,2,66,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
114,1,06:47:12,2,65,11.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,3,0
115,1,06:48:13,2,72,13.4,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
116,1,06:49:14,2,60,8.6,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.05,2,0
117,2,06:50:34,2,68,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
118,1,06:50:35,2,67,9.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
119,1,06:51:03,2,63,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
120,1,06:51:05,2,62,12.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.18,3,0
121,2,06:51:06,2,67,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
122,1,06:51:20,2,70,9.0,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0
123,1,06:52:19,2,58,11.3,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
124,1,06:52:34,5,68,19.9,4.4,34.1,4.2,,,,,,,,9.41,6.34,5.36,5.02,4.85,,,,,,,,30.99,9,34
125,1,06:52:53,2,73,11.8,,,,,,,,,,,2.45,3.02,,,,,,,,,,,5.47,3,0
126,1,06:53:33,2,65,8.3,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0
127,1,06:54:14,2,74,9.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
128,1,06:54:27,2,65,9.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
129,1,06:54:29,2,65,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
130,1,06:54:36,2,66,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
131,1,06:54:40,2,65,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
132,1,06:54:56,2,75,13.0,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0
133,1,06:55:42,2,62,10.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,3,0
134,1,06:55:51,2,68,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
135,1,06:55:53,2,60,9.4,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0
136,1,06:56:08,2,68,11.0,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,3,0
137,2,06:56:22,2,65,12.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
138,1,06:56:29,5,65,16.0,4.3,31.6,4.1,,,,,,,,8.00,4.30,5.10,3.36,2.56,,,,,,,,23.32,9,0
139,1,06:56:38,2,61,8.3,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
140,1,06:56:52,2,66,12.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
141,1,06:57:01,2,42,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
142,1,06:57:16,2,69,9.0,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
143,1,06:57:38,2,70,12.2,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0
144,1,06:57:57,2,72,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
145,1,06:58:30,2,66,8.9,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
146,1,06:58:44,2,63,11.2,,,,,,,,,,,2.16,2.53,,,,,,,,,,,4.69,3,0
147,2,06:58:54,2,71,9.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
148,1,06:59:07,2,53,11.0,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.21,3,0
149,1,06:59:33,2,62,12.1,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
150,1,06:59:49,2,53,8.8,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
151,1,07:00:36,2,71,9.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
152,1,07:00:44,2,65,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
153,2,07:00:45,2,67,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
154,1,07:00:47,2,59,9.3,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
155,1,07:00:52,2,56,20.1,,,,,,,,,,,6.26,7.76,,,,,,,,,,,14.02,5,0
156,2,07:00:58,2,70,9.9,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0
157,1,07:01:10,2,45,12.1,,,,,,,,,,,3.83,2.65,,,,,,,,,,,6.48,3,0
158,2,07:01:25,2,67,8.5,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.67,2,0
159,1,07:03:25,2,70,9.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
160,1,07:03:51,2,68,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
161,1,07:04:14,2,71,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
162,1,07:04:21,2,70,8.6,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
163,1,07:05:00,2,71,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
164,1,07:05:28,2,60,8.6,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
165,1,07:05:44,2,65,8.5,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.23,2,0
166,2,07:05:47,2,66,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
167,1,07:06:34,2,68,10.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,3,0
168,1,07:06:48,2,69,11.4,,,,,,,,,,,2.82,3.53,,,,,,,,,,,6.36,3,0
169,1,07:06:50,2,65,8.7,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.97,2,0
170,1,07:06:59,2,70,11.7,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
171,1,07:07:02,2,70,9.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
172,2,07:07:18,2,76,8.6,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
173,1,07:07:20,2,72,9.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
174,2,07:07:35,2,67,9.1,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0
175,1,07:07:43,2,64,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
176,1,07:07:54,2,68,9.5,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.27,2,0
177,1,07:08:06,5,66,11.8,4.4,33.2,4.1,,,,,,,,8.87,12.78,12.28,7.18,5.71,,,,,,,,46.82,9,0
178,1,07:08:17,2,60,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
179,1,07:08:32,2,69,11.5,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,3,0
180,1,07:08:54,2,75,9.0,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,0
181,1,07:09:15,2,75,10.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
182,1,07:09:41,2,66,10.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,3,0
183,1,07:10:02,2,72,9.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
184,1,07:10:30,2,69,9.5,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
185,1,07:11:28,2,66,9.8,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
186,1,07:11:35,2,69,12.3,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
187,1,07:12:54,2,66,8.9,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
188,1,07:15:17,2,67,11.8,,,,,,,,,,,2.92,3.96,,,,,,,,,,,6.88,3,0
189,1,07:15:59,2,64,12.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
190,1,07:16:08,2,68,11.8,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
191,1,07:16:30,2,70,12.0,,,,,,,,,,,3.14,3.45,,,,,,,,,,,6.59,3,0
192,1,07:16:46,2,65,9.5,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
193,1,07:18:05,2,62,12.9,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0
194,1,07:20:19,2,67,12.3,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.53,3,0
195,1,07:20:32,2,57,10.8,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,3,0
196,1,07:20:38,2,59,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
197,1,07:20:51,2,66,9.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
198,1,07:20:57,2,72,9.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
199,1,07:23:55,2,53,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
200,1,07:23:59,2,69,11.6,,,,,,,,,,,2.94,3.57,,,,,,,,,,,6.51,3,0
201,1,07:24:04,2,54,10.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,3,0
202,2,07:24:04,2,60,8.3,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0
203,1,07:24:45,2,66,11.7,,,,,,,,,,,3.06,3.73,,,,,,,,,,,6.79,3,0
204,1,07:24:59,2,64,8.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
205,1,07:25:18,2,71,8.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
206,1,07:25:29,5,64,19.8,4.5,29.7,10.2,,,,,,,,9.25,14.75,13.94,16.18,15.26,,,,,,,,69.38,16,0
207,1,07:25:57,2,73,9.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
208,1,07:26:11,2,62,11.1,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0
209,2,07:26:21,2,71,8.7,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,2,0
210,1,07:26:27,5,69,18.9,4.4,28.6,4.1,,,,,,,,8.90,6.67,6.94,4.27,4.96,,,,,,,,31.74,9,34
211,1,07:26:27,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
212,1,07:27:05,2,70,9.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
213,2,07:27:05,2,80,12.2,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.14,3,0
214,1,07:28:39,2,67,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
215,1,07:29:19,2,63,17.1,,,,,,,,,,,4.23,8.31,,,,,,,,,,,12.54,5,0
216,1,07:29:42,2,69,11.2,,,,,,,,,,,2.41,3.31,,,,,,,,,,,5.72,3,0
217,2,07:30:36,2,79,10.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
218,1,07:30:51,2,55,12.2,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
219,1,07:30:57,2,53,10.6,,,,,,,,,,,1.91,2.02,,,,,,,,,,,3.93,3,0
220,1,07:31:49,5,68,18.4,4.4,31.9,10.4,,,,,,,,9.18,13.38,12.82,15.00,15.32,,,,,,,,65.71,16,0
221,1,07:32:01,2,63,8.7,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
222,1,07:32:22,2,67,11.0,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,3,0
223,2,07:32:24,2,70,9.5,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0
224,1,07:32:37,2,57,9.6,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
225,1,07:32:43,2,58,11.6,,,,,,,,,,,2.64,4.98,,,,,,,,,,,7.62,3,0
226,1,07:33:11,4,66,13.8,16.8,2.7,,,,,,,,,4.14,3.83,1.03,1.71,,,,,,,,,10.71,3,0
227,1,07:33:31,2,55,9.6,,,,,,,,,,,1.92,2.00,,,,,,,,,,,3.93,2,0
228,1,07:34:10,2,71,9.5,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
229,1,07:34:27,2,58,8.0,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0
230,1,07:34:51,2,67,10.9,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,3,0
231,1,07:35:08,5,66,17.1,4.4,29.1,5.2,,,,,,,,9.01,5.35,5.19,3.58,3.36,,,,,,,,26.49,9,0
232,1,07:35:08,3,76,6.3,3.3,,,,,,,,,,5.11,5.18,3.84,,,,,,,,,,14.12,6,34
233,1,07:35:33,2,65,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,0
234,1,07:35:46,2,68,11.7,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
235,1,07:36:00,2,65,7.9,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0
236,1,07:36:08,2,70,11.7,,,,,,,,,,,2.93,3.48,,,,,,,,,,,6.41,3,0
237,1,07:37:04,2,66,8.1,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.13,2,0
238,1,07:37:11,2,63,10.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0
239,1,07:37:26,2,65,9.4,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
240,1,07:37:31,2,62,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
241,1,07:37:44,2,70,8.7,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
242,1,07:38:24,2,63,11.9,,,,,,,,,,,3.83,2.72,,,,,,,,,,,6.55,3,0
243,1,07:38:45,2,68,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
244,1,07:39:06,5,62,18.4,4.4,30.8,10.3,,,,,,,,10.72,14.77,14.05,15.91,15.49,,,,,,,,70.93,16,0
245,2,07:39:06,2,66,9.2,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
246,2,07:39:08,2,68,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
247,1,07:39:10,5,62,18.5,4.4,30.2,10.3,,,,,,,,9.83,13.55,13.08,16.81,15.56,,,,,,,,68.82,16,0
248,2,07:39:33,2,71,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
249,1,07:39:33,2,67,9.5,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
250,2,07:39:36,2,67,11.4,,,,,,,,,,,2.39,4.43,,,,,,,,,,,6.82,3,0
251,1,07:39:47,2,63,8.7,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.21,2,0
252,1,07:39:50,2,69,9.4,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
253,1,07:40:35,2,69,11.8,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
254,1,07:43:24,2,71,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
255,1,07:43:57,2,67,9.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
256,1,07:44:18,2,65,9.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
257,1,07:44:29,2,63,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
258,1,07:44:48,2,65,10.2,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
259,1,07:44:51,2,60,8.4,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0
260,2,07:46:36,2,68,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
261,1,07:46:36,2,65,9.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
262,1,07:46:46,2,69,10.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,3,0
263,2,07:46:47,2,72,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
264,1,07:46:58,2,63,9.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
265,1,07:47:20,2,68,8.7,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0
266,1,07:47:33,2,65,9.5,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
267,1,07:47:38,2,65,12.1,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.12,3,0
268,1,07:47:45,2,63,8.8,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
269,1,07:47:56,2,63,8.2,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
270,2,07:48:02,2,67,9.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0
271,1,07:48:04,2,60,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
272,1,07:48:13,2,63,9.9,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
273,2,07:48:16,2,65,8.4,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.35,2,0
274,1,07:48:40,2,63,9.4,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
275,1,07:49:13,2,67,10.6,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0
276,1,07:49:18,2,70,11.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
277,1,07:49:31,2,71,8.5,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
278,1,07:49:36,2,63,9.7,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
279,1,07:49:48,2,60,12.2,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
280,1,07:49:56,2,66,9.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
281,1,07:50:08,2,65,10.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,3,0
282,1,07:50:16,2,64,9.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
283,1,07:50:43,2,64,9.1,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
284,1,07:50:57,2,66,12.1,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
285,1,07:51:03,2,63,9.1,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
286,1,07:51:36,2,70,8.8,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
287,1,07:51:52,2,63,9.2,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
288,1,07:52:04,2,61,9.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
289,1,07:52:17,5,66,15.1,4.5,32.8,4.1,,,,,,,,9.25,13.28,12.05,6.62,10.16,,,,,,,,51.36,9,34
290,2,07:52:20,2,67,9.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
291,1,07:52:20,2,62,11.6,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,3,0
292,1,07:52:30,2,71,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
293,1,07:53:10,2,69,8.5,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,2,0
294,1,07:54:21,2,60,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
295,1,07:54:44,2,67,9.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
296,2,07:54:54,2,69,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
297,1,07:54:56,2,65,8.8,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
298,2,07:54:57,2,67,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
299,1,07:55:51,2,63,8.7,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.83,2,0
300,1,07:55:53,2,65,9.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
301,1,07:56:03,2,71,8.9,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
302,2,07:56:10,2,68,12.3,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0
303,1,07:56:11,2,65,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
304,1,07:56:42,2,68,8.0,,,,,,,,,,,1.39,0.64,,,,,,,,,,,2.03,2,0
305,1,07:57:14,2,66,11.7,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
306,1,07:57:24,2,65,9.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
307,1,07:57:35,2,75,9.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
308,1,07:57:50,2,58,10.4,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,3,0
309,2,07:57:54,2,62,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
310,1,07:58:01,5,61,15.1,4.4,30.5,4.1,,,,,,,,8.31,6.61,6.20,7.49,7.03,,,,,,,,35.63,9,34
311,1,07:58:02,2,61,9.0,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
312,1,07:58:09,2,65,10.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,3,0
313,1,07:58:10,2,66,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
314,2,07:58:38,2,76,10.2,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
315,1,07:58:41,2,66,10.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,3,0
316,1,07:58:59,2,61,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0
317,1,07:59:10,2,66,12.2,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
318,1,07:59:37,2,66,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
319,2,07:59:39,2,66,9.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
320,1,07:59:46,2,61,9.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
321,2,07:59:51,2,66,9.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
322,1,07:59:52,2,62,11.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,3,0
323,1,08:00:06,2,63,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
324,1,08:00:13,2,66,10.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,3,0
325,1,08:00:33,2,66,8.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
326,1,08:00:40,2,66,11.8,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
327,1,08:01:02,2,68,9.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
328,2,08:01:19,2,67,10.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0
329,1,08:01:20,2,55,11.0,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,3,0
330,2,08:01:21,2,64,11.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
331,1,08:01:22,2,65,10.6,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,3,0
332,1,08:01:41,2,68,11.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
333,1,08:01:48,2,70,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
334,1,08:01:54,2,60,8.2,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
335,1,08:02:12,2,75,9.2,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
336,1,08:02:27,2,68,11.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,3,0
337,1,08:02:29,2,70,8.8,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,2,0
338,1,08:03:16,2,70,9.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
339,2,08:03:35,2,54,9.7,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,2,0
340,1,08:03:40,2,58,9.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
341,1,08:03:49,2,60,11.8,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
342,1,08:04:03,2,63,12.0,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
343,1,08:04:14,2,65,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
344,1,08:04:45,2,58,9.5,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
345,2,08:04:45,2,63,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
346,1,08:04:47,2,64,9.9,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,3,0
347,2,08:04:51,2,62,10.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
348,1,08:04:58,2,68,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
349,2,08:05:02,2,65,8.9,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
350,1,08:05:04,2,58,14.5,,,,,,,,,,,3.71,2.47,,,,,,,,,,,6.18,5,0
351,1,08:05:16,3,62,19.2,4.6,,,,,,,,,,9.50,4.40,4.20,,,,,,,,,,18.10,6,0
352,1,08:05:18,3,65,20.0,4.6,,,,,,,,,,10.86,4.99,4.31,,,,,,,,,,20.16,6,0
353,1,08:05:28,2,61,8.0,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0
354,2,08:05:29,2,65,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
355,2,08:05:32,2,68,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
356,1,08:05:36,3,58,16.8,4.4,,,,,,,,,,8.53,4.00,3.12,,,,,,,,,,15.65,6,0
357,2,08:05:40,2,66,12.2,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,0
358,1,08:05:43,2,60,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
359,1,08:05:47,2,68,10.2,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0
360,1,08:06:10,2,73,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
361,1,08:06:26,2,58,10.4,,,,,,,,,,,2.77,3.25,,,,,,,,,,,6.02,3,0