veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,01:41:34,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,35,min5,,,31.9,1.00
2,1,01:44:12,2,60,14.6,,,,,,,,,,,4.07,4.02,,,,,,,,,,,8.09,5,8,61,min5,,,32.0,1.00
3,1,01:44:13,1,65,,,,,,,,,,,,5.38,,,,,,,,,,,,5.38,15,9:19,97,min5,,,31.9,1.00
4,1,02:47:03,2,65,20.7,,,,,,,,,,,4.49,8.72,,,,,,,,,,,13.21,5,8,42,min5,,,32.1,1.00
5,1,02:47:04,1,65,,,,,,,,,,,,7.61,,,,,,,,,,,,7.61,15,9:19,85,min5,,,32.1,1.00
6,1,02:47:47,2,53,8.7,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.76,2,0,33,min5,,,32.1,1.00
7,2,03:11:04,2,65,19.5,,,,,,,,,,,2.42,2.90,,,,,,,,,,,5.32,14,8,5,min5,,,32.1,1.00
8,1,03:11:05,2,46,14.0,,,,,,,,,,,3.43,3.60,,,,,,,,,,,7.03,5,0,42,min5,,,32.1,1.00
9,2,03:11:05,1,53,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,43,min5,,,32.1,1.00
10,1,03:15:13,2,46,11.9,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,3,0,58,min5,,,32.1,1.00
11,1,03:25:35,2,47,13.1,,,,,,,,,,,6.73,5.22,,,,,,,,,,,11.94,5,0,11,min5,,,32.1,1.00
12,1,03:30:20,2,55,8.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,68,min5,,,32.1,1.00
13,4,03:32:24,1,65,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,19,min5,,,32.1,1.00
14,1,03:36:02,2,41,8.6,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.98,2,0,17,min5,,,32.1,1.00
15,4,03:39:02,3,65,26.3,5.9,,,,,,,,,,3.83,7.45,5.30,,,,,,,,,,16.58,4,9,21,min5,,,32.1,1.00
16,4,03:39:03,2,65,13.6,,,,,,,,,,,7.73,7.82,,,,,,,,,,,15.56,5,9,96,min5,,,32.1,1.00
17,4,03:41:02,2,65,24.1,,,,,,,,,,,0.13,1.63,,,,,,,,,,,1.76,14,9,71,min5,,,32.1,1.00
18,1,03:42:34,2,55,10.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0,12,min5,,,32.1,1.00
19,2,03:42:34,2,55,10.1,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,3,0,81,min5,,,32.1,1.00
20,1,03:42:50,2,42,10.2,,,,,,,,,,,1.98,2.50,,,,,,,,,,,4.47,3,0,85,min5,,,32.1,1.00
21,2,03:42:50,2,42,10.2,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,3,0,44,min5,,,32.1,1.00
22,4,03:43:56,2,65,33.2,,,,,,,,,,,0.13,0.05,,,,,,,,,,,0.18,14,9,38,min5,,,32.2,1.00
23,1,03:50:38,2,38,9.5,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.14,2,0,65,min5,,,32.1,1.00
24,1,03:54:01,2,33,9.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,3,0,40,min5,,,32.1,1.00
25,4,03:58:52,1,65,,,,,,,,,,,,2.55,,,,,,,,,,,,2.55,15,9:19,1,min5,,,32.1,1.00
26,1,03:59:32,2,37,9.6,,,,,,,,,,,1.22,2.05,,,,,,,,,,,3.27,2,8,3,min5,,,32.1,1.00
27,1,04:01:43,2,53,9.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,21,min5,,,32.1,1.00
28,1,04:06:41,2,39,11.9,,,,,,,,,,,7.74,5.03,,,,,,,,,,,12.77,5,0,54,min5,,,32.1,1.00
29,1,04:16:08,2,42,16.7,,,,,,,,,,,1.13,3.81,,,,,,,,,,,4.94,14,8,48,min5,,,32.1,1.00
30,1,04:16:09,1,48,,,,,,,,,,,,4.10,,,,,,,,,,,,4.10,15,9:19,10,min5,,,32.1,1.00
31,1,04:16:56,2,38,8.5,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,98,min5,,,32.1,1.00
32,4,04:20:40,1,65,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,9:19,14,min5,,,32.1,1.00
33,4,04:20:42,1,65,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,54,min5,,,32.1,1.00
34,4,04:22:25,1,65,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,48,min5,,,32.1,1.00
35,4,04:23:42,1,65,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,56,min5,,,32.1,1.00
36,1,04:24:48,2,48,13.5,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.64,3,12,62,min5,,,32.1,1.00
37,1,04:25:55,2,40,20.7,,,,,,,,,,,4.09,5.35,,,,,,,,,,,9.44,5,0,75,min5,,,32.1,1.00
38,2,04:25:55,1,44,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,55,min5,,,32.1,1.00
39,1,04:25:58,2,40,12.0,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0,69,min5,,,32.1,1.00
40,2,04:25:58,2,42,12.3,,,,,,,,,,,0.42,1.75,,,,,,,,,,,2.17,3,9,47,min5,,,32.1,1.00
41,1,04:27:01,2,51,12.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0,70,min5,,,32.1,1.00
42,2,04:27:01,1,47,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,52,min5,,,32.1,1.00
43,4,04:30:58,2,65,17.4,,,,,,,,,,,1.27,1.40,,,,,,,,,,,2.67,14,9,27,min5,,,32.1,1.00
44,4,04:40:11,1,65,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,10,min5,,,32.2,1.00
45,1,04:40:23,2,43,12.0,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,0,69,min5,,,32.1,1.00
46,1,04:41:38,2,50,11.9,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0,99,min5,,,32.1,1.00
47,1,04:49:36,2,51,12.0,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,3,0,70,min5,,,32.2,1.00
48,3,04:54:27,1,65,,,,,,,,,,,,30.20,,,,,,,,,,,,30.20,15,12:19,61,min5,,,32.2,1.00
49,4,04:54:27,2,65,33.1,,,,,,,,,,,6.46,13.86,,,,,,,,,,,20.32,4,9,85,min5,,,32.2,1.00
50,3,04:54:28,1,65,,,,,,,,,,,,9.58,,,,,,,,,,,,9.58,15,9:19,90,min5,,,32.2,1.00
51,3,04:54:33,2,65,20.7,,,,,,,,,,,0.86,1.17,,,,,,,,,,,2.02,14,8,42,min5,,,32.2,1.00
52,3,04:54:34,1,65,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,92,min5,,,32.2,1.00
53,3,04:54:37,1,65,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,12:19,27,min5,,,32.2,1.00
54,3,04:54:41,2,65,18.0,,,,,,,,,,,1.08,1.62,,,,,,,,,,,2.70,14,8,61,min5,,,32.2,1.00
55,3,04:54:46,2,65,16.9,,,,,,,,,,,0.68,1.88,,,,,,,,,,,2.56,14,8,25,min5,,,32.2,1.00
56,3,04:54:47,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,68,min5,,,32.2,1.00
57,4,04:55:24,2,65,33.5,,,,,,,,,,,9.19,27.49,,,,,,,,,,,36.67,4,9,48,min5,,,32.2,1.00
58,3,04:56:08,2,65,17.5,,,,,,,,,,,1.36,2.01,,,,,,,,,,,3.37,14,8,24,min5,,,32.2,1.00
59,3,04:56:09,1,65,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,64,min5,,,32.2,1.00
60,1,04:57:28,2,44,10.2,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0,35,min5,,,32.2,1.00
61,3,04:57:48,2,65,9.1,,,,,,,,,,,1.58,2.80,,,,,,,,,,,4.38,2,8,72,min5,,,32.2,1.00
62,4,04:58:08,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,44,min5,,,32.2,1.00
63,4,04:59:02,1,65,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,60,min5,,,32.2,1.00
64,1,05:00:57,1,47,,,,,,,,,,,,15.38,,,,,,,,,,,,15.38,15,12:19,77,min5,,,32.2,1.00
65,1,05:00:58,1,47,,,,,,,,,,,,21.29,,,,,,,,,,,,21.29,15,10:8:19,65,min5,,,32.2,1.00
66,1,05:00:59,1,47,,,,,,,,,,,,33.44,,,,,,,,,,,,33.44,15,9:19,12,min5,,,32.2,1.00
67,4,05:02:56,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,82,min5,,,32.2,1.00
68,4,05:03:09,2,65,15.0,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,14,9,34,min5,,,32.2,1.00
69,3,05:03:10,2,47,16.7,,,,,,,,,,,4.54,8.90,,,,,,,,,,,13.45,5,0,87,min5,,,32.2,1.00
70,1,05:05:30,2,53,10.1,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,3,0,92,min5,,,32.2,1.00
71,4,05:06:06,1,56,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,93,min5,,,32.2,1.00
72,1,05:07:23,2,36,8.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,61,min5,,,32.2,1.00
73,2,05:13:28,2,47,12.7,,,,,,,,,,,1.93,3.78,,,,,,,,,,,5.72,3,8:10:8,31,min5,,,32.2,1.00
74,1,05:13:29,2,48,13.2,,,,,,,,,,,4.90,7.78,,,,,,,,,,,12.68,5,0,48,min5,,,32.2,1.00
75,3,05:15:34,2,56,16.3,,,,,,,,,,,1.24,1.58,,,,,,,,,,,2.82,14,8,42,min5,,,32.2,1.00
76,3,05:15:35,1,56,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,89,min5,,,32.3,1.00
77,2,05:16:04,1,46,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,34,min5,,,32.2,1.00
78,1,05:16:05,2,44,12.1,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0,54,min5,,,32.3,1.00
79,1,05:16:35,2,60,8.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0,50,min5,,,32.2,1.00
80,1,05:17:09,2,46,7.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,12,74,min5,,,32.2,1.00
81,3,05:20:40,2,55,9.6,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0,38,min5,,,32.3,1.00
82,3,05:22:52,2,47,8.6,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,2,0,42,min5,,,32.3,1.00
83,1,05:26:42,2,69,11.4,,,,,,,,,,,1.88,2.33,,,,,,,,,,,4.20,3,0,7,min5,,,32.3,1.00
84,3,05:29:20,1,56,,,,,,,,,,,,4.07,,,,,,,,,,,,4.07,15,12:19,58,min5,,,32.3,1.00
85,4,05:29:20,1,56,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,6,min5,,,32.3,1.00
86,3,05:29:21,1,56,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,12:19,10,min5,,,32.3,1.00
87,1,05:30:02,2,46,17.7,,,,,,,,,,,4.33,1.04,,,,,,,,,,,5.38,5,12,40,min5,,,32.3,1.00
88,1,05:30:05,2,46,17.4,,,,,,,,,,,2.39,3.60,,,,,,,,,,,5.99,14,8,6,min5,,,32.3,1.00
89,1,05:30:06,1,46,,,,,,,,,,,,2.00,,,,,,,,,,,,2.00,15,9:19,68,min5,,,32.3,1.00
90,2,05:30:30,2,52,23.2,,,,,,,,,,,4.11,3.92,,,,,,,,,,,8.04,5,0,92,min5,,,32.3,1.00
91,1,05:30:31,2,51,22.5,,,,,,,,,,,4.96,11.59,,,,,,,,,,,16.55,5,0,25,min5,,,32.3,1.00
92,1,05:35:32,2,49,11.7,,,,,,,,,,,3.83,2.58,,,,,,,,,,,6.41,3,12,76,min5,,,32.3,1.00
93,1,05:36:18,2,51,8.7,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,2,0,38,min5,,,32.3,1.00
94,1,05:36:21,2,50,22.0,,,,,,,,,,,4.90,8.92,,,,,,,,,,,13.82,5,0,30,min5,,,32.3,1.00
95,1,05:41:11,2,50,12.3,,,,,,,,,,,2.02,2.86,,,,,,,,,,,4.88,3,8,21,min5,,,32.3,1.00
96,3,05:43:28,2,56,14.7,,,,,,,,,,,1.31,1.54,,,,,,,,,,,2.85,14,8,60,min5,,,32.3,1.00
97,3,05:43:29,1,56,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,1,min5,,,32.3,1.00
98,4,05:43:38,1,56,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,9:19,5,min5,,,32.3,1.00
99,1,05:44:06,2,49,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,70,min5,,,32.3,1.00
100,2,05:44:06,1,49,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,52,min5,,,32.3,1.00
101,1,05:44:30,2,49,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,12,15,min5,,,32.3,1.00
102,1,05:44:34,2,49,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,12,9,min5,,,32.3,1.00
103,1,05:44:43,2,49,9.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,12,49,min5,,,32.3,1.00
104,1,05:46:09,2,56,8.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,30,min5,,,32.3,1.00
105,2,05:46:24,3,47,16.3,4.3,,,,,,,,,,1.90,0.92,0.69,,,,,,,,,,3.51,14,0,17,min5,,,32.3,1.00
106,1,05:46:24,5,46,15.7,4.4,32.3,4.0,,,,,,,,5.14,8.39,6.58,4.91,5.01,,,,,,,,30.02,9,0,54,min5,,,32.3,1.00
107,2,05:46:24,1,49,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,13,min5,,,32.3,1.00
108,4,05:48:07,1,56,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,63,min5,,,32.4,1.00
109,1,05:49:37,3,47,11.9,30.0,,,,,,,,,,3.85,13.33,11.86,,,,,,,,,,29.04,8,0,37,min5,,,32.3,1.00
110,3,05:50:18,2,51,9.4,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,96,min5,,,32.4,1.00
111,3,05:50:21,1,56,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,76,min5,,,32.4,1.00
112,4,05:50:21,2,56,16.5,,,,,,,,,,,1.55,0.64,,,,,,,,,,,2.19,14,9,91,min5,,,32.4,1.00
113,3,05:54:50,2,56,14.1,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.78,5,0,71,min5,,,32.3,1.00
114,3,05:57:34,2,49,9.3,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,4,min5,,,32.4,1.00
115,3,06:02:54,2,65,16.9,,,,,,,,,,,3.20,3.48,,,,,,,,,,,6.68,5,8,82,min5,,,32.3,1.00
116,3,06:02:55,1,60,,,,,,,,,,,,3.09,,,,,,,,,,,,3.09,15,9:19,18,min5,,,32.4,1.00
117,3,06:04:42,2,67,12.1,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,3,0,54,min5,,,32.3,1.00
118,1,06:04:49,2,60,30.3,,,,,,,,,,,9.18,52.26,,,,,,,,,,,61.45,14,8,87,min5,,,32.4,1.00
119,2,06:04:49,2,33,14.0,,,,,,,,,,,4.67,0.37,,,,,,,,,,,5.04,5,0,30,min5,,,32.4,1.00
120,1,06:04:50,1,49,,,,,,,,,,,,23.37,,,,,,,,,,,,23.37,15,9:19,51,min5,,,32.4,1.00
121,2,06:04:50,2,49,1.2,,,,,,,,,,,0.79,1.77,,,,,,,,,,,2.57,14,9,89,min5,,,32.4,1.00
122,3,06:04:52,2,54,12.1,,,,,,,,,,,3.92,2.36,,,,,,,,,,,6.28,3,0,89,min5,,,32.3,1.00
123,1,06:04:55,2,49,23.6,,,,,,,,,,,2.06,11.15,,,,,,,,,,,13.21,14,8,61,min5,,,32.4,1.00
124,1,06:04:56,1,49,,,,,,,,,,,,4.49,,,,,,,,,,,,4.49,15,9:19,21,min5,,,32.3,1.00
125,2,06:04:59,1,49,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,32,min5,,,32.3,1.00
126,1,06:05:00,2,32,13.1,,,,,,,,,,,6.12,8.28,,,,,,,,,,,14.40,5,0,31,min5,,,32.4,1.00
127,2,06:05:00,1,41,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,25,min5,,,32.4,1.00
128,1,06:05:01,2,32,10.0,,,,,,,,,,,11.16,12.04,,,,,,,,,,,23.20,5,0,30,min5,,,32.4,1.00
129,1,06:05:05,2,41,13.1,,,,,,,,,,,2.51,2.72,,,,,,,,,,,5.23,3,12,11,min5,,,32.4,1.00
130,1,06:05:09,2,33,9.4,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.95,2,0,46,min5,,,32.3,1.00
131,1,06:05:12,2,32,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,99,min5,,,32.4,1.00
132,2,06:05:17,1,35,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,7,min5,,,32.4,1.00
133,1,06:05:18,3,30,13.5,21.1,,,,,,,,,,6.19,9.24,6.48,,,,,,,,,,21.90,8,0,36,min5,,,32.3,1.00
134,2,06:05:18,1,33,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,9:19,84,min5,,,32.3,1.00
135,1,06:05:21,2,31,10.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0,44,min5,,,32.4,1.00
136,1,06:05:25,2,31,10.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,2,min5,,,32.4,1.00
137,3,06:05:41,2,51,17.4,,,,,,,,,,,0.84,1.14,,,,,,,,,,,1.98,14,0,65,min5,,,32.3,1.00
138,4,06:05:42,5,55,19.3,4.2,28.3,10.0,,,,,,,,2.98,1.59,2.16,0.84,0.77,,,,,,,,8.34,14,9,79,min5,,,32.4,1.00
139,1,06:05:49,2,32,18.8,,,,,,,,,,,9.52,6.51,,,,,,,,,,,16.03,5,8:8,92,min5,,,32.4,1.00
140,1,06:05:50,1,33,,,,,,,,,,,,6.37,,,,,,,,,,,,6.37,15,9:19,76,min5,,,32.3,1.00
141,4,06:06:19,1,55,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,82,min5,,,32.3,1.00
142,1,06:07:00,2,44,14.1,,,,,,,,,,,2.00,2.49,,,,,,,,,,,4.49,14,0,93,min5,,,32.3,1.00
143,1,06:08:18,2,43,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,61,min5,,,32.3,1.00
144,3,06:08:55,2,55,29.3,,,,,,,,,,,5.46,4.22,,,,,,,,,,,9.68,4,8:8,99,min5,,,32.3,1.00
145,3,06:08:56,1,55,,,,,,,,,,,,2.78,,,,,,,,,,,,2.78,15,9:19,85,min5,,,32.4,1.00
146,4,06:08:58,1,55,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,5,min5,,,32.3,1.00
147,1,06:09:21,2,43,8.7,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.24,2,0,7,min5,,,32.3,1.00
148,4,06:09:24,1,55,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,47,min5,,,32.3,1.00
149,2,06:09:25,2,42,16.8,,,,,,,,,,,0.68,0.25,,,,,,,,,,,0.93,14,9,83,min5,,,32.3,1.00
150,1,06:09:26,3,44,17.8,4.2,,,,,,,,,,5.14,6.12,5.21,,,,,,,,,,16.48,6,0,3,min5,,,32.3,1.00
151,1,06:09:29,5,44,17.3,4.2,30.0,10.1,,,,,,,,6.84,9.39,8.18,10.84,11.37,,,,,,,,46.61,9,0,88,min5,,,32.3,1.00
152,2,06:09:29,2,44,34.0,,,,,,,,,,,1.22,0.60,,,,,,,,,,,1.82,14,9,94,min5,,,32.3,1.00
153,1,06:10:27,2,46,8.9,,,,,,,,,,,0.82,1.24,,,,,,,,,,,2.06,2,0,7,min5,,,32.4,1.00
154,1,06:10:48,2,57,9.6,,,,,,,,,,,3.99,4.59,,,,,,,,,,,8.58,2,0,11,min5,,,32.3,1.00
155,4,06:10:54,1,55,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,95,min5,,,32.3,1.00
156,3,06:11:14,1,55,,,,,,,,,,,,8.86,,,,,,,,,,,,8.86,15,12:19,88,min5,,,32.3,1.00
157,3,06:11:15,1,55,,,,,,,,,,,,4.27,,,,,,,,,,,,4.27,15,10:8:19,37,min5,,,32.3,1.00
158,3,06:11:16,1,55,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,85,min5,,,32.3,1.00
159,1,06:11:25,2,60,12.7,,,,,,,,,,,5.53,4.29,,,,,,,,,,,9.82,3,0,7,min5,,,32.3,1.00
160,1,06:12:55,2,44,8.1,,,,,,,,,,,1.24,0.14,,,,,,,,,,,1.38,2,9,34,min5,,,32.3,1.00
161,2,06:12:55,2,47,8.8,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,80,min5,,,32.3,1.00
162,1,06:12:57,2,39,9.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,2,0,29,min5,,,32.3,1.00
163,2,06:12:57,1,46,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,19,78,min5,,,32.3,1.00
164,2,06:12:58,1,41,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,13,min5,,,32.3,1.00
165,1,06:13:10,2,54,11.5,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.32,3,0,48,min5,,,32.3,1.00
166,1,06:13:19,2,52,11.0,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,3,0,32,min5,,,32.3,1.00
167,1,06:13:35,2,53,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,36,min5,,,32.3,1.00
168,3,06:14:30,2,52,16.6,,,,,,,,,,,6.20,8.05,,,,,,,,,,,14.24,5,0,75,min5,,,32.3,1.00
169,4,06:14:30,2,53,17.1,,,,,,,,,,,1.28,6.98,,,,,,,,,,,8.26,14,9,88,min5,,,32.3,1.00
170,4,06:14:40,1,53,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,4,min5,,,32.3,1.00
171,4,06:15:30,2,53,10.2,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,3,9,29,min5,,,32.3,1.00
172,1,06:15:36,2,48,12.6,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,3,0,65,min5,,,32.3,1.00
173,4,06:16:33,1,53,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,41,min5,,,32.3,1.00
174,1,06:16:36,2,55,13.1,,,,,,,,,,,5.78,5.55,,,,,,,,,,,11.32,5,0,50,min5,,,32.3,1.00
175,1,06:17:38,2,41,14.7,,,,,,,,,,,6.68,18.81,,,,,,,,,,,25.49,5,0,76,min5,,,32.4,1.00
176,2,06:17:38,2,41,14.5,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,14,8:10:8,59,min5,,,32.4,1.00
177,1,06:17:46,2,42,9.5,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0,79,min5,,,32.3,1.00
178,1,06:17:56,2,42,9.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,91,min5,,,32.3,1.00
179,1,06:17:59,2,42,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,78,min5,,,32.4,1.00
180,1,06:18:05,2,43,33.0,,,,,,,,,,,2.88,25.57,,,,,,,,,,,28.45,14,8,96,min5,,,32.3,1.00
181,1,06:18:11,2,41,10.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,3,0,84,min5,,,32.3,1.00
182,1,06:18:45,2,41,7.2,,,,,,,,,,,1.51,1.99,,,,,,,,,,,3.49,2,12,20,min5,,,32.3,1.00
183,1,06:18:58,2,53,11.6,,,,,,,,,,,3.98,3.07,,,,,,,,,,,7.06,3,0,44,min5,,,32.3,1.00
184,3,06:19:20,1,53,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,8:19,3,min5,,,32.3,1.00
185,3,06:19:21,1,53,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,71,min5,,,32.3,1.00
186,1,06:20:01,2,58,11.6,,,,,,,,,,,1.73,2.69,,,,,,,,,,,4.42,3,0,70,min5,,,32.3,1.00
187,2,06:20:41,2,48,12.0,,,,,,,,,,,1.86,1.95,,,,,,,,,,,3.81,3,0,17,min5,,,32.3,1.00
188,1,06:20:42,2,47,11.9,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.29,3,0,53,min5,,,32.3,1.00
189,2,06:20:44,1,50,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,63,min5,,,32.3,1.00
190,1,06:20:45,4,43,15.3,4.3,35.4,,,,,,,,,5.97,2.37,1.79,1.47,,,,,,,,,11.60,8,0,84,min5,,,32.3,1.00
191,4,06:20:57,1,53,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,84,min5,,,32.3,1.00
192,1,06:21:04,2,50,11.6,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,3,12,51,min5,,,32.3,1.00
193,4,06:21:18,2,53,15.4,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,14,9,55,min5,,,32.3,1.00
194,4,06:21:19,1,53,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,12,min5,,,32.3,1.00
195,1,06:21:55,2,37,14.5,,,,,,,,,,,5.06,13.41,,,,,,,,,,,18.47,5,0,29,min5,,,32.3,1.00
196,1,06:21:56,2,37,4.0,,,,,,,,,,,9.52,9.30,,,,,,,,,,,18.82,14,0,29,min5,,,32.3,1.00
197,1,06:22:07,5,44,12.0,4.3,23.0,4.0,,,,,,,,8.94,11.96,10.63,6.80,7.41,,,,,,,,45.75,9,0,79,min5,,,32.3,1.00
198,1,06:22:09,2,45,10.5,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0,70,min5,,,32.3,1.00
199,1,06:22:12,2,47,9.2,,,,,,,,,,,4.79,4.18,,,,,,,,,,,8.97,2,0,75,min5,,,32.3,1.00
200,3,06:22:17,2,58,12.1,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,0,27,min5,,,32.3,1.00
201,1,06:22:19,2,45,8.2,,,,,,,,,,,1.07,1.03,,,,,,,,,,,2.10,2,8,47,min5,,,32.3,1.00
202,4,06:22:19,2,56,16.3,,,,,,,,,,,1.67,1.74,,,,,,,,,,,3.40,14,9,88,min5,,,32.3,1.00
203,1,06:22:35,2,55,13.0,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0,68,min5,,,32.3,1.00
204,4,06:22:58,2,56,14.4,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.83,14,9,27,min5,,,32.3,1.00
205,1,06:24:16,2,50,10.1,,,,,,,,,,,1.38,0.70,,,,,,,,,,,2.08,3,12,65,min5,,,32.3,1.00
206,4,06:24:19,1,56,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,87,min5,,,32.3,1.00
207,4,06:24:59,2,56,18.0,,,,,,,,,,,1.77,2.89,,,,,,,,,,,4.66,14,9,10,min5,,,32.3,1.00
208,4,06:25:00,2,56,4.6,,,,,,,,,,,2.08,2.53,,,,,,,,,,,4.62,14,9,83,min5,,,32.3,1.00
209,4,06:25:02,2,56,12.7,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,3,9,41,min5,,,32.3,1.00
210,1,06:25:22,2,55,13.1,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,3,0,29,min5,,,32.3,1.00
211,1,06:25:31,2,50,9.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,12,55,min5,,,32.3,1.00
212,1,06:26:10,2,48,10.9,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,3,0,60,min5,,,32.3,1.00
213,1,06:26:12,2,49,9.1,,,,,,,,,,,1.10,1.31,,,,,,,,,,,2.41,2,8,64,min5,,,32.3,1.00
214,1,06:26:52,2,50,9.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,12,97,min5,,,32.3,1.00
215,1,06:27:08,2,58,9.4,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0,49,min5,,,32.3,1.00
216,1,06:27:36,2,53,10.3,,,,,,,,,,,4.58,4.25,,,,,,,,,,,8.83,3,0,15,min5,,,32.3,1.00
217,1,06:27:40,2,54,8.9,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,2,0,8,min5,,,32.3,1.00
218,4,06:27:43,2,56,9.0,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,9,65,min5,,,32.3,1.00
219,4,06:27:50,2,56,31.3,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,14,9,62,min5,,,32.3,1.00
220,4,06:28:03,1,56,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,25,min5,,,32.3,1.00
221,1,06:28:15,2,58,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,78,min5,,,32.3,1.00
222,1,06:28:35,2,55,12.1,,,,,,,,,,,4.57,2.43,,,,,,,,,,,7.00,3,0,14,min5,,,32.3,1.00
223,1,06:28:37,1,50,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,12:19,31,min5,,,32.3,1.00
224,1,06:28:45,2,57,13.2,,,,,,,,,,,1.17,2.69,,,,,,,,,,,3.86,3,0,49,min5,,,32.3,1.00
225,1,06:29:46,3,51,14.9,4.5,,,,,,,,,,14.70,8.98,8.37,,,,,,,,,,32.05,6,0,57,min5,,,32.3,1.00
226,1,06:30:05,2,52,27.1,,,,,,,,,,,4.40,5.17,,,,,,,,,,,9.57,4,8:8,33,min5,,,32.3,1.00
227,1,06:30:06,1,50,,,,,,,,,,,,6.10,,,,,,,,,,,,6.10,15,9:19,9,min5,,,32.3,1.00
228,1,06:30:13,2,50,15.0,,,,,,,,,,,2.92,4.86,,,,,,,,,,,7.78,5,0,49,min5,,,32.3,1.00
229,1,06:30:17,2,50,9.5,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,12,28,min5,,,32.3,1.00
230,1,06:30:20,2,48,8.7,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0,62,min5,,,32.3,1.00
231,1,06:30:54,2,50,9.9,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,3,12,3,min5,,,32.3,1.00
232,4,06:31:30,1,56,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,51,min5,,,32.4,1.00
233,4,06:33:11,2,56,9.1,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,9,11,min5,,,32.4,1.00
234,4,06:35:15,2,56,14.9,,,,,,,,,,,1.29,1.73,,,,,,,,,,,3.02,14,9,6,min5,,,32.4,1.00
235,1,06:35:57,2,39,12.0,,,,,,,,,,,4.70,3.91,,,,,,,,,,,8.62,3,0,10,min5,,,32.4,1.00
236,4,06:35:57,2,56,13.2,,,,,,,,,,,1.33,1.96,,,,,,,,,,,3.30,3,9,65,min5,,,32.4,1.00
237,1,06:35:59,2,40,12.0,,,,,,,,,,,3.84,3.49,,,,,,,,,,,7.34,3,0,17,min5,,,32.3,1.00
238,1,06:36:03,1,50,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,12:19,58,min5,,,32.4,1.00
239,1,06:36:22,2,37,9.6,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,80,min5,,,32.4,1.00
240,1,06:36:24,2,50,12.5,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,3,12,87,min5,,,32.4,1.00
241,1,06:36:26,2,50,11.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,12,23,min5,,,32.4,1.00
242,1,06:36:30,2,39,8.7,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.57,2,0,57,min5,,,32.4,1.00
243,2,06:36:30,2,39,9.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,29,min5,,,32.4,1.00
244,3,06:36:31,2,56,34.2,,,,,,,,,,,3.79,3.51,,,,,,,,,,,7.30,4,8:8,16,min5,,,32.4,1.00
245,3,06:36:32,1,56,,,,,,,,,,,,2.57,,,,,,,,,,,,2.57,15,9:19,4,min5,,,32.4,1.00
246,1,06:36:46,2,58,11.0,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,3,0,27,min5,,,32.4,1.00
247,1,06:37:06,2,45,6.5,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.59,2,12,15,min5,,,32.4,1.00
248,1,06:37:39,2,55,11.3,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.15,3,0,19,min5,,,32.4,1.00
249,1,06:37:41,2,53,9.2,,,,,,,,,,,3.09,1.59,,,,,,,,,,,4.68,2,0,82,min5,,,32.4,1.00
250,1,06:37:51,2,48,8.7,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,96,min5,,,32.4,1.00
251,1,06:37:53,2,48,10.7,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0,69,min5,,,32.3,1.00
252,1,06:38:21,2,46,8.2,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0,54,min5,,,32.4,1.00
253,1,06:38:42,2,58,8.6,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0,66,min5,,,32.4,1.00
254,1,06:38:49,2,56,9.2,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,2,0,9,min5,,,32.4,1.00
255,1,06:38:51,2,45,6.9,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,12,15,min5,,,32.3,1.00
256,1,06:39:47,2,45,7.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,12,20,min5,,,32.4,1.00
257,1,06:40:10,2,45,7.7,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,12,12,min5,,,32.4,1.00
258,1,06:40:54,2,45,8.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,12,46,min5,,,32.4,1.00
259,1,06:40:59,2,45,10.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,12,85,min5,,,32.4,1.00
260,1,06:41:02,2,45,7.5,,,,,,,,,,,1.20,1.23,,,,,,,,,,,2.43,2,8,81,min5,,,32.4,1.00
261,1,06:41:29,2,55,11.6,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0,33,min5,,,32.4,1.00
262,4,06:43:17,2,56,14.0,,,,,,,,,,,1.55,0.31,,,,,,,,,,,1.87,14,9,62,min5,,,32.4,1.00
263,3,06:43:19,2,56,12.9,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,3,8,99,min5,,,32.4,1.00
264,3,06:43:20,1,56,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,35,min5,,,32.4,1.00
265,4,06:43:22,2,56,15.6,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,14,9,93,min5,,,32.4,1.00
266,3,06:43:26,1,56,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,32,min5,,,32.4,1.00
267,3,06:43:27,1,56,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,54,min5,,,32.4,1.00
268,1,06:43:44,2,50,12.1,,,,,,,,,,,1.80,2.15,,,,,,,,,,,3.95,3,8,17,min5,,,32.4,1.00
269,1,06:43:46,2,49,13.1,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,16,min5,,,32.4,1.00
270,2,06:43:48,2,50,11.8,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0,49,min5,,,32.4,1.00
271,1,06:44:23,2,43,12.2,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,85,min5,,,32.4,1.00
272,2,06:44:23,2,43,12.1,,,,,,,,,,,1.38,1.52,,,,,,,,,,,2.90,3,0,44,min5,,,32.4,1.00
273,1,06:44:25,2,45,12.3,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,12,27,min5,,,32.4,1.00
274,1,06:44:46,2,41,11.7,,,,,,,,,,,5.56,3.25,,,,,,,,,,,8.81,3,0,30,min5,,,32.4,1.00
275,1,06:44:56,2,45,7.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,12,25,min5,,,32.4,1.00
276,1,06:45:05,2,45,8.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.37,2,12,89,min5,,,32.4,1.00
277,2,06:45:28,2,43,12.0,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,3,0,16,min5,,,32.4,1.00
278,1,06:45:30,2,43,8.2,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0,94,min5,,,32.4,1.00
279,2,06:45:30,2,43,8.3,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0,54,min5,,,32.4,1.00
280,4,06:45:32,1,56,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,84,min5,,,32.4,1.00
281,3,06:45:45,2,59,9.0,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.28,2,0,12,min5,,,32.4,1.00
282,4,06:45:46,1,57,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,96,min5,,,32.4,1.00