veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:34,2,57,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,25,min54.tye
2,1,00:03:08,2,52,13.0,,,,,,,,,,,4.06,3.41,,,,,,,,,,,7.47,3,0,45,min54.tye
3,2,00:04:35,2,65,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,95,min54.tye
4,2,00:06:36,2,57,9.5,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,64,min54.tye
5,2,00:08:26,2,50,11.9,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,38,min54.tye
6,2,00:11:02,2,58,11.9,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0,31,min54.tye
7,2,00:12:49,5,63,16.9,4.3,34.1,4.0,,,,,,,,11.80,16.14,15.95,13.68,13.39,,,,,,,,70.97,9,0,59,min54.tye
8,2,00:23:25,2,59,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,30,min54.tye
9,2,00:30:56,2,64,8.3,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,58,min54.tye
10,1,00:34:06,2,59,9.2,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0,60,min54.tye
11,2,00:40:14,5,57,16.0,4.2,32.6,4.0,,,,,,,,11.46,10.86,11.24,12.50,12.66,,,,,,,,58.72,9,0,38,min54.tye
12,2,00:45:24,2,51,8.6,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,88,min54.tye
13,1,00:49:21,2,53,10.0,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,3,0,91,min54.tye
14,2,00:49:54,2,60,21.1,,,,,,,,,,,7.58,11.80,,,,,,,,,,,19.38,5,0,17,min54.tye
15,1,00:51:10,5,57,14.8,4.3,31.8,4.1,,,,,,,,10.91,18.16,18.74,17.34,17.88,,,,,,,,83.04,9,0,60,min54.tye
16,2,00:55:26,2,55,9.6,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.05,2,0,81,min54.tye
17,1,00:55:28,2,57,11.9,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.26,3,0,87,min54.tye
18,1,00:57:17,2,57,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,99,min54.tye
19,2,00:59:10,2,55,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,2,0,89,min54.tye
20,2,01:02:52,2,57,9.5,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.77,2,0,90,min54.tye
21,2,01:13:47,5,59,15.9,4.3,31.3,4.0,,,,,,,,12.67,8.36,7.95,5.72,6.29,,,,,,,,40.99,9,0,7,min54.tye
22,2,01:15:00,5,61,19.5,4.3,31.5,4.0,,,,,,,,11.21,10.50,10.03,4.59,4.08,,,,,,,,40.41,9,0,48,min54.tye
23,2,01:15:03,2,65,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0,58,min54.tye
24,2,01:23:51,5,58,20.3,4.3,31.8,4.1,,,,,,,,13.00,17.37,16.33,17.50,17.56,,,,,,,,81.77,9,0,73,min54.tye
25,2,01:27:54,3,59,12.0,21.1,,,,,,,,,,9.95,14.56,13.65,,,,,,,,,,38.16,8,0,21,min54.tye
26,1,01:29:16,2,60,8.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,61,min54.tye
27,2,01:44:57,5,55,16.1,4.2,31.3,4.1,,,,,,,,11.05,16.57,16.55,16.49,15.66,,,,,,,,76.31,9,0,6,min54.tye
28,1,01:48:31,5,63,12.1,4.2,29.7,4.0,,,,,,,,9.35,9.55,9.44,9.31,9.10,,,,,,,,46.74,9,0,86,min54.tye
29,2,02:02:04,2,55,8.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,18,min54.tye
30,1,02:02:26,2,63,9.8,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.39,2,0,12,min54.tye
31,2,02:16:41,2,57,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0,77,min54.tye
32,2,02:25:17,5,52,13.8,4.3,28.3,4.0,,,,,,,,10.94,16.60,16.34,14.98,18.85,,,,,,,,77.71,9,0,86,min54.tye
33,1,02:41:23,2,51,10.9,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,22,min54.tye
34,1,02:44:11,5,58,17.1,4.2,28.5,4.1,,,,,,,,10.87,12.33,11.66,13.49,13.44,,,,,,,,61.78,9,0,88,min54.tye
35,1,02:45:46,2,55,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,50,min54.tye
36,2,02:46:40,2,61,9.3,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.83,2,0,28,min54.tye
37,2,02:49:54,5,55,15.6,4.2,28.5,9.9,,,,,,,,11.37,10.91,11.18,13.83,13.29,,,,,,,,60.58,16,0,79,min54.tye
38,1,02:49:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
39,2,02:51:05,5,56,16.8,4.3,34.7,4.1,,,,,,,,9.92,17.76,18.32,14.85,15.33,,,,,,,,76.17,9,0,24,min54.tye
40,1,02:53:06,3,57,12.0,20.9,,,,,,,,,,9.71,8.41,6.03,,,,,,,,,,24.14,8,0,23,min54.tye
41,1,02:56:33,5,59,14.1,4.5,33.9,4.1,,,,,,,,9.56,9.31,8.99,8.03,8.96,,,,,,,,44.85,9,0,67,min54.tye
42,1,02:59:21,2,60,11.4,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0,67,min54.tye
43,1,03:08:38,2,55,7.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,14,0,34,min54.tye
44,1,03:13:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,32,min54.tye
45,2,03:13:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,70,min54.tye
46,1,03:13:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,80,min54.tye
47,2,03:13:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
48,1,03:15:11,2,57,13.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,53,min54.tye
49,1,03:16:55,5,64,16.9,4.3,32.5,4.0,,,,,,,,10.39,9.04,8.67,9.11,8.73,,,,,,,,45.93,9,0,34,min54.tye
50,1,03:22:50,2,58,8.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0,34,min54.tye
51,2,03:23:14,5,58,12.9,4.2,36.4,4.1,,,,,,,,9.76,9.18,8.82,9.41,9.82,,,,,,,,46.98,9,0,51,min54.tye
52,2,03:24:27,2,56,8.7,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0,29,min54.tye
53,2,03:29:43,5,65,16.9,4.3,30.0,4.0,,,,,,,,8.99,6.31,5.52,4.59,5.22,,,,,,,,30.62,9,0,56,min54.tye
54,2,03:31:45,5,31,14.7,4.2,31.9,4.0,,,,,,,,12.53,17.36,16.68,13.80,19.14,,,,,,,,79.52,9,0,72,min54.tye
55,2,03:31:58,5,35,20.2,4.5,31.4,4.0,,,,,,,,7.62,12.32,13.11,11.90,13.13,,,,,,,,58.07,9,0,87,min54.tye
56,1,03:45:48,5,51,19.3,4.3,29.7,11.0,,,,,,,,9.95,16.56,16.48,16.36,16.23,,,,,,,,75.58,16,0,59,min54.tye
57,2,03:45:54,2,62,10.1,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.01,3,0,74,min54.tye
58,1,03:49:23,2,62,10.0,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0,81,min54.tye
59,1,03:50:39,2,63,8.5,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,0,50,min54.tye
60,1,03:52:30,5,60,13.2,4.3,29.9,4.1,,,,,,,,12.07,17.04,16.70,16.56,16.70,,,,,,,,79.08,9,0,20,min54.tye
61,2,03:55:40,5,62,18.7,4.3,30.5,4.0,,,,,,,,10.34,5.76,5.19,3.19,3.35,,,,,,,,27.84,9,0,31,min54.tye
62,2,03:56:28,5,60,13.1,20.9,9.4,21.9,,,,,,,,8.28,12.73,8.34,9.92,7.05,,,,,,,,46.33,11,0,83,min54.tye
63,2,04:00:41,2,58,7.7,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.26,14,0,70,min54.tye
64,1,04:07:38,2,57,7.7,,,,,,,,,,,1.83,1.94,,,,,,,,,,,3.77,14,0,93,min54.tye
65,2,04:16:49,2,60,8.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0,63,min54.tye
66,2,04:17:39,5,62,13.4,22.8,2.9,3.0,,,,,,,,4.46,4.46,1.17,1.83,2.39,,,,,,,,14.31,3,0,96,min54.tye
67,2,04:22:25,2,58,9.8,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0,32,min54.tye
68,1,04:22:27,5,62,20.4,4.2,29.9,9.8,,,,,,,,11.12,6.62,6.28,4.47,4.79,,,,,,,,33.27,16,0,26,min54.tye
69,1,04:23:02,5,60,15.4,4.3,31.7,4.0,,,,,,,,12.32,17.28,15.78,15.14,18.54,,,,,,,,79.06,9,0,49,min54.tye
70,1,04:24:06,2,73,8.5,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,36,min54.tye
71,2,04:27:03,5,60,17.5,4.3,27.0,3.9,,,,,,,,10.37,8.11,8.59,4.86,6.90,,,,,,,,38.83,9,0,89,min54.tye
72,2,04:29:14,5,58,19.1,4.3,28.4,4.1,,,,,,,,9.87,14.70,14.52,11.36,11.85,,,,,,,,62.31,9,0,74,min54.tye
73,1,04:29:16,2,60,10.1,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.19,3,0,2,min54.tye
74,2,04:29:58,2,62,9.2,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,2,min54.tye
75,2,04:33:49,5,60,18.4,4.3,28.9,4.1,,,,,,,,10.10,7.16,6.88,4.50,4.19,,,,,,,,32.83,9,0,42,min54.tye
76,2,04:34:59,2,50,10.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0,26,min54.tye
77,2,04:35:33,2,59,11.5,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.26,3,0,51,min54.tye
78,2,04:35:55,5,58,14.9,4.3,32.4,4.1,,,,,,,,10.73,15.38,15.37,12.34,12.50,,,,,,,,66.32,9,0,31,min54.tye
79,1,04:40:06,2,51,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,3,0,19,min54.tye
80,1,04:41:25,2,59,4.9,,,,,,,,,,,0.58,1.07,,,,,,,,,,,1.65,14,0,97,min54.tye
81,2,04:41:59,2,60,11.4,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,6,min54.tye
82,2,04:43:50,5,63,12.8,4.2,31.8,4.0,,,,,,,,9.06,8.32,7.69,8.14,8.92,,,,,,,,42.13,9,0,22,min54.tye
83,2,04:44:19,5,68,17.8,4.6,30.3,4.0,,,,,,,,11.74,16.03,16.13,15.38,16.01,,,,,,,,75.29,9,0,5,min54.tye
84,1,04:45:20,2,61,11.5,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.65,3,0,3,min54.tye
85,1,04:45:40,2,57,8.9,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,10,min54.tye
86,1,04:54:08,2,58,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,29,min54.tye
87,2,04:54:40,2,54,9.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0,70,min54.tye
88,2,04:56:44,5,62,20.0,4.3,33.2,4.0,,,,,,,,10.26,7.86,8.77,4.03,7.07,,,,,,,,37.98,9,0,23,min54.tye
89,2,04:56:55,2,57,9.4,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0,35,min54.tye
90,2,04:56:58,2,54,8.7,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0,55,min54.tye
91,2,04:59:47,2,58,8.7,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.00,2,0,62,min54.tye
92,2,05:01:55,2,53,11.5,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0,67,min54.tye
93,1,05:04:53,2,55,11.4,,,,,,,,,,,3.64,3.92,,,,,,,,,,,7.56,3,0,14,min54.tye
94,2,05:05:55,2,50,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,82,min54.tye
95,2,05:07:23,4,60,11.7,17.5,2.8,,,,,,,,,2.80,2.71,0.91,0.93,,,,,,,,,7.35,3,0,33,min54.tye
96,1,05:14:14,5,57,16.0,4.3,33.3,4.0,,,,,,,,11.41,16.41,16.36,15.31,14.88,,,,,,,,74.37,9,0,61,min54.tye
97,1,05:16:30,2,58,18.5,,,,,,,,,,,8.75,22.06,,,,,,,,,,,30.82,5,0,58,min54.tye
98,2,05:17:18,2,60,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0,48,min54.tye
99,2,05:19:14,2,57,8.9,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0,62,min54.tye
100,2,05:20:33,2,60,10.0,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0,74,min54.tye
101,1,05:21:08,5,60,13.9,4.2,31.4,4.0,,,,,,,,8.49,5.07,5.58,2.67,2.60,,,,,,,,24.41,9,0,3,min54.tye
102,1,05:21:26,5,62,17.5,4.3,33.3,4.1,,,,,,,,11.85,9.25,9.40,9.07,8.70,,,,,,,,48.27,9,0,36,min54.tye
103,2,05:21:28,2,62,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,35,min54.tye
104,1,05:21:53,2,64,8.2,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0,10,min54.tye
105,2,05:22:43,5,58,19.8,4.5,30.2,4.1,,,,,,,,11.68,16.38,16.75,16.83,16.69,,,,,,,,78.33,9,0,24,min54.tye
106,2,05:22:46,5,58,18.3,4.2,28.0,4.0,,,,,,,,10.21,5.25,4.97,2.91,3.19,,,,,,,,26.54,9,0,1,min54.tye
107,2,05:22:47,5,57,19.6,4.3,29.8,4.0,,,,,,,,11.05,6.06,6.09,2.57,3.28,,,,,,,,29.06,9,0,84,min54.tye
108,2,05:24:07,5,58,13.5,4.3,29.9,4.0,,,,,,,,11.30,16.03,16.85,18.52,16.53,,,,,,,,79.22,9,0,98,min54.tye
109,2,05:24:13,2,57,11.8,,,,,,,,,,,3.72,3.05,,,,,,,,,,,6.76,3,0,99,min54.tye
110,2,05:24:20,2,57,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0,95,min54.tye
111,1,05:25:49,2,63,9.6,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,30,min54.tye
112,2,05:27:10,2,60,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,2,min54.tye
113,1,05:28:26,2,53,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,47,min54.tye
114,2,05:28:47,5,60,19.4,4.3,29.5,4.0,,,,,,,,11.85,16.91,17.15,15.86,16.14,,,,,,,,77.93,9,0,63,min54.tye
115,1,05:29:22,2,57,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,96,min54.tye
116,2,05:30:47,4,60,15.6,38.2,4.1,,,,,,,,,9.89,12.63,7.10,6.35,,,,,,,,,35.96,8,0,51,min54.tye
117,2,05:31:05,5,57,17.9,4.3,28.2,4.0,,,,,,,,10.66,16.30,16.32,14.77,17.81,,,,,,,,75.86,9,0,61,min54.tye
118,1,05:32:28,2,59,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,66,min54.tye
119,2,05:33:53,2,54,11.8,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0,51,min54.tye
120,1,05:34:14,2,60,8.8,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0,7,min54.tye
121,1,05:35:23,2,48,9.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,3,0,81,min54.tye
122,1,05:38:15,2,58,8.6,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,64,min54.tye
123,1,05:39:29,5,60,17.2,4.2,31.8,4.0,,,,,,,,11.05,15.68,16.92,12.53,12.31,,,,,,,,68.49,9,0,2,min54.tye
124,2,05:39:33,5,65,13.6,5.4,4.2,5.2,,,,,,,,16.98,7.11,15.82,15.49,9.23,,,,,,,,64.63,7,0,64,min54.tye
125,2,05:39:37,5,63,16.8,4.2,34.6,4.1,,,,,,,,10.74,12.51,12.09,12.32,12.31,,,,,,,,59.99,9,0,40,min54.tye
126,1,05:40:57,2,57,12.0,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0,77,min54.tye
127,2,05:42:27,5,53,12.9,4.2,32.9,4.0,,,,,,,,12.48,16.68,16.31,17.61,17.79,,,,,,,,80.88,9,0,85,min54.tye
128,2,05:42:30,2,53,8.8,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.62,2,0,4,min54.tye
129,2,05:42:31,2,55,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0,48,min54.tye
130,1,05:43:49,2,68,8.1,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,30,min54.tye
131,1,05:46:14,2,71,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,86,min54.tye
132,2,05:46:44,2,53,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,21,min54.tye
133,1,05:46:51,2,57,11.9,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.79,3,0,83,min54.tye
134,2,05:47:19,2,56,11.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,65,min54.tye
135,1,05:47:47,5,63,18.6,4.3,30.5,4.0,,,,,,,,12.20,15.78,15.63,16.42,16.38,,,,,,,,76.41,9,0,31,min54.tye
136,2,05:47:51,5,70,14.9,4.3,29.6,4.0,,,,,,,,12.23,19.60,18.42,12.56,13.81,,,,,,,,76.62,9,0,87,min54.tye
137,1,05:48:41,5,60,15.6,4.3,32.0,10.0,,,,,,,,9.47,8.40,8.86,7.61,7.63,,,,,,,,41.96,16,0,15,min54.tye
138,1,05:49:12,2,58,11.9,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0,79,min54.tye
139,1,05:49:26,2,60,9.7,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0,80,min54.tye
140,2,05:49:32,2,73,11.5,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0,34,min54.tye
141,2,05:51:56,6,65,15.3,4.2,20.0,9.4,21.8,,,,,,,10.00,9.92,10.49,12.49,8.13,11.59,,,,,,,62.62,12,0,45,min54.tye
142,1,05:52:48,2,60,13.0,,,,,,,,,,,3.89,3.83,,,,,,,,,,,7.72,3,0,15,min54.tye
143,2,05:52:58,2,60,11.5,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,45,min54.tye
144,2,05:54:57,2,59,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,96,min54.tye
145,1,05:55:10,2,56,8.6,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,57,min54.tye
146,1,05:57:45,2,57,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,70,min54.tye
147,2,05:57:59,2,44,9.7,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0,36,min54.tye
148,1,05:58:47,2,60,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,26,min54.tye
149,2,05:58:57,2,58,10.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.77,3,0,86,min54.tye
150,2,05:59:24,4,55,13.0,21.1,9.4,,,,,,,,,10.09,16.31,8.28,2.30,,,,,,,,,36.98,4,0,83,min54.tye
151,1,05:59:30,5,56,16.8,4.2,33.5,4.0,,,,,,,,11.89,17.70,17.66,16.44,16.31,,,,,,,,79.99,9,0,32,min54.tye
152,2,06:00:15,2,66,9.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,82,min54.tye
153,2,06:00:49,2,59,12.0,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0,51,min54.tye
154,2,06:01:29,2,59,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0,37,min54.tye
155,2,06:01:42,2,50,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,12,min54.tye
156,1,06:01:46,2,55,10.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,3,0,88,min54.tye
157,2,06:03:06,2,51,7.7,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,14,0,36,min54.tye
158,2,06:03:11,2,59,9.8,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,2,0,94,min54.tye
159,2,06:03:55,4,57,16.6,20.1,2.8,,,,,,,,,4.87,11.63,6.98,6.40,,,,,,,,,29.88,4,0,0,min54.tye
160,1,06:04:49,2,59,12.7,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.45,3,0,4,min54.tye
161,1,06:05:10,2,48,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0,74,min54.tye
162,1,06:05:12,2,46,11.5,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0,89,min54.tye
163,2,06:05:18,2,55,11.9,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,72,min54.tye
164,1,06:05:21,2,48,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,53,min54.tye
165,1,06:05:28,2,53,9.4,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0,55,min54.tye
166,1,06:05:36,2,60,11.5,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0,99,min54.tye
167,2,06:05:43,5,58,17.3,4.2,29.4,4.0,,,,,,,,10.63,7.21,6.77,8.94,9.25,,,,,,,,42.80,9,0,35,min54.tye
168,1,06:05:52,2,63,11.6,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0,41,min54.tye
169,2,06:06:45,4,52,11.9,15.6,2.7,,,,,,,,,2.79,2.67,1.27,1.23,,,,,,,,,7.97,3,0,56,min54.tye
170,2,06:06:56,4,67,18.9,19.1,32.3,,,,,,,,,5.29,6.94,5.24,1.38,,,,,,,,,18.84,7,0,18,min54.tye
171,2,06:06:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,45,min54.tye
172,2,06:06:58,2,45,11.9,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0,61,min54.tye
173,2,06:07:00,2,45,12.9,,,,,,,,,,,3.88,2.62,,,,,,,,,,,6.50,3,0,31,min54.tye
174,1,06:07:59,2,55,13.1,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0,94,min54.tye
175,1,06:08:02,2,54,9.4,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0,89,min54.tye
176,1,06:10:48,2,58,10.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0,60,min54.tye
177,1,06:11:33,2,54,10.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,65,min54.tye
178,1,06:11:43,2,59,12.9,,,,,,,,,,,3.87,3.06,,,,,,,,,,,6.93,3,0,95,min54.tye
179,2,06:11:46,2,57,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,52,min54.tye
180,1,06:13:46,2,66,9.2,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0,65,min54.tye
181,2,06:13:46,2,33,12.9,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0,98,min54.tye
182,1,06:13:53,2,52,13.0,,,,,,,,,,,4.25,5.82,,,,,,,,,,,10.07,3,0,28,min54.tye
183,1,06:14:12,2,60,10.8,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0,41,min54.tye
184,2,06:14:48,2,57,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,47,min54.tye
185,2,06:15:31,2,57,9.3,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.48,2,0,26,min54.tye
186,2,06:16:40,2,46,11.5,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.85,3,0,84,min54.tye
187,1,06:17:32,2,60,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,98,min54.tye
188,2,06:17:43,2,52,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0,3,min54.tye
189,1,06:18:36,2,61,8.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,52,min54.tye
190,1,06:19:21,5,51,19.4,4.4,29.6,4.1,,,,,,,,10.76,6.19,6.85,3.41,3.02,,,,,,,,30.23,9,0,39,min54.tye
191,1,06:19:27,2,59,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,86,min54.tye
192,1,06:19:52,2,58,13.0,,,,,,,,,,,3.64,3.22,,,,,,,,,,,6.86,3,0,61,min54.tye
193,1,06:19:56,2,56,13.0,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0,46,min54.tye
194,1,06:20:01,2,60,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,39,min54.tye
195,2,06:20:09,2,59,9.4,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0,33,min54.tye
196,1,06:20:33,2,53,11.9,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.46,3,0,23,min54.tye
197,2,06:20:51,2,53,13.1,,,,,,,,,,,3.94,5.79,,,,,,,,,,,9.74,3,0,52,min54.tye
198,2,06:21:04,2,58,9.4,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.08,2,0,69,min54.tye
199,2,06:21:13,4,58,15.6,37.5,4.0,,,,,,,,,10.82,11.84,6.47,6.67,,,,,,,,,35.81,8,0,76,min54.tye
200,2,06:21:21,2,61,9.5,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0,70,min54.tye
201,1,06:21:29,2,55,15.7,,,,,,,,,,,3.91,6.03,,,,,,,,,,,9.94,5,0,38,min54.tye
202,2,06:21:34,2,51,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0,16,min54.tye
203,1,06:21:40,2,64,8.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,81,min54.tye
204,1,06:22:11,2,56,10.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0,72,min54.tye
205,1,06:22:55,2,62,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,81,min54.tye
206,1,06:24:05,2,60,9.9,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.35,3,0,84,min54.tye
207,2,06:24:41,2,60,11.8,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.94,3,0,98,min54.tye
208,1,06:24:53,2,60,11.9,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0,39,min54.tye
209,1,06:25:32,5,43,15.3,4.3,32.5,4.0,,,,,,,,10.92,13.54,13.22,9.49,9.76,,,,,,,,56.92,9,0,69,min54.tye
210,1,06:25:43,2,48,11.5,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0,70,min54.tye
211,1,06:25:48,2,53,8.4,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0,61,min54.tye
212,2,06:25:51,2,60,11.9,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.93,3,0,23,min54.tye
213,1,06:26:18,3,58,17.5,4.2,,,,,,,,,,11.00,4.63,4.06,,,,,,,,,,19.69,6,0,25,min54.tye
214,2,06:26:21,2,58,10.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0,65,min54.tye
215,1,06:26:41,2,56,10.9,,,,,,,,,,,3.58,3.26,,,,,,,,,,,6.83,3,0,50,min54.tye
216,2,06:26:41,5,57,15.4,4.3,29.6,4.1,,,,,,,,9.95,4.82,4.52,2.70,2.77,,,,,,,,24.76,9,0,82,min54.tye
217,2,06:26:56,2,53,9.5,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0,80,min54.tye
218,2,06:26:57,2,52,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,56,min54.tye
219,2,06:27:15,2,52,9.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0,19,min54.tye
220,1,06:27:17,2,61,10.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0,7,min54.tye
221,2,06:27:54,2,58,9.4,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0,15,min54.tye
222,2,06:28:56,5,60,15.8,4.3,29.3,4.1,,,,,,,,9.72,4.82,4.28,2.87,2.69,,,,,,,,24.38,9,0,45,min54.tye
223,2,06:29:46,2,53,8.6,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,27,min54.tye
224,2,06:30:37,2,62,8.8,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,64,min54.tye
225,2,06:31:52,2,55,9.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,0,min54.tye
226,2,06:31:55,2,59,9.7,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,67,min54.tye
227,2,06:32:51,2,55,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,63,min54.tye
228,1,06:33:34,2,52,11.9,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0,94,min54.tye
229,1,06:33:36,2,58,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,99,min54.tye
230,1,06:33:50,2,60,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0,78,min54.tye
231,2,06:33:54,2,57,10.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0,68,min54.tye
232,2,06:34:14,2,60,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,15,min54.tye
233,2,06:34:17,2,67,11.7,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0,34,min54.tye
234,2,06:35:27,2,56,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,4,min54.tye
235,1,06:35:48,2,53,8.3,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,44,min54.tye
236,2,06:36:12,2,60,11.3,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,66,min54.tye
237,2,06:36:30,2,56,14.4,,,,,,,,,,,3.98,3.32,,,,,,,,,,,7.31,5,0,73,min54.tye
238,1,06:36:40,2,52,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,53,min54.tye
239,1,06:36:44,2,57,11.5,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0,68,min54.tye
240,1,06:37:20,2,55,10.7,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0,91,min54.tye
241,2,06:37:40,2,64,10.7,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0,35,min54.tye
242,2,06:37:50,2,51,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0,19,min54.tye
243,1,06:37:51,2,58,9.2,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,23,min54.tye
244,1,06:38:06,2,55,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,11,min54.tye
245,1,06:38:19,2,60,8.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,96,min54.tye
246,1,06:38:46,2,58,9.7,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,2,0,56,min54.tye
247,2,06:38:52,5,58,19.7,4.3,28.5,4.1,,,,,,,,10.48,7.22,7.14,5.20,4.59,,,,,,,,34.63,9,0,39,min54.tye
248,2,06:38:54,5,60,13.7,5.4,4.2,5.3,,,,,,,,16.43,8.00,13.21,12.38,10.33,,,,,,,,60.34,7,0,19,min54.tye
249,1,06:38:58,2,55,11.5,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0,30,min54.tye
250,1,06:38:59,2,53,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.77,2,0,17,min54.tye
251,1,06:39:20,2,60,8.9,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,35,min54.tye
252,2,06:39:44,2,56,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,85,min54.tye
253,2,06:40:51,5,56,17.7,4.3,31.4,4.0,,,,,,,,11.49,5.48,5.22,2.71,2.67,,,,,,,,27.57,9,0,64,min54.tye
254,1,06:41:56,2,62,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,4,min54.tye
255,2,06:42:54,2,55,11.1,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,92,min54.tye
256,2,06:44:12,2,58,9.3,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,37,min54.tye
257,2,06:44:23,2,58,11.7,,,,,,,,,,,4.35,2.88,,,,,,,,,,,7.24,3,0,20,min54.tye
258,1,06:44:55,2,57,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,45,min54.tye
259,1,06:45:21,2,76,10.4,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,0,34,min54.tye
260,1,06:45:25,5,53,15.9,4.3,29.6,4.0,,,,,,,,10.55,17.80,17.72,15.92,19.15,,,,,,,,81.14,9,0,84,min54.tye
261,1,06:45:45,2,63,13.0,,,,,,,,,,,3.57,3.38,,,,,,,,,,,6.95,3,0,81,min54.tye
262,2,06:46:02,5,58,17.4,4.2,32.7,4.0,,,,,,,,11.84,16.16,16.19,14.35,14.30,,,,,,,,72.83,9,0,90,min54.tye
263,1,06:46:13,3,57,16.8,4.4,,,,,,,,,,8.14,14.73,14.56,,,,,,,,,,37.43,6,0,99,min54.tye
264,2,06:46:50,2,60,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,26,min54.tye
265,2,06:47:04,2,55,15.7,,,,,,,,,,,3.64,7.37,,,,,,,,,,,11.01,5,0,90,min54.tye
266,2,06:47:22,2,58,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,63,min54.tye
267,2,06:47:31,2,55,7.6,,,,,,,,,,,1.11,1.45,,,,,,,,,,,2.56,14,0,14,min54.tye
268,1,06:47:49,2,63,10.1,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0,16,min54.tye
269,1,06:47:58,2,58,12.0,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,3,0,82,min54.tye
270,1,06:48:45,5,60,16.6,4.2,30.8,4.0,,,,,,,,11.78,14.91,15.20,12.94,12.90,,,,,,,,67.73,9,0,95,min54.tye
271,1,06:49:07,2,57,11.9,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0,30,min54.tye
272,2,06:49:11,2,60,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,31,min54.tye
273,1,06:49:13,2,57,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0,79,min54.tye
274,2,06:49:44,2,53,8.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,69,min54.tye
275,2,06:49:46,2,57,11.7,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,12,min54.tye
276,2,06:49:50,2,59,9.9,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.17,3,0,28,min54.tye
277,1,06:49:54,2,60,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,61,min54.tye
278,2,06:50:39,2,58,9.8,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0,79,min54.tye
279,1,06:50:40,4,53,11.3,4.3,4.5,,,,,,,,,13.22,7.14,19.31,19.10,,,,,,,,,58.77,7,0,40,min54.tye
280,2,06:51:01,2,61,8.9,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0,71,min54.tye
281,2,06:51:05,2,55,12.7,,,,,,,,,,,4.17,2.87,,,,,,,,,,,7.04,3,0,24,min54.tye
282,1,06:51:08,2,60,9.4,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0,0,min54.tye
283,1,06:51:48,2,55,9.2,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,46,min54.tye
284,2,06:52:04,2,58,11.9,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0,97,min54.tye
285,2,06:52:12,2,57,11.4,,,,,,,,,,,3.65,4.12,,,,,,,,,,,7.77,3,0,10,min54.tye
286,1,06:52:34,2,59,9.1,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0,94,min54.tye