veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:58,2,70,8.3,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,71,min5,,,56.1,1.00
2,1,00:01:05,2,60,8.8,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0,84,min5,,,56.1,1.00
3,1,00:01:13,5,61,14.2,4.3,27.3,4.0,,,,,,,,9.68,12.34,13.17,13.89,12.87,,,,,,,,61.95,9,0,71,min5,,,56.2,1.00
4,1,00:02:51,2,68,9.1,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,0,98,min5,,,55.8,1.00
5,4,00:03:50,2,62,13.2,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.14,3,0,50,min5,,,55.9,1.00
6,1,00:06:02,2,71,8.6,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,88,min5,,,55.8,1.00
7,1,00:06:51,2,64,8.5,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,46,min5,,,56.3,1.00
8,4,00:09:06,2,70,9.5,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,9,47,min5,,,56.1,1.00
9,1,00:09:58,2,64,8.6,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.82,2,0,76,min5,,,55.9,1.00
10,1,00:11:28,2,66,8.6,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,56,min5,,,55.8,1.00
11,1,00:14:05,2,70,8.6,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,0,81,min5,,,55.8,1.00
12,2,00:14:54,2,69,8.7,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,66,min5,,,55.6,1.00
13,4,00:18:16,2,58,8.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,20,min5,,,55.8,1.00
14,1,00:20:04,2,69,9.2,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,12,74,min5,,,55.8,1.00
15,1,00:20:05,2,71,8.6,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,2,0,50,min5,,,55.8,1.00
16,1,00:20:12,2,67,9.3,,,,,,,,,,,0.64,0.59,,,,,,,,,,,1.23,2,0,81,min5,,,55.8,1.00
17,2,00:21:51,3,73,9.9,13.4,,,,,,,,,,1.93,2.37,0.90,,,,,,,,,,5.20,3,0,55,min5,,,55.4,1.00
18,4,00:22:17,2,60,9.1,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0,10,min5,,,55.5,1.00
19,1,00:22:45,2,66,13.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0,9,min5,,,55.8,1.00
20,1,00:25:20,2,58,8.8,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,62,min5,,,55.4,1.00
21,1,00:25:40,2,68,12.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0,86,min5,,,55.6,1.00
22,1,00:27:54,2,55,9.2,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,43,min5,,,55.8,1.00
23,1,00:28:31,3,60,10.0,12.6,,,,,,,,,,0.43,0.84,0.36,,,,,,,,,,1.63,3,8,62,min5,,,55.7,1.00
24,4,00:30:08,2,71,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,1,min5,,,55.7,1.00
25,1,00:30:15,2,51,9.1,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.24,2,0,25,min5,,,55.8,1.00
26,4,00:34:02,6,63,13.0,4.6,28.0,6.0,6.0,,,,,,,10.34,9.30,9.36,6.09,6.98,7.42,,,,,,,49.51,10,0,79,min5,,,55.6,1.00
27,1,00:35:42,2,68,12.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0,74,min5,,,55.3,1.00
28,1,00:35:48,5,70,17.5,4.3,38.3,4.1,,,,,,,,8.79,7.86,8.42,4.40,6.32,,,,,,,,35.79,9,0,16,min5,,,55.3,1.00
29,1,00:40:30,2,68,8.6,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.58,2,0,36,min5,,,55.4,1.00
30,1,00:43:52,2,62,8.6,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0,75,min5,,,55.2,1.00
31,1,00:44:02,2,70,9.7,,,,,,,,,,,1.17,1.29,,,,,,,,,,,2.46,2,0,89,min5,,,55.1,1.00
32,1,00:44:17,2,73,8.9,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,66,min5,,,55.6,1.00
33,1,00:48:32,5,63,14.1,4.3,30.6,4.0,,,,,,,,7.80,12.27,12.51,14.15,14.10,,,,,,,,60.82,9,0,21,min5,,,55.5,1.00
34,2,00:48:32,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,61,min5,,,55.5,1.00
35,1,00:49:15,2,63,9.8,,,,,,,,,,,1.04,1.28,,,,,,,,,,,2.31,2,0,5,min5,,,55.8,1.00
36,1,00:54:31,2,65,11.1,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,3,0,25,min5,,,55.2,1.00
37,4,00:56:31,2,68,8.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,9,min5,,,55.6,1.00
38,1,00:57:58,3,58,10.5,17.5,,,,,,,,,,1.00,1.63,1.43,,,,,,,,,,4.06,3,0,43,min5,,,55.6,1.00
39,1,00:59:38,2,68,12.9,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,3,0,45,min5,,,55.5,1.00
40,4,01:02:34,5,67,14.5,4.3,27.6,4.0,,,,,,,,8.10,4.44,4.74,3.66,2.44,,,,,,,,23.37,9,0,83,min5,,,55.5,1.00
41,4,01:03:01,2,78,10.9,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,15,min5,,,55.9,1.00
42,2,01:03:28,2,73,8.7,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.18,2,0,66,min5,,,55.6,1.00
43,4,01:10:05,2,68,8.9,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0,71,min5,,,55.1,1.00
44,1,01:10:07,2,70,9.8,,,,,,,,,,,0.63,0.57,,,,,,,,,,,1.20,2,12,30,min5,,,55.3,1.00
45,2,01:11:35,2,70,9.9,,,,,,,,,,,1.07,1.01,,,,,,,,,,,2.07,3,0,7,min5,,,55.1,1.00
46,4,01:12:17,5,67,17.1,4.4,30.1,4.1,,,,,,,,7.46,3.91,3.76,2.59,2.00,,,,,,,,19.71,9,0,13,min5,,,55.1,1.00
47,4,01:12:24,5,68,18.4,4.4,31.1,4.1,,,,,,,,3.89,2.23,2.08,1.17,1.19,,,,,,,,10.57,9,0,43,min5,,,55.1,1.00
48,1,01:17:31,2,64,8.6,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,0,88,min5,,,55.2,1.00
49,1,01:22:07,2,65,10.8,,,,,,,,,,,1.53,1.72,,,,,,,,,,,3.25,3,0,23,min5,,,55.6,1.00
50,1,01:22:09,2,64,8.8,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,47,min5,,,55.5,1.00
51,4,01:24:13,2,66,9.6,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0,36,min5,,,55.7,1.00
52,1,01:25:46,2,69,9.2,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0,63,min5,,,55.5,1.00
53,4,01:26:50,2,72,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,92,min5,,,55.6,1.00
54,2,01:28:47,2,66,10.1,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,3,0,53,min5,,,55.3,1.00
55,1,01:35:14,2,64,9.5,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.05,2,0,0,min5,,,55.3,1.00
56,1,01:36:51,2,64,9.2,,,,,,,,,,,1.35,1.33,,,,,,,,,,,2.68,2,0,12,min5,,,55.6,1.00
57,1,01:38:53,2,65,9.3,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.13,2,0,70,min5,,,55.4,1.00
58,1,01:39:39,2,70,11.9,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.58,3,0,1,min5,,,55.4,1.00
59,1,01:39:40,2,70,9.1,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0,21,min5,,,55.4,1.00
60,4,01:41:22,2,72,13.3,,,,,,,,,,,4.14,6.91,,,,,,,,,,,11.05,3,0,43,min5,,,55.3,1.00
61,4,01:45:08,2,70,7.8,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,9,95,min5,,,55.6,1.00
62,4,01:53:53,2,70,10.4,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,3,9,74,min5,,,55.5,1.00
63,1,01:54:22,2,65,9.3,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,9,min5,,,55.7,1.00
64,1,01:57:38,2,67,9.0,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.22,2,0,20,min5,,,55.5,1.00
65,1,02:00:56,2,68,8.6,,,,,,,,,,,0.62,0.61,,,,,,,,,,,1.23,2,12,50,min5,,,55.9,1.00
66,1,02:02:20,2,70,8.6,,,,,,,,,,,1.14,1.36,,,,,,,,,,,2.51,2,0,42,min5,,,55.6,1.00
67,4,02:04:49,3,70,12.1,18.4,,,,,,,,,,2.77,2.95,1.52,,,,,,,,,,7.24,3,0,19,min5,,,55.7,1.00
68,1,02:04:52,2,65,8.6,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.83,2,0,1,min5,,,55.8,1.00
69,4,02:05:03,3,72,12.1,18.0,,,,,,,,,,2.92,2.84,1.31,,,,,,,,,,7.07,3,0,27,min5,,,55.6,1.00
70,4,02:05:12,3,74,13.1,19.1,,,,,,,,,,2.17,2.09,1.11,,,,,,,,,,5.36,3,0,56,min5,,,55.8,1.00
71,2,02:09:55,2,70,8.6,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,29,min5,,,56.0,1.00
72,1,02:12:17,2,54,12.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0,56,min5,,,55.7,1.00
73,1,02:14:00,3,68,13.0,20.3,,,,,,,,,,2.98,3.44,1.97,,,,,,,,,,8.39,3,0,64,min5,,,55.9,1.00
74,4,02:14:52,2,67,9.6,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,77,min5,,,55.8,1.00
75,1,02:15:19,2,67,9.7,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.68,2,0,95,min5,,,55.7,1.00
76,4,02:15:35,2,59,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,9,min5,,,55.7,1.00
77,1,02:15:38,2,68,9.4,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.89,2,0,90,min5,,,55.7,1.00
78,1,02:16:27,2,62,9.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,15,min5,,,55.5,1.00
79,4,02:17:43,2,66,12.0,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,3,0,0,min5,,,55.8,1.00
80,1,02:19:40,2,62,8.5,,,,,,,,,,,0.58,0.57,,,,,,,,,,,1.15,2,0,43,min5,,,56.0,1.00
81,4,02:20:19,2,68,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,38,min5,,,55.7,1.00
82,1,02:22:42,2,70,11.8,,,,,,,,,,,2.52,2.81,,,,,,,,,,,5.33,3,0,65,min5,,,56.0,1.00
83,4,02:25:29,2,70,12.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0,42,min5,,,56.0,1.00
84,1,02:25:30,3,68,11.9,13.9,,,,,,,,,,2.45,2.42,1.22,,,,,,,,,,6.09,3,0,85,min5,,,56.0,1.00
85,4,02:25:44,2,57,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,79,min5,,,55.7,1.00
86,2,02:25:49,2,67,9.0,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,26,min5,,,55.5,1.00
87,4,02:33:19,1,63,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,76,min5,,,56.0,1.00
88,4,02:33:19,1,70,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,96,min5,,,56.0,1.00
89,4,02:35:53,2,66,12.1,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0,41,min5,,,55.6,1.00
90,2,02:37:36,2,68,14.8,,,,,,,,,,,2.18,3.66,,,,,,,,,,,5.84,14,0,46,min5,,,55.9,1.00
91,1,02:39:21,5,63,14.2,4.3,27.4,4.0,,,,,,,,9.97,13.48,13.44,13.73,13.87,,,,,,,,64.50,9,0,53,min5,,,55.7,1.00
92,4,02:41:12,2,70,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,18,min5,,,55.7,1.00
93,1,02:46:57,2,66,12.7,,,,,,,,,,,1.16,1.17,,,,,,,,,,,2.34,3,0,31,min5,,,55.6,1.00
94,1,02:50:47,4,62,11.9,17.3,2.7,,,,,,,,,1.16,1.99,0.70,0.70,,,,,,,,,4.54,3,0,10,min5,,,55.6,1.00
95,1,02:50:58,2,72,12.8,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0,8,min5,,,55.5,1.00
96,1,02:57:48,2,73,9.1,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0,29,min5,,,55.6,1.00
97,1,03:01:04,2,70,13.1,,,,,,,,,,,3.42,5.28,,,,,,,,,,,8.70,3,0,41,min5,,,55.6,1.00
98,1,03:01:36,2,71,9.4,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0,57,min5,,,55.7,1.00
99,4,03:08:33,2,73,9.4,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,55,min5,,,55.8,1.00
100,4,03:09:06,2,70,8.8,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,9,83,min5,,,55.5,1.00
101,4,03:09:44,2,70,8.6,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.68,2,9,61,min5,,,55.7,1.00
102,1,03:12:30,2,66,8.1,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,0,53,min5,,,55.9,1.00
103,1,03:13:21,5,64,12.6,4.2,32.3,4.0,,,,,,,,7.12,7.43,7.70,4.88,4.62,,,,,,,,31.75,9,0,83,min5,,,56.0,1.00
104,4,03:16:35,2,68,11.7,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0,22,min5,,,55.6,1.00
105,1,03:18:28,2,63,10.2,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,3,0,65,min5,,,55.8,1.00
106,1,03:18:44,2,65,8.1,,,,,,,,,,,0.29,0.61,,,,,,,,,,,0.90,2,8,100,min5,,,55.8,1.00
107,4,03:19:52,2,70,10.7,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,3,9,44,min5,,,55.6,1.00
108,4,03:20:25,2,66,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,52,min5,,,55.7,1.00
109,1,03:21:07,2,56,21.1,,,,,,,,,,,6.91,8.11,,,,,,,,,,,15.02,5,0,47,min5,,,55.6,1.00
110,4,03:21:23,2,70,9.1,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,9,82,min5,,,55.7,1.00
111,1,03:23:51,2,68,9.0,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0,47,min5,,,55.5,1.00
112,4,03:24:32,2,72,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,13,min5,,,55.5,1.00
113,1,03:25:17,2,67,9.1,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.79,2,0,47,min5,,,55.5,1.00
114,1,03:25:22,2,66,9.4,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0,92,min5,,,55.5,1.00
115,1,03:26:33,5,60,14.1,4.3,29.8,4.0,,,,,,,,9.02,13.90,13.23,13.51,15.78,,,,,,,,65.43,9,0,63,min5,,,55.7,1.00
116,2,03:37:12,2,63,8.8,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0,44,min5,,,55.7,1.00
117,1,03:38:54,5,63,12.3,4.3,27.7,4.1,,,,,,,,8.87,8.41,8.52,7.48,8.15,,,,,,,,41.43,9,0,37,min5,,,55.5,1.00
118,4,03:40:01,5,66,14.5,4.3,27.7,4.0,,,,,,,,7.73,4.42,4.41,3.37,2.26,,,,,,,,22.19,9,0,18,min5,,,55.4,1.00
119,1,03:41:20,2,70,12.0,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.51,3,0,3,min5,,,55.6,1.00
120,1,03:42:27,2,71,9.2,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,62,min5,,,55.6,1.00
121,4,03:43:42,2,55,8.8,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0,85,min5,,,55.5,1.00
122,1,03:44:15,5,65,16.3,4.3,29.1,4.1,,,,,,,,8.96,14.12,14.43,12.64,13.05,,,,,,,,63.21,9,0,48,min5,,,56.0,1.00
123,4,03:53:16,2,70,9.0,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.93,2,9,28,min5,,,55.5,1.00
124,1,03:58:26,2,56,12.0,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,3,0,52,min5,,,55.6,1.00
125,4,03:58:37,5,70,18.6,4.3,27.3,4.4,,,,,,,,8.92,15.67,16.40,19.83,14.76,,,,,,,,75.58,9,0,12,min5,,,55.9,1.00
126,1,03:59:13,2,67,8.9,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.67,2,0,81,min5,,,55.9,1.00
127,3,03:59:37,5,72,14.6,4.4,31.3,4.2,,,,,,,,7.54,3.58,3.39,2.07,2.71,,,,,,,,19.29,9,0,82,min5,,,55.9,1.00
128,4,04:02:28,2,65,14.0,,,,,,,,,,,2.97,1.46,,,,,,,,,,,4.43,5,0,85,min5,,,55.6,1.00
129,4,04:02:39,2,60,8.6,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,68,min5,,,55.4,1.00
130,4,04:09:52,2,58,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,17,min5,,,55.7,1.00
131,4,04:10:40,3,74,32.7,2.7,,,,,,,,,,1.48,0.52,0.90,,,,,,,,,,2.91,14,0,64,min5,,,55.7,1.00
132,4,04:10:56,2,60,9.0,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,46,min5,,,55.6,1.00
133,1,04:15:08,2,58,8.5,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0,4,min5,,,55.9,1.00
134,1,04:15:13,2,60,8.3,,,,,,,,,,,0.71,0.68,,,,,,,,,,,1.39,2,0,88,min5,,,56.0,1.00
135,1,04:17:32,2,61,8.7,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0,10,min5,,,55.7,1.00
136,4,04:18:31,6,70,17.8,5.0,27.8,4.1,4.2,,,,,,,8.36,12.74,13.34,13.97,12.69,10.04,,,,,,,71.15,10,0,91,min5,,,55.8,1.00
137,1,04:20:27,2,64,9.1,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.98,2,0,98,min5,,,55.7,1.00
138,4,04:20:55,2,67,8.5,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,62,min5,,,55.9,1.00
139,4,04:21:57,2,67,8.3,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,94,min5,,,55.7,1.00
140,4,04:22:17,2,75,8.6,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,86,min5,,,55.6,1.00
141,4,04:23:17,2,68,10.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0,20,min5,,,55.9,1.00
142,4,04:23:44,2,63,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,61,min5,,,55.5,1.00
143,4,04:26:38,2,71,9.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,9,22,min5,,,55.7,1.00
144,1,04:27:45,2,71,8.7,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,2,0,84,min5,,,55.7,1.00
145,1,04:29:37,2,68,13.1,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,3,0,54,min5,,,55.9,1.00
146,2,04:29:37,2,67,2.7,,,,,,,,,,,0.37,0.46,,,,,,,,,,,0.83,1,9,77,min5,,,55.9,1.00
147,2,04:30:31,1,67,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,8,min5,,,55.7,1.00
148,1,04:30:32,5,68,18.1,4.3,30.7,4.1,,,,,,,,6.90,7.95,11.28,10.37,10.07,,,,,,,,46.57,9,0,4,min5,,,55.6,1.00
149,2,04:30:32,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,43,min5,,,55.6,1.00
150,4,04:33:08,2,80,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,33,min5,,,55.6,1.00
151,3,04:33:59,2,75,23.6,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,14,9,70,min5,,,55.6,1.00
152,1,04:35:39,4,64,15.9,34.8,4.1,,,,,,,,,7.43,13.75,11.88,11.92,,,,,,,,,44.99,8,0,70,min5,,,55.8,1.00
153,1,04:36:08,2,71,13.0,,,,,,,,,,,3.42,2.16,,,,,,,,,,,5.58,3,0,33,min5,,,55.6,1.00
154,4,04:38:40,1,75,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,19,0,min5,,,55.7,1.00
155,4,04:38:41,1,75,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,22,min5,,,55.7,1.00
156,1,04:41:03,2,69,11.5,,,,,,,,,,,0.29,0.46,,,,,,,,,,,0.75,3,8,4,min5,,,55.7,1.00
157,1,04:41:29,5,66,18.4,4.3,35.7,4.0,,,,,,,,7.87,5.00,5.06,4.84,5.52,,,,,,,,28.29,9,0,33,min5,,,55.6,1.00
158,4,04:42:31,2,66,8.8,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.84,2,0,21,min5,,,55.6,1.00
159,4,04:42:40,2,68,10.2,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,52,min5,,,55.7,1.00
160,2,04:46:04,2,76,12.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,96,min5,,,55.9,1.00
161,1,04:46:31,2,66,20.9,,,,,,,,,,,6.09,9.95,,,,,,,,,,,16.04,5,0,88,min5,,,55.9,1.00
162,1,04:46:44,2,70,9.6,,,,,,,,,,,0.65,0.71,,,,,,,,,,,1.36,2,0,23,min5,,,55.8,1.00
163,4,04:47:28,2,66,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,3,min5,,,55.8,1.00
164,4,04:47:31,2,66,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.73,2,0,3,min5,,,55.8,1.00
165,4,04:48:53,2,73,9.4,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,58,min5,,,55.8,1.00
166,4,04:50:27,2,73,9.6,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,2,0,44,min5,,,55.9,1.00
167,2,04:50:45,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,24,min5,,,55.7,1.00
168,1,04:50:46,5,65,17.4,4.3,31.3,4.1,,,,,,,,6.37,12.43,12.20,14.29,14.23,,,,,,,,59.52,9,0,18,min5,,,55.7,1.00
169,1,04:50:49,5,64,17.4,4.3,31.8,4.1,,,,,,,,9.11,15.65,14.89,13.78,13.68,,,,,,,,67.11,9,0,83,min5,,,55.8,1.00
170,1,04:51:42,2,64,9.3,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,3,min5,,,55.9,1.00
171,4,04:52:04,2,67,9.2,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0,97,min5,,,55.9,1.00
172,1,04:52:38,2,67,8.5,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,9,min5,,,55.7,1.00
173,4,04:53:02,2,75,9.4,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,2,9,92,min5,,,55.8,1.00
174,4,04:53:39,2,75,9.7,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,9,37,min5,,,55.7,1.00
175,1,04:55:37,5,65,15.9,4.2,31.4,4.0,,,,,,,,6.89,11.42,9.94,10.20,8.58,,,,,,,,47.03,9,0,85,min5,,,55.7,1.00
176,4,04:56:34,2,69,13.2,,,,,,,,,,,4.47,3.04,,,,,,,,,,,7.51,3,0,65,min5,,,55.8,1.00
177,4,04:56:53,2,71,9.7,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.45,2,0,60,min5,,,55.7,1.00
178,4,04:57:12,2,67,8.2,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,96,min5,,,55.8,1.00
179,4,04:58:19,2,70,7.9,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,17,min5,,,55.7,1.00
180,2,05:01:23,2,62,9.5,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.29,2,0,39,min5,,,55.8,1.00
181,4,05:01:37,2,70,9.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,80,min5,,,56.0,1.00
182,4,05:01:54,2,68,9.0,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,98,min5,,,56.0,1.00
183,1,05:02:38,2,64,22.6,,,,,,,,,,,5.98,9.50,,,,,,,,,,,15.47,5,0,17,min5,,,56.0,1.00
184,4,05:02:51,2,68,8.7,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0,53,min5,,,55.8,1.00
185,1,05:03:22,2,73,9.2,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,85,min5,,,55.9,1.00
186,4,05:04:51,5,62,17.3,4.6,30.4,10.0,,,,,,,,9.40,12.14,12.64,13.19,12.16,,,,,,,,59.53,9,0,92,min5,,,56.0,1.00
187,1,05:05:27,2,66,12.8,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.57,3,0,68,min5,,,56.1,1.00
188,4,05:07:58,2,71,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,18,min5,,,56.0,1.00
189,1,05:08:03,2,65,8.6,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,2,12,40,min5,,,56.2,1.00
190,4,05:08:28,2,68,9.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,9,min5,,,55.8,1.00
191,1,05:08:33,2,69,13.3,,,,,,,,,,,2.43,2.81,,,,,,,,,,,5.24,3,0,9,min5,,,56.0,1.00
192,4,05:09:00,2,70,8.8,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,14,min5,,,56.1,1.00
193,4,05:10:30,2,69,13.2,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,90,min5,,,56.2,1.00
194,4,05:11:12,2,70,13.2,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0,61,min5,,,56.2,1.00
195,1,05:12:06,5,63,12.3,4.3,19.4,4.0,,,,,,,,8.32,8.00,7.31,6.56,6.73,,,,,,,,36.92,9,0,31,min5,,,56.1,1.00
196,4,05:14:29,2,70,9.9,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,3,0,68,min5,,,56.2,1.00
197,4,05:14:37,2,65,11.7,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0,55,min5,,,56.1,1.00
198,1,05:14:39,2,74,12.0,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,3,0,96,min5,,,56.1,1.00
199,4,05:14:43,2,66,12.1,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.25,3,0,52,min5,,,56.1,1.00
200,4,05:15:12,2,70,12.1,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0,40,min5,,,56.0,1.00
201,4,05:15:38,2,68,10.6,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,96,min5,,,56.1,1.00
202,4,05:16:22,2,67,9.5,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,1,min5,,,56.3,1.00
203,4,05:16:38,2,60,8.6,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,10,min5,,,56.3,1.00
204,1,05:16:59,2,65,8.8,,,,,,,,,,,0.80,0.74,,,,,,,,,,,1.54,2,0,20,min5,,,55.9,1.00
205,1,05:17:01,2,68,11.6,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,3,0,71,min5,,,56.1,1.00
206,4,05:17:46,2,66,10.6,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0,27,min5,,,56.1,1.00
207,1,05:18:30,2,57,8.8,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,90,min5,,,56.2,1.00
208,4,05:18:33,2,72,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,16,min5,,,56.3,1.00
209,4,05:18:48,2,74,11.2,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,3,0,51,min5,,,56.1,1.00
210,1,05:19:04,2,67,13.2,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,62,min5,,,56.2,1.00
211,1,05:19:08,2,68,9.4,,,,,,,,,,,0.82,0.82,,,,,,,,,,,1.63,2,0,27,min5,,,56.1,1.00
212,4,05:19:13,2,75,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,12,min5,,,56.0,1.00
213,1,05:20:18,2,72,8.2,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,2,0,16,min5,,,56.1,1.00
214,4,05:20:32,2,65,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,48,min5,,,56.2,1.00
215,4,05:21:03,2,67,8.2,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0,29,min5,,,56.2,1.00
216,4,05:21:09,2,68,23.3,,,,,,,,,,,2.13,3.63,,,,,,,,,,,5.76,14,8,18,min5,,,56.2,1.00
217,4,05:21:10,1,75,,,,,,,,,,,,5.06,,,,,,,,,,,,5.06,15,9:19,71,min5,,,56.2,1.00
218,2,05:21:35,2,73,8.3,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,6,min5,,,56.0,1.00
219,4,05:21:43,2,76,8.5,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,2,0,29,min5,,,55.7,1.00
220,3,05:22:16,2,76,8.9,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,9,20,min5,,,55.9,1.00
221,4,05:22:29,2,73,16.6,,,,,,,,,,,1.81,2.84,,,,,,,,,,,4.66,14,0,71,min5,,,55.9,1.00
222,4,05:22:43,2,65,8.7,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,77,min5,,,55.9,1.00
223,1,05:22:54,2,69,9.5,,,,,,,,,,,0.22,0.40,,,,,,,,,,,0.62,2,8,41,min5,,,55.7,1.00
224,4,05:23:02,2,70,9.5,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,2,0,51,min5,,,55.9,1.00
225,4,05:24:20,2,65,8.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,23,min5,,,55.9,1.00
226,4,05:25:04,2,76,10.1,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,3,9,57,min5,,,56.2,1.00
227,4,05:25:22,2,70,12.1,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0,27,min5,,,55.8,1.00
228,1,05:25:36,2,68,9.1,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,29,min5,,,56.0,1.00
229,1,05:25:40,2,58,8.7,,,,,,,,,,,1.26,1.30,,,,,,,,,,,2.56,2,0,93,min5,,,55.7,1.00
230,4,05:25:40,2,76,8.7,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.14,2,9,89,min5,,,55.7,1.00
231,2,05:25:52,2,63,8.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,14,min5,,,55.6,1.00
232,1,05:26:39,2,66,8.3,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0,53,min5,,,56.0,1.00
233,4,05:27:20,2,76,11.1,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,9,64,min5,,,56.0,1.00
234,1,05:27:38,2,62,10.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,3,0,1,min5,,,55.6,1.00
235,1,05:28:18,2,57,8.7,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,68,min5,,,55.8,1.00
236,4,05:28:18,2,79,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,16,min5,,,55.8,1.00
237,1,05:28:23,2,63,17.3,,,,,,,,,,,2.33,4.11,,,,,,,,,,,6.44,14,0,93,min5,,,56.1,1.00
238,4,05:28:37,2,70,10.0,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,42,min5,,,55.6,1.00
239,4,05:28:42,2,69,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,16,min5,,,55.9,1.00
240,1,05:28:52,2,69,11.7,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0,16,min5,,,56.1,1.00
241,4,05:29:55,2,66,9.2,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.29,2,0,32,min5,,,55.7,1.00
242,1,05:30:43,2,69,8.8,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,37,min5,,,56.0,1.00
243,4,05:31:29,2,69,12.0,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0,13,min5,,,55.9,1.00
244,1,05:31:46,2,69,9.8,,,,,,,,,,,1.10,1.10,,,,,,,,,,,2.21,3,0,6,min5,,,55.9,1.00
245,1,05:32:21,2,59,21.0,,,,,,,,,,,4.17,7.50,,,,,,,,,,,11.68,5,0,32,min5,,,55.6,1.00
246,1,05:32:54,4,63,11.8,22.3,2.7,,,,,,,,,1.75,2.51,0.96,0.93,,,,,,,,,6.14,3,0,87,min5,,,56.0,1.00
247,4,05:32:56,2,94,8.8,,,,,,,,,,,1.59,0.77,,,,,,,,,,,2.37,2,0,69,min5,,,56.0,1.00
248,1,05:33:06,2,55,11.7,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,3,0,78,min5,,,55.7,1.00
249,1,05:33:49,2,67,10.0,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,3,0,19,min5,,,55.8,1.00
250,4,05:34:03,4,66,14.0,4.6,5.8,,,,,,,,,9.65,8.61,5.88,5.51,,,,,,,,,29.65,4,0,70,min5,,,55.6,1.00
251,3,05:34:11,2,71,12.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0,50,min5,,,55.6,1.00
252,4,05:34:30,2,73,10.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,3,9,41,min5,,,56.0,1.00
253,1,05:35:00,2,72,8.6,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,0,36,min5,,,56.1,1.00
254,4,05:35:04,2,73,9.9,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,3,9,84,min5,,,55.9,1.00
255,3,05:35:07,2,70,9.0,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.43,2,0,53,min5,,,55.8,1.00
256,4,05:35:29,2,53,11.0,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.27,3,0,86,min5,,,55.7,1.00
257,1,05:35:43,2,67,8.6,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0,62,min5,,,55.7,1.00
258,1,05:36:04,3,65,10.9,18.2,,,,,,,,,,1.70,2.78,1.20,,,,,,,,,,5.68,3,0,42,min5,,,55.8,1.00
259,4,05:36:33,2,72,13.4,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,3,9,84,min5,,,55.7,1.00
260,1,05:36:58,2,67,12.8,,,,,,,,,,,3.74,2.53,,,,,,,,,,,6.26,3,0,46,min5,,,55.9,1.00
261,1,05:37:04,2,67,8.7,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.35,2,0,98,min5,,,55.9,1.00
262,1,05:37:17,2,66,9.2,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,0,89,min5,,,55.8,1.00
263,1,05:37:34,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,3,min5,,,55.9,1.00
264,4,05:37:43,2,70,12.9,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,3,0,83,min5,,,55.5,1.00
265,4,05:37:48,2,72,8.5,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,9,96,min5,,,55.5,1.00
266,1,05:38:17,2,63,9.0,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,47,min5,,,55.8,1.00
267,1,05:38:33,2,58,8.8,,,,,,,,,,,0.91,0.89,,,,,,,,,,,1.80,2,0,80,min5,,,55.5,1.00
268,1,05:38:40,2,74,8.8,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.05,2,0,23,min5,,,55.5,1.00
269,4,05:38:43,2,69,12.1,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,3,0,68,min5,,,55.5,1.00
270,4,05:39:00,2,67,8.9,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,90,min5,,,55.6,1.00
271,4,05:40:46,2,82,8.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,8,min5,,,55.8,1.00
272,4,05:41:12,2,69,9.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,52,min5,,,55.9,1.00
273,4,05:42:50,2,64,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0,71,min5,,,55.7,1.00
274,1,05:42:55,2,63,22.9,,,,,,,,,,,5.04,8.96,,,,,,,,,,,14.00,5,0,2,min5,,,55.6,1.00