veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:33,2,65,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0,90,min54.tye
2,3,00:01:01,2,61,8.5,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0,59,min54.tye
3,4,00:02:22,2,60,9.3,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,94,min54.tye
4,1,00:02:42,2,66,9.4,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,2,0,64,min54.tye
5,4,00:03:07,2,65,9.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,98,min54.tye
6,4,00:03:19,2,57,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,37,min54.tye
7,3,00:05:05,2,66,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0,52,min54.tye
8,4,00:05:06,2,62,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0,43,min54.tye
9,1,00:09:26,2,68,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0,62,min54.tye
10,1,00:09:46,2,66,9.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,72,min54.tye
11,4,00:10:24,2,67,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,7,min54.tye
12,4,00:10:25,2,67,9.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,74,min54.tye
13,4,00:13:20,2,67,10.8,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,43,min54.tye
14,4,00:14:12,2,62,10.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0,28,min54.tye
15,2,00:14:30,2,69,8.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,26,min54.tye
16,2,00:17:04,2,75,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0,97,min54.tye
17,1,00:17:06,2,66,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,81,min54.tye
18,1,00:17:08,2,62,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,65,min54.tye
19,4,00:21:49,2,69,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,65,min54.tye
20,4,00:23:07,2,61,12.6,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.22,3,0,70,min54.tye
21,4,00:23:18,5,65,17.2,4.3,34.2,4.0,,,,,,,,12.15,18.48,17.33,15.30,15.36,,,,,,,,78.63,9,0,4,min54.tye
22,4,00:23:33,2,66,10.4,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,3,0,74,min54.tye
23,2,00:25:44,4,68,15.5,4.3,15.7,,,,,,,,,11.88,7.55,6.96,8.29,,,,,,,,,34.67,8,0,35,min54.tye
24,4,00:28:45,2,65,9.3,,,,,,,,,,,1.81,1.95,,,,,,,,,,,3.76,2,0,80,min54.tye
25,4,00:29:58,5,70,16.2,4.3,25.1,4.0,,,,,,,,8.86,10.36,10.06,11.86,11.33,,,,,,,,52.47,9,0,25,min54.tye
26,4,00:36:52,2,62,9.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,13,min54.tye
27,1,00:37:36,2,65,10.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.92,3,0,56,min54.tye
28,1,00:38:05,4,55,10.6,17.3,2.6,,,,,,,,,2.57,4.54,2.81,3.60,,,,,,,,,13.53,3,0,26,min54.tye
29,1,00:42:17,2,53,8.2,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.39,2,0,57,min54.tye
30,4,00:43:47,2,61,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,71,min54.tye
31,4,00:48:40,2,68,10.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,75,min54.tye
32,1,00:56:00,2,57,9.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,94,min54.tye
33,4,00:58:18,2,77,8.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,37,min54.tye
34,3,01:05:05,2,66,9.9,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0,67,min54.tye
35,2,01:10:59,2,70,8.8,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,75,min54.tye
36,4,01:11:09,2,60,7.4,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,14,0,59,min54.tye
37,1,01:11:19,2,68,8.8,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0,44,min54.tye
38,1,01:12:52,2,73,8.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0,49,min54.tye
39,1,01:23:49,2,63,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,53,min54.tye
40,4,01:24:08,2,67,9.1,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0,39,min54.tye
41,4,01:25:24,2,66,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,97,min54.tye
42,1,01:27:29,2,63,9.4,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0,46,min54.tye
43,1,01:29:33,2,68,8.9,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,8,min54.tye
44,4,01:36:20,2,64,9.5,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,19,min54.tye
45,1,01:36:38,2,62,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,73,min54.tye
46,1,01:36:41,2,66,10.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,3,0,79,min54.tye
47,1,01:37:42,2,53,10.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0,38,min54.tye
48,4,01:41:11,2,66,8.2,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,0,87,min54.tye
49,4,01:45:12,4,68,15.2,4.3,15.6,,,,,,,,,8.37,7.89,7.15,7.55,,,,,,,,,30.97,8,0,24,min54.tye
50,3,01:45:12,4,68,15.6,4.3,15.8,,,,,,,,,4.93,2.25,3.07,3.79,,,,,,,,,14.04,8,0,19,min54.tye
51,1,01:45:18,2,57,9.2,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,1,min54.tye
52,1,01:46:27,4,68,15.4,4.3,15.8,,,,,,,,,10.39,7.41,7.35,8.65,,,,,,,,,33.79,8,0,52,min54.tye
53,2,01:47:26,2,68,10.8,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.84,3,0,28,min54.tye
54,4,01:47:40,4,60,11.5,17.8,3.1,,,,,,,,,3.17,3.74,2.38,1.18,,,,,,,,,10.47,3,0,51,min54.tye
55,4,01:53:01,2,66,9.3,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,68,min54.tye
56,1,01:55:14,2,70,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,52,min54.tye
57,4,02:02:10,2,65,10.8,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.05,3,0,15,min54.tye
58,2,02:13:59,3,65,17.2,4.3,,,,,,,,,,11.96,3.47,3.63,,,,,,,,,,19.07,6,0,45,min54.tye
59,1,02:28:25,2,65,11.9,,,,,,,,,,,3.79,2.45,,,,,,,,,,,6.24,3,0,28,min54.tye
60,4,02:38:57,2,62,9.5,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,0,9,min54.tye
61,4,02:44:10,2,68,9.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,79,min54.tye
62,4,02:49:02,2,65,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,35,min54.tye
63,1,02:50:07,2,63,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,70,min54.tye
64,4,02:51:27,5,67,19.5,4.4,33.8,4.1,,,,,,,,10.84,14.80,14.68,15.15,15.37,,,,,,,,70.83,9,0,1,min54.tye
65,4,02:51:29,3,71,28.5,3.9,,,,,,,,,,17.43,18.97,12.25,,,,,,,,,,48.64,4,0,44,min54.tye
66,4,02:51:32,5,72,16.8,4.2,34.8,4.1,,,,,,,,11.18,11.56,11.15,11.47,11.33,,,,,,,,56.69,9,0,89,min54.tye
67,4,02:51:36,5,71,17.7,4.4,30.7,4.1,,,,,,,,11.88,8.93,9.09,8.95,8.75,,,,,,,,47.60,9,0,13,min54.tye
68,4,03:01:55,2,61,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,96,min54.tye
69,4,03:03:21,5,64,15.0,4.4,34.7,5.0,,,,,,,,10.58,6.55,6.32,4.92,4.47,,,,,,,,32.85,9,0,46,min54.tye
70,1,03:07:31,2,71,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0,1,min54.tye
71,2,03:07:34,2,79,8.7,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,75,min54.tye
72,1,03:09:36,2,66,9.0,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0,69,min54.tye
73,4,03:09:59,2,62,9.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0,67,min54.tye
74,1,03:11:02,2,63,9.3,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,2,0,44,min54.tye
75,4,03:11:04,2,67,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,30,min54.tye
76,1,03:11:34,2,64,8.5,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,84,min54.tye
77,4,03:11:38,2,66,9.1,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,33,min54.tye
78,1,03:13:02,2,65,11.5,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,3,0,41,min54.tye
79,1,03:13:15,5,64,16.3,4.2,25.1,4.0,,,,,,,,9.52,6.12,6.04,5.92,4.64,,,,,,,,32.23,9,0,4,min54.tye
80,2,03:14:23,2,51,8.8,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0,59,min54.tye
81,1,03:15:07,2,66,8.0,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.87,14,0,85,min54.tye
82,4,03:18:06,5,66,13.7,4.3,35.9,4.0,,,,,,,,9.81,11.31,11.57,6.72,6.11,,,,,,,,45.53,9,0,26,min54.tye
83,1,03:24:04,2,55,9.2,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,63,min54.tye
84,2,03:24:05,2,70,21.1,,,,,,,,,,,8.26,9.37,,,,,,,,,,,17.64,5,0,31,min54.tye
85,1,03:24:50,2,69,12.0,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0,55,min54.tye
86,4,03:26:14,2,78,12.8,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,61,min54.tye
87,2,03:29:23,2,54,8.8,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,16,min54.tye
88,4,03:34:49,2,51,11.8,,,,,,,,,,,4.32,6.78,,,,,,,,,,,11.10,5,0,69,min54.tye
89,3,03:39:57,2,75,13.1,,,,,,,,,,,4.37,7.07,,,,,,,,,,,11.44,5,0,14,min54.tye
90,4,03:41:52,2,64,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,31,min54.tye
91,4,03:46:11,2,47,9.3,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,2,0,98,min54.tye
92,1,03:49:17,2,71,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,71,min54.tye
93,1,03:49:49,5,66,11.2,4.3,26.7,4.1,,,,,,,,9.29,9.24,9.18,8.30,8.03,,,,,,,,44.03,9,0,32,min54.tye
94,4,03:50:27,2,63,8.6,,,,,,,,,,,2.14,2.30,,,,,,,,,,,4.44,2,0,86,min54.tye
95,1,03:50:52,5,62,12.8,20.9,9.7,21.5,,,,,,,,10.08,16.43,13.36,13.34,11.35,,,,,,,,64.56,11,0,36,min54.tye
96,1,03:51:13,2,71,9.4,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.17,2,0,84,min54.tye
97,1,03:53:21,2,66,11.5,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.03,3,0,45,min54.tye
98,1,03:55:07,2,68,13.1,,,,,,,,,,,3.92,3.06,,,,,,,,,,,6.98,3,0,40,min54.tye
99,1,03:59:37,2,78,12.1,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0,26,min54.tye
100,1,04:03:21,2,64,11.5,,,,,,,,,,,3.95,2.75,,,,,,,,,,,6.70,3,0,12,min54.tye
101,4,04:08:41,2,70,10.7,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0,29,min54.tye
102,1,04:12:17,2,65,10.2,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0,99,min54.tye
103,4,04:14:20,2,48,11.0,,,,,,,,,,,2.37,2.86,,,,,,,,,,,5.23,3,0,94,min54.tye
104,1,04:23:15,2,39,8.7,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,28,min54.tye
105,1,04:31:00,2,60,14.0,,,,,,,,,,,4.17,3.60,,,,,,,,,,,7.77,5,0,74,min54.tye
106,4,04:39:18,4,68,15.5,4.3,15.8,,,,,,,,,10.73,7.46,7.27,8.96,,,,,,,,,34.42,8,0,4,min54.tye
107,1,04:45:12,2,63,11.0,,,,,,,,,,,2.29,2.65,,,,,,,,,,,4.94,3,0,77,min54.tye
108,3,04:45:39,2,71,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.47,2,0,43,min54.tye
109,4,04:45:45,2,65,9.3,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,2,0,76,min54.tye
110,1,04:46:21,2,66,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,38,min54.tye
111,4,04:48:56,2,70,9.3,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,21,min54.tye
112,1,04:55:29,2,69,17.2,,,,,,,,,,,9.70,15.16,,,,,,,,,,,24.86,5,0,27,min54.tye
113,4,05:00:36,2,75,8.2,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,56,min54.tye
114,1,05:04:17,2,66,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,68,min54.tye
115,1,05:05:31,2,64,14.4,,,,,,,,,,,5.28,3.94,,,,,,,,,,,9.22,5,0,16,min54.tye
116,4,05:05:48,3,65,19.4,4.7,,,,,,,,,,10.67,10.25,4.64,,,,,,,,,,25.56,6,0,89,min54.tye
117,4,05:06:51,5,66,11.2,4.3,31.6,4.1,,,,,,,,9.02,7.42,7.29,4.65,4.64,,,,,,,,33.03,9,0,22,min54.tye
118,4,05:07:43,2,65,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,95,min54.tye
119,1,05:07:56,2,68,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,58,min54.tye
120,1,05:09:24,2,73,8.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,33,min54.tye
121,1,05:09:37,4,68,15.5,4.3,15.8,,,,,,,,,10.78,7.59,7.41,9.31,,,,,,,,,35.08,8,0,80,min54.tye
122,4,05:11:27,2,65,13.3,,,,,,,,,,,3.92,3.99,,,,,,,,,,,7.91,3,0,25,min54.tye
123,4,05:11:37,3,65,12.6,21.1,,,,,,,,,,7.58,15.23,12.87,,,,,,,,,,35.68,8,0,49,min54.tye
124,2,05:12:57,2,64,9.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0,49,min54.tye
125,1,05:12:59,2,56,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,69,min54.tye
126,1,05:16:45,2,67,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,25,min54.tye
127,2,05:16:48,2,57,8.9,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,69,min54.tye
128,2,05:18:31,2,69,8.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,15,min54.tye
129,4,05:18:44,2,62,9.8,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,51,min54.tye
130,4,05:19:12,3,64,12.6,22.3,,,,,,,,,,7.01,14.06,9.66,,,,,,,,,,30.73,8,0,44,min54.tye
131,3,05:19:18,2,65,10.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0,27,min54.tye
132,4,05:20:48,2,66,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,63,min54.tye
133,1,05:21:11,2,70,11.9,,,,,,,,,,,4.25,3.00,,,,,,,,,,,7.26,3,0,17,min54.tye
134,1,05:21:59,2,71,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,25,min54.tye
135,4,05:22:24,2,71,9.5,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.90,2,0,92,min54.tye
136,1,05:23:32,2,69,10.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0,65,min54.tye
137,1,05:24:16,2,53,8.9,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0,81,min54.tye
138,4,05:27:00,2,67,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,19,min54.tye
139,4,05:27:58,2,69,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,72,min54.tye
140,4,05:28:14,2,64,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,92,min54.tye
141,1,05:28:38,2,68,8.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,50,min54.tye
142,1,05:29:26,2,68,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0,49,min54.tye
143,4,05:30:58,2,67,8.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0,4,min54.tye
144,1,05:31:15,2,63,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,75,min54.tye
145,2,05:31:16,2,69,9.4,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0,53,min54.tye
146,3,05:31:30,2,70,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,4,min54.tye
147,4,05:32:08,2,67,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,55,min54.tye
148,4,05:32:22,2,68,13.0,,,,,,,,,,,4.13,3.93,,,,,,,,,,,8.06,3,0,17,min54.tye
149,4,05:33:53,2,69,13.1,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0,62,min54.tye
150,2,05:33:56,2,71,10.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.20,3,0,51,min54.tye
151,1,05:34:13,2,64,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.72,2,0,75,min54.tye
152,4,05:34:21,2,68,14.9,,,,,,,,,,,4.06,6.15,,,,,,,,,,,10.21,5,0,68,min54.tye
153,1,05:35:19,2,57,12.0,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0,72,min54.tye
154,1,05:38:32,2,67,12.7,,,,,,,,,,,3.77,3.26,,,,,,,,,,,7.03,3,0,10,min54.tye
155,4,05:38:40,2,60,9.4,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.03,2,0,27,min54.tye
156,4,05:39:04,2,59,10.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,1,min54.tye
157,4,05:39:41,2,66,9.5,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0,33,min54.tye
158,1,05:40:08,2,70,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,71,min54.tye
159,4,05:41:16,2,68,11.7,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,57,min54.tye
160,4,05:41:59,2,64,23.1,,,,,,,,,,,9.79,12.10,,,,,,,,,,,21.89,5,0,6,min54.tye
161,1,05:42:21,2,70,9.2,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0,66,min54.tye
162,4,05:42:25,2,71,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,26,min54.tye
163,3,05:43:23,2,68,9.9,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0,50,min54.tye
164,4,05:43:26,2,55,9.2,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0,7,min54.tye
165,1,05:43:41,2,67,8.1,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,70,min54.tye
166,1,05:44:12,2,68,9.1,,,,,,,,,,,2.48,1.21,,,,,,,,,,,3.69,2,0,99,min54.tye
167,3,05:44:20,2,72,13.2,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.41,3,0,64,min54.tye
168,1,05:44:32,2,66,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,39,min54.tye
169,4,05:44:49,2,65,9.5,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.69,2,0,0,min54.tye
170,4,05:45:03,3,65,17.9,4.6,,,,,,,,,,9.02,8.17,5.34,,,,,,,,,,22.52,6,0,65,min54.tye
171,1,05:45:23,2,66,11.8,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,3,0,81,min54.tye
172,3,05:45:37,2,66,9.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,28,min54.tye
173,4,05:45:37,2,64,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,60,min54.tye
174,1,05:45:43,2,66,8.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,7,min54.tye
175,1,05:45:53,2,65,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,16,min54.tye
176,4,05:45:54,2,66,11.8,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.17,3,0,86,min54.tye
177,3,05:45:56,2,57,8.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.41,2,0,70,min54.tye
178,4,05:46:56,2,67,8.9,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0,42,min54.tye
179,1,05:48:27,2,64,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0,68,min54.tye
180,1,05:48:56,2,64,9.1,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.09,2,0,25,min54.tye
181,4,05:49:07,2,68,8.6,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,15,min54.tye
182,4,05:49:16,2,71,10.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,28,min54.tye
183,4,05:50:14,2,78,8.7,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,36,min54.tye
184,4,05:51:08,2,63,12.0,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0,61,min54.tye
185,4,05:51:13,2,71,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,51,min54.tye
186,4,05:51:28,2,63,10.9,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,3,0,86,min54.tye
187,4,05:52:10,2,81,8.5,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,79,min54.tye
188,4,05:53:09,2,65,8.1,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,95,min54.tye
189,4,05:55:21,2,75,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0,3,min54.tye
190,4,05:57:17,2,56,21.2,,,,,,,,,,,8.57,13.14,,,,,,,,,,,21.72,5,0,14,min54.tye
191,4,05:57:47,2,68,11.0,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0,87,min54.tye
192,2,05:58:51,2,67,10.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,3,0,25,min54.tye
193,1,05:59:33,2,69,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0,36,min54.tye
194,1,06:01:11,2,58,9.1,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,2,0,50,min54.tye
195,4,06:02:06,2,67,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,43,min54.tye
196,1,06:02:33,2,65,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,68,min54.tye
197,1,06:04:05,2,72,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,86,min54.tye
198,4,06:04:14,2,64,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,63,min54.tye
199,4,06:05:16,2,71,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0,42,min54.tye
200,4,06:05:30,2,55,22.6,,,,,,,,,,,8.75,11.07,,,,,,,,,,,19.82,5,0,74,min54.tye
201,4,06:06:30,5,66,18.2,4.3,31.3,6.1,,,,,,,,10.77,9.22,9.09,5.26,6.01,,,,,,,,40.35,9,0,13,min54.tye
202,1,06:08:00,2,70,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,12,min54.tye
203,4,06:08:07,2,71,12.0,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.82,3,0,84,min54.tye
204,4,06:08:51,2,71,8.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,22,min54.tye
205,4,06:09:23,2,63,10.2,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,36,min54.tye
206,4,06:09:35,2,61,13.0,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.37,3,0,23,min54.tye
207,4,06:09:49,2,62,9.9,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0,12,min54.tye
208,1,06:10:45,2,65,7.8,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,14,0,32,min54.tye
209,1,06:10:49,2,67,8.5,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,79,min54.tye
210,1,06:11:22,2,65,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.67,2,0,82,min54.tye
211,2,06:12:40,2,59,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,30,min54.tye
212,1,06:12:40,2,65,12.0,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0,37,min54.tye
213,4,06:13:01,2,59,9.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,10,min54.tye
214,1,06:13:01,5,63,12.1,4.3,31.7,4.0,,,,,,,,12.23,19.18,19.54,10.79,15.69,,,,,,,,77.43,9,0,34,min54.tye
215,2,06:13:42,2,63,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,66,min54.tye
216,1,06:14:19,2,70,9.4,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0,70,min54.tye
217,1,06:15:38,2,65,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0,93,min54.tye
218,2,06:15:44,2,63,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,57,min54.tye
219,1,06:17:00,2,60,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0,68,min54.tye
220,1,06:18:29,2,65,8.8,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,92,min54.tye
221,1,06:20:26,2,57,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0,10,min54.tye
222,4,06:20:41,2,70,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,79,min54.tye
223,4,06:21:42,5,68,17.8,4.4,31.4,10.1,,,,,,,,10.66,10.65,9.66,9.53,9.93,,,,,,,,50.44,16,0,41,min54.tye
224,1,06:23:24,2,62,7.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,14,0,2,min54.tye
225,1,06:23:34,2,62,8.1,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,74,min54.tye
226,4,06:24:39,2,70,9.6,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,2,0,55,min54.tye
227,4,06:24:55,2,70,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0,9,min54.tye
228,1,06:25:10,2,63,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,23,min54.tye
229,4,06:25:27,2,69,8.5,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0,80,min54.tye
230,4,06:25:33,2,68,14.6,,,,,,,,,,,3.89,10.00,,,,,,,,,,,13.89,5,0,25,min54.tye
231,1,06:25:57,2,66,10.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0,37,min54.tye
232,4,06:26:33,2,66,11.0,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,75,min54.tye
233,3,06:27:02,2,57,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,84,min54.tye
234,1,06:27:04,2,64,11.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0,74,min54.tye
235,4,06:27:04,2,57,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,74,min54.tye
236,4,06:27:47,2,60,12.1,,,,,,,,,,,4.18,2.78,,,,,,,,,,,6.96,3,0,10,min54.tye
237,4,06:27:52,2,68,12.0,,,,,,,,,,,3.21,1.90,,,,,,,,,,,5.11,3,0,10,min54.tye
238,1,06:28:44,2,64,9.4,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,44,min54.tye
239,4,06:28:50,2,66,10.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,3,0,77,min54.tye
240,2,06:30:01,2,70,12.0,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.14,3,0,93,min54.tye
241,1,06:30:02,2,66,8.8,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,0,59,min54.tye
242,1,06:30:38,2,63,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,87,min54.tye
243,1,06:31:14,2,65,8.4,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0,51,min54.tye
244,2,06:31:40,2,67,10.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,3,0,36,min54.tye
245,1,06:31:41,2,62,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,98,min54.tye
246,4,06:31:44,2,66,8.6,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,55,min54.tye
247,1,06:31:45,2,60,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,39,min54.tye
248,2,06:31:50,2,70,13.5,,,,,,,,,,,4.63,5.77,,,,,,,,,,,10.41,3,0,16,min54.tye
249,1,06:32:11,2,59,11.6,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0,29,min54.tye
250,4,06:32:59,2,65,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,0,42,min54.tye
251,2,06:33:11,2,69,12.0,,,,,,,,,,,3.75,2.45,,,,,,,,,,,6.20,3,0,13,min54.tye
252,1,06:33:25,2,68,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,58,min54.tye
253,4,06:33:26,2,67,8.5,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0,88,min54.tye
254,4,06:34:08,2,60,8.9,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0,37,min54.tye
255,1,06:34:10,2,70,11.8,,,,,,,,,,,4.68,1.93,,,,,,,,,,,6.61,3,0,45,min54.tye
256,4,06:34:42,5,62,17.9,4.4,35.4,4.1,,,,,,,,11.44,10.95,10.51,7.15,7.06,,,,,,,,47.11,9,0,10,min54.tye
257,1,06:34:48,2,65,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,9,min54.tye
258,1,06:34:53,2,71,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,73,min54.tye
259,4,06:35:06,2,65,9.3,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,2,0,1,min54.tye
260,2,06:35:32,2,65,11.9,,,,,,,,,,,3.91,2.82,,,,,,,,,,,6.73,3,0,56,min54.tye
261,1,06:36:03,2,69,8.9,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0,4,min54.tye
262,1,06:36:40,2,68,11.9,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0,13,min54.tye
263,4,06:36:46,2,70,11.9,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0,44,min54.tye
264,2,06:36:56,2,70,11.3,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0,2,min54.tye
265,4,06:37:35,2,67,11.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0,19,min54.tye
266,4,06:37:45,2,63,9.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.36,2,0,97,min54.tye
267,1,06:37:54,2,68,9.9,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,80,min54.tye
268,2,06:37:57,2,73,8.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,60,min54.tye
269,1,06:37:59,2,71,8.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,0,34,min54.tye
270,4,06:38:00,2,55,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,22,min54.tye
271,1,06:38:53,2,68,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0,57,min54.tye
272,4,06:39:19,2,62,9.0,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,68,min54.tye
273,1,06:39:36,2,64,9.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,51,min54.tye
274,2,06:39:47,2,72,10.9,,,,,,,,,,,2.60,2.86,,,,,,,,,,,5.46,3,0,52,min54.tye
275,1,06:40:03,2,69,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,70,min54.tye
276,1,06:40:23,2,71,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,4,min54.tye
277,4,06:40:37,2,63,8.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.98,2,0,16,min54.tye
278,4,06:40:39,2,71,11.7,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0,42,min54.tye
279,1,06:40:55,2,67,9.2,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,2,0,81,min54.tye
280,1,06:42:23,2,66,10.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.62,3,0,50,min54.tye
281,1,06:42:41,2,62,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,15,min54.tye
282,1,06:42:48,2,69,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0,70,min54.tye
283,1,06:42:51,2,74,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,26,min54.tye
284,1,06:43:20,2,70,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0,2,min54.tye
285,2,06:43:37,2,71,9.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0,41,min54.tye
286,4,06:43:58,2,70,9.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0,80,min54.tye
287,1,06:44:34,2,66,10.5,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0,3,min54.tye
288,4,06:45:07,2,63,9.3,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0,25,min54.tye
289,4,06:45:15,2,67,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0,73,min54.tye
290,1,06:45:18,2,68,13.0,,,,,,,,,,,4.00,3.10,,,,,,,,,,,7.09,3,0,87,min54.tye
291,1,06:45:30,2,66,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,15,min54.tye
292,4,06:45:37,2,69,12.0,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0,40,min54.tye
293,4,06:45:59,2,63,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,59,min54.tye
294,4,06:46:41,2,63,8.7,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,45,min54.tye
295,4,06:46:50,2,63,9.5,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0,46,min54.tye
296,4,06:46:53,2,65,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,30,min54.tye
297,1,06:47:54,2,67,9.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,48,min54.tye
298,4,06:48:11,2,64,8.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0,13,min54.tye
299,1,06:49:30,2,66,13.7,,,,,,,,,,,5.14,9.74,,,,,,,,,,,14.89,5,0,20,min54.tye
300,1,06:49:49,2,68,8.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,2,0,29,min54.tye
301,1,06:51:08,2,69,8.2,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,24,min54.tye