veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,2,68,10.1,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
2,1,00:01:25,2,66,11.9,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
3,4,00:01:50,2,68,8.6,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
4,1,00:01:58,5,66,14.1,4.2,30.2,3.9,,,,,,,,9.69,15.70,15.49,15.91,15.49,,,,,,,,72.28,9,0
5,1,00:04:25,2,65,12.0,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
6,1,00:05:29,2,75,11.8,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,3,0
7,1,00:07:20,2,58,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
8,4,00:07:34,2,60,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
9,2,00:11:12,2,62,10.2,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0
10,4,00:11:43,2,63,9.7,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0
11,1,00:11:54,5,70,14.4,4.2,35.1,3.9,,,,,,,,10.47,15.23,16.08,13.01,14.36,,,,,,,,69.15,9,0
12,4,00:13:07,2,70,8.4,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.24,2,0
13,1,00:13:34,2,63,11.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
14,4,00:13:59,2,63,9.2,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
15,1,00:13:59,5,70,20.0,4.3,36.7,3.9,,,,,,,,10.36,14.70,14.35,17.09,16.85,,,,,,,,73.35,9,0
16,1,00:14:48,5,69,11.3,4.2,30.1,10.1,,,,,,,,8.58,7.20,7.43,7.53,7.15,,,,,,,,37.89,16,0
17,1,00:15:03,2,68,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
18,1,00:15:26,2,71,10.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
19,1,00:19:09,4,65,16.9,4.2,20.6,,,,,,,,,9.99,8.22,8.10,10.41,,,,,,,,,36.72,8,0
20,4,00:19:55,2,70,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
21,1,00:21:21,2,65,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
22,1,00:21:30,2,66,11.8,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0
23,1,00:21:50,2,68,19.5,,,,,,,,,,,9.11,10.32,,,,,,,,,,,19.43,5,0
24,1,00:22:44,2,70,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
25,4,00:23:20,2,62,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
26,4,00:25:34,2,71,11.5,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,3,0
27,4,00:29:00,2,70,8.9,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.37,2,0
28,1,00:31:14,2,66,8.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
29,4,00:31:52,2,66,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
30,1,00:32:22,2,63,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
31,1,00:34:02,4,62,11.6,15.2,2.7,,,,,,,,,2.57,3.10,1.48,1.57,,,,,,,,,8.72,3,0
32,1,00:34:32,2,67,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
33,1,00:37:25,2,65,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
34,4,00:38:04,2,63,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
35,2,00:38:22,2,91,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
36,4,00:38:52,5,63,14.8,4.2,31.5,4.0,,,,,,,,9.03,6.53,6.39,5.03,7.36,,,,,,,,34.33,9,0
37,4,00:39:06,2,65,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
38,1,00:39:09,5,65,17.1,4.2,34.6,4.0,,,,,,,,11.02,9.60,9.33,4.21,4.54,,,,,,,,38.69,9,0
39,4,00:39:45,2,70,12.7,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
40,1,00:40:55,3,70,18.7,12.8,,,,,,,,,,2.97,2.22,0.63,,,,,,,,,,5.82,8,0
41,4,00:42:10,2,69,13.6,,,,,,,,,,,4.21,5.14,,,,,,,,,,,9.35,3,0
42,1,00:42:33,2,65,9.5,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
43,1,00:43:00,2,65,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
44,1,00:44:41,2,67,9.6,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
45,3,00:44:44,2,61,8.2,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.58,2,0
46,1,00:45:25,4,68,11.1,20.8,2.8,,,,,,,,,2.94,3.20,2.53,2.45,,,,,,,,,11.13,3,0
47,1,00:46:09,2,66,8.7,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
48,4,00:47:07,2,63,10.8,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.25,3,0
49,4,00:47:23,2,66,9.5,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
50,1,00:51:20,2,65,10.5,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
51,4,00:51:42,5,63,13.0,4.3,37.3,4.1,,,,,,,,9.18,10.43,9.31,7.29,7.14,,,,,,,,43.35,9,0
52,1,00:51:44,4,69,11.5,15.5,2.8,,,,,,,,,3.31,2.68,2.05,1.76,,,,,,,,,9.80,3,0
53,3,00:53:02,2,74,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
54,1,00:53:41,2,71,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
55,1,00:53:51,2,70,8.6,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
56,1,00:54:20,2,69,11.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
57,1,00:54:24,5,65,15.4,4.2,27.2,10.2,,,,,,,,8.67,12.50,13.10,16.71,16.30,,,,,,,,67.28,16,0
58,1,01:01:40,5,67,20.4,4.2,34.4,4.0,,,,,,,,9.37,9.21,9.55,7.40,5.79,,,,,,,,41.32,9,0
59,1,01:09:27,2,81,12.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.47,3,0
60,1,01:11:51,2,70,9.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
61,1,01:12:37,2,71,9.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
62,1,01:12:41,2,70,10.9,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
63,1,01:13:24,2,68,10.0,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,3,0
64,1,01:13:34,2,67,11.6,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,3,0
65,4,01:14:30,2,63,8.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
66,4,01:15:32,5,62,17.4,4.4,36.2,4.0,,,,,,,,10.14,14.23,14.11,14.42,15.02,,,,,,,,67.93,9,0
67,1,01:17:01,2,73,8.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
68,1,01:18:21,2,70,11.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
69,1,01:18:35,2,65,8.8,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
70,4,01:20:49,2,70,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
71,2,01:20:55,2,70,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
72,4,01:22:14,2,60,8.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
73,1,01:22:45,2,68,8.8,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
74,4,01:24:38,4,61,13.8,18.6,2.9,,,,,,,,,2.91,3.66,1.72,1.90,,,,,,,,,10.19,3,0
75,4,01:25:33,5,66,15.8,4.3,31.2,4.0,,,,,,,,8.76,4.57,4.85,2.89,2.98,,,,,,,,24.05,9,0
76,1,01:25:42,2,70,10.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
77,1,01:27:22,3,68,11.9,12.9,,,,,,,,,,2.97,2.45,0.89,,,,,,,,,,6.31,3,0
78,1,01:30:19,2,65,11.5,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,3,0
79,4,01:31:56,2,72,13.1,,,,,,,,,,,3.75,4.46,,,,,,,,,,,8.21,3,0
80,1,01:33:27,2,67,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
81,2,01:36:15,2,81,10.5,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.96,3,0
82,1,01:40:53,2,67,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
83,1,01:43:54,2,65,10.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,3,0
84,1,01:44:16,2,66,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
85,3,01:45:02,2,66,8.7,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.11,2,0
87,4,01:47:35,5,58,17.6,4.3,35.0,4.0,,,,,,,,10.95,14.84,15.01,14.02,14.88,,,,,,,,69.71,9,0
88,4,01:48:06,2,60,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
89,4,01:48:45,5,62,15.2,4.2,34.3,6.0,,,,,,,,10.57,13.69,13.80,13.82,14.25,,,,,,,,66.13,9,0
90,4,01:49:23,5,64,16.3,4.4,32.8,4.1,,,,,,,,10.32,5.72,5.52,4.96,5.13,,,,,,,,31.66,9,0
91,4,01:50:33,2,58,10.2,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.27,3,0
92,1,01:51:58,2,71,9.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
93,1,01:52:12,2,67,9.4,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,2,0
94,1,01:53:00,2,63,11.6,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.43,3,0
95,1,01:53:06,2,69,8.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
96,2,01:56:01,2,71,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
97,4,01:57:20,2,71,9.1,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
98,1,01:59:55,2,70,8.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0
99,1,02:03:37,2,66,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
100,1,02:04:23,2,75,9.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
101,1,02:04:28,2,62,10.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,3,0
102,1,02:07:29,2,63,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
103,1,02:08:22,5,68,17.3,4.2,35.8,3.9,,,,,,,,10.55,11.27,11.14,11.80,11.66,,,,,,,,56.42,9,0
104,2,02:13:24,2,74,9.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
105,4,02:15:27,2,67,10.9,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
106,1,02:18:04,2,73,8.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
107,1,02:30:04,2,62,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
108,1,02:30:47,5,68,18.8,4.2,23.1,10.2,,,,,,,,9.34,13.31,13.03,16.73,16.10,,,,,,,,68.51,16,0
109,4,02:34:25,2,70,9.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
110,1,02:35:15,2,69,9.2,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
111,4,02:35:46,5,65,14.2,4.4,30.5,4.0,,,,,,,,9.09,4.58,4.31,3.30,3.27,,,,,,,,24.56,9,0
112,1,02:36:36,2,63,21.3,,,,,,,,,,,7.05,8.88,,,,,,,,,,,15.93,5,0
113,1,02:36:55,2,70,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
114,1,02:37:08,2,65,11.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,0
115,1,02:40:03,2,68,8.6,,,,,,,,,,,1.38,1.40,,,,,,,,,,,2.78,2,0
116,1,02:42:08,2,73,8.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
117,3,02:47:36,3,66,13.8,4.3,,,,,,,,,,3.44,2.24,2.05,,,,,,,,,,7.74,6,0
118,3,02:47:36,2,67,4.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,14,38
120,1,02:55:30,2,69,9.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
121,4,02:57:49,5,65,17.1,4.3,37.9,4.0,,,,,,,,9.48,6.44,6.35,4.85,4.37,,,,,,,,31.50,9,0
122,1,03:00:37,2,72,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
123,1,03:03:30,2,56,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
124,1,03:06:49,5,68,18.0,4.2,38.0,3.9,,,,,,,,9.68,15.72,15.56,14.43,14.82,,,,,,,,70.21,9,0
125,4,03:07:13,2,68,11.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
126,4,03:08:46,5,66,17.0,4.2,34.2,4.0,,,,,,,,10.06,7.11,5.64,3.33,3.60,,,,,,,,29.74,9,0
127,1,03:10:15,5,66,15.8,4.4,31.4,4.1,,,,,,,,10.44,10.49,9.62,10.15,10.85,,,,,,,,51.56,9,0
128,1,03:13:33,2,65,12.0,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
129,1,03:13:48,2,70,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
131,1,03:17:27,2,69,13.2,,,,,,,,,,,4.33,4.44,,,,,,,,,,,8.77,3,0
132,4,03:32:57,2,68,9.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
133,1,03:35:31,5,68,17.2,4.2,36.1,4.0,,,,,,,,10.80,6.51,5.09,4.50,4.07,,,,,,,,30.97,9,0
134,1,03:38:34,5,59,19.6,4.2,27.8,4.1,,,,,,,,10.82,15.27,15.01,14.48,14.55,,,,,,,,70.14,9,0
135,1,03:38:46,2,72,11.5,,,,,,,,,,,3.63,3.99,,,,,,,,,,,7.62,3,0
136,1,03:39:56,2,71,9.3,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
137,4,03:40:55,2,63,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
138,1,03:45:14,2,75,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
139,1,03:47:49,2,62,8.8,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
140,1,03:52:26,2,53,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
141,4,03:53:42,2,69,9.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
142,1,03:57:42,2,54,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
143,1,03:59:33,2,69,8.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
144,1,04:00:37,2,66,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
145,1,04:02:38,2,68,9.1,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
146,4,04:08:36,5,65,15.7,4.2,36.0,4.0,,,,,,,,10.67,14.50,14.33,13.35,14.26,,,,,,,,67.11,9,0
147,1,04:11:15,5,60,13.2,4.3,33.7,4.0,,,,,,,,9.26,9.59,9.59,9.66,9.16,,,,,,,,47.26,9,0
148,1,04:11:49,5,64,13.0,4.1,30.9,3.9,,,,,,,,10.37,14.87,13.52,14.07,14.80,,,,,,,,67.63,9,0
149,1,04:14:48,5,62,13.4,21.2,10.1,21.9,,,,,,,,8.83,14.64,10.11,12.83,10.41,,,,,,,,56.82,11,0
150,3,04:17:03,2,73,9.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
151,1,04:17:17,5,65,19.7,4.2,28.9,10.2,,,,,,,,9.79,13.08,13.47,14.69,14.80,,,,,,,,65.83,16,0
152,1,04:20:40,5,68,14.1,4.3,30.7,3.9,,,,,,,,12.24,14.54,13.38,15.22,14.77,,,,,,,,70.15,9,0
153,4,04:22:23,2,66,8.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
154,1,04:23:18,2,61,8.9,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
155,4,04:27:49,2,71,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
156,4,04:29:15,2,73,9.3,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
157,1,04:39:15,2,57,9.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
158,4,04:42:00,2,66,13.3,,,,,,,,,,,4.03,7.40,,,,,,,,,,,11.43,5,0
159,3,04:42:03,2,68,10.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,3,0
160,4,04:45:19,2,62,21.1,,,,,,,,,,,6.96,8.08,,,,,,,,,,,15.03,5,0
161,1,04:46:50,6,73,16.1,4.2,20.2,4.2,4.3,,,,,,,9.30,13.54,13.43,11.37,12.00,14.14,,,,,,,73.79,10,0
162,4,04:49:02,2,68,9.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
163,1,04:49:04,2,72,9.3,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
164,1,04:51:55,5,63,17.1,4.2,35.9,4.0,,,,,,,,10.25,12.50,12.35,7.39,7.08,,,,,,,,49.59,9,0
165,4,04:55:03,2,69,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0
166,4,04:57:22,5,61,17.6,4.3,33.7,4.0,,,,,,,,10.86,13.86,14.48,14.67,14.93,,,,,,,,68.79,9,0
167,1,04:59:15,2,58,11.8,,,,,,,,,,,3.85,2.32,,,,,,,,,,,6.17,3,0
168,4,05:01:50,2,71,11.5,,,,,,,,,,,3.98,3.84,,,,,,,,,,,7.82,3,0
169,1,05:06:21,5,63,13.1,21.1,9.4,22.1,,,,,,,,8.65,10.93,9.12,9.17,8.65,,,,,,,,46.51,11,0
170,1,05:07:09,2,74,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
171,1,05:08:48,6,68,16.2,4.2,19.2,4.8,4.8,,,,,,,8.74,13.65,13.57,5.14,14.44,13.74,,,,,,,69.29,10,0
172,1,05:08:52,6,68,16.1,4.4,18.1,4.7,4.8,,,,,,,8.43,12.04,11.72,5.66,15.17,14.26,,,,,,,67.27,10,0
173,1,05:09:35,2,68,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
174,1,05:09:46,2,57,11.7,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
175,1,05:10:36,5,70,17.3,4.3,30.6,4.1,,,,,,,,9.06,6.89,6.48,6.13,6.97,,,,,,,,35.53,9,33
176,1,05:12:16,2,68,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
177,1,05:13:44,2,68,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
178,4,05:14:43,5,63,18.1,4.2,35.7,4.0,,,,,,,,9.79,14.54,14.36,14.73,14.75,,,,,,,,68.17,9,0
179,1,05:15:57,5,63,14.5,4.3,30.4,4.0,,,,,,,,11.34,15.44,14.11,14.96,14.46,,,,,,,,70.32,9,0
180,1,05:16:47,2,64,11.8,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.22,3,0
181,1,05:17:34,2,68,9.7,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
182,4,05:19:36,5,69,14.5,4.3,35.3,4.6,,,,,,,,10.24,7.53,6.83,5.06,6.06,,,,,,,,35.71,9,0
183,4,05:19:52,5,68,14.6,4.3,19.2,4.0,,,,,,,,8.15,5.67,5.70,3.49,3.94,,,,,,,,26.95,9,0
184,1,05:23:23,2,62,11.1,,,,,,,,,,,2.84,3.06,,,,,,,,,,,5.91,3,0
185,4,05:26:45,2,53,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
186,1,05:27:40,2,66,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
187,4,05:30:41,2,68,9.1,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
188,4,05:32:03,2,69,7.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0
189,1,05:34:03,2,65,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
190,4,05:34:19,2,68,10.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
191,1,05:35:18,2,56,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
192,3,05:36:50,2,65,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0
193,1,05:36:56,2,71,9.3,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
194,4,05:37:28,2,67,9.2,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
195,4,05:43:21,2,72,7.5,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0
196,1,05:43:28,5,62,13.9,4.3,32.5,4.1,,,,,,,,4.60,10.53,9.88,7.14,6.29,,,,,,,,38.44,9,33
197,1,05:43:54,2,66,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
198,4,05:45:46,2,63,13.0,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.62,3,0
199,3,05:45:48,2,66,10.3,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,3,0
200,1,05:49:30,2,66,9.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
201,1,05:50:48,2,75,9.2,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
202,1,05:53:05,2,66,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
203,4,05:53:11,2,57,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
204,4,05:54:26,2,68,9.5,,,,,,,,,,,1.58,1.75,,,,,,,,,,,3.33,2,0
205,1,05:54:34,2,71,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
206,1,05:56:31,2,78,11.6,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.50,3,0
207,1,05:57:03,2,65,23.2,,,,,,,,,,,10.05,8.83,,,,,,,,,,,18.88,5,0
208,4,05:57:11,2,65,11.5,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,3,0
209,1,05:57:16,5,72,19.6,4.2,28.6,4.0,,,,,,,,9.90,14.31,13.73,14.32,13.93,,,,,,,,66.19,9,0
210,4,05:58:59,2,63,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
211,1,05:59:00,2,65,8.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
212,1,05:59:11,2,69,8.9,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
213,4,06:02:01,3,53,20.0,4.2,,,,,,,,,,9.56,4.19,3.76,,,,,,,,,,17.52,6,0
214,4,06:02:11,5,71,16.1,4.3,24.6,4.2,,,,,,,,8.15,5.64,5.24,1.98,4.46,,,,,,,,25.47,9,0
215,1,06:02:12,3,65,23.8,4.0,,,,,,,,,,8.74,15.69,2.47,,,,,,,,,,26.90,6,0
216,1,06:02:18,5,58,10.6,4.3,29.5,4.2,,,,,,,,4.77,12.04,11.93,12.16,11.82,,,,,,,,52.72,9,33
217,4,06:04:13,2,69,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
218,4,06:04:27,2,70,10.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,3,0
219,4,06:05:08,2,76,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
220,4,06:06:35,5,62,15.0,4.3,31.7,4.1,,,,,,,,9.26,7.00,6.92,5.48,6.53,,,,,,,,35.18,9,0
221,4,06:07:07,2,67,9.6,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
222,4,06:07:21,5,66,14.2,4.4,24.6,4.1,,,,,,,,6.40,3.56,3.45,2.18,2.81,,,,,,,,18.39,9,33
223,4,06:07:54,2,58,7.8,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.20,2,0
224,4,06:08:01,2,61,9.1,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
225,1,06:08:17,2,68,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
226,1,06:08:38,2,63,8.7,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0
227,4,06:09:44,2,64,13.2,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.66,3,0
228,4,06:09:55,2,64,11.8,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0
229,3,06:09:57,2,66,8.5,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.49,2,0
231,1,06:11:08,2,73,8.1,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
232,3,06:11:19,2,70,11.7,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
233,4,06:11:19,2,61,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
234,4,06:11:24,5,68,15.4,4.2,24.8,4.7,,,,,,,,9.52,13.76,14.51,13.88,13.75,,,,,,,,65.42,9,0
235,1,06:12:36,2,68,8.2,,,,,,,,,,,1.48,0.74,,,,,,,,,,,2.22,2,0
236,4,06:12:52,2,56,8.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
238,4,06:13:37,5,63,14.7,4.3,28.3,4.1,,,,,,,,8.34,5.84,4.65,3.46,2.97,,,,,,,,25.26,9,0
239,4,06:15:57,2,73,9.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0
240,1,06:16:12,2,68,10.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
241,1,06:20:24,2,59,11.2,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
242,4,06:21:58,5,72,10.8,4.2,28.1,3.9,,,,,,,,11.01,8.91,9.77,11.39,10.14,,,,,,,,51.23,9,0
243,4,06:22:31,5,65,19.6,4.2,27.6,4.3,,,,,,,,9.08,4.84,4.79,2.85,1.49,,,,,,,,23.05,9,0
244,1,06:22:48,5,63,12.2,4.3,29.2,3.9,,,,,,,,9.08,7.14,7.09,6.47,6.78,,,,,,,,36.56,9,0
245,4,06:23:05,2,68,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
246,1,06:24:20,2,64,21.8,,,,,,,,,,,10.24,12.36,,,,,,,,,,,22.60,5,0
247,4,06:25:04,2,70,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
248,1,06:27:02,2,71,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
249,1,06:27:07,3,66,12.8,25.6,,,,,,,,,,8.80,12.20,8.15,,,,,,,,,,29.15,8,0
250,1,06:27:26,2,66,8.2,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
251,1,06:28:59,2,75,11.8,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.78,3,0
252,1,06:29:10,2,68,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
253,3,06:29:12,2,70,9.5,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
254,4,06:29:13,2,63,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
255,1,06:30:04,2,63,21.3,,,,,,,,,,,6.84,9.48,,,,,,,,,,,16.32,5,0
256,2,06:30:05,2,76,12.2,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,3,0
257,1,06:30:16,2,74,12.0,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,3,0
258,4,06:30:38,2,66,11.8,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,3,0
259,4,06:31:34,2,88,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
260,4,06:31:48,2,68,9.2,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
261,1,06:31:50,2,65,11.8,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
262,1,06:32:30,2,65,11.3,,,,,,,,,,,3.10,3.68,,,,,,,,,,,6.78,3,0
263,4,06:33:10,2,68,11.5,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.74,3,0
264,4,06:33:16,2,78,8.3,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
265,1,06:34:12,5,61,11.5,4.3,29.1,4.1,,,,,,,,9.12,5.12,4.93,6.94,6.79,,,,,,,,32.89,9,0
266,1,06:35:35,6,75,16.3,4.2,18.6,4.8,4.9,,,,,,,7.91,13.04,13.29,6.04,13.61,11.74,,,,,,,65.64,10,0
267,4,06:36:11,2,66,9.9,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
268,4,06:36:37,2,76,9.7,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.00,2,0
269,1,06:37:35,2,67,9.4,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
270,4,06:37:55,2,66,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
271,1,06:38:00,5,62,11.8,4.3,36.5,4.0,,,,,,,,10.34,13.13,13.26,17.64,16.84,,,,,,,,71.21,9,0
272,4,06:38:09,2,68,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0
273,4,06:38:13,2,66,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
274,1,06:38:30,2,71,8.1,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
275,4,06:38:39,5,64,19.4,4.3,35.2,4.0,,,,,,,,10.53,16.31,16.20,13.96,13.92,,,,,,,,70.91,9,0
276,3,06:38:41,2,70,11.9,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.30,3,0
277,3,06:38:46,2,72,12.0,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.29,3,0
278,4,06:38:48,5,63,15.1,4.2,34.7,4.0,,,,,,,,10.14,5.41,6.10,4.97,4.48,,,,,,,,31.11,9,0
279,4,06:39:27,2,80,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
280,3,06:39:52,2,75,12.1,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.02,3,0
281,4,06:39:52,2,68,8.7,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0
282,4,06:40:04,5,69,15.8,4.3,36.0,4.0,,,,,,,,10.61,5.96,5.82,5.30,5.24,,,,,,,,32.93,9,0
283,4,06:40:10,2,69,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
284,4,06:40:30,2,68,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
285,1,06:40:41,2,58,21.3,,,,,,,,,,,7.89,8.59,,,,,,,,,,,16.48,5,0
286,4,06:40:42,2,70,9.0,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
287,4,06:40:52,2,68,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
288,4,06:41:05,2,76,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
289,4,06:41:12,2,70,7.9,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0
290,1,06:41:13,2,76,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
291,4,06:41:15,2,73,11.3,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.58,3,0
292,4,06:41:25,2,73,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
293,1,06:41:30,2,73,9.2,,,,,,,,,,,1.99,0.96,,,,,,,,,,,2.94,2,0
294,1,06:41:33,2,74,11.9,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
295,1,06:42:35,2,63,11.6,,,,,,,,,,,4.06,4.57,,,,,,,,,,,8.64,3,0
296,1,06:43:44,3,60,13.3,21.7,,,,,,,,,,8.87,12.93,7.99,,,,,,,,,,29.79,8,0
297,1,06:43:59,2,61,8.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
298,1,06:44:29,2,62,9.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
299,1,06:44:45,2,64,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
300,4,06:44:56,2,74,9.3,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
301,4,06:45:55,2,68,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
302,4,06:45:59,2,70,11.2,,,,,,,,,,,2.56,2.44,,,,,,,,,,,4.99,3,0
303,1,06:46:28,2,53,8.1,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
304,4,06:46:45,2,63,13.2,,,,,,,,,,,4.02,2.66,,,,,,,,,,,6.68,3,0
305,4,06:47:33,2,63,8.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
306,4,06:48:43,2,55,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
307,4,06:48:47,2,58,10.8,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
308,4,06:48:53,2,65,8.5,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
309,3,06:48:54,2,73,9.5,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0
311,1,06:49:44,2,57,9.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0
313,4,06:50:24,2,68,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
314,4,06:50:41,4,57,13.5,13.5,3.3,,,,,,,,,2.91,5.61,3.57,3.90,,,,,,,,,15.99,3,0
315,1,06:50:46,2,58,18.5,,,,,,,,,,,10.82,15.60,,,,,,,,,,,26.42,5,0
316,1,06:50:49,2,58,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
317,4,06:50:51,2,58,9.6,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0
318,1,06:51:39,2,63,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
319,1,06:52:41,5,62,18.6,4.2,32.9,4.0,,,,,,,,9.59,13.69,13.56,14.28,13.94,,,,,,,,65.06,9,0
320,4,06:52:45,2,72,9.3,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
321,4,06:52:50,2,64,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0
322,4,06:53:07,2,71,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
324,4,06:54:45,2,78,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
325,4,06:54:59,2,65,8.4,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.84,2,0
326,1,06:55:00,2,64,11.1,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.62,3,0
327,4,06:55:02,2,67,8.9,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.86,2,0
328,1,06:55:09,2,63,9.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
329,4,06:55:22,2,63,10.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0
330,1,06:55:33,2,65,14.8,,,,,,,,,,,3.97,7.68,,,,,,,,,,,11.65,5,0
331,1,06:55:50,2,65,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
332,4,06:56:38,2,66,13.2,,,,,,,,,,,3.90,3.99,,,,,,,,,,,7.89,3,0
333,1,06:56:40,2,60,11.6,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.59,3,0
334,4,06:56:47,2,65,8.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0
335,4,06:57:01,2,70,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
336,3,06:57:28,2,70,8.9,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0
338,1,06:57:29,2,65,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
339,4,06:57:30,2,62,9.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
340,1,06:57:55,2,61,9.3,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
341,4,06:58:01,5,65,16.4,4.3,24.1,4.8,,,,,,,,8.19,5.27,5.01,3.79,3.72,,,,,,,,25.98,9,0
342,4,06:58:06,5,64,16.3,4.6,22.8,4.8,,,,,,,,7.89,5.92,5.48,3.60,3.60,,,,,,,,26.49,9,0
343,4,06:58:12,2,67,9.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.30,2,0
344,4,06:59:38,2,62,8.6,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
345,1,07:00:03,2,55,20.0,,,,,,,,,,,8.66,10.40,,,,,,,,,,,19.05,5,0
346,4,07:01:03,2,62,9.0,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
347,4,07:01:08,2,62,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
348,4,07:01:13,2,66,11.2,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
349,4,07:01:31,2,60,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
350,1,07:01:39,5,57,12.8,4.1,33.6,4.0,,,,,,,,9.95,14.08,13.72,12.96,12.94,,,,,,,,63.65,9,0