veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:17,5,60,19.4,4.3,35.7,4.0,,,,,,,,11.20,14.48,14.66,14.82,14.63,,,,,,,,69.79,9,0
2,1,00:07:04,2,62,8.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
3,1,00:08:18,5,58,19.6,4.5,31.9,10.2,,,,,,,,9.53,9.61,9.72,7.13,7.10,,,,,,,,43.09,16,0
4,1,00:12:05,2,69,10.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
5,1,00:20:19,2,62,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
6,1,00:24:54,3,58,12.9,14.0,,,,,,,,,,2.76,3.90,2.01,,,,,,,,,,8.66,3,0
8,1,00:25:56,2,65,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
9,1,00:26:04,2,62,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
10,1,00:34:06,5,60,16.0,4.3,32.8,4.1,,,,,,,,10.51,9.28,9.07,6.88,7.41,,,,,,,,43.15,9,0
11,1,00:34:50,2,53,8.0,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
12,1,00:34:52,2,55,8.6,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
13,1,00:41:11,2,62,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
14,1,00:45:46,2,68,12.1,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
15,1,00:46:28,5,65,19.6,4.4,34.7,4.0,,,,,,,,10.54,16.70,15.94,15.98,16.20,,,,,,,,75.35,9,0
16,1,00:48:44,2,71,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
17,1,00:48:47,2,65,9.9,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,3,0
18,1,00:48:52,5,66,12.2,4.2,35.2,4.1,,,,,,,,9.40,9.45,9.66,10.98,9.53,,,,,,,,49.03,9,0
19,1,00:50:40,2,65,10.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
20,2,00:51:04,5,66,16.9,4.4,37.9,3.9,,,,,,,,9.24,1.94,2.08,1.82,1.70,,,,,,,,16.78,9,36
21,1,00:51:04,5,66,17.1,4.3,38.2,4.1,,,,,,,,4.20,2.72,2.84,1.44,1.35,,,,,,,,12.56,9,0
23,1,00:52:26,5,67,20.1,4.4,30.2,4.1,,,,,,,,10.59,13.91,13.92,11.82,13.39,,,,,,,,63.63,9,0
24,1,00:53:22,5,63,18.8,4.3,33.4,4.1,,,,,,,,10.58,14.33,14.35,13.40,13.16,,,,,,,,65.82,9,0
25,1,00:56:50,2,64,9.3,,,,,,,,,,,2.13,2.62,,,,,,,,,,,4.75,2,0
26,1,00:57:03,5,66,20.9,4.3,29.5,4.1,,,,,,,,9.20,5.16,4.52,2.44,2.59,,,,,,,,23.91,9,0
27,1,01:00:30,2,57,14.1,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,5,0
28,1,01:00:45,2,58,8.5,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.46,2,0
29,1,01:03:10,5,69,17.3,4.5,34.8,4.1,,,,,,,,11.52,16.15,15.57,14.55,14.77,,,,,,,,72.56,9,0
30,1,01:04:09,2,53,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0
31,1,01:09:17,5,66,17.1,4.2,35.0,4.1,,,,,,,,9.23,7.23,6.79,7.14,6.77,,,,,,,,37.16,9,0
32,1,01:25:08,3,66,17.7,4.3,,,,,,,,,,10.41,3.47,3.94,,,,,,,,,,17.82,6,0
33,1,01:27:23,5,62,17.4,4.3,34.0,4.0,,,,,,,,9.87,14.96,15.02,14.48,14.72,,,,,,,,69.04,9,0
34,1,01:28:30,2,66,9.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
35,1,01:31:33,5,68,18.5,4.3,29.9,4.2,,,,,,,,8.93,7.44,7.43,5.62,5.95,,,,,,,,35.36,9,0
36,1,01:31:39,5,66,12.2,4.2,34.2,4.1,,,,,,,,9.46,9.37,9.57,12.27,11.74,,,,,,,,52.41,9,0
37,1,01:34:03,5,66,15.7,4.2,32.3,4.1,,,,,,,,9.74,6.83,6.21,3.92,4.57,,,,,,,,31.27,9,0
38,1,01:51:38,2,53,13.1,,,,,,,,,,,4.48,2.85,,,,,,,,,,,7.33,3,0
39,2,01:51:48,2,63,8.8,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
40,2,01:55:49,5,61,15.3,4.3,38.4,4.1,,,,,,,,10.81,6.65,6.82,5.01,5.73,,,,,,,,35.02,9,36
41,1,01:55:49,5,61,15.3,4.3,38.4,4.1,,,,,,,,5.43,9.44,9.41,9.00,9.04,,,,,,,,42.33,9,0
42,1,01:59:46,2,63,9.5,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.20,2,0
43,1,02:00:15,2,58,12.9,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,3,0
44,1,02:03:25,5,70,19.7,4.3,35.7,4.1,,,,,,,,10.03,10.92,10.93,6.98,6.31,,,,,,,,45.17,9,0
45,1,02:06:05,5,69,19.8,4.4,30.8,10.2,,,,,,,,9.53,5.51,6.68,3.30,3.52,,,,,,,,28.54,16,0
46,1,02:06:39,5,66,11.5,4.3,32.3,4.0,,,,,,,,7.88,5.07,5.10,4.78,4.67,,,,,,,,27.50,9,0
47,1,02:07:34,5,62,14.9,4.3,27.8,4.1,,,,,,,,8.81,12.16,12.44,17.26,11.51,,,,,,,,62.17,9,0
49,1,02:10:27,5,65,18.6,4.3,36.0,4.2,,,,,,,,9.85,20.06,13.28,17.33,16.90,,,,,,,,77.42,9,0
50,1,02:17:43,2,61,14.6,,,,,,,,,,,3.41,4.16,,,,,,,,,,,7.57,5,0
51,1,02:22:16,5,65,11.7,4.3,34.4,4.1,,,,,,,,8.92,8.86,8.85,4.73,5.39,,,,,,,,36.76,9,0
52,1,02:26:47,5,63,11.9,4.4,31.3,4.1,,,,,,,,9.23,7.77,7.01,5.33,5.92,,,,,,,,35.26,9,0
53,1,02:26:55,5,63,20.2,4.3,30.4,4.1,,,,,,,,10.53,16.08,15.71,15.13,14.76,,,,,,,,72.21,9,0
54,1,02:28:29,5,70,15.9,4.3,29.4,4.1,,,,,,,,9.04,5.39,5.21,3.49,3.14,,,,,,,,26.27,9,0
55,1,02:35:12,2,58,11.6,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
56,1,02:38:51,5,66,15.9,4.3,33.1,4.0,,,,,,,,10.46,9.60,9.81,7.59,7.51,,,,,,,,44.96,9,0
58,1,02:57:29,5,64,11.4,4.4,33.9,4.1,,,,,,,,7.20,6.51,6.30,7.92,6.66,,,,,,,,34.59,9,0
59,1,03:02:51,2,65,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
60,1,03:06:44,5,68,17.7,4.4,37.7,3.9,,,,,,,,10.44,8.26,8.13,8.12,7.13,,,,,,,,42.08,9,0
61,1,03:08:06,2,74,11.5,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
62,1,03:15:03,2,85,11.6,,,,,,,,,,,3.16,3.90,,,,,,,,,,,7.05,3,0
63,1,03:17:29,5,65,18.2,4.3,29.0,4.1,,,,,,,,8.90,5.39,4.98,3.36,3.32,,,,,,,,25.96,9,0
64,1,03:22:15,5,68,13.4,4.2,31.4,4.1,,,,,,,,7.78,4.87,5.00,3.78,5.47,,,,,,,,26.89,9,0
65,1,03:27:40,5,63,16.4,4.2,31.5,4.1,,,,,,,,9.29,5.04,5.05,5.35,5.11,,,,,,,,29.84,9,0
67,1,03:28:34,2,59,10.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
68,2,03:30:43,2,64,9.0,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
69,1,03:30:43,2,53,7.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
70,2,03:43:05,5,63,16.0,4.3,36.5,4.2,,,,,,,,11.43,15.21,16.06,14.59,13.70,,,,,,,,70.99,9,36
71,1,03:43:05,5,53,13.5,3.5,30.9,3.4,,,,,,,,7.72,10.77,9.72,11.11,11.42,,,,,,,,50.75,9,36
72,1,03:44:46,5,67,17.2,4.3,35.2,4.1,,,,,,,,10.05,10.86,10.51,10.88,11.34,,,,,,,,53.64,9,0
74,1,03:48:10,5,58,15.7,4.3,35.5,4.0,,,,,,,,10.51,15.74,15.47,14.93,14.05,,,,,,,,70.70,9,0
75,1,03:48:49,5,66,11.7,4.3,33.2,4.1,,,,,,,,9.85,12.23,12.44,10.22,10.60,,,,,,,,55.33,9,0
77,1,03:51:47,2,66,12.8,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0
78,1,03:52:19,5,68,12.2,4.2,35.0,4.0,,,,,,,,8.31,6.13,6.42,4.45,4.28,,,,,,,,29.60,9,0
79,1,03:56:10,5,65,17.5,4.3,29.2,4.1,,,,,,,,10.29,5.69,5.24,3.07,3.04,,,,,,,,27.34,9,0
80,1,04:00:04,5,68,11.2,4.3,30.6,4.1,,,,,,,,7.85,10.01,9.48,7.69,7.81,,,,,,,,42.84,9,0
81,1,04:01:51,2,68,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
82,1,04:04:17,2,63,9.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
83,1,04:10:14,2,67,10.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,3,0
84,1,04:10:54,2,68,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
85,1,04:31:38,5,66,17.3,4.2,33.4,4.1,,,,,,,,9.95,9.65,9.95,11.16,10.73,,,,,,,,51.43,9,0
86,2,04:36:35,2,71,9.1,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
87,1,04:36:37,2,64,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
88,1,04:36:39,5,68,14.5,4.2,29.7,4.1,,,,,,,,9.66,15.19,15.71,16.35,16.25,,,,,,,,73.16,9,0
89,1,04:38:27,5,62,19.5,4.2,32.5,4.1,,,,,,,,10.45,13.71,13.57,14.72,14.91,,,,,,,,67.36,9,0
90,1,04:39:21,2,48,11.9,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
91,2,04:39:33,6,68,11.9,4.3,19.7,9.7,21.9,,,,,,,7.49,8.82,8.89,14.14,8.48,7.28,,,,,,,55.10,12,0
92,2,04:39:34,2,61,4.3,,,,,,,,,,,1.36,1.51,,,,,,,,,,,2.88,14,0
93,1,04:39:35,5,62,19.7,4.4,31.0,10.4,,,,,,,,9.37,10.74,10.04,12.57,12.82,,,,,,,,55.53,16,0
94,1,04:42:05,5,63,17.1,4.3,34.8,4.0,,,,,,,,8.47,15.37,14.85,8.87,11.11,,,,,,,,58.67,9,0
95,1,04:42:51,2,68,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
96,1,04:46:43,2,60,8.9,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
97,1,04:50:30,5,64,12.7,21.2,9.5,22.1,,,,,,,,8.47,12.06,9.22,7.33,6.45,,,,,,,,43.54,11,0
98,1,04:51:55,2,65,22.7,,,,,,,,,,,8.25,11.76,,,,,,,,,,,20.01,5,0
99,1,04:53:45,2,70,9.6,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
100,1,04:54:31,2,61,10.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
101,1,04:54:53,5,61,13.4,4.2,28.3,4.1,,,,,,,,10.60,15.06,14.94,17.11,17.54,,,,,,,,75.25,9,0
102,1,04:57:09,5,64,17.5,4.3,32.7,4.1,,,,,,,,10.96,14.56,14.64,14.75,15.06,,,,,,,,69.96,9,0
103,1,05:00:13,2,53,6.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
104,1,05:00:41,5,68,16.0,4.2,35.3,4.1,,,,,,,,10.22,14.19,13.70,15.13,15.47,,,,,,,,68.71,9,0
105,1,05:01:07,2,60,8.9,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
106,1,05:01:13,5,66,15.4,4.2,36.6,4.1,,,,,,,,9.32,6.38,6.31,4.44,4.23,,,,,,,,30.68,9,0
107,1,05:04:20,2,61,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
108,1,05:06:15,5,59,17.2,4.4,35.0,4.1,,,,,,,,9.44,5.93,5.81,3.84,3.95,,,,,,,,28.98,9,0
109,1,05:08:08,5,66,15.4,4.4,33.0,4.1,,,,,,,,10.13,6.21,6.56,4.75,4.56,,,,,,,,32.21,9,0
110,1,05:10:33,5,68,18.8,4.3,31.4,4.1,,,,,,,,8.56,5.16,5.15,2.36,2.07,,,,,,,,23.29,9,0
111,1,05:10:46,2,68,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
112,1,05:12:36,5,65,14.5,4.3,29.0,4.0,,,,,,,,10.37,15.48,15.43,14.04,16.38,,,,,,,,71.71,9,0
113,1,05:12:42,2,62,9.0,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
114,1,05:14:27,2,58,12.0,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
115,1,05:15:48,2,65,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
116,2,05:15:49,5,70,19.4,4.4,31.0,4.1,,,,,,,,9.86,8.28,7.47,5.87,6.15,,,,,,,,37.62,9,0
117,1,05:17:45,2,68,9.4,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
118,1,05:17:54,2,51,10.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
119,1,05:18:25,2,67,9.9,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.62,3,0
120,1,05:19:41,5,53,19.9,4.3,37.7,4.1,,,,,,,,9.34,8.03,7.97,4.94,5.17,,,,,,,,35.45,9,0
121,1,05:20:17,2,71,9.6,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.69,2,0
122,1,05:20:42,2,63,11.2,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
123,2,05:21:19,2,65,9.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.72,3,0
124,1,05:21:19,2,53,8.0,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0
125,1,05:21:21,2,58,10.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,3,0
126,1,05:21:44,2,65,12.0,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.87,3,0
127,1,05:22:57,2,59,11.6,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
128,1,05:25:29,5,66,18.2,4.3,34.6,4.0,,,,,,,,9.12,5.78,5.86,4.71,6.06,,,,,,,,31.54,9,0
130,2,05:28:08,3,25,7.3,1.6,,,,,,,,,,0.63,0.88,0.70,,,,,,,,,,2.20,0,36
131,1,05:28:08,5,66,18.9,4.4,31.6,4.1,,,,,,,,10.33,12.49,10.98,10.58,11.17,,,,,,,,55.55,9,0
133,1,05:29:00,5,60,17.1,4.2,34.9,4.0,,,,,,,,10.33,15.30,15.33,11.35,10.35,,,,,,,,62.65,9,0
134,1,05:29:49,2,66,8.9,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
135,1,05:30:02,2,61,11.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,3,0
136,1,05:30:13,5,66,13.6,4.4,29.8,4.1,,,,,,,,10.68,16.00,14.84,15.15,15.52,,,,,,,,72.19,9,0
137,1,05:30:50,2,70,9.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
138,1,05:31:16,2,63,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
139,1,05:31:24,2,63,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
140,1,05:32:12,2,68,13.2,,,,,,,,,,,2.85,4.58,,,,,,,,,,,7.43,3,0
141,1,05:33:02,2,65,11.6,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
142,1,05:33:04,2,67,11.2,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
143,1,05:34:15,2,60,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
144,1,05:34:24,2,73,9.6,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
145,1,05:34:44,2,65,9.9,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.38,3,0
146,1,05:34:52,2,70,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
147,1,05:40:57,2,70,9.7,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.18,2,0
148,1,05:42:16,2,64,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,2,0
149,1,05:43:55,2,71,11.3,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,3,0
150,1,05:44:14,2,83,11.6,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
151,1,05:44:27,2,71,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
152,1,05:45:02,2,68,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
153,1,05:45:30,2,62,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
154,1,05:46:41,2,65,8.7,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
155,1,05:46:57,2,70,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
156,2,05:47:03,2,70,10.1,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,3,0
157,1,05:47:03,2,57,11.9,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0
158,1,05:48:24,2,65,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
159,1,05:48:57,2,68,11.7,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
160,1,05:49:28,2,73,9.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0
161,1,05:49:35,2,75,9.4,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0
162,1,05:49:38,2,68,11.5,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0
163,1,05:50:05,2,53,7.8,,,,,,,,,,,3.58,2.20,,,,,,,,,,,5.78,2,0
164,1,05:53:08,4,63,13.1,16.6,2.8,,,,,,,,,3.32,3.13,0.99,0.95,,,,,,,,,8.38,3,0
165,1,05:54:22,2,66,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,2,0
166,1,05:54:56,2,65,22.8,,,,,,,,,,,7.43,7.96,,,,,,,,,,,15.39,5,0
167,2,05:54:56,2,59,22.8,,,,,,,,,,,1.51,2.29,,,,,,,,,,,3.80,0,0
168,1,05:58:36,2,66,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
169,1,06:02:49,5,66,13.3,4.4,29.9,4.1,,,,,,,,7.79,4.54,4.66,4.78,3.81,,,,,,,,25.58,9,0
170,1,06:03:34,5,63,16.8,4.2,34.6,4.1,,,,,,,,9.59,6.25,6.04,5.32,4.87,,,,,,,,32.07,9,0
171,1,06:04:37,2,70,9.9,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
172,1,06:05:57,2,68,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
173,1,06:06:56,2,63,10.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
174,1,06:08:34,5,64,12.3,4.4,35.8,4.1,,,,,,,,8.52,10.24,9.85,6.18,6.08,,,,,,,,40.88,9,0
175,1,06:10:03,2,65,11.3,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.36,3,0
176,1,06:10:44,2,65,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
177,1,06:10:46,2,68,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0
178,1,06:12:42,2,70,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
179,2,06:14:33,5,68,17.3,4.3,30.3,10.1,,,,,,,,10.69,7.76,7.76,7.97,7.94,,,,,,,,42.11,16,0
180,1,06:14:39,2,54,9.1,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0
181,1,06:15:36,2,64,13.1,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.08,3,0
182,1,06:17:28,2,62,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
183,1,06:17:33,2,71,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
184,1,06:17:39,2,67,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
186,1,06:17:49,6,70,19.6,4.5,33.2,5.1,5.1,,,,,,,11.48,15.66,15.19,11.20,13.10,11.28,,,,,,,77.90,10,0
187,1,06:19:01,2,68,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.69,2,0
188,1,06:19:05,2,65,12.0,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
189,1,06:19:36,2,65,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
190,1,06:20:05,2,62,9.9,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,3,0
191,1,06:20:08,2,63,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
192,1,06:21:34,5,68,18.6,4.2,30.8,4.0,,,,,,,,10.43,15.45,15.85,16.39,15.48,,,,,,,,73.60,9,0
193,1,06:21:40,5,57,12.8,4.3,31.4,4.0,,,,,,,,9.95,16.32,15.04,12.60,15.42,,,,,,,,69.32,9,0
194,1,06:22:11,5,66,17.2,4.3,35.8,10.0,,,,,,,,10.53,5.76,5.85,2.59,3.83,,,,,,,,28.57,16,0
195,1,06:23:05,5,66,16.2,4.3,29.7,4.1,,,,,,,,9.78,16.83,16.61,14.95,15.70,,,,,,,,73.87,9,0
196,1,06:24:43,5,62,16.0,4.2,32.3,10.1,,,,,,,,8.34,12.29,12.06,16.78,15.98,,,,,,,,65.46,16,0
197,1,06:24:58,5,66,17.6,4.2,32.4,10.3,,,,,,,,7.56,11.82,12.09,12.81,12.81,,,,,,,,57.09,16,0
199,1,06:25:30,2,59,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
200,1,06:25:32,2,60,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
201,1,06:25:43,2,64,9.4,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.76,2,0
202,2,06:25:44,2,71,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
203,1,06:27:30,2,60,8.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
204,1,06:28:10,5,60,17.3,4.3,34.7,4.1,,,,,,,,10.53,11.45,11.45,12.72,12.85,,,,,,,,58.99,9,0
205,1,06:29:11,2,67,13.0,,,,,,,,,,,3.58,2.92,,,,,,,,,,,6.50,3,0
206,2,06:29:50,2,68,9.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
207,1,06:29:52,5,60,15.8,4.3,33.6,4.0,,,,,,,,9.86,15.06,14.58,13.26,13.58,,,,,,,,66.34,9,0
208,1,06:32:07,2,70,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
209,1,06:33:23,2,68,11.8,,,,,,,,,,,4.15,2.92,,,,,,,,,,,7.07,3,0
210,1,06:33:47,5,62,12.0,4.2,31.2,4.1,,,,,,,,8.23,5.14,4.85,4.27,4.52,,,,,,,,27.01,9,0
211,1,06:36:04,5,66,16.5,4.4,32.3,4.1,,,,,,,,10.95,9.84,9.44,7.52,6.97,,,,,,,,44.73,9,0
212,1,06:36:33,5,60,13.6,4.2,29.4,4.1,,,,,,,,10.59,13.00,15.25,15.73,15.10,,,,,,,,69.67,9,0
213,1,06:38:03,2,59,11.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
214,1,06:38:29,2,64,9.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.66,2,0
215,1,06:38:54,2,66,8.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
216,1,06:40:03,2,67,12.8,,,,,,,,,,,4.03,3.25,,,,,,,,,,,7.28,3,0
217,1,06:40:56,5,73,19.8,4.3,29.0,4.2,,,,,,,,9.70,5.25,4.80,4.12,2.28,,,,,,,,26.14,9,0
218,1,06:42:24,2,66,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
219,1,06:42:58,5,69,12.9,4.2,29.1,4.1,,,,,,,,8.35,4.74,4.60,3.30,3.36,,,,,,,,24.35,9,0
220,1,06:43:05,5,69,12.9,4.3,29.3,4.1,,,,,,,,8.36,4.96,4.78,2.65,3.25,,,,,,,,24.00,9,0
221,1,06:44:28,2,60,11.1,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.94,3,0
222,1,06:48:27,2,66,11.8,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
223,1,06:48:41,2,58,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
224,1,06:48:49,5,67,12.3,4.3,35.9,4.0,,,,,,,,9.88,6.29,5.98,4.23,4.67,,,,,,,,31.05,9,0
225,2,06:49:53,2,72,9.7,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,2,0
226,1,06:49:55,2,64,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
227,1,06:50:01,2,62,9.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
228,1,06:50:16,2,65,11.2,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
229,1,06:50:40,2,53,9.5,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.67,2,0
230,1,06:51:17,2,71,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
231,1,06:51:22,5,59,19.1,4.4,31.1,4.1,,,,,,,,9.17,7.39,7.23,6.51,4.45,,,,,,,,34.76,9,0
232,1,06:51:46,2,65,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
233,1,06:51:57,2,65,19.5,,,,,,,,,,,9.37,11.11,,,,,,,,,,,20.49,5,0
234,1,06:53:08,2,70,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
235,1,06:55:09,2,58,23.1,,,,,,,,,,,6.40,9.55,,,,,,,,,,,15.95,5,0
236,1,06:55:17,2,64,12.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
237,1,06:55:19,2,68,13.2,,,,,,,,,,,3.70,5.52,,,,,,,,,,,9.22,3,0
238,1,06:55:50,2,68,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
239,1,06:56:14,2,66,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
240,1,06:56:18,2,67,9.6,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0
241,1,06:57:48,5,60,13.2,4.3,33.3,4.1,,,,,,,,9.19,6.25,6.95,4.23,4.11,,,,,,,,30.73,9,0
242,1,06:58:26,5,65,19.9,4.3,31.0,4.0,,,,,,,,9.94,14.65,14.76,15.25,15.09,,,,,,,,69.69,9,0
243,1,06:59:15,2,60,8.3,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
244,2,06:59:20,2,60,14.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
245,1,06:59:21,3,65,20.9,4.3,,,,,,,,,,11.66,18.01,8.19,,,,,,,,,,37.87,6,0
246,1,06:59:32,2,56,8.4,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
247,1,07:00:03,2,63,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
248,1,07:00:42,2,59,12.1,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
249,1,07:00:52,2,56,10.5,,,,,,,,,,,2.78,3.32,,,,,,,,,,,6.11,3,0
250,1,07:01:34,5,60,14.4,4.3,28.2,4.1,,,,,,,,10.12,15.30,15.58,15.09,14.36,,,,,,,,70.45,9,0
251,1,07:02:17,5,66,11.4,4.3,33.8,4.1,,,,,,,,9.70,12.74,12.55,9.62,9.87,,,,,,,,54.47,9,0
252,1,07:04:26,5,65,19.5,4.4,32.2,4.1,,,,,,,,10.45,14.08,13.88,14.80,14.24,,,,,,,,67.45,9,0
253,1,07:05:08,2,68,9.4,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
254,1,07:07:43,2,60,10.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,3,0
255,1,07:08:20,2,58,11.8,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0
256,1,07:08:23,2,58,10.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.36,3,0
257,2,07:08:25,2,73,10.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.58,3,0
258,1,07:08:30,2,63,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
259,1,07:08:49,2,70,12.1,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.51,3,0
260,1,07:10:11,2,68,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
261,1,07:11:53,5,61,17.2,4.2,28.5,10.2,,,,,,,,8.84,8.25,7.11,8.89,8.29,,,,,,,,41.38,16,0
262,1,07:12:06,2,61,9.2,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
263,1,07:12:10,5,61,17.2,4.2,32.8,4.0,,,,,,,,9.64,9.20,9.15,9.85,9.77,,,,,,,,47.61,9,0
264,1,07:12:12,5,62,16.3,4.3,29.7,4.1,,,,,,,,9.78,5.40,4.41,3.04,3.54,,,,,,,,26.18,9,0
265,1,07:12:26,2,62,9.3,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
266,1,07:12:56,2,64,10.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,3,0
267,1,07:14:27,2,70,9.1,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
268,1,07:15:01,2,61,9.4,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.94,2,0
269,1,07:15:18,2,70,11.5,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
270,1,07:15:21,2,40,5.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0
271,2,07:15:40,5,66,19.9,4.3,36.7,4.0,,,,,,,,11.44,15.95,15.72,16.13,15.58,,,,,,,,74.83,9,0
272,1,07:15:41,5,62,17.0,4.3,30.7,4.1,,,,,,,,9.43,6.21,6.29,6.73,6.94,,,,,,,,35.59,9,0
273,1,07:16:10,2,60,10.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,3,0
274,2,07:17:21,4,73,14.5,29.0,3.0,,,,,,,,,4.92,6.49,1.90,2.27,,,,,,,,,15.59,8,0
275,1,07:17:56,2,63,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
276,1,07:19:33,2,59,9.4,,,,,,,,,,,2.23,2.84,,,,,,,,,,,5.06,2,0
277,1,07:19:45,2,61,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
278,2,07:19:59,2,61,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,2,0
279,1,07:20:44,2,60,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
280,1,07:20:54,3,65,13.4,4.0,,,,,,,,,,5.34,7.20,13.19,,,,,,,,,,25.73,6,0
281,1,07:21:06,2,61,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
282,1,07:22:32,2,59,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
283,1,07:23:45,2,63,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
284,1,07:24:02,5,63,18.8,4.3,29.3,4.1,,,,,,,,8.99,5.22,4.73,3.55,3.20,,,,,,,,25.70,9,0
285,1,07:24:08,2,65,12.1,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0
286,1,07:24:19,2,62,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
287,1,07:24:38,5,65,17.5,4.3,35.8,4.1,,,,,,,,10.62,15.78,15.45,14.81,15.17,,,,,,,,71.82,9,0
288,1,07:25:12,2,58,13.0,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.49,3,0
289,1,07:26:14,5,60,19.7,4.3,33.8,4.1,,,,,,,,6.92,11.79,11.77,15.46,16.26,,,,,,,,62.21,9,0
290,1,07:27:02,2,60,10.2,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
291,1,07:27:06,2,57,12.1,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
292,1,07:27:09,5,58,12.5,4.3,29.0,4.0,,,,,,,,11.13,15.01,15.16,15.06,15.50,,,,,,,,71.86,9,0
293,1,07:27:34,4,66,9.5,13.8,8.2,,,,,,,,,2.01,2.12,2.07,1.04,,,,,,,,,7.25,2,0
294,1,07:27:59,2,60,10.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
295,1,07:28:03,2,67,9.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,2,0
296,1,07:29:31,2,59,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
297,1,07:29:36,2,70,11.6,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.81,3,0
298,1,07:30:27,2,62,9.4,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
299,1,07:30:32,2,62,10.8,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
300,1,07:31:34,5,62,17.8,4.4,31.3,10.0,,,,,,,,10.37,5.35,5.11,4.65,4.40,,,,,,,,29.88,16,0
301,1,07:31:39,3,27,8.1,5.8,,,,,,,,,,1.72,1.77,0.81,,,,,,,,,,4.29,2,0
302,1,07:32:04,5,62,13.2,4.2,28.7,4.0,,,,,,,,9.76,15.31,15.57,15.49,14.95,,,,,,,,71.07,9,0
303,1,07:32:37,2,61,12.8,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0
304,1,07:33:00,2,77,10.0,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0
305,1,07:33:02,2,64,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
306,2,07:33:03,2,70,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
307,1,07:33:05,2,62,10.6,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.60,3,0
308,1,07:36:12,2,65,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
309,2,07:36:13,5,69,17.0,4.3,31.4,4.1,,,,,,,,9.90,5.47,5.87,5.40,5.32,,,,,,,,31.96,9,0
310,1,07:37:16,5,62,11.4,4.4,33.7,4.1,,,,,,,,8.48,5.24,5.21,5.05,5.38,,,,,,,,29.37,9,0
311,1,07:37:35,2,68,10.0,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
312,1,07:38:29,2,59,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
313,1,07:38:52,2,66,8.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
314,1,07:39:37,2,71,10.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
315,1,07:39:58,2,34,5.7,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.94,2,0
316,1,07:41:00,2,71,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
317,1,07:41:09,2,58,11.6,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.24,3,0
318,1,07:41:14,2,65,9.8,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.09,2,0
319,1,07:41:18,2,70,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
320,1,07:41:39,5,64,12.5,4.3,29.6,4.1,,,,,,,,10.06,15.11,15.15,14.89,14.72,,,,,,,,69.92,9,0
321,1,07:41:42,2,67,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
322,1,07:41:44,2,68,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
323,1,07:43:29,2,66,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
324,1,07:43:40,2,71,9.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
325,1,07:43:57,2,61,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
326,1,07:44:16,4,70,13.3,19.7,3.5,,,,,,,,,3.85,5.15,1.98,4.44,,,,,,,,,15.41,3,33
327,1,07:44:55,2,71,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
328,1,07:45:04,2,63,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
329,1,07:45:22,2,64,9.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
330,1,07:45:54,2,68,10.8,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,3,0
331,1,07:46:07,2,65,11.5,,,,,,,,,,,3.34,4.16,,,,,,,,,,,7.50,3,0
332,2,07:46:56,2,61,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
333,1,07:46:56,2,53,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
335,1,07:47:11,5,62,20.4,4.4,34.3,4.1,,,,,,,,9.39,13.04,12.96,12.36,12.09,,,,,,,,59.84,9,0
336,1,07:47:29,2,63,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
337,1,07:47:54,2,59,7.2,,,,,,,,,,,1.01,1.07,,,,,,,,,,,2.08,2,0