veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:02,2,60,12.0,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.47,3,0,44,min5.tye,,,41.6,
2,4,00:01:07,2,59,7.2,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,8:8,22,min5.tye,,,41.6,
3,3,00:01:41,2,35,8.5,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0,42,min5.tye,,,41.8,
4,4,00:04:53,4,56,11.1,15.4,2.9,,,,,,,,,2.44,3.61,1.83,1.83,,,,,,,,,9.72,3,0,49,min5.tye,,,41.8,
5,4,00:04:54,3,56,7.2,11.1,,,,,,,,,,1.44,1.95,1.06,,,,,,,,,,4.45,2,0,37,min5.tye,,,41.8,
6,4,00:05:00,2,57,9.5,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,90,min5.tye,,,41.5,
7,4,00:08:56,2,69,12.0,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0,12,min5.tye,,,41.6,
8,4,00:09:56,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.21,5.16,6.16,4.00,3.79,,,,,,,,30.32,9,0,45,min5.tye,,,41.5,
9,4,00:16:48,2,64,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,27,min5.tye,,,41.2,
10,4,00:17:52,2,71,8.5,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,75,min5.tye,,,41.2,
11,3,00:19:01,2,69,9.2,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.19,2,0,73,min5.tye,,,41.3,
12,4,00:19:35,2,70,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0,17,min5.tye,,,41.3,
13,4,00:19:46,2,68,9.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,42,min5.tye,,,41.2,
14,4,00:20:37,2,61,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,40,min5.tye,,,41.4,
15,4,00:22:31,2,65,8.3,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,8:8,12,min5.tye,,,41.3,
16,4,00:26:36,2,61,8.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,94,min5.tye,,,41.5,
17,4,00:28:14,2,62,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0,77,min5.tye,,,41.1,
18,4,00:28:46,2,69,12.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0,94,min5.tye,,,41.1,
19,3,00:30:25,2,67,9.5,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,2,0,63,min5.tye,,,41.3,
20,4,00:31:19,2,72,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,23,min5.tye,,,41.4,
21,3,00:32:43,2,64,9.7,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,2,0,97,min5.tye,,,41.2,
22,4,00:33:41,2,69,11.0,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,8:8,21,min5.tye,,,41.0,
23,4,00:39:47,2,66,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,17,min5.tye,,,40.9,
24,3,00:41:04,2,80,8.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,47,min5.tye,,,41.1,
25,4,00:43:17,2,66,10.7,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0,62,min5.tye,,,40.8,
26,4,00:44:28,2,67,7.5,,,,,,,,,,,1.53,2.29,,,,,,,,,,,3.82,2,8:8,13,min5.tye,,,40.7,
27,4,00:45:56,2,70,9.0,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0,70,min5.tye,,,40.5,
28,4,00:46:20,2,67,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,55,min5.tye,,,40.5,
29,4,00:47:53,2,65,9.2,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,2,0,91,min5.tye,,,40.9,
30,4,00:53:58,2,67,8.6,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,8:8,14,min5.tye,,,40.5,
31,4,00:56:33,2,69,11.9,,,,,,,,,,,4.43,3.06,,,,,,,,,,,7.50,3,0,2,min5.tye,,,40.2,
32,4,01:04:59,2,64,15.3,,,,,,,,,,,6.71,7.87,,,,,,,,,,,14.58,5,0,82,min5.tye,,,40.0,
33,4,01:14:01,2,72,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0,96,min5.tye,,,40.1,
34,4,01:14:33,2,70,12.1,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.86,3,0,96,min5.tye,,,40.4,
35,4,01:19:07,2,71,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,72,min5.tye,,,40.7,
36,4,01:21:27,2,71,9.9,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,3,0,12,min5.tye,,,39.9,
37,4,01:21:57,2,67,9.3,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,2,0,78,min5.tye,,,40.0,
38,4,01:22:54,2,65,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,48,min5.tye,,,40.0,
39,4,01:23:10,2,61,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,27,min5.tye,,,40.2,
40,4,01:25:14,2,64,9.2,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.84,2,8:8,37,min5.tye,,,40.7,
41,4,01:41:34,2,63,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,82,min5.tye,,,41.3,
42,4,01:46:48,2,65,8.7,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,37,min5.tye,,,41.0,
43,4,01:56:00,2,69,11.9,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.42,3,0,46,min5.tye,,,41.2,
44,4,01:59:03,2,63,8.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0,24,min5.tye,,,41.2,
45,4,02:02:11,2,67,9.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.11,2,0,11,min5.tye,,,40.9,
46,4,02:02:28,2,72,17.5,,,,,,,,,,,6.83,8.34,,,,,,,,,,,15.17,5,0,85,min5.tye,,,41.1,
47,4,02:17:01,2,66,8.9,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0,9,min5.tye,,,41.0,
48,4,02:17:47,5,65,15.5,4.2,29.8,4.2,,,,,,,,11.40,5.33,6.11,3.59,3.32,,,,,,,,29.74,9,0,27,min5.tye,,,41.0,
49,4,02:22:58,2,68,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,63,min5.tye,,,41.0,
50,4,02:23:14,2,63,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,96,min5.tye,,,40.9,
51,4,02:36:10,2,69,13.1,,,,,,,,,,,3.96,6.24,,,,,,,,,,,10.21,3,0,58,min5.tye,,,41.0,
52,4,02:38:22,2,67,8.8,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,24,min5.tye,,,41.0,
53,4,02:42:40,2,67,12.6,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,8:8,51,min5.tye,,,40.6,
54,4,02:43:24,2,67,8.7,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,8:8,94,min5.tye,,,41.2,
55,4,02:50:57,2,67,8.9,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,8:8,75,min5.tye,,,41.1,
56,4,02:54:13,2,61,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,100,min5.tye,,,40.9,
57,3,03:10:03,2,74,11.7,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0,73,min5.tye,,,40.7,
58,4,03:17:47,2,65,9.8,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.75,2,0,8,min5.tye,,,40.8,
59,4,03:21:17,2,65,10.8,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,8:10:8,63,min5.tye,,,40.8,
60,4,03:33:51,2,62,9.2,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,86,min5.tye,,,41.0,
61,4,03:36:53,2,65,9.9,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0,6,min5.tye,,,41.1,
62,4,03:37:05,2,67,8.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,79,min5.tye,,,41.1,
63,4,03:46:20,2,56,8.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0,16,min5.tye,,,40.8,
64,4,04:07:46,2,65,12.8,,,,,,,,,,,3.95,3.11,,,,,,,,,,,7.06,3,0,24,min5.tye,,,40.3,
65,4,04:08:20,2,63,8.5,,,,,,,,,,,1.37,1.69,,,,,,,,,,,3.06,2,8:8,67,min5.tye,,,40.7,
66,4,04:11:50,2,70,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0,59,min5.tye,,,40.7,
67,4,04:30:18,2,69,8.8,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,39,min5.tye,,,40.7,
68,4,04:56:29,2,68,8.5,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,10,min5.tye,,,40.6,
69,4,04:59:02,2,52,9.4,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0,51,min5.tye,,,40.3,
70,4,05:05:13,4,50,24.2,23.7,2.7,,,,,,,,,7.05,18.31,1.35,3.34,,,,,,,,,30.06,14,0,99,min5.tye,,,39.9,
71,4,05:07:58,2,68,12.9,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0,70,min5.tye,,,38.9,
72,4,05:09:55,2,62,8.2,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.65,2,8:8,29,min5.tye,,,38.9,
73,4,05:10:03,2,61,8.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,0,55,min5.tye,,,39.1,
74,4,05:10:42,2,67,9.2,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.32,2,0,83,min5.tye,,,39.3,
75,4,05:13:08,2,66,9.8,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,2,0,75,min5.tye,,,39.9,
76,4,05:14:45,2,66,8.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0,4,min5.tye,,,40.2,
77,3,05:17:32,2,73,9.4,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,2,8:8,76,min5.tye,,,40.4,
78,4,05:20:01,2,62,9.8,,,,,,,,,,,2.90,2.92,,,,,,,,,,,5.82,2,0,57,min5.tye,,,40.1,
79,3,05:20:02,2,73,12.6,,,,,,,,,,,3.42,3.03,,,,,,,,,,,6.46,3,8:10:8,82,min5.tye,,,40.1,
80,4,05:21:32,2,64,10.4,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,3,8:8,85,min5.tye,,,39.8,
81,4,05:21:52,6,72,17.2,4.2,33.6,4.5,4.4,,,,,,,11.07,7.26,8.54,4.00,3.33,3.02,,,,,,,37.22,10,0,19,min5.tye,,,39.9,
82,4,05:22:08,2,68,7.9,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.29,2,8:8,17,min5.tye,,,39.8,
83,4,05:25:31,2,67,10.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,27,min5.tye,,,39.7,
84,4,05:26:58,2,62,8.6,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.36,2,0,59,min5.tye,,,39.5,
85,4,05:28:33,2,66,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,50,min5.tye,,,39.9,
86,4,05:30:51,2,67,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,72,min5.tye,,,39.7,
87,4,05:38:28,2,69,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0,37,min5.tye,,,39.8,
88,4,05:39:38,2,74,9.4,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,82,min5.tye,,,39.6,
89,4,05:40:52,2,70,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,34,min5.tye,,,39.8,
90,4,05:42:50,5,64,15.1,4.4,34.9,4.1,,,,,,,,11.42,9.62,8.88,5.58,4.21,,,,,,,,39.72,9,0,43,min5.tye,,,39.3,
91,4,05:45:48,2,67,7.7,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,8:8,93,min5.tye,,,39.6,
92,4,05:51:03,2,59,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.53,2,0,25,min5.tye,,,39.5,
93,4,05:51:28,2,72,8.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0,39,min5.tye,,,39.6,
94,4,05:51:58,2,71,8.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0,65,min5.tye,,,39.7,
95,4,05:54:59,2,69,9.3,,,,,,,,,,,1.92,2.21,,,,,,,,,,,4.13,2,8:8,39,min5.tye,,,39.7,
96,4,05:56:12,5,65,12.3,4.3,34.3,4.1,,,,,,,,10.70,7.41,7.31,5.29,4.29,,,,,,,,34.99,9,0,54,min5.tye,,,39.6,
97,4,05:58:50,2,66,10.8,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.47,3,0,63,min5.tye,,,39.6,
98,4,06:00:12,2,72,10.1,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,3,0,33,min5.tye,,,39.9,
99,4,06:02:19,2,65,10.5,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0,67,min5.tye,,,39.3,
100,4,06:03:52,2,67,8.4,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,8:8,90,min5.tye,,,39.4,
101,4,06:04:35,2,64,11.6,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0,70,min5.tye,,,39.9,
102,4,06:06:03,2,66,9.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,8:8,1,min5.tye,,,39.7,
103,3,06:06:19,2,73,12.4,,,,,,,,,,,3.42,3.35,,,,,,,,,,,6.76,3,8:8,88,min5.tye,,,39.6,
104,4,06:06:36,3,65,21.3,4.6,,,,,,,,,,17.08,12.86,12.33,,,,,,,,,,42.28,6,0,20,min5.tye,,,39.6,
105,3,06:07:53,2,66,10.1,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0,11,min5.tye,,,39.7,
106,4,06:09:32,2,64,8.5,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,81,min5.tye,,,40.0,
107,4,06:10:55,2,65,9.0,,,,,,,,,,,1.36,1.57,,,,,,,,,,,2.92,2,8:8,36,min5.tye,,,39.7,
108,4,06:12:43,2,68,11.9,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.94,3,0,76,min5.tye,,,39.9,
109,4,06:13:37,2,66,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.37,2,0,76,min5.tye,,,39.8,
110,4,06:17:56,2,64,12.1,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.40,3,0,75,min5.tye,,,39.7,
111,4,06:18:59,2,72,12.0,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0,87,min5.tye,,,39.4,
112,4,06:19:06,2,57,11.3,,,,,,,,,,,2.45,5.34,,,,,,,,,,,7.79,3,0,99,min5.tye,,,39.3,
113,4,06:19:34,2,70,9.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,52,min5.tye,,,39.3,
114,3,06:19:54,2,74,9.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0,29,min5.tye,,,39.4,
115,4,06:19:57,2,69,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,24,min5.tye,,,39.3,
116,4,06:20:45,2,71,8.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,30,min5.tye,,,39.5,
117,4,06:20:57,2,70,8.7,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,36,min5.tye,,,39.6,
118,4,06:21:35,2,62,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,63,min5.tye,,,39.5,
119,4,06:23:37,2,65,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,40,min5.tye,,,39.3,
120,4,06:24:23,2,65,11.7,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.83,3,0,91,min5.tye,,,39.0,
121,4,06:24:41,2,65,7.9,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,8:8,54,min5.tye,,,39.2,
122,4,06:25:03,2,67,11.5,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.44,3,0,23,min5.tye,,,39.4,
123,4,06:26:38,2,66,11.0,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,8:8,48,min5.tye,,,39.5,
124,4,06:27:02,2,66,8.7,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,0,43,min5.tye,,,39.2,
125,3,06:27:33,2,66,9.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.15,2,0,39,min5.tye,,,38.9,
126,4,06:27:42,2,69,9.3,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0,41,min5.tye,,,38.9,
127,4,06:30:04,2,72,9.9,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0,11,min5.tye,,,38.6,
128,3,06:30:08,2,69,9.3,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,8:8,73,min5.tye,,,38.6,
129,3,06:32:02,2,77,8.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,6,min5.tye,,,38.8,
130,4,06:32:35,2,68,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,13,min5.tye,,,39.1,
131,4,06:33:16,2,65,12.1,,,,,,,,,,,3.42,3.47,,,,,,,,,,,6.90,3,0,92,min5.tye,,,38.9,
132,4,06:33:30,2,73,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,51,min5.tye,,,38.7,
133,4,06:34:31,2,65,9.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,92,min5.tye,,,38.7,
134,4,06:34:44,2,66,8.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,78,min5.tye,,,38.6,
135,4,06:34:53,2,68,9.2,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0,71,min5.tye,,,38.8,
136,4,06:35:01,2,62,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,72,min5.tye,,,38.8,
137,4,06:35:38,2,65,8.2,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,8:8,76,min5.tye,,,39.1,
138,4,06:36:31,2,70,9.8,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0,25,min5.tye,,,38.9,
139,4,06:36:56,2,67,11.3,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.89,3,8:10:8,15,min5.tye,,,38.9,
140,4,06:40:09,2,66,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0,93,min5.tye,,,39.1,
141,4,06:40:37,2,64,8.7,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,29,min5.tye,,,39.0,
142,3,06:42:39,2,73,9.4,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,8:8,62,min5.tye,,,38.9,
143,4,06:44:44,2,65,8.9,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,2,8:8,88,min5.tye,,,39.0,
144,3,06:44:52,2,71,9.0,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,3,1,min5.tye,,,39.0,
145,4,06:44:52,2,65,8.3,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,2,8:8,11,min5.tye,,,39.0,
146,4,06:44:53,2,69,9.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,34,min5.tye,,,39.0,
147,4,06:47:19,2,66,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0,62,min5.tye,,,38.8,
148,4,06:48:03,2,66,8.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,8:8,6,min5.tye,,,38.9,
149,4,06:48:04,2,63,10.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0,42,min5.tye,,,38.9,
150,4,06:49:47,4,69,13.1,17.2,3.0,,,,,,,,,4.87,5.03,3.74,3.86,,,,,,,,,17.50,3,0,53,min5.tye,,,38.8,
151,4,06:49:51,2,70,13.1,,,,,,,,,,,3.96,3.45,,,,,,,,,,,7.41,3,0,54,min5.tye,,,39.0,
152,4,06:50:31,2,70,12.0,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0,6,min5.tye,,,38.6,
153,4,06:53:31,2,69,13.5,,,,,,,,,,,4.48,2.97,,,,,,,,,,,7.46,3,8:10:8,89,min5.tye,,,39.4,
154,4,06:53:52,2,61,10.1,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0,81,min5.tye,,,39.1,
155,4,06:54:08,2,65,9.1,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,8:8,81,min5.tye,,,39.2,
156,4,06:54:46,2,70,8.7,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,16,min5.tye,,,39.2,
157,4,06:55:53,2,73,8.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0,66,min5.tye,,,39.3,
158,4,06:58:23,2,69,9.9,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.59,3,0,33,min5.tye,,,39.1,
159,4,06:58:32,2,76,9.2,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0,1,min5.tye,,,39.2,
160,4,06:58:33,2,73,8.6,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.07,2,8:8,32,min5.tye,,,39.2,
161,4,07:02:04,2,67,10.0,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,21,min5.tye,,,39.1,
162,4,07:04:38,2,70,8.9,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,8:8,93,min5.tye,,,39.2,
163,4,07:05:28,2,65,9.3,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0,87,min5.tye,,,39.4,
164,4,07:06:23,2,76,9.7,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.13,2,0,10,min5.tye,,,39.3,
165,4,07:06:31,5,64,6.4,36.4,4.2,4.4,,,,,,,,18.10,27.73,9.50,27.55,19.60,,,,,,,,102.48,10,8:10:8,34,min5.tye,,,39.3,
166,4,07:07:01,2,67,11.7,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0,90,min5.tye,,,38.9,
167,4,07:07:06,2,68,11.7,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0,41,min5.tye,,,38.9,
168,3,07:08:14,2,73,13.1,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,8:10:8,12,min5.tye,,,39.0,
169,4,07:08:16,2,61,8.6,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,90,min5.tye,,,38.9,
170,4,07:08:32,2,63,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,2,0,52,min5.tye,,,39.1,
171,4,07:09:01,2,65,14.0,,,,,,,,,,,5.41,3.81,,,,,,,,,,,9.22,5,0,42,min5.tye,,,39.1,
172,4,07:10:18,2,67,9.7,,,,,,,,,,,2.13,2.42,,,,,,,,,,,4.54,2,0,43,min5.tye,,,39.4,
173,4,07:10:35,2,68,8.6,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,95,min5.tye,,,39.4,
174,3,07:10:36,2,74,12.1,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,97,min5.tye,,,39.4,
175,4,07:10:52,2,66,11.6,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.34,3,0,39,min5.tye,,,39.2,
176,4,07:12:23,2,67,8.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,8:8,29,min5.tye,,,39.7,
177,4,07:12:27,2,71,11.6,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0,45,min5.tye,,,39.7,
178,4,07:14:01,2,64,12.1,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.35,3,0,75,min5.tye,,,39.6,
179,4,07:14:12,2,68,9.9,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,3,0,14,min5.tye,,,39.4,
180,3,07:14:35,2,70,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,29,min5.tye,,,39.7,
181,4,07:14:35,4,118,25.6,4.4,5.0,,,,,,,,,3.45,4.29,1.36,2.22,,,,,,,,,11.32,14,8:10:8,48,min5.tye,,,39.7,
182,4,07:15:15,2,60,11.1,,,,,,,,,,,2.64,3.61,,,,,,,,,,,6.25,3,0,82,min5.tye,,,39.7,
183,4,07:15:16,3,61,3.0,3.0,,,,,,,,,,3.49,3.21,4.00,,,,,,,,,,10.70,14,0,27,min5.tye,,,39.7,
184,4,07:15:21,2,68,9.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0,4,min5.tye,,,39.7,
185,4,07:15:51,2,65,10.0,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.51,3,8:8,19,min5.tye,,,39.9,
186,4,07:16:03,2,68,8.9,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,6,min5.tye,,,39.9,
187,4,07:16:18,2,65,8.0,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.31,2,0,92,min5.tye,,,39.9,
188,4,07:16:19,2,64,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,60,min5.tye,,,39.8,
189,4,07:16:23,2,68,10.2,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.60,3,0,41,min5.tye,,,39.7,
190,4,07:16:37,2,64,11.7,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.14,3,0,62,min5.tye,,,39.9,
191,4,07:17:11,2,65,8.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,8:8,73,min5.tye,,,39.7,
192,4,07:18:48,2,70,8.8,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0,87,min5.tye,,,39.9,
193,4,07:19:13,2,68,10.4,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.07,3,8:8,97,min5.tye,,,39.9,
194,4,07:19:32,2,66,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,14,min5.tye,,,39.7,
195,4,07:19:40,2,68,9.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0,84,min5.tye,,,39.9,
196,4,07:19:48,2,67,10.6,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,8,min5.tye,,,39.9,
197,4,07:20:03,2,65,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,31,min5.tye,,,40.0,
198,4,07:20:24,2,66,8.9,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.55,2,8:8,44,min5.tye,,,40.0,
199,4,07:20:26,2,66,9.4,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,8:8,79,min5.tye,,,40.0,
200,4,07:21:39,2,72,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,31,min5.tye,,,40.0,
201,4,07:21:54,2,69,10.0,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,44,min5.tye,,,39.9,
202,4,07:22:26,2,69,10.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.44,3,8:8,77,min5.tye,,,40.0,
203,4,07:22:31,2,69,9.2,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,8:8,36,min5.tye,,,40.0,
204,4,07:23:07,2,61,10.0,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0,16,min5.tye,,,40.1,
205,4,07:23:17,2,64,8.8,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0,92,min5.tye,,,40.1,
206,4,07:24:23,2,65,9.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,8:8,4,min5.tye,,,40.1,
207,4,07:24:59,2,70,9.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,15,min5.tye,,,40.0,
208,3,07:25:09,2,72,9.1,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,8:8,0,min5.tye,,,40.0,
209,4,07:25:11,2,67,7.7,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.02,2,8:8,95,min5.tye,,,40.0,
210,4,07:25:21,2,69,11.2,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0,8,min5.tye,,,39.9,
211,4,07:27:56,2,68,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,8:8,10,min5.tye,,,39.4,
212,4,07:28:01,2,57,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0,77,min5.tye,,,39.4,
213,4,07:28:08,2,62,8.6,,,,,,,,,,,2.02,2.53,,,,,,,,,,,4.55,2,8:8,59,min5.tye,,,39.3,
214,4,07:28:15,2,73,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,78,min5.tye,,,39.1,
215,4,07:29:12,2,68,12.8,,,,,,,,,,,3.46,3.09,,,,,,,,,,,6.55,3,8:10:8,71,min5.tye,,,39.7,
216,4,07:29:41,2,63,13.1,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,3,0,28,min5.tye,,,39.6,
217,4,07:30:48,2,65,23.8,,,,,,,,,,,7.50,11.19,,,,,,,,,,,18.69,5,0,84,min5.tye,,,39.3,
218,4,07:31:03,2,65,13.0,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.77,3,8:10:8,84,min5.tye,,,39.4,
219,4,07:32:49,2,66,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,53,min5.tye,,,39.1,
220,4,07:33:11,2,58,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,3,min5.tye,,,39.2,
221,3,07:33:12,2,70,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,66,min5.tye,,,39.3,
222,4,07:33:12,5,63,17.1,4.3,28.3,3.9,,,,,,,,9.17,6.16,6.23,2.18,3.52,,,,,,,,27.26,9,8,33,min5.tye,,,39.3,
223,4,07:33:13,2,71,4.4,,,,,,,,,,,4.72,5.17,,,,,,,,,,,9.90,14,1:9,99,min5.tye,,,39.4,
224,4,07:33:20,2,70,11.6,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.36,3,0,64,min5.tye,,,39.2,
225,4,07:34:32,2,71,13.5,,,,,,,,,,,4.05,3.56,,,,,,,,,,,7.61,3,8:10:8,64,min5.tye,,,39.2,
226,4,07:35:05,2,71,8.1,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,8:8,49,min5.tye,,,38.9,
227,4,07:35:18,2,70,8.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,80,min5.tye,,,39.0,
228,4,07:39:04,2,61,12.9,,,,,,,,,,,3.42,3.69,,,,,,,,,,,7.11,3,0,84,min5.tye,,,39.4,
229,4,07:39:15,2,68,8.5,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0,34,min5.tye,,,39.4,
230,4,07:40:08,2,58,8.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0,36,min5.tye,,,39.5,
231,4,07:40:16,2,65,11.6,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.84,3,0,68,min5.tye,,,39.5,
232,4,07:40:48,2,71,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,99,min5.tye,,,39.4,
233,4,07:41:18,2,64,12.0,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.66,3,0,70,min5.tye,,,39.7,
234,3,07:41:27,2,71,9.5,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,2,0,18,min5.tye,,,39.6,
235,4,07:41:58,2,66,8.3,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,8:8,24,min5.tye,,,39.6,
236,4,07:43:05,2,65,9.3,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,43,min5.tye,,,39.5,
237,4,07:43:14,2,63,9.9,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0,33,min5.tye,,,39.6,
238,4,07:43:22,3,66,11.7,14.5,,,,,,,,,,3.31,2.79,1.12,,,,,,,,,,7.22,3,0,72,min5.tye,,,39.7,
239,4,07:43:49,2,67,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,90,min5.tye,,,39.6,
240,4,07:43:59,2,66,9.6,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.86,2,0,74,min5.tye,,,39.8,
241,4,07:44:06,2,63,10.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,99,min5.tye,,,39.7,
242,4,07:44:18,2,73,10.8,,,,,,,,,,,3.31,3.18,,,,,,,,,,,6.49,3,0,58,min5.tye,,,39.8,
243,3,07:44:23,2,74,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,25,min5.tye,,,39.5,
244,4,07:44:23,2,70,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,2,0,26,min5.tye,,,39.5,
245,4,07:45:19,2,72,10.8,,,,,,,,,,,3.39,4.06,,,,,,,,,,,7.44,3,0,69,min5.tye,,,39.8,
246,4,07:46:18,2,68,8.7,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,6,min5.tye,,,39.8,
247,4,07:46:48,2,70,9.4,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0,99,min5.tye,,,39.9,
248,4,07:47:11,2,71,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,4,min5.tye,,,40.0,
249,4,07:48:08,2,75,12.0,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,3,0,8,min5.tye,,,39.8,
250,4,07:48:18,2,67,10.5,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.36,3,0,94,min5.tye,,,39.9,
251,4,07:48:29,2,67,10.7,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.68,3,0,5,min5.tye,,,40.0,
252,4,07:49:19,2,69,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,67,min5.tye,,,39.8,
253,4,07:50:20,2,73,12.0,,,,,,,,,,,3.57,3.46,,,,,,,,,,,7.03,3,0,0,min5.tye,,,40.1,
254,4,07:50:35,2,64,8.7,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0,30,min5.tye,,,40.1,
255,4,07:51:48,2,71,8.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,0,91,min5.tye,,,40.0,
256,4,07:52:16,2,60,11.0,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,3,0,43,min5.tye,,,39.9,
257,3,07:54:58,2,72,9.1,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,8:8,38,min5.tye,,,39.9,
258,4,07:55:12,2,64,7.1,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,8:8,29,min5.tye,,,39.9,
259,4,07:55:51,2,65,8.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0,55,min5.tye,,,40.1,
260,4,07:56:25,2,60,9.4,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0,97,min5.tye,,,40.3,
261,4,07:56:47,2,64,10.7,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0,54,min5.tye,,,40.3,
262,4,07:57:11,2,68,8.9,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,65,min5.tye,,,40.3,
263,3,07:57:16,2,70,10.2,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,73,min5.tye,,,40.2,
264,4,07:58:05,2,70,9.5,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0,5,min5.tye,,,40.1,
265,4,07:58:12,2,69,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,68,min5.tye,,,40.1,
266,4,07:58:39,2,56,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,69,min5.tye,,,40.1,
267,4,07:58:42,2,65,9.4,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0,83,min5.tye,,,40.0,
268,3,07:58:43,2,70,10.0,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,61,min5.tye,,,40.1,
269,4,07:59:38,2,72,9.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0,45,min5.tye,,,40.0,
270,4,08:00:02,2,67,9.7,,,,,,,,,,,1.95,2.00,,,,,,,,,,,3.95,2,0,41,min5.tye,,,40.1,
271,4,08:01:24,2,68,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,0,87,min5.tye,,,40.0,
272,4,08:01:32,2,69,9.3,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.67,2,0,70,min5.tye,,,39.9,
273,4,08:01:39,2,65,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0,61,min5.tye,,,39.8,
274,4,08:01:43,2,66,8.9,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.36,2,0,31,min5.tye,,,39.7,
275,4,08:01:45,2,63,12.1,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0,50,min5.tye,,,39.6,
276,4,08:02:05,5,60,17.2,4.3,33.3,4.1,,,,,,,,12.30,16.24,14.50,16.51,17.50,,,,,,,,77.05,9,0,34,min5.tye,,,39.8,
277,4,08:02:10,2,63,9.8,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,8:8,38,min5.tye,,,39.8,