veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,5,69,19.6,4.3,30.9,10.1,,,,,,,,10.03,11.05,11.73,10.64,11.11,,,,,,,,54.56,16,0
2,1,00:00:24,5,63,11.6,4.2,34.7,4.0,,,,,,,,8.65,11.31,9.39,8.01,9.48,,,,,,,,46.82,9,0
3,4,00:00:29,2,70,8.3,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.94,2,0
4,1,00:00:39,5,64,17.0,4.2,32.5,4.1,,,,,,,,10.71,13.13,13.12,13.34,13.80,,,,,,,,64.09,9,0
5,1,00:01:10,5,71,15.7,4.2,30.1,10.1,,,,,,,,10.65,11.96,12.43,12.73,14.49,,,,,,,,62.26,16,0
6,4,00:01:13,2,66,10.1,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0
7,4,00:01:36,5,65,16.7,4.4,38.0,4.1,,,,,,,,11.51,8.35,8.62,7.40,7.23,,,,,,,,43.10,9,0
8,4,00:01:41,5,62,20.1,4.3,31.1,4.1,,,,,,,,11.35,14.67,15.22,15.07,15.71,,,,,,,,72.01,9,0
9,3,00:01:43,2,73,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
10,1,00:01:58,5,70,12.4,4.3,35.9,4.0,,,,,,,,8.62,6.36,6.29,3.81,3.63,,,,,,,,28.71,9,0
11,1,00:02:01,2,76,9.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
12,1,00:02:16,3,70,8.9,14.0,,,,,,,,,,2.03,1.98,1.37,,,,,,,,,,5.38,2,0
13,1,00:02:39,5,63,11.6,4.1,35.7,4.0,,,,,,,,9.70,12.39,10.35,9.75,13.57,,,,,,,,55.77,9,36
14,4,00:03:39,2,75,8.4,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
15,4,00:03:43,2,73,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
16,2,00:03:57,5,64,17.2,4.2,38.8,4.1,,,,,,,,9.98,9.27,9.75,8.10,8.66,,,,,,,,45.77,9,0
17,4,00:04:01,2,70,9.4,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,2,0
18,1,00:04:17,2,68,9.4,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.00,2,0
19,1,00:04:22,5,62,11.1,4.3,30.9,4.1,,,,,,,,8.97,9.33,8.33,12.28,13.10,,,,,,,,52.01,9,0
20,4,00:04:25,5,73,17.7,4.3,30.2,10.2,,,,,,,,10.69,14.48,14.36,15.05,15.88,,,,,,,,70.46,16,0
21,1,00:04:30,5,67,13.9,4.3,29.8,9.9,,,,,,,,9.49,11.04,11.20,13.72,15.23,,,,,,,,60.67,16,0
22,1,00:04:54,2,72,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
23,4,00:05:10,2,85,13.1,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
24,4,00:05:12,2,85,9.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0
25,2,00:05:19,2,73,9.2,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.03,2,0
26,1,00:05:25,2,70,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
27,4,00:06:13,2,70,8.5,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
28,2,00:06:36,2,76,10.0,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.57,3,0
29,1,00:06:36,5,66,17.3,4.2,36.5,4.1,,,,,,,,9.75,13.08,13.49,9.65,10.73,,,,,,,,56.71,9,0
30,1,00:06:41,5,60,13.7,4.4,36.3,4.0,,,,,,,,9.56,10.24,10.27,5.33,5.82,,,,,,,,41.23,9,0
31,1,00:07:33,5,69,17.8,4.4,31.3,4.0,,,,,,,,10.34,8.30,7.77,7.05,6.33,,,,,,,,39.79,9,0
32,4,00:07:39,6,71,12.8,4.3,20.5,10.2,22.1,,,,,,,8.94,9.74,9.14,10.01,9.65,7.64,,,,,,,55.12,12,0
33,1,00:07:52,2,70,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
34,4,00:08:03,5,70,12.7,4.3,34.2,4.2,,,,,,,,10.15,6.37,7.28,9.43,9.51,,,,,,,,42.73,9,0
35,1,00:08:20,5,73,19.5,4.3,29.3,4.0,,,,,,,,13.00,13.82,13.62,12.91,14.76,,,,,,,,68.12,9,36
36,3,00:08:28,2,73,9.0,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
37,3,00:08:34,2,88,9.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.48,2,0
38,4,00:08:48,5,65,18.0,22.8,9.1,23.3,,,,,,,,9.96,11.39,9.27,9.42,4.19,,,,,,,,44.23,11,0
39,1,00:09:01,2,72,10.1,,,,,,,,,,,1.55,1.67,,,,,,,,,,,3.22,3,0
40,4,00:09:12,5,67,18.3,4.6,33.7,4.3,,,,,,,,11.86,7.46,7.78,10.89,11.08,,,,,,,,49.06,9,0
42,1,00:09:58,6,68,17.2,4.5,21.0,8.9,22.4,,,,,,,13.01,6.05,5.74,8.72,6.73,8.15,,,,,,,48.41,12,0
43,3,00:10:05,2,80,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
44,1,00:10:08,2,76,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
45,4,00:10:09,5,63,11.7,4.1,30.3,4.1,,,,,,,,9.86,9.07,8.90,5.88,10.06,,,,,,,,43.77,9,0
46,1,00:10:19,5,63,18.3,4.3,31.4,4.1,,,,,,,,10.66,15.86,15.99,12.73,13.66,,,,,,,,68.89,9,0
47,3,00:10:51,2,78,12.1,,,,,,,,,,,3.87,4.36,,,,,,,,,,,8.23,3,0
48,1,00:11:17,5,69,15.2,4.2,31.5,4.0,,,,,,,,9.97,13.12,14.45,12.64,15.17,,,,,,,,65.35,9,0
49,4,00:11:19,2,75,10.0,,,,,,,,,,,2.97,3.30,,,,,,,,,,,6.27,3,0
50,4,00:11:31,2,69,8.7,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.89,2,0
51,1,00:11:33,5,63,17.0,4.2,35.8,4.0,,,,,,,,10.61,12.74,13.58,11.61,12.02,,,,,,,,60.56,9,0
52,4,00:11:40,5,72,21.3,4.4,31.1,4.1,,,,,,,,12.43,14.92,15.82,13.89,16.93,,,,,,,,73.98,9,0
53,1,00:11:42,5,71,16.1,4.2,31.7,4.1,,,,,,,,10.17,6.59,6.64,7.94,8.83,,,,,,,,40.17,9,0
54,2,00:11:51,5,70,17.3,4.3,33.0,4.1,,,,,,,,10.22,6.47,6.00,3.63,3.64,,,,,,,,29.96,9,0
55,4,00:11:53,2,75,9.4,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
56,4,00:12:17,5,69,17.1,4.2,35.7,4.2,,,,,,,,10.71,13.77,11.98,17.07,14.91,,,,,,,,68.45,9,0
57,4,00:12:22,5,63,11.3,4.4,28.7,4.0,,,,,,,,8.75,9.40,9.83,12.85,16.27,,,,,,,,57.10,9,0
58,1,00:12:38,5,65,17.2,4.2,32.8,4.1,,,,,,,,9.51,6.11,6.05,6.97,6.33,,,,,,,,34.96,9,0
59,4,00:13:40,2,65,11.3,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,3,0
60,3,00:13:54,5,71,21.5,4.6,34.1,4.3,,,,,,,,11.49,9.83,9.44,8.06,7.99,,,,,,,,46.81,9,0
61,4,00:14:19,3,71,12.1,16.8,,,,,,,,,,3.31,3.40,1.19,,,,,,,,,,7.90,3,0
62,2,00:14:44,2,80,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
63,2,00:14:47,2,76,5.3,,,,,,,,,,,0.43,0.58,,,,,,,,,,,1.01,2,0
64,1,00:15:05,2,68,11.0,,,,,,,,,,,2.72,2.96,,,,,,,,,,,5.68,3,0
65,1,00:15:13,5,66,13.4,4.3,28.7,4.0,,,,,,,,8.71,5.24,4.28,4.24,6.10,,,,,,,,28.57,9,0
66,4,00:15:13,2,70,20.9,,,,,,,,,,,5.75,10.42,,,,,,,,,,,16.17,5,0
67,4,00:15:18,4,71,16.2,31.9,3.1,,,,,,,,,8.16,11.23,4.55,5.96,,,,,,,,,29.90,8,0
68,1,00:15:44,2,73,10.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,3,0
69,1,00:16:18,2,75,11.7,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.46,3,0
70,1,00:17:04,5,66,17.7,4.2,33.6,4.1,,,,,,,,10.21,12.30,12.81,6.86,6.16,,,,,,,,48.35,9,0
71,2,00:17:13,2,74,9.5,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,2,0
72,1,00:17:14,6,61,11.9,4.3,19.8,9.4,22.0,,,,,,,11.08,8.45,9.23,12.74,9.72,10.32,,,,,,,61.55,12,36
73,1,00:17:25,2,78,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
74,3,00:17:29,5,71,11.3,4.3,33.6,4.0,,,,,,,,8.93,9.69,9.50,10.73,11.09,,,,,,,,49.94,9,0
76,3,00:17:48,2,73,9.7,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0
77,3,00:18:02,5,73,21.3,4.6,32.7,10.6,,,,,,,,11.21,7.15,6.52,5.13,3.64,,,,,,,,33.64,16,0
78,4,00:18:02,2,65,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
79,1,00:18:19,2,78,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
80,1,00:18:33,2,70,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0
81,2,00:18:42,5,70,17.6,4.3,28.7,4.1,,,,,,,,11.21,10.16,10.41,4.84,5.28,,,,,,,,41.92,9,0
82,3,00:18:59,2,71,9.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
83,4,00:19:08,5,68,17.7,4.4,39.5,4.1,,,,,,,,11.22,15.55,15.18,17.65,17.54,,,,,,,,77.14,9,0
84,1,00:19:09,2,76,8.8,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
85,4,00:19:11,5,69,21.1,4.3,30.8,10.2,,,,,,,,9.82,13.35,12.49,11.94,11.35,,,,,,,,58.94,16,0
86,3,00:19:11,2,75,11.8,,,,,,,,,,,4.37,2.73,,,,,,,,,,,7.10,3,0
89,2,00:19:50,2,75,11.6,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
90,1,00:20:06,5,63,17.1,4.3,35.4,4.0,,,,,,,,10.74,12.04,12.48,11.85,12.56,,,,,,,,59.66,9,0
91,2,00:20:10,5,71,13.3,4.3,30.6,4.0,,,,,,,,11.63,12.84,12.71,13.03,13.29,,,,,,,,63.50,9,0
92,3,00:20:14,6,71,11.7,4.4,19.7,10.0,22.4,,,,,,,9.67,9.93,10.55,14.20,9.58,14.82,,,,,,,68.76,12,0
93,4,00:20:15,2,68,9.9,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
94,4,00:20:49,3,69,19.9,4.4,,,,,,,,,,10.39,5.47,5.00,,,,,,,,,,20.86,6,0
95,4,00:20:49,2,70,4.2,,,,,,,,,,,4.26,3.47,,,,,,,,,,,7.73,14,38
96,4,00:21:00,4,68,19.7,4.2,28.9,,,,,,,,,10.21,5.32,4.63,4.43,,,,,,,,,24.59,8,0
97,4,00:21:00,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
98,4,00:21:02,3,69,20.1,4.3,,,,,,,,,,10.30,5.39,4.55,,,,,,,,,,20.24,6,0
99,4,00:21:03,2,70,4.2,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.03,14,38
100,4,00:21:27,5,65,12.6,22.0,9.6,22.6,,,,,,,,9.93,12.93,12.58,10.54,9.47,,,,,,,,55.45,11,0
101,3,00:22:00,5,62,18.4,4.2,30.0,9.9,,,,,,,,9.54,11.41,12.03,13.03,13.27,,,,,,,,59.28,16,0
103,1,00:22:02,5,68,19.3,4.3,31.0,10.0,,,,,,,,9.73,11.11,11.69,12.14,14.71,,,,,,,,59.37,16,0
104,3,00:22:24,2,75,9.6,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
105,1,00:22:31,2,71,10.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
106,4,00:22:43,5,59,16.9,4.4,33.4,4.1,,,,,,,,12.61,9.81,9.91,11.72,11.29,,,,,,,,55.34,9,0
108,4,00:22:49,2,75,9.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
109,2,00:22:58,5,68,15.2,4.4,30.3,10.0,,,,,,,,9.86,12.40,12.78,12.67,13.08,,,,,,,,60.80,16,0
110,4,00:23:14,2,73,12.9,,,,,,,,,,,3.68,3.55,,,,,,,,,,,7.24,3,0
111,4,00:23:18,2,75,9.7,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
112,3,00:23:40,4,80,17.8,4.6,19.6,,,,,,,,,10.62,6.91,5.57,4.74,,,,,,,,,27.83,8,0
113,4,00:23:52,5,63,11.9,4.3,34.9,4.1,,,,,,,,9.95,9.10,8.50,8.96,8.79,,,,,,,,45.30,9,0
114,4,00:24:03,2,70,9.0,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
115,3,00:24:36,2,81,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
116,1,00:24:54,2,75,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
117,2,00:25:02,5,75,17.1,4.3,31.7,4.0,,,,,,,,10.30,6.72,7.05,7.51,7.95,,,,,,,,39.51,9,0
118,1,00:25:12,5,73,16.9,4.2,32.0,4.1,,,,,,,,9.99,13.66,14.22,11.03,11.74,,,,,,,,60.66,9,0
119,4,00:25:24,5,70,10.5,4.4,38.8,4.1,,,,,,,,10.20,10.10,10.91,6.85,8.47,,,,,,,,46.54,9,0
120,1,00:25:26,5,66,16.8,4.3,30.8,10.1,,,,,,,,8.95,13.21,13.14,10.93,12.17,,,,,,,,58.40,16,0
121,2,00:25:33,2,75,11.5,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
122,4,00:25:42,2,73,7.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0
123,4,00:25:51,2,80,9.1,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
124,2,00:26:04,2,72,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
125,4,00:26:05,5,69,17.5,4.5,30.6,10.4,,,,,,,,10.53,11.34,9.66,10.56,11.20,,,,,,,,53.29,16,0
126,2,00:26:11,2,71,9.7,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.95,2,0
127,4,00:26:14,5,63,19.2,4.8,42.7,4.8,,,,,,,,11.26,10.93,10.34,13.25,14.62,,,,,,,,60.41,9,0
128,4,00:26:19,5,73,18.8,4.6,39.5,4.4,,,,,,,,11.00,14.53,14.15,10.64,10.14,,,,,,,,60.46,9,0
129,2,00:26:44,5,70,19.6,4.3,30.3,10.3,,,,,,,,9.34,7.21,5.94,4.19,4.73,,,,,,,,31.41,16,0
130,1,00:26:46,2,60,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
131,4,00:27:06,5,71,18.7,4.3,33.0,4.1,,,,,,,,8.47,8.32,8.65,4.49,3.87,,,,,,,,33.80,9,0
132,1,00:27:15,5,70,19.4,4.3,34.4,4.0,,,,,,,,11.11,13.78,14.61,13.84,14.59,,,,,,,,67.94,9,0
133,1,00:27:35,5,66,11.5,4.3,33.6,4.1,,,,,,,,9.15,5.34,4.77,4.05,4.41,,,,,,,,27.72,9,0
134,4,00:27:39,2,76,13.4,,,,,,,,,,,3.50,3.87,,,,,,,,,,,7.37,3,0
136,2,00:28:32,5,70,19.8,4.3,29.8,4.1,,,,,,,,10.84,13.65,13.27,9.34,12.07,,,,,,,,59.16,9,0
137,2,00:29:08,5,64,16.7,4.2,32.4,4.1,,,,,,,,10.44,7.56,7.78,7.92,3.81,,,,,,,,37.51,9,0
138,4,00:29:19,5,73,18.6,4.6,32.4,10.9,,,,,,,,11.88,14.03,13.02,14.34,13.82,,,,,,,,67.09,16,0
139,1,00:29:20,5,70,18.6,4.3,32.0,4.0,,,,,,,,11.66,14.43,15.21,14.41,16.66,,,,,,,,72.38,9,0
140,4,00:29:23,2,67,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
141,4,00:29:31,5,66,18.5,4.5,39.2,4.3,,,,,,,,11.47,9.38,8.79,6.67,8.31,,,,,,,,44.62,9,0
142,4,00:29:57,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
143,4,00:30:05,2,75,13.9,,,,,,,,,,,4.64,4.06,,,,,,,,,,,8.70,5,0
144,1,00:30:42,2,81,9.5,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
145,1,00:30:50,2,66,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
146,4,00:31:14,5,73,17.7,4.3,33.4,4.2,,,,,,,,11.46,14.30,14.78,15.11,14.62,,,,,,,,70.27,9,0
147,4,00:31:25,2,73,12.1,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
148,4,00:31:43,2,72,10.1,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,3,0
149,3,00:31:43,2,80,9.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
150,1,00:31:49,5,69,18.2,4.2,36.1,4.0,,,,,,,,9.07,9.42,10.33,8.04,9.63,,,,,,,,46.49,9,0
151,3,00:31:59,2,67,9.7,,,,,,,,,,,1.34,1.36,,,,,,,,,,,2.70,2,0
152,1,00:32:05,2,72,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
153,4,00:32:06,5,76,18.4,4.6,28.3,10.6,,,,,,,,10.63,7.39,6.25,8.98,10.02,,,,,,,,43.27,16,0
154,3,00:32:08,2,73,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
155,4,00:32:10,5,66,20.8,4.3,32.2,10.2,,,,,,,,10.11,10.55,10.42,6.14,8.62,,,,,,,,45.84,16,0
156,1,00:32:10,5,71,20.5,4.5,28.6,4.0,,,,,,,,11.23,4.86,4.98,2.25,2.95,,,,,,,,26.27,9,36
157,4,00:32:22,5,63,11.7,4.1,36.3,4.1,,,,,,,,9.05,9.29,4.90,6.84,8.83,,,,,,,,38.91,9,0
158,4,00:32:29,2,70,10.3,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.04,3,0
159,2,00:32:57,5,71,17.2,4.2,34.0,4.0,,,,,,,,11.32,10.71,10.79,8.77,9.29,,,,,,,,50.87,9,0
160,1,00:33:07,9,66,10.5,1.8,1.5,1.2,2.0,4.3,31.9,4.0,,,,11.19,1.01,0.85,1.02,1.79,12.38,12.02,9.41,9.58,,,,59.26,13,0
161,4,00:33:11,2,69,9.6,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.19,2,0
162,4,00:33:28,5,67,16.5,4.5,37.3,4.3,,,,,,,,10.49,6.77,7.09,3.90,4.05,,,,,,,,32.29,9,0
163,3,00:33:29,2,75,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
164,4,00:34:09,2,67,12.1,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.54,3,0
165,3,00:34:11,5,41,6.4,2.6,21.5,2.5,,,,,,,,4.99,7.94,7.24,9.70,9.56,,,,,,,,39.44,9,0
167,1,00:34:26,6,74,17.0,4.5,36.8,4.6,4.5,,,,,,,13.54,12.14,12.81,6.38,8.56,8.87,,,,,,,62.31,10,0
169,2,00:34:31,2,76,8.9,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,2,0
170,3,00:34:59,2,81,10.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
171,4,00:35:03,2,76,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
172,4,00:36:05,2,70,11.7,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.78,3,0
173,4,00:36:06,2,71,9.6,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
174,2,00:36:29,2,72,8.8,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
175,1,00:36:31,5,67,11.5,4.3,33.0,4.1,,,,,,,,13.95,7.75,7.94,4.82,5.47,,,,,,,,39.92,9,0
176,2,00:36:36,5,65,15.2,4.3,30.5,10.0,,,,,,,,9.84,12.28,12.94,12.17,12.11,,,,,,,,59.34,16,0
177,4,00:37:06,2,76,9.5,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
178,4,00:37:18,2,75,9.6,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
179,4,00:37:51,2,72,9.7,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
180,1,00:38:06,2,75,10.7,,,,,,,,,,,3.26,3.48,,,,,,,,,,,6.73,3,0
181,4,00:38:13,5,72,19.3,4.4,34.5,4.1,,,,,,,,9.40,7.28,6.83,6.69,7.69,,,,,,,,37.90,9,0
182,1,00:38:55,5,66,12.0,4.3,34.4,4.0,,,,,,,,9.27,7.73,8.07,9.49,10.60,,,,,,,,45.16,9,0
183,4,00:38:57,5,69,19.8,4.4,35.6,4.1,,,,,,,,10.39,10.04,10.51,10.89,10.98,,,,,,,,52.81,9,0
184,1,00:39:11,2,71,8.9,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
185,3,00:39:52,2,75,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
186,4,00:39:54,5,65,15.3,4.3,38.5,4.2,,,,,,,,10.39,12.59,13.93,13.66,13.00,,,,,,,,63.57,9,0
187,4,00:40:14,2,77,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
188,4,00:40:26,2,72,9.5,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
189,1,00:40:48,5,66,13.1,4.3,30.2,4.1,,,,,,,,9.16,7.28,7.29,6.05,6.82,,,,,,,,36.61,9,0
190,4,00:40:55,5,68,18.6,4.5,34.1,4.3,,,,,,,,10.95,9.74,9.39,8.93,8.77,,,,,,,,47.78,9,0
191,4,00:41:25,2,75,9.8,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,2,0
192,4,00:41:42,2,70,11.4,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0
193,3,00:42:15,2,78,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.65,2,0
194,1,00:42:17,5,69,16.7,4.2,33.2,4.1,,,,,,,,9.61,10.57,11.36,9.78,9.29,,,,,,,,50.60,9,0
195,2,00:42:20,3,70,14.0,16.7,,,,,,,,,,4.12,4.54,2.76,,,,,,,,,,11.42,8,0
196,1,00:42:24,5,70,16.7,4.3,36.8,4.0,,,,,,,,13.36,16.22,15.30,11.13,14.60,,,,,,,,70.60,9,36
197,1,00:42:40,5,73,17.5,4.3,32.5,4.0,,,,,,,,9.83,9.63,9.37,6.26,6.67,,,,,,,,41.76,9,0
198,2,00:42:43,2,73,9.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
199,1,00:42:49,2,59,21.1,,,,,,,,,,,9.23,15.12,,,,,,,,,,,24.36,5,0
200,4,00:43:21,5,67,17.4,4.3,35.7,4.1,,,,,,,,9.55,5.23,6.13,3.68,3.95,,,,,,,,28.55,9,0
201,4,00:43:29,2,76,9.4,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.85,2,0
202,4,00:43:52,2,75,8.9,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
203,4,00:44:23,2,70,8.8,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
204,1,00:44:27,5,62,17.1,4.3,32.8,4.0,,,,,,,,12.09,16.62,16.94,14.66,14.78,,,,,,,,75.08,9,36
205,2,00:44:31,5,65,12.0,4.3,30.4,4.0,,,,,,,,10.04,9.74,9.12,6.55,8.02,,,,,,,,43.46,9,0
206,4,00:45:00,2,80,8.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,2,0
208,1,00:45:12,2,55,15.7,,,,,,,,,,,5.14,8.85,,,,,,,,,,,13.99,5,0
209,2,00:45:27,2,76,8.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
210,3,00:45:28,2,78,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
211,1,00:45:37,5,71,16.3,4.2,34.1,4.0,,,,,,,,12.82,30.54,18.53,14.63,26.77,,,,,,,,103.29,9,0
212,1,00:45:42,5,65,11.6,4.1,34.1,4.0,,,,,,,,7.27,7.15,7.27,6.82,8.99,,,,,,,,37.51,9,0
213,4,00:45:51,2,73,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
214,1,00:47:15,2,76,8.8,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
215,2,00:47:34,2,71,8.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
216,1,00:47:40,2,80,8.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
217,3,00:47:45,6,75,20.7,4.5,22.3,9.4,24.0,,,,,,,9.80,9.22,9.08,10.76,11.17,9.48,,,,,,,59.51,12,0
218,3,00:47:49,2,78,9.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
219,1,00:47:50,6,61,18.6,4.3,18.1,8.8,22.5,,,,,,,13.33,9.06,8.77,6.31,6.26,4.22,,,,,,,47.95,12,36
220,3,00:47:53,2,73,9.4,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
221,4,00:47:54,2,66,11.7,,,,,,,,,,,3.56,3.37,,,,,,,,,,,6.93,3,0
222,1,00:48:21,5,62,17.0,4.4,33.6,4.0,,,,,,,,10.92,9.24,9.10,7.58,8.10,,,,,,,,44.94,9,0
223,1,00:48:25,5,70,18.6,4.4,34.9,4.2,,,,,,,,8.25,6.81,6.38,7.13,7.93,,,,,,,,36.50,9,34
224,1,00:48:30,5,70,17.4,4.3,34.7,4.1,,,,,,,,9.57,6.49,6.26,4.35,4.95,,,,,,,,31.63,9,0
225,4,00:48:48,5,67,12.8,21.9,9.8,22.5,,,,,,,,9.62,14.46,12.09,10.52,9.29,,,,,,,,55.97,11,0
226,3,00:48:57,2,81,9.5,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.80,2,0
227,4,00:49:00,2,71,8.6,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
228,4,00:49:28,2,71,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
229,2,00:49:35,2,69,9.4,,,,,,,,,,,2.63,3.25,,,,,,,,,,,5.88,2,0
230,4,00:49:41,2,76,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
231,1,00:49:43,5,63,17.1,4.2,32.4,4.0,,,,,,,,9.44,8.69,8.83,9.33,10.07,,,,,,,,46.35,9,0
232,2,00:49:43,2,69,8.9,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
233,4,00:49:51,4,75,11.8,16.1,2.9,,,,,,,,,2.78,3.92,0.92,0.64,,,,,,,,,8.26,3,0
234,1,00:50:49,5,62,19.8,4.3,34.6,4.0,,,,,,,,10.10,12.66,13.40,10.30,10.67,,,,,,,,57.13,9,0
235,1,00:51:14,5,65,15.5,4.2,35.5,4.0,,,,,,,,11.80,16.23,19.13,14.42,14.04,,,,,,,,75.63,9,36
236,4,00:51:16,2,69,9.7,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
237,4,00:51:58,2,79,9.7,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
238,4,00:52:44,2,67,11.8,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.41,3,0
239,4,00:53:20,2,66,9.6,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
240,1,00:53:26,2,69,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
241,4,00:53:35,3,63,23.9,4.3,,,,,,,,,,9.86,8.44,8.86,,,,,,,,,,27.17,6,0
242,4,00:53:42,2,71,9.3,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
243,2,00:53:55,5,66,17.4,4.3,34.7,4.0,,,,,,,,10.37,6.26,6.22,5.69,5.99,,,,,,,,34.53,9,0
244,1,00:54:02,2,70,9.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,3,0
245,4,00:54:04,6,66,11.2,4.4,20.1,9.7,22.5,,,,,,,7.81,9.61,9.63,13.71,13.70,12.17,,,,,,,66.63,12,0
246,3,00:54:19,2,80,9.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
247,4,00:54:21,2,75,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
248,1,00:54:48,2,77,13.5,,,,,,,,,,,4.07,2.82,,,,,,,,,,,6.89,3,0
249,1,00:55:14,2,65,9.0,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0
250,4,00:55:15,2,76,9.2,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
251,2,00:55:24,2,72,12.0,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0
252,3,00:55:27,2,76,8.9,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
253,2,00:55:28,2,72,9.5,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,2,0
254,1,00:55:41,2,71,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
255,1,00:56:24,2,74,9.1,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
256,1,00:56:51,2,34,9.5,,,,,,,,,,,3.94,1.50,,,,,,,,,,,5.43,2,0
257,4,00:57:51,2,63,21.8,,,,,,,,,,,8.35,9.71,,,,,,,,,,,18.06,5,0
258,4,00:58:09,5,62,19.6,4.5,36.6,4.3,,,,,,,,10.71,14.09,14.74,13.22,13.13,,,,,,,,65.89,9,0
259,1,00:58:18,2,71,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
260,4,00:58:28,2,75,11.0,,,,,,,,,,,3.09,3.50,,,,,,,,,,,6.58,3,0
261,1,00:58:55,5,70,16.0,4.3,36.3,4.0,,,,,,,,9.96,9.00,8.35,10.57,12.06,,,,,,,,49.94,9,0
262,4,00:58:56,5,66,17.8,4.5,36.4,4.2,,,,,,,,10.58,15.11,14.84,14.89,12.40,,,,,,,,67.82,9,0
263,2,00:59:21,2,58,9.0,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.17,2,0
264,3,00:59:21,2,81,10.8,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
266,4,00:59:26,5,70,12.5,4.5,35.7,4.3,,,,,,,,10.32,10.85,10.72,11.44,10.62,,,,,,,,53.94,9,0
267,3,00:59:40,2,76,9.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,2,0
268,4,01:00:11,5,70,16.6,4.3,33.2,4.2,,,,,,,,11.13,7.80,10.28,5.53,5.01,,,,,,,,39.75,9,0
269,3,01:00:24,2,76,9.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
270,4,01:00:32,2,67,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
271,4,01:01:00,5,69,13.5,4.4,32.0,4.2,,,,,,,,11.04,14.92,15.61,12.26,12.37,,,,,,,,66.21,9,0
272,2,01:01:09,2,71,9.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
273,4,01:01:29,5,63,13.2,22.1,9.8,23.0,,,,,,,,10.14,15.68,13.54,16.78,12.46,,,,,,,,68.61,11,0
274,4,01:01:46,5,63,13.1,21.7,9.7,22.6,,,,,,,,10.44,14.82,11.35,9.35,10.45,,,,,,,,56.41,11,0
275,1,01:01:53,2,71,8.0,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
276,4,01:02:12,2,71,9.6,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
277,4,01:02:30,2,73,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
278,2,01:02:43,2,71,8.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
279,4,01:02:51,2,75,9.4,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
280,4,01:03:02,5,66,15.4,4.5,34.0,4.2,,,,,,,,11.84,13.12,12.30,16.02,18.44,,,,,,,,71.72,9,0
281,2,01:03:30,2,71,12.0,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0
282,4,01:03:41,2,71,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0
283,4,01:03:41,2,70,8.3,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
284,4,01:04:20,2,76,8.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
285,4,01:04:30,5,71,19.5,4.7,38.9,4.6,,,,,,,,12.05,12.20,11.69,9.61,10.41,,,,,,,,55.96,9,0
286,3,01:05:19,2,70,8.9,,,,,,,,,,,1.64,1.77,,,,,,,,,,,3.42,2,0
287,4,01:05:20,5,65,12.6,21.3,10.0,22.7,,,,,,,,8.99,9.95,7.67,9.33,7.21,,,,,,,,43.17,11,0
288,4,01:05:29,5,65,19.1,4.4,35.2,4.1,,,,,,,,10.57,13.51,12.92,14.11,13.14,,,,,,,,64.25,9,0
289,1,01:05:47,2,71,9.2,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
290,4,01:05:53,2,79,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
291,4,01:06:18,2,63,9.5,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0
292,4,01:06:22,5,71,18.6,4.5,35.0,4.4,,,,,,,,10.72,5.51,4.75,5.24,5.82,,,,,,,,32.04,9,0
293,4,01:07:07,5,67,18.2,4.6,32.7,4.3,,,,,,,,10.67,5.79,5.86,3.44,5.25,,,,,,,,31.02,9,0
294,3,01:07:35,2,75,9.8,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
295,4,01:07:38,2,70,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
296,3,01:07:42,2,78,8.4,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0
297,4,01:07:45,2,75,10.3,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.47,3,0
298,4,01:08:07,2,76,8.4,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.65,2,0
299,2,01:08:16,5,74,18.3,4.4,33.6,4.0,,,,,,,,9.21,8.99,9.12,9.96,10.17,,,,,,,,47.45,9,0
300,4,01:08:24,2,70,11.7,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.64,3,0
301,2,01:08:50,2,68,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
302,3,01:09:25,2,78,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
303,4,01:09:37,2,76,9.5,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
304,4,01:10:28,5,66,12.0,4.4,37.4,4.2,,,,,,,,9.20,10.45,5.58,4.11,6.01,,,,,,,,35.34,9,0
305,1,01:10:30,2,70,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
306,2,01:10:34,5,69,17.1,4.2,35.0,4.0,,,,,,,,10.62,12.24,12.94,11.85,12.37,,,,,,,,60.02,9,0
307,1,01:10:36,2,68,10.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
308,1,01:11:05,2,72,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
309,2,01:11:15,2,75,9.6,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
310,2,01:11:43,5,73,16.2,4.3,31.4,4.0,,,,,,,,10.07,9.26,9.33,5.65,5.90,,,,,,,,40.20,9,0
311,4,01:11:52,2,71,11.5,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
312,1,01:11:59,4,55,3.4,24.8,3.2,,,,,,,,,4.97,3.09,5.59,5.86,,,,,,,,,19.51,7,36
313,2,01:11:59,5,68,17.1,4.1,31.4,4.1,,,,,,,,6.01,9.99,11.03,8.53,9.57,,,,,,,,45.12,9,0
314,3,01:11:59,2,75,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
315,1,01:12:03,2,70,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0
316,2,01:12:04,2,71,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
317,3,01:12:16,2,76,9.8,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,0
318,4,01:12:46,2,71,10.4,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0
319,4,01:13:01,5,70,13.4,22.3,10.3,22.7,,,,,,,,9.07,12.80,5.43,10.08,7.15,,,,,,,,44.53,11,0
320,2,01:13:24,5,62,12.1,4.3,36.2,4.1,,,,,,,,8.80,7.73,7.56,7.46,8.11,,,,,,,,39.66,9,0
321,2,01:13:26,2,74,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
322,4,01:13:41,5,63,12.2,21.3,9.4,22.4,,,,,,,,9.59,12.46,15.68,7.13,8.12,,,,,,,,52.99,11,0
323,2,01:13:42,2,79,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
324,1,01:14:19,5,62,12.9,21.2,9.9,22.0,,,,,,,,8.77,10.12,6.47,7.65,6.03,,,,,,,,39.05,11,0