veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:19,2,71,9.4,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,2,0,19,min5.tye
2,1,00:01:21,2,53,9.6,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,1,69,min5.tye
3,2,00:01:23,2,66,13.5,,,,,,,,,,,4.71,8.15,,,,,,,,,,,12.87,5,0,71,min5.tye
4,3,00:01:54,2,71,9.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,1,48,min5.tye
5,4,00:02:00,2,70,8.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,77,min5.tye
6,4,00:04:26,2,73,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.55,2,0,17,min5.tye
7,1,00:05:05,2,66,8.5,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,1,52,min5.tye
8,2,00:05:37,2,72,9.4,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,2,0,60,min5.tye
9,1,00:06:45,2,67,12.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,1,7,min5.tye
10,1,00:07:15,2,73,10.1,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,1,54,min5.tye
11,4,00:07:55,2,65,8.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0,13,min5.tye
12,4,00:09:26,4,54,14.3,17.2,2.8,,,,,,,,,4.95,4.75,2.60,2.30,,,,,,,,,14.60,4,0,89,min5.tye
13,1,00:11:32,2,68,11.0,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,1,86,min5.tye
14,4,00:11:58,2,66,11.8,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0,35,min5.tye
15,1,00:12:01,2,61,11.9,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,1,57,min5.tye
16,4,00:12:08,2,74,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,29,min5.tye
17,4,00:12:42,2,73,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0,98,min5.tye
18,4,00:12:43,2,73,10.1,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.86,3,0,47,min5.tye
19,4,00:13:15,2,69,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,61,min5.tye
20,1,00:13:37,2,62,10.1,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,1,90,min5.tye
21,1,00:14:40,2,66,8.8,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.08,2,1,19,min5.tye
22,1,00:16:05,2,57,11.9,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,1,58,min5.tye
23,4,00:16:05,2,75,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,0,min5.tye
24,2,00:17:52,2,57,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,56,min5.tye
25,2,00:19:28,2,71,12.2,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,46,min5.tye
26,1,00:19:33,2,70,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,1,25,min5.tye
27,1,00:19:58,2,66,9.6,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,2,1,10,min5.tye
28,4,00:25:23,2,67,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,53,min5.tye
29,1,00:27:34,2,55,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,1,53,min5.tye
30,1,00:30:33,2,69,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,1,50,min5.tye
31,1,00:30:48,2,74,8.1,,,,,,,,,,,1.12,1.60,,,,,,,,,,,2.72,2,1,38,min5.tye
32,4,00:30:50,2,71,8.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,2,min5.tye
33,1,00:33:20,2,68,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,1,10,min5.tye
34,4,00:34:02,2,59,11.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,63,min5.tye
35,4,00:34:35,2,67,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,92,min5.tye
36,4,00:34:53,2,72,9.4,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,2,0,98,min5.tye
37,2,00:36:20,2,67,8.9,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0,35,min5.tye
38,4,00:37:55,2,69,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,58,min5.tye
39,1,00:39:59,2,54,11.8,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,1,11,min5.tye
40,4,00:40:49,5,69,14.8,4.4,31.3,4.2,,,,,,,,11.05,4.72,5.55,3.45,3.12,,,,,,,,27.89,9,0,85,min5.tye
41,2,00:44:15,2,71,11.1,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0,24,min5.tye
42,1,00:44:16,2,66,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,1,53,min5.tye
43,1,00:47:13,2,68,10.2,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,1,50,min5.tye
44,2,00:49:26,2,71,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,85,min5.tye
45,1,00:51:56,2,66,10.3,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,1,29,min5.tye
46,4,00:52:57,2,71,11.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.31,3,0,34,min5.tye
47,1,00:57:03,2,73,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,1,61,min5.tye
48,1,01:00:27,2,66,13.4,,,,,,,,,,,4.24,4.36,,,,,,,,,,,8.60,3,1,87,min5.tye
49,1,01:01:02,2,71,9.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,1,44,min5.tye
50,1,01:01:11,2,70,14.7,,,,,,,,,,,4.83,3.22,,,,,,,,,,,8.06,5,1,88,min5.tye
51,4,01:07:28,2,64,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,61,min5.tye
52,1,01:08:43,2,66,8.3,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,1,91,min5.tye
53,1,01:10:47,2,71,8.8,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.44,2,1,7,min5.tye
54,1,01:11:15,2,67,12.2,,,,,,,,,,,3.16,3.49,,,,,,,,,,,6.65,3,1,86,min5.tye
55,1,01:11:18,2,65,9.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,2,1,93,min5.tye
56,4,01:13:57,2,74,9.4,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0,37,min5.tye
57,1,01:15:41,2,79,8.8,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,1,95,min5.tye
58,1,01:19:13,2,71,9.2,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,1,91,min5.tye
59,4,01:25:23,2,66,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,86,min5.tye
60,1,01:25:54,2,63,9.1,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,1,30,min5.tye
61,3,01:29:15,2,26,13.0,,,,,,,,,,,4.98,4.07,,,,,,,,,,,9.06,3,3,9,min5.tye
62,3,01:29:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,1,01:30:21,2,66,10.8,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.22,3,1,3,min5.tye
64,4,01:30:41,2,61,10.3,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,3,0,30,min5.tye
65,1,01:32:22,2,70,10.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,3,1,66,min5.tye
66,1,01:32:30,2,71,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,1,40,min5.tye
67,2,01:33:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,4,01:33:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,1,01:33:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
70,3,01:33:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
71,1,01:34:04,2,64,11.3,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,1,32,min5.tye
72,1,01:41:05,2,66,9.5,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,1,66,min5.tye
73,1,01:41:55,2,70,9.5,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,1,71,min5.tye
74,1,01:41:58,2,70,10.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,3,1,43,min5.tye
75,4,01:42:51,2,69,9.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,15,min5.tye
76,1,01:46:43,2,73,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,1,86,min5.tye
77,1,01:53:16,2,71,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,1,88,min5.tye
78,1,01:56:56,2,66,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,1,94,min5.tye
79,4,01:57:22,2,65,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,99,min5.tye
80,4,01:59:35,2,69,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,91,min5.tye
81,1,02:02:15,3,65,12.0,12.8,,,,,,,,,,3.20,3.34,1.71,,,,,,,,,,8.26,3,1,75,min5.tye
82,1,02:02:25,2,66,9.8,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,2,1,88,min5.tye
83,1,02:05:34,2,67,9.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,1,2,min5.tye
84,4,02:09:28,2,75,12.1,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0,49,min5.tye
85,1,02:10:10,2,72,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,1,56,min5.tye
86,1,02:13:46,2,73,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,1,84,min5.tye
87,4,02:18:20,2,70,13.5,,,,,,,,,,,4.85,3.53,,,,,,,,,,,8.39,3,0,49,min5.tye
88,4,02:19:08,2,56,9.4,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,96,min5.tye
89,1,02:25:47,2,68,9.8,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.11,3,1,79,min5.tye
90,1,02:27:26,2,75,11.9,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.33,3,1,77,min5.tye
91,4,02:28:53,2,76,9.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,17,min5.tye
92,1,02:32:37,2,64,12.2,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,1,96,min5.tye
93,1,02:36:02,2,69,10.2,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.25,3,1,83,min5.tye
94,1,02:37:08,5,65,16.3,4.4,31.7,5.1,,,,,,,,9.11,6.84,6.53,4.87,4.76,,,,,,,,32.11,9,1,47,min5.tye
95,2,02:39:43,2,70,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0,93,min5.tye
96,4,02:43:26,2,65,8.8,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.62,2,0,63,min5.tye
97,1,02:44:33,2,65,9.1,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.97,2,1,71,min5.tye
98,2,02:44:35,2,71,9.3,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,14,min5.tye
99,4,02:46:01,2,64,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,91,min5.tye
100,1,02:50:44,2,65,8.8,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,1,46,min5.tye
101,4,02:51:28,2,70,9.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,60,min5.tye
102,2,02:55:33,2,69,11.9,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0,90,min5.tye
103,1,02:55:42,2,69,9.7,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,1,51,min5.tye
104,1,03:05:32,2,66,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,1,40,min5.tye
105,1,03:06:44,2,68,11.7,,,,,,,,,,,3.30,4.16,,,,,,,,,,,7.47,3,1,56,min5.tye
106,4,03:08:30,2,67,10.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0,97,min5.tye
107,1,03:11:09,2,74,9.7,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,1,24,min5.tye
108,4,03:15:15,5,64,15.9,5.0,34.4,4.2,,,,,,,,10.47,6.89,6.40,4.74,3.63,,,,,,,,32.14,9,0,70,min5.tye
109,1,03:20:26,2,64,11.2,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,1,37,min5.tye
110,4,03:21:10,2,64,9.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0,36,min5.tye
111,1,03:26:20,2,68,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,1,6,min5.tye
112,2,03:26:44,2,71,9.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0,85,min5.tye
113,4,03:29:55,5,66,16.3,4.4,33.1,4.1,,,,,,,,10.31,5.27,5.26,7.22,6.33,,,,,,,,34.40,9,0,51,min5.tye
114,1,03:30:20,2,68,10.1,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,1,21,min5.tye
115,1,03:32:33,2,60,10.1,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,1,15,min5.tye
116,4,03:34:10,3,59,16.0,4.3,,,,,,,,,,4.35,8.59,8.27,,,,,,,,,,21.21,6,0,62,min5.tye
117,4,03:34:11,2,60,5.0,,,,,,,,,,,9.76,9.29,,,,,,,,,,,19.05,14,0,22,min5.tye
118,1,03:37:45,2,69,9.6,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,1,99,min5.tye
119,1,03:46:56,2,61,11.9,,,,,,,,,,,4.06,2.70,,,,,,,,,,,6.77,3,1,8,min5.tye
120,1,03:47:32,2,48,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,2,1,55,min5.tye
121,4,03:50:58,2,71,9.5,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,2,0,12,min5.tye
122,1,03:52:42,2,78,9.6,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,1,58,min5.tye
123,1,03:52:46,2,64,12.2,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,1,40,min5.tye
124,4,03:58:01,2,80,8.8,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0,95,min5.tye
125,4,04:11:03,2,61,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,4,min5.tye
126,1,04:12:23,5,62,12.5,4.3,31.4,4.1,,,,,,,,9.81,13.11,12.68,7.05,6.92,,,,,,,,49.57,9,1,44,min5.tye
127,4,04:14:55,2,73,10.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,6,min5.tye
128,1,04:22:47,2,80,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,1,65,min5.tye
129,4,04:23:47,3,70,10.8,17.4,,,,,,,,,,2.88,2.44,0.33,,,,,,,,,,5.65,3,0,59,min5.tye
130,1,04:31:42,2,65,23.4,,,,,,,,,,,9.30,12.37,,,,,,,,,,,21.67,5,1,8,min5.tye
131,4,04:35:02,2,62,13.4,,,,,,,,,,,4.88,5.32,,,,,,,,,,,10.19,3,0,32,min5.tye
132,1,04:36:26,2,73,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,1,65,min5.tye
133,4,04:37:10,2,60,11.6,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.43,3,0,89,min5.tye
134,4,04:37:50,2,73,11.6,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0,51,min5.tye
135,4,04:38:10,2,64,9.2,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,0,60,min5.tye
136,4,04:38:58,2,69,12.2,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,27,min5.tye
137,1,04:40:44,5,66,14.3,4.4,31.5,4.1,,,,,,,,8.26,6.51,6.58,5.12,4.78,,,,,,,,31.26,9,1,38,min5.tye
138,4,04:42:23,2,48,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,12,min5.tye
139,4,04:47:58,2,70,15.7,,,,,,,,,,,5.42,5.84,,,,,,,,,,,11.26,5,0,10,min5.tye
140,4,04:56:55,5,63,12.5,4.4,31.4,4.2,,,,,,,,5.84,4.95,4.97,2.91,2.67,,,,,,,,21.32,9,0,80,min5.tye
141,1,04:57:58,2,59,9.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,1,88,min5.tye
142,1,04:58:06,2,71,9.0,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,1,87,min5.tye
143,1,04:59:58,5,62,15.3,4.4,33.6,4.1,,,,,,,,9.03,16.30,2.51,8.33,8.10,,,,,,,,44.26,9,1,27,min5.tye
144,1,05:02:32,2,58,10.3,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.93,3,1,53,min5.tye
145,4,05:04:52,2,73,9.2,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0,40,min5.tye
146,1,05:06:33,2,77,9.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,1,73,min5.tye
147,4,05:09:56,2,49,8.1,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,12,min5.tye
148,1,05:10:51,2,67,12.2,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,1,60,min5.tye
149,4,05:13:31,2,69,9.0,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,14,min5.tye
150,1,05:17:29,2,65,14.8,,,,,,,,,,,2.98,6.59,,,,,,,,,,,9.57,5,1,64,min5.tye
151,4,05:17:41,2,69,11.7,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,3,0,42,min5.tye
152,4,05:19:36,3,70,10.8,17.8,,,,,,,,,,2.76,2.40,0.93,,,,,,,,,,6.10,3,0,88,min5.tye
153,1,05:20:32,2,61,8.3,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,1,80,min5.tye
154,4,05:23:59,2,55,10.1,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0,33,min5.tye
155,3,05:24:04,2,71,8.9,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.58,2,1,30,min5.tye
156,4,05:24:38,2,62,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,73,min5.tye
157,4,05:26:28,2,73,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,61,min5.tye
158,4,05:29:07,2,74,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,23,min5.tye
159,4,05:29:54,2,78,8.8,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.76,2,0,2,min5.tye
160,4,05:29:56,2,72,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,46,min5.tye
161,4,05:31:34,2,65,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,33,min5.tye
162,1,05:32:44,2,68,9.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,1,92,min5.tye
163,4,05:33:03,2,67,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,95,min5.tye
164,1,05:33:10,2,27,10.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,1,57,min5.tye
165,4,05:33:48,2,64,11.6,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0,90,min5.tye
166,1,05:34:29,2,66,9.7,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,1,16,min5.tye
167,1,05:34:58,2,62,8.8,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,2,1,56,min5.tye
168,4,05:35:19,2,66,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,36,min5.tye
169,1,05:35:24,3,59,13.8,21.5,,,,,,,,,,9.49,19.87,11.95,,,,,,,,,,41.32,8,1,20,min5.tye
170,1,05:36:22,2,63,22.9,,,,,,,,,,,9.64,14.70,,,,,,,,,,,24.34,5,1,96,min5.tye
171,3,05:37:51,2,69,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,1,25,min5.tye
172,1,05:37:58,2,57,13.3,,,,,,,,,,,4.40,3.53,,,,,,,,,,,7.93,3,1,19,min5.tye
173,4,05:37:59,2,49,7.9,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,33,min5.tye
174,4,05:38:45,2,64,12.1,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.32,3,0,98,min5.tye
175,1,05:39:04,2,66,11.9,,,,,,,,,,,4.53,3.20,,,,,,,,,,,7.74,3,1,43,min5.tye
176,4,05:39:48,2,75,9.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,70,min5.tye
177,4,05:40:06,2,71,10.0,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0,38,min5.tye
178,4,05:40:19,2,74,9.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,2,0,43,min5.tye
179,1,05:41:31,2,61,8.9,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,1,35,min5.tye
180,1,05:41:47,2,74,11.8,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,3,1,64,min5.tye
181,4,05:43:14,2,65,9.3,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.01,2,0,82,min5.tye
182,1,05:43:16,2,72,11.2,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,3,1,75,min5.tye
183,4,05:43:21,2,67,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,73,min5.tye
184,1,05:43:40,2,72,10.0,,,,,,,,,,,2.70,3.02,,,,,,,,,,,5.73,3,1,46,min5.tye
185,1,05:46:09,2,57,9.3,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,1,29,min5.tye
186,4,05:47:39,2,70,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.65,2,0,82,min5.tye
187,1,05:48:15,2,65,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,1,74,min5.tye
188,4,05:50:01,2,69,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,54,min5.tye
189,4,05:51:06,2,66,8.6,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.76,2,0,13,min5.tye
190,4,05:51:34,2,67,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,70,min5.tye
191,1,05:52:58,2,67,21.6,,,,,,,,,,,7.93,8.93,,,,,,,,,,,16.86,5,1,24,min5.tye
192,4,05:53:13,2,64,12.3,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0,75,min5.tye
193,2,05:53:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
194,4,05:53:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
195,1,05:53:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,3,05:53:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
197,4,05:55:22,2,58,14.1,,,,,,,,,,,4.82,5.39,,,,,,,,,,,10.21,5,0,95,min5.tye
198,1,05:55:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
199,1,05:55:53,5,61,14.0,4.3,30.7,4.1,,,,,,,,11.96,17.58,17.98,16.29,18.72,,,,,,,,82.52,9,1,55,min5.tye
200,2,05:56:54,2,72,8.6,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,80,min5.tye
201,4,05:59:45,2,68,12.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0,35,min5.tye
202,4,05:59:51,2,64,11.9,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0,58,min5.tye
203,1,06:00:19,5,61,17.1,4.7,30.3,10.2,,,,,,,,10.30,7.74,7.83,6.04,5.28,,,,,,,,37.19,9,1,7,min5.tye
204,1,06:00:24,2,69,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,1,15,min5.tye
205,4,06:01:19,2,68,12.1,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0,47,min5.tye
206,4,06:01:48,2,70,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,39,min5.tye
207,2,06:02:31,2,76,10.2,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,24,min5.tye
208,1,06:02:32,2,65,11.2,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,3,1,92,min5.tye
209,1,06:02:42,2,69,9.6,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,1,52,min5.tye
210,3,06:03:25,2,72,10.0,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,3,1,60,min5.tye
211,1,06:04:27,2,56,12.2,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.58,3,1,67,min5.tye
212,4,06:04:31,2,66,12.2,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0,36,min5.tye
213,2,06:05:58,2,66,9.2,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,91,min5.tye
214,4,06:06:40,2,73,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,76,min5.tye
215,4,06:06:56,2,67,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,5,min5.tye
216,1,06:07:10,5,64,14.1,4.4,29.0,4.1,,,,,,,,6.32,14.90,14.11,14.64,14.12,,,,,,,,64.09,9,1,26,min5.tye
217,4,06:07:45,2,69,9.2,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,43,min5.tye
218,1,06:10:12,2,66,13.5,,,,,,,,,,,3.34,4.77,,,,,,,,,,,8.12,3,1,4,min5.tye
219,4,06:10:27,2,70,9.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,53,min5.tye
220,4,06:10:33,2,73,8.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,10,min5.tye
221,4,06:11:02,2,65,10.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0,49,min5.tye
222,1,06:11:34,2,66,8.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,1,6,min5.tye
223,4,06:11:39,2,67,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,19,min5.tye
224,4,06:11:43,2,59,8.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,12,min5.tye
225,1,06:11:44,2,63,9.9,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,3,1,66,min5.tye
226,4,06:13:02,2,75,11.8,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0,55,min5.tye
227,1,06:13:22,2,68,12.2,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.05,3,1,99,min5.tye
228,4,06:13:48,2,69,10.1,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.49,3,0,13,min5.tye
229,1,06:13:55,2,67,9.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,1,82,min5.tye
230,4,06:14:51,2,70,10.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,91,min5.tye
231,4,06:16:21,2,74,10.0,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0,34,min5.tye
232,1,06:16:34,5,65,16.3,4.4,31.8,5.1,,,,,,,,9.05,7.11,6.55,4.76,5.62,,,,,,,,33.10,9,1,67,min5.tye
233,4,06:16:40,2,68,8.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,48,min5.tye
234,3,06:16:41,2,71,8.7,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,1,67,min5.tye
235,4,06:17:48,2,70,9.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,82,min5.tye
236,4,06:18:08,2,68,8.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,85,min5.tye
237,4,06:18:15,2,72,8.6,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,21,min5.tye
238,4,06:18:58,5,66,17.4,4.4,30.2,4.1,,,,,,,,11.21,17.93,20.46,18.44,21.68,,,,,,,,89.71,9,0,87,min5.tye
239,4,06:19:20,5,70,15.2,4.5,18.2,11.5,,,,,,,,14.36,17.39,16.90,17.13,18.69,,,,,,,,84.48,9,0,46,min5.tye
240,1,06:19:37,2,69,9.2,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,1,83,min5.tye
241,1,06:20:41,2,66,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,1,78,min5.tye
242,4,06:22:13,2,77,10.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,47,min5.tye
243,4,06:22:20,2,70,8.5,,,,,,,,,,,1.56,1.43,,,,,,,,,,,3.00,2,0,74,min5.tye
244,2,06:22:22,2,66,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,92,min5.tye
245,4,06:22:33,2,56,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,43,min5.tye
246,1,06:22:58,2,71,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,1,91,min5.tye
247,1,06:23:30,2,77,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,1,56,min5.tye
248,4,06:23:39,2,75,11.8,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,60,min5.tye
249,3,06:23:42,2,73,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,1,47,min5.tye
250,1,06:24:23,2,59,8.8,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.95,2,1,38,min5.tye
251,4,06:24:39,2,77,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,65,min5.tye
252,1,06:25:03,2,60,8.9,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,1,32,min5.tye
253,4,06:25:29,2,74,9.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0,52,min5.tye
254,1,06:26:26,2,64,13.2,,,,,,,,,,,3.64,3.78,,,,,,,,,,,7.42,3,1,78,min5.tye
255,1,06:26:57,2,60,10.7,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.13,3,1,13,min5.tye
256,1,06:27:23,3,60,12.2,15.2,,,,,,,,,,3.41,3.75,2.47,,,,,,,,,,9.63,3,1,50,min5.tye
257,4,06:27:52,2,75,8.6,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,31,min5.tye
258,4,06:27:58,2,72,8.7,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0,93,min5.tye
259,1,06:28:12,2,54,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,1,50,min5.tye
260,1,06:28:34,2,69,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,1,61,min5.tye
261,3,06:28:39,2,76,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,1,89,min5.tye
262,4,06:28:41,2,75,9.5,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,24,min5.tye
263,1,06:29:42,2,69,8.8,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.84,2,1,50,min5.tye
264,1,06:30:11,4,67,13.1,30.8,10.2,,,,,,,,,8.05,9.11,6.02,5.28,,,,,,,,,28.47,7,1,88,min5.tye
265,4,06:30:58,5,62,14.2,4.4,31.2,4.1,,,,,,,,9.72,16.76,15.60,19.11,18.92,,,,,,,,80.10,9,2,12,min5.tye
266,4,06:30:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
267,2,06:31:35,2,71,10.1,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,3,0,18,min5.tye
268,1,06:31:40,2,69,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,1,30,min5.tye
269,4,06:32:58,2,68,10.9,,,,,,,,,,,3.14,3.35,,,,,,,,,,,6.49,3,0,36,min5.tye
270,3,06:33:32,2,75,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,1,50,min5.tye
271,4,06:33:32,2,66,12.2,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0,82,min5.tye
272,1,06:33:38,2,70,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,1,53,min5.tye
273,1,06:33:51,2,73,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,1,83,min5.tye
274,1,06:34:10,2,62,8.8,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.34,2,1,8,min5.tye
275,1,06:34:12,2,62,10.8,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,1,73,min5.tye
276,4,06:34:18,2,67,9.9,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.05,3,0,69,min5.tye
277,4,06:34:35,2,63,8.7,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,89,min5.tye
278,1,06:35:32,2,60,12.3,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.81,3,1,35,min5.tye
279,3,06:35:37,2,73,9.3,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,1,25,min5.tye
280,4,06:35:38,2,68,9.2,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,77,min5.tye
281,4,06:36:15,3,61,8.8,21.1,,,,,,,,,,1.70,1.78,1.49,,,,,,,,,,4.97,2,0,59,min5.tye
282,4,06:36:52,2,67,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,2,0,67,min5.tye
283,1,06:37:13,2,61,9.1,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,1,75,min5.tye
284,4,06:37:14,2,68,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0,79,min5.tye
285,1,06:38:22,2,72,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,1,60,min5.tye
286,1,06:39:19,2,59,21.5,,,,,,,,,,,7.88,13.79,,,,,,,,,,,21.67,5,1,2,min5.tye
287,1,06:41:30,2,68,8.6,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,1,85,min5.tye
288,1,06:42:15,2,53,8.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,1,53,min5.tye
289,2,06:42:54,2,56,12.2,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.10,3,0,25,min5.tye
290,1,06:43:13,2,66,8.0,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,1,50,min5.tye
291,4,06:43:19,2,65,8.8,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.75,2,0,39,min5.tye
292,1,06:43:24,2,67,9.8,,,,,,,,,,,2.36,2.54,,,,,,,,,,,4.90,2,1,53,min5.tye
293,1,06:43:44,2,64,11.7,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,1,44,min5.tye
294,3,06:44:12,2,71,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,1,87,min5.tye
295,1,06:44:14,2,56,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,1,50,min5.tye
296,1,06:44:39,2,71,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,2,1,98,min5.tye
297,1,06:44:55,2,68,12.2,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.95,3,1,17,min5.tye
298,1,06:45:05,2,52,10.6,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,3,1,64,min5.tye
299,4,06:45:05,3,58,9.2,15.3,,,,,,,,,,2.54,3.10,1.40,,,,,,,,,,7.04,2,0,87,min5.tye
300,3,06:45:12,4,70,14.1,16.2,2.7,,,,,,,,,4.72,5.47,0.61,1.40,,,,,,,,,12.20,3,1,58,min5.tye
301,1,06:46:30,2,66,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,1,35,min5.tye
302,1,06:47:22,2,71,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,1,7,min5.tye
303,1,06:48:27,2,59,11.8,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.90,3,1,47,min5.tye
304,4,06:48:36,2,65,14.7,,,,,,,,,,,4.69,2.55,,,,,,,,,,,7.23,5,0,83,min5.tye
305,4,06:48:43,2,68,13.5,,,,,,,,,,,3.63,4.94,,,,,,,,,,,8.57,3,0,93,min5.tye
306,4,06:48:54,2,69,10.9,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,3,0,27,min5.tye
307,4,06:49:07,2,63,9.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,9,min5.tye