veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,66,8.5,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.24,2,0
2,4,00:01:44,2,64,8.8,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
3,1,00:01:54,2,57,8.3,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
4,1,00:02:08,2,60,8.1,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0
5,1,00:05:09,2,63,21.1,,,,,,,,,,,5.47,9.25,,,,,,,,,,,14.72,5,0
6,1,00:11:40,2,73,11.0,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0
7,4,00:12:34,2,72,9.4,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
8,4,00:13:36,2,68,8.6,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
9,4,00:17:26,2,65,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
10,4,00:22:40,2,68,11.9,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.33,3,0
11,2,00:22:58,2,71,8.6,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
12,1,00:23:48,2,70,9.6,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
13,4,00:26:52,2,59,9.4,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
14,1,00:27:48,2,65,9.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
15,4,00:32:36,2,64,11.1,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.67,3,0
16,4,00:34:59,2,65,9.4,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,2,0
17,4,00:42:30,2,66,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
18,3,00:43:30,2,70,10.5,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,0
19,1,00:50:54,2,69,9.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0
20,1,00:54:39,5,60,16.2,4.3,32.9,4.1,,,,,,,,8.96,11.77,12.33,13.08,12.80,,,,,,,,58.94,9,0
21,4,00:56:27,2,61,21.2,,,,,,,,,,,6.89,11.91,,,,,,,,,,,18.79,5,0
22,4,00:56:31,2,61,21.2,,,,,,,,,,,7.98,12.34,,,,,,,,,,,20.32,5,0
23,4,01:03:39,2,67,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
24,1,01:14:36,2,54,21.0,,,,,,,,,,,5.61,9.68,,,,,,,,,,,15.29,5,0
25,1,01:14:42,2,54,21.2,,,,,,,,,,,6.02,8.62,,,,,,,,,,,14.63,5,0
26,4,01:17:23,2,63,21.3,,,,,,,,,,,6.91,11.29,,,,,,,,,,,18.20,5,0
27,4,01:23:13,2,70,9.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
28,1,01:25:10,2,62,8.9,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,0
29,1,01:25:27,2,75,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
30,1,01:25:37,2,68,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
31,4,01:27:14,2,68,7.9,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
32,4,01:30:21,2,69,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
33,1,01:42:39,2,45,8.1,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.06,2,0
34,4,01:52:15,5,65,17.2,4.3,27.8,4.0,,,,,,,,11.17,17.91,17.62,15.19,16.77,,,,,,,,78.65,9,0
35,1,01:55:44,5,70,17.5,4.2,31.7,4.0,,,,,,,,9.30,12.06,11.90,13.04,13.41,,,,,,,,59.71,9,0
36,4,01:55:58,2,69,11.7,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
37,1,01:57:11,2,62,9.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
38,4,02:02:41,2,67,9.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
39,1,02:03:36,2,65,21.1,,,,,,,,,,,5.73,9.63,,,,,,,,,,,15.35,5,0
40,4,02:04:11,2,57,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
41,4,02:22:41,2,68,13.1,,,,,,,,,,,4.93,3.72,,,,,,,,,,,8.65,3,0
42,1,02:32:59,2,58,8.8,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0
43,1,02:35:13,2,80,11.5,,,,,,,,,,,3.06,4.20,,,,,,,,,,,7.27,3,0
44,1,02:39:35,2,64,9.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
45,4,02:40:49,2,66,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
46,1,02:42:19,2,56,8.7,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0
47,4,02:45:27,5,65,14.1,4.3,28.1,4.1,,,,,,,,10.34,15.19,14.29,15.93,16.65,,,,,,,,72.41,9,0
48,2,02:55:33,2,72,8.6,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
49,4,03:02:43,2,72,9.9,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,3,0
50,2,03:06:19,2,68,10.4,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,3,0
51,1,03:07:40,5,64,12.6,20.9,11.2,21.5,,,,,,,,7.28,11.65,9.73,10.03,7.39,,,,,,,,46.09,11,0
52,4,03:08:11,2,71,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
53,4,03:08:38,2,76,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
54,1,03:10:47,5,64,11.2,4.3,29.3,4.0,,,,,,,,7.63,6.35,6.10,4.94,5.43,,,,,,,,30.45,9,0
55,4,03:13:40,2,69,10.7,,,,,,,,,,,3.25,3.48,,,,,,,,,,,6.73,3,0
56,4,03:13:42,4,62,11.9,21.6,3.1,,,,,,,,,3.98,4.37,4.61,4.25,,,,,,,,,17.21,3,0
57,1,03:13:55,2,68,8.8,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0
58,1,03:15:35,2,69,11.2,,,,,,,,,,,3.40,3.36,,,,,,,,,,,6.76,3,0
59,4,03:17:49,5,64,11.6,4.2,18.5,4.0,,,,,,,,8.39,8.89,8.72,7.19,6.39,,,,,,,,39.57,9,0
60,1,03:30:19,2,67,8.7,,,,,,,,,,,1.31,0.66,,,,,,,,,,,1.97,2,0
61,1,03:32:54,2,63,11.7,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
62,1,03:40:20,2,70,8.7,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0
63,4,03:43:46,2,71,8.9,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
64,1,03:44:03,2,65,11.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
65,4,03:52:50,5,63,14.1,4.3,28.1,4.1,,,,,,,,11.66,16.84,16.44,16.79,17.06,,,,,,,,78.79,9,0
66,4,03:54:41,2,70,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.31,2,0
67,1,03:56:38,5,65,17.5,4.3,29.6,4.1,,,,,,,,9.62,13.58,13.16,12.79,12.98,,,,,,,,62.14,9,0
68,1,03:57:31,2,68,11.5,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.47,3,0
69,1,03:59:47,2,58,9.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,3,0
70,1,04:04:59,2,62,9.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
71,4,04:09:34,2,75,11.5,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
72,1,04:12:47,2,70,11.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,3,0
73,4,04:14:09,4,55,11.8,17.9,2.8,,,,,,,,,3.97,5.47,3.23,3.45,,,,,,,,,16.12,3,0
74,4,04:15:31,2,65,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,2,0
75,1,04:15:31,2,68,12.8,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
76,1,04:16:23,5,60,18.6,4.3,28.7,4.0,,,,,,,,9.27,13.15,13.03,13.16,13.12,,,,,,,,61.73,9,0
77,1,04:16:28,2,75,10.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
78,4,04:19:07,2,71,12.7,,,,,,,,,,,4.20,3.27,,,,,,,,,,,7.47,3,0
79,1,04:22:40,2,82,11.5,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0
80,1,04:23:43,2,55,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
81,1,04:24:42,2,75,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
82,4,04:33:57,5,69,12.2,4.2,34.3,4.1,,,,,,,,10.18,13.11,12.77,8.90,8.36,,,,,,,,53.31,9,0
83,1,04:35:03,2,64,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
84,1,04:35:40,2,70,9.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
85,1,04:39:02,2,59,9.9,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,3,0
86,1,04:40:18,2,66,10.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,3,0
87,4,04:42:11,2,63,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
88,1,04:42:51,2,69,11.5,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,3,0
89,1,04:43:44,2,69,8.5,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
90,1,04:45:56,2,57,11.5,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,3,0
91,4,04:46:05,2,71,11.9,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
92,4,04:47:10,2,76,11.7,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0
93,4,04:47:22,2,75,9.9,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,3,0
94,4,04:49:52,2,64,21.2,,,,,,,,,,,7.67,12.01,,,,,,,,,,,19.68,5,0
95,2,04:50:10,2,65,11.6,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0
96,2,04:50:17,3,63,15.6,4.3,,,,,,,,,,11.86,3.72,3.29,,,,,,,,,,18.87,6,0
97,4,04:53:34,2,63,8.2,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
98,4,04:55:26,2,69,8.9,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
99,4,04:56:12,2,66,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
100,1,04:59:03,2,68,9.0,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
101,1,04:59:33,5,65,12.1,4.3,31.2,4.0,,,,,,,,8.53,10.53,10.35,4.61,4.65,,,,,,,,38.67,9,0
102,1,04:59:55,2,70,11.5,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,3,0
103,1,05:02:35,2,65,10.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0
104,4,05:02:44,2,60,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
105,4,05:06:01,2,68,8.1,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
106,4,05:09:02,2,65,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
107,1,05:09:09,2,52,7.4,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.58,2,0
108,2,05:09:15,2,72,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
109,1,05:09:15,2,70,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
110,1,05:09:41,2,70,14.4,,,,,,,,,,,3.84,4.24,,,,,,,,,,,8.07,5,0
111,4,05:12:16,2,70,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
112,4,05:12:22,2,63,21.2,,,,,,,,,,,6.99,11.48,,,,,,,,,,,18.48,5,0
113,4,05:12:26,2,64,21.2,,,,,,,,,,,9.45,14.81,,,,,,,,,,,24.26,5,0
114,1,05:13:26,2,72,12.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
115,1,05:14:13,2,65,9.4,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
116,4,05:16:20,2,70,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
117,1,05:17:08,2,68,11.5,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,3,0
118,4,05:18:15,2,57,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.73,2,0
119,4,05:18:30,5,65,19.1,4.2,26.8,10.1,,,,,,,,9.90,15.58,15.57,16.10,15.78,,,,,,,,72.93,16,0
120,3,05:19:07,2,68,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
121,4,05:22:06,2,64,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
122,4,05:22:16,2,75,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
123,4,05:24:09,2,60,8.8,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
124,1,05:24:57,2,65,12.8,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
125,1,05:25:31,2,62,8.7,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
126,4,05:25:41,2,68,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
127,1,05:27:18,2,66,10.5,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,3,0
128,1,05:27:48,2,58,7.7,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0
129,4,05:28:58,2,66,11.7,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
130,1,05:29:08,2,60,8.8,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
131,1,05:29:26,2,70,8.7,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
132,4,05:29:49,2,65,8.9,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0
133,1,05:31:47,2,52,12.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0
134,3,05:32:32,2,64,10.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
135,4,05:33:16,2,58,10.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0
136,1,05:33:23,5,64,16.3,4.3,29.7,10.1,,,,,,,,8.39,10.36,10.86,9.65,10.07,,,,,,,,49.32,16,0
137,1,05:34:06,2,66,8.6,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
138,4,05:34:40,2,65,9.4,,,,,,,,,,,1.90,1.93,,,,,,,,,,,3.83,2,0
139,1,05:35:04,2,67,9.1,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
140,4,05:35:47,2,68,9.3,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
141,1,05:37:06,2,64,21.2,,,,,,,,,,,5.57,9.17,,,,,,,,,,,14.74,5,0
142,4,05:37:32,2,66,10.9,,,,,,,,,,,2.38,2.84,,,,,,,,,,,5.22,3,0
143,4,05:38:03,2,71,12.3,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.93,3,0
144,4,05:39:25,2,70,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
145,4,05:39:53,2,65,8.6,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.36,2,0
146,1,05:40:16,2,70,9.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
147,1,05:41:15,2,64,9.9,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,3,0
148,4,05:42:11,2,68,10.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.98,3,0
149,4,05:42:35,2,65,11.0,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.18,3,0
150,1,05:42:55,2,61,11.7,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.55,3,0
151,4,05:43:35,2,68,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
152,4,05:43:46,2,70,8.5,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
153,3,05:43:49,2,58,8.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
154,4,05:44:29,2,65,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
155,4,05:44:39,2,67,9.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
156,4,05:44:59,2,65,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
157,4,05:45:36,2,68,13.2,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
158,4,05:45:39,2,81,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
159,4,05:47:54,2,73,11.5,,,,,,,,,,,3.86,2.55,,,,,,,,,,,6.41,3,0
160,1,05:49:05,2,66,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
161,4,05:49:11,2,66,8.9,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
162,3,05:49:11,2,71,9.0,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0
163,3,05:49:24,2,74,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
164,4,05:49:48,2,66,8.1,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0
165,4,05:49:54,2,66,9.8,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
166,4,05:50:01,2,69,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
167,4,05:50:18,2,70,8.6,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.23,2,0
168,1,05:50:21,2,62,13.4,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0
169,4,05:50:23,2,70,13.2,,,,,,,,,,,3.58,2.94,,,,,,,,,,,6.52,3,0
170,4,05:51:38,2,65,12.7,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.07,3,0
171,4,05:52:01,2,75,9.0,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
172,1,05:52:04,2,73,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
173,4,05:52:09,2,67,9.3,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
174,4,05:52:15,2,68,9.2,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.95,2,0
175,1,05:52:20,2,66,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.51,2,0
176,1,05:52:24,2,68,13.0,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.97,3,0
177,1,05:52:39,2,67,8.7,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
178,1,05:53:14,2,68,9.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
179,4,05:54:16,2,73,10.8,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.02,3,0
180,1,05:54:19,2,63,14.3,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,5,0
181,4,05:54:25,2,69,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
182,1,05:54:38,2,67,7.9,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0
183,4,05:54:49,2,66,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
184,1,05:55:08,2,72,11.1,,,,,,,,,,,2.11,2.51,,,,,,,,,,,4.62,3,0
185,4,05:55:34,2,63,11.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
186,4,05:56:24,2,68,9.2,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
187,1,05:57:25,5,65,14.1,4.3,28.0,4.1,,,,,,,,7.03,3.94,3.88,3.42,3.41,,,,,,,,21.69,9,0
188,4,05:57:44,3,69,11.6,15.3,,,,,,,,,,3.06,3.37,2.51,,,,,,,,,,8.94,3,0
189,1,05:57:57,2,62,9.0,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,0
190,1,05:58:14,2,68,8.5,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
191,4,05:58:28,2,67,8.4,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
192,1,05:58:45,2,63,21.2,,,,,,,,,,,5.77,9.50,,,,,,,,,,,15.27,5,0
193,1,05:58:49,2,63,21.1,,,,,,,,,,,7.80,12.26,,,,,,,,,,,20.06,5,0
194,4,06:00:03,2,68,9.2,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
195,1,06:00:16,2,70,10.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
196,4,06:01:01,2,63,9.0,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
197,4,06:01:24,2,65,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
198,1,06:01:27,2,68,9.2,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
199,3,06:01:55,2,59,9.5,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
200,1,06:02:04,2,62,9.3,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.75,2,0
201,1,06:03:03,2,69,9.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
202,1,06:03:06,2,71,14.4,,,,,,,,,,,3.91,3.21,,,,,,,,,,,7.12,5,0
203,3,06:03:17,2,68,8.3,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
204,1,06:03:53,2,74,9.0,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
205,1,06:04:29,2,66,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
206,4,06:05:01,5,65,16.3,4.4,34.1,4.0,,,,,,,,10.66,13.29,12.42,11.80,12.62,,,,,,,,60.79,9,0
207,4,06:05:11,5,68,14.1,4.3,29.0,4.1,,,,,,,,10.92,15.56,16.15,16.29,16.57,,,,,,,,75.49,9,0
208,4,06:05:35,2,68,8.8,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.17,2,0
209,1,06:07:41,2,66,9.8,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,3,0
210,2,06:07:52,2,65,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0
211,4,06:07:55,2,68,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
212,1,06:08:50,2,67,9.0,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
213,2,06:08:59,2,66,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
214,4,06:09:11,2,67,8.4,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0
215,1,06:09:15,2,65,11.6,,,,,,,,,,,3.22,2.02,,,,,,,,,,,5.24,3,0
216,1,06:09:26,2,73,9.3,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
217,2,06:09:43,2,70,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
218,4,06:09:44,2,65,9.5,,,,,,,,,,,3.61,6.87,,,,,,,,,,,10.49,3,0
219,1,06:09:44,2,68,8.9,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
220,1,06:10:27,2,68,7.5,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0
221,1,06:10:35,2,67,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
222,1,06:10:54,2,65,11.5,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
223,4,06:10:56,2,58,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
224,1,06:11:26,2,68,11.9,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.07,3,0
225,1,06:11:53,2,72,10.8,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
226,2,06:12:15,2,67,8.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0
227,4,06:12:20,2,69,9.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
228,4,06:12:27,2,65,21.2,,,,,,,,,,,9.22,13.61,,,,,,,,,,,22.83,5,0
229,1,06:12:43,2,70,12.0,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
230,1,06:13:23,2,68,9.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
231,1,06:13:28,2,68,8.8,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0
232,4,06:14:08,2,73,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
233,4,06:14:23,2,71,10.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0
234,4,06:15:33,2,64,11.0,,,,,,,,,,,3.27,4.39,,,,,,,,,,,7.66,3,0
235,3,06:15:33,5,68,11.3,4.3,33.9,4.0,,,,,,,,8.99,11.15,10.83,6.77,8.45,,,,,,,,46.21,9,0
236,2,06:15:54,2,67,8.6,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0
237,2,06:16:16,2,74,12.8,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0
238,1,06:16:20,2,68,11.5,,,,,,,,,,,2.38,2.54,,,,,,,,,,,4.92,3,0
239,4,06:16:34,2,63,10.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,3,0
240,4,06:16:38,2,63,8.9,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
241,1,06:17:03,2,67,8.6,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
242,1,06:17:17,2,66,10.4,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,3,0
243,1,06:17:29,2,67,8.6,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
244,1,06:18:12,2,65,8.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
245,1,06:18:17,2,73,10.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,3,0
246,1,06:18:32,2,63,13.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
247,1,06:18:37,2,68,8.5,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
248,1,06:20:25,2,68,9.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
249,1,06:20:37,2,64,9.4,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
250,1,06:21:03,2,71,13.0,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,3,0
251,1,06:21:17,2,71,11.0,,,,,,,,,,,2.60,2.74,,,,,,,,,,,5.34,3,0
252,4,06:21:58,4,64,14.3,23.2,2.8,,,,,,,,,3.49,5.45,2.55,2.55,,,,,,,,,14.04,8,0
253,2,06:22:11,2,70,9.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
254,1,06:22:47,2,71,13.0,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.37,3,0
255,4,06:22:59,4,70,11.4,18.6,2.7,,,,,,,,,2.51,3.32,1.94,2.00,,,,,,,,,9.78,3,0
256,1,06:23:47,2,70,8.9,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
257,1,06:24:07,2,68,9.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
258,1,06:24:41,2,59,8.8,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
259,1,06:25:24,2,65,9.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
260,2,06:25:53,2,70,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
261,2,06:26:01,2,71,9.1,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
262,1,06:26:58,2,70,9.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
263,1,06:27:17,2,66,8.8,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0
264,1,06:27:42,2,70,9.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
265,4,06:27:43,2,64,21.2,,,,,,,,,,,7.31,11.57,,,,,,,,,,,18.88,5,0
266,1,06:27:59,2,65,8.8,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
267,4,06:28:02,5,66,13.1,4.3,36.6,4.1,,,,,,,,9.45,10.98,10.84,9.02,8.92,,,,,,,,49.20,9,0
268,4,06:28:05,2,67,11.7,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
269,1,06:28:29,2,65,10.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,3,0
270,1,06:29:17,2,71,11.8,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
271,2,06:29:22,2,69,11.5,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
272,1,06:29:28,2,60,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
273,2,06:29:30,2,71,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
274,1,06:29:40,2,67,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
275,1,06:29:57,2,68,10.4,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,3,0
276,1,06:30:31,2,68,8.5,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.21,2,0
277,2,06:30:33,2,68,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
278,2,06:30:50,2,68,9.5,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0
279,1,06:31:05,2,61,9.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
280,1,06:31:12,2,67,8.3,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
281,4,06:31:13,2,65,9.8,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,3,0
282,4,06:31:44,2,72,8.3,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
283,1,06:31:48,2,68,11.5,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,0
284,4,06:32:05,2,72,11.8,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
285,1,06:32:06,2,64,7.7,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0
286,1,06:32:33,2,66,9.2,,,,,,,,,,,1.51,1.71,,,,,,,,,,,3.22,2,0
287,4,06:33:22,2,66,9.6,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
288,1,06:33:25,2,63,13.7,,,,,,,,,,,3.69,11.43,,,,,,,,,,,15.13,5,0
289,4,06:33:31,2,73,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
290,4,06:33:35,2,65,14.8,,,,,,,,,,,3.49,5.58,,,,,,,,,,,9.07,5,0
291,2,06:34:03,2,70,9.7,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
292,1,06:34:04,2,66,9.4,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
293,1,06:34:33,2,70,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
294,4,06:34:49,2,65,8.8,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
295,2,06:35:24,2,68,12.0,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,3,0
296,1,06:35:24,2,68,11.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0
297,1,06:35:26,2,65,9.2,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,0
298,2,06:35:27,2,70,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
299,1,06:35:56,2,64,8.1,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
300,1,06:36:08,2,66,12.8,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
301,4,06:36:11,2,67,11.7,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
302,3,06:36:56,2,55,10.9,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
303,4,06:36:59,2,67,11.2,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
304,1,06:37:10,2,67,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
305,1,06:38:21,2,65,11.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
306,1,06:38:50,2,52,22.6,,,,,,,,,,,5.36,9.76,,,,,,,,,,,15.12,5,0
307,1,06:39:25,5,69,17.3,4.2,30.5,4.1,,,,,,,,8.72,6.88,6.65,4.06,4.17,,,,,,,,30.48,9,0
308,1,06:40:14,2,71,8.6,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.97,2,0
309,2,06:40:29,2,72,8.3,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
310,4,06:40:32,2,53,9.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
311,4,06:40:47,2,65,10.2,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,3,0
312,1,06:41:07,2,66,8.9,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.06,2,0
313,1,06:41:19,2,70,9.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
314,1,06:41:22,2,73,9.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
315,4,06:42:10,2,70,12.8,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,3,0
316,1,06:42:54,2,72,9.8,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.33,3,0
317,4,06:43:06,2,66,8.6,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
318,1,06:43:17,2,68,9.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0
319,1,06:44:09,2,70,8.9,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0
320,3,06:44:16,2,68,8.5,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
321,4,06:44:16,4,62,14.6,25.4,2.7,,,,,,,,,4.12,7.41,4.22,4.24,,,,,,,,,20.00,8,0
322,1,06:44:18,2,68,9.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
323,3,06:44:31,2,68,8.5,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.11,2,0
324,4,06:44:33,2,68,8.5,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
325,1,06:44:40,2,71,9.6,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
326,4,06:44:52,2,66,14.4,,,,,,,,,,,3.94,4.28,,,,,,,,,,,8.22,5,0
327,1,06:45:11,2,68,11.7,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
328,1,06:45:24,2,71,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
329,4,06:45:57,2,63,10.0,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0
330,1,06:45:58,2,71,10.2,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,3,0
331,4,06:46:18,2,68,9.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
332,3,06:46:29,2,69,12.0,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0
333,1,06:46:56,2,59,12.9,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
334,4,06:47:06,2,69,11.1,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.01,3,0
335,4,06:47:17,2,65,9.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
336,3,06:48:08,2,70,9.4,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
337,4,06:48:08,2,65,8.9,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0
338,1,06:48:23,2,61,9.0,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
339,4,06:48:49,5,70,20.7,4.4,32.3,4.0,,,,,,,,10.63,11.09,11.02,9.05,8.34,,,,,,,,50.12,9,0
340,3,06:49:26,2,67,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
341,4,06:49:35,2,68,9.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0
342,1,06:49:49,2,60,9.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
343,4,06:50:10,5,66,16.8,4.2,30.3,4.1,,,,,,,,9.66,6.59,6.86,8.19,7.30,,,,,,,,38.59,9,0
344,1,06:51:11,2,60,21.1,,,,,,,,,,,5.55,8.13,,,,,,,,,,,13.68,5,0
345,4,06:51:20,2,66,8.8,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0
346,4,06:51:31,5,71,11.5,4.3,30.4,4.0,,,,,,,,9.08,7.49,7.38,5.06,5.37,,,,,,,,34.37,9,0
347,1,06:52:24,2,63,8.1,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
348,4,06:52:26,2,70,9.9,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,3,0
349,1,06:52:26,2,68,8.9,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.31,2,0
350,4,06:52:52,2,69,14.6,,,,,,,,,,,3.35,8.57,,,,,,,,,,,11.91,5,0
351,4,06:53:13,2,70,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
352,4,06:53:32,2,64,9.4,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
353,1,06:53:46,2,69,12.7,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,3,0
354,1,06:54:03,2,66,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
355,4,06:54:15,2,71,10.8,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,3,0
356,3,06:54:51,2,70,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0
357,4,06:55:02,2,63,21.2,,,,,,,,,,,7.03,11.60,,,,,,,,,,,18.63,5,0
358,1,06:55:03,2,65,8.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.48,2,0