veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:41,2,67,12.9,,,,,,,,,,,3.94,2.42,,,,,,,,,,,6.36,3,0,78,min54.tye
2,1,00:02:15,5,68,17.3,4.2,35.6,4.1,,,,,,,,11.21,5.49,5.62,3.15,2.82,,,,,,,,28.28,9,0,14,min54.tye
3,1,00:02:43,2,65,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,73,min54.tye
4,4,00:02:52,2,66,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,47,min54.tye
5,1,00:03:50,2,65,11.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0,3,min54.tye
6,1,00:04:28,2,64,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,22,min54.tye
7,4,00:05:05,2,62,11.6,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0,71,min54.tye
8,4,00:05:38,2,60,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,0,min54.tye
9,1,00:06:34,2,65,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0,21,min54.tye
10,2,00:08:11,2,65,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,19,min54.tye
11,4,00:08:39,2,67,11.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,20,min54.tye
12,4,00:11:54,2,64,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,64,min54.tye
13,3,00:12:55,2,73,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,27,min54.tye
14,4,00:13:24,2,58,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,6,min54.tye
15,3,00:13:31,2,74,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,75,min54.tye
16,4,00:24:47,2,60,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,71,min54.tye
17,1,00:25:06,5,66,17.1,4.3,29.2,10.0,,,,,,,,11.46,5.80,5.46,3.30,3.76,,,,,,,,29.77,16,0,34,min54.tye
18,4,00:25:28,2,67,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,48,min54.tye
19,1,00:29:56,2,66,8.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0,49,min54.tye
20,1,00:30:15,2,66,8.7,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,51,min54.tye
21,4,00:31:58,2,70,8.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,77,min54.tye
22,1,00:32:35,2,61,11.8,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0,25,min54.tye
23,4,00:32:53,2,70,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,53,min54.tye
24,4,00:37:19,2,62,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0,72,min54.tye
25,1,00:37:50,2,75,9.8,,,,,,,,,,,3.39,3.55,,,,,,,,,,,6.94,2,0,90,min54.tye
26,4,00:38:03,2,70,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,16,min54.tye
27,1,00:40:37,2,50,8.2,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,47,min54.tye
28,4,00:44:24,5,68,17.1,4.4,30.2,10.1,,,,,,,,11.82,15.25,15.68,15.76,15.88,,,,,,,,74.39,16,0,52,min54.tye
29,1,00:47:51,2,58,9.3,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,59,min54.tye
30,1,00:47:55,2,56,10.9,,,,,,,,,,,2.56,2.89,,,,,,,,,,,5.44,3,0,28,min54.tye
31,2,00:50:04,2,62,8.2,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,86,min54.tye
32,1,00:50:21,2,61,9.3,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0,34,min54.tye
33,4,00:51:06,2,65,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,20,min54.tye
34,4,00:53:29,2,67,11.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0,19,min54.tye
35,4,00:54:03,5,67,17.4,4.4,26.7,4.1,,,,,,,,11.39,12.67,12.38,12.15,12.04,,,,,,,,60.63,9,0,65,min54.tye
36,4,00:54:18,3,73,10.7,14.5,,,,,,,,,,2.27,2.97,0.68,,,,,,,,,,5.91,3,0,50,min54.tye
37,4,00:56:22,2,67,8.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,33,min54.tye
38,4,01:05:52,2,60,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,83,min54.tye
39,1,01:08:56,2,70,9.0,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0,79,min54.tye
40,1,01:09:03,5,66,17.5,4.3,31.0,10.2,,,,,,,,11.23,5.54,5.88,3.69,4.15,,,,,,,,30.49,16,0,39,min54.tye
41,2,01:09:04,2,70,8.9,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,56,min54.tye
42,1,01:09:49,2,64,10.5,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,6,min54.tye
43,1,01:15:39,3,65,17.1,4.3,,,,,,,,,,10.65,3.79,3.88,,,,,,,,,,18.32,6,0,69,min54.tye
44,1,01:16:25,2,63,8.5,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,70,min54.tye
45,4,01:16:35,2,65,12.2,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0,66,min54.tye
46,4,01:19:23,2,68,9.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,16,min54.tye
47,4,01:22:28,5,68,17.6,4.4,35.5,4.1,,,,,,,,11.09,12.93,12.91,13.56,13.79,,,,,,,,64.29,9,0,23,min54.tye
48,1,01:25:44,2,50,10.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,3,0,56,min54.tye
49,4,01:31:11,2,63,9.3,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0,59,min54.tye
50,4,01:41:41,2,63,11.8,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0,77,min54.tye
51,1,01:43:38,2,65,9.5,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,2,0,48,min54.tye
52,1,01:46:09,2,73,8.8,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0,99,min54.tye
53,4,01:47:57,2,80,9.9,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0,37,min54.tye
54,4,01:52:27,2,70,9.8,,,,,,,,,,,3.11,3.30,,,,,,,,,,,6.41,2,0,11,min54.tye
55,4,01:54:47,5,63,17.6,4.3,36.4,4.1,,,,,,,,10.67,15.33,15.21,14.79,14.76,,,,,,,,70.76,9,0,93,min54.tye
56,1,02:14:11,2,70,12.0,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0,1,min54.tye
57,1,02:29:06,2,68,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,60,min54.tye
58,4,02:32:08,2,80,8.5,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.25,2,0,66,min54.tye
59,2,02:36:42,2,70,9.1,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0,16,min54.tye
60,1,02:58:05,5,65,18.7,4.3,29.9,10.0,,,,,,,,10.80,6.07,6.59,4.09,3.86,,,,,,,,31.41,16,0,83,min54.tye
61,1,02:58:56,2,64,11.6,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0,24,min54.tye
62,1,03:02:39,2,63,8.7,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,68,min54.tye
63,1,03:03:29,5,56,12.9,21.0,9.9,21.6,,,,,,,,10.10,17.16,13.43,13.75,10.75,,,,,,,,65.19,11,0,84,min54.tye
64,1,03:06:02,2,62,10.9,,,,,,,,,,,2.58,3.18,,,,,,,,,,,5.76,3,0,53,min54.tye
65,2,03:08:36,2,72,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,77,min54.tye
66,2,03:08:45,2,74,8.8,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,64,min54.tye
67,1,03:10:00,2,64,11.5,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,92,min54.tye
68,1,03:10:17,2,63,8.6,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0,6,min54.tye
69,2,03:12:09,2,68,8.4,,,,,,,,,,,0.87,0.84,,,,,,,,,,,1.71,2,0,64,min54.tye
70,1,03:12:26,5,65,13.1,4.4,34.7,4.1,,,,,,,,9.05,15.94,15.17,7.67,7.83,,,,,,,,55.66,9,0,26,min54.tye
71,4,03:13:54,5,65,15.0,4.4,34.3,4.1,,,,,,,,10.78,7.55,7.23,4.82,4.92,,,,,,,,35.30,9,0,2,min54.tye
72,3,03:13:59,2,65,8.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,37,min54.tye
73,1,03:14:39,2,65,9.2,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0,90,min54.tye
74,1,03:15:02,2,65,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,86,min54.tye
75,2,03:15:21,2,59,9.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0,4,min54.tye
76,1,03:16:17,2,68,12.0,,,,,,,,,,,3.28,2.10,,,,,,,,,,,5.38,3,0,85,min54.tye
77,1,03:16:45,2,66,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,80,min54.tye
78,4,03:19:31,2,60,11.8,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0,59,min54.tye
79,1,03:20:21,2,68,7.9,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,14,0,64,min54.tye
80,4,03:24:59,5,70,19.6,4.4,30.6,10.1,,,,,,,,10.91,15.54,14.98,18.08,17.53,,,,,,,,77.06,16,0,86,min54.tye
81,4,03:25:15,2,68,8.9,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,7,min54.tye
82,4,03:28:16,3,66,14.5,21.5,,,,,,,,,,4.54,3.59,2.86,,,,,,,,,,10.99,8,0,11,min54.tye
83,1,03:32:35,5,65,16.9,4.4,32.3,4.1,,,,,,,,6.26,4.90,4.57,3.64,4.66,,,,,,,,24.03,9,0,30,min54.tye
84,4,03:38:40,5,63,18.1,4.3,33.9,4.0,,,,,,,,9.35,13.84,12.06,12.10,12.09,,,,,,,,59.46,9,0,52,min54.tye
85,1,03:42:25,2,62,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0,38,min54.tye
86,1,03:44:30,2,69,21.0,,,,,,,,,,,7.18,8.99,,,,,,,,,,,16.16,5,0,97,min54.tye
87,1,03:53:44,2,62,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0,32,min54.tye
88,1,03:57:28,2,59,11.7,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.52,3,0,59,min54.tye
89,1,04:04:25,2,65,9.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,67,min54.tye
90,2,04:05:58,5,65,11.2,4.3,29.8,4.1,,,,,,,,4.51,4.58,4.38,2.17,2.24,,,,,,,,17.88,9,0,42,min54.tye
91,2,04:05:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
92,1,04:05:58,5,64,11.0,4.3,29.2,4.0,,,,,,,,9.81,10.19,9.94,7.99,7.68,,,,,,,,45.62,9,0,35,min54.tye
93,4,04:06:41,2,70,10.7,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0,79,min54.tye
94,1,04:08:42,5,63,12.1,4.4,28.9,4.1,,,,,,,,9.86,9.84,8.62,8.71,7.27,,,,,,,,44.30,9,0,98,min54.tye
95,1,04:12:01,2,70,9.9,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0,35,min54.tye
96,1,04:15:00,5,68,15.8,4.3,30.0,10.1,,,,,,,,10.65,5.33,5.90,3.82,3.79,,,,,,,,29.48,16,0,41,min54.tye
97,1,04:16:26,2,67,10.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,3,0,21,min54.tye
98,1,04:19:30,5,56,18.6,4.3,27.1,10.1,,,,,,,,10.89,16.98,16.71,19.35,18.83,,,,,,,,82.77,16,0,28,min54.tye
99,4,04:19:39,5,70,17.1,4.3,34.3,4.0,,,,,,,,10.94,15.43,16.39,12.80,14.56,,,,,,,,70.12,9,0,13,min54.tye
100,3,04:36:22,2,71,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,47,min54.tye
101,4,04:37:23,2,68,8.4,,,,,,,,,,,3.73,3.38,,,,,,,,,,,7.11,2,0,72,min54.tye
102,4,04:44:11,5,65,17.4,4.4,36.5,4.1,,,,,,,,10.97,15.58,15.23,12.17,12.52,,,,,,,,66.46,9,0,75,min54.tye
103,1,04:44:58,2,72,8.7,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0,9,min54.tye
104,1,04:47:46,2,64,9.4,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0,11,min54.tye
105,1,04:47:59,2,66,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,33,min54.tye
106,1,04:48:27,2,66,8.6,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.90,2,0,96,min54.tye
107,4,04:50:08,2,63,9.9,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.24,3,0,51,min54.tye
108,1,04:52:49,2,69,10.0,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.88,3,0,86,min54.tye
109,3,04:52:56,2,68,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,35,min54.tye
110,1,04:53:57,2,68,11.9,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.34,3,0,38,min54.tye
111,1,04:54:34,2,74,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,2,0,24,min54.tye
112,4,04:54:57,2,68,11.6,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.87,3,0,95,min54.tye
113,4,04:58:43,2,65,12.1,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,0,62,min54.tye
114,3,05:03:14,2,63,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,14,min54.tye
115,4,05:03:20,2,42,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,98,min54.tye
116,1,05:05:12,2,71,9.9,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0,84,min54.tye
117,4,05:05:24,2,68,12.1,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,38,min54.tye
118,1,05:06:35,2,58,9.0,,,,,,,,,,,3.31,3.31,,,,,,,,,,,6.62,2,0,39,min54.tye
119,1,05:07:11,2,67,11.5,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,3,min54.tye
120,4,05:08:34,2,73,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0,92,min54.tye
121,1,05:10:26,2,70,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0,55,min54.tye
122,1,05:12:10,2,63,11.0,,,,,,,,,,,4.92,5.00,,,,,,,,,,,9.92,3,0,35,min54.tye
123,4,05:13:58,2,62,9.3,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.01,2,0,88,min54.tye
124,1,05:14:05,2,62,11.9,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0,62,min54.tye
125,1,05:17:06,2,67,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,36,min54.tye
126,4,05:17:29,2,66,8.6,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.90,2,0,74,min54.tye
127,1,05:18:11,2,71,9.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,74,min54.tye
128,4,05:19:43,2,71,11.5,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,3,0,99,min54.tye
129,1,05:20:10,2,63,8.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,56,min54.tye
130,1,05:21:32,5,59,16.4,4.3,29.1,10.2,,,,,,,,11.45,6.11,5.55,3.78,3.95,,,,,,,,30.84,16,0,42,min54.tye
131,1,05:22:12,2,63,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0,57,min54.tye
132,1,05:23:37,2,61,11.8,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.98,3,0,95,min54.tye
133,1,05:25:41,2,61,9.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,88,min54.tye
134,1,05:25:49,2,70,9.4,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0,64,min54.tye
135,4,05:27:34,2,56,9.1,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0,68,min54.tye
136,4,05:28:07,2,64,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0,0,min54.tye
137,1,05:28:23,2,63,9.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,3,0,89,min54.tye
138,4,05:28:34,2,66,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,16,min54.tye
139,4,05:29:43,2,59,11.5,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,58,min54.tye
140,1,05:30:02,2,48,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,13,min54.tye
141,4,05:32:23,2,65,11.2,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,3,0,66,min54.tye
142,4,05:33:10,2,67,9.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,51,min54.tye
143,4,05:33:21,2,60,13.2,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0,24,min54.tye
144,1,05:33:41,2,65,8.6,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.11,2,0,45,min54.tye
145,4,05:33:48,2,64,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,40,min54.tye
146,1,05:33:53,2,67,9.4,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0,60,min54.tye
147,3,05:35:13,2,66,11.6,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0,33,min54.tye
148,4,05:35:13,2,63,23.1,,,,,,,,,,,9.04,15.52,,,,,,,,,,,24.56,5,0,96,min54.tye
149,1,05:35:20,2,65,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,0,0,min54.tye
150,1,05:36:24,2,72,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,98,min54.tye
151,4,05:36:45,2,64,12.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,38,min54.tye
152,1,05:37:37,3,70,10.4,13.5,,,,,,,,,,2.24,1.90,0.48,,,,,,,,,,4.61,3,0,79,min54.tye
153,3,05:39:54,2,58,8.9,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.44,2,0,84,min54.tye
154,1,05:40:19,5,66,17.3,4.2,29.2,4.0,,,,,,,,12.28,17.47,17.12,17.35,17.02,,,,,,,,81.23,9,0,27,min54.tye
155,1,05:41:10,2,65,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,3,min54.tye
156,4,05:41:30,2,71,5.4,,,,,,,,,,,0.40,0.62,,,,,,,,,,,1.02,14,0,80,min54.tye
157,3,05:41:31,2,71,5.2,,,,,,,,,,,0.30,0.36,,,,,,,,,,,0.66,14,0,22,min54.tye
158,1,05:42:23,2,72,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,25,min54.tye
159,1,05:43:30,2,65,10.8,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.21,3,0,97,min54.tye
160,4,05:43:41,2,69,9.5,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,23,min54.tye
161,1,05:43:59,2,63,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,14,min54.tye
162,4,05:44:49,2,65,8.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,83,min54.tye
163,4,05:44:59,2,65,7.8,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,14,0,9,min54.tye
164,4,05:45:09,2,59,8.5,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,86,min54.tye
165,4,05:46:02,2,70,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,60,min54.tye
166,4,05:47:02,2,68,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,95,min54.tye
167,3,05:48:16,2,68,11.5,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.41,3,0,49,min54.tye
168,4,05:48:17,2,58,9.3,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0,94,min54.tye
169,1,05:48:20,2,63,11.9,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.97,3,0,71,min54.tye
170,4,05:48:30,2,66,9.5,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,17,min54.tye
171,4,05:49:15,2,70,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,14,min54.tye
172,1,05:51:19,2,63,11.0,,,,,,,,,,,3.69,4.14,,,,,,,,,,,7.83,3,0,96,min54.tye
173,1,05:51:48,2,68,9.2,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,14,min54.tye
174,3,05:51:59,2,74,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,59,min54.tye
175,4,05:52:00,2,70,11.8,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,0,min54.tye
176,1,05:53:05,2,66,8.1,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,69,min54.tye
177,1,05:53:55,5,68,17.2,4.3,30.0,10.0,,,,,,,,12.46,6.19,5.92,3.98,3.43,,,,,,,,31.98,16,0,15,min54.tye
178,4,05:56:37,2,73,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,85,min54.tye
179,4,05:57:07,2,73,9.4,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0,6,min54.tye
180,1,05:57:32,5,55,19.5,4.3,31.6,4.0,,,,,,,,10.46,6.17,5.60,2.94,3.00,,,,,,,,28.17,9,0,42,min54.tye
181,1,05:57:42,2,54,11.0,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0,50,min54.tye
182,4,05:57:57,5,66,12.9,4.3,35.8,4.1,,,,,,,,10.93,13.79,13.76,9.90,10.18,,,,,,,,58.55,9,0,91,min54.tye
183,1,05:58:09,2,70,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,71,min54.tye
184,4,05:58:17,5,68,17.1,4.4,32.1,10.1,,,,,,,,11.73,14.43,14.42,14.20,14.10,,,,,,,,68.88,16,0,0,min54.tye
185,4,05:58:24,2,71,10.9,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0,27,min54.tye
186,4,05:59:25,2,73,8.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,0,99,min54.tye
187,1,06:02:56,2,70,11.8,,,,,,,,,,,4.19,2.38,,,,,,,,,,,6.57,3,0,5,min54.tye
188,4,06:03:15,2,63,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,1,min54.tye
189,4,06:03:32,2,68,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,99,min54.tye
190,1,06:04:57,2,66,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,26,min54.tye
191,1,06:07:05,5,61,11.3,4.3,21.5,4.0,,,,,,,,11.19,11.47,11.56,10.21,9.74,,,,,,,,54.17,9,0,11,min54.tye
192,1,06:07:24,5,69,16.1,4.3,33.7,4.1,,,,,,,,11.89,17.57,17.02,17.92,17.96,,,,,,,,82.36,9,0,57,min54.tye
193,4,06:07:52,2,67,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,42,min54.tye
194,1,06:08:00,2,62,11.1,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.57,3,0,55,min54.tye
195,1,06:08:16,2,68,9.3,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,10,min54.tye
196,4,06:09:21,2,57,21.1,,,,,,,,,,,8.33,13.54,,,,,,,,,,,21.87,5,0,50,min54.tye
197,1,06:09:56,2,66,7.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,14,0,27,min54.tye
198,2,06:09:56,5,68,11.5,4.3,30.9,4.1,,,,,,,,9.94,11.59,11.18,6.68,7.73,,,,,,,,47.12,9,0,56,min54.tye
199,4,06:10:47,2,66,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,32,min54.tye
200,1,06:11:26,2,65,9.1,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0,74,min54.tye
201,4,06:12:00,2,70,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,59,min54.tye
202,1,06:12:36,2,67,9.4,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0,13,min54.tye
203,3,06:13:01,2,70,13.0,,,,,,,,,,,3.08,3.84,,,,,,,,,,,6.92,3,0,14,min54.tye
204,1,06:13:33,2,63,11.6,,,,,,,,,,,4.44,3.78,,,,,,,,,,,8.22,3,0,85,min54.tye
205,1,06:14:19,2,55,8.6,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,44,min54.tye
206,2,06:14:21,2,68,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,82,min54.tye
207,2,06:14:31,2,69,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,22,min54.tye
208,1,06:16:53,2,65,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0,50,min54.tye
209,1,06:17:26,2,69,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,38,min54.tye
210,4,06:17:55,4,67,11.9,21.2,2.8,,,,,,,,,2.82,4.53,2.92,2.68,,,,,,,,,12.95,3,0,48,min54.tye
211,4,06:17:57,4,65,12.9,21.0,3.0,,,,,,,,,3.35,4.36,3.68,3.07,,,,,,,,,14.46,3,0,36,min54.tye
212,1,06:18:01,5,64,11.7,4.4,30.8,4.0,,,,,,,,10.06,9.75,8.70,6.29,8.00,,,,,,,,42.79,9,0,68,min54.tye
213,4,06:18:05,2,70,14.8,,,,,,,,,,,3.72,5.86,,,,,,,,,,,9.59,5,0,23,min54.tye
214,2,06:18:14,2,63,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0,26,min54.tye
215,1,06:19:08,2,65,11.5,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0,45,min54.tye
216,4,06:19:12,2,60,9.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,4,min54.tye
217,1,06:19:38,2,75,11.1,,,,,,,,,,,3.57,3.08,,,,,,,,,,,6.65,3,0,96,min54.tye
218,4,06:19:58,2,47,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0,18,min54.tye
219,1,06:20:00,2,70,13.0,,,,,,,,,,,3.73,3.99,,,,,,,,,,,7.71,3,0,96,min54.tye
220,1,06:20:13,2,68,9.0,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0,61,min54.tye
221,2,06:20:33,2,68,11.5,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0,26,min54.tye
222,1,06:20:33,2,63,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,60,min54.tye
223,1,06:23:16,2,67,9.4,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.90,2,0,77,min54.tye
224,1,06:23:24,2,69,13.1,,,,,,,,,,,4.57,4.00,,,,,,,,,,,8.57,3,0,2,min54.tye
225,1,06:23:58,2,65,11.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,62,min54.tye
226,1,06:24:25,2,63,11.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0,88,min54.tye
227,1,06:24:39,2,63,7.4,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,14,0,35,min54.tye
228,1,06:25:01,2,70,9.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,18,min54.tye
229,4,06:25:02,6,73,12.8,4.2,26.5,4.1,4.0,,,,,,,8.12,6.08,6.28,5.17,3.75,5.45,,,,,,,34.85,10,0,1,min54.tye
230,4,06:25:04,6,72,12.8,4.2,27.1,4.1,4.1,,,,,,,7.48,5.25,5.97,3.84,3.87,3.37,,,,,,,29.78,10,0,61,min54.tye
231,1,06:25:11,2,68,11.9,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,3,0,24,min54.tye
232,1,06:25:16,5,63,12.1,4.3,31.2,4.1,,,,,,,,11.00,17.03,16.46,8.55,8.40,,,,,,,,61.44,9,0,43,min54.tye
233,1,06:26:02,2,65,10.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,3,0,75,min54.tye
234,1,06:26:12,2,65,9.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,86,min54.tye
235,4,06:26:22,2,68,8.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,11,min54.tye
236,1,06:26:26,2,64,8.8,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.46,2,0,99,min54.tye
237,1,06:26:38,2,71,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,85,min54.tye
238,1,06:27:01,2,65,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.49,2,0,36,min54.tye
239,4,06:27:25,2,62,9.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,2,min54.tye
240,4,06:27:27,2,66,10.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,3,0,15,min54.tye
241,4,06:28:29,2,69,8.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0,34,min54.tye
242,1,06:28:42,2,68,8.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0,47,min54.tye
243,1,06:28:52,2,67,13.6,,,,,,,,,,,5.01,15.55,,,,,,,,,,,20.56,5,0,12,min54.tye
244,1,06:29:06,2,63,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0,30,min54.tye
245,4,06:29:45,2,70,9.6,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.68,2,0,91,min54.tye
246,1,06:29:53,2,68,9.0,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.65,2,0,94,min54.tye
247,4,06:30:00,2,66,14.5,,,,,,,,,,,4.32,4.58,,,,,,,,,,,8.90,5,0,59,min54.tye
248,1,06:30:10,2,71,11.7,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0,26,min54.tye
249,2,06:30:31,2,69,11.9,,,,,,,,,,,3.34,2.13,,,,,,,,,,,5.47,3,0,8,min54.tye
250,4,06:32:32,2,62,11.5,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,82,min54.tye
251,4,06:32:40,2,69,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,89,min54.tye
252,4,06:32:54,2,69,11.8,,,,,,,,,,,4.33,4.24,,,,,,,,,,,8.57,3,0,17,min54.tye
253,1,06:32:55,2,72,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,71,min54.tye
254,1,06:33:00,5,64,15.0,4.4,35.1,4.1,,,,,,,,10.95,6.38,6.21,5.15,5.49,,,,,,,,34.17,9,0,51,min54.tye
255,1,06:33:22,2,68,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,11,min54.tye
256,4,06:33:38,5,67,12.7,4.3,36.6,3.9,,,,,,,,9.98,16.70,16.79,19.31,16.05,,,,,,,,78.84,9,0,81,min54.tye
257,1,06:34:21,2,71,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0,97,min54.tye
258,1,06:34:23,2,68,10.4,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0,27,min54.tye
259,4,06:34:27,3,62,12.6,22.2,,,,,,,,,,6.91,12.35,8.32,,,,,,,,,,27.58,8,0,37,min54.tye
260,4,06:34:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
261,4,06:34:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
262,3,06:34:48,2,65,11.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,3,0,88,min54.tye
263,4,06:34:50,2,62,8.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,52,min54.tye
264,2,06:34:53,2,66,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,27,min54.tye
265,1,06:35:16,2,64,9.2,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,80,min54.tye
266,4,06:35:23,2,64,11.9,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0,62,min54.tye
267,1,06:35:24,2,59,9.8,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0,18,min54.tye
268,1,06:35:53,2,66,19.5,,,,,,,,,,,7.14,9.93,,,,,,,,,,,17.07,5,0,98,min54.tye
269,1,06:36:10,2,61,16.6,,,,,,,,,,,5.24,8.42,,,,,,,,,,,13.65,5,0,50,min54.tye
270,4,06:36:43,2,66,8.6,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.19,2,0,13,min54.tye
271,1,06:36:57,5,65,18.2,4.3,33.6,4.0,,,,,,,,12.69,6.58,6.59,4.76,5.28,,,,,,,,35.90,9,0,80,min54.tye
272,4,06:37:03,2,67,11.7,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,17,min54.tye
273,1,06:37:04,2,70,13.3,,,,,,,,,,,5.08,6.08,,,,,,,,,,,11.17,5,0,38,min54.tye
274,1,06:37:13,2,62,12.9,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,0,12,min54.tye
275,1,06:37:26,5,65,12.8,4.3,35.6,4.1,,,,,,,,10.78,12.78,12.53,7.52,6.73,,,,,,,,50.34,9,0,83,min54.tye
276,4,06:38:29,5,68,18.6,4.4,29.3,10.1,,,,,,,,9.80,15.39,15.07,17.95,18.82,,,,,,,,77.04,16,0,64,min54.tye
277,4,06:38:52,2,70,8.9,,,,,,,,,,,3.60,2.16,,,,,,,,,,,5.76,2,0,8,min54.tye
278,1,06:39:01,5,63,12.0,4.3,33.6,4.1,,,,,,,,8.83,10.97,10.60,7.26,7.35,,,,,,,,45.02,9,0,14,min54.tye
279,4,06:39:08,2,68,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,80,min54.tye
280,4,06:39:12,2,70,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,16,min54.tye
281,1,06:40:06,2,66,11.9,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.18,3,0,55,min54.tye
282,4,06:40:13,2,73,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,29,min54.tye
283,2,06:40:54,2,65,12.0,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0,31,min54.tye
284,1,06:41:18,2,63,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,14,min54.tye
285,4,06:41:28,2,70,10.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,76,min54.tye
286,1,06:41:30,2,66,9.3,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.39,2,0,43,min54.tye
287,4,06:41:32,2,70,9.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0,23,min54.tye
288,4,06:41:53,2,70,9.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0,33,min54.tye
289,4,06:42:07,2,67,11.0,,,,,,,,,,,2.66,5.58,,,,,,,,,,,8.24,3,0,93,min54.tye
290,4,06:42:14,2,64,8.4,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,16,min54.tye
291,1,06:43:07,2,68,13.2,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0,72,min54.tye
292,1,06:43:15,2,65,9.0,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,13,min54.tye
293,1,06:43:45,2,70,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,26,min54.tye
294,4,06:44:16,2,67,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,59,min54.tye