veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:24,2,68,9.1,,,,,,,,,,,0.16,0.28,,,,,,,,,,,0.44,2,8,24,min5,,,28.2,1.00
2,1,00:03:05,2,69,8.7,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,80,min5,,,28.2,1.00
3,4,00:04:17,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,95,min5,,,28.1,1.00
4,1,00:04:30,2,60,9.9,,,,,,,,,,,0.48,0.53,,,,,,,,,,,1.00,3,0,40,min5,,,28.1,1.00
5,4,00:05:29,6,62,13.1,4.6,27.5,6.0,6.0,,,,,,,7.39,6.15,6.15,3.65,3.77,4.14,,,,,,,31.25,10,0,29,min5,,,28.2,1.00
6,1,00:06:44,2,67,8.9,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,24,min5,,,28.3,1.00
7,4,00:11:31,2,68,10.5,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,3,9,91,min5,,,28.2,1.00
8,4,00:12:45,2,66,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0,54,min5,,,28.4,1.00
9,2,00:18:14,2,58,8.5,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,49,min5,,,27.6,1.00
10,4,00:21:51,2,68,8.2,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,2,9,51,min5,,,28.4,1.00
11,1,00:25:20,2,63,8.7,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.39,2,0,53,min5,,,28.2,1.00
12,1,00:26:51,2,66,10.1,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,3,0,10,min5,,,28.2,1.00
13,2,00:30:13,2,65,8.6,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.73,2,0,51,min5,,,28.2,1.00
14,4,00:35:55,2,68,9.2,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,63,min5,,,29.4,1.00
15,1,00:36:50,5,63,15.2,4.3,29.6,4.1,,,,,,,,6.66,11.13,9.80,9.75,9.66,,,,,,,,47.00,9,0,75,min5,,,29.3,1.00
16,1,00:38:52,2,69,9.4,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.26,2,0,79,min5,,,29.1,1.00
17,1,00:39:23,5,63,17.7,5.0,30.0,4.1,,,,,,,,7.31,9.88,10.46,8.54,9.34,,,,,,,,45.53,9,0,21,min5,,,28.8,1.00
18,4,00:41:02,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,32,min5,,,28.8,1.00
19,1,00:43:51,1,65,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,69,min5,,,28.7,1.00
20,1,00:43:51,1,63,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,89,min5,,,28.7,1.00
21,1,00:44:04,2,70,9.9,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.80,3,0,89,min5,,,28.8,1.00
22,1,00:46:27,2,65,11.5,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,3,0,82,min5,,,29.4,1.00
23,1,00:48:17,2,69,12.0,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,3,0,2,min5,,,28.7,1.00
24,4,00:51:24,2,67,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0,39,min5,,,28.7,1.00
25,1,00:58:55,2,64,11.0,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,3,0,85,min5,,,28.5,1.00
26,4,00:59:27,2,68,12.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,3,9,66,min5,,,28.3,1.00
27,4,01:00:56,2,65,11.5,,,,,,,,,,,2.91,5.23,,,,,,,,,,,8.14,3,0,85,min5,,,28.2,1.00
28,1,01:03:00,2,72,9.5,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,0,52,min5,,,28.1,1.00
29,1,01:04:04,2,62,8.7,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.81,2,0,59,min5,,,27.9,1.00
30,1,01:10:25,2,63,9.9,,,,,,,,,,,0.36,0.32,,,,,,,,,,,0.68,3,12,78,min5,,,28.0,1.00
31,1,01:13:29,2,63,8.1,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,12,95,min5,,,27.8,1.00
32,2,01:19:00,2,73,9.2,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,51,min5,,,27.4,1.00
33,1,01:28:25,2,63,7.7,,,,,,,,,,,0.37,0.21,,,,,,,,,,,0.58,2,8,16,min5,,,26.3,1.00
34,4,01:34:11,2,58,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,11,min5,,,26.9,1.00
35,4,01:36:41,5,66,15.4,4.3,29.8,4.1,,,,,,,,7.11,4.10,3.85,2.36,2.81,,,,,,,,20.22,9,0,38,min5,,,27.2,1.00
36,1,01:36:57,2,67,8.7,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,9,min5,,,27.5,1.00
37,3,01:37:53,2,68,7.1,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,2,8,77,min5,,,28.0,1.00
38,4,01:41:53,2,72,9.4,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.98,2,0,38,min5,,,27.0,1.00
39,1,01:43:25,2,71,8.8,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,0,3,min5,,,27.3,1.00
40,1,01:44:56,2,51,8.4,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,97,min5,,,27.7,1.00
41,4,01:45:01,2,75,8.9,,,,,,,,,,,1.31,1.35,,,,,,,,,,,2.67,2,0,89,min5,,,27.6,1.00
42,4,01:48:09,2,69,12.5,,,,,,,,,,,3.48,2.22,,,,,,,,,,,5.69,3,0,37,min5,,,27.8,1.00
43,4,01:49:53,6,67,19.1,5.0,23.0,8.6,5.0,,,,,,,4.56,8.27,8.57,4.06,6.82,6.59,,,,,,,38.88,10,0,62,min5,,,27.7,1.00
44,1,02:05:18,2,65,11.5,,,,,,,,,,,0.87,1.05,,,,,,,,,,,1.92,3,0,15,min5,,,28.2,1.00
45,1,02:07:23,2,59,9.1,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,39,min5,,,28.3,1.00
46,1,02:08:13,2,69,8.7,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,62,min5,,,28.3,1.00
47,1,02:12:14,2,64,9.1,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,2,0,74,min5,,,29.1,1.00
48,4,02:14:21,2,71,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,99,min5,,,28.4,1.00
49,4,02:16:19,2,68,9.3,,,,,,,,,,,0.88,0.90,,,,,,,,,,,1.78,2,9,59,min5,,,27.9,1.00
50,4,02:17:48,2,66,12.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0,78,min5,,,28.0,1.00
51,3,02:24:00,2,68,22.6,,,,,,,,,,,0.49,0.51,,,,,,,,,,,1.01,14,8,71,min5,,,28.0,1.00
52,3,02:24:01,1,67,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,22,min5,,,28.0,1.00
53,4,02:36:32,2,62,8.6,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,62,min5,,,26.9,1.00
54,4,02:39:32,2,67,8.2,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,9,74,min5,,,26.7,1.00
55,4,02:54:26,2,70,10.2,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0,7,min5,,,26.2,1.00
56,4,03:08:49,2,64,12.9,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0,17,min5,,,26.8,1.00
57,4,03:23:23,2,65,9.0,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,32,min5,,,26.2,1.00
58,1,03:24:50,2,68,8.3,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,2,0,85,min5,,,26.2,1.00
59,4,03:26:00,5,66,15.4,4.3,29.8,4.1,,,,,,,,5.09,2.28,2.17,1.52,1.67,,,,,,,,12.72,9,0,12,min5,,,26.3,1.00
60,4,03:29:21,2,64,9.4,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,90,min5,,,25.6,1.00
61,1,03:29:40,5,63,19.1,5.0,31.6,5.0,,,,,,,,6.03,4.51,4.65,2.47,1.88,,,,,,,,19.55,9,0,42,min5,,,25.7,1.00
62,4,03:40:37,2,69,9.5,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,99,min5,,,25.4,1.00
63,1,03:40:56,2,66,11.1,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,3,0,64,min5,,,25.7,1.00
64,3,03:48:42,1,67,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,35,min5,,,25.4,1.00
65,3,03:48:43,1,67,,,,,,,,,,,,3.08,,,,,,,,,,,,3.08,15,9:19,58,min5,,,25.4,1.00
66,1,03:48:44,2,58,8.5,,,,,,,,,,,0.31,0.26,,,,,,,,,,,0.57,2,0,93,min5,,,25.4,1.00
67,4,03:50:19,2,83,8.7,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,81,min5,,,25.9,1.00
68,1,03:53:32,2,67,8.8,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.60,2,0,93,min5,,,24.4,1.00
69,4,03:55:40,2,64,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,59,min5,,,25.5,1.00
70,4,03:57:03,2,73,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,31,min5,,,24.9,1.00
71,4,03:57:26,2,70,12.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0,91,min5,,,25.0,1.00
72,4,03:58:38,2,58,8.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.27,2,0,14,min5,,,25.2,1.00
73,4,04:00:28,2,68,8.9,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,33,min5,,,25.4,1.00
74,4,04:03:29,2,71,8.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,45,min5,,,25.3,1.00
75,1,04:05:45,5,67,12.3,4.2,32.4,4.1,,,,,,,,6.04,5.52,4.90,3.50,3.56,,,,,,,,23.51,9,0,62,min5,,,25.8,1.00
76,1,04:06:12,2,64,9.2,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.71,2,0,37,min5,,,25.7,1.00
77,4,04:08:30,2,65,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,15,min5,,,24.9,1.00
78,1,04:09:15,2,68,13.0,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,3,0,74,min5,,,24.8,1.00
79,4,04:13:21,1,67,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,8,min5,,,24.9,1.00
80,4,04:13:22,1,67,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,28,min5,,,24.9,1.00
81,1,04:14:29,2,69,12.8,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,3,0,63,min5,,,24.8,1.00
82,4,04:15:23,2,67,9.2,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.14,2,9,37,min5,,,25.1,1.00
83,1,04:16:55,4,66,13.1,20.3,2.8,,,,,,,,,1.19,1.10,0.35,0.72,,,,,,,,,3.36,3,8,77,min5,,,25.2,1.00
84,1,04:18:42,2,68,8.4,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,8,32,min5,,,25.2,1.00
85,1,04:19:08,5,68,12.9,4.3,21.4,4.0,,,,,,,,3.36,5.25,4.58,3.31,4.12,,,,,,,,20.62,9,0,47,min5,,,25.0,1.00
86,4,04:19:16,2,74,9.0,,,,,,,,,,,0.99,0.45,,,,,,,,,,,1.44,2,0,27,min5,,,24.9,1.00
87,4,04:21:31,2,83,9.6,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0,82,min5,,,24.8,1.00
88,4,04:23:53,2,71,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,49,min5,,,24.6,1.00
89,1,04:26:07,2,62,9.2,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,0,28,min5,,,24.4,1.00
90,1,04:26:17,5,65,15.3,4.3,35.7,4.0,,,,,,,,6.51,6.60,6.68,2.14,2.60,,,,,,,,24.52,9,0,8,min5,,,24.5,1.00
91,4,04:26:36,2,56,8.2,,,,,,,,,,,1.08,0.38,,,,,,,,,,,1.46,2,0,45,min5,,,24.6,1.00
92,1,04:29:24,2,68,9.0,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,24,min5,,,26.1,1.00
93,4,04:30:10,2,56,9.4,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,54,min5,,,25.2,1.00
94,4,04:31:37,2,68,9.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.06,2,0,74,min5,,,24.4,1.00
95,1,04:32:46,5,66,14.3,4.4,30.7,4.0,,,,,,,,4.71,8.87,8.97,7.45,8.03,,,,,,,,38.05,9,0,76,min5,,,25.3,1.00
96,1,04:34:09,2,72,9.0,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,2,0,38,min5,,,25.0,1.00
97,4,04:34:20,2,61,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0,24,min5,,,24.8,1.00
98,1,04:35:23,2,73,9.4,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.59,2,0,88,min5,,,24.8,1.00
99,1,04:36:08,2,55,20.0,,,,,,,,,,,4.65,9.47,,,,,,,,,,,14.12,5,0,87,min5,,,24.8,1.00
100,1,04:36:20,2,69,20.8,,,,,,,,,,,4.09,6.72,,,,,,,,,,,10.80,5,0,78,min5,,,24.7,1.00
101,1,04:36:55,2,67,9.4,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,0,2,min5,,,24.6,1.00
102,1,04:37:39,2,72,12.0,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.33,3,0,26,min5,,,25.0,1.00
103,4,04:38:35,2,61,9.0,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,7,min5,,,25.2,1.00
104,4,04:41:47,5,67,18.6,4.3,35.8,4.1,,,,,,,,5.18,7.94,8.24,7.99,8.27,,,,,,,,37.63,9,0,76,min5,,,24.8,1.00
105,1,04:41:48,2,68,12.7,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.33,3,0,85,min5,,,24.8,1.00
106,4,04:47:24,2,79,9.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,8,min5,,,25.2,1.00
107,2,04:47:44,2,58,8.9,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.26,2,0,4,min5,,,25.1,1.00
108,4,04:49:08,2,75,8.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,65,min5,,,25.1,1.00
109,4,04:50:45,2,71,7.9,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,15,min5,,,24.3,1.00
110,3,04:50:54,2,66,12.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,3,0,88,min5,,,24.3,1.00
111,4,04:51:13,2,77,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,51,min5,,,24.7,1.00
112,1,04:51:22,2,64,8.6,,,,,,,,,,,0.56,0.29,,,,,,,,,,,0.84,2,0,51,min5,,,24.8,1.00
113,1,04:51:48,2,80,12.0,,,,,,,,,,,0.67,0.67,,,,,,,,,,,1.33,3,0,50,min5,,,24.7,1.00
114,4,04:53:57,2,74,16.5,,,,,,,,,,,2.68,3.64,,,,,,,,,,,6.32,14,0,34,min5,,,24.8,1.00
115,4,04:54:02,2,74,9.3,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,26,min5,,,24.9,1.00
116,1,04:54:09,2,69,12.0,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.05,3,0,3,min5,,,24.9,1.00
117,1,04:54:50,2,65,8.7,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,27,min5,,,25.0,1.00
118,1,04:57:41,6,66,16.6,4.3,12.4,4.8,4.2,,,,,,,4.32,6.51,6.18,1.29,6.81,8.82,,,,,,,33.92,10,0,58,min5,,,25.2,1.00
119,4,04:57:59,2,65,8.2,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,70,min5,,,25.1,1.00
120,4,04:58:25,1,69,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,89,min5,,,25.0,1.00
121,4,04:58:27,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,10,min5,,,25.0,1.00
122,1,04:58:35,6,68,16.1,4.3,18.4,4.9,4.8,,,,,,,4.92,7.50,6.17,4.70,7.57,6.72,,,,,,,37.59,10,0,73,min5,,,24.9,1.00
123,1,04:59:29,2,69,8.9,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,21,min5,,,24.9,1.00
124,4,05:00:16,2,67,8.1,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,9,99,min5,,,24.8,1.00
125,3,05:00:21,2,67,6.4,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,9,60,min5,,,24.8,1.00
126,4,05:00:24,2,72,9.0,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0,66,min5,,,24.9,1.00
127,3,05:00:56,2,70,6.9,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,9,44,min5,,,25.2,1.00
128,4,05:02:16,2,59,9.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,26,min5,,,25.0,1.00
129,4,05:02:33,2,60,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,70,min5,,,24.9,1.00
130,4,05:03:06,2,65,8.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0,54,min5,,,24.9,1.00
131,1,05:03:13,2,67,8.5,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,51,min5,,,24.9,1.00
132,1,05:04:01,2,69,9.0,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,78,min5,,,24.8,1.00
133,4,05:05:27,2,68,9.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,13,min5,,,24.5,1.00
134,4,05:06:33,2,65,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,78,min5,,,24.6,1.00
135,4,05:06:48,2,65,8.9,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,85,min5,,,24.6,1.00
136,1,05:06:49,2,68,9.5,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0,69,min5,,,24.6,1.00
137,4,05:06:53,2,70,8.7,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,9,79,min5,,,24.6,1.00
138,1,05:07:04,6,69,14.3,4.3,13.1,4.7,4.1,,,,,,,4.77,6.46,5.93,0.58,7.23,7.74,,,,,,,32.71,10,0,50,min5,,,24.6,1.00
139,4,05:07:07,2,59,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0,72,min5,,,24.6,1.00
140,3,05:10:28,2,70,9.8,,,,,,,,,,,0.60,1.11,,,,,,,,,,,1.71,3,8:8,62,min5,,,24.2,1.00
141,4,05:11:13,2,66,9.0,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0,18,min5,,,24.6,1.00
142,4,05:11:36,2,73,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,86,min5,,,24.7,1.00
143,4,05:12:37,6,68,20.5,4.5,27.0,5.3,4.9,,,,,,,7.29,11.00,11.43,5.77,6.46,11.71,,,,,,,53.66,10,0,72,min5,,,24.9,1.00
144,4,05:14:23,2,70,9.0,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0,92,min5,,,24.6,1.00
145,4,05:14:29,1,70,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,12:19,68,min5,,,24.7,1.00
146,4,05:14:32,2,63,10.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0,87,min5,,,24.7,1.00
147,4,05:14:51,2,66,12.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,13,min5,,,24.9,1.00
148,1,05:15:51,2,69,12.0,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,3,0,72,min5,,,24.6,1.00
149,4,05:16:22,2,70,8.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0,67,min5,,,24.4,1.00
150,1,05:16:41,6,74,16.1,4.4,26.6,4.9,5.1,,,,,,,5.00,3.13,2.60,0.63,1.08,1.24,,,,,,,13.68,10,0,62,min5,,,24.3,1.00
151,1,05:16:58,2,73,10.0,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.95,3,0,65,min5,,,24.2,1.00
152,4,05:17:04,2,65,10.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0,52,min5,,,24.2,1.00
153,1,05:17:31,2,67,9.4,,,,,,,,,,,0.72,0.71,,,,,,,,,,,1.43,2,0,57,min5,,,24.1,1.00
154,3,05:17:57,1,70,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,44,min5,,,24.2,1.00
155,3,05:17:58,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,63,min5,,,24.2,1.00
156,4,05:17:59,2,62,13.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0,8,min5,,,24.2,1.00
157,1,05:18:07,2,65,9.7,,,,,,,,,,,0.33,0.67,,,,,,,,,,,0.99,2,0,62,min5,,,24.2,1.00
158,4,05:18:28,2,66,11.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0,40,min5,,,24.4,1.00
159,4,05:18:37,2,70,9.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,63,min5,,,24.4,1.00
160,4,05:20:41,2,71,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0,10,min5,,,25.0,1.00
161,1,05:21:51,2,69,9.0,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,2,0,13,min5,,,24.6,1.00
162,3,05:21:51,2,58,9.1,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,0,100,min5,,,24.6,1.00
163,4,05:22:00,2,71,9.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,44,min5,,,24.4,1.00
164,2,05:22:38,2,70,8.7,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.86,2,0,79,min5,,,24.1,1.00
165,1,05:23:03,2,68,9.2,,,,,,,,,,,0.28,0.24,,,,,,,,,,,0.52,2,8,66,min5,,,24.3,1.00
166,1,05:23:49,2,66,8.9,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,58,min5,,,24.2,1.00
167,1,05:24:22,5,67,18.1,4.3,29.2,4.1,,,,,,,,6.57,9.83,9.50,9.32,9.84,,,,,,,,45.07,9,0,60,min5,,,23.8,1.00
168,4,05:25:06,2,68,9.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,22,min5,,,23.9,1.00
169,4,05:25:12,5,72,12.4,4.3,32.7,4.0,,,,,,,,6.17,5.86,4.82,3.53,3.98,,,,,,,,24.36,9,0,2,min5,,,23.9,1.00
170,3,05:25:14,2,84,9.2,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,95,min5,,,23.9,1.00
171,1,05:25:14,2,73,12.0,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,3,0,57,min5,,,23.9,1.00
172,4,05:25:33,2,72,12.1,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,3,0,89,min5,,,24.1,1.00
173,4,05:26:37,2,73,9.3,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,9,87,min5,,,24.6,1.00
174,2,05:27:00,2,71,8.8,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,2,0,55,min5,,,24.9,1.00
175,1,05:27:16,2,70,11.7,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,3,0,60,min5,,,24.6,1.00
176,4,05:27:45,1,73,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,15,min5,,,24.5,1.00
177,4,05:27:45,1,73,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,34,min5,,,24.5,1.00
178,1,05:28:23,2,71,8.6,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,0,47,min5,,,25.0,1.00
179,1,05:28:48,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,67,min5,,,25.2,1.00
180,1,05:28:49,1,69,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,77,min5,,,25.2,1.00
181,3,05:29:18,2,70,12.1,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,3,0,39,min5,,,25.1,1.00
182,4,05:29:18,2,72,9.2,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,9,84,min5,,,25.1,1.00
183,4,05:30:27,2,71,9.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,99,min5,,,24.9,1.00
184,4,05:30:34,2,67,11.3,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.68,3,0,79,min5,,,24.9,1.00
185,4,05:31:02,2,69,8.7,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,50,min5,,,24.9,1.00
186,4,05:31:34,2,76,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0,34,min5,,,25.1,1.00
187,1,05:31:47,2,62,11.7,,,,,,,,,,,0.62,0.60,,,,,,,,,,,1.22,3,0,11,min5,,,25.2,1.00
188,4,05:32:17,2,65,10.7,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,3,0,29,min5,,,25.0,1.00
189,4,05:32:41,2,73,12.1,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0,20,min5,,,24.9,1.00
190,1,05:33:54,2,65,17.3,,,,,,,,,,,0.61,1.02,,,,,,,,,,,1.63,14,0,54,min5,,,25.2,1.00
191,2,05:33:54,2,65,17.3,,,,,,,,,,,0.21,0.15,,,,,,,,,,,0.36,14,9,41,min5,,,25.2,1.00
192,4,05:34:51,2,68,12.1,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0,14,min5,,,25.1,1.00
193,4,05:35:12,2,72,12.9,,,,,,,,,,,1.19,1.30,,,,,,,,,,,2.50,3,9,51,min5,,,24.8,1.00
194,3,05:35:13,2,72,12.1,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.00,3,0,13,min5,,,24.8,1.00
195,1,05:35:28,2,70,9.2,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,7,min5,,,24.9,1.00
196,1,05:36:35,2,63,11.0,,,,,,,,,,,3.06,5.03,,,,,,,,,,,8.10,3,0,84,min5,,,24.7,1.00
197,4,05:37:03,2,74,12.9,,,,,,,,,,,2.85,3.97,,,,,,,,,,,6.82,3,0,14,min5,,,24.7,1.00
198,4,05:37:38,2,70,8.7,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,57,min5,,,25.0,1.00
199,1,05:38:09,5,71,12.1,4.3,27.5,4.1,,,,,,,,5.72,2.81,2.85,2.58,2.15,,,,,,,,16.12,9,0,3,min5,,,25.2,1.00
200,1,05:40:09,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,55,min5,,,25.3,1.00
201,1,05:41:14,2,63,21.0,,,,,,,,,,,3.93,5.29,,,,,,,,,,,9.22,5,0,96,min5,,,25.0,1.00
202,4,05:42:18,2,73,10.2,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,3,0,11,min5,,,24.7,1.00
203,4,05:42:24,2,72,27.2,,,,,,,,,,,0.50,2.10,,,,,,,,,,,2.60,14,8,71,min5,,,24.7,1.00
204,4,05:42:25,1,72,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,30,min5,,,24.7,1.00
205,4,05:42:49,2,71,12.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,43,min5,,,24.8,1.00
206,4,05:43:08,2,74,10.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0,52,min5,,,24.8,1.00
207,4,05:43:23,2,72,8.4,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.65,2,9,27,min5,,,24.8,1.00
208,4,05:43:44,2,67,9.4,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.72,2,0,48,min5,,,24.7,1.00
209,1,05:44:33,5,71,12.0,4.3,30.7,5.0,,,,,,,,5.21,2.57,2.11,1.72,2.01,,,,,,,,13.61,9,0,17,min5,,,24.5,1.00
210,4,05:45:29,2,66,9.5,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,49,min5,,,24.6,1.00
211,4,05:45:33,2,60,9.5,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0,3,min5,,,24.7,1.00
212,1,05:45:42,2,62,8.7,,,,,,,,,,,0.83,0.36,,,,,,,,,,,1.19,2,0,52,min5,,,24.7,1.00
213,4,05:46:02,1,64,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,49,min5,,,24.8,1.00
214,4,05:46:03,1,72,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,72,min5,,,24.8,1.00
215,1,05:46:34,2,65,10.0,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,3,9,76,min5,,,24.8,1.00
216,1,05:46:52,2,62,23.0,,,,,,,,,,,5.03,6.34,,,,,,,,,,,11.36,5,0,50,min5,,,24.7,1.00
217,4,05:47:21,1,72,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,8:19,38,min5,,,24.9,1.00
218,4,05:47:22,1,72,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,50,min5,,,24.9,1.00
219,2,05:47:47,2,83,8.6,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,0,98,min5,,,25.3,1.00
220,1,05:49:01,2,69,9.4,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.13,2,0,27,min5,,,25.4,1.00
221,2,05:49:01,2,79,11.7,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.61,3,0,25,min5,,,25.4,1.00
222,4,05:49:05,2,66,8.0,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0,16,min5,,,25.4,1.00
223,1,05:49:07,5,73,14.1,4.4,27.1,4.0,,,,,,,,5.37,2.80,2.25,2.07,1.16,,,,,,,,13.66,9,0,74,min5,,,25.5,1.00
224,4,05:49:13,2,61,8.7,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,96,min5,,,25.5,1.00
225,4,05:50:10,2,71,12.1,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,60,min5,,,25.5,1.00
226,4,05:50:37,2,72,10.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,3,9,84,min5,,,25.8,1.00
227,1,05:50:41,2,59,11.7,,,,,,,,,,,2.89,1.37,,,,,,,,,,,4.25,3,0,87,min5,,,25.7,1.00
228,4,05:50:50,2,68,14.0,,,,,,,,,,,3.14,3.50,,,,,,,,,,,6.64,5,0,22,min5,,,25.6,1.00
229,1,05:50:56,2,72,13.2,,,,,,,,,,,1.82,1.96,,,,,,,,,,,3.78,3,0,6,min5,,,25.7,1.00
230,1,05:51:38,2,72,8.6,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,2,0,87,min5,,,25.7,1.00
231,1,05:52:18,2,70,8.9,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,8,15,min5,,,25.5,1.00
232,1,05:52:28,2,71,11.1,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.54,3,0,98,min5,,,25.6,1.00
233,1,05:52:34,2,67,22.5,,,,,,,,,,,4.82,4.75,,,,,,,,,,,9.57,5,0,7,min5,,,25.6,1.00
234,4,05:53:00,2,72,9.6,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,9,45,min5,,,25.0,1.00
235,4,05:53:10,2,61,12.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,3,0,18,min5,,,24.7,1.00
236,4,05:53:34,2,66,8.8,,,,,,,,,,,1.45,0.73,,,,,,,,,,,2.17,2,0,98,min5,,,25.3,1.00
237,4,05:53:40,2,66,23.1,,,,,,,,,,,1.22,2.01,,,,,,,,,,,3.23,14,8,1,min5,,,25.3,1.00
238,4,05:53:41,1,72,,,,,,,,,,,,2.30,,,,,,,,,,,,2.30,15,9:19,56,min5,,,25.3,1.00
239,4,05:53:47,1,72,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,19,min5,,,25.3,1.00
240,2,05:54:26,2,74,9.4,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,2,0,52,min5,,,25.6,1.00
241,2,05:54:29,2,74,12.0,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,3,0,24,min5,,,25.6,1.00
242,4,05:54:29,2,63,8.7,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,89,min5,,,25.6,1.00
243,1,05:54:42,2,65,12.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0,48,min5,,,25.4,1.00
244,4,05:55:20,2,63,9.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,86,min5,,,25.0,1.00
245,4,05:55:47,2,65,9.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,98,min5,,,25.0,1.00
246,1,05:56:00,2,67,8.8,,,,,,,,,,,0.49,0.55,,,,,,,,,,,1.04,2,8:8,96,min5,,,25.0,1.00
247,1,05:56:19,2,66,11.1,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.09,3,0,18,min5,,,25.0,1.00
248,4,05:56:38,5,66,15.4,4.3,35.8,4.1,,,,,,,,7.12,4.54,4.38,2.40,3.35,,,,,,,,21.80,9,0,73,min5,,,25.2,1.00
249,4,05:57:51,2,68,13.2,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,3,0,7,min5,,,25.4,1.00
250,4,05:57:52,2,72,2.8,,,,,,,,,,,0.18,1.15,,,,,,,,,,,1.32,1,9,55,min5,,,25.4,1.00
251,4,05:58:13,2,58,8.8,,,,,,,,,,,1.25,1.40,,,,,,,,,,,2.65,2,0,11,min5,,,25.5,1.00
252,1,05:58:22,2,67,8.2,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,87,min5,,,25.5,1.00
253,4,05:58:23,2,65,31.2,,,,,,,,,,,1.82,2.90,,,,,,,,,,,4.72,14,8,9,min5,,,25.5,1.00
254,4,05:58:24,1,72,,,,,,,,,,,,5.97,,,,,,,,,,,,5.97,15,9:19,72,min5,,,25.5,1.00
255,4,05:58:40,2,81,10.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0,50,min5,,,25.4,1.00
256,4,05:58:55,2,72,9.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,15,min5,,,25.4,1.00
257,1,05:59:26,2,61,8.8,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.90,2,0,62,min5,,,25.4,1.00
258,1,05:59:45,2,65,11.1,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,3,0,83,min5,,,25.5,1.00
259,2,05:59:54,2,70,8.5,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,20,min5,,,25.4,1.00
260,4,05:59:55,1,74,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,27,min5,,,25.4,1.00
261,4,05:59:57,3,74,9.8,9.8,,,,,,,,,,0.91,0.95,0.80,,,,,,,,,,2.67,3,8:10:8,97,min5,,,25.4,1.00
262,1,06:00:01,2,72,10.6,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,3,12,77,min5,,,25.4,1.00
263,1,06:00:05,2,76,13.1,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,3,0,85,min5,,,25.3,1.00
264,1,06:00:35,2,71,13.2,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,3,0,82,min5,,,25.2,1.00
265,1,06:00:40,2,71,9.0,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,0,84,min5,,,25.1,1.00
266,4,06:01:06,2,70,11.8,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,88,min5,,,25.0,1.00
267,4,06:01:31,2,65,23.1,,,,,,,,,,,4.69,7.15,,,,,,,,,,,11.84,5,0,34,min5,,,24.8,1.00
268,1,06:01:41,2,55,8.6,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,59,min5,,,24.7,1.00
269,4,06:01:41,2,66,9.1,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0,8,min5,,,24.7,1.00
270,1,06:02:18,2,73,12.1,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,3,0,7,min5,,,24.7,1.00
271,1,06:02:22,2,61,8.6,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,0,76,min5,,,24.7,1.00
272,1,06:02:37,2,68,8.5,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,6,min5,,,24.9,1.00
273,1,06:02:46,6,70,16.1,4.3,18.4,4.9,4.8,,,,,,,5.72,8.49,8.46,5.10,8.65,8.86,,,,,,,45.28,10,0,62,min5,,,24.9,1.00
274,4,06:02:47,2,72,9.3,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,9,2,min5,,,25.0,1.00
275,1,06:03:42,2,55,8.6,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.25,2,0,70,min5,,,25.5,1.00
276,4,06:03:44,2,72,9.3,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,9,1,min5,,,25.5,1.00