veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:33,5,74,19.2,4.8,36.7,4.6,,,,,,,,5.23,5.83,5.46,1.88,1.90,,,,,,,,20.30,9,0,5,min5.tye
2,1,00:02:25,2,77,10.5,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,71,min5.tye
3,1,00:07:12,2,77,10.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0,18,min5.tye
4,1,00:08:49,2,77,9.7,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,71,min5.tye
5,1,00:09:03,2,75,9.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,2,0,5,min5.tye
6,4,00:09:53,2,66,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,31,min5.tye
7,4,00:09:57,2,67,7.9,,,,,,,,,,,0.72,0.36,,,,,,,,,,,1.08,2,0,11,min5.tye
8,4,00:12:54,6,58,11.7,4.4,26.7,5.7,5.9,,,,,,,10.65,7.27,7.04,4.80,4.53,4.09,,,,,,,38.37,10,0,96,min5.tye
9,4,00:13:46,2,65,7.8,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,75,min5.tye
10,1,00:15:29,2,72,10.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,3,0,93,min5.tye
11,1,00:16:05,2,69,9.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,2,0,63,min5.tye
12,1,00:18:28,2,73,9.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0,24,min5.tye
13,1,00:20:50,2,61,10.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0,0,min5.tye
14,4,00:21:27,2,63,8.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,18,min5.tye
15,4,00:22:27,2,67,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,52,min5.tye
16,1,00:23:36,2,75,10.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0,37,min5.tye
17,1,00:25:32,2,70,9.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,66,min5.tye
18,1,00:27:26,5,69,15.9,4.8,34.1,5.6,,,,,,,,9.75,5.91,6.13,4.52,5.51,,,,,,,,31.82,9,2,7,min5.tye
19,1,00:27:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,1,00:28:47,2,61,13.0,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0,39,min5.tye
21,1,00:33:54,3,72,14.5,15.6,,,,,,,,,,4.26,4.25,1.04,,,,,,,,,,9.54,8,0,89,min5.tye
22,3,00:35:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
23,4,00:35:37,2,63,8.3,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,93,min5.tye
24,1,00:36:50,2,74,10.6,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,10,min5.tye
25,1,00:37:18,2,78,11.3,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0,41,min5.tye
26,1,00:37:25,2,73,10.2,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.31,3,0,1,min5.tye
27,4,00:39:23,2,62,12.7,,,,,,,,,,,4.51,4.29,,,,,,,,,,,8.80,3,0,74,min5.tye
28,1,00:42:03,2,77,10.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0,5,min5.tye
29,4,00:46:58,2,69,8.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,12,min5.tye
30,4,01:00:45,2,68,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,87,min5.tye
31,1,01:08:02,2,76,12.0,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0,74,min5.tye
32,1,01:08:48,2,64,9.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,54,min5.tye
33,4,01:12:24,2,67,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,100,min5.tye
34,1,01:17:39,2,76,11.1,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,3,0,12,min5.tye
1,4,02:28:51,2,63,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,95,min5.tye
2,1,02:29:24,2,74,9.9,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,3,0,8,min5.tye
3,1,02:30:21,2,71,9.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,56,min5.tye
4,1,02:33:17,5,69,22.1,4.9,32.6,5.7,,,,,,,,10.45,9.12,8.70,5.83,6.77,,,,,,,,40.87,9,0,53,min5.tye
5,1,02:38:39,2,75,14.7,,,,,,,,,,,3.59,4.34,,,,,,,,,,,7.92,5,0,14,min5.tye
6,1,02:40:44,5,69,15.9,4.8,34.1,5.6,,,,,,,,9.49,5.92,6.47,4.44,4.55,,,,,,,,30.87,9,0,34,min5.tye
7,4,02:45:55,6,63,16.8,4.1,23.1,4.8,7.7,,,,,,,9.81,17.36,16.85,5.43,20.45,20.67,,,,,,,90.58,10,0,78,min5.tye
8,4,02:51:14,2,62,9.4,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.65,2,0,3,min5.tye
9,1,02:56:00,5,68,19.2,4.8,39.9,4.6,,,,,,,,9.37,11.50,12.65,5.90,5.72,,,,,,,,45.14,9,2,98,min5.tye
10,1,02:56:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,4,02:58:46,2,69,12.5,,,,,,,,,,,3.85,4.09,,,,,,,,,,,7.93,3,0,5,min5.tye
12,1,03:07:09,2,79,10.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,3,0,70,min5.tye
13,1,03:17:46,2,71,12.7,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,3,0,10,min5.tye
14,4,03:19:32,2,65,11.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,3,0,77,min5.tye
15,4,03:21:26,2,63,8.6,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.57,2,0,22,min5.tye
16,1,03:24:41,2,80,15.7,,,,,,,,,,,4.71,3.43,,,,,,,,,,,8.14,5,0,6,min5.tye
17,1,03:26:10,2,80,13.5,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0,70,min5.tye
18,1,03:28:30,2,82,10.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,3,0,3,min5.tye
19,4,03:29:00,2,65,9.0,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,76,min5.tye
20,1,03:31:34,2,78,11.3,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0,51,min5.tye
21,4,03:31:38,5,64,13.5,4.2,29.1,4.8,,,,,,,,10.19,16.21,15.75,17.53,17.91,,,,,,,,77.59,9,0,22,min5.tye
22,4,03:35:35,2,63,7.7,,,,,,,,,,,1.70,1.91,,,,,,,,,,,3.61,2,0,70,min5.tye
23,1,03:37:18,2,76,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,99,min5.tye
24,4,03:43:03,2,65,8.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,48,min5.tye
25,4,03:44:08,2,62,10.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,3,0,59,min5.tye
26,4,03:44:13,2,56,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0,72,min5.tye
27,1,03:44:31,2,77,9.8,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0,47,min5.tye
28,4,03:45:23,2,67,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,43,min5.tye
29,4,03:49:02,2,57,8.5,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,32,min5.tye
30,4,03:51:32,2,70,8.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,76,min5.tye
31,4,03:51:49,2,62,8.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,0,66,min5.tye
32,4,03:52:00,2,57,8.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0,79,min5.tye
33,4,03:52:29,2,60,11.5,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.31,3,0,59,min5.tye
34,4,03:54:57,2,65,11.6,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,72,min5.tye
35,1,03:55:02,2,77,12.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0,98,min5.tye
36,4,04:05:30,2,68,8.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0,70,min5.tye
37,4,04:07:41,2,65,8.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,82,min5.tye
38,4,04:16:15,2,75,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,17,min5.tye
39,1,04:16:47,2,77,9.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,26,min5.tye
40,4,04:18:31,2,60,9.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0,82,min5.tye
41,1,04:26:03,2,61,26.0,,,,,,,,,,,9.95,12.86,,,,,,,,,,,22.81,4,0,69,min5.tye
42,4,04:26:23,2,64,8.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0,49,min5.tye
43,1,04:27:42,2,79,10.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0,65,min5.tye
44,1,04:28:46,2,78,9.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,92,min5.tye
45,4,04:31:23,2,67,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,76,min5.tye
46,1,04:32:02,2,68,13.0,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0,85,min5.tye
47,4,04:32:21,2,67,10.5,,,,,,,,,,,2.93,3.22,,,,,,,,,,,6.14,3,0,48,min5.tye
48,1,04:36:33,5,68,16.0,4.9,33.1,4.5,,,,,,,,10.82,19.01,18.66,21.01,20.50,,,,,,,,90.01,9,0,62,min5.tye
49,2,04:37:27,2,69,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,31,min5.tye
50,4,04:37:31,2,74,11.2,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,3,0,85,min5.tye
51,4,04:38:02,2,51,9.0,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0,45,min5.tye
52,1,04:38:04,2,65,10.1,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,3,0,51,min5.tye
53,1,04:38:33,5,67,13.8,4.8,34.8,4.6,,,,,,,,10.79,11.56,11.26,6.86,6.68,,,,,,,,47.14,9,0,60,min5.tye
54,4,04:40:28,2,55,8.2,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0,81,min5.tye
55,4,04:40:31,2,62,8.5,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.50,2,0,24,min5.tye
56,3,04:40:33,2,62,8.5,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,3,23,min5.tye
57,4,04:42:25,2,49,9.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,3,0,45,min5.tye
58,1,04:43:28,3,56,22.6,4.9,,,,,,,,,,14.59,15.43,15.02,,,,,,,,,,45.04,6,2,28,min5.tye
59,1,04:43:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,1,04:44:16,5,68,15.9,4.8,34.1,5.6,,,,,,,,8.86,5.87,5.91,4.61,5.26,,,,,,,,30.52,9,0,60,min5.tye
61,2,04:44:21,2,72,9.3,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.29,2,0,69,min5.tye
62,1,04:44:31,5,69,18.3,4.9,32.6,4.5,,,,,,,,11.65,18.81,18.48,18.90,18.83,,,,,,,,86.67,9,2,10,min5.tye
63,1,04:44:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,2,04:46:00,2,62,11.6,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0,72,min5.tye
65,4,04:46:12,2,64,8.4,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,59,min5.tye
66,1,04:46:23,2,70,10.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0,65,min5.tye
67,1,04:46:44,2,70,10.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,0,54,min5.tye
68,4,04:49:15,2,63,8.3,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,65,min5.tye
69,4,04:49:47,2,66,12.8,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0,63,min5.tye
70,1,04:50:30,2,73,8.9,,,,,,,,,,,2.14,2.43,,,,,,,,,,,4.57,2,0,8,min5.tye
71,4,04:51:28,2,66,11.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0,77,min5.tye
72,1,04:52:16,2,76,10.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,3,0,79,min5.tye
73,4,04:52:59,2,69,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,81,min5.tye
74,4,04:56:31,2,67,9.1,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.46,2,0,25,min5.tye
75,4,04:58:34,2,71,8.9,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,82,min5.tye
76,1,04:59:43,2,79,10.6,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0,59,min5.tye
77,1,05:00:15,5,64,12.6,4.9,33.2,4.6,,,,,,,,9.20,22.72,20.44,21.02,19.40,,,,,,,,92.78,9,0,80,min5.tye
78,4,05:02:01,2,66,9.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0,45,min5.tye
79,4,05:02:15,5,63,12.2,4.0,4.4,5.2,,,,,,,,15.82,11.08,11.79,9.56,6.63,,,,,,,,54.89,7,0,54,min5.tye
80,4,05:03:13,2,66,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,48,min5.tye
81,1,05:04:12,2,38,13.6,,,,,,,,,,,3.66,3.33,,,,,,,,,,,6.99,3,0,11,min5.tye
82,4,05:05:18,2,63,11.5,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0,50,min5.tye
83,4,05:08:32,2,59,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,8,min5.tye
84,4,05:08:58,2,64,10.3,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,3,0,87,min5.tye
85,4,05:09:28,2,63,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,1,min5.tye
86,4,05:09:35,2,63,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0,2,min5.tye
87,4,05:10:12,2,63,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0,11,min5.tye
88,4,05:11:48,2,64,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,89,min5.tye
89,4,05:11:56,2,70,9.7,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0,19,min5.tye
90,3,05:11:58,2,67,8.8,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0,50,min5.tye
91,4,05:11:58,2,60,9.6,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,2,0,44,min5.tye
92,4,05:14:14,2,68,9.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,3,min5.tye
93,4,05:14:31,2,67,9.1,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.96,2,0,99,min5.tye
94,4,05:14:46,2,72,8.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,63,min5.tye
95,3,05:15:20,2,71,11.5,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0,23,min5.tye
96,4,05:15:28,2,61,11.4,,,,,,,,,,,3.47,2.03,,,,,,,,,,,5.49,3,0,42,min5.tye
97,4,05:15:39,2,70,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,11,min5.tye
98,1,05:15:56,2,74,11.5,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0,31,min5.tye
99,4,05:16:12,2,64,8.4,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,75,min5.tye
100,4,05:17:11,2,65,8.8,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,42,min5.tye
101,3,05:18:12,2,67,8.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,82,min5.tye
102,4,05:18:15,2,54,8.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,34,min5.tye
103,2,05:18:59,2,70,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,65,min5.tye
104,1,05:19:11,2,67,16.5,,,,,,,,,,,3.41,7.98,,,,,,,,,,,11.39,5,0,17,min5.tye
105,1,05:19:25,2,63,9.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0,49,min5.tye
106,4,05:19:32,2,67,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,66,min5.tye
107,4,05:19:55,2,71,8.3,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,81,min5.tye
108,1,05:20:37,2,71,9.3,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,3,min5.tye
109,2,05:21:01,2,66,9.9,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,3,0,43,min5.tye
110,1,05:21:03,2,78,11.5,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.67,3,0,63,min5.tye
111,1,05:21:23,2,33,10.6,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,2,35,min5.tye
112,1,05:21:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
113,4,05:21:33,2,67,8.9,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0,37,min5.tye
114,4,05:21:40,2,66,9.6,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,31,min5.tye
115,4,05:22:46,2,72,8.5,,,,,,,,,,,1.16,0.58,,,,,,,,,,,1.74,2,0,88,min5.tye
116,4,05:23:09,2,72,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,0,45,min5.tye
117,4,05:23:13,2,63,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,80,min5.tye
118,4,05:25:05,2,68,9.1,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.89,2,0,88,min5.tye
119,3,05:26:26,2,66,10.1,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,3,min5.tye
120,4,05:26:31,2,65,9.8,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,3,0,100,min5.tye
121,4,05:27:15,2,71,15.8,,,,,,,,,,,2.74,3.65,,,,,,,,,,,6.39,14,0,63,min5.tye
122,1,05:28:04,2,64,13.2,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0,5,min5.tye
123,1,05:28:17,2,67,9.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,90,min5.tye
124,4,05:28:34,2,66,11.0,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,0,23,min5.tye
125,4,05:29:31,2,68,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,62,min5.tye
126,4,05:30:26,2,58,10.3,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,7,min5.tye
127,4,05:30:30,2,70,9.0,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,55,min5.tye
128,4,05:30:58,2,70,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,50,min5.tye
129,3,05:31:05,5,67,16.4,4.2,34.1,3.9,,,,,,,,9.18,6.38,6.56,4.13,3.64,,,,,,,,29.89,9,0,59,min5.tye
130,1,05:32:08,2,71,9.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,19,min5.tye
131,4,05:32:10,2,68,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,61,min5.tye
132,1,05:32:21,2,75,9.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0,34,min5.tye
133,4,05:32:49,2,66,11.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,3,0,57,min5.tye
134,4,05:33:31,2,65,8.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0,76,min5.tye
135,1,05:33:35,2,66,10.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,53,min5.tye
136,1,05:33:56,2,70,11.8,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,38,min5.tye
137,1,05:34:01,2,71,17.4,,,,,,,,,,,6.54,12.78,,,,,,,,,,,19.32,5,0,29,min5.tye
138,1,05:34:18,3,67,26.4,4.8,,,,,,,,,,16.18,13.28,13.53,,,,,,,,,,42.98,4,0,40,min5.tye
139,1,05:34:53,2,73,11.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0,50,min5.tye
140,4,05:35:13,2,75,8.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,41,min5.tye
141,1,05:35:41,2,67,10.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0,29,min5.tye
142,4,05:37:00,2,66,8.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0,96,min5.tye
143,1,05:37:42,2,26,11.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,2,14,min5.tye
144,1,05:37:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,1,05:38:46,2,62,23.6,,,,,,,,,,,8.67,15.43,,,,,,,,,,,24.10,5,0,61,min5.tye
146,1,05:39:18,2,68,10.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,48,min5.tye
147,4,05:39:33,2,56,9.6,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0,40,min5.tye
148,1,05:39:41,2,74,9.9,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,3,0,79,min5.tye
149,4,05:39:58,2,61,10.5,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0,4,min5.tye
150,4,05:41:12,2,62,7.9,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.52,2,0,19,min5.tye
151,1,05:41:51,4,61,16.3,27.6,3.2,,,,,,,,,4.87,4.39,1.31,1.21,,,,,,,,,11.79,4,0,74,min5.tye
152,4,05:41:51,2,68,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0,13,min5.tye
153,4,05:41:55,2,66,11.0,,,,,,,,,,,3.27,3.60,,,,,,,,,,,6.87,3,0,15,min5.tye
154,4,05:42:03,2,57,11.6,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0,33,min5.tye
155,1,05:42:18,2,69,10.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,3,0,33,min5.tye
156,1,05:42:57,2,62,25.4,,,,,,,,,,,5.15,5.64,,,,,,,,,,,10.79,4,0,63,min5.tye
157,1,05:43:04,2,72,11.2,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0,25,min5.tye
158,4,05:43:09,2,63,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.10,2,0,65,min5.tye
159,1,05:43:29,2,76,11.2,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0,84,min5.tye
160,1,05:43:41,2,75,9.7,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0,66,min5.tye
161,1,05:43:52,2,78,10.2,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0,96,min5.tye
162,4,05:43:53,2,59,11.1,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,75,min5.tye
163,1,05:44:25,2,76,9.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.85,2,0,4,min5.tye
164,2,05:44:54,2,62,12.6,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,34,min5.tye
165,1,05:44:56,2,66,10.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0,44,min5.tye
166,1,05:45:44,2,75,13.1,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.38,3,0,79,min5.tye
167,4,05:46:05,2,69,10.4,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0,18,min5.tye
168,1,05:46:10,2,69,23.7,,,,,,,,,,,8.70,11.00,,,,,,,,,,,19.70,5,0,80,min5.tye
169,1,05:46:16,2,73,11.8,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,61,min5.tye
170,1,05:46:19,2,55,9.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,40,min5.tye
171,4,05:46:40,2,54,8.3,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,15,min5.tye
172,4,05:47:45,2,68,8.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.62,2,0,11,min5.tye
173,2,05:48:11,2,68,11.5,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,3,0,53,min5.tye
174,1,05:48:14,2,70,9.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,83,min5.tye
175,1,05:48:23,2,79,10.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,3,0,16,min5.tye
176,4,05:49:00,2,56,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,72,min5.tye
177,1,05:49:41,5,69,16.5,4.7,32.8,5.1,,,,,,,,9.67,7.02,7.54,6.18,5.40,,,,,,,,35.80,9,2,25,min5.tye
178,1,05:49:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,2,05:50:06,2,71,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,83,min5.tye
180,4,05:50:44,2,69,10.8,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.04,3,0,94,min5.tye
181,2,05:52:27,2,64,13.1,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,3,0,75,min5.tye
182,1,05:52:28,2,61,12.3,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,3,0,81,min5.tye
183,1,05:52:32,2,72,9.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0,36,min5.tye
184,1,05:52:42,2,72,9.3,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.52,2,0,71,min5.tye
185,4,05:52:54,2,63,9.1,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,2,0,78,min5.tye
186,1,05:53:42,2,67,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,69,min5.tye
187,1,05:53:46,2,79,10.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,3,0,83,min5.tye
188,1,05:54:07,2,67,10.1,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0,25,min5.tye
189,4,05:54:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,54,min5.tye
190,2,05:54:41,2,63,11.5,,,,,,,,,,,2.78,2.98,,,,,,,,,,,5.75,3,0,91,min5.tye
191,1,05:54:47,2,63,11.1,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0,29,min5.tye
192,4,05:55:12,5,64,11.8,4.1,29.8,3.9,,,,,,,,9.70,8.36,8.32,5.72,5.54,,,,,,,,37.64,9,0,9,min5.tye
193,4,05:55:35,2,59,11.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,3,0,72,min5.tye
194,1,05:55:54,5,67,17.8,4.8,34.5,4.6,,,,,,,,12.49,21.72,18.94,20.56,19.68,,,,,,,,93.40,9,2,6,min5.tye
195,4,05:55:54,2,63,8.7,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.33,2,0,32,min5.tye
196,1,05:55:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
197,1,05:56:11,2,78,13.5,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0,96,min5.tye
198,1,05:56:34,2,74,10.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,3,0,71,min5.tye
199,4,05:56:40,2,60,15.6,,,,,,,,,,,9.83,15.05,,,,,,,,,,,24.87,5,0,41,min5.tye
200,1,05:56:51,2,71,10.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0,5,min5.tye
201,4,05:57:10,2,56,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,22,min5.tye
202,3,05:57:13,5,65,13.5,4.1,29.1,4.8,,,,,,,,4.63,2.74,2.91,3.21,2.94,,,,,,,,16.42,9,3,39,min5.tye
203,4,05:57:13,5,65,13.4,4.2,29.2,4.8,,,,,,,,1.14,4.05,4.10,7.14,7.32,,,,,,,,23.75,14,0,41,min5.tye
204,1,05:57:38,2,72,10.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0,45,min5.tye
205,4,05:59:06,2,54,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,25,min5.tye
206,3,05:59:07,2,64,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0,8,min5.tye
207,4,05:59:10,2,59,9.7,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,100,min5.tye
208,4,05:59:18,2,66,8.5,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0,95,min5.tye
209,1,05:59:33,2,74,13.7,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0,25,min5.tye
210,1,05:59:44,5,72,19.9,4.8,34.8,11.4,,,,,,,,10.42,6.21,6.58,3.71,3.23,,,,,,,,30.16,9,0,61,min5.tye
211,1,05:59:57,3,66,19.1,5.1,,,,,,,,,,12.85,15.74,16.03,,,,,,,,,,44.62,6,0,73,min5.tye
212,1,06:00:35,2,62,10.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,3,0,3,min5.tye
213,4,06:00:36,2,62,13.4,,,,,,,,,,,4.15,3.27,,,,,,,,,,,7.42,3,0,75,min5.tye
214,1,06:00:40,2,68,10.6,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0,89,min5.tye
215,2,06:01:05,2,65,11.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,59,min5.tye
216,1,06:01:15,4,75,12.4,19.1,3.3,,,,,,,,,2.98,4.30,2.23,2.56,,,,,,,,,12.07,3,0,15,min5.tye
217,1,06:01:34,2,71,15.9,,,,,,,,,,,4.26,3.26,,,,,,,,,,,7.52,5,0,66,min5.tye
218,4,06:01:34,2,63,8.2,,,,,,,,,,,1.15,0.85,,,,,,,,,,,1.99,2,0,39,min5.tye
219,1,06:01:40,2,70,11.0,,,,,,,,,,,2.96,3.10,,,,,,,,,,,6.06,3,0,74,min5.tye
220,4,06:01:45,2,64,9.0,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0,26,min5.tye
221,1,06:02:00,2,79,9.7,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,0,31,min5.tye
222,1,06:02:33,2,72,10.5,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.89,3,0,28,min5.tye
223,2,06:02:45,2,71,8.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,45,min5.tye
224,1,06:02:48,5,55,17.8,4.9,33.0,11.3,,,,,,,,11.17,13.75,12.88,12.15,10.52,,,,,,,,60.47,9,2,78,min5.tye
225,1,06:02:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
226,1,06:02:58,2,74,9.6,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,43,min5.tye
227,4,06:03:07,2,71,8.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,90,min5.tye
228,4,06:03:14,2,61,8.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,31,min5.tye
229,3,06:03:55,2,70,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,45,min5.tye
230,4,06:03:57,2,63,10.3,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,88,min5.tye
231,1,06:04:11,2,68,9.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,66,min5.tye
232,3,06:04:36,2,64,8.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0,51,min5.tye
233,4,06:04:39,2,59,8.6,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0,86,min5.tye
234,1,06:04:53,2,65,11.3,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,3,0,90,min5.tye
235,4,06:04:54,2,65,11.5,,,,,,,,,,,3.36,2.88,,,,,,,,,,,6.24,3,0,5,min5.tye
236,1,06:05:15,2,72,10.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0,91,min5.tye
237,4,06:05:28,2,63,9.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,80,min5.tye
238,2,06:06:17,2,69,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0,90,min5.tye
239,1,06:06:19,2,73,13.4,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.28,3,0,8,min5.tye
240,4,06:06:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,56,min5.tye
241,4,06:06:32,2,58,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,82,min5.tye
242,4,06:06:35,2,65,8.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,10,min5.tye
243,1,06:06:44,2,76,12.5,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,90,min5.tye
244,4,06:07:21,2,58,8.3,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0,55,min5.tye
245,2,06:07:41,2,65,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,10,min5.tye
246,1,06:07:46,2,65,12.9,,,,,,,,,,,3.65,3.80,,,,,,,,,,,7.45,3,0,44,min5.tye
247,4,06:07:50,2,61,7.9,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,7,min5.tye
248,4,06:08:08,2,62,22.0,,,,,,,,,,,7.28,9.89,,,,,,,,,,,17.17,5,0,84,min5.tye
249,4,06:08:15,2,62,8.7,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,77,min5.tye
250,4,06:08:31,2,62,10.7,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,85,min5.tye
251,1,06:08:33,2,67,9.9,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0,94,min5.tye
252,1,06:08:51,2,67,9.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0,5,min5.tye
253,4,06:08:58,2,64,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,14,min5.tye
254,1,06:09:09,2,67,13.0,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0,53,min5.tye
255,1,06:09:29,2,73,11.8,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,3,0,16,min5.tye
256,1,06:10:18,2,60,23.7,,,,,,,,,,,8.31,10.49,,,,,,,,,,,18.80,5,0,44,min5.tye
257,2,06:10:51,2,53,10.6,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0,72,min5.tye
258,4,06:10:55,2,62,8.3,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,71,min5.tye
259,3,06:10:58,2,65,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,25,min5.tye
260,4,06:11:02,2,57,11.5,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,68,min5.tye
261,1,06:11:03,2,72,10.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,3,0,69,min5.tye
262,4,06:11:17,2,66,10.4,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0,16,min5.tye
263,1,06:11:24,2,64,11.8,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,97,min5.tye
264,4,06:11:27,2,65,8.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,46,min5.tye
265,4,06:11:36,2,55,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,38,min5.tye
266,4,06:11:42,2,59,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,91,min5.tye
267,4,06:12:49,2,64,9.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,40,min5.tye
268,4,06:13:01,4,63,10.8,4.1,30.2,,,,,,,,,8.28,3.88,4.46,5.78,,,,,,,,,22.41,8,0,64,min5.tye
269,3,06:13:10,2,60,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,80,min5.tye
270,4,06:13:12,2,44,8.2,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,93,min5.tye
271,1,06:13:56,2,72,12.6,,,,,,,,,,,3.65,3.01,,,,,,,,,,,6.65,3,0,62,min5.tye
272,1,06:14:19,2,60,9.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,65,min5.tye