veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
2,1,00:00:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:9,24,min5.tye
3,4,00:01:14,2,49,8.8,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,21,min5.tye
4,3,00:07:34,2,47,8.2,,,,,,,,,,,1.13,1.33,,,,,,,,,,,2.45,2,3,77,min5.tye
5,4,00:07:34,2,47,8.2,,,,,,,,,,,1.14,1.40,,,,,,,,,,,2.55,2,0,79,min5.tye
6,1,00:08:38,2,47,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,6,min5.tye
7,1,00:08:48,2,65,12.8,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,43,min5.tye
8,1,00:11:53,2,43,9.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,38,min5.tye
9,1,00:14:06,6,49,13.3,4.9,29.4,6.4,6.4,,,,,,,10.96,14.47,12.59,12.87,12.81,12.04,,,,,,,75.74,10,2,64,min5.tye
10,1,00:14:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,1,00:15:05,2,63,10.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,3,0,67,min5.tye
12,1,00:16:42,2,49,9.7,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,15,min5.tye
13,1,00:16:44,2,53,9.4,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,39,min5.tye
14,1,00:17:18,2,52,9.2,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0,5,min5.tye
15,1,00:17:22,2,47,9.5,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,23,min5.tye
16,1,00:18:21,2,59,21.3,,,,,,,,,,,5.73,8.04,,,,,,,,,,,13.77,5,0,93,min5.tye
17,1,00:19:15,5,59,12.8,4.6,31.8,4.3,,,,,,,,7.76,13.80,12.55,12.46,12.50,,,,,,,,59.08,9,0,93,min5.tye
18,4,00:19:39,2,50,16.0,,,,,,,,,,,6.49,9.36,,,,,,,,,,,15.85,5,0,13,min5.tye
19,4,00:19:45,2,52,7.7,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.25,2,0,33,min5.tye
20,1,00:20:07,2,57,10.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,3,0,40,min5.tye
21,4,00:21:39,2,42,7.4,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,61,min5.tye
22,1,00:24:05,2,40,9.8,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,3,0,18,min5.tye
23,2,00:24:05,2,34,8.4,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,17,min5.tye
24,1,00:26:38,2,50,9.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0,30,min5.tye
25,1,00:26:43,2,39,9.6,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,16,min5.tye
26,1,00:28:59,2,47,9.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,49,min5.tye
27,1,00:29:02,2,50,10.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,79,min5.tye
28,1,00:29:57,2,49,10.3,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.00,3,0,86,min5.tye
29,1,00:31:38,2,40,9.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0,41,min5.tye
30,4,00:34:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,7,min5.tye
31,4,00:34:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,00:34:57,2,56,11.3,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0,26,min5.tye
33,1,00:39:29,2,38,10.5,,,,,,,,,,,2.41,2.75,,,,,,,,,,,5.16,3,0,50,min5.tye
34,4,00:40:28,2,48,8.3,,,,,,,,,,,1.34,0.68,,,,,,,,,,,2.02,2,0,85,min5.tye
35,1,00:40:51,2,58,9.6,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,10,min5.tye
36,4,00:41:10,2,46,8.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,68,min5.tye
37,4,00:43:43,5,52,11.8,4.0,27.4,3.7,,,,,,,,9.74,6.94,6.67,6.41,6.44,,,,,,,,36.19,9,0,38,min5.tye
38,1,00:47:53,2,64,9.6,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,26,min5.tye
39,1,00:50:34,2,57,10.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,0,27,min5.tye
40,1,00:51:58,2,54,9.6,,,,,,,,,,,1.61,1.67,,,,,,,,,,,3.28,2,0,82,min5.tye
41,1,00:55:18,2,50,11.6,,,,,,,,,,,2.87,3.18,,,,,,,,,,,6.05,3,0,82,min5.tye
42,1,00:55:30,2,52,9.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0,92,min5.tye
43,4,00:57:11,2,51,8.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,16,min5.tye
44,1,01:03:59,5,42,18.8,4.5,35.1,4.4,,,,,,,,7.50,5.53,5.48,5.04,4.22,,,,,,,,27.78,9,0,97,min5.tye
45,4,01:03:59,2,45,7.9,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,15,min5.tye
46,4,01:05:22,2,36,8.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,43,min5.tye
47,1,01:05:43,2,69,9.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,77,min5.tye
48,1,01:06:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,2,01:06:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,3,01:06:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,4,01:06:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,4,01:10:37,6,48,11.2,4.1,25.4,5.4,5.5,,,,,,,10.15,6.98,6.94,6.07,5.78,6.21,,,,,,,42.13,10,0,96,min5.tye
53,4,01:11:36,2,46,7.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0,97,min5.tye
54,1,01:12:47,2,51,12.4,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0,74,min5.tye
55,1,01:12:58,2,48,9.4,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,36,min5.tye
56,4,01:14:13,2,38,9.1,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,87,min5.tye
57,1,01:16:18,2,52,9.9,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0,58,min5.tye
58,1,01:18:33,2,45,9.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,10,min5.tye
59,4,01:21:04,5,50,11.1,4.0,27.2,3.7,,,,,,,,7.51,4.44,4.29,3.16,2.95,,,,,,,,22.35,9,0,62,min5.tye
60,1,01:24:55,2,55,11.7,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,3,0,72,min5.tye
61,4,01:25:52,2,37,8.2,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,33,min5.tye
62,4,01:25:54,2,38,8.2,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.97,2,0,45,min5.tye
63,4,01:25:58,2,40,8.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,3,min5.tye
64,1,01:26:38,2,46,9.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,21,min5.tye
65,4,01:29:38,2,52,10.3,,,,,,,,,,,0.86,0.98,,,,,,,,,,,1.84,3,0,5,min5.tye
66,4,01:31:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
67,4,01:31:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,27,min5.tye
68,1,01:36:07,2,59,12.0,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0,2,min5.tye
69,1,01:39:21,2,73,9.4,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,44,min5.tye
70,1,01:41:46,2,59,10.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0,17,min5.tye
71,1,01:46:31,3,54,11.6,21.2,,,,,,,,,,2.46,2.44,1.83,,,,,,,,,,6.73,3,0,79,min5.tye
72,1,01:47:27,2,57,9.2,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,68,min5.tye
73,1,01:52:59,2,66,12.9,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0,27,min5.tye
74,1,01:53:28,2,64,11.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0,34,min5.tye
75,1,01:58:41,2,42,10.2,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0,96,min5.tye
76,4,02:09:03,2,52,8.7,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.12,2,0,13,min5.tye
77,1,02:09:43,2,44,9.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,3,0,8,min5.tye
78,1,02:09:46,2,43,9.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,56,min5.tye
79,1,02:11:47,2,63,10.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0,47,min5.tye
80,4,02:12:54,2,38,7.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,59,min5.tye
81,4,02:23:36,2,44,8.0,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.35,2,0,96,min5.tye
82,1,02:28:47,2,75,10.7,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,3,0,45,min5.tye
83,1,02:29:13,2,51,10.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0,43,min5.tye
84,4,02:29:39,2,49,8.6,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.95,2,0,1,min5.tye
85,1,02:30:36,5,68,15.2,4.6,32.7,5.4,,,,,,,,7.75,5.29,5.01,4.67,4.57,,,,,,,,27.29,9,0,91,min5.tye
86,1,02:30:53,2,65,9.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,75,min5.tye
87,4,02:32:32,2,50,7.5,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.84,2,0,35,min5.tye
88,4,02:37:18,2,43,12.0,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0,91,min5.tye
89,1,02:38:21,2,48,22.8,,,,,,,,,,,6.59,11.52,,,,,,,,,,,18.11,5,2,27,min5.tye
90,1,02:38:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,1,02:41:58,2,48,9.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0,23,min5.tye
92,4,02:46:23,2,50,9.1,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.52,2,0,35,min5.tye
93,1,02:53:42,2,68,12.8,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0,99,min5.tye
94,1,02:54:45,2,60,9.2,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,51,min5.tye
95,4,02:57:09,2,51,7.5,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.39,2,0,64,min5.tye
96,1,02:57:18,2,58,10.2,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0,55,min5.tye
97,4,03:01:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,53,min5.tye
98,3,03:01:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,37,min5.tye
99,1,03:05:19,2,54,10.7,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0,18,min5.tye
100,1,03:13:56,5,74,16.4,4.6,33.9,5.4,,,,,,,,9.65,7.31,7.14,5.88,5.64,,,,,,,,35.62,9,0,18,min5.tye
101,4,03:20:05,2,48,10.7,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0,26,min5.tye
102,4,03:22:40,2,60,11.1,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,3,0,96,min5.tye
103,1,03:22:45,2,64,9.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,93,min5.tye
104,4,03:23:56,2,44,8.7,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,26,min5.tye
105,4,03:24:48,2,48,10.1,,,,,,,,,,,1.81,2.03,,,,,,,,,,,3.83,3,0,47,min5.tye
106,1,03:24:52,2,60,12.6,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,3,3,13,min5.tye
107,2,03:24:52,2,51,10.6,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,3,0,13,min5.tye
108,4,03:27:19,2,50,8.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0,27,min5.tye
109,4,03:27:55,2,49,8.4,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,15,min5.tye
110,1,03:35:13,2,60,10.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0,93,min5.tye
111,4,03:36:48,5,55,12.9,4.0,27.7,4.6,,,,,,,,9.81,16.25,14.62,18.24,17.56,,,,,,,,76.48,9,0,48,min5.tye
112,4,03:41:07,2,47,8.5,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0,32,min5.tye
113,4,03:45:22,2,45,8.2,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,31,min5.tye
114,4,03:45:39,2,49,7.8,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,78,min5.tye
115,1,03:46:17,2,59,12.6,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,3,0,69,min5.tye
116,1,03:47:21,2,50,9.7,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,2,0,2,min5.tye
117,1,03:50:56,2,66,9.1,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,52,min5.tye
118,1,03:51:23,2,49,12.8,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,3,0,90,min5.tye
119,4,04:02:44,2,55,8.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,2,0,50,min5.tye
120,1,04:03:10,5,53,16.5,4.7,25.5,4.9,,,,,,,,7.40,9.22,7.90,8.93,8.30,,,,,,,,41.76,9,0,79,min5.tye
121,1,04:03:27,5,49,15.4,4.6,25.8,4.6,,,,,,,,8.54,8.02,7.66,7.00,6.95,,,,,,,,38.18,9,0,39,min5.tye
122,2,04:03:37,3,39,11.2,3.9,,,,,,,,,,3.94,4.32,4.79,,,,,,,,,,13.05,6,0,21,min5.tye
123,1,04:03:38,5,46,13.2,4.6,33.4,4.4,,,,,,,,4.16,5.26,4.85,3.35,3.55,,,,,,,,21.18,9,0,21,min5.tye
124,2,04:03:39,2,39,3.8,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.28,14,3,97,min5.tye
125,1,04:09:04,2,74,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,51,min5.tye
126,4,04:13:45,2,42,7.9,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.88,2,0,72,min5.tye
127,4,04:19:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,42,min5.tye
128,4,04:21:58,2,49,8.6,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,89,min5.tye
129,1,04:23:07,2,55,9.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,39,min5.tye
130,1,04:23:31,2,62,8.8,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,23,min5.tye
131,4,04:23:33,2,44,7.1,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,83,min5.tye
132,4,04:26:15,2,56,10.3,,,,,,,,,,,4.71,2.69,,,,,,,,,,,7.40,3,0,49,min5.tye
133,4,04:26:51,2,59,12.2,,,,,,,,,,,4.30,4.12,,,,,,,,,,,8.42,3,0,23,min5.tye
134,4,04:29:20,2,60,8.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.66,2,0,62,min5.tye
135,4,04:31:11,6,57,15.5,4.0,22.6,4.6,4.6,,,,,,,10.92,19.68,18.38,12.71,17.94,17.04,,,,,,,96.66,10,0,9,min5.tye
136,4,04:31:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
137,1,04:32:23,2,64,24.9,,,,,,,,,,,4.26,6.28,,,,,,,,,,,10.54,4,0,12,min5.tye
138,2,04:32:24,2,55,21.4,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,5,3,11,min5.tye
139,1,04:35:36,3,46,15.1,5.0,,,,,,,,,,14.83,11.32,10.42,,,,,,,,,,36.58,6,0,65,min5.tye
140,4,04:35:44,2,45,8.2,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,62,min5.tye
141,4,04:38:15,2,49,7.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,75,min5.tye
142,4,04:38:19,2,52,10.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,46,min5.tye
143,1,04:41:08,2,69,9.9,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,3,0,75,min5.tye
144,2,04:41:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,84,min5.tye
145,2,04:42:56,5,44,15.6,4.0,31.2,3.7,,,,,,,,3.87,4.61,4.41,2.54,2.84,,,,,,,,18.27,9,0,47,min5.tye
146,1,04:42:57,2,40,8.5,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,0,90,min5.tye
147,1,04:43:09,2,46,9.4,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,2,0,6,min5.tye
148,2,04:43:09,2,39,7.9,,,,,,,,,,,0.42,0.58,,,,,,,,,,,1.00,2,0,5,min5.tye
149,4,04:44:43,2,48,8.7,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0,45,min5.tye
150,4,04:44:45,2,48,7.9,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,18,min5.tye
151,4,04:45:04,2,46,8.1,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0,33,min5.tye
152,1,04:45:31,2,62,22.6,,,,,,,,,,,5.96,9.40,,,,,,,,,,,15.36,5,0,38,min5.tye
153,1,04:45:47,4,64,13.4,4.6,19.8,,,,,,,,,7.07,8.04,7.65,10.53,,,,,,,,,33.29,8,0,75,min5.tye
154,4,04:45:52,2,52,7.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,42,min5.tye
155,4,04:50:03,2,43,7.9,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,87,min5.tye
156,4,04:50:06,2,46,8.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0,66,min5.tye
157,4,04:53:52,2,46,8.6,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0,33,min5.tye
158,4,04:55:32,2,45,9.0,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0,50,min5.tye
159,4,04:55:33,2,44,8.5,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,2,0,22,min5.tye
160,1,04:57:08,5,55,15.5,4.7,31.1,4.3,,,,,,,,9.23,16.36,15.44,17.32,17.54,,,,,,,,75.89,9,0,78,min5.tye
161,2,04:57:14,5,47,12.7,4.1,27.9,4.7,,,,,,,,7.32,4.73,5.06,4.52,4.11,,,,,,,,25.74,9,0,97,min5.tye
162,2,04:57:29,2,57,19.1,,,,,,,,,,,3.76,3.75,,,,,,,,,,,7.51,5,0,24,min5.tye
163,1,04:57:30,2,68,22.7,,,,,,,,,,,4.09,6.42,,,,,,,,,,,10.52,5,3,24,min5.tye
164,1,04:58:04,2,55,15.6,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,14,0,33,min5.tye
165,2,04:58:05,2,47,13.3,,,,,,,,,,,2.27,0.60,,,,,,,,,,,2.87,3,3,33,min5.tye
166,4,04:58:26,2,54,8.4,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,7,min5.tye
167,4,05:02:16,2,61,8.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,89,min5.tye
168,4,05:02:35,2,53,8.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,81,min5.tye
169,1,05:03:41,2,50,9.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,77,min5.tye
170,4,05:04:41,2,46,10.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.76,3,0,87,min5.tye
171,4,05:04:54,2,52,8.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,14,min5.tye
172,1,05:08:06,2,49,10.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,3,0,71,min5.tye
173,1,05:08:33,2,62,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,3,0,21,min5.tye
174,4,05:10:33,2,57,8.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,29,min5.tye
175,4,05:11:37,5,47,11.9,3.8,4.1,4.9,,,,,,,,14.61,6.04,12.81,12.79,8.10,,,,,,,,54.35,7,0,83,min5.tye
176,4,05:12:25,2,47,8.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,82,min5.tye
177,1,05:13:34,2,58,10.8,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0,2,min5.tye
178,1,05:15:23,2,47,12.4,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0,96,min5.tye
179,4,05:15:26,2,59,8.8,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.44,2,0,0,min5.tye
180,4,05:15:48,2,50,7.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,89,min5.tye
181,1,05:18:06,4,53,12.5,4.6,19.4,,,,,,,,,9.22,8.79,8.49,11.67,,,,,,,,,38.18,8,0,4,min5.tye
182,4,05:18:12,2,58,8.5,,,,,,,,,,,1.02,0.37,,,,,,,,,,,1.39,2,0,73,min5.tye
183,4,05:18:38,2,56,8.7,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,27,min5.tye
184,4,05:20:51,2,49,11.0,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0,3,min5.tye
185,2,05:20:53,2,36,8.4,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.42,2,0,53,min5.tye
186,3,05:22:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,97,min5.tye
187,4,05:22:20,2,35,7.9,,,,,,,,,,,1.23,0.76,,,,,,,,,,,2.00,2,0,1,min5.tye
188,4,05:22:25,2,33,8.0,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,25,min5.tye
189,4,05:23:33,2,50,8.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,59,min5.tye
190,4,05:24:08,2,51,8.2,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,97,min5.tye
191,1,05:24:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,11,min5.tye
192,1,05:24:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
193,1,05:24:21,2,45,15.8,,,,,,,,,,,3.15,6.15,,,,,,,,,,,9.30,5,0,37,min5.tye
194,1,05:24:32,2,50,9.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,82,min5.tye
195,4,05:25:08,2,64,8.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,7,min5.tye
196,4,05:25:17,2,65,8.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,67,min5.tye
197,1,05:25:25,4,63,11.8,18.1,3.2,,,,,,,,,2.38,4.75,2.10,1.70,,,,,,,,,10.93,3,0,9,min5.tye
198,4,05:26:06,2,60,8.0,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0,92,min5.tye
199,1,05:26:27,2,68,8.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,38,min5.tye
200,1,05:26:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
201,2,05:26:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
202,3,05:26:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
203,4,05:26:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
204,1,05:26:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
205,1,05:26:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
206,1,05:26:45,5,57,15.4,4.6,33.6,4.4,,,,,,,,8.78,4.70,4.87,3.23,2.87,,,,,,,,24.46,9,0,79,min5.tye
207,4,05:27:28,2,64,8.5,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,54,min5.tye
208,4,05:27:50,2,65,9.3,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,0,60,min5.tye
209,4,05:27:53,2,63,10.8,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.97,3,0,70,min5.tye
210,4,05:28:48,2,57,8.5,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,66,min5.tye
211,4,05:29:58,2,56,8.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,40,min5.tye
212,1,05:30:12,2,63,9.8,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.75,2,0,16,min5.tye
213,4,05:30:31,2,52,7.8,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0,74,min5.tye
214,4,05:32:10,2,51,11.2,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,74,min5.tye
215,4,05:32:40,2,43,8.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,93,min5.tye
216,4,05:34:46,2,51,7.9,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,41,min5.tye
217,4,05:34:53,2,47,7.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,71,min5.tye
218,3,05:34:54,2,59,9.6,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.16,2,0,68,min5.tye
219,1,05:38:10,2,54,9.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,3,0,53,min5.tye
220,1,05:38:37,2,67,13.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,20,min5.tye
221,1,05:39:33,2,66,9.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,3,0,71,min5.tye
222,1,05:40:02,2,63,9.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,59,min5.tye
223,1,05:40:16,2,24,11.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,3,2,83,min5.tye
224,1,05:40:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
225,4,05:40:33,2,41,7.6,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,19,min5.tye
226,4,05:40:38,2,50,8.7,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0,87,min5.tye
227,4,05:41:09,2,54,7.9,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,55,min5.tye
228,1,05:41:38,2,68,9.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,95,min5.tye
229,1,05:41:51,2,48,9.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.64,2,0,61,min5.tye
230,1,05:41:56,2,48,12.9,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0,84,min5.tye
231,4,05:41:58,6,55,16.4,4.0,22.1,4.2,4.2,,,,,,,10.76,16.32,15.33,13.59,10.47,11.93,,,,,,,78.40,10,0,98,min5.tye
232,1,05:42:43,2,65,10.8,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0,83,min5.tye
233,1,05:42:53,2,63,22.6,,,,,,,,,,,7.40,10.33,,,,,,,,,,,17.73,5,0,33,min5.tye
234,1,05:43:04,2,68,8.8,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,14,min5.tye
235,1,05:43:24,5,70,18.2,4.8,31.9,5.3,,,,,,,,9.29,8.06,7.18,5.30,5.45,,,,,,,,35.29,9,0,27,min5.tye
236,4,05:46:38,2,56,7.9,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,72,min5.tye
237,1,05:46:55,2,53,10.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.74,3,0,44,min5.tye
238,1,05:47:11,2,67,9.6,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,85,min5.tye
239,4,05:48:49,2,52,8.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0,98,min5.tye
240,4,05:50:01,2,59,10.5,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0,10,min5.tye
241,4,05:50:06,2,49,12.1,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0,70,min5.tye
242,4,05:50:10,2,50,9.3,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.91,2,0,34,min5.tye
243,1,05:50:43,3,59,19.4,4.6,,,,,,,,,,9.21,9.46,9.26,,,,,,,,,,27.93,6,0,38,min5.tye
244,1,05:50:50,2,54,9.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,16,min5.tye
245,1,05:52:07,2,59,12.3,,,,,,,,,,,3.19,4.10,,,,,,,,,,,7.29,3,0,42,min5.tye
246,1,05:52:58,2,59,8.8,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,79,min5.tye
247,4,05:53:16,2,53,8.8,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,2,0,25,min5.tye
248,4,05:53:27,2,54,8.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0,88,min5.tye
249,4,05:53:46,2,54,9.1,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0,50,min5.tye
250,4,05:53:54,2,52,8.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,64,min5.tye
251,1,05:54:04,2,74,9.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,21,min5.tye
252,1,05:54:26,2,75,12.9,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0,37,min5.tye
253,4,05:54:33,2,59,8.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0,51,min5.tye
254,1,05:56:40,2,59,13.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,12,min5.tye
255,4,05:56:56,2,52,8.8,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,60,min5.tye
256,4,05:57:03,2,53,9.2,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0,35,min5.tye
257,4,05:57:39,2,59,11.1,,,,,,,,,,,3.67,3.86,,,,,,,,,,,7.53,3,0,1,min5.tye
258,4,05:57:45,2,59,8.3,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.62,2,0,21,min5.tye
259,1,05:58:13,2,60,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,35,min5.tye
260,1,05:58:18,2,60,13.0,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.41,3,0,90,min5.tye
261,4,05:58:30,2,49,11.1,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.75,3,0,30,min5.tye
262,4,05:58:49,2,56,8.6,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,27,min5.tye
263,1,05:59:12,2,75,9.3,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.52,2,0,98,min5.tye
264,4,05:59:13,2,54,9.9,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.02,3,0,53,min5.tye
265,4,05:59:15,2,54,8.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0,50,min5.tye
266,4,06:00:10,2,57,11.1,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,3,0,93,min5.tye
267,3,06:00:41,2,56,8.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,85,min5.tye
268,1,06:00:46,2,67,10.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,11,min5.tye
269,4,06:00:51,2,49,7.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,40,min5.tye
270,4,06:00:58,2,46,8.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0,96,min5.tye
271,4,06:01:58,2,63,8.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0,0,min5.tye
272,1,06:02:37,2,64,14.3,,,,,,,,,,,3.48,4.70,,,,,,,,,,,8.18,5,0,39,min5.tye
273,1,06:02:55,2,62,11.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0,22,min5.tye
274,4,06:03:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,41,min5.tye
275,3,06:03:15,5,26,12.9,4.0,28.0,4.6,,,,,,,,5.11,11.64,10.69,14.53,15.06,,,,,,,,57.03,9,2,15,min5.tye
276,4,06:03:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
277,3,06:03:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
278,4,06:04:05,2,45,10.6,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,99,min5.tye
279,3,06:04:10,5,51,15.5,3.9,31.0,3.7,,,,,,,,6.05,4.87,4.82,3.95,4.09,,,,,,,,23.78,9,0,49,min5.tye
280,3,06:04:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
281,4,06:04:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,18,min5.tye
282,4,06:04:14,2,45,8.2,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.89,2,0,11,min5.tye
283,2,06:04:35,3,28,9.7,3.8,,,,,,,,,,5.24,0.69,11.71,,,,,,,,,,17.63,6,0,5,min5.tye
284,1,06:04:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,55,min5.tye
285,1,06:04:38,2,33,9.6,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0,67,min5.tye
286,1,06:04:58,2,52,9.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,88,min5.tye
287,1,06:05:20,2,67,15.0,,,,,,,,,,,4.13,4.03,,,,,,,,,,,8.15,5,0,34,min5.tye
288,4,06:05:22,2,53,9.3,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,2,0,15,min5.tye
289,4,06:05:28,2,52,12.8,,,,,,,,,,,4.37,3.31,,,,,,,,,,,7.68,3,0,11,min5.tye
290,4,06:05:42,2,47,9.9,,,,,,,,,,,3.13,3.13,,,,,,,,,,,6.27,3,0,19,min5.tye
291,4,06:06:39,2,52,8.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,9,min5.tye
292,1,06:07:35,2,58,11.7,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0,1,min5.tye
293,4,06:07:53,2,49,12.1,,,,,,,,,,,4.02,3.25,,,,,,,,,,,7.27,3,0,91,min5.tye
294,3,06:08:03,2,46,9.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,35,min5.tye
295,4,06:08:03,2,38,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,64,min5.tye
296,1,06:08:08,3,50,12.9,17.5,,,,,,,,,,3.21,3.07,1.72,,,,,,,,,,8.00,3,0,85,min5.tye
297,1,06:08:13,2,66,14.2,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,5,0,50,min5.tye
298,4,06:08:18,2,59,12.8,,,,,,,,,,,4.61,3.18,,,,,,,,,,,7.79,3,0,56,min5.tye
299,1,06:08:51,2,66,9.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,12,min5.tye
300,4,06:09:43,2,51,8.5,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,23,min5.tye
301,4,06:09:46,2,54,8.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,72,min5.tye
302,4,06:10:04,3,47,13.0,4.3,,,,,,,,,,16.19,14.11,13.47,,,,,,,,,,43.77,6,0,6,min5.tye
303,4,06:11:33,2,55,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0,94,min5.tye
304,4,06:11:36,2,47,8.0,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.38,2,0,33,min5.tye
305,4,06:11:47,2,44,10.8,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.41,3,0,17,min5.tye
306,4,06:11:51,2,47,10.8,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0,26,min5.tye
307,1,06:11:54,2,60,12.9,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0,55,min5.tye
308,4,06:13:13,2,50,8.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,43,min5.tye