veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:32,2,62,11.5,,,,,,,,,,,4.15,4.80,,,,,,,,,,,8.95,3,0
2,1,00:01:37,2,62,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
3,1,00:01:39,2,63,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
4,2,00:04:39,2,58,10.1,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.69,3,0
5,2,00:04:53,2,57,11.3,,,,,,,,,,,3.97,2.72,,,,,,,,,,,6.70,3,0
6,2,00:04:55,2,57,9.6,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,2,0
7,2,00:06:25,2,58,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
8,2,00:08:11,2,57,9.9,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.04,3,0
9,2,00:08:37,2,52,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
10,2,00:08:38,2,53,8.7,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
11,2,00:08:40,2,53,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
12,2,00:11:43,2,57,11.5,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
13,1,00:11:48,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.81,5.03,4.50,2.41,3.15,3.67,,,,,,,27.57,10,0
14,2,00:11:51,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,11.49,16.63,15.78,9.31,14.47,12.53,,,,,,,80.21,10,0
15,2,00:12:08,2,63,9.1,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,2,0
16,1,00:13:05,2,53,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
17,1,00:13:13,2,49,8.6,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
18,1,00:17:14,2,60,9.4,,,,,,,,,,,2.98,3.72,,,,,,,,,,,6.70,2,0
19,2,00:17:33,2,65,9.3,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
20,2,00:17:47,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,11.43,15.35,15.15,11.14,11.33,11.73,,,,,,,76.13,10,0
21,2,00:18:15,2,57,9.1,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,2,0
22,2,00:23:47,6,52,12.1,4.2,22.7,4.0,4.0,,,,,,,12.20,16.14,16.45,10.96,12.02,12.52,,,,,,,80.30,10,0
23,2,00:23:56,2,61,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
24,1,00:24:34,6,59,12.2,4.3,22.5,4.0,4.1,,,,,,,8.68,5.09,4.34,2.39,2.90,3.37,,,,,,,26.77,10,0
25,2,00:26:33,2,59,8.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
26,2,00:27:31,5,59,16.7,4.3,29.5,4.0,,,,,,,,11.10,5.36,5.04,2.73,3.79,,,,,,,,28.03,9,0
27,1,00:28:31,2,58,9.9,,,,,,,,,,,2.05,2.31,,,,,,,,,,,4.36,3,0
28,1,00:28:51,6,60,12.2,4.2,22.0,4.0,4.1,,,,,,,8.26,4.59,4.46,1.72,2.83,3.35,,,,,,,25.21,10,0
29,2,00:28:56,2,55,11.1,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
30,2,00:29:33,2,51,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
31,1,00:31:17,6,49,13.6,4.2,24.1,4.9,4.1,,,,,,,8.94,17.46,18.03,7.64,16.56,15.98,,,,,,,84.62,10,0
32,2,00:34:49,2,60,9.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
33,1,00:39:11,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.81,5.07,4.70,2.34,4.02,3.13,,,,,,,28.08,10,0
34,2,00:39:11,2,53,9.4,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.24,2,0
35,1,00:39:38,2,60,8.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
36,1,00:39:43,2,57,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
37,1,00:41:45,2,59,8.7,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
38,2,00:44:15,2,57,11.7,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0
39,2,00:47:01,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.72,15.63,16.08,9.96,13.99,13.08,,,,,,,80.46,10,0
40,1,00:48:33,2,55,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
41,1,00:50:09,6,58,12.2,4.2,22.5,3.9,3.9,,,,,,,7.94,4.26,4.08,2.71,2.68,2.69,,,,,,,24.37,10,0
42,1,00:50:16,2,62,21.6,,,,,,,,,,,8.71,12.24,,,,,,,,,,,20.95,5,0
43,2,00:52:58,2,51,21.0,,,,,,,,,,,8.11,9.99,,,,,,,,,,,18.10,5,0
44,1,00:53:53,2,57,11.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
45,1,00:59:38,5,64,12.1,4.2,29.8,4.0,,,,,,,,9.13,8.36,8.15,7.30,7.39,,,,,,,,40.33,9,0
46,2,01:01:02,6,52,12.1,4.3,22.6,4.0,4.0,,,,,,,11.85,14.97,15.13,10.37,11.88,11.75,,,,,,,75.95,10,0
47,2,01:02:01,2,50,8.3,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
48,2,01:03:47,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,11.28,16.38,16.11,9.33,12.49,13.94,,,,,,,79.53,10,0
49,2,01:05:25,2,58,11.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
50,1,01:07:44,2,55,8.9,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.39,2,0
51,1,01:07:47,6,55,12.1,4.2,22.5,4.0,4.0,,,,,,,8.67,4.41,5.03,3.08,4.21,1.91,,,,,,,27.30,10,0
52,2,01:08:44,2,59,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
53,1,01:12:20,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.74,4.51,4.21,2.36,2.82,2.87,,,,,,,25.51,10,0
54,1,01:13:25,2,53,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
55,2,01:13:41,2,47,11.5,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
56,2,01:13:58,6,55,12.1,4.3,22.5,4.0,4.1,,,,,,,11.48,15.33,14.63,10.74,13.07,11.85,,,,,,,77.10,10,0
57,1,01:15:42,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,7.89,4.39,3.92,2.12,2.99,2.53,,,,,,,23.84,10,0
58,2,01:22:05,2,62,28.3,,,,,,,,,,,4.18,1.16,,,,,,,,,,,5.34,4,0
59,2,01:24:45,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.60,16.67,16.60,11.87,12.30,12.33,,,,,,,81.37,10,0
60,1,01:25:52,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,8.17,4.52,4.38,2.85,2.71,2.90,,,,,,,25.53,10,0
61,1,01:26:07,6,59,12.2,4.2,22.6,3.9,4.1,,,,,,,9.25,4.63,4.45,1.73,3.11,3.49,,,,,,,26.66,10,0
62,1,01:33:00,2,61,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
64,1,01:33:45,2,55,9.6,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,2,0
66,2,01:35:55,2,56,9.2,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.35,2,0
67,1,01:38:14,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,9.12,5.03,4.65,1.96,3.20,2.82,,,,,,,26.80,10,0
68,1,01:38:23,3,63,12.0,20.9,,,,,,,,,,8.70,9.95,7.37,,,,,,,,,,26.01,8,0
69,1,01:39:52,2,60,22.4,,,,,,,,,,,8.43,10.38,,,,,,,,,,,18.81,5,0
70,1,01:41:05,5,61,12.6,4.3,28.3,4.1,,,,,,,,10.37,14.42,14.16,14.95,16.81,,,,,,,,70.71,9,0
71,2,01:42:01,2,52,8.3,,,,,,,,,,,3.95,3.87,,,,,,,,,,,7.82,2,0
72,2,01:42:08,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.80,15.05,16.20,10.31,13.11,11.82,,,,,,,78.29,10,0
73,1,01:42:35,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,8.03,4.46,4.10,2.65,2.80,2.88,,,,,,,24.93,10,0
74,1,01:45:30,6,59,12.2,4.3,22.4,4.0,4.0,,,,,,,8.07,4.57,4.43,2.70,2.55,2.89,,,,,,,25.22,10,0
75,2,01:45:47,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,9.63,13.90,13.58,8.59,10.47,8.27,,,,,,,64.45,10,0
76,1,01:46:02,6,60,12.1,4.2,22.0,4.0,4.1,,,,,,,8.49,4.82,4.76,1.80,2.57,4.25,,,,,,,26.68,10,0
77,1,01:49:23,2,54,11.6,,,,,,,,,,,3.75,2.77,,,,,,,,,,,6.52,3,0
78,2,01:50:01,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.64,16.33,14.90,11.81,11.08,12.35,,,,,,,77.13,10,0
79,2,01:58:49,6,58,12.1,4.2,22.8,4.0,4.0,,,,,,,12.12,16.48,17.09,11.52,12.03,12.47,,,,,,,81.72,10,0
80,1,01:59:07,6,55,12.2,4.2,22.4,4.0,4.1,,,,,,,8.94,4.21,4.60,2.27,3.62,2.42,,,,,,,26.06,10,0
81,1,02:01:03,6,58,12.1,4.2,22.5,3.9,4.0,,,,,,,8.51,4.55,4.36,2.85,2.94,2.72,,,,,,,25.93,10,0
82,1,02:01:28,2,56,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
83,2,02:01:57,6,58,12.1,4.2,22.7,3.9,4.2,,,,,,,11.85,16.96,16.61,9.50,15.12,13.38,,,,,,,83.41,10,0
84,2,02:10:58,2,55,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
85,1,02:11:11,2,59,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
86,1,02:12:01,2,59,8.6,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
87,2,02:13:55,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.86,16.15,16.49,10.01,14.09,13.62,,,,,,,82.22,10,0
88,2,02:14:55,2,57,10.9,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0
89,2,02:16:47,6,53,12.0,4.2,22.1,4.2,4.2,,,,,,,10.66,15.55,15.16,11.25,11.42,11.37,,,,,,,75.42,10,0
90,2,02:16:54,2,61,9.5,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
91,2,02:19:24,2,59,11.5,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
92,1,02:20:09,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,9.15,4.46,4.77,2.32,4.17,2.54,,,,,,,27.42,10,0
93,1,02:20:15,2,58,9.8,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,0
94,2,02:22:57,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,11.67,16.27,15.84,10.31,12.81,12.23,,,,,,,79.13,10,0
95,1,02:23:46,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.93,4.31,4.20,2.21,2.62,2.82,,,,,,,25.10,10,0
96,1,02:24:28,2,62,9.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
97,1,02:26:48,2,62,10.7,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0
98,1,02:27:32,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.09,4.28,4.16,2.22,3.02,3.10,,,,,,,24.87,10,0
99,2,02:27:59,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,11.75,15.43,15.67,8.28,11.78,13.25,,,,,,,76.15,10,0
100,2,02:37:07,6,52,12.1,4.3,22.5,4.0,4.1,,,,,,,12.02,16.27,16.12,12.11,13.87,12.27,,,,,,,82.67,10,0
101,1,02:37:35,2,50,8.8,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
102,1,02:37:38,6,51,12.0,4.2,22.6,4.0,3.9,,,,,,,8.39,4.57,4.61,2.88,2.46,2.99,,,,,,,25.90,10,0
103,2,02:37:40,3,46,11.3,12.4,,,,,,,,,,3.37,2.71,1.39,,,,,,,,,,7.47,3,0
104,2,02:38:10,6,57,12.1,4.2,22.7,4.0,4.0,,,,,,,11.95,16.86,16.61,12.25,12.37,12.56,,,,,,,82.59,10,0
105,2,02:38:31,2,63,8.1,,,,,,,,,,,3.21,1.91,,,,,,,,,,,5.12,2,0
106,2,02:40:46,2,52,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
107,1,02:40:53,6,59,12.2,4.2,22.6,3.9,4.1,,,,,,,9.27,5.09,5.14,1.88,3.90,3.48,,,,,,,28.77,10,0
108,2,02:55:02,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.10,16.31,16.57,11.33,13.38,12.29,,,,,,,81.98,10,0
109,1,02:58:48,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,8.83,4.11,4.49,2.01,3.20,2.97,,,,,,,25.62,10,0
110,2,02:59:46,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.75,17.07,16.38,11.50,13.07,12.32,,,,,,,82.09,10,0
111,2,02:59:52,2,58,10.0,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
112,1,03:01:04,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,8.15,4.29,3.99,2.59,2.85,2.83,,,,,,,24.69,10,0
113,2,03:01:13,2,60,10.5,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
114,2,03:06:04,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,10.95,15.48,15.89,12.36,13.21,12.92,,,,,,,80.82,10,0
115,1,03:07:37,2,50,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
116,1,03:10:59,2,64,8.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
117,2,03:11:57,6,48,12.0,4.3,22.7,4.0,3.9,,,,,,,12.11,15.62,15.39,11.18,11.44,12.04,,,,,,,77.77,10,0
118,1,03:12:53,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,8.84,4.49,4.48,1.92,3.12,3.67,,,,,,,26.52,10,0
119,1,03:16:25,6,60,12.1,4.2,22.3,4.0,4.1,,,,,,,8.08,4.54,4.29,3.11,4.11,3.17,,,,,,,27.31,10,0
120,2,03:19:09,6,58,12.1,4.2,22.6,3.9,4.2,,,,,,,11.77,17.26,17.16,9.57,15.26,13.26,,,,,,,84.28,10,0
121,1,03:22:42,2,68,9.5,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
122,2,03:23:34,2,59,10.0,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,3,0
123,1,03:24:29,2,60,9.8,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
124,1,03:26:22,6,60,12.0,4.2,22.6,3.9,4.1,,,,,,,11.38,12.82,13.32,5.91,10.42,9.65,,,,,,,63.51,10,0
125,2,03:28:17,2,61,11.5,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
126,1,03:32:29,2,71,8.3,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
127,1,03:36:21,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.16,4.23,3.77,2.37,2.74,3.62,,,,,,,24.88,10,0
128,2,03:39:03,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.08,16.36,16.29,9.71,13.98,12.66,,,,,,,81.07,10,0
129,2,03:42:40,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,11.01,16.55,15.59,12.28,11.76,11.76,,,,,,,78.95,10,0
130,2,03:43:26,5,58,20.0,4.3,34.1,10.0,,,,,,,,11.14,6.48,6.45,4.49,4.74,,,,,,,,33.29,16,0
131,2,03:48:54,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,12.05,16.36,16.00,9.20,12.57,14.83,,,,,,,81.01,10,0
132,1,03:49:49,5,57,12.6,20.7,9.4,22.1,,,,,,,,10.41,13.38,12.56,9.76,7.00,,,,,,,,53.12,11,0
133,1,03:51:29,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,8.68,4.55,4.91,2.51,2.84,2.95,,,,,,,26.44,10,0
134,2,03:55:07,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,12.11,16.95,15.74,11.53,13.83,12.35,,,,,,,82.50,10,0
135,2,04:04:41,2,88,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
136,1,04:06:35,5,58,13.1,4.3,30.1,4.0,,,,,,,,10.56,15.87,15.32,16.48,16.71,,,,,,,,74.94,9,0
137,2,04:07:22,2,59,7.5,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0
138,1,04:07:28,6,59,12.1,4.2,22.4,3.9,3.9,,,,,,,8.59,4.87,4.53,2.73,2.70,2.82,,,,,,,26.24,10,0
139,1,04:07:30,2,60,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
140,2,04:10:18,2,57,8.1,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
141,1,04:24:37,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,8.34,3.94,4.18,2.23,2.51,3.27,,,,,,,24.48,10,0
142,2,04:29:50,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.52,15.74,15.17,10.59,11.39,11.25,,,,,,,75.65,10,0
143,2,04:31:37,6,57,12.1,4.3,22.8,4.0,4.0,,,,,,,12.22,16.44,16.44,11.68,11.69,12.54,,,,,,,81.01,10,0
144,1,04:33:54,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.79,4.17,4.85,1.94,3.77,2.77,,,,,,,26.27,10,0
145,2,04:35:35,2,50,8.6,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
146,2,04:37:36,5,60,13.1,20.9,9.5,21.7,,,,,,,,9.90,17.06,14.98,9.48,5.81,,,,,,,,57.23,11,0
147,2,04:37:50,4,54,13.1,21.2,9.4,,,,,,,,,9.63,16.01,11.11,1.44,,,,,,,,,38.18,8,0
148,1,04:38:39,2,62,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
149,2,04:39:51,6,58,12.1,4.2,22.5,3.9,4.0,,,,,,,12.38,15.27,18.45,9.46,14.32,16.17,,,,,,,86.05,10,0
150,1,04:42:30,2,58,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
151,1,04:43:52,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.52,4.61,3.63,2.46,3.33,3.07,,,,,,,25.63,10,0
152,2,04:47:08,2,67,14.4,,,,,,,,,,,5.14,3.31,,,,,,,,,,,8.45,5,0
153,2,04:48:37,2,52,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
154,2,04:49:22,2,58,9.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
155,2,04:51:40,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,11.90,16.48,16.33,11.57,12.12,12.06,,,,,,,80.45,10,0
156,2,04:52:01,2,59,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
157,2,04:54:08,2,52,11.5,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0
158,1,04:54:18,5,56,17.3,4.2,32.1,4.0,,,,,,,,9.48,12.63,12.62,14.37,14.76,,,,,,,,63.86,9,0
159,1,04:54:22,5,56,17.3,4.4,34.5,4.0,,,,,,,,10.23,16.47,16.65,15.00,15.78,,,,,,,,74.13,9,0
160,1,04:55:54,2,58,9.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0
161,2,04:56:20,2,50,10.1,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.57,3,0
162,1,04:56:33,2,53,9.8,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
163,2,04:56:43,2,58,11.5,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
164,2,04:57:40,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,12.11,16.85,15.94,10.26,12.85,14.83,,,,,,,82.85,10,0
165,2,05:02:32,2,54,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
166,2,05:04:58,5,64,18.8,4.3,29.1,4.0,,,,,,,,12.10,16.85,17.58,15.00,16.26,,,,,,,,77.79,9,0
167,2,05:06:37,2,63,9.3,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.39,2,0
168,1,05:07:17,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.36,4.27,4.48,2.75,2.41,2.87,,,,,,,25.14,10,0
169,2,05:12:21,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,12.34,16.11,17.13,10.68,14.99,13.77,,,,,,,85.02,10,0
170,1,05:12:29,5,52,16.1,4.3,28.0,4.0,,,,,,,,10.99,15.02,17.02,15.84,17.05,,,,,,,,75.92,9,0
171,1,05:14:58,2,64,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
172,1,05:16:51,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.89,4.25,4.74,1.96,3.00,3.39,,,,,,,26.24,10,0
173,2,05:18:00,6,58,12.1,4.3,22.4,4.0,4.1,,,,,,,10.90,16.06,15.41,10.61,13.69,12.63,,,,,,,79.29,10,0
174,2,05:21:52,2,52,9.7,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0
175,2,05:24:30,2,63,8.8,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
176,2,05:32:07,2,49,9.4,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,2,0
177,2,05:32:35,5,58,13.7,4.3,29.8,4.1,,,,,,,,11.09,16.19,16.12,15.69,16.13,,,,,,,,75.22,9,0
178,1,05:33:01,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,8.59,5.07,4.46,1.77,2.97,4.50,,,,,,,27.36,10,0
179,2,05:33:46,2,43,9.3,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.87,2,0
180,2,05:34:03,2,45,9.5,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
181,2,05:34:30,4,56,12.7,14.2,2.8,,,,,,,,,3.60,3.98,1.90,1.38,,,,,,,,,10.85,3,0
182,1,05:34:43,6,60,12.1,4.2,22.8,3.9,4.0,,,,,,,8.63,4.16,4.38,2.77,2.80,2.78,,,,,,,25.51,10,0
183,1,05:35:37,6,59,12.1,4.1,22.5,4.0,4.0,,,,,,,8.87,4.81,5.08,1.95,3.77,4.38,,,,,,,28.87,10,0
184,1,05:36:06,2,61,8.7,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
185,1,05:36:30,2,55,9.4,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
186,1,05:36:49,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,8.44,4.41,4.49,2.95,2.81,2.87,,,,,,,25.97,10,0
187,2,05:39:00,2,56,9.6,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
188,2,05:40:39,6,58,12.1,4.3,22.9,4.0,4.0,,,,,,,11.66,16.47,16.79,10.83,12.44,12.47,,,,,,,80.65,10,0
189,2,05:41:45,2,52,11.2,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.74,3,0
190,1,05:42:20,6,65,14.3,4.3,22.7,3.9,4.2,,,,,,,10.36,5.88,5.44,2.52,3.06,3.19,,,,,,,30.44,10,0
191,2,05:44:09,2,58,10.8,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
192,1,05:46:17,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,9.20,4.56,4.39,1.63,2.89,3.28,,,,,,,25.95,10,0
193,2,05:47:53,6,58,11.9,4.2,22.3,4.0,4.1,,,,,,,11.04,16.53,15.28,10.26,13.26,13.54,,,,,,,79.92,10,0
194,1,05:49:12,6,59,12.2,4.2,22.6,3.9,4.1,,,,,,,8.64,4.43,4.24,1.75,3.11,2.92,,,,,,,25.10,10,0
195,2,05:49:47,2,60,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
196,2,05:51:07,2,58,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
197,1,05:53:37,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,8.19,4.45,4.75,2.12,3.69,2.40,,,,,,,25.60,10,0
198,2,05:56:06,2,48,8.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
199,2,05:56:20,2,63,13.0,,,,,,,,,,,3.97,2.70,,,,,,,,,,,6.67,3,0
200,2,05:57:19,5,50,15.0,4.3,32.9,4.0,,,,,,,,10.00,13.75,12.82,13.33,14.04,,,,,,,,63.94,9,0
201,1,05:57:39,2,47,10.3,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,3,0
202,2,05:57:54,2,53,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
203,1,05:57:57,2,57,10.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
204,1,05:58:54,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,8.56,4.49,4.76,2.58,2.61,2.82,,,,,,,25.82,10,0
205,2,06:00:07,2,61,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
206,2,06:01:40,2,52,9.7,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
207,1,06:02:59,2,55,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
208,1,06:03:02,2,57,11.4,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,3,0
209,1,06:04:11,2,56,9.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
210,2,06:04:28,2,60,9.5,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.69,2,0
211,2,06:04:55,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,11.15,13.97,13.65,7.95,11.49,12.69,,,,,,,70.91,10,0
212,1,06:05:09,2,58,8.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
213,2,06:05:21,5,63,18.0,4.3,29.8,4.0,,,,,,,,11.54,15.85,16.32,16.61,15.35,,,,,,,,75.66,9,0
214,1,06:05:40,2,60,10.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0
215,1,06:07:46,2,55,9.5,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
216,1,06:08:00,2,65,9.8,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
217,2,06:08:43,6,58,12.0,4.2,22.7,3.9,4.0,,,,,,,11.93,16.65,16.91,12.22,12.30,12.41,,,,,,,82.41,10,0
218,2,06:10:34,2,40,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
219,1,06:11:30,2,61,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
220,2,06:14:10,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,12.43,16.25,15.69,9.19,13.10,13.90,,,,,,,80.57,10,0
221,2,06:14:22,2,40,8.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
222,2,06:15:45,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.14,15.69,14.88,11.55,11.63,12.02,,,,,,,77.90,10,0
223,2,06:18:33,2,52,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
224,2,06:18:52,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.94,17.55,17.03,10.87,14.97,14.05,,,,,,,86.40,10,0
225,1,06:21:23,2,62,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
226,1,06:23:20,2,58,8.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,2,0
227,2,06:24:00,6,58,12.1,4.3,22.7,3.9,4.2,,,,,,,11.85,15.74,15.71,8.91,14.11,12.30,,,,,,,78.62,10,0
228,1,06:27:16,5,56,15.3,4.3,29.6,4.1,,,,,,,,9.56,5.30,5.27,3.21,2.99,,,,,,,,26.34,9,0
229,2,06:27:25,2,47,11.7,,,,,,,,,,,4.76,3.10,,,,,,,,,,,7.86,3,0
230,2,06:27:53,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,12.04,17.43,16.27,11.31,14.34,12.33,,,,,,,83.71,10,0
231,1,06:30:11,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.11,4.72,4.55,2.59,2.95,2.95,,,,,,,26.88,10,0
232,1,06:30:21,6,52,12.1,4.2,22.6,4.0,3.9,,,,,,,8.92,4.66,4.83,2.86,2.70,3.00,,,,,,,26.98,10,0
233,1,06:30:47,2,60,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,2,0
234,2,06:31:31,6,58,12.0,4.2,21.9,4.2,4.2,,,,,,,12.39,16.34,16.13,12.71,12.77,12.81,,,,,,,83.15,10,0
235,2,06:32:03,2,57,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
236,1,06:33:46,2,60,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
237,2,06:35:00,2,60,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
238,1,06:36:35,2,65,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
239,2,06:36:48,6,59,14.3,4.3,22.9,3.9,4.2,,,,,,,12.32,17.75,17.32,10.59,11.69,10.88,,,,,,,80.55,10,0
240,1,06:37:35,2,62,9.2,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.01,2,0
241,1,06:39:41,2,61,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
242,1,06:42:03,2,67,8.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
243,1,06:43:07,2,58,8.5,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
244,1,06:44:31,2,52,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
245,1,06:44:42,2,55,10.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
246,1,06:44:59,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.75,4.61,4.38,2.58,2.92,2.96,,,,,,,26.20,10,0
247,1,06:45:17,2,60,9.3,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
248,1,06:46:33,2,60,9.5,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
249,2,06:47:22,2,63,9.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
250,2,06:47:38,2,62,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
251,2,06:51:05,2,61,9.4,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,2,0
252,1,06:51:21,2,48,8.6,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
253,1,06:51:27,6,60,12.1,4.1,22.5,4.0,4.0,,,,,,,8.23,4.41,4.50,1.57,3.49,3.30,,,,,,,25.50,10,0
254,1,06:52:08,6,59,12.2,4.2,22.5,3.9,4.0,,,,,,,8.36,4.07,4.28,2.65,2.72,2.74,,,,,,,24.82,10,0
255,1,06:52:58,2,56,11.5,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
256,2,06:55:01,5,53,16.7,4.3,34.6,4.1,,,,,,,,10.59,18.74,19.24,14.67,14.17,,,,,,,,77.41,9,0
257,1,06:55:06,2,59,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
258,2,06:55:07,2,60,9.9,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
259,1,06:55:09,2,60,10.6,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.18,3,0
260,2,06:55:27,2,60,12.0,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
261,2,06:56:33,2,58,10.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0
262,2,06:57:07,2,56,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
263,2,06:57:21,2,61,22.0,,,,,,,,,,,9.79,15.66,,,,,,,,,,,25.45,5,0
264,1,06:57:38,2,66,9.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.46,3,0
265,2,06:58:29,2,59,8.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
266,2,07:01:44,2,54,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
267,1,07:01:56,2,62,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
268,1,07:01:58,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,8.60,4.36,4.62,2.03,3.15,3.35,,,,,,,26.10,10,0
269,1,07:02:47,2,59,8.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
270,1,07:03:19,2,57,11.5,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
271,1,07:03:30,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,8.52,5.03,4.93,2.36,4.03,3.03,,,,,,,27.90,10,0
272,2,07:03:31,2,53,8.8,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.07,2,0
273,2,07:03:33,5,53,12.7,4.3,28.3,4.0,,,,,,,,9.15,4.34,4.38,3.25,3.17,,,,,,,,24.29,9,0
274,1,07:03:45,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,8.28,4.31,4.03,2.74,2.85,2.97,,,,,,,25.17,10,0
275,2,07:04:52,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.16,15.31,14.86,10.98,11.79,13.45,,,,,,,77.55,10,0
276,2,07:06:16,2,57,11.5,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
277,2,07:06:27,6,58,12.0,4.2,22.7,3.9,4.0,,,,,,,11.74,16.65,16.45,11.35,12.08,12.42,,,,,,,80.70,10,0
278,1,07:06:28,2,54,8.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
279,1,07:06:38,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,8.86,5.04,4.60,1.62,3.43,4.28,,,,,,,27.83,10,0
280,2,07:09:19,2,59,8.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
281,2,07:09:26,2,60,8.7,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
282,2,07:09:28,2,68,10.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0
283,2,07:10:39,6,63,15.4,4.3,20.2,9.6,22.2,,,,,,,10.51,11.64,11.18,19.76,14.97,13.06,,,,,,,81.12,12,0
284,1,07:11:14,2,59,10.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
285,2,07:11:44,2,62,10.8,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
286,1,07:11:54,2,61,9.7,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,2,0
287,2,07:13:29,2,62,10.5,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
288,1,07:13:40,2,52,11.5,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,0
289,1,07:15:00,2,58,11.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
290,1,07:15:01,2,58,11.5,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0
291,2,07:15:20,2,59,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
292,2,07:16:33,2,55,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
293,2,07:17:02,2,60,11.9,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.99,3,0
294,1,07:17:03,2,52,10.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
295,2,07:18:48,6,58,12.1,4.2,22.8,3.9,4.0,,,,,,,12.05,17.66,17.48,12.83,13.11,12.80,,,,,,,85.94,10,0
296,2,07:18:54,2,54,8.8,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
297,1,07:18:56,2,57,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
298,2,07:19:18,2,60,7.7,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0
299,1,07:19:24,2,47,22.8,,,,,,,,,,,7.06,10.36,,,,,,,,,,,17.42,5,0
300,2,07:19:38,2,66,9.9,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.27,3,0
301,1,07:19:39,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,9.18,5.10,5.05,1.73,3.02,4.23,,,,,,,28.31,10,0
302,1,07:21:18,2,64,11.9,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
303,2,07:21:37,2,57,10.8,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
304,2,07:21:41,2,62,8.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
305,2,07:22:08,2,58,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
306,2,07:23:22,2,61,9.9,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
307,2,07:24:06,2,53,9.3,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
308,2,07:24:07,2,52,9.9,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0