veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:33,2,58,8.8,,,,,,,,,,,3.69,2.09,,,,,,,,,,,5.78,2,0
2,1,00:10:09,5,60,17.4,4.3,32.1,4.1,,,,,,,,13.56,19.43,18.75,20.11,20.51,,,,,,,,92.36,9,0
3,1,00:12:36,5,59,19.8,4.4,31.3,10.1,,,,,,,,16.66,14.04,13.63,9.77,10.01,,,,,,,,64.11,16,0
4,1,00:12:41,2,64,9.2,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
5,1,00:13:10,5,62,19.6,4.4,29.2,4.0,,,,,,,,12.74,17.28,15.04,14.66,18.76,,,,,,,,78.49,9,0
6,1,00:14:20,2,62,9.0,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
7,1,00:14:37,5,66,15.6,4.3,33.3,4.0,,,,,,,,10.48,13.44,12.68,11.15,10.93,,,,,,,,58.68,9,0
9,1,00:15:59,6,67,18.7,4.4,36.2,4.5,4.6,,,,,,,8.71,5.38,4.60,2.11,3.82,1.73,,,,,,,26.35,10,0
10,1,00:20:21,2,64,13.0,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.03,3,0
11,1,00:23:08,2,60,9.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
12,1,00:25:14,2,35,6.9,,,,,,,,,,,2.39,2.90,,,,,,,,,,,5.29,2,0
13,1,00:27:18,5,65,17.7,4.3,34.8,10.0,,,,,,,,9.70,12.54,12.07,13.42,12.84,,,,,,,,60.57,16,0
14,1,00:27:29,2,69,10.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
15,1,00:29:25,2,65,9.2,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
16,1,00:30:25,5,59,20.2,4.3,28.5,11.0,,,,,,,,18.91,25.41,25.04,24.47,24.41,,,,,,,,118.24,16,0
17,1,00:31:51,2,66,11.8,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.28,3,0
18,1,00:33:04,2,59,9.0,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,2,0
19,1,00:34:32,2,52,9.2,,,,,,,,,,,6.69,4.91,,,,,,,,,,,11.60,5,0
20,1,00:35:18,2,69,11.3,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
21,1,00:35:21,2,63,8.7,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0
22,1,00:35:27,2,33,6.9,,,,,,,,,,,2.34,2.94,,,,,,,,,,,5.28,2,0
23,1,00:35:32,5,65,19.6,4.3,30.9,10.1,,,,,,,,8.72,12.08,12.04,14.89,13.90,,,,,,,,61.63,16,0
24,1,00:38:13,5,64,13.8,4.3,32.8,4.0,,,,,,,,8.11,13.99,14.22,13.61,13.00,,,,,,,,62.94,9,0
25,1,00:39:45,5,59,19.3,4.4,29.4,11.0,,,,,,,,17.56,25.55,24.47,21.99,21.70,,,,,,,,111.27,16,0
26,1,00:40:30,2,60,9.0,,,,,,,,,,,3.70,3.04,,,,,,,,,,,6.74,2,0
27,1,00:44:29,2,69,11.5,,,,,,,,,,,2.92,3.43,,,,,,,,,,,6.35,3,0
28,1,00:46:02,5,67,17.8,4.4,33.6,4.1,,,,,,,,9.22,9.45,9.73,11.56,11.05,,,,,,,,51.00,9,0
29,1,00:53:16,5,60,17.7,20.9,9.5,22.2,,,,,,,,12.98,9.64,7.00,7.75,6.98,,,,,,,,44.36,11,0
30,1,00:53:20,2,67,8.9,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0
31,1,00:53:41,5,62,17.3,4.2,28.1,4.0,,,,,,,,12.18,16.68,16.72,15.49,15.46,,,,,,,,76.52,9,0
32,1,00:55:03,5,59,18.6,4.3,29.0,10.0,,,,,,,,17.20,24.85,24.68,22.39,23.38,,,,,,,,112.50,16,0
33,1,00:56:02,5,65,21.1,4.3,31.8,4.1,,,,,,,,10.33,13.34,13.12,14.03,13.88,,,,,,,,64.69,9,0
34,1,00:56:12,5,58,16.5,4.3,28.5,4.0,,,,,,,,20.18,26.34,24.66,20.90,23.25,,,,,,,,115.33,9,0
35,1,00:56:14,5,59,19.3,4.4,33.6,4.1,,,,,,,,16.44,25.97,23.90,21.22,19.89,,,,,,,,107.43,9,0
36,1,00:57:29,5,69,17.1,4.4,33.5,4.1,,,,,,,,9.73,13.46,13.02,13.39,12.67,,,,,,,,62.27,9,0
37,1,00:57:31,5,68,21.1,4.5,37.0,4.1,,,,,,,,9.58,13.89,13.85,14.13,13.96,,,,,,,,65.42,9,0
38,1,00:57:44,5,68,17.3,4.4,31.7,4.0,,,,,,,,9.70,11.87,11.60,11.59,11.23,,,,,,,,56.00,9,0
39,1,00:57:49,5,66,21.2,4.4,31.7,4.1,,,,,,,,9.65,14.35,13.70,15.92,15.21,,,,,,,,68.83,9,0
40,1,01:00:13,5,63,20.0,4.3,32.9,4.0,,,,,,,,9.65,12.73,12.85,13.14,13.92,,,,,,,,62.30,9,0
41,1,01:05:06,2,65,9.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0
42,1,01:05:17,4,60,17.1,4.3,28.2,,,,,,,,,12.90,11.77,12.50,18.58,,,,,,,,,55.75,8,0
43,1,01:06:12,2,65,9.1,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,2,0
44,1,01:10:13,5,60,16.1,4.4,30.2,4.2,,,,,,,,15.56,22.99,19.94,23.23,18.37,,,,,,,,100.09,9,0
45,1,01:15:12,2,58,8.8,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.54,2,0
46,1,01:29:32,2,66,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
47,1,01:39:44,5,65,20.1,4.3,31.6,4.1,,,,,,,,10.09,11.77,11.86,11.42,11.31,,,,,,,,56.45,9,0
48,2,01:39:46,2,70,8.5,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
49,1,01:44:29,2,68,9.5,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
50,1,01:44:47,5,66,13.4,4.3,28.7,4.1,,,,,,,,8.02,3.83,3.53,3.08,3.49,,,,,,,,21.94,9,0
51,1,01:50:53,5,58,13.3,4.3,30.5,4.0,,,,,,,,16.40,9.78,9.44,7.43,8.92,,,,,,,,51.97,9,0
52,1,01:53:10,5,53,15.4,4.4,35.6,4.1,,,,,,,,29.14,17.85,15.67,12.50,11.52,,,,,,,,86.68,9,0
53,1,01:57:00,5,53,19.7,4.3,30.0,10.2,,,,,,,,26.89,44.89,45.38,45.53,42.47,,,,,,,,205.15,0,0
54,1,01:57:48,5,66,17.2,4.2,33.3,4.0,,,,,,,,9.65,13.23,12.84,12.91,13.01,,,,,,,,61.63,9,0
55,1,01:58:37,5,62,16.1,4.3,32.5,4.1,,,,,,,,10.89,8.16,7.29,4.21,4.93,,,,,,,,35.49,9,0
56,1,02:02:04,2,59,9.2,,,,,,,,,,,3.59,2.32,,,,,,,,,,,5.91,2,0
57,1,02:10:35,2,73,9.6,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0
58,1,02:16:26,5,63,12.3,4.2,34.5,4.1,,,,,,,,6.97,6.28,6.37,7.99,6.14,,,,,,,,33.75,9,0
59,1,02:21:45,5,53,16.0,4.3,32.4,4.0,,,,,,,,31.32,27.44,27.37,21.60,21.73,,,,,,,,129.47,9,0
60,1,02:24:01,2,62,9.7,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0
61,1,02:25:21,4,83,13.9,23.0,3.6,,,,,,,,,3.45,2.71,1.38,1.34,,,,,,,,,8.89,3,33
62,1,02:25:43,5,62,12.0,4.3,31.4,4.1,,,,,,,,8.22,5.58,5.30,3.60,3.59,,,,,,,,26.29,9,0
64,1,02:30:35,5,62,17.2,4.4,29.1,10.3,,,,,,,,9.98,9.10,8.96,9.80,10.48,,,,,,,,48.32,16,0
65,1,02:30:41,5,65,21.3,4.3,30.2,11.0,,,,,,,,9.74,14.37,14.29,14.39,13.90,,,,,,,,66.68,16,0
66,1,02:30:45,5,63,19.6,4.4,29.6,11.0,,,,,,,,8.52,12.62,12.89,13.81,14.59,,,,,,,,62.43,16,0
67,1,02:38:39,2,59,9.4,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.41,2,0
68,1,02:38:51,5,64,17.3,4.2,30.8,4.1,,,,,,,,8.25,3.54,3.14,4.06,4.07,,,,,,,,23.06,9,0
69,1,02:43:57,5,63,16.5,4.3,30.2,4.1,,,,,,,,9.40,13.34,13.64,13.98,12.21,,,,,,,,62.57,9,0
70,1,02:44:38,2,68,10.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,3,0
71,1,02:47:51,2,58,10.2,,,,,,,,,,,4.55,4.72,,,,,,,,,,,9.27,3,0
72,1,02:54:21,2,73,9.4,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0
73,1,02:56:40,5,66,12.8,21.2,9.8,21.5,,,,,,,,7.00,8.17,5.65,3.77,4.99,,,,,,,,29.57,11,0
74,1,03:11:29,2,69,10.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,3,0
75,1,03:13:04,5,62,19.6,4.3,30.1,11.0,,,,,,,,10.27,15.27,14.81,17.01,16.76,,,,,,,,74.12,16,0
76,1,03:19:56,5,62,20.5,4.3,30.0,10.5,,,,,,,,10.93,15.87,16.66,16.02,16.52,,,,,,,,76.01,16,0
77,1,03:23:57,2,65,11.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
78,1,03:24:22,5,68,20.1,4.3,29.6,10.4,,,,,,,,9.96,13.45,13.46,16.00,15.23,,,,,,,,68.10,16,0
79,1,03:29:03,5,61,20.2,4.3,35.1,4.0,,,,,,,,12.07,16.54,15.88,15.95,15.79,,,,,,,,76.23,9,0
81,1,03:34:29,5,61,17.6,4.3,32.9,4.0,,,,,,,,13.28,16.03,16.05,15.63,15.16,,,,,,,,76.14,9,0
82,1,03:34:33,5,61,17.6,4.4,32.6,4.1,,,,,,,,12.89,16.27,15.37,15.55,14.87,,,,,,,,74.94,9,0
83,1,03:34:35,2,65,9.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0
84,1,03:35:48,2,60,11.0,,,,,,,,,,,4.45,3.96,,,,,,,,,,,8.41,3,0
85,1,03:36:04,2,65,11.7,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
86,1,03:48:11,2,31,6.7,,,,,,,,,,,2.35,2.97,,,,,,,,,,,5.32,2,0
87,1,03:50:31,5,58,19.7,4.3,33.1,4.0,,,,,,,,19.00,22.84,22.51,22.92,22.91,,,,,,,,110.19,9,0
88,1,03:50:49,2,65,11.7,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
89,1,03:53:28,5,66,18.0,4.3,33.5,4.0,,,,,,,,9.82,12.82,12.38,9.29,9.42,,,,,,,,53.74,9,0
90,1,03:56:54,5,66,12.2,4.3,36.1,4.0,,,,,,,,7.15,5.01,4.70,1.73,3.69,,,,,,,,22.28,9,0
91,1,03:59:05,5,63,19.7,4.3,29.6,10.1,,,,,,,,8.29,10.68,10.72,10.77,10.79,,,,,,,,51.25,16,0
92,1,04:11:43,2,60,10.2,,,,,,,,,,,3.72,2.72,,,,,,,,,,,6.44,3,0
93,1,04:14:34,2,57,7.3,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.07,2,0
94,1,04:17:42,2,68,22.9,,,,,,,,,,,6.39,9.00,,,,,,,,,,,15.39,5,0
95,1,04:19:54,5,66,19.6,4.2,33.0,4.1,,,,,,,,9.64,13.31,12.32,14.63,14.13,,,,,,,,64.02,9,0
96,1,04:21:41,2,25,19.7,,,,,,,,,,,1.14,4.01,,,,,,,,,,,5.15,0,33
97,1,04:24:59,2,67,9.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
98,1,04:30:43,2,63,9.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
99,1,04:37:04,5,56,20.1,4.3,34.8,4.1,,,,,,,,24.35,30.86,29.86,31.80,32.94,,,,,,,,149.81,9,0
100,1,04:39:47,2,50,12.9,,,,,,,,,,,14.18,8.65,,,,,,,,,,,22.82,5,0
101,1,04:40:45,2,68,9.1,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
102,1,04:42:43,5,63,16.4,4.3,30.7,4.0,,,,,,,,8.07,4.78,4.46,3.88,4.04,,,,,,,,25.23,9,0
103,2,04:42:45,5,64,19.6,4.3,34.1,4.0,,,,,,,,4.42,3.39,3.35,3.47,4.63,,,,,,,,19.26,9,36
104,1,04:42:45,5,57,13.8,4.3,34.0,4.2,,,,,,,,10.38,23.44,22.56,26.66,26.24,,,,,,,,109.28,9,33
105,1,04:45:35,2,70,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0
106,1,04:49:03,2,62,11.6,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0
107,1,04:49:57,5,63,18.3,4.3,33.3,4.1,,,,,,,,9.86,13.54,13.34,14.00,13.85,,,,,,,,64.59,9,0
108,1,04:51:58,2,65,13.2,,,,,,,,,,,3.99,4.66,,,,,,,,,,,8.65,3,0
109,1,04:53:56,5,63,17.4,4.2,32.8,4.0,,,,,,,,9.08,9.99,9.46,8.94,9.98,,,,,,,,47.46,9,0
110,1,04:54:04,2,61,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
111,1,04:58:14,5,68,18.8,4.3,31.4,4.0,,,,,,,,7.91,4.74,3.46,1.74,2.26,,,,,,,,20.12,9,0
112,1,04:58:27,2,78,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
113,1,04:59:08,2,71,11.0,,,,,,,,,,,2.43,2.93,,,,,,,,,,,5.36,3,0
114,2,04:59:09,5,70,20.8,4.3,30.4,11.0,,,,,,,,9.11,13.14,13.25,16.37,15.94,,,,,,,,67.81,16,0
115,1,04:59:10,5,66,17.4,4.3,33.6,4.0,,,,,,,,9.43,9.36,9.34,12.39,12.43,,,,,,,,52.95,9,0
116,1,05:01:07,2,26,19.3,,,,,,,,,,,1.27,4.16,,,,,,,,,,,5.43,0,33
117,1,05:06:37,2,57,10.2,,,,,,,,,,,5.28,4.19,,,,,,,,,,,9.48,3,0
118,1,05:07:03,2,34,7.0,,,,,,,,,,,2.09,3.25,,,,,,,,,,,5.33,2,0
119,1,05:08:06,2,60,11.8,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
120,1,05:10:03,2,67,9.2,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0
121,1,05:11:33,2,34,6.8,,,,,,,,,,,2.08,2.64,,,,,,,,,,,4.72,2,0
122,1,05:15:39,2,67,11.8,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
123,1,05:15:44,2,64,9.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
124,1,05:18:11,2,65,12.1,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.18,3,0
125,1,05:18:38,2,34,6.7,,,,,,,,,,,3.25,4.28,,,,,,,,,,,7.53,2,0
126,1,05:20:12,2,52,10.6,,,,,,,,,,,8.02,4.88,,,,,,,,,,,12.89,5,0
127,1,05:21:33,2,68,11.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
128,1,05:22:39,5,58,13.1,4.3,29.4,4.2,,,,,,,,18.21,26.66,26.20,27.62,27.65,,,,,,,,126.35,9,0
129,1,05:23:05,2,67,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
130,1,05:23:49,3,40,0.3,5.5,,,,,,,,,,11.00,6.65,6.61,,,,,,,,,,24.26,14,33
131,1,05:24:00,5,63,13.0,4.3,29.4,4.1,,,,,,,,7.30,4.49,4.12,3.07,2.87,,,,,,,,21.85,9,0
132,1,05:24:14,2,65,11.0,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0
133,1,05:25:25,5,66,15.4,4.3,35.6,4.0,,,,,,,,6.81,6.72,7.03,5.88,6.49,,,,,,,,32.94,9,0
134,1,05:25:57,2,70,9.5,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.06,2,0
135,1,05:26:34,2,67,9.5,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,2,0
136,1,05:28:05,5,62,16.1,4.3,34.6,4.0,,,,,,,,8.29,6.63,7.11,5.88,6.92,,,,,,,,34.83,9,0
137,1,05:28:07,2,63,9.1,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
138,1,05:29:17,2,50,9.4,,,,,,,,,,,8.12,4.98,,,,,,,,,,,13.11,5,0
139,2,05:29:29,3,68,38.0,4.0,,,,,,,,,,0.69,0.84,0.60,,,,,,,,,,2.13,0,36
140,1,05:29:29,5,69,19.5,4.3,33.9,4.1,,,,,,,,5.95,10.56,10.83,11.02,10.98,,,,,,,,49.35,9,0
141,1,05:31:06,2,57,11.1,,,,,,,,,,,5.49,4.12,,,,,,,,,,,9.60,3,0
142,1,05:32:14,2,64,9.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
143,1,05:32:56,2,62,9.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
144,1,05:35:20,2,35,6.7,,,,,,,,,,,2.46,3.25,,,,,,,,,,,5.71,2,0
145,1,05:36:49,2,65,12.1,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
146,1,05:36:50,2,65,9.8,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,2,0
147,1,05:38:20,5,67,16.1,4.3,29.0,4.1,,,,,,,,9.47,13.86,14.17,14.13,12.76,,,,,,,,64.39,9,0
148,1,05:38:36,2,70,8.3,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
149,2,05:41:30,2,72,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
150,1,05:41:31,2,66,9.4,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
151,1,05:43:16,2,63,9.5,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
152,1,05:43:46,2,71,11.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
153,1,05:44:41,5,65,16.4,4.3,30.3,10.2,,,,,,,,9.35,11.04,10.93,17.60,16.77,,,,,,,,65.68,16,0
154,1,05:44:45,2,68,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
155,1,05:44:56,2,66,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
156,1,05:46:54,2,71,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
157,1,05:46:59,2,59,11.9,,,,,,,,,,,4.40,3.10,,,,,,,,,,,7.49,3,0
158,1,05:47:33,2,70,10.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,3,0
159,1,05:48:27,5,66,17.7,4.3,37.5,4.1,,,,,,,,9.93,13.23,13.11,14.77,13.34,,,,,,,,64.38,9,0
160,1,05:48:33,2,63,22.8,,,,,,,,,,,6.79,8.53,,,,,,,,,,,15.32,5,0
161,1,05:50:05,2,73,9.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
162,1,05:51:43,2,69,9.1,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,0
163,1,05:52:41,2,74,10.0,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0
164,1,05:53:01,2,63,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
165,1,05:53:43,2,54,9.4,,,,,,,,,,,5.78,3.75,,,,,,,,,,,9.53,3,0
166,1,05:55:50,2,31,7.0,,,,,,,,,,,2.83,3.52,,,,,,,,,,,6.35,2,0
167,1,05:55:52,2,57,9.5,,,,,,,,,,,4.87,4.37,,,,,,,,,,,9.24,3,0
168,1,05:56:50,2,66,12.1,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
169,1,05:57:06,2,38,6.8,,,,,,,,,,,2.75,3.25,,,,,,,,,,,6.00,2,0
170,1,06:00:59,4,65,12.9,20.7,3.1,,,,,,,,,2.84,5.61,4.04,4.16,,,,,,,,,16.65,3,0
172,2,06:02:19,2,69,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
173,1,06:02:21,5,57,19.8,4.3,38.0,4.1,,,,,,,,18.83,12.00,11.61,9.97,11.31,,,,,,,,63.72,9,0
174,1,06:06:04,2,71,12.2,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,3,0
175,1,06:07:46,2,30,6.9,,,,,,,,,,,3.20,4.13,,,,,,,,,,,7.33,2,0
176,1,06:07:56,2,32,6.7,,,,,,,,,,,3.46,4.03,,,,,,,,,,,7.49,2,0
177,1,06:08:04,2,65,9.5,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
178,1,06:10:03,2,71,12.0,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.77,3,0
179,1,06:13:24,2,70,8.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
180,1,06:16:16,2,66,9.5,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0
181,1,06:16:46,2,65,9.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
182,1,06:17:05,5,58,19.7,4.3,29.8,11.0,,,,,,,,19.20,27.51,26.66,26.32,25.85,,,,,,,,125.54,16,0
183,1,06:17:34,5,65,12.8,4.4,36.1,4.0,,,,,,,,7.23,7.12,7.80,4.81,4.93,,,,,,,,31.90,9,0
184,1,06:18:40,2,65,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
185,1,06:19:33,2,60,9.1,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,2,0
186,1,06:19:55,2,64,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
187,1,06:20:13,2,65,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
188,1,06:20:18,2,65,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
189,1,06:20:40,5,66,24.6,4.6,31.6,10.5,,,,,,,,10.09,13.38,13.56,14.05,14.50,,,,,,,,65.58,16,0
190,1,06:21:07,2,71,10.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0
191,1,06:22:42,5,66,17.3,4.2,33.2,4.1,,,,,,,,9.54,12.66,13.47,13.46,13.53,,,,,,,,62.66,9,0
192,1,06:23:20,2,52,11.7,,,,,,,,,,,8.64,6.21,,,,,,,,,,,14.85,5,0
193,1,06:24:05,2,65,10.2,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
194,1,06:24:08,2,56,11.7,,,,,,,,,,,6.62,5.65,,,,,,,,,,,12.27,5,0
195,1,06:24:25,2,60,9.2,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.33,2,0
196,1,06:24:36,2,71,9.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
197,1,06:24:40,2,61,9.3,,,,,,,,,,,3.25,1.72,,,,,,,,,,,4.97,2,0
198,1,06:24:49,5,64,16.6,4.3,35.1,4.0,,,,,,,,9.51,13.01,13.08,12.83,12.95,,,,,,,,61.39,9,0
199,1,06:24:57,5,60,17.3,4.4,30.7,10.1,,,,,,,,13.89,11.69,11.51,8.94,8.63,,,,,,,,54.65,16,0
200,1,06:25:02,2,61,13.4,,,,,,,,,,,4.20,3.40,,,,,,,,,,,7.60,3,0
201,1,06:25:17,2,62,11.3,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
202,1,06:25:55,2,62,9.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
203,2,06:26:09,2,65,8.5,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.23,2,0
204,1,06:26:10,2,63,9.3,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
205,1,06:26:39,2,62,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
206,1,06:26:51,2,66,9.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
207,2,06:26:51,2,71,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
208,1,06:28:15,5,64,16.3,4.2,32.0,10.2,,,,,,,,8.11,12.67,12.13,15.23,15.06,,,,,,,,63.21,16,0
209,1,06:28:27,2,50,9.2,,,,,,,,,,,7.22,4.37,,,,,,,,,,,11.59,5,0
210,1,06:29:28,2,59,10.2,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.15,3,0
211,1,06:29:49,5,68,16.1,4.2,29.8,4.0,,,,,,,,9.08,13.88,14.48,13.72,13.73,,,,,,,,64.90,9,0
212,1,06:30:26,2,66,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
213,1,06:32:44,2,62,10.9,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,3,0
214,1,06:32:47,2,63,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
215,1,06:34:23,2,68,9.7,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.25,2,0
216,1,06:35:06,2,67,11.3,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0
217,2,06:36:52,2,75,10.8,,,,,,,,,,,2.65,2.77,,,,,,,,,,,5.43,3,0
218,1,06:36:53,2,70,9.0,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
219,1,06:37:42,5,69,16.4,4.3,29.8,4.1,,,,,,,,7.54,3.16,3.22,2.81,2.31,,,,,,,,19.05,9,0
220,2,06:38:51,2,75,12.0,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
221,1,06:38:59,2,61,11.2,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,3,0
223,1,06:39:16,5,63,17.7,4.4,31.3,10.1,,,,,,,,9.41,4.12,4.06,3.95,3.90,,,,,,,,25.44,16,0
224,1,06:39:53,5,56,15.9,4.6,23.5,4.9,,,,,,,,18.06,12.61,12.32,9.93,9.42,,,,,,,,62.34,9,0
225,2,06:39:55,5,66,19.4,4.4,32.9,4.1,,,,,,,,8.93,7.20,6.71,6.14,6.68,,,,,,,,35.65,9,0
226,1,06:39:55,2,22,18.6,,,,,,,,,,,1.33,4.39,,,,,,,,,,,5.72,0,33
227,2,06:39:56,2,59,9.9,,,,,,,,,,,5.58,3.74,,,,,,,,,,,9.31,3,0
228,1,06:40:00,2,63,9.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
229,1,06:40:03,2,60,8.3,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
230,1,06:40:13,2,67,12.3,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
231,1,06:40:26,2,64,10.1,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,3,0
232,1,06:40:44,2,65,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
233,1,06:40:57,2,66,9.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0
234,1,06:42:22,2,64,10.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
235,1,06:43:35,2,70,14.9,,,,,,,,,,,3.97,5.24,,,,,,,,,,,9.22,5,0
236,1,06:43:38,2,68,13.6,,,,,,,,,,,4.09,3.26,,,,,,,,,,,7.35,3,0
237,1,06:43:43,2,57,9.6,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,2,0
238,1,06:44:45,2,36,6.7,,,,,,,,,,,2.83,3.67,,,,,,,,,,,6.50,2,0
239,1,06:44:49,4,57,11.6,29.7,3.1,,,,,,,,,7.39,10.17,3.69,3.34,,,,,,,,,24.60,8,0
240,1,06:44:53,2,61,11.9,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.42,3,0
241,1,06:44:54,2,33,6.9,,,,,,,,,,,3.10,3.70,,,,,,,,,,,6.80,2,0
242,1,06:44:56,2,68,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
243,1,06:45:58,2,65,12.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.76,3,0
244,1,06:48:16,2,58,9.4,,,,,,,,,,,4.07,3.69,,,,,,,,,,,7.76,2,0
245,1,06:48:54,2,62,9.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
246,1,06:49:16,2,63,16.4,,,,,,,,,,,7.63,11.92,,,,,,,,,,,19.55,5,0
247,1,06:49:19,4,64,13.1,16.0,3.0,,,,,,,,,2.30,3.42,2.97,2.16,,,,,,,,,10.86,3,0
248,1,06:49:42,2,67,9.1,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
249,1,06:50:09,2,30,6.8,,,,,,,,,,,2.03,2.67,,,,,,,,,,,4.70,2,0
250,1,06:52:42,3,63,19.4,4.3,,,,,,,,,,7.47,2.52,3.09,,,,,,,,,,13.08,6,0
251,1,06:53:36,2,71,19.8,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,5,0
252,1,06:53:57,2,67,10.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0
253,1,06:54:19,2,70,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
254,1,06:54:23,2,65,9.7,,,,,,,,,,,2.16,1.00,,,,,,,,,,,3.16,2,0
255,1,06:54:46,5,59,13.4,4.4,30.6,4.1,,,,,,,,15.21,9.72,8.81,6.95,7.86,,,,,,,,48.56,9,0
256,1,06:55:50,2,68,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
257,1,06:56:24,2,65,9.8,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,3,0
258,1,06:57:22,2,60,8.8,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,2,0
259,1,06:58:13,2,73,9.1,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
260,1,06:58:18,2,63,8.7,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0
261,1,06:58:39,2,67,9.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
262,1,06:59:15,5,66,12.3,4.3,35.1,4.1,,,,,,,,8.15,8.45,8.14,7.84,8.73,,,,,,,,41.31,9,0
263,1,07:00:05,2,65,10.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,3,0
264,1,07:00:21,2,63,11.0,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0
265,1,07:00:24,2,68,12.8,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.96,3,0
266,1,07:00:32,2,69,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
267,1,07:01:56,2,74,9.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
268,1,07:04:13,2,73,9.9,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
269,1,07:06:15,2,65,8.9,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
270,1,07:06:34,5,65,17.9,4.3,33.0,4.0,,,,,,,,9.90,13.54,13.11,14.10,13.39,,,,,,,,64.03,9,0
271,1,07:07:14,2,65,10.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,3,0
272,1,07:07:27,5,65,17.6,4.3,36.6,4.1,,,,,,,,9.54,12.78,12.58,12.44,11.62,,,,,,,,58.95,9,0
273,1,07:09:04,2,62,11.7,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
274,2,07:10:00,5,69,13.5,4.2,32.8,4.1,,,,,,,,8.65,13.01,12.43,13.03,12.81,,,,,,,,59.93,9,0
275,1,07:11:15,2,70,12.0,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.13,3,0
276,1,07:11:18,2,35,6.8,,,,,,,,,,,2.97,3.61,,,,,,,,,,,6.58,2,0
277,1,07:11:29,2,66,10.1,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.16,3,0
278,2,07:13:57,2,63,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
279,1,07:13:57,5,58,18.9,4.4,30.3,10.1,,,,,,,,19.52,27.52,26.55,32.04,34.07,,,,,,,,139.70,16,0
280,1,07:13:59,2,61,10.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
281,1,07:14:04,2,66,8.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
282,1,07:14:15,2,63,8.4,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
283,1,07:16:10,2,63,9.6,,,,,,,,,,,2.00,0.92,,,,,,,,,,,2.92,2,0
284,1,07:16:59,4,65,11.4,5.1,4.4,,,,,,,,,6.42,2.76,11.72,10.32,,,,,,,,,31.22,4,0
285,1,07:18:29,5,63,19.8,4.4,30.5,10.1,,,,,,,,9.21,7.68,7.32,8.23,7.82,,,,,,,,40.25,16,0
286,1,07:18:37,5,62,17.5,4.4,32.0,4.1,,,,,,,,10.13,15.19,14.93,16.95,16.28,,,,,,,,73.48,9,0
287,1,07:18:39,5,62,16.5,4.3,32.6,4.0,,,,,,,,11.24,16.25,15.72,15.76,15.79,,,,,,,,74.76,9,0
288,1,07:19:24,2,72,9.5,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
289,1,07:19:40,2,71,9.8,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,3,0
290,1,07:20:16,2,74,9.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0
291,1,07:20:51,2,37,7.0,,,,,,,,,,,2.13,2.84,,,,,,,,,,,4.97,2,0
292,1,07:22:04,5,64,13.8,4.3,29.8,4.1,,,,,,,,9.41,13.36,13.54,14.50,14.46,,,,,,,,65.27,9,0
293,1,07:22:25,2,68,9.1,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
294,1,07:24:00,2,60,11.6,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0
295,2,07:24:01,2,71,9.0,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
296,1,07:24:04,2,64,9.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
297,1,07:24:17,2,70,9.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
298,1,07:25:04,5,58,16.9,4.3,34.9,4.0,,,,,,,,17.48,12.80,12.61,11.79,12.35,,,,,,,,67.04,9,0
299,1,07:25:12,2,63,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
300,1,07:25:51,2,70,9.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
301,1,07:26:15,5,62,17.6,4.4,28.2,4.1,,,,,,,,9.28,14.24,14.13,14.44,13.66,,,,,,,,65.75,9,0
302,1,07:26:22,5,62,17.5,4.4,29.4,4.0,,,,,,,,11.41,16.81,15.34,14.23,16.44,,,,,,,,74.23,9,0
303,1,07:28:20,2,65,10.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,3,0
304,2,07:28:39,2,43,8.2,,,,,,,,,,,6.44,4.94,,,,,,,,,,,11.38,5,0
305,1,07:28:48,2,65,12.2,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
306,1,07:28:58,2,71,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
307,2,07:29:00,4,70,13.0,20.8,2.9,,,,,,,,,3.39,2.79,0.71,0.81,,,,,,,,,7.70,3,0
308,1,07:29:01,5,63,17.2,4.3,34.5,4.1,,,,,,,,9.11,9.07,8.43,8.36,8.77,,,,,,,,43.74,9,0
309,2,07:29:02,2,71,10.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,3,0
310,1,07:29:17,5,67,17.8,4.4,34.4,4.1,,,,,,,,8.82,4.43,4.45,3.74,4.18,,,,,,,,25.62,9,0
311,1,07:29:21,2,70,10.1,,,,,,,,,,,4.15,2.80,,,,,,,,,,,6.95,3,0
312,1,07:30:06,2,60,9.7,,,,,,,,,,,3.96,3.79,,,,,,,,,,,7.75,2,0
313,1,07:30:37,2,61,12.2,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0
314,2,07:30:59,2,67,9.1,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
315,2,07:30:59,2,75,12.7,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.19,3,0
316,1,07:30:59,2,76,12.8,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0
317,1,07:31:02,2,61,9.5,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
318,1,07:32:34,2,63,11.4,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
319,1,07:33:57,2,64,9.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0
320,1,07:34:39,2,59,12.9,,,,,,,,,,,6.43,4.19,,,,,,,,,,,10.62,5,0
321,1,07:34:45,2,65,9.5,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
322,1,07:36:24,2,62,12.9,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0
323,1,07:36:47,2,56,11.9,,,,,,,,,,,7.35,7.00,,,,,,,,,,,14.34,5,0
324,1,07:37:22,4,62,14.1,19.3,3.1,,,,,,,,,3.28,3.89,2.38,2.54,,,,,,,,,12.09,3,0
325,1,07:38:14,2,62,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
326,1,07:38:54,2,65,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
327,1,07:40:06,2,60,10.1,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
328,1,07:40:08,5,63,13.4,4.2,28.3,4.1,,,,,,,,8.92,14.25,13.54,14.57,14.57,,,,,,,,65.84,9,0
329,2,07:40:08,2,68,10.8,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,0
330,1,07:40:39,2,53,7.2,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,2,0