veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:09,2,72,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
2,1,00:04:34,2,50,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
3,4,00:08:36,5,64,15.4,4.4,35.6,4.1,,,,,,,,12.21,15.59,15.41,15.90,15.36,,,,,,,,74.47,9,0
4,1,00:17:57,2,60,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
5,4,00:19:33,3,55,17.8,4.4,,,,,,,,,,10.38,4.30,3.52,,,,,,,,,,18.21,6,0
6,4,00:21:09,2,73,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
7,4,00:21:15,2,68,11.5,,,,,,,,,,,3.38,5.33,,,,,,,,,,,8.70,3,0
8,1,00:25:37,2,65,10.9,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
9,1,00:25:39,2,66,9.4,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
10,4,00:28:25,2,63,13.2,,,,,,,,,,,3.86,4.28,,,,,,,,,,,8.14,3,0
11,4,00:29:29,5,60,18.7,4.3,32.8,4.1,,,,,,,,11.59,15.24,14.38,15.50,14.85,,,,,,,,71.56,9,0
12,1,00:29:50,2,71,9.3,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
13,2,00:31:40,2,74,9.3,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
14,4,00:31:54,5,65,16.0,4.3,28.8,5.0,,,,,,,,12.94,19.07,19.01,18.23,18.33,,,,,,,,87.58,9,0
16,4,00:37:11,2,76,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
17,1,00:37:13,2,55,9.4,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
18,4,00:37:43,2,59,10.7,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
19,2,00:38:13,2,60,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
20,1,00:40:16,2,64,8.6,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
21,1,00:42:35,2,68,10.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
22,4,00:44:18,2,71,10.2,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,3,0
23,1,00:46:58,2,65,8.8,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
24,4,00:49:09,5,60,14.7,4.3,31.5,4.1,,,,,,,,9.03,5.56,5.53,3.97,3.74,,,,,,,,27.84,9,0
25,4,00:49:28,5,60,15.1,4.4,30.8,4.2,,,,,,,,9.98,7.78,7.14,6.18,6.38,,,,,,,,37.45,9,0
26,4,00:51:09,2,63,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
27,1,00:51:54,2,66,8.2,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
28,1,00:57:50,2,68,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
29,1,01:02:31,6,64,11.9,4.2,19.4,9.8,21.9,,,,,,,9.05,9.16,8.63,9.82,16.14,17.62,,,,,,,70.43,12,0
30,1,01:02:51,2,74,9.1,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.80,2,0
31,1,01:03:01,2,66,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0
32,4,01:06:52,2,68,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
33,4,01:10:05,5,62,14.2,4.6,28.7,4.1,,,,,,,,8.81,5.52,5.88,3.23,3.19,,,,,,,,26.63,9,0
34,4,01:14:31,5,63,14.0,4.4,31.2,4.1,,,,,,,,9.24,5.00,4.40,2.97,3.76,,,,,,,,25.37,9,0
35,1,01:14:47,2,68,14.1,,,,,,,,,,,5.17,3.49,,,,,,,,,,,8.65,5,0
36,4,01:16:05,2,70,13.2,,,,,,,,,,,3.17,5.32,,,,,,,,,,,8.49,3,0
37,4,01:19:56,2,68,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
38,1,01:21:58,2,62,11.8,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.72,3,0
39,4,01:31:14,5,63,15.2,4.3,36.3,4.0,,,,,,,,11.10,15.84,15.58,14.34,14.07,,,,,,,,70.92,9,0
40,4,01:39:46,2,64,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
41,1,01:44:41,2,75,8.1,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,0
42,1,01:47:21,2,73,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
43,1,01:52:34,2,63,21.4,,,,,,,,,,,8.50,9.56,,,,,,,,,,,18.06,5,0
44,4,01:52:53,2,27,5.7,,,,,,,,,,,1.20,1.47,,,,,,,,,,,2.67,2,33
45,4,01:55:00,5,66,14.3,4.3,29.8,4.2,,,,,,,,9.08,5.51,5.68,3.40,3.49,,,,,,,,27.16,9,0
46,4,01:56:54,2,66,10.9,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.20,3,0
47,4,02:07:37,5,51,15.8,4.6,29.0,5.0,,,,,,,,11.45,16.96,17.81,17.52,16.68,,,,,,,,80.42,9,0
48,4,02:07:41,5,60,15.0,4.4,27.8,4.1,,,,,,,,11.36,17.63,19.35,17.84,17.02,,,,,,,,83.18,9,0
49,1,02:08:10,5,67,17.3,4.3,31.8,4.0,,,,,,,,13.15,12.39,12.69,12.76,12.52,,,,,,,,63.51,9,0
50,1,02:13:26,2,68,9.9,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
51,4,02:14:17,2,54,8.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
52,4,02:14:58,6,64,11.9,4.2,19.6,10.0,22.0,,,,,,,8.39,7.55,7.74,9.01,10.36,8.06,,,,,,,51.11,12,34
53,1,02:18:39,2,60,13.2,,,,,,,,,,,4.24,4.84,,,,,,,,,,,9.08,3,0
54,4,02:22:23,2,66,11.2,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.34,3,0
55,1,02:24:46,2,66,11.2,,,,,,,,,,,3.61,2.95,,,,,,,,,,,6.55,3,0
56,4,02:27:14,2,61,10.5,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
57,4,02:27:26,2,65,11.6,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
58,1,02:29:30,2,64,11.5,,,,,,,,,,,3.43,3.17,,,,,,,,,,,6.60,3,0
59,1,02:29:34,2,63,8.4,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.33,2,0
60,1,02:31:25,2,54,9.5,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
61,1,02:37:39,2,73,9.5,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,2,0
62,4,02:41:38,5,62,17.2,4.3,29.7,5.0,,,,,,,,11.69,15.79,16.42,16.74,17.26,,,,,,,,77.90,9,0
63,1,02:48:20,5,60,14.6,4.2,31.5,4.1,,,,,,,,12.76,17.12,17.18,18.36,18.26,,,,,,,,83.68,9,0
64,1,02:48:26,2,59,9.1,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
65,1,02:53:29,2,55,10.7,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
66,4,02:54:24,2,73,11.6,,,,,,,,,,,3.76,2.65,,,,,,,,,,,6.41,3,0
67,4,02:54:52,2,66,9.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
68,4,03:00:12,5,61,16.8,4.3,35.9,4.1,,,,,,,,11.19,15.88,15.72,14.62,14.26,,,,,,,,71.66,9,0
69,1,03:00:41,5,73,17.0,4.2,38.0,4.0,,,,,,,,11.21,6.38,6.03,4.53,5.26,,,,,,,,33.40,9,0
70,1,03:00:52,5,70,19.6,4.2,29.2,4.1,,,,,,,,12.93,17.46,17.38,16.54,16.34,,,,,,,,80.64,9,0
71,1,03:03:13,2,50,8.2,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.04,2,0
72,4,03:06:03,2,66,10.5,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
73,4,03:07:36,2,63,8.6,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
74,4,03:09:06,5,53,12.3,4.3,16.7,4.2,,,,,,,,9.71,6.30,5.90,5.71,6.08,,,,,,,,33.71,9,0
75,4,03:10:48,5,60,13.9,4.3,29.3,4.1,,,,,,,,9.19,4.72,4.73,3.08,4.61,,,,,,,,26.33,9,0
76,4,03:14:33,5,70,17.2,4.3,29.8,4.0,,,,,,,,9.99,12.63,13.26,14.16,17.58,,,,,,,,67.61,9,0
77,4,03:14:46,2,58,9.4,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0
78,3,03:14:49,5,65,16.0,4.3,34.4,4.0,,,,,,,,10.17,6.92,7.40,7.01,6.83,,,,,,,,38.33,9,0
79,1,03:16:02,5,60,13.8,4.3,31.4,4.0,,,,,,,,12.89,17.33,16.73,18.38,18.63,,,,,,,,83.95,9,0
80,4,03:16:24,2,70,11.5,,,,,,,,,,,3.91,4.25,,,,,,,,,,,8.16,3,0
81,4,03:16:30,2,68,12.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
82,4,03:16:54,2,78,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
83,1,03:17:31,2,64,9.2,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0
84,1,03:23:05,5,68,15.7,4.3,28.7,5.0,,,,,,,,13.74,20.42,20.11,20.20,19.72,,,,,,,,94.19,9,0
85,4,03:24:51,2,71,11.7,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
86,4,03:32:25,2,70,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
87,4,03:35:08,2,69,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
88,1,03:35:41,5,57,15.0,4.3,30.8,4.1,,,,,,,,12.51,17.00,15.81,16.90,16.36,,,,,,,,78.58,9,0
89,4,03:36:04,5,63,16.2,4.3,32.1,4.1,,,,,,,,9.67,11.30,10.84,7.39,7.70,,,,,,,,46.90,9,0
90,1,03:38:33,2,60,11.3,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.41,3,0
91,4,03:43:03,2,72,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
92,1,03:43:03,6,57,17.9,4.3,18.8,5.2,4.6,,,,,,,9.30,14.77,14.72,18.73,14.29,14.32,,,,,,,86.14,10,0
93,1,03:43:19,5,63,16.0,4.3,30.0,4.2,,,,,,,,12.40,16.30,15.61,17.04,16.73,,,,,,,,78.08,9,0
94,4,03:43:52,5,68,18.0,4.3,28.7,4.1,,,,,,,,9.25,6.28,6.46,3.34,4.09,,,,,,,,29.42,9,0
95,1,03:46:27,5,63,13.4,21.2,10.1,22.0,,,,,,,,10.97,18.74,11.68,13.20,10.52,,,,,,,,65.12,11,0
96,4,03:48:09,2,69,11.1,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
97,4,03:49:01,2,68,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0
98,4,03:50:12,2,85,8.4,,,,,,,,,,,2.00,2.08,,,,,,,,,,,4.08,2,0
99,1,03:50:51,6,64,15.9,4.5,13.3,5.0,4.2,,,,,,,9.62,17.24,16.63,7.34,18.04,17.51,,,,,,,86.38,10,0
100,1,03:51:00,6,63,16.2,4.3,13.1,4.6,4.2,,,,,,,10.77,16.39,16.73,4.41,20.71,19.22,,,,,,,88.23,10,0
101,1,03:51:10,6,63,17.2,4.3,18.1,4.7,4.9,,,,,,,10.42,17.48,16.26,7.65,18.33,17.78,,,,,,,87.92,10,0
102,4,03:53:40,2,69,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
103,1,03:54:45,5,67,14.1,4.3,29.9,4.1,,,,,,,,11.79,17.78,17.08,16.92,19.17,,,,,,,,82.74,9,0
104,4,03:58:10,2,65,13.0,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0
105,3,03:58:11,2,65,14.8,,,,,,,,,,,7.33,9.66,,,,,,,,,,,16.98,5,0
106,4,04:00:25,2,67,9.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
107,4,04:00:43,5,70,15.0,4.3,29.7,5.0,,,,,,,,14.03,19.45,20.03,21.27,21.98,,,,,,,,96.75,9,0
108,4,04:03:33,5,68,17.0,4.3,35.0,4.0,,,,,,,,11.93,16.24,15.04,14.35,13.92,,,,,,,,71.47,9,0
109,1,04:05:08,6,63,16.3,4.4,18.9,5.4,4.3,,,,,,,11.12,16.65,15.77,6.22,18.51,18.76,,,,,,,87.04,10,0
110,4,04:07:23,2,66,11.9,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.64,3,0
111,4,04:10:00,2,73,10.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.60,3,0
112,1,04:11:37,6,58,16.4,4.4,14.5,3.0,3.1,,,,,,,7.18,14.00,14.29,6.49,10.70,9.53,,,,,,,62.19,10,33
113,1,04:11:56,5,68,14.9,4.3,27.7,4.0,,,,,,,,10.78,6.71,7.28,4.77,4.42,,,,,,,,33.96,9,0
114,1,04:12:03,5,68,17.2,4.3,35.0,4.0,,,,,,,,12.86,6.63,5.80,5.43,5.06,,,,,,,,35.79,9,0
115,4,04:13:25,2,72,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
116,1,04:14:01,2,53,11.1,,,,,,,,,,,3.63,4.00,,,,,,,,,,,7.63,3,0
117,4,04:16:41,2,69,13.4,,,,,,,,,,,4.31,3.66,,,,,,,,,,,7.96,3,0
118,1,04:17:16,5,63,17.2,4.2,30.6,4.0,,,,,,,,11.98,9.80,9.65,10.19,10.24,,,,,,,,51.86,9,0
119,1,04:18:34,2,67,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
120,1,04:19:51,2,70,11.8,,,,,,,,,,,3.81,2.63,,,,,,,,,,,6.44,3,0
121,4,04:20:08,2,62,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
122,4,04:22:13,2,62,21.4,,,,,,,,,,,7.47,8.23,,,,,,,,,,,15.70,5,0
123,1,04:23:31,4,59,12.8,21.4,3.5,,,,,,,,,6.39,5.85,4.76,4.35,,,,,,,,,21.35,8,0
124,4,04:24:22,2,65,9.4,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,2,0
125,4,04:25:58,2,70,9.7,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,2,0
126,1,04:28:11,6,64,15.4,4.6,13.8,4.1,4.3,,,,,,,8.62,15.17,13.51,3.95,17.69,16.53,,,,,,,75.48,10,33
127,4,04:28:18,2,63,13.1,,,,,,,,,,,3.88,3.17,,,,,,,,,,,7.05,3,0
128,4,04:28:49,6,67,17.1,4.3,23.7,5.2,8.0,,,,,,,10.48,18.29,18.44,10.09,16.45,16.90,,,,,,,90.66,10,0
129,4,04:28:52,2,67,17.8,,,,,,,,,,,4.72,5.52,,,,,,,,,,,10.24,5,0
130,4,04:29:38,2,60,10.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,3,0
131,1,04:31:53,5,59,17.5,4.3,30.4,10.1,,,,,,,,11.93,14.33,15.02,15.47,14.89,,,,,,,,71.63,16,0
132,4,04:32:04,2,71,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
133,1,04:33:18,2,65,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
134,4,04:33:26,5,58,13.8,5.0,28.7,5.0,,,,,,,,12.16,16.79,17.56,17.39,18.09,,,,,,,,81.99,9,0
135,1,04:33:43,2,64,11.7,,,,,,,,,,,3.47,3.25,,,,,,,,,,,6.72,3,0
136,1,04:36:08,2,66,8.6,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
137,1,04:38:17,2,66,10.8,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.08,3,0
138,1,04:39:47,2,57,11.6,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.49,3,0
139,1,04:41:01,2,43,9.1,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
140,4,04:41:06,2,70,11.1,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
141,1,04:41:31,6,63,16.2,4.3,13.8,4.8,4.3,,,,,,,12.30,15.67,14.99,3.79,19.39,17.97,,,,,,,84.13,10,0
142,1,04:42:16,6,66,15.3,4.2,19.1,4.8,4.8,,,,,,,11.69,15.44,15.25,5.81,20.18,19.48,,,,,,,87.85,10,34
143,1,04:42:32,6,68,14.5,4.3,17.7,5.3,4.3,,,,,,,11.52,17.93,16.72,7.24,16.86,17.48,,,,,,,87.74,10,0
144,4,04:45:50,2,67,13.1,,,,,,,,,,,4.08,3.14,,,,,,,,,,,7.22,3,0
145,1,04:46:21,5,68,17.4,4.3,29.7,5.0,,,,,,,,11.47,19.08,18.62,19.39,19.19,,,,,,,,87.76,9,0
146,4,04:47:13,2,64,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
147,1,04:48:27,5,67,17.3,4.2,32.3,4.1,,,,,,,,11.16,10.22,9.72,10.93,10.44,,,,,,,,52.47,9,0
148,1,04:49:45,2,67,13.0,,,,,,,,,,,4.90,3.53,,,,,,,,,,,8.43,3,0
149,4,04:50:45,2,53,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
150,4,04:51:18,2,71,8.5,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
151,1,04:52:40,5,62,14.5,4.3,36.6,4.0,,,,,,,,11.87,18.50,16.36,18.38,18.94,,,,,,,,84.05,9,0
152,4,04:53:09,2,57,9.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
153,1,04:53:43,2,55,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
154,4,04:54:07,2,70,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
155,1,04:54:49,5,61,16.4,4.3,28.9,4.0,,,,,,,,12.36,17.23,16.61,17.36,17.30,,,,,,,,80.87,9,0
156,4,04:55:39,2,62,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
157,1,04:55:45,2,67,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
158,1,04:57:52,5,57,13.0,4.2,31.1,4.1,,,,,,,,11.33,17.59,16.70,16.20,18.01,,,,,,,,79.82,9,0
159,4,04:57:55,2,71,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0
160,1,04:59:25,2,66,8.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
161,4,05:00:27,5,62,14.7,4.3,31.4,4.2,,,,,,,,8.93,5.35,5.69,3.60,3.47,,,,,,,,27.03,9,0
162,4,05:00:55,2,67,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
163,1,05:01:40,2,66,9.1,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
164,4,05:02:10,5,70,11.3,4.3,28.6,4.1,,,,,,,,10.20,8.12,8.43,11.30,9.80,,,,,,,,47.85,9,0
165,3,05:02:26,2,70,9.2,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
166,4,05:02:27,2,67,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
167,1,05:02:33,2,68,18.9,,,,,,,,,,,10.43,12.08,,,,,,,,,,,22.51,5,0
168,4,05:03:02,2,69,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
169,1,05:03:19,5,66,12.3,4.2,33.5,4.1,,,,,,,,9.93,12.56,12.18,10.47,10.24,,,,,,,,55.38,9,0
170,4,05:04:41,2,62,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
171,1,05:05:23,5,65,16.1,4.5,22.9,4.9,,,,,,,,11.61,16.98,16.48,21.01,21.08,,,,,,,,87.15,9,0
172,1,05:05:29,2,55,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
173,1,05:05:53,5,73,11.5,4.2,33.7,4.1,,,,,,,,11.52,13.58,12.98,12.35,12.09,,,,,,,,62.53,9,0
174,1,05:06:09,2,69,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
175,3,05:06:40,2,65,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
176,4,05:08:41,5,68,13.1,4.3,28.2,4.1,,,,,,,,10.23,13.74,13.72,14.54,13.57,,,,,,,,65.79,9,0
177,4,05:09:21,2,81,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
178,4,05:09:53,2,68,10.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
179,4,05:10:08,2,66,11.6,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
180,4,05:10:43,5,63,16.5,4.4,35.8,4.1,,,,,,,,10.74,14.81,15.00,14.96,14.46,,,,,,,,69.97,9,0
181,4,05:11:08,2,65,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
182,4,05:11:53,2,57,8.5,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
183,4,05:11:58,5,61,15.6,4.3,29.4,10.1,,,,,,,,8.79,5.29,5.25,5.03,4.45,,,,,,,,28.81,16,0
184,4,05:12:05,2,63,10.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
185,1,05:13:55,2,61,9.9,,,,,,,,,,,3.28,1.87,,,,,,,,,,,5.15,3,0
186,4,05:14:21,2,65,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
187,1,05:14:33,2,54,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
188,4,05:15:41,2,69,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
189,1,05:16:44,2,67,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
190,4,05:16:52,5,66,15.9,4.5,18.0,4.1,,,,,,,,7.79,5.69,5.91,3.93,3.59,,,,,,,,26.91,9,0
191,4,05:17:01,5,65,16.3,4.4,17.7,4.2,,,,,,,,8.52,5.93,5.78,4.43,3.97,,,,,,,,28.64,9,0
192,4,05:17:15,5,63,17.1,4.3,22.8,4.9,,,,,,,,8.43,6.25,6.23,4.01,3.64,,,,,,,,28.57,9,0
193,1,05:18:35,2,65,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.74,2,0
194,4,05:19:39,2,71,8.9,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
195,1,05:19:49,3,66,10.9,12.6,,,,,,,,,,2.78,2.17,0.70,,,,,,,,,,5.64,3,0
196,1,05:19:59,3,65,12.7,26.0,,,,,,,,,,10.11,16.88,11.55,,,,,,,,,,38.55,8,0
197,1,05:20:06,2,57,18.3,,,,,,,,,,,9.70,12.46,,,,,,,,,,,22.15,5,0
198,4,05:20:44,5,57,18.0,4.4,23.9,4.7,,,,,,,,9.06,6.72,6.14,5.19,4.56,,,,,,,,31.68,9,0
199,1,05:20:48,5,57,16.1,4.3,33.3,4.0,,,,,,,,13.18,16.22,16.01,17.40,17.63,,,,,,,,80.44,9,0
200,1,05:20:50,2,57,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
201,4,05:21:01,2,58,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
202,4,05:21:34,5,67,15.7,4.4,19.0,4.0,,,,,,,,9.83,5.75,6.70,3.34,4.60,,,,,,,,30.23,9,0
203,1,05:21:50,2,64,10.0,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
204,4,05:22:08,2,65,11.8,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
205,4,05:22:25,2,66,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
206,4,05:22:56,2,70,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
207,4,05:23:15,2,68,8.5,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.31,2,0
208,3,05:23:44,2,70,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
209,4,05:23:46,5,63,16.0,4.2,20.5,4.3,,,,,,,,8.35,6.09,5.97,4.67,4.55,,,,,,,,29.62,9,0
210,4,05:23:48,2,64,12.0,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
211,4,05:24:12,2,63,13.3,,,,,,,,,,,3.64,3.75,,,,,,,,,,,7.38,3,0
212,4,05:24:26,5,65,15.9,4.2,29.2,4.0,,,,,,,,8.63,4.72,4.99,3.25,3.99,,,,,,,,25.58,9,0
213,1,05:24:36,5,59,13.1,4.4,33.2,4.0,,,,,,,,12.43,16.68,15.38,11.94,10.93,,,,,,,,67.37,9,0
214,2,05:24:36,2,74,9.6,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.55,2,0
215,1,05:24:53,2,61,9.0,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
216,1,05:24:57,2,66,8.6,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
217,1,05:25:09,2,71,14.8,,,,,,,,,,,4.85,8.94,,,,,,,,,,,13.79,5,0
218,1,05:25:20,2,64,21.4,,,,,,,,,,,8.57,10.02,,,,,,,,,,,18.58,5,0
219,4,05:25:28,2,69,9.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,3,0
220,1,05:25:57,2,20,7.0,,,,,,,,,,,4.21,5.15,,,,,,,,,,,9.37,3,33
221,4,05:26:54,5,68,16.5,4.4,21.1,4.4,,,,,,,,8.98,6.20,6.65,4.51,3.96,,,,,,,,30.31,9,0
222,4,05:27:23,3,66,14.7,4.3,,,,,,,,,,8.70,4.30,4.78,,,,,,,,,,17.78,6,0
223,1,05:27:37,2,66,11.1,,,,,,,,,,,3.06,3.74,,,,,,,,,,,6.80,3,0
224,4,05:29:19,2,57,9.0,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
225,1,05:29:30,2,68,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
226,1,05:29:38,5,56,11.5,4.4,29.2,4.0,,,,,,,,10.84,8.46,8.26,5.36,6.75,,,,,,,,39.67,9,0
227,2,05:29:43,5,67,16.3,4.4,23.0,4.2,,,,,,,,11.03,17.33,17.55,18.75,18.47,,,,,,,,83.14,9,0
228,1,05:29:51,5,48,15.8,4.5,29.1,5.0,,,,,,,,12.84,18.77,18.81,20.61,19.00,,,,,,,,90.03,9,0
229,1,05:29:56,6,68,17.8,4.3,18.5,4.9,4.9,,,,,,,12.82,17.01,15.84,7.85,17.50,15.24,,,,,,,86.26,10,36
230,2,05:29:56,6,69,18.0,4.4,18.7,4.9,4.9,,,,,,,6.36,9.85,10.00,4.83,10.32,10.41,,,,,,,51.78,10,0
231,1,05:30:57,6,70,16.3,4.3,19.3,4.9,4.7,,,,,,,11.07,17.51,16.82,5.79,18.45,17.53,,,,,,,87.17,10,0
232,4,05:31:39,2,66,11.5,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
233,4,05:32:06,2,78,7.8,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0
234,1,05:32:07,2,63,11.9,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0
235,1,05:33:36,2,66,8.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
236,4,05:33:38,2,57,10.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,3,0
237,4,05:34:30,2,73,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
238,4,05:35:07,2,60,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
239,4,05:35:26,5,67,13.4,4.4,29.7,10.1,,,,,,,,8.67,6.75,4.60,2.79,3.68,,,,,,,,26.48,16,0
240,1,05:35:35,2,65,13.2,,,,,,,,,,,5.44,3.85,,,,,,,,,,,9.28,3,0
241,4,05:35:40,2,64,9.6,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
242,4,05:36:33,5,57,15.7,4.2,29.3,10.1,,,,,,,,9.21,5.72,5.83,4.84,4.97,,,,,,,,30.58,16,34
243,4,05:37:14,2,65,11.5,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
244,4,05:38:21,2,65,8.8,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
245,3,05:38:21,5,69,19.7,4.3,29.2,4.1,,,,,,,,10.34,6.47,6.20,4.61,5.73,,,,,,,,33.34,9,0
246,1,05:38:35,2,70,9.5,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.85,2,0
247,4,05:38:58,5,65,16.4,4.5,24.3,4.4,,,,,,,,9.20,6.68,6.65,5.09,5.42,,,,,,,,33.04,9,0
248,1,05:39:02,2,69,8.8,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
249,4,05:39:16,5,66,14.4,4.3,29.8,4.0,,,,,,,,10.42,17.93,17.89,16.13,19.42,,,,,,,,81.78,9,0
250,4,05:39:25,5,66,14.5,4.3,26.7,10.2,,,,,,,,9.64,17.41,17.23,20.38,19.29,,,,,,,,83.94,16,34
251,1,05:39:29,2,62,21.4,,,,,,,,,,,10.81,9.39,,,,,,,,,,,20.20,5,0
252,4,05:39:47,2,65,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
253,4,05:40:11,2,71,9.3,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
254,1,05:40:36,2,79,8.8,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
255,4,05:42:00,2,63,10.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
256,1,05:42:28,2,69,21.1,,,,,,,,,,,8.57,18.19,,,,,,,,,,,26.77,5,0
257,4,05:42:37,2,69,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
258,1,05:42:54,2,66,12.1,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0
259,4,05:43:50,2,55,8.3,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
260,4,05:44:01,2,65,11.1,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.76,3,0
261,1,05:44:06,2,63,9.3,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
262,1,05:44:52,2,75,14.3,,,,,,,,,,,5.91,5.27,,,,,,,,,,,11.18,5,0
263,4,05:44:55,2,61,7.9,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.98,2,0
264,1,05:45:38,2,68,9.0,,,,,,,,,,,2.42,1.19,,,,,,,,,,,3.61,2,0
265,4,05:45:48,2,66,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
266,1,05:46:00,2,62,8.5,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
267,4,05:46:33,2,75,11.7,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
268,1,05:46:34,2,66,9.8,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
269,4,05:47:08,2,71,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
270,4,05:47:23,2,71,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
271,4,05:47:39,2,63,14.8,,,,,,,,,,,7.51,12.56,,,,,,,,,,,20.07,5,0
272,1,05:48:25,2,63,11.1,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.23,3,0
273,4,05:49:05,2,65,8.4,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0
274,1,05:49:12,5,68,16.8,4.3,23.2,4.0,,,,,,,,11.48,11.87,11.47,11.75,14.36,,,,,,,,60.93,9,0
275,4,05:49:18,5,62,15.1,4.4,30.8,4.2,,,,,,,,10.15,7.73,7.28,6.08,6.22,,,,,,,,37.46,9,0
276,4,05:49:34,2,78,8.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
277,3,05:49:55,2,72,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
278,4,05:50:16,2,72,12.2,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.75,3,0
279,1,05:50:26,5,66,15.6,4.3,30.7,4.1,,,,,,,,12.86,18.37,18.12,17.73,18.53,,,,,,,,85.61,9,0
280,4,05:50:28,2,66,12.1,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
281,1,05:50:38,2,63,11.6,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
282,4,05:50:46,2,62,12.0,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.43,3,0
283,4,05:50:58,5,62,15.2,4.3,36.1,4.0,,,,,,,,11.27,16.44,15.79,12.95,13.48,,,,,,,,69.93,9,0
284,1,05:51:10,3,63,16.9,4.4,,,,,,,,,,12.78,8.32,7.89,,,,,,,,,,28.99,6,0
285,1,05:51:16,2,69,8.3,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
286,4,05:51:31,2,59,9.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
288,4,05:52:10,2,56,9.3,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,2,0
289,4,05:52:28,2,63,10.8,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
290,4,05:52:31,2,71,10.6,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.14,3,0
291,1,05:53:19,3,54,13.1,4.5,,,,,,,,,,10.94,8.45,13.58,,,,,,,,,,32.97,6,34
292,4,05:53:26,2,70,9.5,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
293,4,05:53:53,2,68,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
294,1,05:54:09,2,68,11.4,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.43,3,0
295,4,05:54:33,2,63,11.6,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,3,0
296,3,05:54:36,2,72,7.9,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.29,2,0
297,4,05:54:46,2,65,11.0,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.09,3,0
298,3,05:54:47,2,67,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
299,1,05:54:50,2,69,11.1,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.82,3,0
300,1,05:54:53,2,69,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0
301,2,05:54:54,2,70,8.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
302,4,05:55:21,5,65,16.0,4.4,29.9,4.2,,,,,,,,8.69,5.59,5.55,3.47,4.12,,,,,,,,27.42,9,0
303,1,05:55:26,2,60,11.8,,,,,,,,,,,3.45,1.98,,,,,,,,,,,5.43,3,0
304,1,05:55:44,5,55,12.2,4.3,16.7,4.1,,,,,,,,13.10,13.15,13.75,18.44,18.79,,,,,,,,77.22,9,0
305,1,05:55:46,2,58,8.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
306,4,05:55:58,2,62,12.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
307,4,05:56:10,5,63,11.3,4.4,36.3,4.0,,,,,,,,11.74,16.13,16.42,14.79,13.75,,,,,,,,72.83,9,0
308,4,05:56:21,2,65,9.8,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
309,1,05:56:23,5,63,17.1,4.3,33.3,4.0,,,,,,,,11.19,5.87,5.83,5.37,5.35,,,,,,,,33.61,9,0
310,2,05:56:26,2,68,9.2,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
311,4,05:56:40,2,61,10.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0
312,4,05:57:18,2,71,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
313,4,05:57:26,2,88,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
314,1,05:57:52,6,65,16.6,4.3,12.8,4.8,4.2,,,,,,,11.38,16.38,17.57,4.14,20.57,20.02,,,,,,,90.07,10,0
315,1,05:58:06,5,61,15.5,4.3,30.6,5.0,,,,,,,,10.24,7.53,7.32,5.12,5.61,,,,,,,,35.83,9,0
316,1,05:58:45,2,71,10.9,,,,,,,,,,,3.72,3.41,,,,,,,,,,,7.13,3,0
317,4,05:59:01,2,63,9.4,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
318,3,05:59:06,2,70,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
319,4,05:59:07,2,60,9.6,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
320,1,05:59:12,2,67,11.5,,,,,,,,,,,4.07,2.61,,,,,,,,,,,6.68,3,0
321,1,06:00:15,2,69,10.7,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0
322,4,06:00:27,2,66,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
323,2,06:00:49,2,68,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
324,1,06:00:52,2,62,23.1,,,,,,,,,,,7.81,10.53,,,,,,,,,,,18.34,5,0
325,4,06:01:01,2,67,9.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
326,4,06:01:23,2,65,9.9,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
327,3,06:01:24,2,69,11.8,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.43,3,0
328,1,06:02:20,2,67,11.6,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0