veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,73,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
2,1,00:00:35,2,62,11.4,,,,,,,,,,,3.51,5.04,,,,,,,,,,,8.55,3,0
3,4,00:00:37,5,74,18.3,4.7,31.4,4.2,,,,,,,,10.18,5.61,5.32,3.43,3.85,,,,,,,,28.38,9,0
4,1,00:00:41,2,76,8.8,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
5,4,00:01:11,3,63,11.5,14.9,,,,,,,,,,3.11,3.86,2.32,,,,,,,,,,9.29,3,0
6,4,00:01:32,2,70,11.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.19,3,0
7,3,00:01:37,2,71,12.0,,,,,,,,,,,3.13,3.67,,,,,,,,,,,6.80,3,0
8,4,00:02:06,2,74,11.6,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.99,3,0
9,1,00:02:19,2,71,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,3,0
10,4,00:02:30,2,66,10.5,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.25,3,0
11,4,00:02:39,2,72,9.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
12,1,00:02:40,2,71,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
13,1,00:02:50,2,71,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
14,1,00:03:13,5,66,16.9,4.3,33.5,4.1,,,,,,,,9.64,6.60,6.19,5.58,5.18,,,,,,,,33.18,9,0
15,4,00:03:18,2,66,9.2,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
16,1,00:03:22,2,70,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
17,4,00:03:40,2,79,10.4,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,3,0
18,1,00:04:15,5,67,17.3,4.3,32.9,4.0,,,,,,,,10.96,13.16,13.29,12.59,13.83,,,,,,,,63.83,9,0
19,3,00:04:30,2,71,9.8,,,,,,,,,,,2.25,2.60,,,,,,,,,,,4.85,3,0
20,4,00:04:31,2,63,10.0,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
21,4,00:04:34,2,68,8.9,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
22,1,00:04:34,2,70,9.4,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
23,3,00:04:35,5,71,21.0,4.3,34.7,4.2,,,,,,,,10.92,12.76,12.71,11.15,10.35,,,,,,,,57.88,9,0
24,4,00:05:00,2,72,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
25,2,00:05:14,2,76,10.0,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,3,0
26,1,00:05:14,2,55,7.1,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,2,0
27,2,00:05:15,2,80,10.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
28,1,00:05:16,5,60,18.1,4.3,34.3,4.1,,,,,,,,12.32,15.75,16.03,11.12,11.70,,,,,,,,66.92,9,0
29,2,00:05:27,2,73,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
30,1,00:05:36,2,70,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
31,4,00:05:41,5,72,20.9,4.5,34.3,4.2,,,,,,,,11.41,13.50,13.40,14.62,15.53,,,,,,,,68.45,9,0
32,3,00:05:54,2,75,8.1,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0
33,4,00:06:14,2,74,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
34,2,00:07:32,2,70,10.9,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,0
35,1,00:08:08,2,63,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
36,4,00:08:14,5,70,18.0,4.6,35.5,4.3,,,,,,,,10.52,8.58,8.32,7.64,8.21,,,,,,,,43.26,9,0
37,1,00:08:24,2,70,9.7,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0
38,1,00:08:46,2,75,9.1,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
39,4,00:09:07,2,72,11.1,,,,,,,,,,,2.82,3.19,,,,,,,,,,,6.01,3,0
40,2,00:09:07,5,62,17.3,4.3,32.3,4.1,,,,,,,,10.17,6.98,7.03,6.55,6.37,,,,,,,,37.10,9,0
41,4,00:09:11,2,63,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
42,4,00:09:18,2,72,12.4,,,,,,,,,,,3.78,2.61,,,,,,,,,,,6.39,3,0
43,1,00:09:41,5,70,12.0,4.2,34.4,4.0,,,,,,,,8.80,4.47,4.38,4.18,3.59,,,,,,,,25.43,9,0
44,4,00:09:41,2,72,9.5,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0
45,1,00:09:47,2,74,9.7,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
46,2,00:09:51,2,75,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0
47,2,00:10:24,2,80,8.8,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
48,4,00:10:32,2,60,10.4,,,,,,,,,,,4.36,3.66,,,,,,,,,,,8.02,3,0
49,4,00:10:34,3,60,13.2,15.7,,,,,,,,,,3.38,4.11,2.91,,,,,,,,,,10.41,3,0
50,4,00:10:39,3,60,11.5,13.0,,,,,,,,,,3.63,3.74,2.27,,,,,,,,,,9.64,3,0
51,4,00:10:40,2,58,11.7,,,,,,,,,,,3.61,4.32,,,,,,,,,,,7.93,3,0
52,4,00:10:46,2,58,8.9,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
53,4,00:11:02,2,71,12.3,,,,,,,,,,,4.09,2.60,,,,,,,,,,,6.70,3,0
54,4,00:11:21,2,74,9.8,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,3,0
55,1,00:11:27,5,63,15.5,4.3,34.2,4.1,,,,,,,,10.15,6.29,5.97,5.54,6.19,,,,,,,,34.15,9,0
56,2,00:11:29,2,74,10.0,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
57,1,00:11:43,2,71,11.5,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.18,3,0
58,1,00:12:23,5,65,16.6,4.2,32.9,4.1,,,,,,,,10.89,8.34,8.11,10.27,10.88,,,,,,,,48.49,9,0
59,1,00:12:26,5,70,16.3,4.3,30.5,4.2,,,,,,,,9.93,10.21,10.24,7.13,8.24,,,,,,,,45.75,9,0
60,1,00:12:50,2,63,8.3,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
61,2,00:12:53,2,79,9.4,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
62,1,00:12:55,2,70,7.7,,,,,,,,,,,1.29,1.54,,,,,,,,,,,2.83,2,0
63,4,00:12:56,2,68,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
64,4,00:13:08,2,74,9.0,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
65,1,00:13:16,2,52,9.8,,,,,,,,,,,4.98,4.60,,,,,,,,,,,9.58,3,0
66,1,00:13:20,2,71,8.6,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
67,2,00:13:25,2,75,8.5,,,,,,,,,,,2.09,2.43,,,,,,,,,,,4.52,2,0
68,4,00:13:52,2,59,9.3,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
69,4,00:14:22,2,74,9.6,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
70,4,00:14:40,2,81,11.4,,,,,,,,,,,3.35,3.75,,,,,,,,,,,7.09,3,0
71,4,00:14:54,2,72,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
72,4,00:15:08,5,68,17.2,4.5,36.0,4.3,,,,,,,,12.31,7.73,8.05,11.45,11.62,,,,,,,,51.15,9,0
73,3,00:15:10,2,73,9.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
74,3,00:16:08,2,70,9.5,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0
75,4,00:16:08,2,72,9.9,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,3,0
76,1,00:16:13,2,63,8.3,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
77,4,00:16:20,5,62,12.2,20.9,9.6,22.2,,,,,,,,10.54,17.80,14.85,13.89,12.10,,,,,,,,69.17,11,0
78,4,00:16:24,5,68,17.5,4.4,33.8,4.1,,,,,,,,10.68,10.74,10.54,6.14,6.73,,,,,,,,44.83,9,0
79,1,00:16:29,2,72,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
80,1,00:17:03,2,67,9.7,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,2,0
81,1,00:17:13,2,70,10.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
82,4,00:17:37,2,76,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
83,2,00:17:50,2,71,9.2,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
84,1,00:18:08,2,55,7.2,,,,,,,,,,,3.19,1.86,,,,,,,,,,,5.05,2,0
85,1,00:18:12,2,65,9.2,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
86,1,00:18:19,5,71,17.6,4.4,34.3,4.0,,,,,,,,9.00,14.24,13.75,11.13,16.18,,,,,,,,64.29,9,0
87,4,00:18:40,2,72,12.5,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.11,3,0
88,2,00:19:08,5,75,17.2,4.2,32.3,4.0,,,,,,,,8.86,6.48,6.87,4.82,4.66,,,,,,,,31.69,9,0
89,2,00:19:10,2,75,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
90,1,00:19:37,2,72,9.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,2,0
91,1,00:19:47,2,70,13.4,,,,,,,,,,,4.27,2.97,,,,,,,,,,,7.24,3,0
92,4,00:19:58,2,68,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
93,3,00:20:01,2,73,9.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
94,1,00:20:02,2,63,10.6,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
95,4,00:20:05,4,66,13.0,21.9,2.8,,,,,,,,,4.09,3.97,2.05,1.49,,,,,,,,,11.59,3,0
96,1,00:20:12,2,66,9.5,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
97,1,00:20:26,2,78,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
98,1,00:20:40,3,59,7.7,11.1,,,,,,,,,,2.11,2.55,2.07,,,,,,,,,,6.73,2,0
99,4,00:20:41,2,76,10.3,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
100,4,00:21:04,6,72,18.8,4.4,21.5,9.0,24.0,,,,,,,10.49,4.81,5.08,4.52,4.25,5.08,,,,,,,34.23,12,0
101,1,00:21:27,2,76,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
102,4,00:21:34,2,63,7.9,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.21,2,0
103,1,00:22:05,2,78,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
104,4,00:22:28,2,68,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
105,1,00:22:45,2,69,12.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.04,3,0
106,2,00:23:13,5,62,17.5,21.0,9.4,22.1,,,,,,,,9.85,13.30,11.62,10.31,11.64,,,,,,,,56.72,11,0
107,1,00:23:41,2,68,9.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
108,4,00:24:07,2,66,8.9,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
109,1,00:24:07,3,73,9.8,12.9,,,,,,,,,,2.70,2.97,1.11,,,,,,,,,,6.77,2,0
110,4,00:24:56,2,63,8.6,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
111,1,00:25:00,2,70,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
112,2,00:25:05,4,75,14.8,17.4,2.8,,,,,,,,,3.36,6.68,2.61,2.11,,,,,,,,,14.75,8,0
113,4,00:25:10,2,70,11.6,,,,,,,,,,,3.36,3.40,,,,,,,,,,,6.76,3,0
114,2,00:25:12,5,62,12.0,21.1,9.6,22.0,,,,,,,,8.83,9.17,10.63,7.70,6.57,,,,,,,,42.90,11,0
115,1,00:25:12,2,76,10.2,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0
116,2,00:25:39,3,70,10.7,14.8,,,,,,,,,,3.76,4.14,1.23,,,,,,,,,,9.12,3,0
117,2,00:25:43,2,70,10.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0
118,2,00:26:42,2,72,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
119,2,00:26:53,2,68,9.5,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
120,2,00:27:00,2,72,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
121,4,00:27:15,2,68,9.1,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
122,4,00:27:32,2,76,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
123,4,00:27:37,2,66,10.1,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,3,0
124,4,00:27:40,2,72,9.5,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,2,0
125,2,00:27:43,2,71,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
126,4,00:28:36,5,63,18.0,4.4,35.4,4.1,,,,,,,,11.66,8.31,8.88,7.74,8.96,,,,,,,,45.55,9,0
127,4,00:29:06,2,68,9.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
128,4,00:29:38,2,72,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
129,1,00:29:49,2,77,9.6,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
130,4,00:30:07,2,76,12.6,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.90,3,0
131,4,00:31:09,2,72,9.8,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
132,4,00:31:42,5,50,18.0,4.4,34.5,4.0,,,,,,,,14.76,21.57,22.31,20.87,23.39,,,,,,,,102.89,9,0
133,4,00:32:07,2,74,9.2,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
134,4,00:32:58,2,66,10.2,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.54,3,0
135,1,00:33:17,2,65,9.4,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
136,1,00:33:30,2,66,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.76,2,0
137,2,00:33:53,2,69,8.8,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
138,3,00:34:55,2,73,9.6,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,2,0
139,4,00:34:56,2,70,9.3,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
140,4,00:34:59,5,68,16.1,4.5,37.8,4.2,,,,,,,,10.60,14.08,13.23,14.59,14.74,,,,,,,,67.24,9,0
141,1,00:35:17,2,81,8.8,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
142,2,00:35:32,2,73,8.4,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
143,3,00:35:54,2,78,10.3,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
144,4,00:36:07,2,74,10.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,3,0
145,4,00:36:11,2,74,9.5,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
146,4,00:36:40,2,71,8.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,2,0
147,1,00:37:34,2,73,11.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
148,4,00:37:44,2,74,10.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
149,4,00:38:07,2,70,9.6,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,0
150,1,00:38:55,2,74,10.1,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,3,0
151,1,00:39:27,5,74,20.2,4.4,30.7,4.1,,,,,,,,11.58,12.81,14.30,12.61,13.78,,,,,,,,65.08,9,0
152,1,00:39:30,2,76,9.0,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
153,3,00:39:41,2,75,10.0,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0
154,4,00:39:41,2,65,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
155,4,00:40:35,2,66,11.7,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,3,0
156,4,00:40:46,2,78,9.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
157,2,00:41:18,2,72,12.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.38,3,0
158,3,00:41:22,2,77,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
159,4,00:41:58,2,68,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
160,1,00:42:02,2,61,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
161,4,00:42:26,5,66,15.8,4.4,35.4,4.2,,,,,,,,10.61,9.83,9.35,9.84,11.29,,,,,,,,50.91,9,0
162,4,00:42:29,2,66,9.4,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0
163,3,00:42:29,2,70,8.8,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
164,1,00:42:50,2,67,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
165,2,00:42:51,2,66,8.8,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
166,1,00:42:55,2,68,11.9,,,,,,,,,,,3.29,3.35,,,,,,,,,,,6.64,3,0
167,4,00:43:03,2,72,12.1,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
168,2,00:43:16,2,73,9.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
169,1,00:43:47,5,65,17.1,4.3,34.0,4.1,,,,,,,,11.42,5.15,5.28,4.27,4.02,,,,,,,,30.13,9,0
170,4,00:43:49,2,74,9.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
171,2,00:44:15,2,83,9.6,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,2,0
172,1,00:44:21,2,73,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
173,1,00:45:05,2,71,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
174,1,00:45:09,2,68,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
175,2,00:45:10,2,75,10.1,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
176,4,00:45:52,5,66,20.1,4.3,34.3,4.2,,,,,,,,9.43,7.12,7.18,8.43,8.59,,,,,,,,40.76,9,0
177,3,00:45:53,2,82,9.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
178,4,00:45:54,2,66,9.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
179,4,00:46:16,2,74,9.2,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
180,1,00:47:03,2,78,8.6,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
181,4,00:47:10,5,53,18.1,4.2,33.5,4.0,,,,,,,,13.41,19.00,19.43,17.26,21.15,,,,,,,,90.25,9,0
182,3,00:47:11,5,62,17.7,4.2,32.8,3.9,,,,,,,,9.65,9.21,9.54,8.91,9.46,,,,,,,,46.77,9,0
183,2,00:48:17,2,74,8.9,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
184,1,00:48:18,5,65,17.3,4.2,35.2,4.1,,,,,,,,10.70,13.40,14.47,11.63,12.19,,,,,,,,62.38,9,0
185,4,00:48:20,2,68,9.7,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.83,2,0
186,4,00:48:50,2,70,9.8,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,2,0
187,4,00:48:54,5,70,22.0,4.3,33.8,4.0,,,,,,,,10.67,14.69,14.25,15.60,14.40,,,,,,,,69.62,9,0
188,1,00:49:01,2,47,9.1,,,,,,,,,,,3.73,2.13,,,,,,,,,,,5.86,2,0
189,4,00:49:07,5,72,20.4,4.5,37.0,4.1,,,,,,,,9.99,14.69,15.19,14.99,14.99,,,,,,,,69.85,9,0
190,4,00:49:16,2,74,10.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,3,0
191,1,00:49:47,2,66,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
192,4,00:50:22,5,63,12.3,21.5,9.6,22.5,,,,,,,,8.95,11.20,7.48,5.24,4.69,,,,,,,,37.56,11,0
193,4,00:50:46,2,68,9.0,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0
194,4,00:51:32,2,76,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
195,1,00:51:49,2,71,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
196,1,00:51:57,2,71,10.2,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,3,0
197,1,00:52:12,2,70,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
198,4,00:53:21,2,74,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
199,3,00:53:36,2,69,10.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
200,4,00:54:16,5,66,17.4,4.4,28.8,4.1,,,,,,,,11.21,15.08,14.25,15.09,15.57,,,,,,,,71.20,9,0
201,2,00:54:50,2,83,8.9,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
202,4,00:56:04,2,70,9.7,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0
203,1,00:56:10,2,70,11.5,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
204,1,00:56:36,5,63,16.8,4.3,29.7,4.1,,,,,,,,9.91,5.59,5.96,6.39,6.68,,,,,,,,34.53,9,0
205,1,00:56:39,2,65,8.3,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
206,1,00:56:49,2,69,12.0,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
207,4,00:56:52,2,52,9.2,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,2,0
208,4,00:56:53,2,50,9.8,,,,,,,,,,,3.17,3.44,,,,,,,,,,,6.61,2,0
209,1,00:57:18,2,68,9.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
210,4,00:57:22,5,70,17.7,4.4,30.7,10.2,,,,,,,,10.24,13.88,14.03,14.48,14.72,,,,,,,,67.34,16,0
211,4,00:57:34,3,65,17.6,4.3,,,,,,,,,,10.78,4.01,3.72,,,,,,,,,,18.50,6,0
212,4,00:57:46,2,60,8.8,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
213,1,00:57:57,2,75,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
214,3,00:58:19,2,77,8.9,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
215,4,00:58:32,2,60,10.3,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
216,1,00:58:48,2,70,10.1,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
217,4,00:59:11,2,74,9.5,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
218,4,01:00:00,2,70,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
219,1,01:00:07,2,68,9.4,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
220,4,01:01:22,4,76,9.8,17.6,2.8,,,,,,,,,3.08,3.68,0.65,0.99,,,,,,,,,8.39,2,0
221,4,01:01:27,2,68,11.1,,,,,,,,,,,3.10,4.01,,,,,,,,,,,7.11,3,0
222,4,01:01:47,2,72,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
223,4,01:02:27,4,70,13.1,16.8,2.9,,,,,,,,,3.40,3.23,1.61,1.64,,,,,,,,,9.89,3,0
224,2,01:02:27,2,71,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
225,1,01:03:58,5,63,17.4,4.3,36.7,4.0,,,,,,,,10.86,13.99,14.11,11.95,12.82,,,,,,,,63.73,9,0
226,4,01:04:07,2,74,9.4,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
227,3,01:04:09,2,80,9.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
228,2,01:04:20,2,66,9.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
229,4,01:04:40,2,78,11.0,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
230,1,01:05:05,2,67,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
231,2,01:05:49,2,66,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
232,1,01:05:53,2,73,10.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0
233,1,01:06:05,2,64,11.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
234,1,01:06:26,2,73,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
235,1,01:07:14,2,70,10.2,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,3,0
236,4,01:07:19,2,68,10.2,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
237,4,01:07:55,5,71,17.8,4.5,36.3,4.3,,,,,,,,11.81,13.67,13.04,13.55,13.49,,,,,,,,65.56,9,0
238,2,01:08:05,2,76,8.6,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
239,1,01:09:26,2,72,9.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
240,4,01:09:32,5,74,19.1,4.7,41.2,4.4,,,,,,,,10.56,11.25,11.42,7.24,8.23,,,,,,,,48.69,9,0
241,2,01:09:56,2,73,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
242,2,01:10:17,2,75,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
243,1,01:10:22,2,71,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
244,4,01:10:22,2,72,10.4,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
245,4,01:10:44,2,70,10.3,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,3,0
246,1,01:11:17,2,68,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
247,1,01:11:31,2,73,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
248,1,01:12:06,5,69,17.2,4.3,35.9,4.2,,,,,,,,10.29,9.81,9.67,7.78,8.42,,,,,,,,45.96,9,0
249,2,01:12:28,2,81,8.3,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,2,0
250,4,01:12:37,2,74,8.9,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
251,1,01:13:05,2,70,9.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
252,1,01:13:09,2,66,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
253,2,01:13:29,2,81,8.6,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
254,1,01:13:38,2,79,8.8,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
255,4,01:14:08,2,76,9.1,,,,,,,,,,,4.03,2.44,,,,,,,,,,,6.47,2,0
256,2,01:14:39,2,73,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
257,1,01:14:45,5,70,13.3,4.3,29.8,4.1,,,,,,,,9.47,8.59,8.30,5.56,6.06,,,,,,,,37.97,9,0
258,1,01:15:24,2,71,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
259,2,01:16:27,2,73,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
260,1,01:16:29,2,55,6.9,,,,,,,,,,,3.49,2.15,,,,,,,,,,,5.64,2,0
261,4,01:16:47,5,72,21.9,4.4,31.3,11.4,,,,,,,,11.01,15.44,14.78,13.05,13.51,,,,,,,,67.80,16,0
262,3,01:17:29,2,75,12.0,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
263,3,01:17:30,2,70,10.9,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,3,0
264,4,01:17:31,2,54,9.5,,,,,,,,,,,2.89,1.65,,,,,,,,,,,4.53,2,0
265,4,01:17:34,2,54,9.4,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,2,0
266,3,01:17:34,5,68,10.8,4.3,35.9,4.1,,,,,,,,7.42,6.64,6.80,5.87,7.98,,,,,,,,34.72,9,0
267,1,01:19:21,5,65,16.4,4.4,34.2,4.0,,,,,,,,9.70,13.79,14.83,12.95,12.99,,,,,,,,64.26,9,0
268,4,01:19:41,2,57,11.1,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.50,3,0
269,4,01:19:50,2,72,8.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
270,1,01:19:52,2,59,11.0,,,,,,,,,,,2.87,3.43,,,,,,,,,,,6.30,3,0
271,2,01:20:01,2,75,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
272,4,01:20:20,2,68,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
273,4,01:20:37,2,78,13.2,,,,,,,,,,,4.25,3.05,,,,,,,,,,,7.30,3,0
274,1,01:20:47,2,70,8.5,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
275,1,01:21:27,5,71,17.4,4.4,30.1,10.2,,,,,,,,10.43,13.01,13.43,13.80,15.05,,,,,,,,65.71,16,0
276,1,01:21:32,2,73,11.7,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
277,4,01:21:40,2,70,8.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
278,2,01:21:41,2,81,9.7,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
279,4,01:22:08,2,72,11.7,,,,,,,,,,,3.07,3.15,,,,,,,,,,,6.23,3,0
280,1,01:22:10,2,64,9.8,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.30,2,0
281,1,01:22:58,5,65,16.8,4.4,33.9,4.1,,,,,,,,9.52,11.58,11.51,11.84,12.19,,,,,,,,56.63,9,0
282,4,01:22:59,2,66,9.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
283,1,01:23:55,2,70,9.1,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
284,4,01:24:41,2,81,9.9,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
285,1,01:25:00,2,74,12.7,,,,,,,,,,,3.91,2.65,,,,,,,,,,,6.56,3,0
286,1,01:25:20,2,70,10.1,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
287,4,01:28:09,2,74,8.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
288,2,01:28:17,2,62,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
289,2,01:28:18,2,70,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
290,1,01:28:19,5,65,11.9,4.3,30.9,4.1,,,,,,,,9.16,5.76,4.98,3.89,3.59,,,,,,,,27.38,9,0
291,1,01:28:26,5,62,15.8,4.4,34.6,4.0,,,,,,,,10.57,11.01,10.73,9.90,11.20,,,,,,,,53.41,9,0
292,4,01:28:27,2,74,8.8,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
293,4,01:28:52,2,76,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
294,1,01:29:22,2,75,10.6,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,3,0
295,4,01:29:59,5,65,18.9,4.3,34.5,4.3,,,,,,,,11.28,14.68,14.67,15.16,17.17,,,,,,,,72.96,9,0
296,4,01:31:02,2,74,14.1,,,,,,,,,,,3.93,3.21,,,,,,,,,,,7.15,5,0
297,4,01:31:29,2,70,9.2,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,2,0
298,4,01:31:32,2,63,9.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
299,1,01:31:57,5,69,17.2,4.3,27.9,10.2,,,,,,,,10.54,11.83,12.69,14.10,16.53,,,,,,,,65.68,16,0
300,4,01:34:23,2,72,9.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
301,2,01:34:26,5,66,13.2,4.3,29.7,4.0,,,,,,,,8.82,6.80,6.83,6.05,6.49,,,,,,,,34.99,9,0
302,4,01:35:40,2,58,9.8,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
303,1,01:36:13,5,63,17.2,4.4,34.3,4.0,,,,,,,,11.13,7.08,6.88,6.09,6.07,,,,,,,,37.26,9,0
304,1,01:36:26,2,70,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
305,4,01:37:53,2,72,9.2,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
306,1,01:38:00,4,74,14.8,18.6,3.4,,,,,,,,,4.21,4.41,1.22,0.90,,,,,,,,,10.75,8,0
307,1,01:38:29,2,70,9.4,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,2,0
308,1,01:38:59,2,71,12.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
309,1,01:39:13,2,62,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
310,3,01:39:54,2,70,9.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
311,4,01:40:03,5,62,13.1,4.8,32.1,4.0,,,,,,,,10.63,12.02,11.44,9.64,8.76,,,,,,,,52.49,9,0
312,1,01:40:06,2,74,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,2,0
313,1,01:40:10,2,75,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
314,1,01:41:35,2,71,9.2,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
315,2,01:41:47,2,76,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0
316,4,01:42:04,2,66,9.4,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
317,4,01:43:01,2,76,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
318,4,01:44:08,2,74,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
319,4,01:44:22,2,60,9.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
320,1,01:45:06,2,73,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
321,1,01:45:54,2,76,8.8,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.36,2,0
322,4,01:46:05,2,72,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
323,1,01:46:06,2,76,9.1,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.72,2,0
324,2,01:46:07,2,77,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
325,1,01:46:08,2,74,10.7,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
326,2,01:46:31,5,64,11.7,4.1,30.9,4.1,,,,,,,,8.47,6.07,3.65,3.09,4.34,,,,,,,,25.61,9,0
327,4,01:46:57,2,76,9.7,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,2,0
328,2,01:47:09,2,75,8.6,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0
329,4,01:47:31,5,74,18.4,4.5,33.0,4.2,,,,,,,,10.55,15.23,14.80,13.25,13.70,,,,,,,,67.52,9,0
330,3,01:47:36,2,73,9.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
331,2,01:48:36,2,68,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
332,1,01:48:45,5,63,16.5,4.3,29.7,4.1,,,,,,,,10.66,14.73,14.93,11.25,12.90,,,,,,,,64.47,9,0
333,4,01:48:58,3,63,12.1,16.3,,,,,,,,,,3.23,3.05,2.15,,,,,,,,,,8.43,3,0
334,4,01:49:22,2,68,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
335,1,01:50:07,2,74,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
336,4,01:50:26,2,74,9.4,,,,,,,,,,,4.48,2.63,,,,,,,,,,,7.11,2,0
337,4,01:51:27,5,65,16.8,4.2,34.9,4.0,,,,,,,,10.18,14.22,13.30,13.18,14.07,,,,,,,,64.95,9,0
338,4,01:52:29,2,74,9.8,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,3,0
339,1,01:53:17,2,56,8.5,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.63,2,0
340,4,01:53:25,5,72,12.8,4.4,33.9,4.2,,,,,,,,9.72,10.45,10.39,7.52,6.87,,,,,,,,44.94,9,0
341,4,01:54:55,5,65,17.3,4.6,34.3,4.2,,,,,,,,10.17,8.28,7.52,5.56,6.29,,,,,,,,37.82,9,0
342,1,01:54:57,2,76,9.0,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0
343,2,01:55:21,5,67,17.4,4.3,34.9,4.0,,,,,,,,10.69,5.51,6.05,4.31,3.60,,,,,,,,30.16,9,0