veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:30,2,63,10.4,,,,,,,,,,,2.00,2.16,,,,,,,,,,,4.16,3,0,53,min5.tye
2,1,00:00:31,2,73,8.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,1,52,min5.tye
3,3,00:01:44,2,80,8.7,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,1,20,min5.tye
4,4,00:01:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,21,min5.tye
5,4,00:03:57,2,70,8.6,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.33,2,0,10,min5.tye
6,1,00:06:20,2,66,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,1,4,min5.tye
7,1,00:08:24,2,54,10.3,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,1,73,min5.tye
8,4,00:10:56,2,67,9.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,55,min5.tye
9,1,00:12:12,2,67,10.3,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.19,3,1,44,min5.tye
10,1,00:19:26,2,59,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,1,10,min5.tye
11,2,00:19:29,2,68,8.9,,,,,,,,,,,1.98,2.20,,,,,,,,,,,4.18,2,0,65,min5.tye
12,1,00:19:38,2,64,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,1,74,min5.tye
13,4,00:20:19,2,72,8.9,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,72,min5.tye
14,2,00:21:17,1,77,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,49,min5.tye
15,1,00:22:05,2,64,11.0,,,,,,,,,,,3.29,3.29,,,,,,,,,,,6.58,3,1,50,min5.tye
16,1,00:22:06,2,66,10.1,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,1,97,min5.tye
17,1,00:25:22,2,67,8.8,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.93,2,1,23,min5.tye
18,1,00:28:40,2,71,8.9,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,1,90,min5.tye
19,1,00:29:06,2,66,8.7,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.77,2,1,25,min5.tye
20,1,00:29:12,2,66,9.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,1,21,min5.tye
21,4,00:29:32,2,67,9.6,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0,67,min5.tye
22,1,00:30:26,2,77,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,1,77,min5.tye
23,4,00:30:33,2,69,10.2,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0,17,min5.tye
24,4,00:32:49,6,63,12.5,4.6,28.0,6.0,6.1,,,,,,,11.99,13.50,12.68,11.60,11.21,10.27,,,,,,,71.26,10,0,85,min5.tye
25,4,00:34:13,5,64,16.1,4.4,31.7,4.1,,,,,,,,8.40,16.86,15.59,18.35,19.71,,,,,,,,78.91,9,0,71,min5.tye
26,4,00:37:55,2,69,11.7,,,,,,,,,,,3.30,4.05,,,,,,,,,,,7.35,3,0,77,min5.tye
27,4,00:38:05,2,67,10.0,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0,5,min5.tye
28,1,00:41:20,2,51,11.8,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,1,28,min5.tye
29,1,00:43:31,2,68,9.4,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,1,25,min5.tye
30,4,00:44:35,2,68,12.1,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0,44,min5.tye
31,1,00:44:43,2,70,13.4,,,,,,,,,,,4.67,8.42,,,,,,,,,,,13.09,5,1,68,min5.tye
32,4,00:44:53,2,66,12.2,,,,,,,,,,,3.39,2.20,,,,,,,,,,,5.59,3,0,75,min5.tye
33,1,00:50:16,5,66,20.0,4.4,29.4,5.1,,,,,,,,11.18,9.86,9.35,7.28,6.59,,,,,,,,44.26,9,1,53,min5.tye
34,1,00:51:47,2,92,9.7,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,2,1,87,min5.tye
35,1,00:53:09,2,64,9.3,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,1,47,min5.tye
36,4,00:53:27,2,65,8.9,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,47,min5.tye
37,4,00:57:10,5,63,17.2,4.7,35.6,4.1,,,,,,,,11.25,18.14,16.12,15.51,16.04,,,,,,,,77.06,9,0,78,min5.tye
38,1,00:58:31,2,61,9.1,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,1,69,min5.tye
39,1,00:58:54,5,66,18.1,4.3,34.0,4.2,,,,,,,,13.37,20.88,20.91,19.53,19.58,,,,,,,,94.27,9,3,13,min5.tye
40,1,00:58:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,1,00:59:16,5,61,19.8,4.4,33.6,4.1,,,,,,,,13.72,20.51,19.79,19.28,19.81,,,,,,,,93.12,9,1,44,min5.tye
42,4,01:00:09,2,68,10.1,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,3,0,48,min5.tye
43,4,01:02:25,2,63,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,66,min5.tye
44,1,01:03:05,2,65,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,1,72,min5.tye
45,4,01:03:31,2,73,13.0,,,,,,,,,,,4.00,2.90,,,,,,,,,,,6.89,3,0,22,min5.tye
46,1,01:05:37,2,60,8.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,1,39,min5.tye
47,1,01:05:43,2,60,8.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,1,86,min5.tye
48,4,01:07:16,2,69,12.2,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,15,min5.tye
49,1,01:09:28,2,63,8.8,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,1,49,min5.tye
50,4,01:11:43,2,59,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,9,min5.tye
51,1,01:13:21,2,71,9.3,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,1,30,min5.tye
52,3,01:14:18,2,72,9.2,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,1,66,min5.tye
53,4,01:16:50,2,72,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0,10,min5.tye
54,1,01:19:50,2,67,9.7,,,,,,,,,,,2.46,3.21,,,,,,,,,,,5.67,2,1,63,min5.tye
55,4,01:25:18,2,55,8.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,87,min5.tye
56,4,01:25:30,2,77,10.0,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0,68,min5.tye
57,4,01:28:55,2,72,13.2,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0,2,min5.tye
58,1,01:30:07,2,66,8.8,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.18,2,1,92,min5.tye
59,1,01:31:10,2,67,10.2,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,1,48,min5.tye
60,4,01:34:54,2,68,9.3,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.10,2,0,80,min5.tye
61,1,01:45:20,2,55,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,1,73,min5.tye
62,4,01:45:39,2,67,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,17,min5.tye
63,1,01:46:17,2,50,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,1,7,min5.tye
64,1,01:47:18,2,73,10.0,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,1,39,min5.tye
65,4,01:51:23,2,59,10.1,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0,4,min5.tye
66,1,01:51:39,5,65,16.3,4.4,31.8,4.1,,,,,,,,9.54,7.88,7.69,5.78,5.55,,,,,,,,36.44,9,1,21,min5.tye
67,1,01:53:06,2,65,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,1,40,min5.tye
68,1,01:56:46,2,70,8.8,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,1,85,min5.tye
69,1,01:56:55,2,71,8.6,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,1,35,min5.tye
70,1,01:59:20,2,68,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,1,62,min5.tye
71,4,02:01:53,2,63,9.2,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,2,0,40,min5.tye
72,4,02:03:19,2,65,8.5,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,64,min5.tye
73,1,02:05:13,2,65,9.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,1,25,min5.tye
74,1,02:05:30,2,54,9.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,2,1,2,min5.tye
75,1,02:07:10,2,68,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,1,86,min5.tye
76,1,02:12:41,2,64,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,1,71,min5.tye
77,4,02:13:03,2,72,8.9,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.10,2,0,31,min5.tye
78,4,02:17:24,2,62,12.2,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,48,min5.tye
79,1,02:25:19,2,72,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,1,78,min5.tye
80,1,02:26:38,2,63,9.5,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,1,19,min5.tye
81,1,02:30:09,2,69,12.2,,,,,,,,,,,4.07,3.16,,,,,,,,,,,7.24,3,1,58,min5.tye
82,4,02:30:48,2,68,9.6,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,75,min5.tye
83,4,02:38:52,2,44,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,18,min5.tye
84,4,02:50:16,5,66,16.8,4.4,36.6,4.1,,,,,,,,11.40,8.10,8.03,5.34,4.36,,,,,,,,37.23,9,0,25,min5.tye
85,1,02:52:17,2,72,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,1,52,min5.tye
86,1,02:54:55,5,63,16.5,4.4,30.0,4.2,,,,,,,,12.22,19.61,18.98,18.49,18.33,,,,,,,,87.64,9,1,5,min5.tye
87,1,02:55:09,2,58,12.2,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,1,52,min5.tye
88,4,02:56:35,5,55,16.1,4.4,31.7,4.1,,,,,,,,9.42,16.38,16.55,18.18,19.23,,,,,,,,79.75,9,0,88,min5.tye
89,1,02:57:05,2,58,10.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,1,99,min5.tye
90,1,03:06:00,2,57,8.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,1,75,min5.tye
91,4,03:14:48,2,75,8.6,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,0,51,min5.tye
92,4,03:16:51,2,68,8.2,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,0,41,min5.tye
93,1,03:20:24,2,64,9.7,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,1,25,min5.tye
94,1,03:23:41,2,63,11.4,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,1,31,min5.tye
95,4,03:26:25,2,56,11.7,,,,,,,,,,,3.61,2.42,,,,,,,,,,,6.03,3,0,89,min5.tye
96,1,03:27:33,2,67,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,1,75,min5.tye
97,1,03:29:31,2,64,10.1,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.93,3,1,53,min5.tye
98,1,03:31:51,2,59,10.4,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,1,76,min5.tye
99,1,03:34:23,2,54,9.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,1,41,min5.tye
100,1,03:34:29,5,66,13.3,4.4,31.4,4.2,,,,,,,,12.77,14.41,15.00,9.32,9.50,,,,,,,,60.99,9,1,68,min5.tye
101,2,03:36:18,2,76,10.2,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,11,min5.tye
102,2,03:38:27,2,56,8.5,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0,82,min5.tye
103,1,03:40:31,5,54,13.5,4.4,29.2,4.2,,,,,,,,12.15,19.59,19.43,18.91,18.60,,,,,,,,88.68,9,1,93,min5.tye
104,4,03:41:41,2,52,9.3,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.78,2,0,86,min5.tye
105,4,03:43:28,2,61,7.9,,,,,,,,,,,1.50,1.68,,,,,,,,,,,3.18,2,0,89,min5.tye
106,1,03:43:52,2,38,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,1,68,min5.tye
107,3,03:45:36,2,69,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,1,81,min5.tye
108,1,03:46:05,2,65,19.1,,,,,,,,,,,8.47,11.50,,,,,,,,,,,19.97,5,1,35,min5.tye
109,3,03:46:13,2,70,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,1,44,min5.tye
110,2,03:46:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
111,4,03:46:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
112,1,03:46:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
113,3,03:46:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
114,4,03:47:05,2,59,10.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,3,0,69,min5.tye
115,1,03:50:58,2,59,10.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,1,35,min5.tye
116,4,03:53:35,2,68,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,37,min5.tye
117,1,03:56:19,3,60,12.9,16.4,,,,,,,,,,3.93,5.08,3.36,,,,,,,,,,12.38,3,1,59,min5.tye
118,4,03:57:43,2,69,9.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,79,min5.tye
119,2,03:57:52,2,68,9.2,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,2,0,14,min5.tye
120,1,03:57:55,2,72,11.7,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.54,3,1,35,min5.tye
121,1,03:58:05,2,69,9.5,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,1,77,min5.tye
122,4,04:06:45,2,69,11.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0,44,min5.tye
123,4,04:09:27,2,59,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,10,min5.tye
124,1,04:11:58,5,66,19.1,4.3,32.8,4.1,,,,,,,,11.42,6.50,6.90,6.22,5.83,,,,,,,,36.87,9,1,41,min5.tye
125,4,04:12:30,6,56,18.7,4.4,27.1,4.9,5.1,,,,,,,8.69,16.58,16.36,6.39,16.20,15.77,,,,,,,80.00,10,0,39,min5.tye
126,1,04:12:32,5,62,16.6,4.4,29.2,4.2,,,,,,,,12.62,19.20,18.80,19.11,18.81,,,,,,,,88.55,9,1,54,min5.tye
127,1,04:16:08,2,70,16.0,,,,,,,,,,,5.81,10.86,,,,,,,,,,,16.67,5,1,78,min5.tye
128,1,04:17:22,4,56,13.4,26.0,4.1,,,,,,,,,10.16,12.69,6.83,6.58,,,,,,,,,36.26,8,1,78,min5.tye
129,4,04:18:36,2,70,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,46,min5.tye
130,4,04:19:32,2,77,10.0,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0,63,min5.tye
131,1,04:20:04,2,67,10.2,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,1,2,min5.tye
132,4,04:21:14,2,69,8.7,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0,27,min5.tye
133,4,04:22:05,2,68,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,90,min5.tye
134,1,04:24:58,5,64,16.3,4.4,31.9,4.1,,,,,,,,9.54,7.77,7.38,5.67,5.41,,,,,,,,35.78,9,3,6,min5.tye
135,1,04:24:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
136,1,04:25:24,2,71,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,1,80,min5.tye
137,4,04:26:43,2,62,9.0,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,62,min5.tye
138,1,04:26:56,2,66,23.5,,,,,,,,,,,10.00,12.73,,,,,,,,,,,22.73,5,1,14,min5.tye
139,1,04:27:20,2,69,13.1,,,,,,,,,,,4.49,3.57,,,,,,,,,,,8.05,3,1,36,min5.tye
140,1,04:28:55,2,64,21.6,,,,,,,,,,,9.92,12.95,,,,,,,,,,,22.88,5,1,82,min5.tye
141,4,04:29:50,2,62,10.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,3,0,67,min5.tye
142,4,04:30:28,1,70,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,4,min5.tye
143,4,04:31:38,2,60,9.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,39,min5.tye
144,2,04:32:35,2,63,10.2,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,6,min5.tye
145,4,04:33:30,2,66,8.8,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,88,min5.tye
146,1,04:34:37,2,72,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,1,32,min5.tye
147,1,04:34:58,4,65,11.4,30.3,4.1,,,,,,,,,8.07,19.14,12.32,12.42,,,,,,,,,51.95,8,1,98,min5.tye
148,1,04:35:49,5,65,17.5,4.3,32.4,4.1,,,,,,,,11.42,6.69,6.02,3.50,4.69,,,,,,,,32.32,9,1,53,min5.tye
149,1,04:37:22,2,60,14.6,,,,,,,,,,,4.99,4.92,,,,,,,,,,,9.92,5,1,64,min5.tye
150,1,04:37:49,2,70,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,1,18,min5.tye
151,4,04:37:50,2,77,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0,60,min5.tye
152,4,04:38:17,2,73,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,58,min5.tye
153,4,04:40:33,2,74,9.2,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0,45,min5.tye
154,4,04:40:52,2,52,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0,26,min5.tye
155,1,04:41:01,2,75,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.87,2,1,86,min5.tye
156,4,04:42:22,2,55,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,26,min5.tye
157,1,04:42:41,3,66,11.9,16.3,,,,,,,,,,3.53,2.95,0.47,,,,,,,,,,6.95,3,1,9,min5.tye
158,1,04:43:23,4,65,12.6,4.3,19.4,,,,,,,,,11.38,11.99,10.92,14.64,,,,,,,,,48.92,8,1,4,min5.tye
159,4,04:43:34,2,72,12.2,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0,19,min5.tye
160,4,04:45:02,2,71,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,73,min5.tye
161,1,04:46:56,5,68,16.0,4.4,30.4,4.1,,,,,,,,11.59,7.51,7.53,3.57,4.94,,,,,,,,35.13,9,1,53,min5.tye
162,4,04:48:06,2,68,9.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0,37,min5.tye
163,4,04:48:31,2,52,8.1,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,79,min5.tye
164,1,04:48:36,4,58,14.6,22.8,2.6,,,,,,,,,4.89,4.43,2.57,2.31,,,,,,,,,14.20,4,1,90,min5.tye
165,4,04:50:02,2,70,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,68,min5.tye
166,4,04:52:40,2,73,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0,12,min5.tye
167,1,04:53:43,5,66,18.1,4.4,34.2,4.1,,,,,,,,13.58,22.25,21.29,19.37,18.92,,,,,,,,95.41,9,1,60,min5.tye
168,2,04:54:18,2,74,8.9,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,100,min5.tye
169,4,04:54:28,2,62,11.6,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,19,min5.tye
170,4,04:54:33,2,64,7.3,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,42,min5.tye
171,4,04:56:09,2,70,8.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,44,min5.tye
172,4,04:56:58,2,69,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,69,min5.tye
173,4,04:57:44,2,69,8.6,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.11,2,0,20,min5.tye
174,4,04:58:04,2,68,11.8,,,,,,,,,,,4.12,3.06,,,,,,,,,,,7.18,3,0,67,min5.tye
175,4,04:58:20,2,66,10.6,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0,75,min5.tye
176,4,04:59:05,2,66,10.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0,72,min5.tye
177,1,05:00:14,2,70,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,1,45,min5.tye
178,4,05:00:48,2,61,8.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,31,min5.tye
179,4,05:01:47,2,66,12.1,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0,63,min5.tye
180,4,05:02:04,2,68,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,78,min5.tye
181,4,05:02:17,2,71,8.8,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,0,61,min5.tye
182,4,05:03:29,2,78,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,59,min5.tye
183,2,05:06:05,2,70,11.0,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0,6,min5.tye
184,1,05:06:21,5,65,12.4,4.3,30.5,4.1,,,,,,,,11.17,16.71,15.70,14.26,13.95,,,,,,,,71.79,9,1,53,min5.tye
185,2,05:06:23,2,73,11.7,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0,84,min5.tye
186,4,05:06:41,2,76,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,91,min5.tye
187,4,05:07:08,2,70,11.8,,,,,,,,,,,4.26,2.37,,,,,,,,,,,6.63,3,0,45,min5.tye
188,4,05:07:31,2,63,10.1,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,3,0,16,min5.tye
189,1,05:08:04,2,60,9.0,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.71,2,1,11,min5.tye
190,4,05:09:26,5,66,17.8,4.3,28.7,8.2,,,,,,,,9.62,7.14,6.48,4.49,4.91,,,,,,,,32.63,9,0,6,min5.tye
192,4,05:09:34,2,74,11.8,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.55,3,0,7,min5.tye
193,1,05:10:06,2,74,12.3,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.08,3,1,39,min5.tye
194,4,05:10:35,2,68,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0,37,min5.tye
195,4,05:12:08,2,71,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,63,min5.tye
196,4,05:12:11,2,72,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.32,3,0,8,min5.tye
197,4,05:13:40,2,68,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0,84,min5.tye
198,4,05:14:22,2,59,9.0,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.96,2,0,59,min5.tye
199,4,05:14:50,2,65,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0,69,min5.tye
200,1,05:15:00,3,66,12.7,32.8,,,,,,,,,,8.50,20.74,20.59,,,,,,,,,,49.84,8,1,16,min5.tye
201,4,05:15:39,2,72,8.0,,,,,,,,,,,1.52,1.59,,,,,,,,,,,3.11,2,0,8,min5.tye
202,4,05:16:04,2,71,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,2,0,97,min5.tye
203,3,05:17:05,2,74,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,1,91,min5.tye
204,4,05:17:25,2,74,8.9,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0,66,min5.tye
205,4,05:17:49,2,58,8.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,15,min5.tye
206,1,05:17:52,2,69,12.1,,,,,,,,,,,3.45,4.03,,,,,,,,,,,7.49,3,1,8,min5.tye
207,1,05:17:53,2,68,9.9,,,,,,,,,,,3.16,3.71,,,,,,,,,,,6.86,3,1,10,min5.tye
208,4,05:17:57,2,70,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,93,min5.tye
209,1,05:18:12,2,67,16.3,,,,,,,,,,,6.04,7.78,,,,,,,,,,,13.82,5,1,85,min5.tye
210,4,05:18:59,2,67,9.4,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,24,min5.tye
211,1,05:19:28,2,69,14.4,,,,,,,,,,,5.26,5.36,,,,,,,,,,,10.63,5,1,13,min5.tye
212,1,05:19:37,2,68,9.7,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,1,28,min5.tye
213,4,05:20:52,2,69,12.1,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.10,3,0,51,min5.tye
214,4,05:21:00,2,69,10.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,0,min5.tye
215,4,05:21:46,2,69,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,34,min5.tye
216,1,05:22:06,2,63,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,1,44,min5.tye
217,4,05:23:46,2,82,10.0,,,,,,,,,,,1.84,2.08,,,,,,,,,,,3.92,3,0,87,min5.tye
218,1,05:23:56,2,70,11.9,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,1,55,min5.tye
219,4,05:25:12,2,67,9.7,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,5,min5.tye
220,1,05:25:28,5,63,13.4,4.4,29.3,4.1,,,,,,,,11.66,19.17,18.30,21.06,20.04,,,,,,,,90.23,9,1,76,min5.tye
221,1,05:25:48,5,62,14.3,4.4,29.3,4.1,,,,,,,,12.59,18.91,17.86,20.96,18.75,,,,,,,,89.07,9,1,44,min5.tye
222,4,05:25:58,2,76,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,83,min5.tye
223,1,05:25:59,3,64,23.8,4.3,,,,,,,,,,14.21,14.94,14.05,,,,,,,,,,43.20,6,1,96,min5.tye
224,4,05:26:15,2,68,9.6,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,36,min5.tye
225,4,05:26:55,2,75,12.2,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,3,0,11,min5.tye
226,1,05:27:03,6,54,14.9,4.4,30.6,4.1,4.1,,,,,,,11.00,12.95,12.57,20.07,20.52,20.49,,,,,,,97.61,10,1,80,min5.tye
227,4,05:27:15,2,71,11.6,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,37,min5.tye
228,1,05:27:20,2,64,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,1,36,min5.tye
229,4,05:28:36,2,68,9.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,2,min5.tye
230,1,05:28:58,2,63,15.1,,,,,,,,,,,4.09,7.77,,,,,,,,,,,11.86,5,1,21,min5.tye
231,4,05:29:49,2,71,10.2,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.63,3,0,77,min5.tye
232,4,05:30:45,4,55,13.3,25.7,4.1,,,,,,,,,8.99,9.62,6.09,5.45,,,,,,,,,30.15,8,2,13,min5.tye
233,4,05:30:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
234,1,05:31:08,2,64,22.9,,,,,,,,,,,10.10,15.49,,,,,,,,,,,25.58,5,1,9,min5.tye
235,1,05:31:27,2,74,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,1,99,min5.tye
236,3,05:31:39,2,67,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,1,29,min5.tye
237,4,05:31:39,2,61,9.2,,,,,,,,,,,1.37,0.70,,,,,,,,,,,2.07,2,0,94,min5.tye
238,2,05:33:11,2,65,8.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,69,min5.tye
239,1,05:33:23,4,48,11.3,21.4,2.4,,,,,,,,,3.53,3.47,2.56,2.55,,,,,,,,,12.11,3,1,69,min5.tye
240,4,05:33:38,2,71,7.6,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.95,2,0,95,min5.tye
241,1,05:33:39,2,67,10.2,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,1,48,min5.tye
242,1,05:33:46,2,72,9.5,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,1,18,min5.tye
243,4,05:33:59,2,70,8.3,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,41,min5.tye
244,1,05:34:03,2,63,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,1,86,min5.tye
245,4,05:34:11,2,71,9.1,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,2,0,72,min5.tye
246,4,05:34:30,2,69,14.1,,,,,,,,,,,4.38,3.42,,,,,,,,,,,7.80,5,0,92,min5.tye
247,3,05:35:48,2,62,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,1,7,min5.tye
248,4,05:35:48,2,64,10.2,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,24,min5.tye
249,4,05:36:42,2,71,12.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0,40,min5.tye
250,4,05:36:56,2,67,8.6,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0,11,min5.tye
251,1,05:37:07,2,71,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,1,60,min5.tye
252,1,05:37:18,3,60,11.1,21.1,,,,,,,,,,2.69,2.73,2.90,,,,,,,,,,8.32,3,1,15,min5.tye
253,1,05:37:21,2,74,9.6,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,1,69,min5.tye
254,1,05:37:47,5,62,14.5,4.4,29.2,4.1,,,,,,,,12.11,17.65,17.74,18.95,18.75,,,,,,,,85.20,9,1,53,min5.tye
255,4,05:37:48,2,65,8.8,,,,,,,,,,,1.10,0.55,,,,,,,,,,,1.65,2,0,89,min5.tye
256,3,05:38:51,2,75,9.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,1,15,min5.tye
257,4,05:38:51,2,74,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,81,min5.tye
258,4,05:39:16,2,64,10.0,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.10,3,0,60,min5.tye
259,4,05:39:25,2,67,12.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,3,0,34,min5.tye
260,4,05:39:33,2,65,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0,65,min5.tye
261,4,05:39:42,2,74,9.0,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,38,min5.tye
262,1,05:39:50,2,69,9.1,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,1,72,min5.tye
263,1,05:39:57,2,69,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,1,73,min5.tye
264,1,05:40:02,2,70,11.2,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,1,99,min5.tye
265,2,05:41:08,2,72,9.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,18,min5.tye
266,1,05:41:09,2,65,9.6,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,2,1,16,min5.tye
267,2,05:41:11,2,64,9.0,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,28,min5.tye
268,4,05:41:24,2,71,9.2,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.30,2,0,21,min5.tye
269,1,05:41:38,5,67,18.0,4.3,31.4,10.3,,,,,,,,10.32,7.22,6.19,4.14,4.50,,,,,,,,32.37,9,1,91,min5.tye
270,1,05:41:48,2,71,9.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,1,16,min5.tye
271,4,05:41:50,3,64,15.6,4.3,,,,,,,,,,10.64,15.85,16.03,,,,,,,,,,42.53,6,0,34,min5.tye
272,4,05:41:51,2,64,5.0,,,,,,,,,,,19.29,18.59,,,,,,,,,,,37.88,14,0,90,min5.tye
273,4,05:41:55,2,60,11.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0,40,min5.tye
274,4,05:42:15,2,68,12.2,,,,,,,,,,,3.66,2.67,,,,,,,,,,,6.34,3,0,22,min5.tye
275,1,05:42:42,2,66,9.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,1,55,min5.tye
276,4,05:42:42,2,67,9.8,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0,91,min5.tye
277,4,05:42:48,2,66,11.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,29,min5.tye
278,4,05:42:56,2,70,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,49,min5.tye
279,1,05:43:02,2,70,10.2,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,1,8,min5.tye
280,4,05:43:10,2,65,12.3,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0,45,min5.tye
281,1,05:43:39,4,58,12.9,21.9,4.1,,,,,,,,,7.34,19.06,11.50,12.63,,,,,,,,,50.52,8,1,75,min5.tye
282,4,05:43:53,2,72,9.7,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,61,min5.tye
283,4,05:44:08,2,55,10.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0,73,min5.tye
284,4,05:44:40,2,71,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0,97,min5.tye
285,1,05:44:48,3,47,13.3,20.7,,,,,,,,,,3.79,3.72,3.62,,,,,,,,,,11.12,3,3,11,min5.tye
286,1,05:44:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
287,2,05:45:10,2,70,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,58,min5.tye
288,1,05:45:31,3,63,12.2,15.6,,,,,,,,,,3.43,3.12,1.81,,,,,,,,,,8.37,3,1,19,min5.tye
289,1,05:45:46,2,62,8.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,1,41,min5.tye
290,4,05:46:53,2,72,16.6,,,,,,,,,,,4.21,6.00,,,,,,,,,,,10.21,5,0,10,min5.tye
291,1,05:46:55,3,64,14.4,4.6,,,,,,,,,,8.30,12.10,13.94,,,,,,,,,,34.33,6,1,53,min5.tye
292,4,05:46:57,2,71,8.7,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.80,2,0,52,min5.tye
293,1,05:47:04,2,66,8.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,1,30,min5.tye
294,4,05:47:06,5,64,16.0,4.4,31.7,4.1,,,,,,,,8.71,17.90,17.07,18.05,19.85,,,,,,,,81.57,9,0,56,min5.tye
295,1,05:47:16,2,67,11.0,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,1,13,min5.tye
296,4,05:48:29,2,68,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,91,min5.tye
297,1,05:48:43,2,65,8.4,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,1,91,min5.tye
298,4,05:48:46,2,69,9.2,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.68,2,0,39,min5.tye
299,1,05:48:49,2,72,11.9,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.84,3,1,68,min5.tye
300,4,05:49:29,2,73,12.1,,,,,,,,,,,3.39,3.07,,,,,,,,,,,6.46,3,0,71,min5.tye
301,4,05:49:58,2,68,12.2,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0,58,min5.tye
302,2,05:50:20,2,66,9.6,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,20,min5.tye