veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:36,5,66,18.7,4.3,32.6,4.1,,,,,,,,8.60,12.82,13.22,14.50,13.58,,,,,,,,62.72,9,0
2,1,00:07:39,5,62,16.0,4.3,33.6,4.1,,,,,,,,10.27,6.73,6.94,4.55,3.68,,,,,,,,32.18,9,0
3,1,00:19:13,2,63,9.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
4,1,00:21:21,2,65,13.4,,,,,,,,,,,3.47,4.12,,,,,,,,,,,7.59,3,0
5,1,00:21:30,2,66,11.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0
7,1,00:22:50,6,60,18.7,4.4,36.3,4.6,4.7,,,,,,,12.04,7.42,7.02,3.37,5.41,2.65,,,,,,,37.91,10,0
8,1,00:32:00,2,68,21.9,,,,,,,,,,,6.78,9.96,,,,,,,,,,,16.75,5,0
9,2,00:36:48,3,70,14.3,21.6,,,,,,,,,,3.45,4.88,3.56,,,,,,,,,,11.89,8,0
10,1,00:36:49,2,67,10.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,3,0
11,1,00:36:57,2,39,6.9,,,,,,,,,,,2.37,2.93,,,,,,,,,,,5.30,2,0
12,1,00:50:23,5,63,17.5,4.4,31.1,4.2,,,,,,,,9.54,10.49,10.16,7.58,7.20,,,,,,,,44.99,9,0
13,1,00:50:33,5,65,21.4,4.4,31.2,10.0,,,,,,,,9.58,13.17,13.05,11.01,10.53,,,,,,,,57.35,16,0
14,1,00:54:17,4,61,16.4,32.9,4.1,,,,,,,,,8.58,7.86,3.16,2.67,,,,,,,,,22.26,8,0
15,1,01:01:25,6,66,15.3,4.3,19.7,10.6,22.6,,,,,,,8.15,8.05,7.48,7.97,9.07,5.18,,,,,,,45.91,12,0
16,1,01:02:54,2,68,9.1,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.81,2,0
17,1,01:05:02,2,35,6.6,,,,,,,,,,,3.58,4.26,,,,,,,,,,,7.84,2,0
18,1,01:11:18,2,81,9.7,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
19,1,01:18:31,5,60,19.7,4.3,34.5,5.1,,,,,,,,14.66,21.40,20.77,21.31,20.74,,,,,,,,98.89,9,0
20,1,01:18:58,5,49,19.6,4.3,33.7,4.0,,,,,,,,36.72,53.50,52.41,56.20,54.38,,,,,,,,253.21,14,0
21,1,01:27:02,5,65,12.3,4.2,33.9,4.1,,,,,,,,7.74,6.49,6.06,6.75,5.87,,,,,,,,32.92,9,0
22,1,01:35:36,5,68,17.3,4.3,29.5,10.1,,,,,,,,8.04,5.28,5.92,5.53,5.22,,,,,,,,29.99,16,0
23,1,01:40:49,2,68,19.0,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,5,0
24,1,01:41:00,5,65,12.2,4.3,34.9,4.1,,,,,,,,8.45,8.98,8.55,10.38,10.75,,,,,,,,47.11,9,0
25,1,01:46:45,5,67,18.2,4.3,30.7,10.2,,,,,,,,8.45,4.43,4.03,3.63,3.74,,,,,,,,24.28,16,0
26,1,01:52:51,5,70,17.3,4.3,29.5,10.2,,,,,,,,8.59,5.25,5.22,5.07,4.66,,,,,,,,28.80,16,0
27,1,01:52:56,5,68,15.3,4.3,30.1,10.1,,,,,,,,9.30,5.67,5.95,5.33,5.66,,,,,,,,31.91,16,0
28,1,02:02:27,5,66,12.4,4.3,34.0,4.2,,,,,,,,7.73,6.31,6.26,7.04,6.66,,,,,,,,34.00,9,0
29,1,02:06:09,2,12,1.7,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,14,0
30,1,02:08:29,5,63,17.6,4.3,35.8,4.1,,,,,,,,8.70,12.76,12.27,9.11,8.86,,,,,,,,51.70,9,0
31,1,02:09:48,2,60,13.3,,,,,,,,,,,4.65,5.66,,,,,,,,,,,10.31,3,0
32,1,02:10:57,5,60,17.9,4.4,30.7,4.1,,,,,,,,15.50,23.15,22.23,22.54,21.39,,,,,,,,104.81,9,0
33,1,02:19:31,5,64,15.9,4.2,32.5,4.0,,,,,,,,9.22,8.15,8.12,4.30,4.44,,,,,,,,34.23,9,0
34,1,02:25:58,2,63,10.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
35,1,02:29:35,2,75,10.0,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
36,1,02:33:02,5,64,11.9,4.4,31.9,4.1,,,,,,,,7.97,6.50,5.85,4.84,4.57,,,,,,,,29.74,9,0
37,1,02:33:05,2,69,10.9,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,3,0
38,1,02:33:43,5,64,15.9,4.3,29.6,4.1,,,,,,,,9.70,14.10,14.57,14.87,12.80,,,,,,,,66.05,9,0
39,1,02:38:20,2,60,9.4,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,2,0
40,1,02:41:46,5,66,19.7,4.3,32.9,4.1,,,,,,,,8.52,7.49,7.09,7.10,7.36,,,,,,,,37.56,9,0
41,1,02:45:15,5,60,13.4,4.3,31.3,4.1,,,,,,,,12.72,8.08,7.47,6.36,6.03,,,,,,,,40.66,9,0
42,1,02:46:59,5,69,16.7,4.4,34.4,4.1,,,,,,,,10.30,13.48,12.84,13.10,12.68,,,,,,,,62.41,9,0
43,1,02:49:48,2,57,9.2,,,,,,,,,,,4.21,3.38,,,,,,,,,,,7.59,2,0
44,1,02:50:49,2,77,8.6,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0
45,1,02:59:21,2,68,9.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
46,1,03:04:47,5,67,17.8,4.4,24.4,4.8,,,,,,,,8.19,13.23,13.06,12.29,13.27,,,,,,,,60.03,9,0
47,1,03:12:28,2,63,13.3,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
48,1,03:13:48,2,91,4.6,,,,,,,,,,,4.01,1.86,,,,,,,,,,,5.87,14,33
49,1,03:15:31,2,67,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
50,1,03:19:17,5,68,17.2,4.3,29.2,10.2,,,,,,,,8.73,6.06,5.57,5.61,5.43,,,,,,,,31.40,16,0
51,2,03:25:16,5,65,11.7,4.3,33.4,4.1,,,,,,,,6.93,7.73,8.16,6.39,6.45,,,,,,,,35.66,9,0
52,1,03:26:12,2,48,11.6,,,,,,,,,,,10.19,9.31,,,,,,,,,,,19.50,5,0
53,1,03:28:36,5,66,11.8,4.2,32.8,4.1,,,,,,,,7.97,8.98,9.34,7.30,7.50,,,,,,,,41.09,9,0
54,2,03:36:40,5,66,12.1,4.3,36.1,4.0,,,,,,,,6.18,1.52,1.03,0.79,1.32,,,,,,,,10.84,9,36
55,1,03:36:40,5,67,12.1,4.3,36.5,4.1,,,,,,,,2.95,3.03,3.26,2.44,2.73,,,,,,,,14.41,0,0
56,2,03:41:23,5,68,17.6,4.4,33.5,4.0,,,,,,,,7.87,3.88,3.88,4.22,4.86,,,,,,,,24.71,9,36
57,1,03:41:23,5,60,12.5,4.5,34.0,4.1,,,,,,,,6.46,12.11,12.84,13.06,12.11,,,,,,,,56.59,9,33
58,1,03:45:29,6,65,12.4,4.3,19.6,9.7,22.2,,,,,,,7.40,8.88,8.38,11.27,6.59,5.06,,,,,,,47.58,12,0
59,1,03:46:13,5,68,17.7,4.3,35.6,4.3,,,,,,,,8.22,7.50,7.28,6.53,5.99,,,,,,,,35.52,9,0
60,1,03:50:35,2,59,10.3,,,,,,,,,,,3.82,2.38,,,,,,,,,,,6.20,3,0
61,1,04:02:22,2,68,11.5,,,,,,,,,,,3.31,3.01,,,,,,,,,,,6.32,3,0
62,1,04:02:26,2,69,17.6,,,,,,,,,,,4.25,13.88,,,,,,,,,,,18.14,5,0
63,1,04:04:52,2,37,6.8,,,,,,,,,,,3.66,3.95,,,,,,,,,,,7.61,2,0
64,1,04:08:02,2,62,9.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
65,1,04:08:17,5,65,12.2,4.3,35.8,4.1,,,,,,,,7.61,7.05,6.67,4.66,5.17,,,,,,,,31.16,9,0
66,1,04:09:11,2,27,19.8,,,,,,,,,,,1.02,2.95,,,,,,,,,,,3.97,0,33
67,1,04:12:17,2,64,10.1,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0
68,1,04:13:39,3,55,19.8,4.4,,,,,,,,,,22.47,10.24,10.99,,,,,,,,,,43.70,6,0
69,1,04:17:30,5,63,16.5,4.3,35.7,4.0,,,,,,,,9.84,14.41,13.78,13.12,12.49,,,,,,,,63.65,9,0
70,1,04:29:31,2,71,13.0,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.64,3,0
71,1,04:32:44,2,68,11.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,0
72,1,04:40:07,2,42,6.9,,,,,,,,,,,2.30,3.00,,,,,,,,,,,5.30,2,0
73,1,04:40:21,2,65,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
74,1,04:41:27,5,62,16.2,4.3,32.3,10.2,,,,,,,,9.32,14.82,14.93,17.67,17.82,,,,,,,,74.56,16,0
75,1,04:43:44,2,69,9.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
76,1,04:44:30,2,68,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
77,1,04:47:01,5,64,20.1,4.4,32.3,4.1,,,,,,,,8.54,7.58,7.56,4.78,4.21,,,,,,,,32.68,9,0
78,1,04:50:41,2,68,22.9,,,,,,,,,,,6.69,9.56,,,,,,,,,,,16.25,5,0
79,1,04:55:57,5,24,17.7,4.4,35.2,5.1,,,,,,,,35.70,20.77,19.04,20.72,18.51,,,,,,,,114.74,9,0
80,1,04:56:26,2,66,10.1,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,3,0
81,1,05:02:38,2,65,8.8,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
82,1,05:06:12,2,69,10.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
83,1,05:14:18,2,66,12.2,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
84,1,05:16:17,2,76,9.8,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,3,0
85,2,05:16:59,2,67,10.5,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,3,0
86,1,05:17:00,2,66,10.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
87,1,05:17:11,2,53,6.7,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,2,0
88,1,05:18:02,4,63,11.7,4.3,4.5,,,,,,,,,8.40,7.64,7.93,7.28,,,,,,,,,31.25,4,0
89,1,05:19:49,2,29,16.0,,,,,,,,,,,1.29,3.08,,,,,,,,,,,4.36,0,33
90,2,05:19:49,2,67,8.0,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0
91,1,05:21:14,2,53,10.7,,,,,,,,,,,6.49,4.42,,,,,,,,,,,10.91,5,0
92,2,05:21:16,5,68,16.0,4.3,28.1,4.0,,,,,,,,8.66,12.95,13.13,14.20,13.85,,,,,,,,62.79,9,0
93,1,05:22:07,2,53,10.5,,,,,,,,,,,6.87,4.20,,,,,,,,,,,11.07,5,0
94,1,05:22:31,2,67,12.1,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
95,1,05:23:36,2,38,6.8,,,,,,,,,,,3.28,3.51,,,,,,,,,,,6.79,2,0
96,1,05:24:18,2,66,8.5,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,2,0
97,2,05:25:53,5,63,18.6,4.3,34.2,4.1,,,,,,,,6.44,6.09,6.22,2.83,2.59,,,,,,,,24.17,9,0
99,1,05:27:24,2,61,9.1,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0
100,1,05:29:00,2,56,10.6,,,,,,,,,,,4.68,3.43,,,,,,,,,,,8.11,3,0
101,1,05:30:01,2,60,11.1,,,,,,,,,,,3.87,3.12,,,,,,,,,,,6.99,3,0
102,1,05:30:24,2,59,11.7,,,,,,,,,,,4.30,3.19,,,,,,,,,,,7.49,3,0
103,1,05:30:27,2,64,9.2,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
104,1,05:30:41,2,68,9.4,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
105,1,05:31:36,2,36,6.6,,,,,,,,,,,3.08,3.89,,,,,,,,,,,6.97,2,0
106,1,05:33:11,6,68,11.0,4.3,20.6,9.3,22.2,,,,,,,7.22,3.57,3.87,3.86,4.44,4.38,,,,,,,27.34,12,0
107,1,05:34:34,2,20,21.2,,,,,,,,,,,1.22,4.28,,,,,,,,,,,5.50,0,33
108,1,05:35:03,2,57,12.0,,,,,,,,,,,6.23,3.98,,,,,,,,,,,10.21,5,0
109,1,05:36:22,2,34,6.7,,,,,,,,,,,3.03,3.44,,,,,,,,,,,6.47,2,0
110,1,05:36:59,5,64,15.9,4.4,33.8,4.1,,,,,,,,9.50,13.32,12.67,14.26,13.47,,,,,,,,63.22,9,0
111,1,05:37:29,2,29,19.0,,,,,,,,,,,1.31,3.48,,,,,,,,,,,4.79,0,33
112,1,05:37:30,2,42,6.6,,,,,,,,,,,3.51,3.51,,,,,,,,,,,7.03,2,0
113,1,05:37:32,2,80,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
114,1,05:37:34,2,80,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
115,1,05:37:39,2,79,9.8,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
116,1,05:39:32,5,63,12.9,21.4,9.5,22.1,,,,,,,,7.72,11.63,6.26,5.60,5.51,,,,,,,,36.72,11,0
117,1,05:43:25,2,25,19.6,,,,,,,,,,,1.14,3.63,,,,,,,,,,,4.77,0,33
118,1,05:44:07,2,68,11.7,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.80,3,0
119,1,05:45:33,2,69,9.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
120,1,05:46:25,5,66,20.0,4.3,30.7,10.3,,,,,,,,8.47,11.26,12.33,13.71,13.38,,,,,,,,59.15,16,0
121,1,05:46:52,5,71,17.1,4.3,30.4,10.1,,,,,,,,8.70,6.98,6.65,5.14,4.81,,,,,,,,32.29,16,0
122,1,05:48:11,2,70,11.7,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
123,1,05:48:37,5,65,13.9,4.7,35.6,4.1,,,,,,,,7.46,5.43,4.73,2.95,2.61,,,,,,,,23.19,9,0
124,1,05:48:40,5,65,14.3,5.0,36.6,4.2,,,,,,,,6.87,6.96,6.16,5.60,6.14,,,,,,,,31.73,9,0
125,1,05:49:27,2,24,18.8,,,,,,,,,,,1.23,3.88,,,,,,,,,,,5.11,0,33
126,1,05:49:39,2,64,10.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,3,0
127,1,05:51:05,2,66,11.8,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
128,1,05:51:52,2,68,12.1,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.34,3,0
129,1,05:52:55,2,30,7.0,,,,,,,,,,,2.83,3.92,,,,,,,,,,,6.75,2,0
130,1,05:52:58,2,65,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
131,1,05:53:02,5,68,20.6,4.4,35.0,4.1,,,,,,,,11.56,14.24,14.61,14.62,12.48,,,,,,,,67.50,9,36
132,2,05:53:02,5,66,20.2,4.2,34.7,4.0,,,,,,,,10.26,12.42,12.53,13.10,13.15,,,,,,,,61.46,9,36
133,1,05:53:37,2,71,12.1,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.40,3,0
134,1,05:53:52,2,60,9.2,,,,,,,,,,,3.23,1.86,,,,,,,,,,,5.09,2,0
135,1,05:55:35,2,57,10.1,,,,,,,,,,,4.35,3.63,,,,,,,,,,,7.98,3,0
136,1,05:58:01,3,29,21.3,4.2,,,,,,,,,,51.67,64.71,60.96,,,,,,,,,,177.34,14,0
137,1,05:58:30,5,68,19.1,4.3,32.6,4.1,,,,,,,,8.33,11.80,12.03,12.96,10.99,,,,,,,,56.12,9,0
138,1,05:59:20,5,63,18.8,4.3,30.3,4.0,,,,,,,,9.59,13.57,14.52,13.66,13.95,,,,,,,,65.29,9,0
139,1,06:00:40,3,63,13.2,33.2,,,,,,,,,,2.74,2.76,3.64,,,,,,,,,,9.15,3,0
140,1,06:02:52,2,53,6.1,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,2,0
141,1,06:02:55,2,60,13.1,,,,,,,,,,,5.16,4.68,,,,,,,,,,,9.84,3,0
142,1,06:03:06,2,68,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0
143,1,06:03:57,5,61,16.2,4.2,31.6,10.3,,,,,,,,10.85,14.64,14.89,20.48,19.89,,,,,,,,80.74,16,0
144,1,06:04:56,2,73,9.4,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
145,1,06:05:18,5,67,15.8,4.3,30.0,4.1,,,,,,,,8.88,14.52,13.80,14.34,14.20,,,,,,,,65.73,9,0
146,1,06:05:24,2,71,10.0,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,3,0
147,1,06:06:31,2,35,6.8,,,,,,,,,,,3.51,3.90,,,,,,,,,,,7.41,2,0
148,1,06:06:51,5,62,15.6,4.3,31.2,4.0,,,,,,,,7.70,14.00,11.44,8.50,10.24,,,,,,,,51.88,9,0
149,1,06:07:09,4,65,13.6,26.0,4.1,,,,,,,,,3.65,4.41,4.50,3.36,,,,,,,,,15.92,3,0
150,1,06:07:26,2,27,15.5,,,,,,,,,,,1.66,3.89,,,,,,,,,,,5.55,0,33
151,1,06:08:30,5,63,16.0,4.3,34.5,4.0,,,,,,,,8.63,7.28,7.06,5.58,7.39,,,,,,,,35.94,9,0
152,1,06:09:38,2,67,12.1,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
153,1,06:10:39,2,35,6.7,,,,,,,,,,,2.39,2.91,,,,,,,,,,,5.30,2,0
154,2,06:11:43,2,52,8.7,,,,,,,,,,,6.11,4.50,,,,,,,,,,,10.61,5,0
155,1,06:11:51,2,75,10.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
156,1,06:11:56,2,63,12.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
157,1,06:13:09,5,64,17.5,4.3,30.9,4.1,,,,,,,,9.11,5.09,5.16,3.95,4.50,,,,,,,,27.81,9,0
158,1,06:13:15,5,53,18.9,4.3,30.5,10.1,,,,,,,,27.56,38.24,37.88,49.07,48.70,,,,,,,,201.44,0,0
159,1,06:14:03,2,62,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
160,1,06:16:23,2,71,10.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
161,1,06:19:18,2,66,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
162,1,06:19:36,2,66,11.3,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.57,3,0
163,1,06:21:05,2,59,11.3,,,,,,,,,,,5.60,4.45,,,,,,,,,,,10.04,3,0
164,1,06:21:35,2,65,16.6,,,,,,,,,,,6.81,9.91,,,,,,,,,,,16.72,5,0
165,1,06:21:42,2,60,9.0,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,2,0
166,1,06:21:48,2,37,6.8,,,,,,,,,,,2.92,3.90,,,,,,,,,,,6.82,2,0
167,2,06:24:06,2,71,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
168,1,06:24:09,2,63,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
169,1,06:24:34,2,104,4.3,,,,,,,,,,,4.48,1.39,,,,,,,,,,,5.87,14,33
170,1,06:24:41,2,66,9.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
171,1,06:26:39,2,73,10.9,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.92,3,0
172,1,06:26:45,5,59,17.5,4.3,30.5,4.1,,,,,,,,17.98,24.10,23.27,24.09,23.07,,,,,,,,112.51,9,0
173,1,06:27:09,2,70,9.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
174,1,06:27:23,2,67,8.9,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0
175,1,06:27:33,4,69,12.8,17.3,2.8,,,,,,,,,3.38,2.86,0.87,0.95,,,,,,,,,8.06,3,0
176,1,06:28:17,2,63,9.3,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
177,1,06:28:20,2,70,11.0,,,,,,,,,,,2.54,3.26,,,,,,,,,,,5.80,3,0
178,1,06:29:21,2,34,6.6,,,,,,,,,,,3.81,4.06,,,,,,,,,,,7.87,2,0
179,1,06:29:53,5,63,18.7,4.4,30.0,4.0,,,,,,,,9.36,14.21,12.86,12.02,14.31,,,,,,,,62.76,9,0
180,1,06:30:40,5,60,14.7,4.3,29.5,4.1,,,,,,,,10.53,5.16,5.78,4.43,3.71,,,,,,,,29.61,9,0
181,1,06:31:08,5,30,11.7,4.3,33.6,4.0,,,,,,,,38.16,61.29,63.26,42.66,68.09,,,,,,,,273.46,14,0
182,1,06:31:43,5,64,18.7,4.3,31.4,4.1,,,,,,,,7.43,6.42,6.29,6.43,4.81,,,,,,,,31.39,9,0
183,1,06:31:47,5,64,17.3,4.3,35.6,10.1,,,,,,,,8.51,10.26,9.19,5.80,5.72,,,,,,,,39.48,16,0
184,2,06:32:27,2,76,9.6,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
185,1,06:32:28,5,65,17.4,4.2,34.4,4.1,,,,,,,,9.56,9.14,9.35,10.30,9.81,,,,,,,,48.16,9,0
186,1,06:32:31,2,66,11.6,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
187,1,06:33:41,2,35,6.8,,,,,,,,,,,2.43,2.72,,,,,,,,,,,5.15,2,0
188,1,06:33:51,2,40,6.8,,,,,,,,,,,2.96,3.81,,,,,,,,,,,6.78,2,0
189,2,06:35:35,2,66,11.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0
190,1,06:35:36,5,57,16.7,4.3,29.0,4.1,,,,,,,,20.34,32.84,30.97,36.22,35.77,,,,,,,,156.14,9,0
191,1,06:36:48,2,65,9.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
192,1,06:37:30,2,32,6.6,,,,,,,,,,,3.43,4.11,,,,,,,,,,,7.53,2,0
193,1,06:37:34,5,57,15.6,4.3,34.9,4.1,,,,,,,,20.44,14.87,14.54,11.95,8.68,,,,,,,,70.48,9,0
194,1,06:40:21,2,68,12.0,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
195,1,06:40:34,2,35,6.8,,,,,,,,,,,2.30,2.70,,,,,,,,,,,5.00,2,0
196,1,06:40:47,5,65,20.2,4.3,38.0,4.1,,,,,,,,9.16,6.94,6.23,5.41,5.39,,,,,,,,33.14,9,0
197,1,06:41:53,2,57,8.8,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,2,0
198,1,06:42:17,2,71,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
199,1,06:43:12,2,62,10.4,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
200,1,06:43:24,2,32,6.9,,,,,,,,,,,2.16,3.10,,,,,,,,,,,5.26,2,0
201,1,06:44:04,4,72,13.0,13.2,7.9,,,,,,,,,2.98,2.25,2.00,0.98,,,,,,,,,8.22,3,0
202,1,06:44:44,2,27,15.5,,,,,,,,,,,1.69,4.86,,,,,,,,,,,6.55,0,33
203,1,06:45:28,2,62,8.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
204,2,06:45:33,5,62,17.8,4.4,31.1,10.1,,,,,,,,7.26,1.04,1.17,1.01,0.56,,,,,,,,11.04,16,36
205,1,06:45:33,5,63,17.8,4.4,31.5,10.2,,,,,,,,3.96,3.38,3.69,3.30,3.34,,,,,,,,17.67,16,0
206,1,06:45:54,2,25,19.0,,,,,,,,,,,1.02,3.16,,,,,,,,,,,4.18,0,33
207,1,06:46:15,2,73,12.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
208,2,06:46:16,2,72,8.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
209,1,06:47:10,4,60,11.5,29.3,3.0,,,,,,,,,4.57,6.26,2.35,2.20,,,,,,,,,15.38,3,0
210,1,06:48:16,2,64,9.2,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0
211,1,06:48:36,5,63,16.1,4.3,33.8,4.0,,,,,,,,9.68,14.20,13.21,11.36,11.95,,,,,,,,60.40,9,0
212,2,06:50:23,5,67,16.9,4.4,35.7,10.0,,,,,,,,7.17,5.78,5.91,3.42,3.30,,,,,,,,25.58,16,0
213,1,06:50:24,2,58,8.9,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.56,2,0
214,1,06:51:12,2,63,13.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
215,1,06:52:28,2,69,10.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,3,0
216,2,06:52:28,2,58,9.3,,,,,,,,,,,3.78,2.20,,,,,,,,,,,5.99,2,0
217,1,06:52:36,2,37,6.8,,,,,,,,,,,3.02,3.78,,,,,,,,,,,6.80,2,0
218,1,06:53:02,2,66,9.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
219,1,06:53:54,2,60,9.2,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
220,1,06:54:09,5,67,19.8,4.3,34.7,10.1,,,,,,,,8.17,4.76,4.20,3.45,4.09,,,,,,,,24.67,16,0
222,1,06:54:15,5,63,16.6,4.3,30.9,4.2,,,,,,,,7.83,4.31,4.18,4.44,3.13,,,,,,,,23.89,9,0
223,1,06:54:55,5,68,16.2,4.3,32.5,4.0,,,,,,,,8.68,8.52,8.63,8.47,11.98,,,,,,,,46.30,9,0
224,1,06:55:28,2,64,19.8,,,,,,,,,,,5.59,5.93,,,,,,,,,,,11.52,5,0
225,1,06:57:33,2,63,23.1,,,,,,,,,,,5.56,9.03,,,,,,,,,,,14.59,5,0
226,1,06:59:07,2,60,8.7,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,2,0
227,1,06:59:39,5,60,13.3,4.3,28.4,4.1,,,,,,,,13.14,20.52,19.57,21.74,21.17,,,,,,,,96.13,9,0
228,1,07:01:02,2,63,9.6,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
229,1,07:01:23,2,68,9.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
230,1,07:02:04,2,35,6.8,,,,,,,,,,,2.79,3.27,,,,,,,,,,,6.06,2,0
231,1,07:02:57,2,57,11.6,,,,,,,,,,,6.24,5.95,,,,,,,,,,,12.19,5,0
232,1,07:03:05,5,66,11.9,4.4,29.7,10.0,,,,,,,,7.09,3.71,3.78,2.85,3.98,,,,,,,,21.41,16,0
233,1,07:03:12,2,66,10.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,3,0
234,1,07:03:48,5,65,13.0,4.3,29.1,4.1,,,,,,,,7.01,3.73,3.24,4.82,1.74,,,,,,,,20.54,9,0
235,1,07:04:06,5,63,14.9,4.3,29.7,4.0,,,,,,,,8.89,14.18,13.66,12.77,12.89,,,,,,,,62.39,9,0
236,1,07:04:32,2,66,11.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
237,1,07:05:08,5,61,13.2,4.4,31.1,4.1,,,,,,,,11.07,5.82,5.89,5.02,5.72,,,,,,,,33.51,9,0
238,1,07:05:33,2,25,18.6,,,,,,,,,,,1.34,4.01,,,,,,,,,,,5.35,0,33
239,1,07:06:23,2,64,10.2,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
240,1,07:06:46,2,66,9.4,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
241,1,07:06:53,5,60,14.5,4.4,29.5,4.1,,,,,,,,14.11,19.85,19.86,21.26,21.81,,,,,,,,96.88,9,0
242,1,07:10:26,2,70,10.0,,,,,,,,,,,3.87,2.85,,,,,,,,,,,6.72,3,0
243,1,07:11:07,2,70,12.9,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0
244,1,07:11:13,2,55,9.3,,,,,,,,,,,5.52,3.36,,,,,,,,,,,8.88,3,0
245,1,07:11:40,2,71,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
246,1,07:12:11,2,67,9.5,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
247,1,07:12:57,2,70,10.9,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,3,0
248,1,07:13:14,2,66,10.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0
249,1,07:14:22,2,59,9.1,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.02,2,0
250,1,07:14:49,2,70,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
251,1,07:14:59,4,65,13.7,25.7,3.9,,,,,,,,,3.07,3.43,1.51,1.72,,,,,,,,,9.73,3,33
252,1,07:15:16,2,68,9.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
253,1,07:16:21,2,69,9.1,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
254,1,07:16:33,2,68,10.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
255,1,07:17:14,2,37,6.8,,,,,,,,,,,2.89,3.49,,,,,,,,,,,6.38,2,0
256,1,07:17:43,2,62,9.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
257,2,07:18:13,5,68,19.4,4.3,33.8,4.0,,,,,,,,5.26,4.19,3.80,3.19,3.28,,,,,,,,19.72,9,36
258,1,07:18:13,5,60,13.8,4.4,34.1,4.1,,,,,,,,4.86,16.30,15.93,15.97,15.75,,,,,,,,68.81,9,33
259,1,07:18:15,2,63,9.2,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0
260,1,07:19:07,2,65,9.1,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
261,1,07:19:19,2,68,9.6,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
262,1,07:20:16,2,58,13.0,,,,,,,,,,,5.45,4.05,,,,,,,,,,,9.50,3,0
263,2,07:21:23,2,52,9.8,,,,,,,,,,,8.89,8.32,,,,,,,,,,,17.21,5,0
264,2,07:21:27,2,45,8.2,,,,,,,,,,,5.89,4.34,,,,,,,,,,,10.23,3,0
265,1,07:21:41,5,65,17.2,4.3,32.6,4.1,,,,,,,,8.97,5.37,4.99,4.89,4.68,,,,,,,,28.89,9,0
266,1,07:21:47,2,68,9.6,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
267,1,07:22:05,2,68,9.3,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
268,1,07:22:59,2,59,9.1,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,2,0
269,1,07:23:48,2,68,9.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
270,1,07:24:08,2,55,9.4,,,,,,,,,,,4.90,3.19,,,,,,,,,,,8.10,2,0
271,2,07:24:17,2,65,12.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
272,1,07:24:17,2,65,9.4,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
273,1,07:24:20,2,36,6.8,,,,,,,,,,,3.31,3.82,,,,,,,,,,,7.12,2,0
274,1,07:25:34,2,34,6.7,,,,,,,,,,,5.08,5.86,,,,,,,,,,,10.95,3,0
275,1,07:25:35,2,56,9.4,,,,,,,,,,,4.99,3.53,,,,,,,,,,,8.52,2,0
276,1,07:25:44,2,72,9.5,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
277,1,07:27:44,6,63,17.2,4.4,39.0,4.2,4.2,,,,,,,7.44,6.07,5.88,2.71,3.29,2.92,,,,,,,28.31,10,0
278,1,07:27:46,5,64,19.8,4.4,27.5,10.1,,,,,,,,8.05,4.90,4.78,2.77,2.87,,,,,,,,23.37,16,0
279,1,07:28:41,2,62,11.0,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.30,3,0
280,1,07:28:44,2,70,10.1,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0
281,1,07:28:58,2,76,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
282,1,07:29:44,2,34,6.8,,,,,,,,,,,3.15,4.42,,,,,,,,,,,7.57,2,0
283,2,07:29:44,2,65,9.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
284,1,07:31:17,2,66,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
285,2,07:31:58,5,62,19.2,4.4,29.8,10.0,,,,,,,,10.26,13.55,13.06,15.41,16.46,,,,,,,,68.73,16,36
286,1,07:31:58,5,62,19.6,4.3,29.9,10.1,,,,,,,,8.84,13.86,12.62,16.24,14.87,,,,,,,,66.44,16,36
287,1,07:32:15,2,60,9.4,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
288,2,07:32:18,2,71,8.8,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
289,1,07:32:19,2,66,10.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
290,1,07:32:30,3,29,18.5,4.3,,,,,,,,,,48.94,67.10,47.10,,,,,,,,,,163.14,14,0
291,1,07:33:07,2,64,22.8,,,,,,,,,,,6.24,7.95,,,,,,,,,,,14.19,5,0
292,1,07:34:02,2,69,13.4,,,,,,,,,,,2.86,3.24,,,,,,,,,,,6.10,3,0
293,1,07:34:04,2,67,15.0,,,,,,,,,,,4.32,4.98,,,,,,,,,,,9.30,5,0
294,1,07:35:22,2,72,9.7,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
295,1,07:35:56,2,78,9.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,2,0
296,1,07:37:09,2,66,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
297,1,07:38:03,2,62,10.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
298,1,07:38:43,2,60,10.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
299,1,07:39:26,2,63,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
300,1,07:40:00,2,60,9.2,,,,,,,,,,,3.12,1.72,,,,,,,,,,,4.84,2,0
301,1,07:41:18,2,66,14.6,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,5,0
302,1,07:41:45,2,66,9.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
303,1,07:41:49,2,61,11.0,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.57,3,0
304,1,07:42:12,2,63,12.3,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
305,1,07:43:17,2,67,10.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,3,0
306,1,07:43:19,5,62,17.4,4.3,30.6,10.2,,,,,,,,9.19,5.17,5.00,4.69,4.58,,,,,,,,28.63,16,0
307,2,07:43:21,2,70,10.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0
308,1,07:45:04,2,60,8.7,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,2,0
309,1,07:45:39,2,66,8.7,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,0
310,1,07:47:02,2,68,11.2,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.23,3,0
311,1,07:47:28,2,53,23.3,,,,,,,,,,,18.69,29.77,,,,,,,,,,,48.46,5,0
313,1,07:47:46,5,64,17.5,4.4,33.2,4.2,,,,,,,,9.61,6.32,6.63,7.13,6.65,,,,,,,,36.34,9,0
314,1,07:48:00,2,67,9.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
315,1,07:48:42,2,66,8.8,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
316,2,07:49:07,2,63,9.8,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
317,1,07:49:12,2,72,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0
318,1,07:49:32,2,60,8.7,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
319,2,07:49:35,5,67,16.9,4.5,33.1,4.1,,,,,,,,9.27,12.32,12.24,12.31,11.93,,,,,,,,58.07,9,0
320,1,07:49:36,2,25,20.0,,,,,,,,,,,1.10,3.67,,,,,,,,,,,4.77,0,33
321,1,07:49:51,2,67,9.9,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,3,0
322,1,07:50:38,2,60,10.2,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0
323,1,07:50:44,2,71,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
324,2,07:50:47,2,69,11.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
325,1,07:51:13,2,39,6.8,,,,,,,,,,,3.62,3.55,,,,,,,,,,,7.18,2,0
326,1,07:51:16,2,66,13.0,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
327,1,07:51:28,2,60,9.4,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,2,0
328,1,07:52:19,2,66,12.3,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
329,1,07:52:47,2,55,9.6,,,,,,,,,,,5.55,3.48,,,,,,,,,,,9.03,3,0
330,1,07:52:56,2,65,8.8,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
331,1,07:54:17,2,61,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
332,1,07:54:30,2,36,6.7,,,,,,,,,,,3.27,3.78,,,,,,,,,,,7.05,2,0
333,1,07:54:33,2,60,9.5,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.85,2,0