veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:43,2,69,9.5,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,3,23,min5.tye,,,39.7
2,1,00:06:36,2,71,9.3,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,3,67,min5.tye,,,39.9
3,4,00:08:16,2,72,8.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0,89,min5.tye,,,40.0
4,1,00:14:33,2,73,10.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,3,34,min5.tye,,,40.2
5,4,00:14:54,2,65,9.7,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.22,2,0,86,min5.tye,,,40.1
6,1,00:15:18,2,68,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,3,80,min5.tye,,,40.2
7,1,00:16:44,2,74,9.2,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,3,53,min5.tye,,,40.4
8,1,00:17:31,2,70,9.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,3,54,min5.tye,,,40.3
9,4,00:17:33,6,62,11.9,4.6,27.8,6.0,6.0,,,,,,,12.89,16.01,15.21,12.48,12.14,11.49,,,,,,,80.21,10,0,58,min5.tye,,,40.2
10,4,00:20:53,2,64,10.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,3,0,97,min5.tye,,,40.3
11,1,00:20:57,2,61,9.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.67,2,3,2,min5.tye,,,40.3
12,1,00:27:00,2,66,8.7,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.29,2,3,61,min5.tye,,,39.9
13,1,00:27:38,2,68,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,3,76,min5.tye,,,40.1
14,1,00:30:41,2,67,12.7,,,,,,,,,,,4.18,2.68,,,,,,,,,,,6.86,3,3,57,min5.tye,,,39.8
15,1,00:33:02,2,71,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,3,79,min5.tye,,,40.0
16,1,00:33:29,2,70,11.0,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,3,79,min5.tye,,,40.1
17,1,00:33:51,2,74,10.1,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,3,3,57,min5.tye,,,40.0
18,4,00:35:25,2,64,8.6,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.51,2,0,88,min5.tye,,,40.2
19,4,00:36:49,2,67,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,0,57,min5.tye,,,40.3
20,1,00:38:29,2,71,8.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,3,69,min5.tye,,,40.2
21,4,00:40:24,2,50,8.5,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0,94,min5.tye,,,40.5
22,2,00:41:55,2,68,9.8,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.87,2,3,19,min5.tye,,,40.5
23,1,00:42:36,2,62,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,3,74,min5.tye,,,40.5
24,1,00:42:41,2,68,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,3,78,min5.tye,,,40.5
25,1,00:47:42,5,62,15.4,4.4,29.7,4.2,,,,,,,,5.49,11.85,10.47,11.22,11.26,,,,,,,,50.29,9,3,78,min5.tye,,,40.7
26,1,00:48:33,2,72,9.1,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,3,29,min5.tye,,,40.7
27,4,00:49:31,3,54,14.0,24.6,,,,,,,,,,3.55,4.02,4.32,,,,,,,,,,11.90,8,8,0,min5.tye,,,40.7
28,4,00:49:32,2,58,3.0,,,,,,,,,,,5.07,3.16,,,,,,,,,,,8.23,14,8,52,min5.tye,,,40.7
29,4,00:50:36,2,70,9.0,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,7,min5.tye,,,40.7
30,1,00:55:18,2,68,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,3,34,min5.tye,,,40.9
31,4,00:59:18,2,65,12.0,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0,62,min5.tye,,,41.0
32,4,01:01:31,2,69,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,49,min5.tye,,,40.9
33,1,01:06:02,2,67,9.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,3,77,min5.tye,,,41.1
34,4,01:08:46,2,69,8.6,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,76,min5.tye,,,41.1
35,1,01:13:07,2,66,8.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,3,72,min5.tye,,,41.4
36,4,01:26:53,2,63,8.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,75,min5.tye,,,41.4
37,4,01:27:06,2,67,9.3,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,49,min5.tye,,,41.4
38,2,01:28:20,2,67,8.8,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,3,15,min5.tye,,,41.6
39,1,01:35:22,2,67,10.2,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,3,6,min5.tye,,,41.6
40,4,01:36:37,2,77,14.0,,,,,,,,,,,4.46,3.22,,,,,,,,,,,7.68,5,0,3,min5.tye,,,41.7
41,1,01:39:39,2,65,9.6,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,3,23,min5.tye,,,41.8
42,1,01:42:23,2,57,10.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,3,85,min5.tye,,,41.8
43,4,01:44:58,2,68,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0,95,min5.tye,,,41.8
44,1,01:48:54,2,65,9.1,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,2,3,21,min5.tye,,,41.5
45,1,01:53:59,2,76,13.3,,,,,,,,,,,3.57,3.10,,,,,,,,,,,6.67,3,3,29,min5.tye,,,41.8
46,3,01:59:20,2,70,9.5,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,1,40,min5.tye,,,42.0
47,4,02:03:39,2,73,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,91,min5.tye,,,41.8
48,4,02:04:02,5,67,15.5,4.3,29.4,4.1,,,,,,,,11.59,5.63,5.60,3.80,3.39,,,,,,,,30.03,9,0,22,min5.tye,,,42.0
49,1,02:08:03,2,69,11.3,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,3,77,min5.tye,,,42.0
50,1,02:16:59,2,58,10.8,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,3,3,15,min5.tye,,,42.1
51,1,02:17:16,2,66,12.3,,,,,,,,,,,3.49,2.47,,,,,,,,,,,5.96,3,3,68,min5.tye,,,42.2
52,4,02:32:54,2,67,9.7,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,2,0,3,min5.tye,,,42.2
53,1,02:34:35,2,75,9.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,3,5,min5.tye,,,42.1
54,4,02:36:54,2,66,8.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,67,min5.tye,,,42.3
55,1,02:41:56,2,66,9.9,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,3,89,min5.tye,,,42.3
56,3,02:43:25,2,74,7.9,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,1,30,min5.tye,,,42.2
57,1,03:00:47,2,60,9.4,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,3,33,min5.tye,,,42.4
58,4,03:03:11,2,64,10.6,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,3,0,84,min5.tye,,,42.4
59,4,03:04:09,2,65,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,33,min5.tye,,,42.4
60,4,03:08:25,2,66,8.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0,73,min5.tye,,,42.5
61,1,03:08:40,2,77,14.2,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,5,3,54,min5.tye,,,42.5
62,1,03:13:40,2,56,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,3,34,min5.tye,,,42.5
63,2,03:20:44,2,68,8.4,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,3,63,min5.tye,,,42.5
64,4,03:21:12,2,68,10.4,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,3,0,65,min5.tye,,,42.5
65,1,03:22:12,2,67,8.5,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,3,97,min5.tye,,,42.5
66,4,03:22:37,2,70,8.8,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,18,min5.tye,,,42.5
67,4,03:25:10,2,65,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,76,min5.tye,,,42.6
68,4,03:27:12,2,68,11.6,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0,49,min5.tye,,,42.7
69,1,03:27:51,5,65,13.4,4.3,33.4,4.2,,,,,,,,10.68,11.02,11.77,8.80,8.18,,,,,,,,50.45,9,3,74,min5.tye,,,42.7
70,1,03:30:03,2,63,9.6,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,3,40,min5.tye,,,42.6
71,1,03:31:33,2,72,13.3,,,,,,,,,,,4.31,3.54,,,,,,,,,,,7.85,3,3,62,min5.tye,,,42.6
72,4,03:32:36,2,56,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,99,min5.tye,,,42.5
73,4,03:37:05,2,70,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,52,min5.tye,,,42.5
74,4,03:37:22,2,66,9.2,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.84,2,0,95,min5.tye,,,42.5
75,4,03:39:42,2,55,8.6,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,2,0,1,min5.tye,,,42.6
76,4,03:40:10,2,69,9.5,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,2,min5.tye,,,42.6
77,4,03:47:18,2,66,13.1,,,,,,,,,,,3.86,2.77,,,,,,,,,,,6.63,3,0,67,min5.tye,,,42.7
78,4,03:47:35,2,62,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,3,min5.tye,,,42.7
79,1,03:48:19,2,63,8.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,3,95,min5.tye,,,42.7
80,1,03:52:09,5,69,16.2,4.4,33.2,4.1,,,,,,,,7.88,6.81,6.57,4.11,5.56,,,,,,,,30.93,9,3,71,min5.tye,,,42.8
81,1,03:54:14,2,64,11.8,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,3,83,min5.tye,,,42.8
82,4,03:57:13,2,68,8.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0,17,min5.tye,,,42.8
83,1,04:00:02,2,51,8.7,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,3,85,min5.tye,,,42.6
84,4,04:00:24,5,72,17.6,4.5,32.1,5.2,,,,,,,,9.86,21.14,21.03,20.31,20.71,,,,,,,,93.04,9,0,57,min5.tye,,,42.7
85,4,04:00:55,6,73,18.6,4.4,28.2,5.0,5.0,,,,,,,8.89,18.03,16.82,14.89,13.74,13.71,,,,,,,86.08,10,0,40,min5.tye,,,42.8
86,4,04:06:44,2,76,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0,66,min5.tye,,,42.7
87,1,04:07:39,5,65,17.4,4.3,29.6,4.1,,,,,,,,10.60,9.33,9.27,7.03,6.59,,,,,,,,42.82,9,3,63,min5.tye,,,42.8
88,4,04:14:52,2,70,9.4,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,39,min5.tye,,,42.8
89,4,04:15:31,2,72,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0,69,min5.tye,,,42.8
90,4,04:17:18,2,72,13.9,,,,,,,,,,,4.46,3.31,,,,,,,,,,,7.78,5,0,41,min5.tye,,,42.8
91,1,04:19:30,2,73,12.3,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.23,3,3,21,min5.tye,,,42.8
92,1,04:19:45,2,67,9.4,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,3,69,min5.tye,,,42.8
93,1,04:22:03,2,64,21.6,,,,,,,,,,,7.16,8.21,,,,,,,,,,,15.37,5,3,80,min5.tye,,,42.8
94,1,04:22:48,2,68,8.4,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,3,75,min5.tye,,,42.8
95,4,04:24:33,2,77,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,1,min5.tye,,,42.8
96,1,04:25:45,2,67,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,3,76,min5.tye,,,42.8
97,4,04:27:53,2,70,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0,71,min5.tye,,,42.8
98,1,04:28:47,2,67,17.1,,,,,,,,,,,4.45,8.25,,,,,,,,,,,12.70,5,3,58,min5.tye,,,42.8
99,4,04:28:57,2,68,9.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,3,0,49,min5.tye,,,42.8
100,4,04:29:08,5,54,14.9,4.3,31.2,4.1,,,,,,,,12.58,17.49,16.96,16.08,16.82,,,,,,,,79.93,9,0,72,min5.tye,,,42.8
101,4,04:30:47,2,57,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,18,min5.tye,,,42.8
102,1,04:31:09,2,50,20.4,,,,,,,,,,,10.00,20.02,,,,,,,,,,,30.02,5,3,74,min5.tye,,,42.8
103,1,04:31:33,2,70,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,3,79,min5.tye,,,42.8
104,4,04:33:15,2,69,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0,43,min5.tye,,,42.9
105,1,04:33:38,5,62,15.5,4.4,29.7,4.1,,,,,,,,10.47,17.56,15.68,16.45,16.45,,,,,,,,76.62,9,3,65,min5.tye,,,42.9
106,1,04:34:02,2,69,12.2,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.81,3,3,76,min5.tye,,,42.9
107,4,04:35:53,2,56,10.3,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,3,0,37,min5.tye,,,42.9
108,1,04:37:25,2,69,9.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,3,67,min5.tye,,,42.9
109,4,04:37:32,2,67,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,27,min5.tye,,,42.9
110,4,04:37:37,2,70,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,100,min5.tye,,,42.9
111,1,04:38:15,2,71,9.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,3,64,min5.tye,,,42.9
112,4,04:39:47,2,72,11.1,,,,,,,,,,,2.52,2.72,,,,,,,,,,,5.24,3,0,84,min5.tye,,,42.9
113,1,04:40:29,2,69,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,3,61,min5.tye,,,43.0
114,4,04:41:02,2,51,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0,10,min5.tye,,,43.0
115,1,04:41:05,2,58,10.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,3,3,28,min5.tye,,,42.9
116,1,04:41:09,2,70,9.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,3,20,min5.tye,,,42.9
117,3,04:41:24,2,76,9.7,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,1,32,min5.tye,,,42.9
118,4,04:41:35,5,64,13.1,3.8,4.7,5.9,,,,,,,,15.26,6.63,16.79,14.01,3.77,,,,,,,,56.46,7,0,3,min5.tye,,,42.9
119,4,04:41:42,2,67,8.6,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0,27,min5.tye,,,42.9
120,4,04:42:52,2,70,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,31,min5.tye,,,43.0
121,1,04:43:15,2,69,9.1,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,3,65,min5.tye,,,42.9
122,4,04:44:27,2,70,8.5,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,42,min5.tye,,,43.0
123,1,04:46:11,2,68,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,3,87,min5.tye,,,43.0
124,1,04:47:25,2,70,13.4,,,,,,,,,,,3.41,3.49,,,,,,,,,,,6.90,3,3,48,min5.tye,,,43.0
125,4,04:47:39,2,74,10.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,3,min5.tye,,,42.9
126,4,04:47:52,5,70,15.9,4.4,32.7,4.1,,,,,,,,7.69,5.87,6.04,4.71,3.87,,,,,,,,28.19,9,0,91,min5.tye,,,43.0
127,1,04:50:34,2,68,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,3,88,min5.tye,,,42.9
128,4,04:52:42,2,70,12.0,,,,,,,,,,,3.72,2.53,,,,,,,,,,,6.25,3,0,15,min5.tye,,,42.9
129,4,04:53:01,2,73,12.0,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0,67,min5.tye,,,42.9
130,4,04:53:50,2,66,11.6,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0,88,min5.tye,,,42.9
131,1,04:55:08,2,74,9.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,3,22,min5.tye,,,42.9
132,4,04:57:53,2,70,8.5,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,91,min5.tye,,,43.0
133,4,04:58:31,2,67,10.6,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0,89,min5.tye,,,43.0
134,4,04:58:50,2,71,9.3,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.34,2,0,25,min5.tye,,,42.9
135,2,04:58:59,2,74,8.7,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.69,2,3,16,min5.tye,,,42.9
136,1,05:01:26,2,71,12.3,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,3,61,min5.tye,,,43.0
137,1,05:01:30,2,74,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,3,92,min5.tye,,,43.0
138,1,05:02:04,2,75,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,3,97,min5.tye,,,42.9
139,2,05:04:35,2,70,9.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,3,15,min5.tye,,,42.9
140,4,05:05:25,2,67,9.5,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.79,2,0,28,min5.tye,,,43.0
141,4,05:07:17,2,70,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0,38,min5.tye,,,43.0
142,4,05:07:39,2,70,8.6,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,7,min5.tye,,,43.0
143,4,05:07:50,2,61,8.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0,23,min5.tye,,,43.0
144,4,05:07:59,2,73,8.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,96,min5.tye,,,43.0
145,4,05:08:52,2,76,10.5,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0,37,min5.tye,,,43.0
146,4,05:09:05,2,74,9.0,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0,62,min5.tye,,,43.0
147,3,05:09:06,2,74,9.1,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.53,2,3,61,min5.tye,,,43.0
148,4,05:09:08,2,61,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,77,min5.tye,,,43.0
149,4,05:09:11,2,68,14.4,,,,,,,,,,,4.55,4.09,,,,,,,,,,,8.65,5,0,48,min5.tye,,,43.0
150,4,05:09:36,2,68,12.2,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.92,3,0,2,min5.tye,,,43.0
151,4,05:09:42,2,70,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0,63,min5.tye,,,43.0
152,1,05:10:06,2,61,14.8,,,,,,,,,,,4.62,5.53,,,,,,,,,,,10.15,5,3,86,min5.tye,,,43.0
153,4,05:10:47,2,72,14.8,,,,,,,,,,,5.48,6.16,,,,,,,,,,,11.64,5,0,7,min5.tye,,,43.0
154,3,05:10:49,2,70,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,1,63,min5.tye,,,43.0
155,3,05:11:01,2,71,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,1,67,min5.tye,,,43.0
156,4,05:11:03,2,67,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,37,min5.tye,,,43.0
157,4,05:11:30,2,70,11.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,20,min5.tye,,,43.0
158,4,05:11:35,2,68,10.4,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0,0,min5.tye,,,43.0
159,4,05:11:54,2,73,16.5,,,,,,,,,,,4.49,5.99,,,,,,,,,,,10.48,5,0,1,min5.tye,,,43.1
160,1,05:12:20,2,61,11.2,,,,,,,,,,,3.35,5.14,,,,,,,,,,,8.50,3,3,18,min5.tye,,,43.1
161,4,05:12:22,2,58,13.1,,,,,,,,,,,4.09,2.98,,,,,,,,,,,7.08,3,0,11,min5.tye,,,43.1
162,4,05:14:15,2,66,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,29,min5.tye,,,43.1
163,1,05:14:17,2,62,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,2,3,29,min5.tye,,,43.1
164,1,05:14:49,2,66,8.8,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,3,58,min5.tye,,,43.1
165,4,05:15:33,2,68,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,31,min5.tye,,,43.1
166,4,05:15:50,2,68,9.1,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.61,2,0,44,min5.tye,,,43.1
167,1,05:16:06,2,67,11.6,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.20,3,3,40,min5.tye,,,43.1
168,1,05:16:36,2,63,12.2,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,3,16,min5.tye,,,43.0
169,4,05:17:49,2,77,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,62,min5.tye,,,43.1
170,4,05:17:55,2,64,9.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,75,min5.tye,,,43.1
171,3,05:17:56,2,84,8.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,1,76,min5.tye,,,43.1
172,1,05:18:08,2,66,13.2,,,,,,,,,,,4.58,4.12,,,,,,,,,,,8.69,3,3,3,min5.tye,,,43.1
173,1,05:18:30,2,63,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,3,43,min5.tye,,,43.1
174,1,05:19:03,2,73,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,3,74,min5.tye,,,43.1
175,4,05:19:13,2,59,8.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,94,min5.tye,,,43.1
176,3,05:19:22,2,72,13.3,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,1,78,min5.tye,,,43.1
177,4,05:19:22,2,69,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0,2,min5.tye,,,43.1
178,4,05:19:46,2,68,8.8,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,2,min5.tye,,,43.1
179,4,05:21:34,2,68,8.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,40,min5.tye,,,43.1
180,3,05:22:37,2,68,9.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,1,76,min5.tye,,,43.1
181,4,05:22:38,2,66,10.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0,86,min5.tye,,,43.1
182,4,05:23:14,2,70,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.88,2,0,92,min5.tye,,,43.2
183,4,05:23:45,2,65,8.2,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,74,min5.tye,,,43.2
184,1,05:23:59,2,65,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.98,2,3,54,min5.tye,,,43.2
185,4,05:24:40,2,68,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,69,min5.tye,,,43.2
186,1,05:24:46,2,74,10.1,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,3,3,70,min5.tye,,,43.2
187,1,05:25:04,2,66,11.3,,,,,,,,,,,2.49,2.91,,,,,,,,,,,5.40,3,3,66,min5.tye,,,43.2
188,2,05:25:14,2,65,21.1,,,,,,,,,,,2.38,4.81,,,,,,,,,,,7.19,14,3:8,60,min5.tye,,,43.2
189,2,05:25:14,1,60,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,3:9:19,10,min5.tye,,,43.1
190,1,05:25:27,2,69,11.9,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,3,16,min5.tye,,,43.2
191,4,05:25:56,2,66,8.6,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,37,min5.tye,,,43.1
192,4,05:26:06,2,70,8.3,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0,19,min5.tye,,,43.1
193,1,05:26:19,5,62,16.2,4.4,30.4,4.2,,,,,,,,9.16,17.73,16.71,16.24,16.71,,,,,,,,76.55,9,3,61,min5.tye,,,43.1
194,4,05:26:20,2,71,8.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,56,min5.tye,,,43.1
195,4,05:27:27,2,65,13.9,,,,,,,,,,,3.83,4.82,,,,,,,,,,,8.64,5,0,84,min5.tye,,,43.1
196,4,05:28:19,2,65,8.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,24,min5.tye,,,43.1
197,4,05:28:34,2,59,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,99,min5.tye,,,43.1
198,4,05:28:37,3,65,9.7,15.5,,,,,,,,,,2.92,3.10,1.02,,,,,,,,,,7.04,2,0,89,min5.tye,,,43.1
199,4,05:29:02,2,65,9.6,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,95,min5.tye,,,43.1
200,1,05:29:56,2,73,8.7,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,3,73,min5.tye,,,43.2
201,4,05:30:29,2,72,9.5,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0,70,min5.tye,,,43.3
202,1,05:31:35,5,63,15.3,4.4,29.5,4.1,,,,,,,,10.51,16.58,16.24,17.00,15.85,,,,,,,,76.18,9,3:8,86,min5.tye,,,43.2
203,1,05:32:54,2,76,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,3,8,min5.tye,,,43.2
204,3,05:33:54,2,75,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,1,55,min5.tye,,,43.3
205,4,05:33:59,2,59,9.8,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,2,0,32,min5.tye,,,43.3
206,4,05:34:22,2,72,11.2,,,,,,,,,,,3.62,3.85,,,,,,,,,,,7.47,3,0,18,min5.tye,,,43.3
207,4,05:35:01,2,64,10.9,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,3,0,87,min5.tye,,,43.3
208,1,05:36:02,2,67,9.6,,,,,,,,,,,2.00,2.19,,,,,,,,,,,4.19,2,3,79,min5.tye,,,43.4
209,1,05:36:24,2,68,8.4,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,3,66,min5.tye,,,43.3
210,1,05:37:20,2,72,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,3,46,min5.tye,,,43.3
211,4,05:37:40,2,69,9.5,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.56,2,0,42,min5.tye,,,43.3
212,1,05:37:47,2,66,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,3,10,min5.tye,,,43.3
213,1,05:37:54,2,64,14.9,,,,,,,,,,,2.85,7.20,,,,,,,,,,,10.04,5,3,7,min5.tye,,,43.3
214,4,05:38:41,2,66,10.7,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0,6,min5.tye,,,43.3
215,1,05:38:58,2,69,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,3,77,min5.tye,,,43.3
216,1,05:40:51,2,67,9.6,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,3,14,min5.tye,,,43.3
217,4,05:40:55,2,71,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,74,min5.tye,,,43.4
218,4,05:41:25,5,65,16.2,4.5,28.4,4.1,,,,,,,,12.56,16.71,15.97,17.69,16.04,,,,,,,,78.97,9,0,80,min5.tye,,,43.3
219,3,05:41:41,2,64,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,1,14,min5.tye,,,43.3
220,4,05:41:41,2,65,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,2,min5.tye,,,43.3
221,1,05:42:01,2,71,9.0,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,3,23,min5.tye,,,43.4
222,4,05:42:14,2,55,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,94,min5.tye,,,43.3
223,1,05:42:43,2,63,18.7,,,,,,,,,,,5.22,9.89,,,,,,,,,,,15.11,5,3,99,min5.tye,,,43.4
224,1,05:42:50,2,65,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,3,53,min5.tye,,,43.4
225,1,05:42:59,2,70,12.3,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,3,20,min5.tye,,,43.4
226,4,05:43:28,5,66,15.5,4.3,29.4,4.1,,,,,,,,11.34,5.42,5.12,2.72,3.21,,,,,,,,27.81,9,0,19,min5.tye,,,43.3
227,1,05:43:29,3,67,17.0,4.8,,,,,,,,,,10.92,14.37,13.96,,,,,,,,,,39.24,6,3,11,min5.tye,,,43.3
228,4,05:44:13,2,71,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,30,min5.tye,,,43.2
229,4,05:44:23,2,66,9.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,47,min5.tye,,,43.2
230,4,05:44:30,2,79,10.2,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,34,min5.tye,,,43.2
231,1,05:44:40,5,62,16.3,4.4,31.8,4.2,,,,,,,,7.81,6.43,5.51,4.93,4.76,,,,,,,,29.44,9,3,4,min5.tye,,,43.2
232,2,05:44:52,2,70,8.8,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,3,22,min5.tye,,,43.3
233,1,05:45:03,2,70,12.3,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,3,44,min5.tye,,,43.3
234,1,05:45:11,2,69,12.2,,,,,,,,,,,2.55,2.74,,,,,,,,,,,5.28,3,3,93,min5.tye,,,43.3
235,1,05:45:14,2,68,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.53,2,3,47,min5.tye,,,43.3
236,1,05:45:16,2,64,10.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,3,59,min5.tye,,,43.3
237,4,05:45:16,2,65,9.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,12,min5.tye,,,43.3
238,4,05:45:34,2,67,14.0,,,,,,,,,,,4.46,3.16,,,,,,,,,,,7.61,5,0,27,min5.tye,,,43.5
239,4,05:45:36,2,70,13.1,,,,,,,,,,,4.71,3.48,,,,,,,,,,,8.19,3,0,22,min5.tye,,,43.5
240,1,05:45:40,2,68,9.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,3,17,min5.tye,,,43.4
241,1,05:46:56,2,71,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,3,71,min5.tye,,,43.7
242,1,05:47:03,2,73,9.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,3,96,min5.tye,,,43.6
243,4,05:47:45,2,69,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0,77,min5.tye,,,43.5
244,1,05:47:46,2,72,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,3,49,min5.tye,,,43.5
245,4,05:47:56,2,70,9.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,45,min5.tye,,,43.5
246,4,05:48:18,2,67,8.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0,77,min5.tye,,,43.4
247,4,05:48:45,6,69,16.3,4.3,28.3,4.1,4.1,,,,,,,8.42,6.66,6.24,4.26,3.84,3.73,,,,,,,33.15,10,0,34,min5.tye,,,43.4
248,2,05:48:51,2,71,11.7,,,,,,,,,,,4.16,2.77,,,,,,,,,,,6.93,3,3,72,min5.tye,,,43.4
249,3,05:49:42,2,75,9.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,1,25,min5.tye,,,43.4
250,4,05:49:43,2,59,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,73,min5.tye,,,43.4
251,1,05:49:44,2,64,8.9,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,3,48,min5.tye,,,43.4
252,1,05:49:51,2,64,14.2,,,,,,,,,,,3.60,3.08,,,,,,,,,,,6.68,5,3,31,min5.tye,,,43.4
253,2,05:51:24,2,65,11.9,,,,,,,,,,,4.46,2.89,,,,,,,,,,,7.35,3,3,85,min5.tye,,,43.4
254,1,05:51:26,2,64,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,3,94,min5.tye,,,43.4
255,1,05:51:41,2,67,12.3,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.21,3,3,14,min5.tye,,,43.4
256,1,05:51:47,2,70,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,3,57,min5.tye,,,43.4
257,4,05:52:02,2,58,14.5,,,,,,,,,,,5.06,5.99,,,,,,,,,,,11.05,5,0,18,min5.tye,,,43.4
258,1,05:52:19,4,71,12.1,19.9,3.1,,,,,,,,,3.77,4.81,1.50,1.52,,,,,,,,,11.60,3,3,86,min5.tye,,,43.4
259,2,05:52:32,2,69,8.7,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,3,91,min5.tye,,,43.5
260,1,05:52:40,2,65,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,3,24,min5.tye,,,43.5
261,3,05:53:16,2,72,10.3,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,1,45,min5.tye,,,43.4
262,4,05:53:17,2,69,13.1,,,,,,,,,,,4.89,3.19,,,,,,,,,,,8.08,3,0,79,min5.tye,,,43.5
263,1,05:53:19,2,67,10.3,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,3,3,51,min5.tye,,,43.4
264,4,05:53:25,2,74,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,31,min5.tye,,,43.5
265,4,05:54:13,2,67,9.4,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,95,min5.tye,,,43.4
266,3,05:54:19,2,72,12.1,,,,,,,,,,,3.60,3.55,,,,,,,,,,,7.14,3,1,54,min5.tye,,,43.5
267,1,05:54:23,5,61,12.6,4.3,30.0,10.2,,,,,,,,9.67,16.20,16.24,15.41,16.03,,,,,,,,73.54,9,3,70,min5.tye,,,43.5
268,4,05:54:30,2,71,9.4,,,,,,,,,,,2.76,3.25,,,,,,,,,,,6.00,2,0,75,min5.tye,,,43.4
269,1,05:55:58,2,68,8.9,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,3,14,min5.tye,,,43.4
270,4,05:56:30,2,69,9.5,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0,18,min5.tye,,,43.4
271,4,05:56:37,2,71,8.2,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0,96,min5.tye,,,43.5
272,1,05:57:13,5,70,12.2,4.5,31.5,4.1,,,,,,,,8.61,6.25,6.11,4.53,3.93,,,,,,,,29.43,9,3,69,min5.tye,,,43.5
273,4,05:57:25,2,68,9.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,17,min5.tye,,,43.4
274,1,05:57:33,2,63,9.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,3,36,min5.tye,,,43.5
275,4,05:57:36,2,72,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,45,min5.tye,,,43.5
276,4,05:58:41,2,74,8.5,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,0,19,min5.tye,,,43.4
277,4,05:58:49,2,65,8.7,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,55,min5.tye,,,43.4
278,1,05:59:41,5,65,12.4,4.3,31.4,4.1,,,,,,,,9.23,10.40,11.02,10.66,10.51,,,,,,,,51.82,9,3,90,min5.tye,,,43.4
279,4,05:59:45,2,70,9.3,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,96,min5.tye,,,43.4