veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,71,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
2,4,00:00:12,2,64,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0
3,4,00:00:35,3,67,11.5,13.1,,,,,,,,,,3.37,3.79,1.31,,,,,,,,,,8.47,3,0
4,3,00:00:37,2,74,10.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
5,1,00:01:08,2,75,9.3,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
6,4,00:01:16,5,69,17.8,4.3,31.1,4.1,,,,,,,,13.33,6.59,6.19,6.38,5.20,,,,,,,,37.68,9,0
7,1,00:01:19,2,66,9.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
8,4,00:01:26,2,68,21.2,,,,,,,,,,,8.48,13.31,,,,,,,,,,,21.79,5,0
9,4,00:01:42,2,63,8.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
10,4,00:01:55,2,71,10.1,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,3,0
11,4,00:02:01,2,73,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
12,1,00:02:19,2,72,9.3,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
13,1,00:03:16,2,72,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
14,3,00:03:35,2,71,9.9,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.29,3,0
15,4,00:03:37,5,66,17.2,4.2,33.4,4.0,,,,,,,,13.01,13.81,13.93,9.68,11.32,,,,,,,,61.76,9,0
16,1,00:03:39,2,72,11.3,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.38,3,0
17,1,00:03:52,2,72,10.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.15,3,0
18,1,00:04:02,2,70,8.8,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
19,4,00:04:19,4,58,14.6,15.0,7.9,,,,,,,,,4.89,9.38,2.11,1.79,,,,,,,,,18.17,8,0
20,4,00:04:30,3,72,10.8,19.1,,,,,,,,,,3.14,4.95,2.01,,,,,,,,,,10.09,3,0
21,1,00:04:45,2,72,9.7,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.97,2,0
22,2,00:04:46,2,75,9.7,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,2,0
23,1,00:04:48,4,67,11.0,17.2,3.0,,,,,,,,,2.63,3.09,1.36,1.05,,,,,,,,,8.14,3,0
24,4,00:04:48,2,70,10.0,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
25,4,00:05:03,2,71,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
26,1,00:05:39,2,70,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
27,3,00:05:40,2,76,9.0,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.53,2,0
28,1,00:05:48,2,67,12.9,,,,,,,,,,,3.24,3.68,,,,,,,,,,,6.91,3,0
29,2,00:06:51,2,75,9.6,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.19,2,0
30,1,00:07:04,2,70,9.2,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
31,3,00:07:15,2,72,8.9,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
32,4,00:07:17,5,63,17.3,4.2,32.3,4.1,,,,,,,,12.58,15.95,15.63,14.92,15.05,,,,,,,,74.14,9,0
33,1,00:08:19,3,73,8.9,12.7,,,,,,,,,,2.48,2.63,1.17,,,,,,,,,,6.28,2,0
34,4,00:08:35,2,69,9.1,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0
35,1,00:08:48,2,74,8.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
36,4,00:08:50,2,66,8.6,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
37,4,00:08:55,2,73,7.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
38,1,00:08:58,2,73,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
39,1,00:09:01,2,73,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
40,4,00:09:10,2,70,8.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
41,3,00:09:23,2,68,8.5,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0
42,4,00:09:41,2,72,9.1,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
43,1,00:09:45,4,70,17.3,4.2,33.4,,,,,,,,,10.60,11.80,11.45,8.88,,,,,,,,,42.73,8,34
45,4,00:09:50,5,62,12.7,21.1,9.4,22.0,,,,,,,,10.76,13.19,18.79,13.02,15.98,,,,,,,,71.75,11,0
46,4,00:09:55,2,73,11.3,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.64,3,0
47,4,00:11:33,2,73,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
48,4,00:11:41,2,68,8.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,2,0
49,1,00:13:19,2,65,8.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
50,4,00:13:20,2,73,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
51,4,00:13:43,2,66,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
52,4,00:13:58,2,65,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
53,4,00:14:03,2,74,9.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
54,4,00:14:19,2,70,9.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0
55,4,00:14:29,3,70,10.8,13.6,,,,,,,,,,3.93,4.38,1.81,,,,,,,,,,10.11,3,0
56,3,00:14:35,2,68,11.2,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
57,4,00:14:54,2,77,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
58,4,00:15:03,2,76,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
59,4,00:15:07,2,69,8.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
60,2,00:15:19,2,70,8.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
61,4,00:15:29,2,68,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.15,2,0
62,4,00:15:53,2,66,10.2,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
63,4,00:15:57,2,67,10.9,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.49,3,0
64,1,00:16:30,5,71,20.4,4.3,34.8,4.1,,,,,,,,13.34,16.94,17.28,16.11,16.75,,,,,,,,80.43,9,0
65,1,00:17:06,2,76,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
66,4,00:17:41,2,59,9.3,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.07,2,0
67,1,00:17:42,2,73,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
68,4,00:17:47,2,74,12.9,,,,,,,,,,,3.74,3.49,,,,,,,,,,,7.24,3,0
69,2,00:17:55,2,75,8.8,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
70,3,00:18:16,2,75,9.4,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
71,1,00:18:21,2,70,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
72,1,00:18:25,2,70,9.7,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.29,2,0
73,3,00:18:32,2,67,8.3,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
74,4,00:18:49,4,69,12.7,19.8,2.9,,,,,,,,,3.65,4.44,1.67,2.62,,,,,,,,,12.38,3,0
75,1,00:18:53,2,70,13.3,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.66,3,0
76,1,00:18:56,2,70,8.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
77,4,00:19:25,3,67,13.0,20.2,,,,,,,,,,4.55,4.69,2.12,,,,,,,,,,11.36,3,0
78,1,00:20:18,2,71,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
79,3,00:20:27,2,76,9.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0
80,4,00:20:36,2,75,8.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0
81,3,00:20:40,2,75,9.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
82,4,00:20:43,2,68,10.1,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.78,3,0
83,2,00:20:54,2,69,9.7,,,,,,,,,,,1.65,1.75,,,,,,,,,,,3.40,2,0
84,1,00:20:56,4,58,11.0,23.6,2.7,,,,,,,,,3.16,3.61,3.43,3.11,,,,,,,,,13.32,3,0
85,4,00:21:01,2,71,9.4,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.37,2,0
86,4,00:21:03,2,73,9.4,,,,,,,,,,,2.90,1.76,,,,,,,,,,,4.66,2,0
87,4,00:21:30,2,71,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
88,2,00:21:54,2,73,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
89,1,00:21:55,2,71,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
90,1,00:22:10,2,72,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
91,1,00:22:21,2,71,12.1,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0
92,4,00:22:31,2,71,8.6,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.50,2,0
93,1,00:22:34,6,70,18.2,4.4,32.8,6.0,6.0,,,,,,,10.94,8.97,9.90,4.99,4.77,6.21,,,,,,,45.78,10,0
94,1,00:22:38,2,73,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
95,4,00:22:58,2,71,10.8,,,,,,,,,,,3.44,3.72,,,,,,,,,,,7.17,3,0
96,4,00:23:06,2,76,9.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,2,0
97,1,00:23:13,2,78,8.8,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.47,2,0
98,1,00:23:41,2,76,8.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
99,3,00:23:54,2,71,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
100,4,00:23:58,2,69,9.5,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
101,1,00:24:10,5,65,16.9,4.3,32.9,4.0,,,,,,,,12.93,12.41,13.18,10.28,11.78,,,,,,,,60.58,9,0
102,4,00:24:25,2,69,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
103,3,00:24:42,2,77,8.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
104,4,00:24:52,5,70,19.7,4.4,29.7,10.1,,,,,,,,10.97,9.27,9.30,5.99,5.11,,,,,,,,40.64,16,0
105,4,00:25:02,2,55,8.7,,,,,,,,,,,3.85,4.12,,,,,,,,,,,7.96,2,0
106,4,00:25:27,2,72,8.9,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0
107,4,00:25:38,2,73,9.9,,,,,,,,,,,3.29,3.23,,,,,,,,,,,6.52,3,0
108,1,00:26:19,5,66,17.4,4.2,29.8,4.1,,,,,,,,11.36,7.28,7.28,6.89,7.16,,,,,,,,39.98,9,0
109,2,00:26:25,2,65,8.7,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,2,0
110,1,00:26:43,2,67,11.0,,,,,,,,,,,3.25,3.06,,,,,,,,,,,6.31,3,0
111,1,00:26:52,5,67,17.5,4.3,35.0,4.0,,,,,,,,13.66,16.17,17.08,16.01,17.57,,,,,,,,80.50,9,0
112,1,00:27:19,2,78,11.3,,,,,,,,,,,3.48,3.09,,,,,,,,,,,6.57,3,0
113,4,00:27:29,2,71,9.9,,,,,,,,,,,3.47,3.69,,,,,,,,,,,7.16,3,0
114,2,00:27:29,5,71,16.5,4.3,32.2,4.0,,,,,,,,11.78,17.04,17.06,16.27,17.69,,,,,,,,79.85,9,0
115,1,00:27:35,2,73,9.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
116,4,00:27:44,2,73,9.0,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
117,1,00:27:51,2,74,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
118,4,00:28:20,2,71,9.3,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.62,2,0
119,4,00:28:22,2,71,10.4,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,3,0
120,2,00:28:28,2,75,9.3,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,2,0
121,3,00:28:56,2,71,9.2,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
122,4,00:28:58,2,70,8.4,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
123,4,00:29:20,2,75,9.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,2,0
124,4,00:29:36,2,73,10.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
125,1,00:29:49,3,63,12.1,15.4,,,,,,,,,,3.38,3.89,2.62,,,,,,,,,,9.88,3,0
126,4,00:29:56,5,69,18.3,4.2,35.6,4.1,,,,,,,,10.39,7.35,6.45,5.28,4.76,,,,,,,,34.24,9,0
127,2,00:29:58,2,70,9.9,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
128,4,00:30:45,2,68,8.7,,,,,,,,,,,2.31,1.09,,,,,,,,,,,3.40,2,0
129,1,00:31:12,2,75,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
130,4,00:31:22,2,77,8.8,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
131,4,00:31:32,2,71,11.6,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0
132,3,00:31:44,2,73,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
133,4,00:31:45,5,58,17.4,5.1,35.6,5.0,,,,,,,,11.09,8.60,9.03,8.25,7.82,,,,,,,,44.78,9,0
134,4,00:32:26,5,68,12.2,4.3,37.3,4.0,,,,,,,,10.78,13.75,13.34,6.57,7.86,,,,,,,,52.31,9,0
135,4,00:32:35,2,69,9.7,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,2,0
136,1,00:33:17,2,67,8.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
137,1,00:33:27,2,68,9.1,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.80,2,0
138,3,00:33:36,2,79,9.6,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.82,2,0
139,4,00:33:37,2,67,8.6,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
140,4,00:33:56,2,63,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
141,4,00:34:19,2,70,10.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
142,2,00:34:47,2,68,9.3,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
143,4,00:34:51,2,71,9.6,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
144,1,00:34:52,5,62,12.6,21.1,9.5,22.0,,,,,,,,11.09,14.79,14.54,9.84,13.69,,,,,,,,63.95,11,0
145,3,00:34:57,2,73,9.3,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
146,3,00:34:58,2,72,9.7,,,,,,,,,,,3.03,3.10,,,,,,,,,,,6.14,2,0
147,4,00:35:10,2,63,8.9,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,2,0
148,3,00:35:19,2,71,9.2,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,2,0
149,1,00:35:44,2,63,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.17,2,0
150,4,00:36:08,2,70,10.4,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.65,3,0
151,4,00:36:13,3,74,11.9,14.4,,,,,,,,,,3.67,3.64,2.29,,,,,,,,,,9.60,3,0
152,4,00:36:17,2,70,9.9,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.43,3,0
153,4,00:36:22,2,65,9.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.09,2,0
154,3,00:37:14,2,68,9.2,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
155,1,00:37:16,2,73,9.3,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,2,0
156,4,00:37:16,2,73,8.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
157,4,00:37:26,2,73,14.5,,,,,,,,,,,5.27,3.27,,,,,,,,,,,8.54,5,0
158,2,00:37:31,2,71,10.1,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.30,3,0
159,1,00:37:31,2,66,11.0,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.74,3,0
160,1,00:37:49,2,70,9.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
161,1,00:38:10,2,74,8.4,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
162,4,00:38:13,2,66,9.0,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
163,1,00:38:15,2,68,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.02,2,0
164,1,00:38:26,2,72,10.0,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
165,2,00:38:33,2,71,10.2,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
166,3,00:38:38,2,73,8.7,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
167,1,00:38:39,2,63,9.8,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.35,2,0
168,4,00:39:09,2,72,9.9,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.16,3,0
169,4,00:39:20,2,71,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
170,3,00:39:22,2,76,8.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
171,4,00:39:46,2,73,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
172,1,00:39:58,2,73,11.1,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,3,0
173,1,00:40:02,2,73,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
174,1,00:40:23,2,75,9.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,3,0
175,2,00:40:50,2,73,9.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
176,3,00:40:50,2,73,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
177,4,00:41:24,2,76,10.9,,,,,,,,,,,3.33,3.59,,,,,,,,,,,6.92,3,0
178,1,00:41:37,5,63,13.0,22.2,8.9,22.6,,,,,,,,10.91,14.53,10.56,8.45,8.80,,,,,,,,53.25,11,0
179,1,00:41:58,2,73,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
180,2,00:42:10,2,81,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
181,1,00:42:17,5,61,17.8,4.2,30.9,4.1,,,,,,,,11.66,9.96,9.72,8.02,7.73,,,,,,,,47.09,9,0
182,4,00:42:29,2,73,8.9,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
183,1,00:42:44,2,72,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
184,2,00:43:22,2,79,9.4,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.98,2,0
185,4,00:44:14,2,74,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
186,4,00:44:23,2,68,10.6,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
187,4,00:45:02,2,66,10.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,3,0
188,1,00:45:07,2,62,15.9,,,,,,,,,,,3.46,8.67,,,,,,,,,,,12.13,5,0
189,3,00:45:38,2,71,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
190,4,00:45:48,2,70,9.3,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,2,0
191,4,00:46:04,2,74,9.3,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.74,2,0
192,4,00:46:06,2,75,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
193,4,00:46:07,2,73,10.0,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
194,4,00:46:08,2,73,10.0,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
195,4,00:46:09,2,70,10.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
196,3,00:46:22,2,70,9.9,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
197,3,00:46:44,2,74,10.0,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,0
198,1,00:47:57,2,75,13.3,,,,,,,,,,,2.92,6.75,,,,,,,,,,,9.67,3,0
199,2,00:48:07,2,76,10.0,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
200,1,00:48:34,5,62,13.2,4.3,29.1,4.1,,,,,,,,10.09,8.21,7.96,5.43,5.57,,,,,,,,37.26,9,0
201,1,00:48:43,2,77,9.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
202,4,00:48:45,2,71,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
203,1,00:48:52,2,72,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
204,1,00:49:01,2,73,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
205,4,00:49:16,2,79,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
206,4,00:49:23,2,73,8.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
207,4,00:49:25,2,73,10.0,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
208,4,00:49:39,2,64,9.1,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
209,1,00:50:25,2,73,9.4,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
210,4,00:51:07,2,70,8.6,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
211,1,00:51:14,2,64,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
212,1,00:51:52,2,70,8.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
213,4,00:52:00,2,70,8.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.08,2,0
214,4,00:52:02,5,71,19.7,4.2,32.3,4.1,,,,,,,,11.61,15.31,14.31,10.25,10.28,,,,,,,,61.77,9,0
215,1,00:52:24,2,76,9.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
216,1,00:52:48,2,70,9.9,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0
217,4,00:52:58,2,59,10.0,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,3,0
218,4,00:53:29,2,68,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
219,3,00:53:37,2,76,8.5,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
220,4,00:53:38,2,72,8.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
221,3,00:53:39,2,73,8.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
222,3,00:53:41,2,75,9.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.27,2,0
223,4,00:53:48,5,64,19.5,4.2,32.4,4.0,,,,,,,,11.07,9.14,8.97,6.47,5.83,,,,,,,,41.48,9,0
224,3,00:53:52,2,68,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
225,4,00:54:00,2,61,8.4,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
226,4,00:54:53,2,71,9.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
227,4,00:54:57,2,73,10.0,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,0
228,1,00:55:02,2,71,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
229,4,00:55:19,4,75,11.3,16.0,2.8,,,,,,,,,3.28,6.60,1.19,1.23,,,,,,,,,12.30,3,0
230,1,00:55:26,2,65,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
231,1,00:56:02,2,78,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
232,4,00:56:23,2,71,8.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
233,1,00:56:32,2,75,8.7,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
234,4,00:57:15,5,65,16.4,4.3,30.8,4.1,,,,,,,,12.55,17.31,16.96,16.29,16.70,,,,,,,,79.80,9,0
235,1,00:57:35,3,34,8.6,4.6,,,,,,,,,,1.14,1.47,0.99,,,,,,,,,,3.60,2,33
237,1,00:57:51,5,65,18.1,4.5,26.0,4.0,,,,,,,,10.17,10.29,10.35,9.68,10.76,,,,,,,,51.24,9,0
238,4,00:57:57,2,71,9.5,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
239,1,00:58:06,2,72,8.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
240,4,00:58:38,5,71,17.1,4.3,33.3,4.1,,,,,,,,12.51,17.90,17.64,16.86,16.77,,,,,,,,81.68,9,0
241,1,00:58:41,2,68,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
242,2,00:58:41,2,75,9.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.00,2,0
243,3,00:58:58,2,70,9.1,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
244,4,00:58:58,5,66,15.9,4.4,36.3,4.0,,,,,,,,11.19,10.62,9.27,8.85,8.89,,,,,,,,48.82,9,0
245,4,00:59:02,2,72,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
246,4,00:59:06,2,55,7.6,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
247,4,00:59:20,2,70,9.9,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
248,4,00:59:28,2,70,9.2,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.56,2,0
249,4,00:59:30,2,70,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
250,1,01:01:00,2,68,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
251,3,01:01:05,2,73,8.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
252,4,01:01:06,5,69,17.2,4.3,34.0,4.1,,,,,,,,12.73,7.20,6.46,5.66,5.52,,,,,,,,37.57,9,0
253,1,01:01:15,2,77,8.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
254,3,01:01:24,2,72,8.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
255,1,01:02:23,2,76,9.0,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.16,2,0
256,2,01:02:24,2,75,8.8,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
257,1,01:02:27,2,71,10.9,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
258,4,01:02:37,2,71,11.8,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
259,1,01:02:40,2,75,9.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
260,1,01:02:48,2,74,9.4,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
261,1,01:03:27,5,68,19.6,4.3,32.4,4.0,,,,,,,,11.64,10.65,10.60,10.03,11.96,,,,,,,,54.88,9,0
262,2,01:04:06,5,71,19.7,4.3,35.7,4.1,,,,,,,,10.85,7.78,8.05,6.41,5.54,,,,,,,,38.63,9,0
263,1,01:05:01,2,77,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0
264,1,01:05:14,5,69,20.9,4.3,29.0,4.1,,,,,,,,14.22,12.45,13.43,5.85,5.02,,,,,,,,50.98,9,0
265,1,01:05:41,5,60,12.4,21.4,9.6,22.2,,,,,,,,10.23,12.20,8.90,8.77,8.32,,,,,,,,48.42,11,0
266,4,01:06:07,2,65,7.8,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.52,2,0
267,1,01:06:57,2,71,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
268,4,01:07:02,2,70,10.3,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
269,1,01:07:03,2,73,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
270,4,01:07:56,2,55,7.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
271,2,01:08:19,2,75,9.4,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
272,4,01:10:33,5,69,12.3,4.3,35.1,4.1,,,,,,,,10.62,12.81,12.78,8.56,9.98,,,,,,,,54.75,9,0
273,4,01:10:47,2,76,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
274,1,01:11:03,2,76,8.6,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,2,0
275,1,01:12:03,5,53,16.6,4.3,33.0,4.1,,,,,,,,11.83,9.53,8.93,8.78,8.25,,,,,,,,47.33,9,0
276,4,01:13:20,2,72,9.2,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,2,0
277,4,01:13:29,2,70,10.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,3,0
278,1,01:14:26,2,71,8.7,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
279,1,01:14:34,2,80,13.2,,,,,,,,,,,5.37,3.37,,,,,,,,,,,8.74,3,0
280,1,01:14:35,2,79,8.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
281,1,01:14:37,2,71,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
282,1,01:15:09,2,78,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
283,2,01:15:16,4,68,22.2,30.9,3.0,,,,,,,,,10.17,17.99,4.52,4.45,,,,,,,,,37.12,8,0
284,4,01:15:54,2,70,8.8,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
285,4,01:16:02,2,68,11.3,,,,,,,,,,,3.43,3.46,,,,,,,,,,,6.89,3,0
286,4,01:16:25,2,74,13.9,,,,,,,,,,,4.89,5.63,,,,,,,,,,,10.52,5,0
287,1,01:16:37,2,75,9.0,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
288,4,01:17:35,2,72,8.2,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
289,4,01:17:40,5,60,23.3,4.3,31.5,4.3,,,,,,,,5.44,13.24,12.56,13.45,12.45,,,,,,,,57.14,9,33
290,4,01:17:49,2,72,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
291,1,01:17:50,2,58,21.2,,,,,,,,,,,7.51,8.06,,,,,,,,,,,15.57,5,0
292,2,01:18:00,2,75,9.3,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
293,2,01:18:05,2,75,9.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
294,4,01:18:18,2,55,8.2,,,,,,,,,,,2.37,2.76,,,,,,,,,,,5.13,2,0
295,2,01:18:34,2,72,11.8,,,,,,,,,,,4.17,3.56,,,,,,,,,,,7.73,3,0
296,3,01:19:46,2,70,13.3,,,,,,,,,,,5.17,3.43,,,,,,,,,,,8.60,3,0
297,1,01:19:53,2,68,10.6,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.32,3,0
298,1,01:19:57,2,67,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
299,4,01:20:20,2,64,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
300,1,01:20:34,2,65,10.2,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
301,1,01:20:44,2,72,11.2,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
302,4,01:21:06,2,75,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
303,4,01:21:08,2,55,7.3,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
304,4,01:22:17,2,70,10.9,,,,,,,,,,,3.38,4.25,,,,,,,,,,,7.63,3,0
305,1,01:22:44,2,78,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
306,4,01:23:03,2,76,8.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
307,4,01:23:12,3,69,10.3,14.6,,,,,,,,,,3.01,3.42,1.37,,,,,,,,,,7.79,3,0
308,1,01:24:07,2,66,10.8,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.29,3,0
309,1,01:24:12,2,70,8.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
310,4,01:24:48,2,80,9.9,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0
311,4,01:25:03,2,75,12.0,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
312,3,01:25:13,2,76,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
313,1,01:25:21,2,55,5.4,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
314,1,01:26:52,5,75,18.3,4.3,30.5,4.0,,,,,,,,10.45,9.41,9.52,6.45,7.69,,,,,,,,43.53,9,0
315,1,01:27:01,2,80,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
316,4,01:27:44,2,76,9.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
317,1,01:28:00,2,73,8.7,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
318,4,01:28:00,2,68,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
319,4,01:28:59,2,75,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
320,1,01:29:18,2,78,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
321,4,01:29:27,2,65,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
322,1,01:29:31,2,70,12.0,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,3,0
323,2,01:29:36,2,73,9.4,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
324,1,01:29:50,2,82,9.4,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,2,0
325,3,01:30:49,2,69,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
326,1,01:31:37,2,76,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0
327,4,01:31:57,5,68,17.2,4.3,33.6,4.0,,,,,,,,11.41,14.78,14.63,14.36,14.87,,,,,,,,70.06,9,0
328,4,01:33:14,2,68,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
329,1,01:33:17,2,70,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
330,1,01:33:24,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
331,4,01:33:28,2,70,9.4,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
332,1,01:33:53,2,72,9.4,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,2,0
333,4,01:33:54,2,75,11.6,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.31,3,0
334,1,01:33:54,2,75,8.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,2,0
335,1,01:34:03,2,67,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
336,2,01:34:29,2,72,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
337,4,01:34:38,2,63,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
338,1,01:34:43,2,76,7.8,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
339,4,01:35:06,4,70,9.2,15.2,2.8,,,,,,,,,2.71,3.42,1.38,1.57,,,,,,,,,9.08,2,0
340,4,01:35:26,3,60,8.8,12.2,,,,,,,,,,2.15,2.18,0.95,,,,,,,,,,5.27,2,0
341,2,01:37:34,2,70,9.1,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
342,1,01:37:37,2,68,8.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
343,1,01:37:41,3,65,11.3,12.6,,,,,,,,,,3.28,3.46,1.42,,,,,,,,,,8.16,3,0
344,4,01:38:06,2,75,10.8,,,,,,,,,,,3.63,3.62,,,,,,,,,,,7.24,3,0
345,4,01:38:26,2,73,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
346,1,01:38:39,2,73,8.9,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
347,4,01:38:48,2,55,6.9,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
348,4,01:38:51,2,71,10.1,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.19,3,0
349,1,01:39:14,2,71,9.6,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,2,0
350,1,01:39:28,2,69,11.8,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
351,1,01:40:40,2,76,9.7,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.97,2,0
352,2,01:40:55,2,77,9.4,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0
353,1,01:40:58,2,66,9.4,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
354,1,01:41:24,2,70,11.6,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0