veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:46,2,68,13.1,,,,,,,,,,,3.66,5.23,,,,,,,,,,,8.89,3,0
2,4,00:01:01,2,62,10.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,3,0
3,4,00:02:47,2,70,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
4,1,00:02:48,2,67,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
5,1,00:04:41,2,68,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
6,4,00:04:54,4,66,10.8,19.4,2.3,,,,,,,,,2.40,2.70,2.08,2.03,,,,,,,,,9.21,3,0
7,4,00:06:31,2,57,9.2,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
8,1,00:07:19,2,62,10.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,3,0
9,1,00:07:27,2,65,11.7,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,3,0
10,1,00:07:32,5,71,15.5,4.3,29.7,4.0,,,,,,,,12.07,15.98,15.60,15.58,15.42,,,,,,,,74.64,9,0
11,4,00:07:55,5,70,16.9,4.2,27.7,3.9,,,,,,,,10.15,7.05,6.16,4.73,4.52,,,,,,,,32.60,9,0
13,4,00:09:10,2,70,8.8,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
14,1,00:09:12,2,65,8.5,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
15,1,00:10:33,2,63,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
16,4,00:10:34,2,68,11.9,,,,,,,,,,,3.78,3.76,,,,,,,,,,,7.54,3,0
17,1,00:10:44,4,76,9.2,18.1,3.8,,,,,,,,,1.92,2.06,0.66,0.66,,,,,,,,,5.31,2,33
18,4,00:11:07,2,68,13.3,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
19,1,00:20:42,2,80,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
20,1,00:21:23,2,72,11.6,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
21,4,00:22:38,2,77,11.3,,,,,,,,,,,3.17,3.12,,,,,,,,,,,6.29,3,0
22,1,00:29:52,2,66,11.0,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.97,3,0
23,1,00:32:23,2,70,10.9,,,,,,,,,,,2.93,3.46,,,,,,,,,,,6.39,3,0
24,1,00:34:09,2,70,10.1,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.13,3,0
25,4,00:38:26,2,70,11.6,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0
26,1,00:42:20,2,59,7.8,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
27,1,00:47:31,2,71,11.8,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0
28,4,00:48:01,5,60,15.6,4.3,34.4,4.0,,,,,,,,10.82,14.91,14.56,15.43,15.88,,,,,,,,71.59,9,0
29,1,00:48:39,2,65,8.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
30,1,00:50:02,5,65,19.7,4.3,30.6,10.2,,,,,,,,9.70,7.11,6.70,5.13,4.72,,,,,,,,33.36,16,0
31,1,00:52:03,5,66,17.9,4.2,32.1,4.0,,,,,,,,10.10,5.62,5.03,5.32,5.21,,,,,,,,31.28,9,0
32,1,00:53:09,2,70,10.8,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.23,3,0
33,1,00:56:20,5,71,16.2,4.3,29.6,10.2,,,,,,,,11.10,14.39,13.18,15.67,14.93,,,,,,,,69.28,16,0
34,2,00:57:38,2,91,8.7,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.11,2,0
35,1,00:59:11,2,69,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
36,1,01:07:12,5,58,19.3,4.3,30.7,10.1,,,,,,,,10.12,9.10,9.46,5.41,5.38,,,,,,,,39.48,16,0
37,4,01:08:29,2,60,9.4,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
38,4,01:09:11,2,73,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
39,2,01:09:13,2,74,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
40,1,01:09:31,2,64,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
41,1,01:14:08,2,63,8.5,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
42,1,01:16:57,2,76,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
43,4,01:19:05,2,62,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
44,1,01:19:54,5,63,15.2,4.2,35.4,4.0,,,,,,,,11.73,14.95,14.87,14.15,13.45,,,,,,,,69.15,9,0
45,1,01:22:03,2,58,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
46,4,01:29:06,2,66,8.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
47,4,01:31:13,2,72,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
48,1,01:34:40,2,66,8.4,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0
49,1,01:34:45,2,66,8.7,,,,,,,,,,,1.79,0.84,,,,,,,,,,,2.63,2,0
50,4,01:37:33,5,68,13.8,4.4,29.9,4.0,,,,,,,,9.01,5.58,5.29,4.13,4.23,,,,,,,,28.24,9,0
51,4,01:41:56,5,63,13.0,4.2,30.2,4.0,,,,,,,,9.21,7.68,7.59,6.33,8.55,,,,,,,,39.36,9,0
52,1,01:45:06,5,59,19.7,4.2,31.7,4.0,,,,,,,,11.19,12.80,12.72,13.22,13.47,,,,,,,,63.40,9,0
53,1,01:45:14,5,63,20.0,4.3,28.0,10.2,,,,,,,,10.49,10.09,10.66,13.24,11.48,,,,,,,,55.97,16,0
54,1,01:48:17,5,65,19.7,4.2,32.3,4.0,,,,,,,,10.58,11.36,10.99,8.40,7.88,,,,,,,,49.21,9,0
55,4,01:49:16,5,57,18.2,4.4,34.4,4.0,,,,,,,,9.96,15.56,15.61,16.29,14.80,,,,,,,,72.22,9,0
56,1,01:51:07,5,64,17.4,4.2,32.9,4.0,,,,,,,,10.81,11.65,11.47,7.69,8.80,,,,,,,,50.42,9,0
57,1,01:56:40,2,63,21.3,,,,,,,,,,,7.00,9.37,,,,,,,,,,,16.36,5,0
58,4,02:00:18,5,66,16.2,4.3,36.8,3.9,,,,,,,,10.32,7.45,6.58,5.86,4.67,,,,,,,,34.88,9,0
59,4,02:00:21,5,66,16.9,4.3,34.8,4.0,,,,,,,,9.70,5.67,5.15,4.15,4.86,,,,,,,,29.52,9,0
60,1,02:00:38,2,73,11.3,,,,,,,,,,,3.67,3.92,,,,,,,,,,,7.59,3,0
61,4,02:07:33,2,76,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
62,4,02:08:59,5,69,15.6,4.2,29.7,4.1,,,,,,,,8.78,5.30,5.24,3.51,3.02,,,,,,,,25.85,9,0
63,1,02:10:09,5,63,14.2,4.2,30.2,4.0,,,,,,,,11.89,14.96,14.69,15.81,14.65,,,,,,,,72.00,9,0
64,1,02:10:55,5,67,19.8,4.2,37.4,4.0,,,,,,,,10.30,6.81,6.12,4.76,4.78,,,,,,,,32.78,9,0
65,1,02:15:04,2,61,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
66,4,02:16:35,5,67,14.4,4.3,29.4,4.2,,,,,,,,9.89,5.34,4.98,3.37,3.36,,,,,,,,26.93,9,0
67,1,02:19:22,2,58,9.0,,,,,,,,,,,3.46,1.83,,,,,,,,,,,5.28,2,0
68,4,02:21:10,5,67,13.8,4.3,29.4,4.2,,,,,,,,8.71,4.75,4.84,4.42,3.38,,,,,,,,26.10,9,0
69,4,02:21:27,2,73,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
70,1,02:24:58,2,65,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
71,1,02:26:12,2,64,9.1,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
72,4,02:28:10,5,66,14.9,4.3,31.2,4.0,,,,,,,,9.96,7.23,7.04,6.12,6.53,,,,,,,,36.89,9,0
73,4,02:33:39,2,65,10.9,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.50,3,0
74,3,02:35:42,2,68,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.49,2,0
75,4,02:40:31,2,58,12.9,,,,,,,,,,,3.21,3.80,,,,,,,,,,,7.01,3,0
76,4,02:41:01,2,65,11.5,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
77,4,02:41:44,2,68,11.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
78,1,02:43:08,2,63,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
79,4,02:45:23,2,66,9.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.77,3,0
80,1,02:46:41,5,62,19.6,4.2,29.0,4.0,,,,,,,,11.93,16.93,16.23,14.55,15.19,,,,,,,,74.83,9,0
81,4,02:49:12,2,62,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
82,1,02:55:21,5,70,12.9,4.2,36.2,3.9,,,,,,,,11.61,14.84,13.23,16.11,17.45,,,,,,,,73.24,9,0
83,4,02:59:05,5,55,16.0,4.2,29.7,4.0,,,,,,,,9.33,6.22,5.56,4.18,3.66,,,,,,,,28.95,9,0
84,1,03:00:55,2,73,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
85,4,03:03:28,5,68,19.0,4.3,27.9,10.0,,,,,,,,9.87,17.01,16.20,16.36,16.94,,,,,,,,76.38,16,0
86,1,03:14:49,5,71,18.7,4.2,32.6,4.0,,,,,,,,11.04,17.01,16.43,13.44,13.38,,,,,,,,71.30,9,0
87,3,03:15:13,2,63,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
88,4,03:17:03,2,73,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
89,4,03:17:41,2,66,9.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0
90,4,03:18:16,2,73,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
91,4,03:18:41,2,78,10.6,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
92,4,03:19:57,2,65,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.94,2,0
93,2,03:20:31,2,66,21.4,,,,,,,,,,,7.05,13.27,,,,,,,,,,,20.31,5,0
94,4,03:20:37,5,66,15.2,4.3,32.2,5.3,,,,,,,,10.52,17.10,16.37,18.65,18.22,,,,,,,,80.86,9,0
95,1,03:30:42,2,65,11.1,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
96,4,03:34:07,5,65,15.0,4.2,34.9,4.0,,,,,,,,10.55,15.66,15.19,14.38,15.08,,,,,,,,70.86,9,0
97,4,03:34:12,5,67,14.4,4.2,29.2,4.0,,,,,,,,8.16,4.47,4.71,3.71,3.23,,,,,,,,24.27,9,0
98,4,03:35:05,3,58,17.6,4.4,,,,,,,,,,15.20,9.25,10.58,,,,,,,,,,35.02,6,0
99,4,03:35:13,2,60,13.3,,,,,,,,,,,4.67,4.40,,,,,,,,,,,9.07,3,0
100,1,03:38:11,5,67,18.0,4.2,30.9,3.8,,,,,,,,10.63,15.73,14.60,14.56,16.44,,,,,,,,71.97,9,0
101,1,03:43:38,5,66,13.4,21.1,10.1,21.9,,,,,,,,9.80,16.66,9.85,12.32,10.99,,,,,,,,59.61,11,0
102,4,03:47:09,4,67,12.7,20.1,2.7,,,,,,,,,3.79,3.23,0.84,1.03,,,,,,,,,8.88,3,0
103,4,03:48:11,2,57,9.8,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
104,4,03:49:53,2,63,10.1,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,3,0
105,1,03:50:26,2,66,8.2,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
106,4,03:52:40,5,70,17.0,4.2,30.4,4.0,,,,,,,,11.48,13.32,13.03,15.63,16.82,,,,,,,,70.28,9,0
107,4,03:52:46,2,67,9.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
108,1,03:53:19,2,66,8.6,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
109,4,03:55:37,5,69,13.1,4.3,27.0,4.0,,,,,,,,7.82,4.70,4.96,2.62,3.65,,,,,,,,23.76,9,0
110,4,04:00:19,5,63,19.5,4.2,29.9,10.2,,,,,,,,9.94,13.96,14.12,15.42,16.87,,,,,,,,70.31,16,0
111,4,04:01:46,2,62,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
112,4,04:04:16,2,71,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,0
113,1,04:04:19,6,67,16.2,4.3,19.0,5.3,4.3,,,,,,,10.44,14.82,14.22,4.54,14.39,15.54,,,,,,,73.95,10,0
114,1,04:05:54,5,68,13.7,4.2,30.0,4.0,,,,,,,,10.32,16.93,15.56,15.31,15.84,,,,,,,,73.96,9,0
115,1,04:07:15,5,63,14.6,4.2,30.9,4.0,,,,,,,,11.15,15.26,15.93,15.08,16.41,,,,,,,,73.82,9,0
116,1,04:08:00,2,70,11.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
117,4,04:10:17,2,66,10.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
118,1,04:10:58,2,68,11.1,,,,,,,,,,,3.14,3.70,,,,,,,,,,,6.84,3,0
119,1,04:11:14,5,65,13.1,4.3,34.2,4.0,,,,,,,,9.87,10.20,9.73,6.81,6.84,,,,,,,,43.46,9,0
120,1,04:11:43,5,63,13.2,21.0,9.5,22.1,,,,,,,,9.43,13.47,10.21,12.74,9.59,,,,,,,,55.44,11,0
121,1,04:12:17,2,69,10.8,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.46,3,0
122,1,04:12:33,6,67,16.7,4.1,13.4,4.9,4.0,,,,,,,9.22,14.21,14.15,2.92,15.75,15.46,,,,,,,71.70,10,0
123,4,04:13:51,2,63,21.2,,,,,,,,,,,7.42,8.76,,,,,,,,,,,16.18,5,0
124,3,04:16:04,2,66,10.7,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0
125,1,04:16:26,2,68,21.4,,,,,,,,,,,7.60,8.78,,,,,,,,,,,16.38,5,0
126,1,04:16:33,5,68,11.4,4.3,30.2,4.1,,,,,,,,9.79,9.02,7.63,7.29,7.99,,,,,,,,41.71,9,0
127,1,04:19:48,2,69,11.6,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
128,4,04:21:34,5,63,17.3,4.3,28.5,8.0,,,,,,,,9.89,13.52,14.59,17.32,17.93,,,,,,,,73.26,9,0
129,4,04:22:26,2,62,9.2,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
130,1,04:22:54,2,62,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
131,4,04:23:42,2,71,9.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
132,4,04:24:33,5,69,13.0,4.3,27.2,3.9,,,,,,,,8.30,4.75,4.34,3.00,5.05,,,,,,,,25.45,9,0
133,1,04:25:37,5,70,18.7,4.2,32.9,3.9,,,,,,,,11.35,15.84,16.64,14.77,14.54,,,,,,,,73.14,9,0
134,4,04:26:38,5,69,13.5,4.3,32.0,5.3,,,,,,,,9.94,16.51,16.33,16.57,16.76,,,,,,,,76.11,9,0
135,4,04:28:04,2,71,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
136,4,04:28:07,2,66,9.6,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
137,1,04:28:48,2,67,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
138,4,04:29:12,2,63,9.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
139,4,04:29:27,5,70,16.1,4.3,29.4,10.0,,,,,,,,10.27,6.39,5.55,3.51,2.85,,,,,,,,28.57,16,0
140,1,04:29:49,5,66,17.3,4.2,33.2,4.0,,,,,,,,10.22,9.59,9.33,8.41,9.32,,,,,,,,46.87,9,0
141,4,04:31:02,2,69,9.5,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
142,4,04:31:21,2,66,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
143,4,04:31:37,2,69,11.6,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
144,4,04:32:14,5,66,17.4,4.3,28.5,8.0,,,,,,,,11.64,15.22,14.01,18.72,17.93,,,,,,,,77.52,9,0
145,4,04:34:54,2,71,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
146,4,04:34:58,2,58,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
147,2,04:35:23,2,71,8.0,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
148,4,04:39:10,2,70,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
149,4,04:39:23,2,67,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
150,4,04:39:54,2,69,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
151,3,04:40:27,2,70,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
152,4,04:40:55,2,64,9.6,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
153,1,04:42:32,2,66,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
154,4,04:42:50,2,65,10.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
155,1,04:44:09,5,68,17.4,4.3,34.7,3.9,,,,,,,,11.69,15.00,14.63,14.55,13.62,,,,,,,,69.48,9,0
156,4,04:44:28,2,73,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
157,1,04:44:56,3,65,13.3,21.2,,,,,,,,,,9.01,12.18,7.55,,,,,,,,,,28.74,8,0
158,4,04:45:37,2,73,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
159,4,04:46:22,2,66,9.4,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
160,4,04:48:14,2,66,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0
161,4,04:48:29,2,68,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
162,4,04:48:32,2,69,8.0,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
163,4,04:48:40,2,71,11.7,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.21,3,0
164,1,04:49:02,2,66,9.6,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,2,0
165,4,04:49:46,5,70,13.3,4.5,28.9,4.9,,,,,,,,10.28,13.93,14.72,14.19,15.14,,,,,,,,68.26,9,0
166,4,04:49:50,6,65,13.7,5.0,23.5,5.3,4.9,,,,,,,10.82,15.00,15.57,9.81,12.58,14.54,,,,,,,78.31,10,0
167,1,04:50:50,6,70,17.0,4.2,16.2,5.4,4.2,,,,,,,9.28,14.16,13.49,5.71,10.42,12.21,,,,,,,65.28,10,0
168,1,04:51:10,2,75,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
169,4,04:51:56,2,67,9.1,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
170,4,04:53:59,2,73,11.7,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,0
171,1,04:55:58,2,70,8.7,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
172,1,04:56:03,2,71,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
173,1,04:58:40,5,65,21.0,4.2,31.2,10.2,,,,,,,,10.40,6.09,5.39,3.94,4.11,,,,,,,,29.94,16,0
174,1,05:00:06,2,71,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
175,1,05:00:41,5,63,11.7,4.3,29.1,4.0,,,,,,,,9.99,8.22,7.74,6.05,6.34,,,,,,,,38.35,9,0
176,1,05:00:57,5,62,11.9,4.3,36.4,3.9,,,,,,,,10.75,14.42,12.90,18.68,18.50,,,,,,,,75.25,9,0
177,1,05:02:51,2,69,21.4,,,,,,,,,,,11.25,13.62,,,,,,,,,,,24.87,5,0
178,4,05:03:12,2,66,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
179,1,05:03:44,2,68,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
180,1,05:04:04,2,68,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
181,1,05:04:54,2,66,8.9,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
182,4,05:05:02,2,66,9.2,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
183,4,05:05:11,2,66,9.8,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
184,4,05:06:49,2,63,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
185,1,05:07:24,2,62,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
186,2,05:07:25,2,55,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
187,4,05:07:56,6,65,16.9,4.3,28.2,4.1,4.4,,,,,,,10.29,17.54,17.76,13.90,14.54,13.99,,,,,,,88.03,10,0
188,4,05:08:13,6,63,12.6,4.8,4.5,14.0,13.3,,,,,,,13.08,6.39,18.81,18.14,16.47,16.15,,,,,,,89.04,12,33
189,3,05:08:14,2,76,8.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0
190,4,05:08:38,2,71,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
191,4,05:08:43,2,70,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
192,1,05:08:51,2,65,9.3,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
193,1,05:09:10,2,66,11.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
194,4,05:09:11,2,70,12.0,,,,,,,,,,,3.52,2.27,,,,,,,,,,,5.78,3,0
195,4,05:09:56,4,68,18.6,4.2,33.1,,,,,,,,,9.24,6.27,6.21,5.83,,,,,,,,,27.56,8,0
196,4,05:10:05,5,65,14.7,4.1,29.6,8.1,,,,,,,,8.57,14.11,15.23,16.33,16.05,,,,,,,,70.29,16,0
197,4,05:10:21,2,62,11.9,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,3,0
198,1,05:10:41,2,57,11.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
199,1,05:11:39,2,68,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
200,4,05:11:49,2,71,11.8,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.93,3,0
201,4,05:12:02,2,72,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
202,1,05:12:35,2,77,9.6,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
203,4,05:12:42,2,63,11.7,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
204,1,05:12:43,2,66,9.4,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
205,1,05:15:44,2,73,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
206,4,05:16:19,5,63,17.3,4.2,35.1,4.0,,,,,,,,11.18,15.22,15.73,14.95,14.45,,,,,,,,71.52,9,0
207,4,05:16:58,2,68,11.6,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0
208,4,05:17:05,2,66,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
209,3,05:17:06,2,68,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
210,4,05:17:18,2,70,12.0,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
211,1,05:18:23,2,69,7.8,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,2,0
212,1,05:18:27,5,71,16.4,4.2,29.0,4.0,,,,,,,,11.35,15.14,13.77,16.17,15.21,,,,,,,,71.65,9,0
213,4,05:18:29,5,67,15.9,4.2,28.9,4.0,,,,,,,,8.86,4.97,4.94,1.96,3.93,,,,,,,,24.65,9,0
214,1,05:19:13,5,66,15.0,4.3,31.6,4.1,,,,,,,,11.91,15.67,14.18,15.71,16.44,,,,,,,,73.90,9,0
215,1,05:20:08,2,67,22.6,,,,,,,,,,,10.01,10.00,,,,,,,,,,,20.01,5,0
216,4,05:20:27,5,69,17.7,4.4,25.6,8.9,,,,,,,,10.06,14.78,15.37,15.42,14.74,,,,,,,,70.37,16,0
217,4,05:20:53,2,62,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
218,4,05:20:55,2,62,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
219,4,05:21:08,2,67,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
220,4,05:21:14,2,64,12.3,,,,,,,,,,,3.43,3.24,,,,,,,,,,,6.67,3,0
221,1,05:21:45,3,71,12.0,18.9,,,,,,,,,,3.34,2.56,1.50,,,,,,,,,,7.40,3,0
222,1,05:21:53,2,62,10.3,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.95,3,0
223,4,05:21:57,2,65,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
224,1,05:22:01,5,68,16.7,4.2,32.4,4.0,,,,,,,,10.02,15.01,14.83,12.77,13.60,,,,,,,,66.23,9,0
225,1,05:22:44,2,81,7.9,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
226,1,05:22:59,5,65,17.1,4.3,33.7,4.0,,,,,,,,11.61,13.58,13.24,18.11,17.60,,,,,,,,74.15,9,0
227,4,05:23:13,2,63,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
228,4,05:23:25,2,62,9.5,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
229,1,05:24:02,2,69,11.3,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,3,0
230,1,05:24:11,2,72,8.5,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
231,3,05:24:19,2,69,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
232,4,05:24:23,5,65,19.0,4.3,30.5,10.0,,,,,,,,10.09,7.20,6.70,3.89,3.34,,,,,,,,31.21,16,0
233,4,05:24:28,2,63,11.6,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
234,1,05:24:54,2,66,11.4,,,,,,,,,,,3.38,4.97,,,,,,,,,,,8.34,3,0
235,4,05:25:30,2,68,9.9,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
236,1,05:25:45,5,67,15.4,4.4,29.7,4.0,,,,,,,,11.27,16.20,16.06,15.69,15.41,,,,,,,,74.63,9,0
237,2,05:25:50,2,68,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
238,4,05:26:02,2,73,8.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
239,1,05:26:05,5,73,12.8,4.2,33.8,4.0,,,,,,,,9.92,12.84,12.80,9.95,9.36,,,,,,,,54.87,9,0
240,4,05:26:15,2,68,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
241,3,05:26:18,2,62,10.5,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
242,4,05:26:24,2,69,11.8,,,,,,,,,,,3.17,1.98,,,,,,,,,,,5.15,3,0
243,1,05:26:46,2,64,22.9,,,,,,,,,,,9.95,10.74,,,,,,,,,,,20.69,5,0
244,1,05:26:53,5,66,11.3,4.2,30.3,4.0,,,,,,,,11.55,15.91,15.25,14.79,16.09,,,,,,,,73.60,9,0
245,1,05:27:37,2,69,12.0,,,,,,,,,,,3.27,2.00,,,,,,,,,,,5.27,3,0
246,4,05:27:42,2,69,11.0,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
247,4,05:27:54,2,69,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
248,1,05:27:55,2,61,7.9,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0
249,4,05:28:25,2,69,9.6,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
250,4,05:28:41,2,66,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
251,4,05:28:48,5,65,19.5,4.3,28.8,4.0,,,,,,,,10.08,5.49,5.45,3.18,2.46,,,,,,,,26.67,9,0
252,1,05:29:28,3,59,12.7,25.8,,,,,,,,,,8.84,14.44,9.78,,,,,,,,,,33.06,8,0
253,4,05:29:28,2,70,9.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
254,3,05:29:30,5,72,11.3,4.2,28.4,4.0,,,,,,,,11.15,8.94,9.77,11.36,9.59,,,,,,,,50.81,9,0
255,1,05:30:03,2,69,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.85,2,0
256,1,05:30:58,2,66,11.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
257,1,05:32:22,2,71,8.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
258,1,05:33:04,2,60,17.4,,,,,,,,,,,9.49,14.54,,,,,,,,,,,24.02,5,0
259,4,05:33:07,2,63,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
260,4,05:33:43,2,67,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
261,1,05:33:44,2,68,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
262,4,05:34:21,2,76,7.9,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.95,2,0
263,4,05:34:27,2,71,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
264,1,05:34:34,6,70,17.6,4.2,18.9,4.6,4.9,,,,,,,9.98,13.70,13.39,5.66,14.70,13.55,,,,,,,70.99,10,0
265,1,05:34:38,2,68,10.3,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
266,1,05:34:50,2,70,11.0,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,3,0
267,1,05:35:03,2,71,10.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
268,4,05:35:46,2,58,11.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
269,1,05:36:11,2,65,11.6,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
270,2,05:36:11,2,71,9.2,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
271,3,05:36:14,2,66,12.1,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.26,3,0
272,1,05:37:34,2,65,9.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
273,4,05:37:54,2,70,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
274,1,05:37:58,3,63,20.2,4.2,,,,,,,,,,13.38,12.05,10.75,,,,,,,,,,36.18,6,0
275,4,05:38:08,5,66,14.1,4.2,30.1,4.1,,,,,,,,8.20,15.96,15.47,14.75,15.14,,,,,,,,69.53,9,0
276,3,05:38:11,2,68,9.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
277,4,05:38:17,2,62,11.2,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.28,3,0
278,4,05:38:43,2,65,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
279,4,05:38:52,2,66,11.7,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.13,3,0
280,4,05:39:24,2,74,12.9,,,,,,,,,,,3.09,5.28,,,,,,,,,,,8.37,3,0
281,1,05:39:29,2,70,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
282,1,05:40:11,2,69,9.5,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
283,1,05:40:28,5,63,12.4,4.2,32.9,3.9,,,,,,,,10.53,13.91,14.57,15.72,14.45,,,,,,,,69.18,9,0
284,4,05:40:50,2,65,10.5,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,3,0
285,4,05:40:57,2,69,11.5,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
286,4,05:41:22,2,76,11.7,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
287,4,05:41:27,2,73,11.6,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
288,1,05:41:54,2,61,20.1,,,,,,,,,,,9.76,10.62,,,,,,,,,,,20.38,5,0
289,2,05:42:11,2,71,11.8,,,,,,,,,,,3.51,3.56,,,,,,,,,,,7.07,3,0
290,1,05:42:22,5,66,18.3,4.2,33.7,4.0,,,,,,,,10.86,9.95,10.06,5.94,5.87,,,,,,,,42.68,9,0
291,4,05:42:23,2,68,14.3,,,,,,,,,,,4.12,3.34,,,,,,,,,,,7.47,5,0
292,4,05:42:39,2,66,7.8,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
293,3,05:43:29,2,73,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
294,1,05:43:35,2,71,14.8,,,,,,,,,,,4.43,8.13,,,,,,,,,,,12.56,5,0
295,4,05:43:40,2,68,9.3,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,0
296,4,05:43:48,2,71,13.4,,,,,,,,,,,3.45,5.92,,,,,,,,,,,9.37,3,0
297,1,05:44:23,2,69,11.5,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
298,1,05:45:12,2,62,13.2,,,,,,,,,,,4.20,2.37,,,,,,,,,,,6.56,3,0
299,2,05:45:38,2,66,11.3,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0
300,4,05:46:06,2,68,13.1,,,,,,,,,,,4.27,4.15,,,,,,,,,,,8.41,3,0
301,4,05:46:12,2,72,11.6,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.52,3,0
302,4,05:46:15,2,61,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0
303,4,05:46:19,2,70,8.6,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.31,2,0
304,4,05:46:24,2,60,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
305,1,05:46:28,2,73,9.1,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
306,4,05:46:38,2,75,7.8,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.32,2,0
307,4,05:46:47,2,68,9.4,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
308,4,05:47:02,2,67,10.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
309,1,05:47:03,2,64,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
310,3,05:47:32,2,81,9.6,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
311,4,05:47:32,2,68,9.0,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
312,1,05:47:36,2,67,11.4,,,,,,,,,,,3.58,2.26,,,,,,,,,,,5.84,3,0
313,4,05:47:37,2,70,11.7,,,,,,,,,,,3.41,3.34,,,,,,,,,,,6.75,3,0
314,2,05:47:41,2,75,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
315,4,05:47:58,2,71,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
316,1,05:48:24,2,59,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
317,4,05:48:59,2,64,10.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
318,2,05:49:10,3,70,14.1,20.4,,,,,,,,,,3.62,3.77,1.21,,,,,,,,,,8.60,8,0
319,1,05:49:11,2,63,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
320,1,05:49:25,2,69,13.3,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.94,3,0
321,4,05:49:35,2,71,12.1,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
322,4,05:49:57,2,68,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
323,4,05:50:38,2,66,9.6,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.47,2,0
324,1,05:50:49,2,70,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
325,4,05:51:06,6,64,15.9,4.2,25.6,5.4,4.7,,,,,,,11.38,15.18,15.54,12.35,12.32,13.36,,,,,,,80.14,10,0
326,4,05:51:35,2,69,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
327,4,05:51:57,2,72,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
328,1,05:52:02,2,71,9.0,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
329,4,05:52:21,2,68,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.89,2,0
330,4,05:52:30,5,66,14.0,4.2,24.8,4.1,,,,,,,,9.00,5.37,5.32,3.79,3.90,,,,,,,,27.38,9,0
331,4,05:53:10,2,63,8.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.49,2,0
332,1,05:53:19,2,65,9.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.89,2,0
333,4,05:53:59,2,61,9.3,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,2,0
334,4,05:54:14,2,76,13.4,,,,,,,,,,,4.64,2.93,,,,,,,,,,,7.58,3,0