veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:19,2,69,9.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,22,min5.tye
2,1,00:01:34,2,69,9.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,1,11,min5.tye
3,4,00:01:38,2,70,9.5,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0,48,min5.tye
4,4,00:01:57,2,67,9.0,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0,89,min5.tye
5,1,00:02:11,2,63,9.8,,,,,,,,,,,2.40,2.61,,,,,,,,,,,5.01,2,1,36,min5.tye
6,1,00:03:08,2,59,10.1,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,1,66,min5.tye
7,1,00:04:23,2,66,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,1,53,min5.tye
8,1,00:04:45,2,69,9.7,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,2,1,33,min5.tye
9,1,00:05:15,2,57,10.9,,,,,,,,,,,3.39,3.68,,,,,,,,,,,7.07,3,1,75,min5.tye
10,1,00:06:08,2,62,9.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,2,1,75,min5.tye
11,4,00:06:08,2,77,18.9,,,,,,,,,,,7.81,9.85,,,,,,,,,,,17.66,5,0,70,min5.tye
12,1,00:06:59,2,65,9.4,,,,,,,,,,,2.45,2.71,,,,,,,,,,,5.15,2,1,43,min5.tye
13,1,00:08:37,2,60,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,1,77,min5.tye
14,1,00:09:04,2,55,10.7,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,1,89,min5.tye
15,4,00:12:27,2,65,9.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,62,min5.tye
16,1,00:13:47,2,60,9.7,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,1,28,min5.tye
17,1,00:13:51,2,57,8.7,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,1,13,min5.tye
18,1,00:14:02,2,64,12.3,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.32,3,1,42,min5.tye
19,1,00:14:13,2,66,10.2,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,1,72,min5.tye
20,1,00:15:32,2,49,11.7,,,,,,,,,,,4.31,3.17,,,,,,,,,,,7.47,3,1,60,min5.tye
21,1,00:15:36,2,50,9.6,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,2,1,2,min5.tye
22,2,00:15:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,34,min5.tye
23,1,00:17:48,2,69,9.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,1,82,min5.tye
24,1,00:18:52,2,66,9.7,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,1,38,min5.tye
25,4,00:20:58,2,71,10.2,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0,46,min5.tye
26,1,00:21:41,2,65,12.6,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,1,22,min5.tye
27,1,00:23:09,2,70,13.0,,,,,,,,,,,3.95,3.13,,,,,,,,,,,7.07,3,1,84,min5.tye
28,2,00:23:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,61,min5.tye
29,4,00:25:19,2,63,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,53,min5.tye
30,1,00:26:58,2,64,18.9,,,,,,,,,,,8.17,18.86,,,,,,,,,,,27.03,5,1,88,min5.tye
31,1,00:27:00,2,62,11.7,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,1,2,min5.tye
32,1,00:27:17,3,64,11.9,15.8,,,,,,,,,,3.12,8.90,0.96,,,,,,,,,,12.98,8,1,53,min5.tye
33,1,00:28:01,2,53,11.8,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,1,37,min5.tye
34,1,00:28:07,5,63,17.2,4.4,34.6,4.1,,,,,,,,11.70,12.85,13.10,11.55,11.52,,,,,,,,60.72,9,1,13,min5.tye
35,2,00:31:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,82,min5.tye
36,1,00:31:55,2,65,9.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,1,17,min5.tye
37,4,00:31:58,5,68,13.4,4.3,28.9,4.2,,,,,,,,10.36,5.50,4.87,3.71,3.00,,,,,,,,27.43,9,0,64,min5.tye
38,1,00:32:18,2,57,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,1,20,min5.tye
39,1,00:33:12,2,67,10.3,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,1,85,min5.tye
40,2,00:34:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,69,min5.tye
41,4,00:36:22,2,65,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,52,min5.tye
42,4,00:37:37,2,66,8.6,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,96,min5.tye
43,1,00:38:00,5,60,19.7,4.4,33.8,4.1,,,,,,,,10.62,8.19,8.09,3.70,5.20,,,,,,,,35.80,9,1,97,min5.tye
44,1,00:38:25,2,56,13.8,,,,,,,,,,,3.90,3.48,,,,,,,,,,,7.38,3,1,2,min5.tye
45,4,00:39:35,2,68,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0,62,min5.tye
46,4,00:41:12,2,71,9.4,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,9,min5.tye
47,1,00:42:00,2,69,9.3,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,1,5,min5.tye
48,1,00:42:54,2,62,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,1,18,min5.tye
49,4,00:43:20,2,54,10.3,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,3,0,44,min5.tye
50,1,00:43:57,2,70,10.8,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,1,57,min5.tye
51,1,00:47:10,2,66,11.5,,,,,,,,,,,3.19,5.44,,,,,,,,,,,8.64,3,1,62,min5.tye
52,4,00:50:04,2,73,9.3,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,51,min5.tye
53,1,00:51:11,2,69,8.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,1,28,min5.tye
54,1,00:51:46,2,66,11.0,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.84,3,1,9,min5.tye
55,4,00:53:44,2,59,8.9,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,60,min5.tye
56,1,00:58:01,2,76,8.9,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.30,2,1,25,min5.tye
57,1,01:00:24,2,70,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,1,25,min5.tye
58,1,01:00:36,2,64,8.8,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,1,0,min5.tye
59,1,01:02:11,2,66,8.8,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,1,27,min5.tye
60,2,01:04:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,48,min5.tye
61,1,01:07:03,2,68,10.3,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,1,34,min5.tye
62,4,01:10:04,2,66,8.9,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.59,2,0,4,min5.tye
63,1,01:10:07,2,74,12.2,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,1,88,min5.tye
64,1,01:15:06,2,72,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,1,11,min5.tye
65,1,01:16:30,2,66,9.3,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,2,1,20,min5.tye
66,1,01:20:09,2,74,10.1,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,1,4,min5.tye
67,4,01:20:18,2,76,9.4,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0,27,min5.tye
68,1,01:21:21,2,66,9.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,1,0,min5.tye
69,2,01:21:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,5,min5.tye
70,1,01:22:52,2,61,10.7,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,1,23,min5.tye
71,1,01:23:24,2,65,9.5,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.01,2,1,50,min5.tye
72,4,01:23:33,2,65,9.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,44,min5.tye
73,1,01:26:13,2,64,16.5,,,,,,,,,,,10.41,17.75,,,,,,,,,,,28.16,5,1,38,min5.tye
74,4,01:26:17,2,62,11.7,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,3,0,26,min5.tye
75,4,01:28:08,2,60,11.7,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0,85,min5.tye
76,4,01:28:33,2,70,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,40,min5.tye
77,4,01:30:08,2,69,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,13,min5.tye
78,1,01:34:55,2,72,10.1,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.92,3,1,67,min5.tye
79,4,01:36:20,2,74,8.7,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,67,min5.tye
80,1,01:39:09,2,70,10.2,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,1,2,min5.tye
81,1,01:46:36,2,67,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,1,70,min5.tye
82,4,01:46:40,2,61,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,47,min5.tye
83,1,01:50:48,2,72,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,1,63,min5.tye
84,1,01:52:11,2,78,13.0,,,,,,,,,,,4.27,3.19,,,,,,,,,,,7.46,3,1,46,min5.tye
85,4,01:53:29,2,63,11.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0,15,min5.tye
86,1,01:58:23,2,69,11.8,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,1,90,min5.tye
87,1,02:01:53,2,64,10.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,1,55,min5.tye
88,1,02:18:26,2,64,9.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,1,4,min5.tye
89,1,02:18:52,2,60,8.8,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,2,1,7,min5.tye
90,3,02:21:08,2,63,10.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,1,81,min5.tye
91,4,02:23:47,2,68,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,31,min5.tye
92,4,02:23:49,2,76,9.0,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,89,min5.tye
93,1,02:24:03,2,66,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,1,11,min5.tye
94,1,02:29:05,2,42,9.1,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,1,93,min5.tye
95,1,02:33:43,2,68,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,1,10,min5.tye
96,1,02:43:40,2,75,9.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,1,80,min5.tye
97,4,02:44:04,2,74,8.8,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0,14,min5.tye
98,2,02:45:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,37,min5.tye
99,1,03:10:04,2,71,11.8,,,,,,,,,,,4.29,3.20,,,,,,,,,,,7.49,3,1,60,min5.tye
100,1,03:14:37,2,75,10.2,,,,,,,,,,,2.50,2.55,,,,,,,,,,,5.05,3,1,4,min5.tye
101,1,03:26:06,2,68,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,1,73,min5.tye
102,4,03:27:27,2,64,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0,50,min5.tye
103,1,03:29:48,2,70,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,1,90,min5.tye
104,1,03:31:00,2,54,10.1,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,1,88,min5.tye
105,1,03:31:52,2,66,12.2,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.00,3,1,53,min5.tye
106,1,03:34:00,2,67,9.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,1,34,min5.tye
107,4,03:37:13,2,70,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,47,min5.tye
108,1,03:39:00,2,62,8.7,,,,,,,,,,,1.95,2.10,,,,,,,,,,,4.05,2,1,56,min5.tye
109,3,03:40:19,2,62,12.8,,,,,,,,,,,4.33,3.40,,,,,,,,,,,7.73,3,1,60,min5.tye
110,1,03:43:42,2,60,16.4,,,,,,,,,,,8.04,11.23,,,,,,,,,,,19.27,5,1,45,min5.tye
111,1,03:44:16,2,69,9.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,1,5,min5.tye
112,1,03:56:05,2,69,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,1,27,min5.tye
113,1,03:56:09,2,54,8.7,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,1,5,min5.tye
114,1,04:05:26,2,70,8.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,1,4,min5.tye
115,4,04:06:31,2,54,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0,82,min5.tye
116,4,04:08:15,2,74,9.6,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,78,min5.tye
117,1,04:09:21,2,68,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,1,70,min5.tye
118,2,04:09:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,30,min5.tye
119,2,04:11:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,69,min5.tye
120,1,04:11:58,5,61,12.5,4.3,31.4,4.1,,,,,,,,10.13,10.89,10.29,6.90,6.78,,,,,,,,45.00,9,3,14,min5.tye
121,1,04:11:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,4,04:14:52,2,69,8.7,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,2,0,85,min5.tye
123,2,04:17:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,4,04:17:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,1,04:17:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,3,04:17:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,4,04:17:48,2,75,9.0,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0,38,min5.tye
128,1,04:18:27,2,79,9.8,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,1,86,min5.tye
129,1,04:20:13,2,84,12.2,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,1,18,min5.tye
130,4,04:20:31,6,63,17.7,4.2,23.4,5.2,8.1,,,,,,,11.11,17.96,17.29,11.77,20.68,20.81,,,,,,,99.63,10,0,18,min5.tye
131,4,04:25:47,2,84,12.2,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0,64,min5.tye
132,4,04:25:54,2,75,10.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,3,0,90,min5.tye
133,4,04:31:36,2,73,11.7,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0,9,min5.tye
134,4,04:32:10,2,61,8.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,21,min5.tye
135,1,04:35:08,2,64,23.5,,,,,,,,,,,9.50,11.94,,,,,,,,,,,21.45,5,1,82,min5.tye
136,4,04:36:34,2,58,8.6,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,92,min5.tye
137,4,04:41:19,2,59,11.6,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.58,3,0,62,min5.tye
138,4,04:48:44,2,71,9.6,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,0,53,min5.tye
139,1,04:49:05,2,68,8.8,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,1,84,min5.tye
140,3,04:51:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
141,3,04:51:20,2,68,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,1,84,min5.tye
142,1,05:03:56,2,60,10.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,3,1,19,min5.tye
143,4,05:08:59,3,69,10.8,17.8,,,,,,,,,,2.63,2.68,0.68,,,,,,,,,,5.99,3,0,31,min5.tye
144,1,05:09:03,2,71,8.3,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.84,2,1,32,min5.tye
145,4,05:09:04,2,68,9.0,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,48,min5.tye
146,4,05:10:09,2,60,12.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,60,min5.tye
147,1,05:10:41,2,62,8.7,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,1,36,min5.tye
148,1,05:14:06,2,51,10.9,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,1,97,min5.tye
149,1,05:14:14,2,53,8.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,1,54,min5.tye
150,1,05:15:21,2,65,14.9,,,,,,,,,,,3.25,6.95,,,,,,,,,,,10.21,5,1,8,min5.tye
151,4,05:15:31,2,82,8.9,,,,,,,,,,,0.94,0.50,,,,,,,,,,,1.44,2,0,84,min5.tye
152,1,05:18:26,2,50,11.3,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,1,88,min5.tye
153,1,05:19:59,2,76,9.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,2,1,9,min5.tye
154,1,05:21:40,2,68,9.3,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,1,46,min5.tye
155,1,05:22:22,2,67,11.8,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,1,31,min5.tye
156,4,05:23:03,3,81,13.2,25.0,,,,,,,,,,3.04,4.13,1.64,,,,,,,,,,8.81,3,0,1,min5.tye
157,1,05:24:09,2,75,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,1,16,min5.tye
158,1,05:24:25,2,50,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,1,91,min5.tye
159,4,05:24:57,2,72,11.9,,,,,,,,,,,4.00,3.26,,,,,,,,,,,7.26,3,0,24,min5.tye
160,1,05:25:25,2,70,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,1,91,min5.tye
161,4,05:26:04,2,73,9.6,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,4,min5.tye
162,4,05:28:15,2,60,9.5,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0,2,min5.tye
163,4,05:28:25,2,62,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,28,min5.tye
164,4,05:29:05,2,59,9.2,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0,70,min5.tye
165,1,05:29:25,2,68,9.2,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.63,2,1,23,min5.tye
166,4,05:29:26,2,73,9.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,2,0,44,min5.tye
167,1,05:30:08,2,53,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,1,16,min5.tye
168,4,05:31:08,2,65,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,83,min5.tye
169,4,05:31:16,2,70,9.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0,9,min5.tye
170,4,05:31:21,2,68,8.7,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.46,2,0,44,min5.tye
171,4,05:33:36,2,59,8.1,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,6,min5.tye
172,1,05:33:38,2,27,10.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,3,1,34,min5.tye
173,1,05:34:21,2,66,12.0,,,,,,,,,,,4.52,3.07,,,,,,,,,,,7.59,3,1,75,min5.tye
174,1,05:35:56,3,55,13.8,21.5,,,,,,,,,,10.29,17.49,12.28,,,,,,,,,,40.06,8,1,57,min5.tye
175,1,05:36:22,2,66,9.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,1,69,min5.tye
176,1,05:36:48,2,53,8.5,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,1,76,min5.tye
177,4,05:37:41,2,70,8.6,,,,,,,,,,,1.23,0.64,,,,,,,,,,,1.87,2,0,22,min5.tye
178,1,05:37:50,2,62,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,1,34,min5.tye
179,4,05:37:52,2,72,8.5,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,28,min5.tye
180,4,05:38:39,2,65,8.6,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0,60,min5.tye
181,4,05:38:51,2,54,14.1,,,,,,,,,,,4.22,5.24,,,,,,,,,,,9.47,5,0,67,min5.tye
182,2,05:39:48,2,72,9.6,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.61,2,0,50,min5.tye
183,1,05:42:39,2,63,22.8,,,,,,,,,,,9.73,14.42,,,,,,,,,,,24.15,5,1,29,min5.tye
184,4,05:43:43,2,68,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,93,min5.tye
185,1,05:44:35,2,74,8.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,1,87,min5.tye
186,1,05:44:46,2,66,10.3,,,,,,,,,,,3.23,3.37,,,,,,,,,,,6.60,3,1,59,min5.tye
187,4,05:45:41,5,66,12.5,4.3,31.2,4.1,,,,,,,,7.93,8.02,7.59,4.11,3.89,,,,,,,,31.54,9,0,90,min5.tye
188,1,05:46:47,2,64,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,1,42,min5.tye
189,1,05:47:39,2,64,10.2,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,1,5,min5.tye
190,4,05:47:51,2,62,8.8,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.22,2,0,42,min5.tye
191,1,05:48:45,2,66,13.2,,,,,,,,,,,4.97,4.82,,,,,,,,,,,9.79,3,1,64,min5.tye
192,4,05:50:20,2,62,11.7,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,60,min5.tye
193,1,05:50:28,2,52,10.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,1,66,min5.tye
194,4,05:50:29,2,62,12.3,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.70,3,0,2,min5.tye
195,4,05:50:45,2,66,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,83,min5.tye
196,1,05:50:57,2,69,13.4,,,,,,,,,,,4.46,3.11,,,,,,,,,,,7.57,3,1,26,min5.tye
197,4,05:52:55,2,54,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0,92,min5.tye
198,4,05:53:25,3,68,12.1,14.0,,,,,,,,,,3.44,2.86,1.81,,,,,,,,,,8.11,3,0,70,min5.tye
199,1,05:54:05,2,66,12.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,1,44,min5.tye
200,4,05:55:46,2,73,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,65,min5.tye
201,4,05:56:33,2,62,8.8,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,22,min5.tye
202,4,05:57:02,2,74,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,22,min5.tye
203,1,05:58:03,2,73,10.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,3,1,60,min5.tye
204,1,05:58:17,2,65,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,1,68,min5.tye
205,4,05:58:51,2,72,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0,57,min5.tye
206,1,05:59:21,2,69,21.4,,,,,,,,,,,7.68,8.19,,,,,,,,,,,15.87,5,1,18,min5.tye
207,4,05:59:22,2,65,10.0,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.09,3,0,23,min5.tye
208,4,05:59:30,2,72,9.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,65,min5.tye
209,1,06:00:13,2,75,10.1,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.40,3,1,63,min5.tye
210,4,06:01:16,2,70,12.2,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0,86,min5.tye
211,1,06:01:23,2,71,11.7,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.94,3,1,64,min5.tye
212,1,06:02:04,2,64,8.9,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,1,82,min5.tye
213,1,06:02:50,2,58,12.3,,,,,,,,,,,3.53,3.16,,,,,,,,,,,6.69,3,1,94,min5.tye
214,4,06:03:14,2,67,10.3,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0,37,min5.tye
215,2,06:03:14,2,69,9.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,3,min5.tye
216,1,06:03:24,4,72,11.2,17.2,3.0,,,,,,,,,2.86,4.32,2.09,1.87,,,,,,,,,11.14,3,1,92,min5.tye
217,4,06:03:48,2,73,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,32,min5.tye
218,1,06:05:57,2,57,9.0,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,1,56,min5.tye
219,1,06:06:35,2,75,8.8,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,1,34,min5.tye
220,4,06:07:20,2,58,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,86,min5.tye
221,1,06:08:09,2,69,9.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.80,2,1,30,min5.tye
222,4,06:08:57,2,67,12.1,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.98,3,0,55,min5.tye
223,1,06:09:10,2,64,12.3,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.12,3,1,24,min5.tye
224,1,06:10:14,2,36,9.9,,,,,,,,,,,2.98,3.85,,,,,,,,,,,6.83,3,1,91,min5.tye
225,4,06:10:18,2,75,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,10,min5.tye
226,4,06:11:31,2,72,9.3,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,73,min5.tye
227,4,06:11:33,2,70,9.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0,81,min5.tye
228,1,06:11:38,2,66,11.8,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,1,1,min5.tye
229,1,06:12:01,2,67,9.5,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,1,92,min5.tye
230,4,06:12:22,2,65,8.4,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,11,min5.tye
231,1,06:12:27,2,70,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,1,69,min5.tye
232,4,06:12:52,2,67,8.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,94,min5.tye
233,3,06:12:53,2,68,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,1,58,min5.tye
234,1,06:12:56,2,66,9.2,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,1,22,min5.tye
235,4,06:13:20,2,52,7.3,,,,,,,,,,,1.25,1.28,,,,,,,,,,,2.52,2,0,6,min5.tye
236,2,06:13:45,2,74,11.5,,,,,,,,,,,3.59,4.16,,,,,,,,,,,7.75,3,0,85,min5.tye
237,1,06:13:56,2,62,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,1,58,min5.tye
238,1,06:14:08,2,68,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,2,1,32,min5.tye
239,4,06:14:42,2,68,8.3,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.66,2,0,55,min5.tye
240,1,06:15:22,2,72,11.7,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,1,4,min5.tye
241,4,06:15:57,2,68,10.2,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,84,min5.tye
242,4,06:16:10,2,73,9.4,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,29,min5.tye
243,1,06:16:26,2,69,10.2,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,1,67,min5.tye
244,1,06:16:56,2,67,8.4,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,1,66,min5.tye
245,4,06:16:58,2,52,10.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,3,0,33,min5.tye
246,3,06:17:01,2,58,8.5,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,1,8,min5.tye
247,4,06:20:10,2,72,7.9,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,13,min5.tye
248,4,06:22:10,2,72,8.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.61,2,0,8,min5.tye
249,1,06:22:32,2,63,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,1,69,min5.tye
250,4,06:22:48,2,67,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0,86,min5.tye
251,1,06:23:24,2,70,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,1,82,min5.tye
252,4,06:23:44,2,68,8.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,69,min5.tye
253,1,06:24:29,3,59,12.2,15.1,,,,,,,,,,3.49,3.77,2.77,,,,,,,,,,10.03,3,1,64,min5.tye
254,4,06:24:53,2,70,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,32,min5.tye
255,2,06:25:19,2,65,9.0,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0,4,min5.tye
256,4,06:25:27,2,70,9.9,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,3,0,95,min5.tye
257,4,06:25:53,2,65,8.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,63,min5.tye
258,1,06:26:26,2,70,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,1,43,min5.tye
259,4,06:26:34,2,69,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,10,min5.tye
260,1,06:26:52,2,71,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.59,2,1,60,min5.tye
261,4,06:28:54,3,57,8.6,12.8,,,,,,,,,,1.94,1.73,0.64,,,,,,,,,,4.31,2,0,33,min5.tye
262,2,06:29:12,2,71,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0,25,min5.tye
263,1,06:29:34,2,71,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,1,44,min5.tye
264,1,06:29:41,2,57,9.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,1,98,min5.tye
265,1,06:31:02,2,66,13.5,,,,,,,,,,,3.65,4.75,,,,,,,,,,,8.40,3,1,75,min5.tye
266,1,06:31:07,2,82,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,1,13,min5.tye
267,1,06:31:23,2,71,9.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,1,14,min5.tye
268,4,06:31:52,2,49,8.2,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,2,min5.tye
269,1,06:32:01,2,59,10.2,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,1,24,min5.tye
270,4,06:32:10,2,65,8.7,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0,68,min5.tye
271,4,06:32:36,2,74,9.5,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0,9,min5.tye
272,1,06:33:06,2,64,9.1,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,1,18,min5.tye
273,1,06:33:09,2,61,12.3,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,1,20,min5.tye
274,1,06:33:26,2,72,9.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,1,30,min5.tye
275,4,06:33:36,2,56,11.0,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.66,3,0,20,min5.tye
276,1,06:34:25,2,72,10.2,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,1,86,min5.tye
277,1,06:35:11,2,67,8.0,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.37,2,1,25,min5.tye
278,1,06:35:42,2,59,9.0,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,1,79,min5.tye
279,4,06:35:58,2,69,8.7,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0,86,min5.tye
280,1,06:36:05,2,67,12.1,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,1,4,min5.tye
281,4,06:36:10,2,72,8.7,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,8,min5.tye
282,4,06:36:39,2,74,9.6,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0,35,min5.tye
283,1,06:36:47,2,70,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,1,79,min5.tye
284,1,06:37:19,2,68,11.9,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,1,19,min5.tye
285,1,06:37:32,2,68,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,1,58,min5.tye
286,4,06:38:01,2,62,8.8,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,45,min5.tye
287,4,06:38:05,2,68,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,47,min5.tye
288,1,06:38:06,2,66,12.2,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.67,3,1,53,min5.tye
289,1,06:38:10,2,60,10.2,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,1,13,min5.tye
290,1,06:38:16,2,70,10.1,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,1,91,min5.tye
291,1,06:38:53,2,68,13.0,,,,,,,,,,,3.75,3.34,,,,,,,,,,,7.09,3,1,49,min5.tye
292,1,06:39:01,2,67,13.3,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,1,1,min5.tye
293,4,06:39:28,2,67,9.2,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,90,min5.tye
294,2,06:39:29,2,69,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,31,min5.tye
295,4,06:39:48,2,68,9.1,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,71,min5.tye
296,2,06:39:49,2,77,12.7,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,49,min5.tye
297,1,06:41:20,2,68,8.8,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,2,1,27,min5.tye
298,4,06:41:32,2,68,11.6,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.91,3,0,23,min5.tye
299,1,06:41:36,2,70,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,1,28,min5.tye
300,1,06:41:44,2,62,12.3,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,1,82,min5.tye
301,3,06:42:03,2,72,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,1,38,min5.tye
302,4,06:42:25,2,66,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,11,min5.tye
303,1,06:42:26,2,62,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,1,51,min5.tye
304,1,06:43:13,2,71,10.1,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,1,14,min5.tye
305,1,06:43:52,4,68,11.7,15.7,2.8,,,,,,,,,3.05,3.65,2.13,1.80,,,,,,,,,10.63,3,1,5,min5.tye
306,4,06:44:57,2,65,8.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,47,min5.tye
307,4,06:45:27,2,66,10.8,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,3,0,44,min5.tye
308,4,06:46:34,2,66,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,93,min5.tye
309,4,06:46:45,2,58,8.4,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,71,min5.tye
310,1,06:47:01,4,71,13.3,18.3,2.9,,,,,,,,,4.05,4.46,4.67,3.98,,,,,,,,,17.17,3,1,62,min5.tye
311,4,06:47:12,2,63,10.6,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,52,min5.tye