veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:54,2,68,9.0,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.33,2,8,17,min5,,,18.7,1.00
2,1,00:02:07,2,68,9.3,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.69,2,0,13,min5,,,18.6,1.00
3,1,00:02:23,1,74,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,12:19,20,min5,,,18.6,1.00
4,1,00:03:24,2,69,8.6,,,,,,,,,,,1.56,1.61,,,,,,,,,,,3.16,2,0,43,min5,,,18.7,1.00
5,4,00:04:00,5,59,16.3,4.0,27.1,9.0,,,,,,,,9.55,11.93,12.42,10.80,9.51,,,,,,,,54.21,9,9,40,min5,,,18.6,1.00
6,1,00:07:47,2,72,9.5,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,2,8,80,min5,,,18.6,1.00
7,1,00:10:02,2,62,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,15,min5,,,18.5,1.00
8,1,00:11:26,2,68,10.9,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,3,0,80,min5,,,18.5,1.00
9,1,00:14:31,2,64,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,3,min5,,,18.4,1.00
10,4,00:16:10,2,59,10.2,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,9,83,min5,,,18.5,1.00
11,4,00:19:30,2,59,6.8,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,9,68,min5,,,18.3,1.00
12,4,00:21:48,2,59,6.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,9,17,min5,,,18.2,1.00
13,1,00:22:26,2,67,8.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,81,min5,,,18.2,1.00
14,1,00:22:46,2,74,9.2,,,,,,,,,,,0.98,0.49,,,,,,,,,,,1.47,2,12,97,min5,,,18.2,1.00
15,4,00:25:04,6,59,12.4,4.4,26.6,5.7,5.8,,,,,,,11.75,11.92,11.57,6.52,6.75,6.41,,,,,,,54.92,10,9,20,min5,,,18.1,1.00
16,1,00:27:44,1,74,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,13,min5,,,18.0,1.00
17,1,00:30:56,2,67,9.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,50,min5,,,17.9,1.00
18,1,00:32:16,2,66,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,62,min5,,,18.0,1.00
19,1,00:34:34,2,67,12.8,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,3,0,9,min5,,,17.8,1.00
20,4,00:34:37,2,59,7.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,9,77,min5,,,17.9,1.00
21,4,00:45:40,2,59,7.7,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.43,2,9,30,min5,,,17.6,1.00
22,4,00:48:04,2,59,8.2,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,9,35,min5,,,17.5,1.00
23,4,00:48:55,2,59,9.1,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.30,2,9,42,min5,,,17.6,1.00
24,2,00:48:57,2,69,9.0,,,,,,,,,,,2.47,1.22,,,,,,,,,,,3.69,2,0,5,min5,,,17.6,1.00
25,1,00:54:50,2,53,11.6,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0,32,min5,,,17.5,1.00
26,4,00:59:09,2,59,7.3,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,9,7,min5,,,17.4,1.00
27,4,01:00:50,2,59,9.3,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,2,9,43,min5,,,17.5,1.00
28,1,01:02:13,1,60,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,61,min5,,,17.5,1.00
29,1,01:02:14,1,72,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,85,min5,,,17.5,1.00
30,1,01:06:47,2,63,8.6,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,95,min5,,,17.4,1.00
31,1,01:09:16,2,67,8.9,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,0,31,min5,,,17.3,1.00
32,1,01:09:27,2,69,9.0,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,18,min5,,,17.4,1.00
33,1,01:11:56,2,72,9.5,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.50,2,12,0,min5,,,17.4,1.00
34,1,01:12:20,2,67,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0,77,min5,,,17.5,1.00
35,1,01:12:30,2,66,12.0,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,3,0,77,min5,,,17.5,1.00
36,4,01:17:56,2,59,8.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,9,59,min5,,,17.5,1.00
37,1,01:19:43,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,68,min5,,,17.3,1.00
38,4,01:21:01,6,59,17.0,4.5,20.7,7.6,4.5,,,,,,,7.59,14.39,13.54,6.14,12.62,12.60,,,,,,,66.87,10,9,26,min5,,,17.4,1.00
39,1,01:24:23,5,73,12.0,4.4,30.7,4.9,,,,,,,,4.25,1.84,1.64,1.83,1.32,,,,,,,,10.88,9,0,12,min5,,,17.4,1.00
40,1,01:26:26,2,71,8.8,,,,,,,,,,,1.70,0.79,,,,,,,,,,,2.49,2,0,61,min5,,,17.4,1.00
41,4,01:26:28,2,59,10.0,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,9,73,min5,,,17.3,1.00
42,1,01:27:39,5,62,14.7,4.4,14.6,14.1,,,,,,,,2.94,2.23,3.50,0.78,0.75,,,,,,,,10.20,14,0,94,min5,,,17.3,1.00
43,2,01:27:39,5,63,14.6,4.5,14.8,14.1,,,,,,,,4.56,9.01,8.77,1.70,1.70,,,,,,,,25.74,9,0,67,min5,,,17.3,1.00
44,4,01:31:05,2,59,9.0,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.39,2,9,81,min5,,,17.3,1.00
45,1,01:31:10,2,62,8.8,,,,,,,,,,,1.75,2.15,,,,,,,,,,,3.89,2,0,94,min5,,,17.2,1.00
46,4,01:35:24,2,59,9.2,,,,,,,,,,,3.50,2.07,,,,,,,,,,,5.56,2,9,20,min5,,,17.3,1.00
47,4,01:36:46,2,59,8.5,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,9,97,min5,,,17.1,1.00
48,1,01:44:09,1,67,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,96,min5,,,17.2,1.00
49,4,01:47:05,2,59,9.5,,,,,,,,,,,4.30,3.96,,,,,,,,,,,8.26,2,9,52,min5,,,17.2,1.00
50,3,01:52:25,2,59,20.6,,,,,,,,,,,0.97,1.38,,,,,,,,,,,2.35,14,8,32,min5,,,17.2,1.00
51,3,01:52:26,1,59,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,86,min5,,,17.1,1.00
52,4,01:52:44,5,59,12.1,3.5,19.4,3.6,,,,,,,,6.14,3.16,3.47,2.71,2.39,,,,,,,,17.87,9,9,93,min5,,,17.0,1.00
53,4,01:56:07,2,59,8.8,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.31,2,9,70,min5,,,17.0,1.00
54,1,01:58:09,2,64,9.5,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.29,2,0,66,min5,,,17.0,1.00
55,4,01:59:00,2,59,7.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,9,57,min5,,,17.1,1.00
56,1,02:00:25,3,62,10.8,17.7,,,,,,,,,,3.01,3.60,2.99,,,,,,,,,,9.59,3,0,12,min5,,,17.1,1.00
57,1,02:04:04,2,64,8.3,,,,,,,,,,,0.83,0.88,,,,,,,,,,,1.71,2,8,57,min5,,,16.9,1.00
58,1,02:04:10,2,65,8.6,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,89,min5,,,17.1,1.00
59,1,02:15:11,2,51,8.6,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,0,31,min5,,,17.0,1.00
60,4,02:21:32,2,59,9.3,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,2,9,55,min5,,,17.0,1.00
61,1,02:24:21,2,73,12.8,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.31,3,0,2,min5,,,17.0,1.00
62,1,02:25:04,2,67,9.1,,,,,,,,,,,1.14,1.45,,,,,,,,,,,2.59,2,0,94,min5,,,16.9,1.00
63,3,02:27:40,2,65,9.1,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,25,min5,,,17.0,1.00
64,3,02:28:58,5,72,12.0,4.4,30.3,5.2,,,,,,,,6.18,11.95,11.27,13.19,14.12,,,,,,,,56.71,9,0,10,min5,,,17.0,1.00
65,4,02:28:58,1,67,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,64,min5,,,17.0,1.00
66,1,02:31:47,2,59,21.2,,,,,,,,,,,8.41,12.23,,,,,,,,,,,20.64,5,0,9,min5,,,17.0,1.00
67,4,02:40:53,2,67,14.9,,,,,,,,,,,7.44,8.37,,,,,,,,,,,15.80,5,9,77,min5,,,16.8,1.00
68,2,02:45:04,2,65,8.6,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.25,2,0,28,min5,,,16.9,1.00
69,1,02:45:08,2,62,9.3,,,,,,,,,,,2.07,0.88,,,,,,,,,,,2.95,2,0,49,min5,,,16.7,1.00
70,4,02:54:28,2,48,7.3,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,2,9,9,min5,,,16.5,1.00
71,1,03:07:04,5,59,11.9,4.4,34.2,4.2,,,,,,,,9.57,5.78,4.66,9.56,2.35,,,,,,,,31.93,9,0,10,min5,,,16.3,1.00
72,3,03:21:11,2,48,24.2,,,,,,,,,,,1.20,1.66,,,,,,,,,,,2.86,14,8,39,min5,,,16.3,1.00
73,3,03:21:12,1,48,,,,,,,,,,,,3.43,,,,,,,,,,,,3.43,15,9:19,6,min5,,,16.2,1.00
74,4,03:21:25,2,48,8.9,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,9,51,min5,,,16.3,1.00
75,1,03:21:27,2,72,9.0,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,39,min5,,,16.3,1.00
76,4,03:21:31,2,48,9.2,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.05,2,9,37,min5,,,16.2,1.00
77,4,03:24:02,2,48,8.4,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,9,83,min5,,,16.2,1.00
78,4,03:27:14,2,48,6.4,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,9,33,min5,,,16.2,1.00
79,4,03:32:19,5,48,12.0,2.8,22.3,2.7,,,,,,,,5.16,8.28,7.90,6.36,6.47,,,,,,,,34.17,14,9,21,min5,,,16.0,1.00
80,1,03:32:47,5,69,15.3,4.3,31.7,5.0,,,,,,,,14.30,10.63,9.04,5.85,6.16,,,,,,,,45.98,9,0,96,min5,,,16.0,1.00
81,1,03:36:54,2,77,8.6,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,17,min5,,,16.0,1.00
82,2,03:41:59,2,70,9.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0,1,min5,,,16.0,1.00
83,1,03:42:13,5,72,12.0,4.3,30.8,5.0,,,,,,,,11.50,5.62,5.24,4.24,3.69,,,,,,,,30.29,9,0,74,min5,,,16.0,1.00
84,1,03:43:34,1,72,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,55,min5,,,16.1,1.00
85,1,03:45:01,2,71,10.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,3,0,87,min5,,,16.1,1.00
86,1,03:46:50,2,72,8.4,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,29,min5,,,16.0,1.00
87,1,03:48:37,6,61,19.0,5.0,23.1,8.5,5.0,,,,,,,9.97,26.06,24.79,9.52,18.99,21.47,,,,,,,110.79,10,0,58,min5,,,16.0,1.00
88,1,03:51:02,3,52,13.2,20.8,,,,,,,,,,12.36,11.92,6.17,,,,,,,,,,30.46,8,0,64,min5,,,16.0,1.00
89,1,03:55:42,2,65,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,9,min5,,,15.9,1.00
90,1,03:57:50,2,68,9.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0,73,min5,,,16.0,1.00
91,3,03:58:46,2,48,17.2,,,,,,,,,,,0.94,1.82,,,,,,,,,,,2.75,14,8,77,min5,,,16.0,1.00
92,3,03:58:47,1,48,,,,,,,,,,,,3.56,,,,,,,,,,,,3.56,15,9:19,33,min5,,,16.1,1.00
93,4,03:59:30,2,48,6.5,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,9,13,min5,,,15.9,1.00
94,4,04:06:51,2,48,6.4,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,9,26,min5,,,15.9,1.00
95,1,04:07:42,2,71,12.1,,,,,,,,,,,3.55,4.20,,,,,,,,,,,7.75,3,0,60,min5,,,16.0,1.00
96,3,04:09:16,2,48,6.0,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,9,22,min5,,,15.9,1.00
97,4,04:09:36,2,48,6.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,9,38,min5,,,16.0,1.00
98,1,04:14:26,6,67,16.8,4.4,13.0,4.6,4.1,,,,,,,12.11,19.23,16.34,4.16,19.68,17.57,,,,,,,89.10,10,0,5,min5,,,15.9,1.00
99,4,04:16:11,2,48,5.8,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,9,42,min5,,,15.9,1.00
100,4,04:16:55,2,48,7.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,2,9,68,min5,,,15.8,1.00
101,4,04:17:29,2,48,5.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,9,1,min5,,,15.9,1.00
102,1,04:24:01,2,64,8.8,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,87,min5,,,15.8,1.00
103,1,04:27:36,2,67,9.4,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,72,min5,,,16.0,1.00
104,4,04:28:17,2,48,7.6,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,2,9,77,min5,,,16.1,1.00
105,4,04:28:23,2,48,5.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,9,32,min5,,,16.0,1.00
106,1,04:30:45,2,68,9.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,86,min5,,,16.0,1.00
107,4,04:30:53,2,48,8.2,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,9,60,min5,,,16.0,1.00
108,1,04:31:32,2,67,8.2,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,87,min5,,,16.1,1.00
109,4,04:32:18,2,48,6.5,,,,,,,,,,,1.58,1.62,,,,,,,,,,,3.20,2,9,20,min5,,,16.1,1.00
110,1,04:33:40,2,69,8.9,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.50,2,0,60,min5,,,16.1,1.00
111,1,04:36:45,2,67,8.2,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,72,min5,,,16.1,1.00
112,1,04:38:21,2,64,12.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,64,min5,,,16.1,1.00
113,1,04:38:53,2,62,22.6,,,,,,,,,,,11.93,20.57,,,,,,,,,,,32.51,5,0,85,min5,,,16.2,1.00
114,4,04:39:00,2,48,6.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,9,89,min5,,,16.2,1.00
115,4,04:39:13,5,48,12.0,3.2,22.5,3.1,,,,,,,,6.56,4.95,5.05,2.88,2.91,,,,,,,,22.35,14,9,16,min5,,,16.3,1.00
116,4,04:40:52,2,48,6.1,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,9,61,min5,,,16.2,1.00
117,4,04:41:24,2,48,14.2,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,14,9,95,min5,,,16.1,1.00
118,1,04:41:26,2,64,9.1,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,8,75,min5,,,16.1,1.00
119,4,04:41:41,2,48,6.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,9,48,min5,,,16.1,1.00
120,4,04:43:00,2,48,6.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,9,99,min5,,,16.3,1.00
121,4,04:43:45,2,48,8.7,,,,,,,,,,,3.04,3.36,,,,,,,,,,,6.40,2,9,11,min5,,,16.2,1.00
122,4,04:43:54,2,48,7.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,9,100,min5,,,16.2,1.00
123,4,04:45:38,2,48,6.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,9,50,min5,,,16.2,1.00
124,1,04:47:00,5,63,12.6,4.3,33.1,4.1,,,,,,,,13.31,11.24,11.32,6.00,5.72,,,,,,,,47.59,9,0,40,min5,,,16.3,1.00
125,4,04:48:12,2,48,5.5,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.13,2,9,25,min5,,,16.3,1.00
126,1,04:52:31,2,72,9.0,,,,,,,,,,,1.25,0.39,,,,,,,,,,,1.64,2,0,63,min5,,,16.4,1.00
127,4,04:52:46,2,48,10.8,,,,,,,,,,,2.46,3.62,,,,,,,,,,,6.09,3,9,81,min5,,,16.3,1.00
128,1,04:53:06,2,68,8.5,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,30,min5,,,16.3,1.00
129,1,04:53:23,6,65,14.3,4.2,18.1,5.2,4.2,,,,,,,9.90,18.84,20.15,7.81,20.22,19.34,,,,,,,96.26,10,0,17,min5,,,16.3,1.00
130,4,04:54:15,2,48,5.7,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,9,4,min5,,,16.3,1.00
131,4,04:54:23,2,48,6.7,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,9,14,min5,,,16.3,1.00
132,4,04:54:37,5,48,7.9,2.8,20.4,3.3,,,,,,,,4.46,10.41,11.73,13.15,14.00,,,,,,,,53.74,14,9,17,min5,,,16.4,1.00
133,4,04:55:30,2,48,6.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,9,60,min5,,,16.3,1.00
134,1,04:56:19,2,71,13.2,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0,79,min5,,,16.3,1.00
135,1,04:56:53,2,68,9.3,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,2,0,76,min5,,,16.3,1.00
136,4,04:57:12,2,48,6.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,9,19,min5,,,16.3,1.00
137,1,04:57:16,2,65,9.9,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,1,min5,,,16.3,1.00
138,1,04:57:35,5,69,15.2,4.1,29.2,4.0,,,,,,,,14.18,23.34,17.24,20.36,19.52,,,,,,,,94.64,9,0,70,min5,,,16.3,1.00
139,1,04:58:31,2,67,10.5,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,3,0,33,min5,,,16.3,1.00
140,1,04:58:47,2,73,9.4,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0,60,min5,,,16.3,1.00
141,4,04:59:19,2,48,6.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,9,76,min5,,,16.3,1.00
142,4,04:59:40,2,48,25.5,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,14,9,39,min5,,,16.2,1.00
143,4,05:00:09,2,48,5.6,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,9,77,min5,,,16.3,1.00
144,1,05:00:21,6,67,18.5,4.4,18.2,4.9,4.1,,,,,,,11.20,14.87,14.64,3.92,18.24,20.44,,,,,,,83.32,10,0,54,min5,,,16.3,1.00
145,4,05:00:45,2,48,6.2,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,9,18,min5,,,16.2,1.00
146,4,05:01:03,2,48,6.6,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,2,9,20,min5,,,16.3,1.00
147,4,05:01:15,2,48,6.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,9,50,min5,,,16.2,1.00
148,1,05:01:46,2,69,25.1,,,,,,,,,,,2.24,7.15,,,,,,,,,,,9.39,14,8,35,min5,,,16.2,1.00
149,1,05:01:47,1,63,,,,,,,,,,,,4.09,,,,,,,,,,,,4.09,15,9:19,94,min5,,,16.2,1.00
150,1,05:03:22,2,72,8.6,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0,6,min5,,,16.1,1.00
151,4,05:03:58,2,48,7.3,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,2,9,1,min5,,,16.1,1.00
152,4,05:04:21,2,48,7.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,9,39,min5,,,16.1,1.00
153,4,05:07:52,2,48,8.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,9,55,min5,,,15.8,1.00
154,4,05:08:34,2,48,6.9,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,9,9,min5,,,15.7,1.00
155,4,05:11:24,3,48,12.3,19.3,,,,,,,,,,8.44,10.28,6.15,,,,,,,,,,24.86,8,9,41,min5,,,15.7,1.00
156,4,05:12:16,2,48,8.4,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.27,2,9,57,min5,,,15.5,1.00
157,4,05:14:15,2,48,5.5,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.36,2,9,76,min5,,,15.5,1.00
158,4,05:16:04,2,48,6.2,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,9,63,min5,,,15.5,1.00
159,4,05:17:37,2,48,5.5,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.73,2,9,7,min5,,,15.4,1.00
160,4,05:17:48,2,48,5.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,9,9,min5,,,15.4,1.00
161,1,05:18:04,6,68,15.3,4.3,18.8,5.1,4.4,,,,,,,8.20,18.23,16.20,6.93,15.45,18.39,,,,,,,83.41,10,0,23,min5,,,15.5,1.00
162,4,05:18:14,2,48,8.3,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,2,9,74,min5,,,15.5,1.00
163,4,05:18:24,2,48,5.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,9,10,min5,,,15.5,1.00
164,4,05:19:11,2,48,8.7,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,2,9,52,min5,,,15.4,1.00
165,1,05:20:02,2,67,22.3,,,,,,,,,,,12.52,16.86,,,,,,,,,,,29.39,5,0,32,min5,,,15.4,1.00
166,1,05:20:11,3,66,12.3,32.1,,,,,,,,,,5.75,17.57,11.68,,,,,,,,,,35.00,8,0,66,min5,,,15.5,1.00
167,4,05:20:18,2,48,6.2,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,9,7,min5,,,15.3,1.00
168,4,05:21:13,6,48,11.9,3.3,22.1,2.9,2.9,,,,,,,8.41,12.30,12.53,13.22,13.98,12.47,,,,,,,72.91,12,9,34,min5,,,15.3,1.00
169,4,05:21:24,2,48,6.4,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,9,2,min5,,,15.3,1.00
170,4,05:22:11,2,48,6.7,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,9,4,min5,,,15.3,1.00
171,1,05:22:28,2,66,8.7,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0,11,min5,,,15.3,1.00
172,4,05:23:28,2,48,5.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,9,55,min5,,,15.3,1.00
173,4,05:23:32,2,48,6.3,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,9,15,min5,,,15.3,1.00
174,4,05:24:36,2,48,6.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,9,2,min5,,,15.3,1.00
175,2,05:24:53,4,65,13.3,17.0,2.8,,,,,,,,,3.97,4.42,2.78,1.69,,,,,,,,,12.85,3,0,74,min5,,,15.3,1.00
176,4,05:25:23,2,48,6.2,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,9,51,min5,,,15.2,1.00
177,1,05:25:40,2,70,12.1,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,3,0,30,min5,,,15.2,1.00
178,1,05:25:58,2,66,12.1,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,32,min5,,,15.2,1.00
179,1,05:26:15,2,66,11.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,3,0,28,min5,,,15.2,1.00
180,4,05:26:19,2,48,8.1,,,,,,,,,,,3.91,3.26,,,,,,,,,,,7.17,2,9,62,min5,,,15.2,1.00
181,1,05:26:45,2,66,9.1,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,8,81,min5,,,15.2,1.00
182,4,05:26:46,2,48,9.5,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,2,9,87,min5,,,15.2,1.00
183,4,05:26:55,2,48,7.3,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,9,93,min5,,,15.2,1.00
184,2,05:27:11,2,69,8.7,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,2,0,85,min5,,,15.2,1.00
185,1,05:27:34,4,64,12.3,4.3,18.7,,,,,,,,,12.50,7.95,7.70,8.57,,,,,,,,,36.72,8,0,22,min5,,,15.1,1.00
186,4,05:28:18,2,48,5.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,9,22,min5,,,15.2,1.00
187,4,05:28:43,2,48,6.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,9,71,min5,,,15.2,1.00
188,1,05:28:54,2,55,19.6,,,,,,,,,,,11.50,15.56,,,,,,,,,,,27.06,5,0,28,min5,,,15.2,1.00
189,4,05:29:00,2,48,6.0,,,,,,,,,,,1.63,1.90,,,,,,,,,,,3.53,2,9,36,min5,,,15.2,1.00
190,1,05:29:28,2,61,9.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,30,min5,,,15.1,1.00
191,4,05:30:05,2,48,6.0,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,9,58,min5,,,15.2,1.00
192,1,05:30:41,2,55,11.6,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,71,min5,,,15.1,1.00
193,4,05:31:33,2,48,5.7,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,9,63,min5,,,15.1,1.00
194,4,05:32:30,2,48,6.5,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,9,89,min5,,,15.0,1.00
195,4,05:33:16,1,48,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,21,min5,,,15.0,1.00
196,4,05:34:05,2,48,8.1,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,2,9,37,min5,,,14.9,1.00
197,2,05:34:54,2,57,9.0,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,2,0,49,min5,,,14.9,1.00
198,3,05:35:20,2,73,11.3,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0,96,min5,,,14.9,1.00
199,4,05:35:30,2,60,8.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,9,37,min5,,,14.9,1.00
200,4,05:37:36,2,60,8.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.70,2,9,41,min5,,,14.9,1.00
201,4,05:37:41,2,60,10.2,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,9,75,min5,,,14.8,1.00
202,1,05:37:48,2,71,12.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0,91,min5,,,14.9,1.00
203,1,05:40:30,6,65,14.5,4.2,20.3,4.2,4.3,,,,,,,14.85,22.41,18.69,11.63,23.68,24.25,,,,,,,115.51,10,0,63,min5,,,14.7,1.00
204,1,05:40:34,2,70,8.8,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,18,min5,,,14.7,1.00
205,2,05:40:35,6,70,14.4,4.5,20.0,4.3,4.2,,,,,,,10.36,18.98,20.55,2.62,19.81,23.04,,,,,,,95.35,10,0,71,min5,,,14.7,1.00
206,4,05:41:38,2,60,8.9,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,9,19,min5,,,14.7,1.00
207,1,05:42:05,5,68,15.8,4.6,31.8,10.0,,,,,,,,12.90,7.03,6.19,3.50,4.61,,,,,,,,34.23,9,0,81,min5,,,14.8,1.00
208,4,05:42:14,5,60,17.0,3.9,31.0,3.7,,,,,,,,8.51,11.79,11.09,8.06,7.40,,,,,,,,46.84,9,9,37,min5,,,14.8,1.00
209,4,05:42:30,2,60,7.2,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,9,91,min5,,,14.8,1.00
210,1,05:42:51,2,71,11.5,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0,47,min5,,,14.7,1.00
211,1,05:43:00,2,67,9.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,43,min5,,,14.7,1.00
212,1,05:43:10,2,67,9.2,,,,,,,,,,,2.12,0.77,,,,,,,,,,,2.90,2,0,80,min5,,,14.7,1.00
213,4,05:43:23,2,60,7.6,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,9,9,min5,,,14.8,1.00
214,1,05:43:31,6,67,16.9,4.3,18.1,4.6,4.9,,,,,,,5.63,6.09,5.09,3.04,8.54,9.67,,,,,,,38.07,10,0,59,min5,,,14.7,1.00
215,4,05:43:31,2,60,7.9,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.07,2,9,54,min5,,,14.7,1.00
216,4,05:45:22,2,60,7.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,9,89,min5,,,14.6,1.00
217,1,05:45:24,2,59,11.1,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0,33,min5,,,14.6,1.00
218,1,05:46:59,5,63,13.4,4.3,29.6,10.0,,,,,,,,13.28,6.88,6.30,7.56,8.29,,,,,,,,42.31,9,0,78,min5,,,14.6,1.00
219,4,05:47:19,2,60,22.7,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,14,9,79,min5,,,14.6,1.00
220,4,05:47:21,2,60,20.5,,,,,,,,,,,4.62,3.34,,,,,,,,,,,7.96,5,9,84,min5,,,14.6,1.00
221,1,05:47:26,2,67,9.0,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,26,min5,,,14.6,1.00
222,1,05:47:54,2,64,22.5,,,,,,,,,,,12.61,13.79,,,,,,,,,,,26.40,5,0,36,min5,,,14.6,1.00
223,1,05:48:00,2,67,9.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,97,min5,,,14.6,1.00
224,1,05:48:28,2,62,9.2,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,20,min5,,,14.6,1.00
225,2,05:48:29,2,63,12.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,48,min5,,,14.6,1.00
226,4,05:48:44,2,60,7.7,,,,,,,,,,,3.25,3.04,,,,,,,,,,,6.29,2,9,4,min5,,,14.6,1.00
227,4,05:48:57,2,60,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,9,26,min5,,,14.6,1.00
228,4,05:49:17,2,60,36.6,,,,,,,,,,,11.78,11.58,,,,,,,,,,,23.35,4,9,42,min5,,,14.7,1.00
229,4,05:50:01,2,60,7.5,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,9,60,min5,,,14.7,1.00
230,1,05:50:39,2,66,8.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,48,min5,,,14.5,1.00
231,1,05:51:01,2,60,12.1,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.20,3,0,90,min5,,,14.5,1.00
232,1,05:51:09,2,66,9.6,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,95,min5,,,14.5,1.00
233,1,05:51:11,2,69,11.6,,,,,,,,,,,1.75,2.18,,,,,,,,,,,3.93,3,0,14,min5,,,14.5,1.00
234,3,05:51:27,1,60,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,12:19,87,min5,,,14.5,1.00
235,4,05:51:27,2,60,31.1,,,,,,,,,,,4.24,3.40,,,,,,,,,,,7.64,4,9,83,min5,,,14.5,1.00
236,1,05:51:50,2,69,8.5,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,96,min5,,,14.5,1.00
237,4,05:51:56,2,60,9.5,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.11,2,9,60,min5,,,14.6,1.00
238,1,05:52:00,2,69,9.0,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,74,min5,,,14.5,1.00
239,1,05:52:18,4,60,12.6,20.4,4.0,,,,,,,,,8.46,22.04,7.65,8.99,,,,,,,,,47.13,8,0,33,min5,,,14.6,1.00
240,1,05:52:20,2,62,8.8,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,13,min5,,,14.5,1.00
241,4,05:52:43,5,60,15.9,4.1,30.2,3.9,,,,,,,,10.18,14.69,14.63,14.49,15.36,,,,,,,,69.35,9,9,55,min5,,,14.6,1.00
242,4,05:52:59,2,60,7.9,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,9,58,min5,,,14.5,1.00
243,3,05:54:03,2,67,11.2,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,93,min5,,,14.5,1.00
244,4,05:54:04,2,63,8.8,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.53,2,9,75,min5,,,14.5,1.00
245,1,05:55:20,2,63,10.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,3,0,33,min5,,,14.4,1.00
246,1,05:55:32,5,71,15.4,4.3,31.6,4.0,,,,,,,,11.48,4.39,3.60,1.34,2.49,,,,,,,,23.30,9,0,51,min5,,,14.5,1.00
247,4,05:55:45,2,63,8.4,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,2,9,58,min5,,,14.3,1.00
248,4,05:55:53,2,63,22.2,,,,,,,,,,,1.59,1.82,,,,,,,,,,,3.41,14,9,86,min5,,,14.5,1.00
249,1,05:56:13,2,72,9.4,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.53,2,0,53,min5,,,14.5,1.00
250,4,05:56:14,2,63,11.3,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.16,3,9,57,min5,,,14.4,1.00
251,4,05:56:27,2,63,7.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,9,67,min5,,,14.4,1.00
252,1,05:56:30,6,60,16.1,4.3,11.7,4.4,4.2,,,,,,,10.57,16.69,15.91,9.15,20.54,17.56,,,,,,,90.41,10,0,68,min5,,,14.4,1.00
253,4,05:56:36,2,63,9.1,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,2,9,14,min5,,,14.4,1.00
254,1,05:56:49,2,73,10.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,3,0,7,min5,,,14.4,1.00
255,2,05:57:15,2,68,11.7,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.72,3,0,1,min5,,,14.4,1.00
256,1,05:57:18,3,67,14.2,4.5,,,,,,,,,,5.56,8.78,11.49,,,,,,,,,,25.84,6,0,4,min5,,,14.4,1.00
257,1,05:57:22,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,83,min5,,,14.4,1.00
258,1,05:57:23,1,67,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,7,min5,,,14.4,1.00
259,1,05:58:14,2,73,13.1,,,,,,,,,,,4.00,4.14,,,,,,,,,,,8.14,3,0,41,min5,,,14.5,1.00
260,4,05:58:24,2,63,11.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,3,9,30,min5,,,14.3,1.00
261,1,05:58:39,4,61,12.7,21.3,4.1,,,,,,,,,8.85,17.62,5.85,8.68,,,,,,,,,41.00,8,0,26,min5,,,14.5,1.00
262,4,05:58:50,2,63,8.3,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.41,2,9,11,min5,,,14.4,1.00
263,4,05:59:08,2,63,9.2,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,2,9,41,min5,,,14.3,1.00
264,3,05:59:28,2,76,10.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0,47,min5,,,14.3,1.00
265,4,05:59:40,2,70,9.3,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.99,2,9,37,min5,,,14.3,1.00
266,4,06:00:27,2,70,10.9,,,,,,,,,,,3.56,2.23,,,,,,,,,,,5.80,3,9,41,min5,,,14.3,1.00
267,4,06:00:32,2,70,11.3,,,,,,,,,,,4.40,3.34,,,,,,,,,,,7.75,3,9,95,min5,,,14.3,1.00
268,1,06:00:58,2,67,11.2,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.03,3,0,90,min5,,,14.3,1.00
269,4,06:02:05,2,70,10.0,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,3,9,68,min5,,,14.3,1.00
270,4,06:02:16,2,70,9.6,,,,,,,,,,,3.52,2.22,,,,,,,,,,,5.74,2,9,69,min5,,,14.2,1.00
271,4,06:02:25,2,70,12.6,,,,,,,,,,,4.78,4.34,,,,,,,,,,,9.12,3,9,71,min5,,,14.2,1.00