veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,4,00:01:04,3,58,11.8,12.6,,,,,,,,,,3.36,2.31,0.50,,,,,,,,,,6.17,3,0
3,4,00:01:19,2,55,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
4,4,00:02:14,2,57,9.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
5,4,00:03:16,2,68,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
6,4,00:03:41,2,67,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
7,4,00:03:47,2,65,8.9,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
8,4,00:03:49,2,62,11.2,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
11,1,00:04:44,2,66,10.5,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0
12,1,00:04:52,2,52,9.7,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.20,2,0
13,1,00:06:58,2,63,9.4,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
14,1,00:07:07,2,52,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
15,1,00:07:38,2,66,8.9,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
16,1,00:07:56,2,60,21.5,,,,,,,,,,,10.52,13.42,,,,,,,,,,,23.95,5,0
17,1,00:08:14,2,74,11.0,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.31,3,0
18,1,00:11:25,2,53,9.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
19,4,00:11:35,2,48,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
20,3,00:11:36,2,57,8.3,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
21,4,00:11:37,2,49,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
22,1,00:12:07,2,66,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
24,2,00:13:15,2,51,8.8,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0
25,1,00:13:17,2,47,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
26,1,00:13:18,2,48,12.9,,,,,,,,,,,4.15,2.52,,,,,,,,,,,6.68,3,0
27,2,00:13:18,2,48,12.6,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,3,0
28,4,00:14:40,2,65,8.9,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
29,1,00:14:58,2,63,10.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0
30,1,00:15:43,2,63,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
31,1,00:16:07,2,65,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
32,1,00:16:19,2,60,9.9,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
33,1,00:21:20,2,55,8.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
35,1,00:23:17,2,58,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
36,1,00:24:14,2,60,10.0,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
37,1,00:30:34,2,71,11.5,,,,,,,,,,,4.21,2.60,,,,,,,,,,,6.81,3,0
38,1,00:31:15,2,68,10.3,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,3,0
39,1,00:33:01,2,58,8.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
40,1,00:35:40,2,48,11.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
41,4,00:37:07,4,65,13.1,21.6,2.8,,,,,,,,,2.70,4.23,2.18,1.71,,,,,,,,,10.82,3,0
43,1,00:37:53,2,64,8.5,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
44,1,00:38:35,2,52,11.9,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
45,1,00:40:19,2,62,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
46,1,00:43:04,2,77,9.3,,,,,,,,,,,2.47,1.12,,,,,,,,,,,3.59,2,0
47,1,00:43:25,2,70,8.8,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
48,1,00:43:33,2,68,12.0,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
49,1,00:44:19,2,62,10.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
50,1,00:44:40,2,64,10.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,3,0
51,1,00:47:00,2,64,10.0,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
52,1,00:48:18,2,65,11.5,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
53,1,00:50:00,2,63,8.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
54,4,00:50:45,5,63,16.4,4.3,23.8,4.9,,,,,,,,8.21,5.86,5.61,4.04,4.05,,,,,,,,27.77,9,0
55,1,00:50:59,2,66,11.3,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0
56,1,00:56:27,2,68,8.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
57,1,00:59:26,2,70,9.4,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.90,2,0
58,4,00:59:39,2,55,10.7,,,,,,,,,,,3.06,3.53,,,,,,,,,,,6.59,3,0
59,1,00:59:47,2,63,11.2,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
60,1,00:59:54,2,63,9.0,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
61,1,01:01:24,2,74,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
64,1,01:06:00,2,70,8.8,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
65,1,01:17:36,2,59,11.7,,,,,,,,,,,3.39,2.99,,,,,,,,,,,6.38,3,0
66,1,01:17:57,2,65,11.8,,,,,,,,,,,4.72,4.31,,,,,,,,,,,9.02,3,0
67,1,01:18:12,2,53,13.0,,,,,,,,,,,3.80,3.69,,,,,,,,,,,7.49,3,0
68,1,01:23:09,2,62,11.1,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
69,1,01:24:42,2,64,8.7,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
70,1,01:24:54,2,62,9.5,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
71,4,01:26:59,2,71,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
72,1,01:28:09,2,62,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
73,1,01:29:25,2,46,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
74,1,01:29:34,2,54,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0
75,4,01:31:18,4,55,11.2,14.9,2.9,,,,,,,,,2.79,2.26,1.21,1.08,,,,,,,,,7.35,3,0
76,1,01:31:47,2,62,21.3,,,,,,,,,,,9.20,9.72,,,,,,,,,,,18.92,5,0
77,2,01:31:47,2,62,21.1,,,,,,,,,,,4.62,6.51,,,,,,,,,,,11.13,5,0
78,1,01:31:51,2,40,9.1,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
79,1,01:35:02,2,65,9.5,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
80,1,01:35:43,2,66,9.2,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
81,4,01:36:49,2,65,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
82,4,01:39:10,2,52,8.7,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
83,4,01:39:46,2,70,13.3,,,,,,,,,,,3.11,3.94,,,,,,,,,,,7.05,3,0
84,1,01:40:14,3,57,11.7,13.5,,,,,,,,,,3.60,3.08,1.42,,,,,,,,,,8.10,3,0
85,4,01:41:45,2,68,9.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
86,1,01:41:58,2,62,7.9,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.24,2,0
87,4,01:42:26,2,65,11.6,,,,,,,,,,,3.70,3.78,,,,,,,,,,,7.48,3,0
88,1,01:43:16,2,68,11.6,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
89,1,01:43:37,2,64,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0
90,1,01:47:26,2,66,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
91,4,01:48:11,2,70,8.2,,,,,,,,,,,1.46,1.57,,,,,,,,,,,3.03,2,0
92,1,01:51:12,2,71,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
93,1,01:54:30,2,65,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
94,4,01:55:33,5,67,14.3,4.3,30.1,4.1,,,,,,,,9.22,4.95,4.89,3.96,4.18,,,,,,,,27.21,9,0
95,1,01:57:45,2,65,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
96,1,01:58:56,3,70,26.4,3.9,,,,,,,,,,15.84,17.01,13.41,,,,,,,,,,46.26,4,0
97,1,02:01:15,2,67,9.3,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
98,1,02:03:07,2,66,11.7,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.38,3,0
99,1,02:05:27,2,69,8.8,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
100,1,02:05:48,2,44,9.5,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
101,1,02:06:21,2,59,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
102,1,02:07:42,2,57,8.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
103,4,02:08:40,2,66,9.5,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0
104,4,02:09:14,2,63,21.4,,,,,,,,,,,7.59,8.44,,,,,,,,,,,16.03,5,0
105,2,02:10:30,2,52,8.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
106,1,02:10:44,2,32,8.7,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0
107,1,02:12:42,2,75,8.5,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.02,2,0
108,1,02:13:45,2,66,9.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
109,4,02:18:25,2,73,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
110,4,02:20:22,2,63,8.5,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
111,4,02:23:15,2,64,13.4,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.59,3,0
112,4,02:23:35,3,21,3.0,3.7,,,,,,,,,,0.90,1.01,0.50,,,,,,,,,,2.41,0,33
113,4,02:27:31,4,61,10.9,14.2,3.0,,,,,,,,,2.86,3.32,1.40,1.01,,,,,,,,,8.60,3,0
115,1,02:32:02,2,62,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
116,1,02:32:54,2,62,11.0,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
117,4,02:33:06,2,69,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
118,1,02:41:38,2,64,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
119,1,02:41:59,2,67,9.4,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.26,2,0
120,4,02:42:54,2,66,12.0,,,,,,,,,,,3.30,3.21,,,,,,,,,,,6.51,3,0
121,4,02:44:11,5,63,11.9,4.3,29.1,10.1,,,,,,,,9.12,6.77,6.52,3.27,4.31,,,,,,,,29.99,16,0
122,4,02:46:16,2,73,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
123,4,02:46:41,2,69,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
124,1,02:50:05,5,65,18.6,4.3,32.8,4.1,,,,,,,,10.55,9.23,9.93,6.68,7.20,,,,,,,,43.59,9,0
125,4,02:50:47,2,68,7.9,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.54,2,0
126,1,02:55:01,2,63,11.6,,,,,,,,,,,3.28,2.08,,,,,,,,,,,5.36,3,0
127,1,02:58:36,2,73,8.7,,,,,,,,,,,2.11,0.88,,,,,,,,,,,2.99,2,0
128,1,02:58:45,2,70,9.4,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0
129,4,03:02:47,2,67,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
130,1,03:03:24,2,66,7.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
131,4,03:06:13,2,71,13.5,,,,,,,,,,,4.54,4.08,,,,,,,,,,,8.62,3,0
132,1,03:06:25,2,64,11.6,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.96,3,0
134,1,03:08:48,3,65,17.1,4.4,,,,,,,,,,11.64,3.77,3.46,,,,,,,,,,18.86,6,0
135,1,03:12:35,2,62,12.1,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0
136,1,03:13:31,2,57,8.7,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
137,4,03:17:36,2,63,21.4,,,,,,,,,,,6.94,9.14,,,,,,,,,,,16.08,5,0
138,1,03:23:23,3,55,10.2,13.0,,,,,,,,,,2.75,1.86,0.74,,,,,,,,,,5.35,3,0
139,1,03:26:34,2,63,9.9,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.99,3,0
140,1,03:30:22,6,73,16.3,4.3,18.7,4.9,4.9,,,,,,,10.86,15.62,15.36,8.30,16.44,16.55,,,,,,,83.13,10,34
141,1,03:37:51,2,55,14.1,,,,,,,,,,,3.93,2.50,,,,,,,,,,,6.43,5,0
142,1,03:38:31,2,70,11.9,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.98,3,0
144,4,03:46:27,2,67,8.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
145,1,03:46:51,2,57,8.3,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
146,1,03:50:05,2,67,9.4,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.74,2,0
147,4,03:56:05,2,75,11.6,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.92,3,0
148,1,03:57:02,2,68,13.0,,,,,,,,,,,4.05,2.45,,,,,,,,,,,6.50,3,0
149,4,03:58:21,2,75,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
150,1,04:01:49,6,68,15.2,4.3,19.1,4.8,4.8,,,,,,,11.38,14.77,14.35,5.44,16.59,16.26,,,,,,,78.78,10,0
151,1,04:02:02,2,72,10.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
152,1,04:10:06,2,53,9.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.21,2,0
153,1,04:19:40,5,63,14.4,4.3,28.9,4.0,,,,,,,,10.95,15.47,14.80,16.08,16.21,,,,,,,,73.52,9,0
154,1,04:20:40,5,58,17.2,4.3,30.5,4.1,,,,,,,,10.92,7.47,7.21,5.11,4.95,,,,,,,,35.66,9,0
155,1,04:22:11,2,58,9.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
156,1,04:22:46,2,74,9.5,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
157,4,04:29:52,2,71,10.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
158,1,04:31:50,2,65,9.2,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0
159,1,04:34:01,6,69,16.2,4.3,13.7,4.9,4.3,,,,,,,11.41,14.45,13.57,5.79,17.20,15.98,,,,,,,78.39,10,0
161,1,04:40:12,6,70,16.2,4.3,18.8,4.9,4.8,,,,,,,10.00,16.82,16.36,5.75,16.38,15.21,,,,,,,80.52,10,34
162,4,04:41:25,2,68,9.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
163,1,04:42:12,2,67,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
164,1,04:43:00,3,79,15.6,4.2,,,,,,,,,,10.19,3.69,3.27,,,,,,,,,,17.15,6,0
165,4,04:43:26,2,67,13.2,,,,,,,,,,,3.74,2.82,,,,,,,,,,,6.56,3,0
166,4,04:47:57,2,70,11.6,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0
167,1,04:51:11,6,69,16.2,4.6,18.1,4.6,4.9,,,,,,,11.84,15.96,15.49,5.77,17.07,16.57,,,,,,,82.69,10,0
168,4,04:51:17,5,73,16.6,4.3,23.8,4.9,,,,,,,,8.22,5.94,5.84,5.20,4.47,,,,,,,,29.67,9,0
169,1,04:51:45,6,59,17.9,4.3,18.7,5.2,4.6,,,,,,,9.39,13.14,13.68,18.48,11.35,10.57,,,,,,,76.60,10,0
170,1,04:51:53,6,62,16.3,4.4,16.7,4.0,4.4,,,,,,,10.72,14.65,13.74,5.63,16.74,15.70,,,,,,,77.18,10,0
171,1,04:51:58,6,62,16.4,4.4,19.3,5.4,4.4,,,,,,,10.18,14.37,14.19,5.38,13.82,14.35,,,,,,,72.29,10,0
172,1,04:54:34,2,65,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
173,1,04:55:01,2,59,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0
174,1,04:57:05,2,63,9.3,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,2,0
175,1,04:59:32,2,65,11.8,,,,,,,,,,,3.47,2.22,,,,,,,,,,,5.68,3,0
176,4,04:59:36,2,68,9.6,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
177,1,05:02:53,6,68,16.1,4.4,13.2,4.6,4.1,,,,,,,9.47,14.35,13.62,3.61,17.34,18.47,,,,,,,76.86,10,0
178,4,05:02:54,5,68,18.6,4.3,32.7,4.0,,,,,,,,8.97,5.80,6.66,4.76,5.44,,,,,,,,31.63,9,0
179,1,05:04:29,2,63,21.9,,,,,,,,,,,10.54,10.68,,,,,,,,,,,21.23,5,0
180,1,05:06:47,2,68,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
181,1,05:07:23,2,55,9.4,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
182,1,05:08:52,2,68,10.3,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
183,4,05:10:45,2,65,9.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
184,1,05:12:37,2,71,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
185,1,05:13:21,2,68,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
186,4,05:14:15,2,70,12.1,,,,,,,,,,,3.65,2.76,,,,,,,,,,,6.41,3,0
187,4,05:14:32,2,65,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
188,1,05:14:46,5,67,19.5,4.3,29.0,10.1,,,,,,,,11.98,15.64,15.56,8.88,21.80,,,,,,,,73.85,16,34
189,4,05:15:42,2,73,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
190,4,05:16:07,2,68,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
191,4,05:17:35,2,62,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
192,1,05:20:04,2,68,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0
193,1,05:20:20,2,63,8.7,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.20,2,0
194,4,05:27:04,5,66,15.4,4.3,23.8,4.8,,,,,,,,5.76,4.85,3.67,3.69,3.21,,,,,,,,21.19,9,0
195,4,05:29:33,2,71,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
196,1,05:31:55,2,67,21.2,,,,,,,,,,,8.30,9.07,,,,,,,,,,,17.36,5,0
197,4,05:32:13,2,53,11.4,,,,,,,,,,,5.07,3.41,,,,,,,,,,,8.49,3,0
198,4,05:32:42,2,67,7.5,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,0
199,1,05:33:48,2,77,10.9,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.27,3,0
200,1,05:35:02,2,74,11.5,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
201,1,05:36:33,2,66,9.3,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
202,1,05:39:35,2,73,9.5,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
203,4,05:39:54,5,66,15.9,4.4,29.0,10.1,,,,,,,,6.60,3.67,4.06,3.34,3.54,,,,,,,,21.21,16,0
204,1,05:40:48,2,78,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
205,4,05:40:53,2,57,12.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,3,0
206,1,05:43:03,2,66,7.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
207,4,05:45:20,5,70,16.2,4.3,18.7,4.4,,,,,,,,8.65,5.69,6.13,4.53,4.36,,,,,,,,29.35,9,0
208,1,05:45:56,2,71,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
209,4,05:46:05,2,63,9.0,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0
210,4,05:46:45,2,65,7.8,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,2,0
211,4,05:47:05,2,71,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
212,4,05:50:25,2,69,10.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
213,4,05:50:38,2,67,12.1,,,,,,,,,,,4.14,2.74,,,,,,,,,,,6.89,3,0
214,4,05:51:23,2,66,7.2,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,0
215,1,05:53:04,2,65,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
216,4,05:53:32,2,65,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
217,4,05:53:56,2,62,8.5,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
218,4,05:54:17,2,71,8.8,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.27,2,0
219,1,05:54:47,2,65,11.5,,,,,,,,,,,4.49,2.91,,,,,,,,,,,7.40,3,0
220,4,05:55:26,2,70,11.8,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
221,1,05:56:27,2,70,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
222,1,05:57:08,2,69,11.6,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
223,1,05:59:15,2,65,8.3,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
224,1,05:59:22,2,70,11.4,,,,,,,,,,,3.64,3.04,,,,,,,,,,,6.67,3,0
225,4,06:00:11,2,65,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
226,4,06:00:17,2,68,11.6,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
227,4,06:00:19,2,66,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
228,4,06:00:49,3,65,9.8,11.5,,,,,,,,,,2.62,2.77,1.14,,,,,,,,,,6.53,2,0
229,4,06:01:16,2,74,9.9,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0
230,4,06:01:39,2,63,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
231,1,06:04:35,2,70,8.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
232,1,06:04:57,2,66,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
233,1,06:05:00,2,78,7.9,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
234,1,06:06:00,2,69,9.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
235,4,06:06:05,2,66,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
236,4,06:06:54,2,66,12.0,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
237,1,06:07:49,2,67,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
238,1,06:07:53,2,76,13.2,,,,,,,,,,,3.89,2.56,,,,,,,,,,,6.44,3,0
239,1,06:10:10,2,65,12.1,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.20,3,0
240,1,06:10:58,2,71,8.8,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.56,2,0
241,4,06:11:47,2,70,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
242,1,06:13:00,2,68,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
243,4,06:13:48,2,73,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
244,1,06:14:52,2,60,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
246,4,06:16:25,5,61,18.0,4.3,23.8,4.6,,,,,,,,8.45,6.21,6.28,4.37,4.39,,,,,,,,29.69,9,0
247,4,06:16:35,5,60,16.6,4.4,20.7,4.4,,,,,,,,9.12,6.28,5.98,5.41,5.49,,,,,,,,32.28,9,0
248,1,06:16:37,2,57,23.1,,,,,,,,,,,7.54,14.89,,,,,,,,,,,22.43,5,0
249,1,06:16:39,2,58,10.8,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.09,3,0
251,4,06:16:49,2,59,10.9,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0
252,3,06:17:11,2,72,11.0,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.84,3,0
253,4,06:17:12,2,64,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
254,4,06:17:50,5,66,16.2,4.6,22.7,4.8,,,,,,,,6.24,5.02,5.00,3.73,3.94,,,,,,,,23.94,9,0
255,1,06:17:57,2,59,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
256,1,06:18:02,2,71,11.6,,,,,,,,,,,3.42,2.29,,,,,,,,,,,5.71,3,0
257,4,06:18:53,2,65,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
258,1,06:19:59,2,57,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
259,4,06:20:12,2,18,8.9,,,,,,,,,,,2.11,0.70,,,,,,,,,,,2.81,2,0
260,4,06:22:18,2,70,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0
261,1,06:22:45,2,79,8.7,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0
262,4,06:23:22,2,64,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0
263,4,06:26:04,2,73,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
264,4,06:26:41,2,67,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
265,4,06:26:54,5,70,16.3,4.4,17.7,4.2,,,,,,,,8.06,6.04,6.32,3.83,4.17,,,,,,,,28.42,9,34
266,4,06:26:59,2,70,12.9,,,,,,,,,,,4.05,2.92,,,,,,,,,,,6.97,3,0
267,1,06:28:39,2,67,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
268,4,06:29:33,2,64,8.5,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.89,2,0
269,1,06:31:20,2,68,10.2,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
270,4,06:32:29,2,74,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
271,1,06:32:52,2,68,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
272,4,06:33:19,3,57,10.7,14.8,,,,,,,,,,2.40,2.53,1.72,,,,,,,,,,6.65,3,0
273,4,06:34:23,2,66,8.1,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
274,4,06:35:12,2,66,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
275,1,06:35:18,2,66,9.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
276,1,06:35:30,2,61,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
277,1,06:36:46,2,49,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
278,1,06:37:18,2,69,11.7,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
279,1,06:37:26,2,68,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0
280,1,06:38:13,2,71,11.4,,,,,,,,,,,4.44,4.28,,,,,,,,,,,8.72,3,0
281,1,06:39:36,2,64,11.1,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.75,3,0
282,4,06:39:58,2,65,9.2,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
284,4,06:42:26,2,60,9.9,,,,,,,,,,,2.85,1.66,,,,,,,,,,,4.51,3,0
285,1,06:45:21,2,69,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
286,1,06:46:56,2,60,11.6,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.56,3,0
287,1,06:47:02,2,67,11.2,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.42,3,0
289,1,06:48:54,2,69,8.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
290,1,06:48:55,2,72,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.35,2,0
291,4,06:49:05,5,62,16.3,4.4,23.8,4.9,,,,,,,,8.53,5.59,5.84,4.29,3.92,,,,,,,,28.18,9,0
292,4,06:49:16,2,66,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
293,4,06:49:54,5,63,14.4,4.4,28.8,4.1,,,,,,,,7.47,4.90,4.75,3.48,3.50,,,,,,,,24.11,9,0
294,1,06:50:19,2,69,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
295,1,06:50:27,2,71,9.9,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0
297,4,06:51:09,2,67,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,0
298,1,06:52:41,2,64,10.8,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0
299,4,06:53:03,2,68,9.7,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.25,2,0
300,4,06:55:29,2,68,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
301,4,06:55:48,2,66,8.7,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
302,4,06:56:02,2,70,11.6,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.26,3,0
303,4,06:57:47,3,56,10.2,12.9,,,,,,,,,,2.15,1.59,1.59,,,,,,,,,,5.33,3,0
304,4,06:57:49,2,54,10.0,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
305,4,06:59:32,2,67,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
306,1,07:00:02,2,81,12.0,,,,,,,,,,,3.90,2.82,,,,,,,,,,,6.73,3,0
307,4,07:00:23,2,63,11.6,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
308,4,07:00:28,2,63,11.2,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
309,1,07:00:31,2,76,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
310,4,07:01:21,2,68,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
311,1,07:02:27,2,72,11.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
312,4,07:03:42,2,67,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
313,1,07:04:18,2,68,11.2,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
314,4,07:05:18,2,63,12.9,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.91,3,0
315,4,07:05:27,2,65,9.1,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
316,4,07:07:08,2,66,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.33,3,0
317,4,07:07:13,3,66,11.9,14.0,,,,,,,,,,2.93,2.10,0.81,,,,,,,,,,5.84,3,0
318,4,07:07:54,2,65,9.6,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
319,1,07:08:49,5,69,12.8,4.4,33.8,4.1,,,,,,,,10.28,13.27,12.03,15.77,14.04,,,,,,,,65.40,9,0
320,4,07:09:14,2,71,9.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
321,1,07:09:39,6,69,14.5,4.3,18.9,5.3,4.2,,,,,,,10.51,15.08,14.89,7.02,19.09,17.61,,,,,,,84.19,10,34
322,4,07:09:43,2,71,11.9,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
323,1,07:09:44,2,71,10.8,,,,,,,,,,,3.29,3.01,,,,,,,,,,,6.30,3,0
324,1,07:10:15,2,70,10.3,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
325,1,07:10:16,2,70,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
326,4,07:10:22,2,58,8.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
327,4,07:11:17,2,65,9.3,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
328,4,07:11:19,2,66,12.1,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
329,1,07:11:27,2,68,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
330,4,07:11:34,2,71,9.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
331,4,07:11:41,2,71,11.8,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
332,1,07:12:03,2,71,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
333,4,07:12:25,2,73,8.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
334,1,07:13:01,2,60,9.6,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
335,1,07:14:40,2,68,8.4,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
336,1,07:14:44,2,67,9.3,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.49,2,0
337,4,07:15:02,6,53,13.3,5.1,4.4,13.0,13.5,,,,,,,14.44,7.02,17.43,18.14,17.15,17.01,,,,,,,91.20,12,0
338,4,07:15:10,2,68,10.8,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
339,1,07:15:18,2,70,9.7,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.43,2,0
340,4,07:15:31,2,60,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
341,4,07:15:55,2,65,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
342,4,07:16:25,2,68,10.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,3,0
343,1,07:16:48,5,68,18.6,4.3,36.5,4.0,,,,,,,,10.45,14.96,14.67,18.96,18.14,,,,,,,,77.18,9,0
344,4,07:16:51,4,40,11.1,5.0,16.5,,,,,,,,,12.65,15.06,15.44,1.93,,,,,,,,,45.09,8,0
345,4,07:16:55,2,40,12.9,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.51,3,0
346,4,07:17:16,2,73,11.1,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0
347,1,07:17:44,2,66,9.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,3,0
349,4,07:19:48,2,78,8.3,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
350,4,07:20:55,2,75,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
351,1,07:21:04,6,67,16.2,4.4,17.6,4.8,4.9,,,,,,,11.09,14.91,13.40,8.77,18.15,18.63,,,,,,,84.95,10,34
352,4,07:21:52,5,58,16.7,4.4,28.0,4.1,,,,,,,,8.65,16.25,15.94,16.36,15.57,,,,,,,,72.77,9,0
353,4,07:21:54,2,56,10.5,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,3,0
354,1,07:22:25,2,63,8.4,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
355,4,07:22:57,2,66,11.5,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
356,4,07:23:05,2,67,8.9,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
357,4,07:23:16,2,74,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
358,4,07:23:54,2,71,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
359,4,07:23:55,2,71,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
360,4,07:24:19,2,68,8.9,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
361,4,07:24:46,2,65,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
362,4,07:24:48,2,66,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
363,4,07:25:05,5,63,15.4,4.4,35.4,4.0,,,,,,,,11.44,14.51,13.83,14.47,14.35,,,,,,,,68.60,9,0
364,3,07:25:05,2,64,11.6,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0
365,4,07:25:23,2,73,8.2,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
366,4,07:25:33,2,69,9.8,,,,,,,,,,,3.07,3.12,,,,,,,,,,,6.19,2,0
367,1,07:25:35,2,78,9.5,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,2,0
368,1,07:25:37,2,72,9.6,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
369,1,07:27:52,2,63,12.1,,,,,,,,,,,3.51,3.10,,,,,,,,,,,6.61,3,0