veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:52,2,63,14.1,,,,,,,,,,,6.47,9.37,,,,,,,,,,,15.84,5,0
2,1,00:04:08,5,67,16.1,4.4,29.6,4.1,,,,,,,,9.90,6.92,7.64,5.45,5.70,,,,,,,,35.62,9,0
4,1,00:07:27,5,62,19.3,4.3,30.2,10.6,,,,,,,,10.45,9.89,10.00,5.62,5.84,,,,,,,,41.80,16,0
5,2,00:07:58,2,72,11.5,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
6,1,00:08:00,2,68,11.3,,,,,,,,,,,2.76,3.09,,,,,,,,,,,5.86,3,0
7,1,00:18:34,2,70,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
8,1,00:18:56,2,63,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
9,1,00:20:22,2,67,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0
10,1,00:20:55,2,59,10.1,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
11,1,00:23:06,2,71,8.7,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0
12,1,00:26:51,2,68,10.0,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
13,1,00:29:53,2,91,4.8,,,,,,,,,,,3.45,1.43,,,,,,,,,,,4.88,14,33
14,2,00:29:54,2,70,8.1,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
15,1,00:29:58,2,71,10.0,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.95,3,0
16,1,00:34:18,2,63,9.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
17,1,00:35:29,2,65,9.5,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,2,0
18,1,00:35:36,5,62,21.2,4.3,34.9,4.1,,,,,,,,11.11,17.56,16.84,15.86,15.13,,,,,,,,76.50,9,0
19,1,00:39:08,2,62,10.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,3,0
20,1,00:42:47,2,70,8.7,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.23,2,0
21,1,00:42:53,5,66,19.8,4.2,30.8,4.0,,,,,,,,10.86,16.70,17.05,15.62,15.60,,,,,,,,75.83,9,0
22,1,00:45:52,2,65,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
23,1,00:48:03,2,70,8.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
24,1,01:04:05,2,66,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
26,1,01:09:36,5,63,19.6,4.5,31.6,4.2,,,,,,,,10.86,10.26,10.17,10.34,10.25,,,,,,,,51.87,9,0
27,1,01:14:29,2,63,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
28,1,01:20:30,5,65,17.4,4.2,29.1,10.2,,,,,,,,11.01,15.74,16.34,19.13,18.77,,,,,,,,80.98,16,0
29,1,01:22:04,2,70,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
30,1,01:22:16,2,62,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
31,1,01:26:36,2,55,9.5,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
32,1,01:27:17,2,68,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
33,1,01:37:13,2,73,10.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.54,3,0
35,2,01:39:51,2,70,14.7,,,,,,,,,,,2.77,3.29,,,,,,,,,,,6.06,0,0
36,1,01:41:11,5,53,11.7,4.3,32.7,4.1,,,,,,,,9.20,6.43,6.25,3.84,4.22,,,,,,,,29.94,9,0
37,1,01:41:13,2,53,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
38,1,01:45:10,2,66,10.8,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
39,1,01:54:04,2,68,8.9,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0
40,1,01:55:29,2,68,11.9,,,,,,,,,,,4.06,2.90,,,,,,,,,,,6.96,3,0
41,1,02:00:10,2,55,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
42,1,02:00:37,2,56,11.6,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
43,1,02:08:56,5,62,15.9,4.4,30.4,4.0,,,,,,,,11.32,9.51,9.04,6.96,7.56,,,,,,,,44.38,9,0
44,1,02:10:26,5,61,17.5,4.3,29.8,10.3,,,,,,,,11.23,15.24,15.32,21.16,17.50,,,,,,,,80.44,16,0
45,1,02:11:49,2,64,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
46,1,02:12:43,2,60,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0
47,1,02:13:04,2,65,9.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
48,1,02:21:11,2,70,8.7,,,,,,,,,,,2.51,2.69,,,,,,,,,,,5.20,2,0
49,1,02:32:43,5,63,20.4,4.5,29.7,11.0,,,,,,,,11.15,14.03,13.71,14.66,14.40,,,,,,,,67.95,16,0
50,1,02:33:46,2,72,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
51,1,02:36:15,2,59,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
52,1,02:37:57,3,42,0.3,4.9,,,,,,,,,,2.39,1.24,0.79,,,,,,,,,,4.41,0,33
53,1,02:38:00,2,63,9.6,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
54,1,02:38:36,2,63,8.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
55,1,02:38:43,2,62,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
56,1,02:38:45,2,65,8.5,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0
57,1,02:40:43,5,65,13.1,4.2,31.5,4.1,,,,,,,,9.70,7.14,6.99,4.31,5.53,,,,,,,,33.66,9,0
58,1,02:45:08,2,71,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
59,1,02:45:09,2,70,8.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
60,1,02:50:33,2,62,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
62,1,02:55:48,2,61,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
63,1,02:56:49,5,69,16.4,4.4,28.4,4.1,,,,,,,,11.59,17.41,16.58,17.96,16.45,,,,,,,,79.98,9,0
64,1,02:59:52,2,66,8.4,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
65,1,03:03:07,2,65,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
66,1,03:08:28,2,65,8.4,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0
67,1,03:15:25,2,68,8.9,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,0
68,1,03:16:34,2,65,9.5,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
69,1,03:19:36,2,53,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
70,1,03:31:04,2,80,8.4,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
72,1,03:31:37,2,81,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
73,1,03:43:20,2,63,9.4,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0
74,1,03:46:59,2,66,11.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
75,1,03:49:12,5,63,19.5,4.2,32.9,4.0,,,,,,,,11.31,16.49,16.72,16.07,16.26,,,,,,,,76.85,9,0
76,1,03:51:59,5,54,18.1,4.3,33.2,4.1,,,,,,,,11.27,15.08,14.72,13.35,13.66,,,,,,,,68.08,9,0
77,1,04:02:40,5,70,21.3,4.4,31.9,10.4,,,,,,,,10.04,13.37,12.44,10.03,9.66,,,,,,,,55.54,16,0
78,1,04:03:38,5,55,14.1,4.4,31.2,5.1,,,,,,,,11.33,15.16,15.05,14.94,15.05,,,,,,,,71.52,9,0
79,1,04:04:02,3,62,9.8,13.1,,,,,,,,,,3.10,3.66,1.95,,,,,,,,,,8.71,3,0
80,2,04:13:34,2,54,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
81,1,04:13:34,2,53,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
82,1,04:21:40,2,79,9.5,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
83,1,04:24:55,5,61,19.6,4.3,32.7,4.1,,,,,,,,11.85,15.79,15.82,14.49,14.71,,,,,,,,72.67,9,0
84,1,04:33:07,2,63,10.1,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,3,0
85,1,04:33:25,2,70,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
86,1,04:36:18,2,54,9.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,2,0
87,1,04:37:30,2,67,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
88,1,04:49:16,2,84,9.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.06,2,0
89,1,04:53:56,5,65,20.4,4.3,30.6,10.3,,,,,,,,10.50,15.36,15.39,17.36,18.53,,,,,,,,77.14,16,0
90,1,04:56:08,2,53,6.0,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0
91,2,04:56:08,2,71,8.2,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
92,1,04:57:53,2,67,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
93,1,05:06:28,2,76,11.6,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0
94,1,05:10:15,2,75,8.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
95,1,05:24:58,2,69,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
96,1,05:25:29,2,64,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
97,1,05:32:08,2,62,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
98,1,05:36:11,5,66,17.2,4.3,33.1,4.0,,,,,,,,11.34,13.53,14.01,12.01,12.46,,,,,,,,63.35,9,0
99,2,05:37:06,5,64,19.8,4.3,33.2,4.0,,,,,,,,11.48,16.13,16.13,16.63,15.62,,,,,,,,75.99,9,0
100,1,05:37:24,5,60,19.5,4.6,35.6,4.1,,,,,,,,10.16,11.35,11.42,7.15,7.71,,,,,,,,47.78,9,0
101,1,05:53:49,4,71,14.1,19.1,2.7,,,,,,,,,3.81,3.64,1.47,2.20,,,,,,,,,11.11,3,0
102,1,05:55:30,5,69,17.6,4.3,30.0,4.1,,,,,,,,11.56,16.63,17.57,15.92,15.18,,,,,,,,76.86,9,0
103,1,05:56:26,2,63,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
104,1,05:57:08,2,39,5.0,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.67,2,0
105,1,05:59:41,2,63,8.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
106,1,06:06:23,2,53,9.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.73,2,0
107,2,06:06:23,2,59,10.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
108,1,06:08:11,2,71,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
109,1,06:11:07,2,53,7.4,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
111,1,06:11:47,2,53,6.8,,,,,,,,,,,2.91,1.70,,,,,,,,,,,4.61,2,0
112,1,06:13:52,2,67,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
113,1,06:14:37,2,64,11.8,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
114,2,06:20:33,2,74,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
115,1,06:20:38,5,65,19.8,4.3,35.0,4.1,,,,,,,,9.87,8.25,8.16,8.28,8.57,,,,,,,,43.14,9,0
116,1,06:25:31,5,65,17.5,4.3,31.1,10.2,,,,,,,,10.82,14.09,15.17,17.02,15.80,,,,,,,,72.90,16,0
117,1,06:28:07,2,53,7.5,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0
119,1,06:33:21,2,55,10.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
120,1,06:37:40,2,62,9.1,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
121,1,06:39:36,2,68,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
122,1,06:39:40,2,68,9.4,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
123,1,06:40:46,2,63,8.2,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
124,1,06:41:46,2,66,11.6,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
125,1,06:43:33,2,67,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
126,1,06:47:20,2,73,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
127,1,06:52:23,2,72,10.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,3,0
128,1,06:57:39,2,46,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
129,1,07:01:32,2,63,9.7,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,2,0
130,1,07:04:06,2,66,11.6,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,3,0
131,1,07:05:03,2,68,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
132,1,07:09:20,5,59,19.8,4.3,33.4,4.0,,,,,,,,10.35,10.22,9.81,6.70,6.80,,,,,,,,43.89,9,0
133,1,07:12:03,4,63,12.3,35.2,4.1,,,,,,,,,9.07,19.36,13.06,13.08,,,,,,,,,54.58,8,0
134,1,07:13:23,2,53,7.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
135,1,07:14:06,2,60,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
136,1,07:15:43,2,60,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
137,2,07:16:02,2,71,9.2,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0
138,1,07:16:02,2,53,6.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
139,1,07:18:52,3,62,26.4,4.1,,,,,,,,,,14.67,17.74,13.09,,,,,,,,,,45.50,4,0
141,1,07:21:47,2,62,10.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
142,1,07:21:50,2,70,9.2,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
143,1,07:21:59,4,65,13.0,22.7,2.8,,,,,,,,,3.95,4.84,1.63,2.13,,,,,,,,,12.55,3,0
144,1,07:23:59,2,63,11.6,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0
145,1,07:24:45,2,62,11.6,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
146,1,07:27:38,2,60,10.6,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
147,1,07:28:24,2,67,8.8,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
148,1,07:29:11,2,68,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
149,1,07:29:26,4,52,11.3,18.0,2.9,,,,,,,,,3.29,3.16,2.98,2.76,,,,,,,,,12.19,3,0
150,1,07:29:49,2,55,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
151,1,07:31:10,2,61,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,2,0
152,1,07:31:26,2,73,9.2,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.05,2,0
153,1,07:34:07,2,61,9.9,,,,,,,,,,,3.34,3.51,,,,,,,,,,,6.84,3,0
154,1,07:36:35,2,59,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
155,1,07:36:59,2,70,11.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
156,1,07:39:17,2,71,8.9,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
157,1,07:39:31,2,59,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
158,1,07:39:39,2,66,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
159,1,07:42:22,2,68,12.1,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0
160,1,07:43:38,2,74,10.9,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
161,1,07:43:58,2,67,12.0,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
162,1,07:45:14,2,68,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
163,2,07:45:53,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
164,1,07:45:53,2,53,7.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
165,1,07:46:04,2,52,11.1,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
166,1,07:46:23,2,65,9.4,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,0
167,1,07:47:06,2,53,8.1,,,,,,,,,,,3.43,1.91,,,,,,,,,,,5.35,2,0
168,1,07:47:12,2,63,12.9,,,,,,,,,,,3.80,2.84,,,,,,,,,,,6.63,3,0
169,1,07:48:01,2,67,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
170,2,07:48:07,2,69,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
171,1,07:48:07,2,68,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
172,1,07:49:16,2,63,9.0,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.43,2,0
173,1,07:50:04,2,57,9.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
174,1,07:50:46,2,55,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
175,1,07:50:56,2,63,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
176,1,07:50:59,2,70,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
177,2,07:50:59,2,75,10.1,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
178,2,07:56:34,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,07:56:34,2,53,7.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
180,1,07:58:12,2,61,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
181,2,07:58:28,2,79,11.1,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
182,1,07:58:29,2,70,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
183,2,07:58:32,5,65,17.9,4.3,28.8,4.1,,,,,,,,9.32,6.09,5.90,3.60,3.50,,,,,,,,28.41,9,0
184,1,08:00:44,2,64,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
185,1,08:01:35,2,61,9.8,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
186,1,08:02:27,2,59,10.0,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
187,1,08:03:17,2,54,9.1,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
188,1,08:05:41,2,63,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
189,1,08:07:01,2,66,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
190,1,08:07:05,2,65,11.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
191,1,08:07:34,2,74,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
192,1,08:07:56,2,65,8.9,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,2,0
193,1,08:08:49,2,64,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
194,1,08:09:50,2,65,10.0,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0
195,1,08:12:17,2,62,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
196,1,08:12:32,2,58,11.8,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0
197,1,08:12:52,2,59,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
198,1,08:13:02,2,57,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
199,1,08:13:30,4,62,14.1,35.6,4.0,,,,,,,,,9.36,17.96,10.73,12.06,,,,,,,,,50.11,8,0
200,1,08:13:39,3,60,11.6,21.7,,,,,,,,,,2.78,2.58,3.10,,,,,,,,,,8.46,3,0
201,1,08:14:50,2,73,10.8,,,,,,,,,,,3.19,3.48,,,,,,,,,,,6.67,3,0
202,1,08:14:55,2,62,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
203,1,08:15:20,2,68,10.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
204,2,08:17:49,2,71,9.5,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
205,1,08:17:59,2,53,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
206,1,08:18:42,2,65,9.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
207,1,08:20:05,2,69,11.6,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.66,3,0
208,1,08:20:31,3,59,10.0,11.3,,,,,,,,,,2.52,2.48,1.31,,,,,,,,,,6.31,3,0
209,1,08:21:27,2,68,10.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0
210,1,08:23:51,2,68,9.3,,,,,,,,,,,2.78,3.16,,,,,,,,,,,5.93,2,0
211,1,08:26:24,5,64,16.9,4.4,30.5,4.2,,,,,,,,10.26,6.83,6.58,5.94,4.44,,,,,,,,34.06,9,0
212,1,08:26:47,2,63,10.0,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
213,1,08:28:08,2,66,13.3,,,,,,,,,,,4.52,3.15,,,,,,,,,,,7.67,3,0
214,1,08:28:31,5,65,20.5,4.3,29.4,10.2,,,,,,,,9.57,15.40,15.86,16.75,16.11,,,,,,,,73.69,16,0
215,1,08:30:42,2,67,10.9,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.94,3,0
216,1,08:30:55,2,67,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
217,1,08:31:43,2,53,9.0,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
218,1,08:32:54,2,66,11.6,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.60,3,0
219,1,08:32:56,2,68,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
220,1,08:33:08,2,65,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
221,1,08:35:36,2,66,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
222,2,08:35:36,2,72,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
223,1,08:36:55,2,66,10.0,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.13,3,0
224,1,08:39:11,2,70,11.6,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.14,3,0
225,1,08:40:38,2,62,9.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,2,0
226,1,08:41:22,2,62,9.5,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
227,1,08:41:35,2,64,9.7,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,0
228,1,08:41:39,2,59,10.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
229,1,08:42:04,2,62,11.6,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0
230,1,08:43:47,2,48,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
231,1,08:43:56,2,57,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,3,0
232,1,08:44:05,2,70,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.52,2,0
233,1,08:44:07,5,69,17.5,4.4,37.8,4.1,,,,,,,,12.11,16.98,15.19,14.28,13.82,,,,,,,,72.38,9,0
234,1,08:44:10,2,68,9.1,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0
235,1,08:44:14,2,67,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
236,1,08:44:27,2,62,12.1,,,,,,,,,,,3.87,2.72,,,,,,,,,,,6.59,3,0
237,1,08:47:57,2,57,11.2,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0
238,1,08:48:01,5,62,13.2,4.3,31.3,4.1,,,,,,,,10.39,10.23,9.91,6.03,6.99,,,,,,,,43.55,9,0
239,1,08:48:03,2,53,7.2,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
240,2,08:48:03,2,67,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
241,2,08:48:36,2,81,9.2,,,,,,,,,,,2.28,2.52,,,,,,,,,,,4.80,2,0
242,1,08:48:38,5,67,20.5,4.3,31.8,4.1,,,,,,,,11.21,14.25,14.49,13.51,13.52,,,,,,,,66.98,9,0
243,2,08:48:40,2,67,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
244,2,08:48:41,2,68,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
245,1,08:49:32,4,59,12.9,21.2,3.1,,,,,,,,,3.56,5.35,3.78,3.58,,,,,,,,,16.27,3,0
246,1,08:49:40,4,59,12.0,17.5,2.8,,,,,,,,,2.93,3.38,4.18,3.00,,,,,,,,,13.48,3,0
247,1,08:50:06,2,76,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
248,1,08:50:33,2,69,9.1,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
249,1,08:50:57,2,65,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
250,1,08:52:17,2,62,14.1,,,,,,,,,,,4.80,3.50,,,,,,,,,,,8.30,5,0
251,1,08:52:33,2,64,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
252,1,08:53:45,5,65,11.4,4.3,34.4,4.1,,,,,,,,10.50,12.22,11.70,7.44,7.37,,,,,,,,49.22,9,0
253,1,08:54:09,2,63,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
254,1,08:54:25,2,62,9.4,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.72,2,0
255,1,08:55:52,2,65,8.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
256,1,08:56:34,2,56,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
257,1,08:57:43,2,58,10.1,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
258,1,08:57:57,2,57,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0
259,1,08:58:13,2,68,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
260,1,08:59:08,2,73,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
261,1,08:59:12,2,74,10.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
262,1,09:00:09,2,59,9.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
263,1,09:00:26,3,58,10.9,14.6,,,,,,,,,,2.43,2.84,2.13,,,,,,,,,,7.40,3,0
264,1,09:01:32,2,65,9.8,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
265,1,09:01:38,2,70,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
266,1,09:01:43,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
267,2,09:01:46,2,68,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
269,1,09:02:02,2,62,10.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
270,1,09:02:49,2,58,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,2,0
271,1,09:03:48,2,68,10.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,3,0
272,1,09:04:49,2,67,9.9,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,3,0
273,1,09:04:51,2,68,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
274,1,09:04:55,3,78,12.1,23.2,,,,,,,,,,3.24,2.80,1.33,,,,,,,,,,7.37,3,33
275,1,09:06:32,2,67,9.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
276,1,09:06:35,2,57,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
277,1,09:07:16,2,80,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
278,1,09:07:45,2,67,10.9,,,,,,,,,,,2.96,3.33,,,,,,,,,,,6.29,3,0
279,1,09:08:40,2,65,9.5,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
280,1,09:09:05,2,65,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
281,1,09:10:44,4,53,9.1,14.6,2.8,,,,,,,,,2.54,3.17,1.99,1.83,,,,,,,,,9.54,2,0
282,2,09:10:45,2,62,12.8,,,,,,,,,,,4.31,3.20,,,,,,,,,,,7.51,3,0
283,2,09:10:47,2,68,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
284,2,09:12:21,2,80,12.2,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,3,0
285,1,09:12:25,4,68,13.0,20.5,2.8,,,,,,,,,3.29,4.35,3.75,3.96,,,,,,,,,15.36,3,0
286,1,09:13:00,2,73,10.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
287,1,09:13:09,2,68,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
288,1,09:15:15,2,65,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
289,1,09:15:17,2,59,10.0,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
290,1,09:16:11,2,60,10.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0
291,1,09:16:37,2,71,10.1,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
292,1,09:16:42,2,66,8.4,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0
293,2,09:17:16,2,79,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
294,1,09:17:21,2,65,9.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
295,1,09:17:25,2,63,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
296,1,09:18:05,2,65,8.3,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
297,1,09:19:11,3,24,15.2,4.3,,,,,,,,,,9.61,4.02,3.55,,,,,,,,,,17.18,6,0
298,1,09:19:36,2,57,12.9,,,,,,,,,,,4.27,3.33,,,,,,,,,,,7.60,3,0
299,1,09:19:55,2,68,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
300,1,09:20:38,2,65,10.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
301,1,09:21:44,2,70,10.1,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0
302,1,09:22:09,2,62,10.6,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
303,1,09:23:16,2,69,10.9,,,,,,,,,,,3.33,3.41,,,,,,,,,,,6.74,3,0
304,1,09:23:50,2,68,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
305,1,09:23:54,2,68,10.0,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
306,1,09:24:04,2,71,9.9,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.75,3,0
307,1,09:25:01,2,70,8.7,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
308,2,09:25:03,2,66,9.3,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
309,1,09:25:05,2,61,11.1,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
310,1,09:25:29,2,65,9.8,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
311,1,09:27:37,2,67,9.5,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.12,2,0
312,1,09:27:40,2,70,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
313,1,09:29:07,2,63,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
314,1,09:31:44,2,70,9.1,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
315,1,09:33:07,2,70,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
316,2,09:33:19,2,64,11.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
317,1,09:33:22,2,55,9.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0
318,1,09:33:59,2,64,10.2,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0
319,1,09:34:48,2,63,10.9,,,,,,,,,,,3.04,3.88,,,,,,,,,,,6.92,3,0
320,1,09:34:51,2,70,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
321,1,09:35:17,2,68,10.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
322,1,09:35:42,4,52,13.1,19.6,2.8,,,,,,,,,4.40,5.89,4.21,3.93,,,,,,,,,18.43,3,0
323,1,09:35:49,2,67,8.7,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
324,1,09:35:52,5,65,17.6,4.2,32.3,4.1,,,,,,,,11.69,13.61,13.24,14.73,14.50,,,,,,,,67.75,9,0
325,1,09:36:35,2,66,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
326,1,09:37:05,2,42,10.2,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
327,1,09:37:28,2,65,8.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
328,1,09:39:00,2,65,9.9,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
329,1,09:39:30,2,68,9.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
330,1,09:40:28,2,62,9.4,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
331,1,09:41:20,2,61,11.6,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.28,3,0
332,2,09:41:35,2,70,11.5,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,0
333,1,09:41:37,2,67,11.0,,,,,,,,,,,3.22,4.13,,,,,,,,,,,7.35,3,0
334,1,09:41:41,2,66,8.2,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
335,1,09:41:46,2,71,8.2,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0
336,1,09:41:53,2,76,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
337,1,09:41:57,2,68,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
338,1,09:42:26,2,65,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
339,1,09:43:04,5,66,18.3,4.4,34.3,10.1,,,,,,,,10.56,6.61,6.69,5.51,5.46,,,,,,,,34.83,16,0
340,1,09:43:58,2,81,10.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,3,0
341,1,09:44:01,2,71,9.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
342,1,09:44:05,2,65,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
343,1,09:44:06,2,53,8.2,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0
344,2,09:44:06,2,75,11.6,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
345,1,09:44:15,2,70,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
346,1,09:45:21,2,58,9.8,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,2,0
347,1,09:45:45,2,68,11.9,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
348,1,09:45:58,2,63,10.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.56,3,0
349,1,09:46:05,2,58,11.6,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,3,0
350,1,09:46:30,2,66,8.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
351,1,09:46:40,2,70,12.1,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
352,2,09:47:00,2,73,9.2,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,2,0
353,1,09:47:01,2,66,12.0,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,3,0
354,1,09:47:20,2,66,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
355,1,09:48:00,2,85,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
356,1,09:48:26,2,71,8.9,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
357,1,09:48:43,2,69,11.7,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0
358,1,09:48:50,2,53,7.9,,,,,,,,,,,3.53,2.21,,,,,,,,,,,5.74,2,0
359,1,09:49:18,2,65,9.0,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
360,1,09:49:26,4,61,14.0,21.4,2.9,,,,,,,,,4.09,3.90,1.75,1.87,,,,,,,,,11.62,3,0