veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:41,2,65,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
2,1,00:04:51,2,60,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
3,1,00:09:04,2,55,10.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
4,1,00:09:18,6,65,15.9,4.3,27.2,4.1,4.2,,,,,,,8.04,3.98,4.31,3.18,2.55,2.42,,,,,,,24.48,10,34
5,1,00:11:09,2,63,10.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,3,0
6,1,00:13:38,2,71,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,0
7,1,00:15:12,2,69,9.1,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
8,1,00:24:42,5,56,19.8,4.4,33.3,4.1,,,,,,,,10.01,7.11,6.60,4.70,4.10,,,,,,,,32.52,9,0
9,1,00:28:49,2,52,11.9,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.99,3,0
10,1,00:40:34,2,69,8.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
11,2,00:45:42,2,69,9.1,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
12,1,00:45:43,2,52,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
13,1,00:48:37,2,73,8.5,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
14,1,00:55:02,2,64,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
15,1,00:55:08,2,63,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
16,1,00:57:37,2,57,21.9,,,,,,,,,,,5.95,9.52,,,,,,,,,,,15.47,5,34
17,1,01:05:16,2,66,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
18,2,01:06:14,2,73,10.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,3,0
19,1,01:09:00,5,48,12.9,21.3,10.0,22.0,,,,,,,,9.01,10.76,6.10,7.72,5.62,,,,,,,,39.20,11,34
20,1,01:13:48,2,52,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
21,2,01:15:44,2,65,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
22,1,01:15:50,2,57,8.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
23,1,01:17:59,2,67,11.5,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
24,1,01:28:31,2,50,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
25,1,01:31:44,2,58,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
26,1,01:37:43,2,73,10.2,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,0
27,1,01:50:16,2,70,8.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
28,1,02:21:49,6,65,16.0,4.3,27.1,4.1,4.2,,,,,,,7.99,3.92,3.95,2.78,2.85,2.38,,,,,,,23.88,10,34
29,1,02:25:32,2,52,10.6,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
30,1,02:40:45,2,73,9.1,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
31,1,02:47:21,5,65,17.1,4.4,29.2,5.1,,,,,,,,8.86,5.25,4.80,3.60,3.30,,,,,,,,25.82,9,0
32,1,02:47:22,3,73,6.3,3.2,,,,,,,,,,5.74,5.59,3.62,,,,,,,,,,14.95,6,34
33,1,02:50:16,2,81,9.0,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.15,2,0
34,1,03:07:52,2,69,9.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
35,2,03:10:58,2,62,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
36,1,03:12:50,2,62,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
37,1,03:21:23,2,64,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0
38,1,03:24:55,2,54,8.5,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,0
39,1,03:27:11,2,63,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
40,1,03:59:17,2,68,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0
41,1,03:59:31,2,68,8.8,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
42,1,03:59:56,2,70,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
43,1,04:00:34,2,70,13.0,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,3,0
44,1,04:02:27,2,66,11.6,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,3,0
45,1,04:13:56,2,66,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
46,1,04:24:21,5,67,19.8,4.4,30.0,10.3,,,,,,,,11.46,15.33,15.26,15.43,14.23,,,,,,,,71.71,16,0
47,1,04:28:38,4,66,11.3,4.4,19.6,,,,,,,,,8.61,6.00,6.24,4.78,,,,,,,,,25.63,8,0
48,1,04:30:20,2,72,8.7,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.09,2,0
49,1,04:34:28,2,69,8.6,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
50,2,04:45:43,2,65,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
51,1,04:45:47,2,62,9.8,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,3,0
52,1,04:49:01,2,35,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
53,1,04:55:04,2,65,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
54,1,05:03:14,2,61,10.6,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0
55,1,05:06:38,4,72,15.4,4.4,29.8,,,,,,,,,8.98,6.01,5.89,6.06,,,,,,,,,26.95,8,0
56,1,05:06:38,2,51,15.7,,,,,,,,,,,3.06,4.84,,,,,,,,,,,7.90,5,33
57,1,05:08:22,2,63,12.2,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
58,1,05:15:45,2,58,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
59,1,05:19:09,2,67,11.7,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
60,1,05:27:45,2,62,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
61,1,05:28:15,2,68,8.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
62,1,05:30:15,2,69,9.5,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
63,1,05:34:59,2,68,9.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
64,1,05:35:43,2,65,8.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
65,1,05:36:09,5,57,11.2,4.5,32.1,4.2,,,,,,,,8.57,7.54,7.04,7.09,6.38,,,,,,,,36.61,9,0
66,1,05:36:35,2,53,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
67,1,05:37:48,2,65,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
68,1,05:42:38,2,69,10.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
69,1,05:43:06,2,68,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
70,1,05:45:43,2,62,10.6,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
71,1,05:46:24,2,48,8.3,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
72,1,05:49:22,2,65,8.6,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.44,2,0
73,1,05:49:27,2,56,9.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
74,1,05:49:49,2,68,9.7,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0
75,1,05:49:54,2,67,9.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
76,1,05:51:23,2,50,8.7,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
77,1,05:52:00,2,71,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
78,1,05:53:12,3,56,12.6,21.9,,,,,,,,,,7.59,15.00,8.09,,,,,,,,,,30.68,8,0
79,2,05:53:12,2,68,8.8,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
80,1,05:57:26,2,59,10.3,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.26,3,0
81,1,05:57:34,2,75,8.4,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0
82,2,05:57:49,2,65,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
83,1,06:00:13,6,63,16.0,4.2,27.2,4.1,4.2,,,,,,,8.56,4.42,4.54,3.05,2.76,2.34,,,,,,,25.68,10,0
84,1,06:00:17,2,67,11.8,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.14,3,0
85,1,06:01:34,2,30,15.0,,,,,,,,,,,14.43,21.84,,,,,,,,,,,36.27,5,0
86,1,06:03:02,2,68,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0
87,1,06:05:14,2,63,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
88,1,06:08:55,2,66,13.3,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.78,3,0
89,2,06:09:07,2,67,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
90,1,06:09:13,2,60,10.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,3,0
91,1,06:13:50,2,60,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
92,1,06:17:54,2,47,9.5,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
93,1,06:20:16,2,62,9.6,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
94,1,06:23:40,2,57,9.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
95,2,06:24:29,2,63,8.7,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0
96,1,06:25:27,4,63,13.9,4.3,28.9,,,,,,,,,9.14,6.54,6.96,7.11,,,,,,,,,29.75,8,0
97,1,06:25:27,2,43,16.7,,,,,,,,,,,2.73,4.99,,,,,,,,,,,7.71,0,33
98,1,06:26:30,2,68,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
99,1,06:27:32,2,64,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
100,1,06:27:58,2,53,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
101,1,06:29:49,2,53,9.2,,,,,,,,,,,2.05,2.34,,,,,,,,,,,4.40,2,0
102,1,06:30:12,2,54,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
103,2,06:30:13,2,73,8.8,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
104,1,06:30:27,2,64,9.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
105,1,06:30:44,2,64,12.0,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.68,3,0
106,1,06:31:04,2,60,11.1,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.60,3,0
107,1,06:31:56,2,70,10.6,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,3,0
108,1,06:34:20,2,50,11.7,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.30,3,0
109,1,06:35:54,2,65,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
110,1,06:36:34,2,57,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
111,1,06:36:40,2,63,9.1,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
112,2,06:37:00,2,63,12.2,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
113,1,06:37:18,2,71,13.4,,,,,,,,,,,3.69,3.84,,,,,,,,,,,7.53,3,0
114,2,06:38:04,2,69,9.1,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
115,1,06:38:13,2,58,9.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
116,1,06:38:36,2,64,8.5,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
117,1,06:40:12,2,62,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
118,1,06:41:09,2,69,13.3,,,,,,,,,,,4.23,2.61,,,,,,,,,,,6.83,3,0
119,1,06:42:27,2,73,8.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
120,1,06:42:44,2,64,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
121,1,06:42:58,2,63,9.9,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0
122,1,06:43:26,5,65,19.9,4.4,33.1,4.1,,,,,,,,9.29,7.09,6.41,4.82,4.05,,,,,,,,31.68,9,34
123,1,06:43:41,2,66,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
124,1,06:45:03,2,62,8.3,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.00,2,0
125,1,06:45:17,2,58,10.1,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,3,0
126,1,06:45:42,2,61,11.2,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
127,1,06:46:17,2,54,8.0,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0
128,1,06:46:32,2,64,14.3,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.76,5,0
129,1,06:47:04,2,68,11.7,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.86,3,0
130,1,06:47:52,2,50,8.9,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
131,1,06:48:06,2,52,8.8,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
132,2,06:48:07,2,68,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
133,1,06:48:13,2,63,11.2,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
134,1,06:49:26,2,65,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
135,1,06:49:52,2,60,12.2,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0
136,2,06:49:52,5,68,20.0,4.4,31.1,4.2,,,,,,,,10.27,6.13,6.21,4.02,4.86,,,,,,,,31.50,9,34
137,1,06:50:11,2,51,9.1,,,,,,,,,,,2.21,1.04,,,,,,,,,,,3.25,2,0
138,1,06:50:40,2,59,12.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.07,3,0
139,2,06:50:41,2,63,13.3,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
140,1,06:51:28,2,61,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
141,2,06:51:35,2,66,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
142,1,06:51:38,2,62,11.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
143,1,06:52:05,2,68,11.7,,,,,,,,,,,2.57,3.19,,,,,,,,,,,5.76,3,0
144,1,06:52:15,2,65,11.9,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
145,1,06:52:47,2,57,11.4,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
146,2,06:52:48,2,62,9.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
147,2,06:52:57,2,57,9.8,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
148,1,06:53:01,2,52,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0
149,1,06:53:07,2,59,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
150,1,06:53:32,2,65,8.8,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
151,1,06:53:43,2,67,9.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
152,1,06:54:15,2,62,9.3,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
153,1,06:54:30,2,62,8.8,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
154,1,06:54:45,2,62,12.0,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
155,1,06:55:16,2,68,13.3,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.12,3,0
156,1,06:55:32,2,66,9.0,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.64,2,0
157,2,06:55:58,2,69,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
158,1,06:56:05,2,64,11.1,,,,,,,,,,,2.25,2.61,,,,,,,,,,,4.87,3,0
159,1,06:56:44,2,66,7.9,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0
160,1,06:57:05,2,67,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0
161,1,06:58:07,2,64,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
162,1,06:58:41,2,60,8.5,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
163,1,06:59:10,2,71,9.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
164,1,07:00:02,2,55,11.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
165,2,07:01:07,2,70,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
166,1,07:01:12,2,61,12.1,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
167,1,07:01:26,2,55,12.2,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0
168,2,07:01:38,2,71,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.90,2,0
169,1,07:01:41,2,72,9.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,2,0
170,1,07:01:54,2,67,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
171,1,07:01:56,2,52,12.1,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
172,1,07:02:03,2,69,9.5,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
173,1,07:02:10,2,68,10.7,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
174,2,07:02:37,2,39,15.0,,,,,,,,,,,17.64,23.98,,,,,,,,,,,41.62,5,0
175,1,07:02:53,2,64,11.8,,,,,,,,,,,4.53,3.27,,,,,,,,,,,7.80,3,0
176,1,07:03:13,2,47,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
177,2,07:03:18,2,67,10.6,,,,,,,,,,,4.49,3.48,,,,,,,,,,,7.98,3,0
178,1,07:03:41,2,50,20.0,,,,,,,,,,,6.23,8.20,,,,,,,,,,,14.42,5,0
179,1,07:04:08,2,57,11.8,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
180,2,07:04:27,2,68,9.8,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.96,2,0
181,1,07:04:27,2,60,9.5,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.04,2,0
182,1,07:05:16,2,62,9.7,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,2,0
183,2,07:05:33,2,70,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0
184,2,07:05:39,2,70,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
185,1,07:06:03,2,65,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
186,2,07:06:06,2,66,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0
187,1,07:06:24,2,57,10.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,3,0
188,1,07:06:30,2,59,9.1,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
189,2,07:07:00,2,68,10.3,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
190,1,07:08:43,2,58,9.7,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
191,1,07:08:59,2,45,9.6,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.30,2,0
192,1,07:09:25,2,64,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
193,1,07:11:06,2,70,13.5,,,,,,,,,,,3.37,4.67,,,,,,,,,,,8.04,3,0
194,1,07:11:24,2,73,8.8,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
195,1,07:11:27,2,68,13.5,,,,,,,,,,,3.90,2.76,,,,,,,,,,,6.66,3,0
196,1,07:12:00,2,57,12.2,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
197,1,07:12:30,2,54,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
198,1,07:12:39,2,69,8.3,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0
199,1,07:12:45,2,60,12.2,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,3,0
200,1,07:12:58,2,68,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
201,2,07:13:17,2,65,8.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
202,1,07:13:23,2,60,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.09,3,0
203,1,07:14:28,2,68,9.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
205,1,07:14:30,2,59,11.8,,,,,,,,,,,3.36,4.42,,,,,,,,,,,7.78,3,0
206,1,07:15:39,2,65,8.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
207,1,07:15:42,2,62,9.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
208,2,07:15:44,2,66,10.6,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0
209,1,07:15:57,2,66,11.8,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
210,2,07:17:09,2,68,11.3,,,,,,,,,,,2.43,3.08,,,,,,,,,,,5.51,3,0
211,1,07:17:12,5,55,11.5,4.5,28.9,4.2,,,,,,,,9.22,10.21,9.04,7.51,7.22,,,,,,,,43.20,9,0
212,1,07:17:24,2,57,9.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
213,2,07:18:00,2,62,8.5,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
214,1,07:18:00,2,48,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
215,1,07:19:06,6,66,13.6,4.5,27.8,4.1,4.2,,,,,,,8.41,7.63,5.49,4.08,4.42,2.53,,,,,,,32.54,10,34
216,1,07:19:06,2,66,6.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
217,1,07:20:04,2,63,12.1,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.95,3,0
218,1,07:20:14,2,63,17.0,,,,,,,,,,,4.76,9.22,,,,,,,,,,,13.98,5,34
219,1,07:20:57,2,66,11.8,,,,,,,,,,,3.34,3.78,,,,,,,,,,,7.12,3,0
220,1,07:21:02,2,66,9.0,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
221,2,07:21:52,2,63,12.9,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.72,3,0
222,2,07:22:03,2,66,9.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
223,1,07:22:33,2,74,12.0,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.46,3,0
224,2,07:22:38,2,78,12.0,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
225,1,07:23:40,2,55,10.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
226,2,07:23:44,5,70,17.1,4.4,34.5,4.1,,,,,,,,9.56,7.63,8.28,5.67,5.55,,,,,,,,36.69,9,0
227,1,07:23:49,2,55,10.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
228,1,07:23:53,2,54,10.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
229,1,07:24:08,2,62,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
230,1,07:24:45,2,64,10.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
231,1,07:25:06,2,66,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
232,1,07:25:16,5,70,15.4,4.3,29.1,4.1,,,,,,,,11.71,16.26,15.47,13.77,18.06,,,,,,,,75.27,9,0
233,1,07:25:46,2,65,9.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
234,2,07:25:51,2,75,9.7,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
235,1,07:26:15,2,68,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
236,1,07:26:46,2,68,10.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.69,3,0
237,1,07:27:06,2,62,11.6,,,,,,,,,,,3.01,3.28,,,,,,,,,,,6.30,3,0
238,1,07:27:33,2,68,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
239,1,07:27:55,2,63,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
240,1,07:28:26,2,65,11.0,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,0
241,1,07:28:38,2,70,8.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
242,1,07:29:03,6,48,16.1,4.4,28.0,4.1,4.2,,,,,,,8.64,7.22,6.41,4.11,4.84,4.25,,,,,,,35.47,10,34
244,1,07:29:09,3,67,9.5,12.3,,,,,,,,,,2.09,2.42,0.96,,,,,,,,,,5.47,2,0
245,1,07:29:40,2,53,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
246,1,07:29:45,2,59,11.6,,,,,,,,,,,2.96,3.51,,,,,,,,,,,6.47,3,0
247,1,07:30:27,2,62,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
248,2,07:30:33,2,71,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
249,1,07:30:43,2,70,11.6,,,,,,,,,,,3.51,3.98,,,,,,,,,,,7.48,3,0
250,1,07:30:50,2,60,11.2,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0
251,2,07:30:54,2,71,12.2,,,,,,,,,,,3.35,3.32,,,,,,,,,,,6.68,3,0
252,1,07:30:56,2,69,9.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
253,2,07:30:56,2,72,11.7,,,,,,,,,,,3.14,5.78,,,,,,,,,,,8.92,3,0
254,2,07:30:57,2,71,11.7,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
255,1,07:31:10,2,72,10.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,3,0
256,1,07:31:22,2,66,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
257,1,07:31:27,5,60,16.1,4.3,30.7,4.1,,,,,,,,10.29,4.47,4.12,2.87,2.47,,,,,,,,24.22,9,0
258,2,07:31:30,2,65,8.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
259,1,07:31:35,2,59,10.9,,,,,,,,,,,2.35,2.88,,,,,,,,,,,5.23,3,0
260,2,07:31:40,2,66,11.0,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.18,3,0
261,1,07:31:50,2,66,9.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
262,2,07:31:56,2,71,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
263,1,07:31:59,2,68,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
264,1,07:32:10,2,70,11.3,,,,,,,,,,,2.95,3.67,,,,,,,,,,,6.62,3,0
265,1,07:32:36,2,67,10.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
266,1,07:32:57,2,64,11.7,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0
267,1,07:34:31,2,52,8.6,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
268,2,07:34:43,2,66,9.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
269,1,07:34:56,2,50,10.6,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0
270,1,07:35:24,2,69,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
271,2,07:35:34,2,68,7.9,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0
272,1,07:35:42,3,59,15.6,4.6,,,,,,,,,,13.87,6.91,6.30,,,,,,,,,,27.08,6,0
273,2,07:35:54,2,67,8.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
274,1,07:36:27,2,60,10.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,3,0
275,1,07:36:44,2,72,12.3,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
276,1,07:37:30,2,62,10.4,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,3,0
277,1,07:37:53,2,63,11.8,,,,,,,,,,,3.12,4.26,,,,,,,,,,,7.39,3,0
278,2,07:37:53,2,68,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0
279,1,07:38:58,3,56,17.2,4.5,,,,,,,,,,12.38,8.27,8.06,,,,,,,,,,28.71,6,0
280,2,07:38:59,2,65,9.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
281,1,07:39:04,2,62,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
282,1,07:39:26,2,64,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0
283,1,07:39:45,2,62,11.3,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
284,1,07:40:20,2,66,9.5,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
285,1,07:40:29,2,54,10.7,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,3,0
286,1,07:40:45,2,63,9.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
287,2,07:41:23,2,65,9.7,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,2,0
288,1,07:41:36,2,51,12.1,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
289,2,07:41:37,2,64,8.8,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
290,1,07:41:44,2,61,8.5,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
291,1,07:41:50,2,73,9.6,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
292,1,07:42:25,3,56,15.4,4.6,,,,,,,,,,12.47,6.81,6.64,,,,,,,,,,25.91,6,0
293,2,07:42:54,2,67,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
294,1,07:43:17,2,50,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
295,1,07:43:56,2,55,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
296,1,07:44:01,2,52,13.8,,,,,,,,,,,7.02,13.56,,,,,,,,,,,20.58,5,0
297,2,07:44:05,2,63,10.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,3,0
298,1,07:44:10,2,63,9.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
299,1,07:44:33,3,57,18.1,4.5,,,,,,,,,,13.69,7.46,7.80,,,,,,,,,,28.95,6,0
300,2,07:44:54,2,65,10.7,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0
301,1,07:44:55,3,55,15.6,4.6,,,,,,,,,,9.81,6.72,6.68,,,,,,,,,,23.22,6,0
302,1,07:46:11,2,47,9.2,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0
303,2,07:46:12,2,50,9.4,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
304,1,07:46:54,2,59,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
305,1,07:47:00,2,58,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
306,1,07:47:12,2,68,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
307,1,07:47:58,2,60,9.1,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
308,1,07:48:06,2,64,9.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
309,1,07:48:54,2,55,11.7,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.19,3,0
310,2,07:48:56,2,58,8.9,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
312,1,07:49:32,2,54,8.4,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0
313,1,07:49:46,2,62,11.3,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
314,1,07:50:14,2,69,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
315,1,07:51:05,2,63,8.5,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
316,2,07:51:27,2,62,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
317,1,07:51:27,2,57,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
318,1,07:51:31,3,59,15.6,4.6,,,,,,,,,,10.80,7.06,6.54,,,,,,,,,,24.41,6,0
319,1,07:51:43,2,60,12.9,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0
320,1,07:52:03,2,64,9.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
321,2,07:52:27,2,69,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
322,1,07:52:28,2,64,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
323,1,07:52:42,2,61,11.0,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.37,3,0
324,1,07:52:55,2,68,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
325,1,07:53:08,2,63,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
326,1,07:53:28,2,54,9.8,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
327,1,07:54:25,2,63,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
328,2,07:54:27,2,65,8.2,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
329,1,07:54:28,2,59,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
330,1,07:54:35,2,65,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
331,1,07:54:47,2,72,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
332,2,07:54:52,2,69,9.5,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
333,1,07:55:07,2,73,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0
334,1,07:55:14,2,65,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
335,1,07:55:21,2,67,12.3,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
336,1,07:55:37,2,70,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
337,1,07:55:55,2,65,10.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
338,2,07:56:00,2,63,9.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
339,1,07:56:16,2,65,12.3,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
340,1,07:56:53,2,69,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
341,1,07:57:05,2,73,11.3,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
342,1,07:57:08,2,68,10.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0
343,1,07:57:42,2,58,10.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,3,0
344,1,07:57:55,2,68,12.3,,,,,,,,,,,3.72,2.46,,,,,,,,,,,6.18,3,0
345,1,07:58:01,2,66,11.2,,,,,,,,,,,2.95,3.35,,,,,,,,,,,6.30,3,0
346,1,07:58:39,2,68,8.3,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
347,1,07:58:49,2,48,9.8,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0
348,1,07:58:54,2,65,8.8,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
349,1,07:59:43,2,60,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
350,2,07:59:47,2,65,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
351,1,07:59:49,2,49,8.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
352,2,07:59:57,2,70,11.2,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
353,1,08:00:09,2,63,9.4,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
354,2,08:00:10,2,66,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0
355,2,08:00:12,2,66,12.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
356,1,08:00:24,2,66,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
357,1,08:00:28,2,61,9.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
358,2,08:00:32,2,68,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
359,2,08:00:51,2,65,11.8,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
360,1,08:01:01,2,66,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
361,1,08:01:08,2,65,11.9,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
362,1,08:01:19,2,62,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
363,2,08:01:43,4,66,11.0,0.5,0.5,,,,,,,,,2.45,1.82,0.96,0.70,,,,,,,,,5.92,0,0