veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:52,5,62,12.5,4.3,21.5,4.1,,,,,,,,10.50,17.82,17.55,15.84,19.02,,,,,,,,80.73,9,0
2,1,00:06:41,2,65,9.2,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
3,1,00:06:59,5,57,12.4,4.3,21.5,4.2,,,,,,,,9.95,17.00,16.60,17.11,18.47,,,,,,,,79.13,9,0
4,2,00:08:42,2,68,8.5,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
5,1,00:11:19,4,61,12.9,15.5,2.8,,,,,,,,,3.60,4.40,1.56,1.70,,,,,,,,,11.27,3,0
6,1,00:12:40,4,58,15.5,4.2,3.6,,,,,,,,,11.68,17.93,17.76,13.80,,,,,,,,,61.17,4,0
7,2,00:15:00,2,50,8.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
8,2,00:15:10,2,61,9.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0
9,1,00:18:30,2,61,9.8,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
10,1,00:25:11,2,69,8.8,,,,,,,,,,,2.18,2.78,,,,,,,,,,,4.97,2,0
11,1,00:27:38,2,60,8.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
12,1,00:30:31,2,60,11.1,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
13,1,00:31:20,2,73,10.2,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
14,1,00:31:50,2,68,11.1,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
15,1,00:34:11,6,39,13.8,4.4,16.0,4.8,4.3,,,,,,,9.14,15.40,14.83,8.65,18.44,15.84,,,,,,,82.30,10,0
16,1,00:38:06,2,63,11.8,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.23,3,0
17,1,00:42:37,2,65,10.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0
18,1,00:42:56,6,58,10.9,4.3,18.2,4.3,4.2,,,,,,,7.92,17.49,17.69,7.39,18.20,17.40,,,,,,,86.09,10,0
19,1,00:45:52,5,59,15.2,4.3,34.3,4.0,,,,,,,,10.54,15.60,15.00,16.28,15.98,,,,,,,,73.39,9,0
20,1,00:46:48,2,76,11.1,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0
21,1,00:50:00,2,73,8.4,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
22,1,00:51:03,2,70,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
23,1,00:51:32,2,53,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
24,1,00:52:32,2,65,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
25,1,00:52:41,2,65,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
26,1,00:53:22,2,70,8.9,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.25,2,0
27,1,00:54:40,2,65,11.2,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
28,1,00:56:57,2,63,7.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
29,1,00:59:34,4,64,14.5,3.9,4.1,,,,,,,,,14.12,15.92,17.69,21.25,,,,,,,,,68.98,4,34
30,1,01:04:59,4,63,13.7,4.8,4.1,,,,,,,,,13.71,10.31,17.32,17.37,,,,,,,,,58.72,4,0
31,1,01:08:55,2,65,11.9,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.77,3,0
32,1,01:09:29,2,61,11.2,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
33,2,01:09:31,2,66,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
34,1,01:10:30,4,45,14.9,4.3,4.7,,,,,,,,,16.31,15.18,12.23,13.25,,,,,,,,,56.97,4,0
35,1,01:11:14,2,66,10.4,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0
36,1,01:18:43,2,65,11.7,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
37,1,01:20:12,5,62,12.1,4.1,19.9,4.1,,,,,,,,9.44,17.11,17.14,15.39,18.52,,,,,,,,77.60,9,0
38,1,01:21:49,2,67,12.0,,,,,,,,,,,3.42,2.29,,,,,,,,,,,5.71,3,0
39,1,01:22:22,4,42,15.5,4.1,3.6,,,,,,,,,12.38,17.49,16.45,12.99,,,,,,,,,59.31,4,0
40,1,01:23:44,5,63,12.5,4.3,21.5,4.1,,,,,,,,10.04,18.70,18.79,18.79,19.06,,,,,,,,85.38,9,0
41,1,01:31:11,2,65,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
42,1,01:34:10,2,63,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
43,1,01:35:40,2,66,11.6,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.60,3,0
44,1,01:36:49,5,40,12.4,4.2,21.6,4.2,,,,,,,,9.64,17.34,17.61,17.84,19.26,,,,,,,,81.69,9,0
45,1,01:41:22,2,71,9.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,3,0
46,1,01:42:13,2,63,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
47,1,01:43:36,2,66,9.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.91,3,0
48,1,01:46:36,3,48,15.5,4.3,,,,,,,,,,11.38,18.83,18.82,,,,,,,,,,49.02,6,0
49,1,01:47:11,6,39,13.8,4.4,16.1,4.8,4.2,,,,,,,8.98,15.52,14.60,8.71,19.69,19.13,,,,,,,86.64,10,0
50,1,01:50:00,6,62,10.9,4.3,18.2,4.3,4.3,,,,,,,7.99,17.02,17.35,6.93,16.16,15.79,,,,,,,81.24,10,0
51,1,01:52:56,2,67,9.0,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
52,1,01:54:48,5,63,12.2,4.2,32.0,4.1,,,,,,,,8.08,4.58,4.72,3.51,2.49,,,,,,,,23.38,9,0
53,1,02:01:11,2,61,10.6,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
54,1,02:01:30,2,60,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
55,1,02:01:34,2,56,9.6,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
56,1,02:06:54,6,65,14.8,4.5,32.4,5.0,5.0,,,,,,,8.91,6.29,6.73,4.96,3.75,3.41,,,,,,,34.05,10,0
57,1,02:07:32,4,65,14.6,3.9,4.2,,,,,,,,,14.51,10.05,20.70,19.59,,,,,,,,,64.84,4,0
58,1,02:07:47,4,63,13.6,4.8,4.1,,,,,,,,,13.62,9.84,18.33,17.88,,,,,,,,,59.66,4,0
59,1,02:25:12,4,46,14.7,4.3,4.8,,,,,,,,,14.20,20.38,16.63,13.04,,,,,,,,,64.25,4,0
60,1,02:33:39,2,70,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
61,1,02:36:19,5,58,12.3,4.2,34.4,4.0,,,,,,,,8.58,8.01,7.43,6.92,6.11,,,,,,,,37.05,9,0
62,1,02:39:41,5,59,12.4,4.3,21.5,4.1,,,,,,,,10.19,18.02,17.40,20.19,20.91,,,,,,,,86.71,9,0
63,1,02:41:16,5,60,17.4,4.3,30.6,4.0,,,,,,,,11.53,18.83,17.15,17.74,17.78,,,,,,,,83.03,9,0
64,1,02:42:16,5,61,12.1,4.1,19.9,4.1,,,,,,,,9.38,19.02,18.01,18.70,21.97,,,,,,,,87.08,9,0
65,1,02:48:35,4,63,15.3,4.1,3.5,,,,,,,,,11.87,16.62,16.11,15.12,,,,,,,,,59.73,4,0
66,1,02:51:43,5,64,14.9,4.4,34.2,4.0,,,,,,,,10.76,15.85,14.91,14.72,16.35,,,,,,,,72.60,9,0
67,1,02:52:12,2,71,13.2,,,,,,,,,,,4.36,2.86,,,,,,,,,,,7.23,3,0
68,1,02:52:51,2,68,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
69,1,02:53:58,2,65,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
70,1,02:56:07,2,68,8.9,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0
71,1,02:57:27,2,62,8.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
72,1,03:01:44,2,64,8.8,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0
73,1,03:02:51,2,53,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
74,1,03:05:00,6,62,10.9,4.3,18.2,4.3,4.3,,,,,,,7.76,17.40,17.19,6.49,17.41,16.12,,,,,,,82.37,10,0
75,1,03:05:16,4,60,14.5,3.9,4.2,,,,,,,,,14.27,8.90,20.02,19.00,,,,,,,,,62.19,4,0
76,1,03:10:08,5,63,17.5,4.3,33.1,4.0,,,,,,,,11.63,15.79,15.75,10.90,10.87,,,,,,,,64.95,9,0
77,1,03:13:37,2,67,8.9,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
78,1,03:16:52,4,62,13.6,4.8,4.1,,,,,,,,,14.80,10.98,20.93,19.93,,,,,,,,,66.63,4,0
79,1,03:19:33,5,62,17.3,4.2,35.6,4.0,,,,,,,,11.24,12.28,12.30,6.66,6.04,,,,,,,,48.52,9,0
80,1,03:21:46,2,65,11.1,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
81,1,03:29:39,4,48,14.8,4.3,4.8,,,,,,,,,16.36,16.12,11.45,12.63,,,,,,,,,56.57,4,0
82,1,03:31:08,2,62,11.1,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
83,1,03:46:21,2,67,11.6,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
84,1,03:50:34,5,41,12.3,4.3,21.6,4.2,,,,,,,,9.59,19.90,18.78,17.71,18.79,,,,,,,,84.76,9,0
85,1,03:55:37,5,66,12.3,4.3,32.1,4.0,,,,,,,,8.17,4.55,5.00,3.99,2.15,,,,,,,,23.86,9,0
86,1,03:56:08,2,70,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
87,1,03:56:56,5,40,12.5,4.3,21.4,4.1,,,,,,,,10.27,17.40,17.50,17.48,20.24,,,,,,,,82.89,9,0
88,1,04:02:04,2,67,9.3,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
89,1,04:03:07,2,66,9.3,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
90,1,04:04:14,5,62,12.1,4.1,19.8,4.1,,,,,,,,9.45,18.20,17.43,17.51,19.08,,,,,,,,81.68,9,0
91,1,04:04:50,4,65,15.4,4.1,3.5,,,,,,,,,11.30,18.52,17.23,15.57,,,,,,,,,62.62,4,0
92,1,04:07:52,6,55,11.0,4.3,18.2,4.3,4.2,,,,,,,7.85,16.33,16.77,6.27,18.37,17.34,,,,,,,82.92,10,0
93,1,04:14:34,2,70,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
94,1,04:15:07,4,41,13.7,4.8,4.2,,,,,,,,,13.60,10.50,19.59,18.53,,,,,,,,,62.21,4,0
95,2,04:15:11,2,65,11.8,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
96,1,04:20:36,2,60,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
97,2,04:28:00,2,70,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
98,1,04:28:01,6,63,17.2,4.3,26.6,4.1,4.0,,,,,,,9.47,8.08,5.37,4.14,3.39,3.53,,,,,,,33.98,10,0
100,1,04:28:20,4,70,13.1,14.8,2.7,,,,,,,,,3.74,4.78,3.44,3.40,,,,,,,,,15.36,3,0
101,1,04:35:33,2,76,12.8,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.07,3,0
102,1,04:42:53,4,48,14.8,4.3,4.8,,,,,,,,,9.37,13.18,10.46,9.94,,,,,,,,,42.95,4,34
103,1,04:47:57,2,64,8.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
104,1,04:48:52,6,63,13.8,4.3,15.9,4.9,4.2,,,,,,,9.11,13.82,13.66,8.44,18.15,16.43,,,,,,,79.62,10,0
105,1,04:49:09,4,64,14.5,4.2,4.0,,,,,,,,,7.60,6.47,9.77,9.62,,,,,,,,,33.45,4,34
106,1,04:52:09,2,60,10.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
107,1,04:59:33,2,72,8.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
108,1,05:21:01,2,69,12.0,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
109,1,05:21:20,2,71,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
110,1,05:22:38,2,66,10.6,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.36,3,0
111,1,05:23:31,4,41,13.7,4.8,4.2,,,,,,,,,13.51,9.79,17.93,18.15,,,,,,,,,59.38,4,0
112,1,05:24:16,2,69,11.0,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
113,1,05:24:46,2,68,12.0,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
114,1,05:28:08,6,62,11.0,4.3,18.2,4.3,4.2,,,,,,,8.36,16.87,17.46,6.36,15.97,14.57,,,,,,,79.60,10,0
115,1,05:29:51,5,61,12.1,4.1,19.9,4.1,,,,,,,,8.56,17.59,16.29,19.12,21.98,,,,,,,,83.55,9,0
116,1,05:30:25,2,70,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
117,1,05:30:29,2,75,10.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
118,1,05:30:36,2,74,8.9,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
119,1,05:30:40,2,68,9.6,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,2,0
120,2,05:31:59,2,66,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
121,1,05:32:24,2,68,11.6,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0
122,1,05:32:31,2,67,9.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0
123,1,05:35:22,2,55,10.3,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0
124,1,05:36:43,2,70,8.5,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
125,1,05:37:00,3,66,18.5,4.5,,,,,,,,,,7.95,10.54,10.95,,,,,,,,,,29.44,6,0
126,1,05:37:54,2,65,11.2,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
127,1,05:39:24,2,64,8.6,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
128,2,05:39:38,2,70,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
129,1,05:39:39,2,60,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
130,2,05:39:40,2,69,9.7,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,2,0
131,2,05:40:42,2,70,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
132,1,05:40:44,2,64,10.9,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
133,1,05:41:01,2,68,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
134,1,05:41:44,4,60,13.2,15.7,3.0,,,,,,,,,3.44,4.52,5.59,5.05,,,,,,,,,18.60,3,0
135,1,05:42:20,2,71,10.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
136,1,05:42:30,2,69,11.7,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
137,1,05:42:41,2,64,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
138,1,05:43:46,2,71,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
139,2,05:44:07,2,68,8.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
140,1,05:44:30,2,68,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
141,1,05:44:41,2,73,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
142,1,05:45:09,2,59,11.6,,,,,,,,,,,3.25,4.26,,,,,,,,,,,7.51,3,0
143,2,05:46:08,5,66,19.2,4.2,29.9,3.9,,,,,,,,9.37,6.95,5.77,3.46,3.37,,,,,,,,28.92,9,0
144,1,05:46:09,5,64,12.2,4.3,33.3,4.1,,,,,,,,9.42,8.17,7.35,6.16,5.51,,,,,,,,36.61,9,0
145,1,05:46:32,2,72,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
146,2,05:48:08,2,66,9.4,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.12,2,0
147,1,05:48:09,2,58,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
148,1,05:48:19,2,71,11.5,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
149,1,05:48:36,2,71,10.8,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.32,3,0
150,1,05:52:43,2,76,8.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
151,1,05:58:42,5,63,16.8,4.2,30.2,4.0,,,,,,,,9.78,9.76,9.46,13.98,12.86,,,,,,,,55.85,9,0
152,1,06:01:19,2,70,10.4,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,3,0
153,1,06:02:52,6,64,13.9,4.3,15.9,4.9,4.2,,,,,,,9.63,14.14,13.45,9.22,20.12,19.20,,,,,,,85.76,10,0
154,1,06:03:25,4,46,14.8,4.3,4.8,,,,,,,,,16.02,16.41,13.31,13.89,,,,,,,,,59.62,4,0
155,2,06:03:27,2,53,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
156,1,06:03:51,2,68,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
157,1,06:04:04,2,65,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
158,1,06:04:16,5,60,17.3,4.3,33.8,4.0,,,,,,,,11.80,15.93,15.01,16.40,16.59,,,,,,,,75.73,9,0
159,1,06:05:04,2,64,9.3,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
160,1,06:05:37,2,57,12.0,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.44,3,0
161,1,06:06:14,4,68,9.2,4.3,4.8,,,,,,,,,7.56,8.40,20.50,19.80,,,,,,,,,56.27,4,33
162,1,06:07:35,2,71,9.7,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.73,2,0
163,1,06:08:36,2,67,9.2,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
164,1,06:10:41,2,65,10.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
165,1,06:12:05,5,66,11.0,4.3,30.3,4.0,,,,,,,,9.20,6.89,6.51,8.04,8.19,,,,,,,,38.83,9,0
166,1,06:14:32,2,70,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
167,1,06:17:02,2,64,9.4,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
168,1,06:17:08,2,71,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
169,1,06:17:13,2,63,12.1,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.94,3,0
170,1,06:17:41,2,60,8.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
171,1,06:19:55,2,67,12.0,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
172,1,06:20:26,4,68,11.9,18.5,2.8,,,,,,,,,3.49,3.57,1.21,1.08,,,,,,,,,9.35,3,0
173,1,06:20:38,2,65,8.2,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,2,0
174,1,06:21:14,4,64,14.6,3.9,4.2,,,,,,,,,14.41,8.04,19.48,19.59,,,,,,,,,61.52,4,0
175,1,06:21:37,5,68,12.3,4.3,32.2,4.1,,,,,,,,8.53,4.94,4.87,4.59,2.84,,,,,,,,25.77,9,0
176,1,06:22:39,5,55,11.6,4.3,37.8,4.1,,,,,,,,10.49,13.97,13.81,6.72,5.43,,,,,,,,50.41,9,0
177,1,06:23:21,2,69,10.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
178,1,06:24:17,2,66,11.7,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
179,1,06:24:47,2,68,13.2,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0
180,1,06:25:22,5,40,12.3,4.2,21.6,4.2,,,,,,,,9.67,18.66,19.00,18.67,19.76,,,,,,,,85.76,9,0
181,1,06:26:16,5,70,18.7,4.3,29.5,4.0,,,,,,,,9.22,8.13,7.44,5.81,6.51,,,,,,,,37.11,9,34
183,1,06:26:22,4,71,15.1,4.4,29.3,,,,,,,,,9.55,7.67,8.01,4.97,,,,,,,,,30.19,8,0
184,1,06:26:23,2,51,15.2,,,,,,,,,,,2.42,3.55,,,,,,,,,,,5.97,0,33
185,1,06:26:29,4,70,15.3,4.2,26.8,,,,,,,,,10.77,5.79,4.14,4.61,,,,,,,,,25.31,8,0
186,1,06:26:30,2,50,15.2,,,,,,,,,,,2.66,5.15,,,,,,,,,,,7.81,0,33
187,1,06:26:47,2,55,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
188,1,06:27:30,2,63,9.3,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
189,1,06:27:35,2,63,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
190,1,06:27:45,2,63,17.9,,,,,,,,,,,8.07,9.01,,,,,,,,,,,17.08,5,0
191,1,06:28:13,5,64,13.2,4.3,33.1,4.2,,,,,,,,9.81,17.31,16.57,14.90,14.78,,,,,,,,73.37,9,0
192,1,06:28:38,4,40,13.7,4.8,4.2,,,,,,,,,13.05,9.02,19.05,18.68,,,,,,,,,59.80,4,0
193,2,06:28:41,2,60,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
194,1,06:29:35,2,68,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
195,1,06:29:46,2,67,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
196,1,06:30:08,2,71,11.9,,,,,,,,,,,3.38,2.33,,,,,,,,,,,5.71,3,0
197,1,06:30:19,2,65,8.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
198,1,06:30:22,2,63,11.1,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
199,1,06:30:30,2,66,11.6,,,,,,,,,,,3.47,4.40,,,,,,,,,,,7.86,3,0
200,1,06:31:10,2,71,8.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0
201,1,06:32:09,2,67,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0
202,1,06:32:12,2,76,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
203,1,06:32:18,2,63,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
204,1,06:32:29,2,65,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
205,1,06:32:42,2,70,11.7,,,,,,,,,,,3.32,4.52,,,,,,,,,,,7.84,3,0
206,1,06:32:54,2,59,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
207,1,06:33:06,2,64,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.51,2,0
208,1,06:33:29,2,69,9.5,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
209,1,06:34:19,2,68,12.0,,,,,,,,,,,3.11,3.26,,,,,,,,,,,6.37,3,0
210,2,06:34:46,2,70,11.8,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
211,1,06:34:47,2,70,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
212,1,06:35:03,2,65,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
213,1,06:36:30,2,63,9.2,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
214,1,06:36:34,2,65,11.5,,,,,,,,,,,3.01,3.38,,,,,,,,,,,6.39,3,0
215,2,06:36:50,2,66,8.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
216,1,06:36:52,2,67,12.0,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
217,2,06:36:57,2,70,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
218,1,06:36:57,2,62,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
219,1,06:37:00,2,68,9.4,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.19,2,0
220,1,06:37:46,2,66,8.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
221,1,06:38:17,6,62,10.9,4.4,18.3,4.3,4.2,,,,,,,7.39,16.48,16.47,5.83,16.83,16.14,,,,,,,79.16,10,0
222,1,06:38:23,2,53,8.4,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
223,1,06:38:45,2,74,12.0,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
224,1,06:38:58,2,69,10.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
225,1,06:39:19,2,68,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
226,1,06:39:33,2,66,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
227,1,06:39:55,2,68,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
228,1,06:40:11,2,64,11.6,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.33,3,0
229,1,06:40:41,2,64,8.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,0
230,1,06:40:45,4,63,9.4,16.0,2.8,,,,,,,,,2.35,2.65,0.89,1.21,,,,,,,,,7.10,2,0
231,1,06:40:58,2,68,8.6,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
232,1,06:41:06,2,68,9.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
233,1,06:41:26,2,68,14.0,,,,,,,,,,,4.14,2.72,,,,,,,,,,,6.87,5,0
234,1,06:42:07,2,66,9.2,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
235,2,06:42:51,2,57,11.2,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
236,1,06:43:15,2,66,9.1,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
237,1,06:43:45,2,75,10.0,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.02,3,0
238,1,06:43:58,2,70,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
239,1,06:44:33,2,71,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
240,1,06:44:45,2,66,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
241,1,06:44:47,2,65,10.6,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.12,3,0
242,1,06:44:51,2,69,10.8,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,3,0
243,1,06:44:59,2,68,9.4,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
244,1,06:45:03,2,65,9.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
245,1,06:45:05,2,66,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
246,2,06:45:33,2,69,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0
247,1,06:46:03,2,66,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
248,1,06:46:14,2,65,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
249,1,06:46:49,2,61,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
250,1,06:47:03,2,59,8.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
251,1,06:48:10,2,66,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
252,1,06:48:26,2,70,11.4,,,,,,,,,,,3.28,3.79,,,,,,,,,,,7.07,3,0
253,1,06:48:59,2,64,9.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
254,1,06:49:07,2,71,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
255,2,06:49:46,2,64,9.7,,,,,,,,,,,2.87,3.18,,,,,,,,,,,6.05,2,0
256,1,06:49:49,2,64,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
257,2,06:49:50,2,70,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
258,1,06:49:53,2,66,8.7,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
259,1,06:50:08,2,63,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
260,2,06:50:16,2,70,9.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
261,1,06:50:23,2,65,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
262,1,06:52:19,2,71,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
263,1,06:52:25,2,67,12.1,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.40,3,0
264,2,06:52:34,2,67,9.2,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0
265,1,06:52:36,2,63,11.9,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.97,3,0
266,2,06:52:39,2,67,11.8,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
267,1,06:52:43,2,57,16.9,,,,,,,,,,,5.08,11.18,,,,,,,,,,,16.25,5,0
268,1,06:52:52,2,70,13.1,,,,,,,,,,,4.64,3.33,,,,,,,,,,,7.97,3,0
269,1,06:53:01,2,66,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
270,1,06:53:05,2,68,8.9,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
271,1,06:53:14,2,70,10.9,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
272,1,06:53:17,5,69,18.9,4.4,34.1,4.0,,,,,,,,11.61,19.81,17.89,15.90,18.98,,,,,,,,84.18,9,0
273,2,06:54:10,2,58,18.1,,,,,,,,,,,6.74,10.01,,,,,,,,,,,16.75,5,0
274,1,06:54:10,5,61,12.1,4.1,19.8,4.1,,,,,,,,9.42,18.37,17.63,19.87,20.71,,,,,,,,86.01,9,0
275,1,06:55:06,2,71,8.4,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,2,0
276,1,06:55:17,2,71,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
277,1,06:55:24,2,70,8.9,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
278,1,06:55:54,2,69,11.8,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.46,3,0
279,1,06:56:17,2,71,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
280,1,06:56:30,2,66,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
281,2,06:56:30,2,70,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
282,1,06:56:50,2,58,8.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
283,1,06:57:03,2,63,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.09,2,0
284,1,06:57:21,2,66,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
285,1,06:57:27,2,69,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
286,1,06:58:02,2,67,8.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
287,1,06:58:23,2,62,11.7,,,,,,,,,,,4.24,2.99,,,,,,,,,,,7.24,3,0
288,1,06:58:27,2,68,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
289,1,06:58:32,2,66,11.7,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
290,1,06:58:39,2,58,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
291,1,06:58:56,2,62,9.6,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,2,0
292,2,06:59:06,2,68,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,2,0
293,1,06:59:07,2,68,11.5,,,,,,,,,,,3.13,4.55,,,,,,,,,,,7.68,3,0
294,1,06:59:21,2,62,8.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
295,1,06:59:45,4,61,12.0,21.5,2.7,,,,,,,,,3.31,3.42,2.20,2.15,,,,,,,,,11.08,3,0
296,1,07:01:02,2,59,8.5,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,0
297,1,07:01:09,2,68,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
298,1,07:02:31,2,64,11.8,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
299,1,07:02:47,2,66,12.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.23,3,0
300,1,07:03:26,2,65,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
301,1,07:03:32,2,67,10.5,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0
302,1,07:03:41,2,65,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,2,0
303,2,07:03:44,2,66,9.2,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.92,2,0
304,2,07:03:46,2,65,8.9,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
305,1,07:04:34,2,67,9.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
306,1,07:04:37,4,61,13.1,21.7,2.4,,,,,,,,,4.24,4.74,2.12,2.12,,,,,,,,,13.23,3,0
307,1,07:04:45,2,71,11.9,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
308,1,07:06:01,2,68,8.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
309,1,07:06:14,2,59,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
310,1,07:06:42,2,59,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
311,1,07:07:09,2,50,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
312,2,07:07:10,2,70,9.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
314,1,07:07:40,2,71,12.9,,,,,,,,,,,3.98,2.99,,,,,,,,,,,6.97,3,0
315,1,07:07:42,5,67,18.7,4.3,29.3,4.0,,,,,,,,9.88,7.88,8.33,6.14,5.60,,,,,,,,37.84,9,0
317,1,07:07:56,2,68,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
318,1,07:08:28,2,65,10.0,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
319,1,07:08:56,2,65,12.0,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
320,2,07:08:58,2,65,10.9,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
321,1,07:09:01,5,65,12.5,4.3,21.5,4.1,,,,,,,,10.27,18.43,18.38,17.21,19.11,,,,,,,,83.39,9,0
322,1,07:09:05,4,77,13.1,18.7,2.7,,,,,,,,,3.91,4.67,1.40,1.34,,,,,,,,,11.32,3,0
323,1,07:09:42,2,73,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
324,1,07:10:01,4,65,15.4,4.2,3.5,,,,,,,,,11.57,18.93,17.85,15.81,,,,,,,,,64.15,4,0
325,1,07:11:07,2,68,10.8,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0
326,1,07:11:21,2,65,9.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,2,0
327,1,07:11:30,6,60,13.9,4.3,16.0,4.8,4.3,,,,,,,9.53,14.55,13.95,8.42,17.09,15.40,,,,,,,78.95,10,0
328,1,07:12:55,2,66,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
329,1,07:13:12,2,68,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
330,2,07:13:45,2,85,10.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
331,1,07:13:55,2,70,11.5,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
332,1,07:14:07,2,64,10.9,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,3,0
333,1,07:14:12,2,54,11.8,,,,,,,,,,,4.09,3.02,,,,,,,,,,,7.12,3,0
334,1,07:14:17,4,57,11.1,17.7,3.0,,,,,,,,,2.77,4.61,2.42,2.02,,,,,,,,,11.83,3,0
335,2,07:14:35,2,64,8.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
336,1,07:14:35,2,58,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
337,1,07:14:48,2,62,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
338,1,07:14:53,2,81,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
339,1,07:14:56,2,67,7.8,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
340,1,07:15:03,2,63,9.1,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,34
341,1,07:15:31,2,66,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
342,1,07:15:42,2,66,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
343,1,07:15:45,2,69,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0