veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,3,70,11.1,14.8,,,,,,,,,,2.63,3.73,2.93,,,,,,,,,,9.29,3,0
2,1,00:02:03,2,58,10.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
3,1,00:05:20,2,65,9.0,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
4,1,00:08:30,5,62,19.8,4.5,29.2,11.0,,,,,,,,11.87,17.50,17.46,15.71,16.26,,,,,,,,78.80,16,0
5,2,00:13:12,2,71,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
6,1,00:13:13,5,65,18.6,4.3,32.6,4.0,,,,,,,,10.93,15.34,15.91,13.46,13.68,,,,,,,,69.32,9,0
7,1,00:17:56,5,64,17.4,4.3,33.3,4.1,,,,,,,,11.07,11.73,11.74,10.01,11.32,,,,,,,,55.87,9,0
8,2,00:18:27,2,69,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
9,1,00:18:28,2,65,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
10,1,00:18:48,2,70,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
11,1,00:19:11,5,66,18.5,4.3,34.9,3.9,,,,,,,,9.87,6.29,5.74,3.97,7.45,,,,,,,,33.32,9,34
12,1,00:21:14,2,73,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
13,1,00:24:13,5,68,17.0,4.3,35.0,3.9,,,,,,,,10.92,12.15,12.50,11.55,13.28,,,,,,,,60.40,9,0
14,1,00:26:47,2,42,5.2,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
15,2,00:28:23,2,42,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:28:23,6,72,18.8,4.4,33.1,5.1,5.0,,,,,,,11.07,6.51,6.23,3.93,4.08,4.70,,,,,,,36.52,10,0
17,1,00:30:17,5,69,17.5,4.3,36.0,4.1,,,,,,,,9.94,16.91,16.54,14.66,14.42,,,,,,,,72.46,9,0
18,1,00:34:46,2,68,10.8,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0
19,1,00:35:33,5,70,19.3,4.3,30.0,10.5,,,,,,,,10.78,11.12,11.18,7.00,6.68,,,,,,,,46.77,16,0
20,1,00:35:36,2,69,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
21,1,00:35:42,3,70,23.6,4.1,,,,,,,,,,12.73,19.74,5.39,,,,,,,,,,37.86,6,0
22,1,00:35:49,2,66,9.0,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
23,1,00:37:31,5,54,18.6,4.3,29.8,10.2,,,,,,,,10.73,17.28,15.09,16.32,17.13,,,,,,,,76.54,16,0
24,1,00:42:39,5,63,18.3,4.3,33.3,4.1,,,,,,,,11.30,15.15,15.12,12.63,12.32,,,,,,,,66.53,9,0
25,1,00:45:17,2,53,6.7,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
27,1,00:45:45,5,63,19.6,4.4,28.1,4.2,,,,,,,,7.38,14.49,14.47,16.30,16.18,,,,,,,,68.83,9,34
28,1,00:46:52,5,69,19.8,4.4,29.2,4.0,,,,,,,,10.22,5.89,5.76,3.36,3.50,,,,,,,,28.72,9,0
29,1,00:47:35,5,66,15.7,4.3,33.2,4.1,,,,,,,,10.83,16.66,15.61,16.16,16.46,,,,,,,,75.72,9,0
31,1,00:47:47,5,65,19.9,4.2,32.8,4.2,,,,,,,,7.83,10.20,11.36,8.38,8.05,,,,,,,,45.82,9,0
32,1,00:56:52,5,66,17.5,4.3,33.7,4.1,,,,,,,,10.03,16.27,15.95,16.44,16.33,,,,,,,,75.03,9,0
33,1,01:00:51,5,65,19.4,4.3,32.8,4.0,,,,,,,,9.66,12.40,12.50,10.70,11.57,,,,,,,,56.82,9,0
34,1,01:02:04,5,67,24.5,4.5,31.9,10.5,,,,,,,,11.94,11.98,12.34,12.14,11.78,,,,,,,,60.18,16,0
36,1,01:03:40,2,76,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
37,1,01:04:43,2,61,9.5,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
38,1,01:06:03,2,66,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
40,1,01:08:01,6,70,20.1,4.4,35.6,4.8,4.6,,,,,,,11.08,15.26,15.62,9.88,17.30,9.43,,,,,,,78.57,10,0
41,2,01:13:13,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
42,1,01:13:13,5,70,19.9,4.4,33.0,4.2,,,,,,,,11.23,13.49,12.98,17.64,17.18,,,,,,,,72.52,9,0
43,2,01:15:48,2,80,9.3,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.36,2,0
44,1,01:15:49,5,70,17.5,4.3,34.9,4.0,,,,,,,,11.02,8.76,8.99,10.47,9.67,,,,,,,,48.92,9,0
45,1,01:17:12,5,58,20.0,4.3,30.1,10.5,,,,,,,,10.77,16.80,16.77,18.42,18.18,,,,,,,,80.94,16,0
46,1,01:23:30,5,59,17.4,4.4,29.5,4.0,,,,,,,,9.87,6.53,6.42,4.36,3.19,,,,,,,,30.38,9,0
47,1,01:27:13,2,66,8.8,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.50,2,0
48,1,01:29:34,5,68,20.2,4.3,33.8,4.1,,,,,,,,11.31,14.23,14.52,14.10,14.13,,,,,,,,68.29,9,0
49,1,01:38:51,5,65,17.6,4.2,30.0,10.0,,,,,,,,10.37,15.04,15.73,18.19,16.73,,,,,,,,76.06,16,0
50,2,01:38:52,2,76,9.1,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
51,1,01:44:46,4,53,18.2,3.6,25.9,,,,,,,,,9.03,10.91,9.80,10.52,,,,,,,,,40.26,8,36
52,2,01:44:47,5,62,21.2,4.2,30.2,10.1,,,,,,,,11.21,13.10,13.11,12.64,12.63,,,,,,,,62.69,16,36
54,1,01:50:17,5,57,11.8,4.3,33.5,4.0,,,,,,,,9.02,6.08,5.97,4.26,4.14,,,,,,,,29.47,9,0
55,1,01:50:50,5,65,19.5,4.4,30.5,10.3,,,,,,,,11.14,16.92,16.42,16.09,15.84,,,,,,,,76.41,16,0
56,1,01:55:56,2,66,9.4,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
57,1,01:56:46,2,62,8.4,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.35,2,0
58,1,02:14:56,5,65,20.1,4.4,31.2,10.3,,,,,,,,10.07,16.10,15.91,16.80,15.82,,,,,,,,74.70,16,0
59,1,02:25:57,5,67,13.0,4.3,31.0,4.1,,,,,,,,9.82,6.32,6.40,4.66,4.43,,,,,,,,31.64,9,0
60,1,02:26:01,5,68,13.9,4.2,35.7,4.0,,,,,,,,8.40,5.37,5.31,4.47,3.90,,,,,,,,27.44,9,0
61,1,02:41:18,5,71,19.1,4.4,28.4,10.3,,,,,,,,10.99,14.71,15.11,15.44,14.39,,,,,,,,70.64,16,0
62,1,02:46:53,2,64,9.4,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
63,1,02:47:55,2,65,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
64,1,02:48:39,2,63,11.3,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
65,1,02:49:27,5,70,12.8,21.9,9.4,23.0,,,,,,,,9.14,12.75,11.22,7.88,6.10,,,,,,,,47.10,11,0
66,1,02:49:48,5,63,18.8,4.3,30.6,10.0,,,,,,,,10.65,8.96,9.27,7.31,7.68,,,,,,,,43.87,16,0
67,1,02:52:37,5,74,16.3,4.3,33.8,4.2,,,,,,,,12.87,16.27,16.05,16.68,15.55,,,,,,,,77.43,9,0
68,1,02:57:09,5,64,20.7,4.4,33.6,4.1,,,,,,,,10.95,15.88,16.35,16.22,16.31,,,,,,,,75.71,9,0
69,1,03:00:47,4,66,17.8,14.9,2.6,,,,,,,,,8.40,16.73,3.06,3.99,,,,,,,,,32.18,8,0
70,1,03:00:49,2,66,11.1,,,,,,,,,,,5.87,11.30,,,,,,,,,,,17.17,5,0
71,1,03:00:54,2,63,14.7,,,,,,,,,,,6.28,9.98,,,,,,,,,,,16.26,5,0
73,1,03:03:10,5,69,20.4,4.5,31.3,10.7,,,,,,,,10.82,12.65,12.32,10.97,10.90,,,,,,,,57.66,16,0
74,1,03:03:17,5,66,21.2,4.3,31.0,11.1,,,,,,,,10.09,14.48,14.27,22.40,21.51,,,,,,,,82.75,16,0
75,1,03:05:19,5,63,19.7,4.2,33.2,4.1,,,,,,,,10.44,11.86,11.85,7.00,6.47,,,,,,,,47.62,9,0
76,1,03:12:58,2,65,11.7,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
77,1,03:13:05,2,71,8.8,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
78,1,03:14:10,5,59,20.1,4.3,31.8,4.1,,,,,,,,10.49,8.16,7.82,6.70,7.01,,,,,,,,40.18,9,0
79,1,03:20:13,2,26,21.2,,,,,,,,,,,0.21,0.62,,,,,,,,,,,0.83,0,33
80,2,03:21:40,5,68,20.5,4.4,34.7,10.0,,,,,,,,11.92,16.63,16.34,17.30,16.98,,,,,,,,79.17,16,0
82,1,03:24:42,2,68,11.1,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,3,0
83,1,03:26:25,5,66,17.7,4.2,34.6,4.0,,,,,,,,11.04,12.55,12.55,13.99,13.45,,,,,,,,63.59,9,0
84,1,03:26:39,5,61,17.1,4.3,33.7,4.1,,,,,,,,10.53,9.44,9.04,4.57,4.78,,,,,,,,38.36,9,0
85,1,03:28:50,2,63,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
86,1,03:29:23,2,67,10.8,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.98,3,0
87,1,03:30:34,2,63,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
88,1,03:31:58,2,71,14.8,,,,,,,,,,,4.60,5.91,,,,,,,,,,,10.51,5,0
89,1,03:40:14,2,63,9.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
90,1,03:44:44,2,62,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
91,1,03:47:07,5,70,16.6,4.2,35.6,4.1,,,,,,,,10.62,16.38,16.23,15.72,15.56,,,,,,,,74.51,9,0
92,1,03:48:31,5,68,19.3,4.3,34.4,4.0,,,,,,,,9.99,7.65,7.66,4.14,4.85,,,,,,,,34.28,9,0
93,2,03:49:17,3,63,17.4,4.4,,,,,,,,,,9.91,8.36,7.35,,,,,,,,,,25.61,6,36
94,1,03:49:17,5,57,12.8,4.3,30.3,10.2,,,,,,,,4.15,6.85,7.15,12.34,11.91,,,,,,,,42.41,16,33
96,1,03:51:53,5,60,20.7,4.5,30.6,10.6,,,,,,,,10.21,8.43,7.98,8.08,7.89,,,,,,,,42.60,16,0
97,1,03:52:14,5,63,17.4,4.2,35.1,4.0,,,,,,,,11.33,15.79,16.20,14.57,14.07,,,,,,,,71.96,9,0
98,1,03:52:46,5,67,16.2,4.3,33.3,4.1,,,,,,,,11.90,17.98,17.89,18.11,14.38,,,,,,,,80.25,9,0
99,1,03:54:28,5,70,18.2,4.3,33.3,4.0,,,,,,,,11.25,15.16,14.80,13.60,13.68,,,,,,,,68.48,9,0
100,1,03:55:30,2,85,8.1,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
101,1,03:57:21,5,21,15.2,4.3,36.4,4.1,,,,,,,,9.78,5.88,5.87,4.02,4.31,,,,,,,,29.86,9,0
102,1,03:59:36,3,30,8.6,5.9,,,,,,,,,,1.27,1.24,0.86,,,,,,,,,,3.37,2,33
103,1,04:01:37,2,68,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
104,1,04:09:10,5,64,16.7,4.4,34.4,4.1,,,,,,,,11.16,16.65,16.80,16.37,16.23,,,,,,,,77.21,9,0
105,1,04:11:03,2,67,11.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
106,1,04:12:50,2,67,8.9,,,,,,,,,,,2.26,2.58,,,,,,,,,,,4.85,2,0
107,1,04:17:57,2,62,13.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
108,1,04:18:18,2,68,10.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.26,3,0
109,1,04:18:56,2,65,11.1,,,,,,,,,,,3.32,2.08,,,,,,,,,,,5.39,3,0
110,1,04:20:52,2,65,11.1,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
111,1,04:21:29,2,78,9.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
112,1,04:27:40,5,61,20.1,4.2,33.4,4.0,,,,,,,,10.72,11.86,11.52,10.29,10.34,,,,,,,,54.74,9,0
113,1,04:28:32,2,59,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
114,1,04:30:23,2,62,10.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,3,0
115,1,04:34:00,5,63,19.6,4.4,35.7,4.1,,,,,,,,9.78,15.97,15.60,10.91,10.71,,,,,,,,62.97,9,0
116,1,04:35:21,2,55,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
117,1,04:35:57,2,68,22.9,,,,,,,,,,,8.65,11.74,,,,,,,,,,,20.38,5,0
118,1,04:38:56,2,52,11.0,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.64,3,0
119,1,04:41:33,5,70,18.2,4.3,33.2,4.1,,,,,,,,11.90,15.60,15.74,14.95,14.43,,,,,,,,72.62,9,0
120,1,04:42:03,2,66,11.0,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,3,0
121,1,04:42:14,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,04:43:57,2,66,13.5,,,,,,,,,,,4.37,3.02,,,,,,,,,,,7.38,3,0
123,1,04:47:21,5,68,16.1,4.2,34.8,4.1,,,,,,,,10.45,11.86,11.77,10.89,10.65,,,,,,,,55.62,9,0
124,1,04:54:15,2,66,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
125,1,04:54:35,2,69,7.8,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
126,1,04:57:21,2,68,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0
127,2,04:59:59,2,44,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
128,1,05:00:52,2,62,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
129,1,05:01:43,5,57,17.2,4.4,32.4,4.1,,,,,,,,11.16,14.87,14.82,15.47,15.92,,,,,,,,72.24,9,0
130,1,05:01:48,2,63,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
131,1,05:03:15,2,56,9.3,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.71,2,0
132,1,05:03:55,2,72,8.8,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
133,2,05:06:31,5,63,15.8,4.2,34.8,4.0,,,,,,,,9.01,4.48,4.78,5.53,3.94,,,,,,,,27.73,9,36
134,1,05:06:31,5,63,15.9,4.4,35.0,4.1,,,,,,,,10.71,11.19,11.41,8.62,9.38,,,,,,,,51.30,9,0
135,1,05:07:09,2,64,11.8,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.06,3,0
136,1,05:08:13,2,70,9.4,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
137,1,05:08:14,2,70,9.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
138,1,05:10:53,2,71,8.8,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
139,1,05:11:12,4,63,17.5,31.4,4.1,,,,,,,,,9.12,10.47,7.46,7.91,,,,,,,,,34.96,8,0
140,1,05:11:14,5,63,21.6,4.3,33.8,10.6,,,,,,,,9.85,14.24,14.41,13.74,13.21,,,,,,,,65.45,16,0
141,1,05:11:52,2,67,10.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,3,0
142,1,05:12:03,5,59,17.9,4.3,29.0,4.2,,,,,,,,11.44,14.87,14.72,15.63,16.38,,,,,,,,73.04,9,0
143,1,05:16:06,2,63,11.8,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
144,1,05:18:51,2,64,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0
145,1,05:18:51,2,35,5.2,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.37,2,0
146,1,05:21:37,3,58,9.4,13.0,,,,,,,,,,2.39,2.41,1.75,,,,,,,,,,6.55,2,0
147,1,05:21:58,2,57,10.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
148,1,05:22:19,2,56,11.8,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.18,3,0
149,2,05:23:51,2,70,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
150,1,05:23:56,2,63,9.3,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
151,1,05:24:33,2,68,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
152,1,05:26:44,2,55,10.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
153,1,05:27:50,2,73,11.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
154,1,05:27:52,2,71,11.6,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
155,1,05:28:32,2,62,9.5,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
156,1,05:29:00,2,71,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
157,1,05:29:21,2,64,9.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
158,1,05:31:15,2,60,11.6,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
159,1,05:35:29,2,66,11.5,,,,,,,,,,,2.97,3.42,,,,,,,,,,,6.39,3,0
160,1,05:36:27,2,65,11.9,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0
161,1,05:37:16,2,68,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
162,1,05:37:53,2,68,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
163,1,05:38:21,3,63,11.8,12.2,,,,,,,,,,2.98,2.44,0.87,,,,,,,,,,6.28,3,0
164,1,05:38:24,2,59,11.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
165,1,05:38:26,5,64,18.3,4.3,33.8,4.1,,,,,,,,11.40,16.28,15.59,13.66,14.22,,,,,,,,71.15,9,0
166,1,05:38:51,2,63,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
167,1,05:39:01,2,66,10.8,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.91,3,0
168,1,05:39:19,2,69,9.4,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.58,2,0
169,1,05:40:40,2,68,11.6,,,,,,,,,,,4.11,3.00,,,,,,,,,,,7.12,3,0
170,1,05:42:46,2,53,6.8,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
171,2,05:42:46,2,70,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
172,1,05:43:21,2,69,8.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
173,1,05:45:03,2,64,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
174,1,05:45:20,2,66,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0
175,1,05:45:34,2,58,9.7,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,2,0
176,1,05:46:26,2,63,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
177,1,05:47:30,2,60,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.52,2,0
178,1,05:48:02,2,66,9.8,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,2,0
179,1,05:49:06,2,71,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
180,1,05:49:21,2,66,8.8,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
181,1,05:49:46,2,36,6.7,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.72,2,0
182,1,05:52:18,2,53,7.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
183,1,05:52:46,2,68,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
184,1,05:54:03,2,72,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
185,1,05:54:06,2,73,13.1,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
186,1,05:55:42,2,74,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
187,1,05:55:57,6,62,13.7,4.4,25.8,4.1,4.2,,,,,,,10.60,6.17,5.41,3.38,3.94,3.94,,,,,,,33.42,10,0
188,1,05:56:59,2,59,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
189,1,05:57:06,5,71,19.6,4.4,27.8,4.2,,,,,,,,9.70,6.33,6.10,3.65,3.06,,,,,,,,28.84,9,0
190,1,05:57:54,2,68,8.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
191,1,06:01:27,2,47,9.1,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.17,2,0
192,1,06:02:37,2,65,9.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
193,1,06:02:48,2,68,10.1,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0
194,1,06:04:16,2,63,11.9,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
195,1,06:04:21,2,43,5.2,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.53,2,0
196,1,06:04:45,2,66,10.6,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,3,0
197,1,06:05:27,2,68,12.8,,,,,,,,,,,3.74,2.87,,,,,,,,,,,6.61,3,0
198,1,06:05:55,5,62,19.5,4.3,31.8,4.0,,,,,,,,11.78,17.23,16.85,15.21,15.31,,,,,,,,76.39,9,0
199,1,06:07:23,5,62,16.0,4.4,33.9,4.0,,,,,,,,11.56,17.35,16.07,15.03,15.07,,,,,,,,75.09,9,0
200,2,06:07:24,5,66,17.1,4.4,33.2,4.1,,,,,,,,10.24,16.40,16.71,14.41,16.70,,,,,,,,74.46,9,0
201,1,06:08:08,2,73,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
202,1,06:09:04,2,65,12.0,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
203,1,06:09:17,5,68,13.7,4.3,33.1,4.1,,,,,,,,10.73,16.18,16.23,16.63,16.64,,,,,,,,76.40,9,0
204,1,06:09:55,2,64,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
205,2,06:09:56,2,68,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
206,1,06:12:09,2,78,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
207,1,06:15:13,2,66,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
208,1,06:16:16,2,73,11.9,,,,,,,,,,,3.30,3.65,,,,,,,,,,,6.95,3,0
209,1,06:16:50,4,32,16.3,4.9,4.3,,,,,,,,,12.05,7.42,19.31,18.86,,,,,,,,,57.63,4,0
210,2,06:16:54,2,68,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
212,1,06:18:19,2,65,9.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
213,1,06:19:59,5,58,18.6,4.3,31.2,4.0,,,,,,,,10.55,15.49,15.59,16.30,15.82,,,,,,,,73.74,9,0
214,1,06:20:14,2,66,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
215,1,06:20:39,2,66,9.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
216,1,06:22:22,2,69,8.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
217,1,06:22:53,2,60,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
218,1,06:25:19,2,60,9.2,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
219,1,06:25:44,2,64,11.5,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
220,1,06:26:04,2,78,8.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
221,1,06:26:07,2,71,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
222,1,06:26:13,2,53,9.4,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
223,1,06:27:40,5,65,17.1,4.3,35.4,4.0,,,,,,,,11.39,14.21,14.62,14.83,13.71,,,,,,,,68.75,9,0
224,1,06:27:53,5,62,18.9,4.3,32.9,4.0,,,,,,,,9.92,8.16,8.13,7.14,7.19,,,,,,,,40.54,9,0
225,1,06:29:04,5,71,16.5,4.3,28.1,4.1,,,,,,,,9.28,4.65,4.30,3.79,2.36,,,,,,,,24.37,9,0
226,1,06:29:43,5,65,18.3,4.4,34.3,10.2,,,,,,,,9.78,6.43,6.48,5.08,4.71,,,,,,,,32.47,16,0
227,1,06:29:45,4,62,14.0,19.3,2.8,,,,,,,,,2.91,6.95,2.92,3.47,,,,,,,,,16.25,3,0
228,1,06:30:28,2,64,10.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
229,1,06:30:35,5,66,19.0,4.3,37.7,4.1,,,,,,,,9.65,5.45,6.40,4.73,3.42,,,,,,,,29.65,9,0
230,1,06:31:32,5,65,17.6,4.2,31.9,4.1,,,,,,,,10.49,16.62,16.14,15.92,15.65,,,,,,,,74.81,9,0
231,2,06:32:16,2,72,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
232,1,06:32:17,2,53,6.5,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0
233,1,06:32:27,2,69,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
234,1,06:35:21,2,57,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
235,1,06:35:32,2,71,9.4,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.64,2,0
236,1,06:35:35,5,69,16.7,4.3,34.8,4.0,,,,,,,,9.52,8.26,8.51,6.18,8.76,,,,,,,,41.23,9,0
237,1,06:37:13,2,68,11.8,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
238,1,06:38:56,4,66,18.2,36.0,4.1,,,,,,,,,9.39,14.33,9.80,9.67,,,,,,,,,43.19,8,0
239,1,06:39:35,2,71,9.1,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
240,1,06:39:38,5,64,21.1,4.3,29.3,11.1,,,,,,,,12.84,17.85,18.12,18.37,18.18,,,,,,,,85.36,16,0
241,1,06:39:42,5,63,15.8,4.3,29.9,10.0,,,,,,,,11.44,16.39,16.19,14.70,14.46,,,,,,,,73.17,16,0
242,1,06:40:30,2,66,11.8,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
243,1,06:41:14,2,60,11.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
244,1,06:42:50,5,65,19.6,4.4,32.0,4.1,,,,,,,,10.06,15.53,15.51,15.98,14.05,,,,,,,,71.12,9,0
246,1,06:43:31,5,66,18.3,4.3,33.4,4.0,,,,,,,,10.67,15.95,15.71,16.52,16.59,,,,,,,,75.44,9,0
247,1,06:44:35,2,67,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
248,2,06:44:35,2,70,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
249,2,06:44:37,2,72,13.7,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
250,1,06:44:48,2,49,21.4,,,,,,,,,,,7.03,9.94,,,,,,,,,,,16.97,5,0
252,1,06:45:04,5,65,18.5,4.5,38.0,4.2,,,,,,,,11.84,16.47,16.99,16.65,16.56,,,,,,,,78.50,9,0
253,1,06:45:29,2,65,12.0,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
254,2,06:45:30,2,68,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.47,3,0
255,1,06:46:27,2,31,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
256,1,06:46:44,2,68,9.1,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,2,0
257,2,06:47:01,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
258,1,06:47:01,5,70,19.7,4.5,36.4,4.2,,,,,,,,9.60,11.44,11.47,9.75,11.20,,,,,,,,53.45,9,0
259,1,06:51:01,2,61,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0
260,1,06:52:10,2,62,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
261,1,06:53:29,2,71,9.1,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
262,1,06:53:54,2,70,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
263,1,06:54:54,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
264,1,06:55:03,2,70,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
265,1,06:55:27,2,68,13.2,,,,,,,,,,,3.74,2.81,,,,,,,,,,,6.55,3,0
266,1,06:55:29,2,65,9.0,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
267,1,06:55:47,2,53,6.8,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,2,0
268,1,06:56:17,5,66,19.6,4.3,30.5,4.0,,,,,,,,11.66,16.80,17.01,15.83,17.07,,,,,,,,78.37,9,0
269,1,06:56:41,2,65,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
270,1,06:58:05,2,68,10.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
271,1,06:58:12,2,72,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
272,1,06:58:43,5,66,20.4,4.4,30.8,10.6,,,,,,,,10.12,7.93,7.77,4.87,4.60,,,,,,,,35.30,16,0
273,1,06:59:45,5,66,15.1,4.2,28.0,4.1,,,,,,,,10.56,16.80,16.64,16.32,17.96,,,,,,,,78.28,9,0
274,1,07:01:16,2,70,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
275,1,07:01:47,2,70,10.9,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,3,0
276,2,07:01:49,2,69,11.6,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
277,1,07:01:51,4,63,12.4,35.3,4.1,,,,,,,,,9.05,17.57,11.88,11.60,,,,,,,,,50.09,8,0
278,1,07:01:56,5,63,20.6,4.3,26.5,10.1,,,,,,,,10.23,6.46,6.07,4.13,4.43,,,,,,,,31.32,16,0
279,1,07:03:21,4,57,14.6,27.0,3.0,,,,,,,,,4.50,4.33,1.98,1.83,,,,,,,,,12.64,8,0
280,1,07:03:31,2,68,11.7,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0
281,1,07:06:04,2,65,10.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
282,1,07:07:07,2,53,9.8,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,2,0
283,1,07:07:08,2,66,9.4,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0
284,1,07:09:33,2,62,9.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
285,1,07:10:23,2,68,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
286,1,07:10:58,2,53,7.2,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
287,1,07:11:15,5,58,11.5,4.3,35.6,4.0,,,,,,,,10.62,9.65,9.55,7.69,8.58,,,,,,,,46.09,9,0
288,1,07:11:48,2,59,12.0,,,,,,,,,,,4.41,2.97,,,,,,,,,,,7.38,3,0
289,1,07:12:22,2,66,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
290,1,07:13:02,2,72,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
291,1,07:14:22,2,68,10.9,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,0
292,1,07:15:05,2,63,22.8,,,,,,,,,,,7.76,10.36,,,,,,,,,,,18.12,5,0
293,1,07:15:38,2,71,10.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
294,1,07:15:41,2,70,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
295,1,07:16:04,5,68,17.0,4.3,35.8,4.1,,,,,,,,9.70,9.20,9.55,8.53,8.98,,,,,,,,45.96,9,0
296,1,07:16:15,5,63,17.1,4.3,32.9,4.1,,,,,,,,11.58,17.22,16.98,15.60,15.35,,,,,,,,76.73,9,0
297,1,07:16:44,2,66,10.3,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
298,1,07:17:48,2,71,13.1,,,,,,,,,,,4.33,3.02,,,,,,,,,,,7.35,3,0
299,1,07:18:32,2,68,10.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,3,0
300,2,07:18:33,2,70,8.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
301,1,07:19:59,5,62,17.1,4.2,33.1,4.1,,,,,,,,10.73,15.97,15.76,15.39,16.28,,,,,,,,74.13,9,0
302,1,07:20:15,2,70,11.6,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,3,0
303,1,07:20:49,2,72,8.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
304,1,07:20:58,2,55,9.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
305,1,07:21:02,2,70,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
306,1,07:21:22,5,60,13.3,32.3,3.1,3.0,,,,,,,,4.35,4.71,2.50,1.64,1.94,,,,,,,,15.14,3,0
307,1,07:21:33,5,63,15.7,4.2,30.2,4.2,,,,,,,,11.12,17.32,17.97,16.81,16.20,,,,,,,,79.42,9,0
308,1,07:21:42,2,49,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
309,1,07:22:11,2,49,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
310,2,07:22:27,2,71,9.2,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
311,1,07:22:27,2,68,9.6,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
312,1,07:22:39,5,69,12.9,4.3,29.3,3.9,,,,,,,,9.21,5.79,5.56,3.02,5.02,,,,,,,,28.61,9,0
313,1,07:23:00,2,71,10.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
314,1,07:23:21,2,68,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
315,1,07:23:57,2,67,9.4,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0
316,1,07:24:46,2,65,9.3,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
317,1,07:25:39,2,69,9.8,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,0
318,1,07:25:48,5,64,12.4,4.3,30.0,4.1,,,,,,,,9.17,5.38,4.29,2.69,2.92,,,,,,,,24.46,9,0
319,1,07:25:54,2,60,12.0,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
320,1,07:26:19,2,57,9.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
321,1,07:26:58,2,71,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
322,1,07:27:36,5,65,17.6,4.3,38.5,4.0,,,,,,,,10.73,15.19,15.43,15.78,16.88,,,,,,,,74.01,9,0
323,1,07:28:01,2,66,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
324,1,07:29:09,2,68,13.2,,,,,,,,,,,3.97,3.10,,,,,,,,,,,7.07,3,0
325,1,07:29:15,2,71,11.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
326,1,07:29:29,2,69,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
327,1,07:29:32,2,63,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
328,1,07:31:18,2,50,11.8,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0
329,1,07:31:57,2,68,10.8,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0
330,1,07:32:58,2,65,8.2,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
331,1,07:33:23,2,68,11.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
332,2,07:33:23,2,75,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
333,1,07:33:25,5,53,14.5,3.2,27.2,3.0,,,,,,,,8.26,10.07,9.73,9.65,10.79,,,,,,,,48.50,9,36
334,2,07:33:25,5,71,19.4,4.3,36.5,4.0,,,,,,,,9.74,12.11,12.58,11.31,13.56,,,,,,,,59.31,9,36
335,1,07:34:54,4,65,11.2,15.6,2.8,,,,,,,,,3.38,5.32,2.29,1.92,,,,,,,,,12.90,3,0